createdAt,value
2022-12-06T00:06:01.115Z,100717.25
2022-12-06T00:20:51.737Z,100707.98
2022-12-06T00:35:42.204Z,100711.88
2022-12-06T00:50:34.505Z,100707.01
2022-12-06T01:05:25.382Z,100691.60
2022-12-06T01:20:16.871Z,100695.05
2022-12-06T01:35:07.398Z,100692.84
2022-12-06T01:50:11.895Z,100695.88
2022-12-06T02:05:09.656Z,100695.44
2022-12-06T02:20:21.896Z,100680.03
2022-12-06T02:35:30.769Z,100671.23
2022-12-06T02:50:27.236Z,100665.91
2022-12-06T03:05:17.683Z,100657.54
2022-12-06T03:20:09.112Z,100655.81
2022-12-06T03:35:01.841Z,100644.88
2022-12-06T03:49:58.949Z,100646.20
2022-12-06T04:19:52.282Z,100640.02
2022-12-06T04:34:59.602Z,100622.98
2022-12-06T04:49:57.248Z,100607.23
2022-12-06T05:04:49.867Z,100596.36
2022-12-06T05:19:40.277Z,100597.77
2022-12-06T05:34:33.264Z,100595.98
2022-12-06T05:49:23.524Z,100598.18
2022-12-06T06:04:13.959Z,100604.34
2022-12-06T06:19:06.541Z,100599.90
2022-12-06T06:33:57.440Z,100605.60
2022-12-06T06:48:48.367Z,100612.61
2022-12-06T07:03:39.300Z,100620.51
2022-12-06T07:18:32.629Z,100621.41
2022-12-06T07:33:21.644Z,100631.09
2022-12-06T07:48:11.526Z,100625.39
2022-12-06T08:03:02.828Z,100627.70
2022-12-06T08:17:52.771Z,100623.55
2022-12-06T08:32:44.241Z,100609.41
2022-12-06T08:47:35.212Z,100628.29
2022-12-06T09:02:25.583Z,100634.72
2022-12-06T09:17:16.403Z,100635.92
2022-12-06T09:32:07.815Z,100661.46
2022-12-06T09:47:23.645Z,100666.69
2022-12-06T10:02:25.588Z,100652.67
2022-12-06T10:17:28.203Z,100639.48
2022-12-06T10:32:38.577Z,100630.06
2022-12-06T10:47:33.161Z,100629.06
2022-12-06T11:02:26.895Z,100642.16
2022-12-06T11:17:19.874Z,100636.95
2022-12-06T11:47:11.209Z,100634.00
2022-12-06T12:02:04.913Z,100620.30
2022-12-06T12:16:59.060Z,100608.93
2022-12-06T12:31:56.436Z,100611.05
2022-12-06T12:46:58.789Z,100605.44
2022-12-06T13:17:27.995Z,100588.62
2022-12-06T13:32:21.831Z,100596.81
2022-12-06T13:47:28.570Z,100598.60
2022-12-06T14:02:40.703Z,100590.30
2022-12-06T14:18:00.642Z,100582.03
2022-12-06T14:32:37.263Z,100582.14
2022-12-06T14:47:31.487Z,100582.58
2022-12-06T15:02:24.635Z,100576.98
2022-12-06T15:17:17.597Z,100580.13
2022-12-06T15:32:11.105Z,100578.08
2022-12-06T15:47:01.894Z,100575.88
2022-12-06T16:01:52.151Z,100591.31
2022-12-06T16:16:43.694Z,100597.92
2022-12-06T16:31:38.336Z,100589.19
2022-12-06T16:46:26.537Z,100592.73
2022-12-06T17:01:20.130Z,100599.82
2022-12-06T17:16:10.800Z,100593.20
2022-12-06T17:31:01.309Z,100588.81
2022-12-06T17:45:51.923Z,100587.13
2022-12-06T18:00:44.116Z,100584.59
2022-12-06T18:15:38.574Z,100592.56
2022-12-06T18:30:31.959Z,100604.44
2022-12-06T18:45:22.588Z,100608.38
2022-12-06T19:00:29.834Z,100603.97
2022-12-06T19:15:17.651Z,100610.11
2022-12-06T19:30:08.760Z,100610.58
2022-12-06T19:44:59.872Z,100618.03
2022-12-06T19:59:50.935Z,100617.59
2022-12-06T20:14:41.855Z,100613.71
2022-12-06T20:29:35.061Z,100603.59
2022-12-06T20:44:25.100Z,100612.02
2022-12-06T20:59:15.402Z,100610.70
2022-12-06T21:14:06.068Z,100605.00
2022-12-06T21:28:56.478Z,100600.62
2022-12-06T21:43:48.835Z,100608.95
2022-12-06T21:58:39.175Z,100613.34
2022-12-06T22:13:32.434Z,100630.91
2022-12-06T22:28:24.736Z,100631.84
2022-12-06T22:43:14.200Z,100611.30
2022-12-06T22:58:04.670Z,100612.65
2022-12-06T23:12:55.968Z,100618.81
2022-12-06T23:27:48.220Z,100619.34
2022-12-06T23:42:38.918Z,100608.42
2022-12-06T23:57:29.671Z,100603.13
