createdAt,value
2022-10-20T00:00:24.965Z,54.75
2022-10-20T00:03:12.243Z,39.75
2022-10-20T00:05:39.471Z,31.55
2022-10-20T00:08:06.726Z,28.70
2022-10-20T00:10:34.133Z,23.80
2022-10-20T00:13:01.330Z,28.27
2022-10-20T00:15:28.266Z,27.15
2022-10-20T00:17:55.518Z,21.05
2022-10-20T00:20:22.651Z,18.73
2022-10-20T00:22:49.934Z,37.53
2022-10-20T00:25:17.365Z,22.20
2022-10-20T00:27:44.481Z,32.22
2022-10-20T00:30:11.612Z,34.17
2022-10-20T00:32:39.000Z,35.15
2022-10-20T00:35:06.520Z,26.70
2022-10-20T00:37:33.695Z,27.35
2022-10-20T00:40:00.772Z,23.08
2022-10-20T00:42:28.006Z,23.50
2022-10-20T00:44:59.891Z,22.05
2022-10-20T00:47:59.150Z,25.05
2022-10-20T00:50:41.909Z,26.15
2022-10-20T00:53:09.231Z,25.80
2022-10-20T00:55:40.775Z,31.95
2022-10-20T00:58:08.291Z,77.45
2022-10-20T01:00:37.734Z,42.53
2022-10-20T01:03:08.127Z,30.52
2022-10-20T01:05:35.100Z,31.45
2022-10-20T01:08:02.309Z,24.00
2022-10-20T01:10:35.188Z,33.38
2022-10-20T01:13:19.857Z,28.48
2022-10-20T01:15:51.564Z,25.83
2022-10-20T01:18:53.667Z,26.02
2022-10-20T01:21:35.972Z,26.80
2022-10-20T01:24:35.642Z,31.45
2022-10-20T01:27:39.780Z,22.75
2022-10-20T01:30:15.888Z,21.42
2022-10-20T01:32:58.003Z,19.55
2022-10-20T01:35:54.039Z,27.27
2022-10-20T01:40:59.062Z,22.38
2022-10-20T01:43:30.414Z,19.10
2022-10-20T01:46:00.093Z,20.67
2022-10-20T01:48:33.299Z,20.05
2022-10-20T01:51:01.972Z,20.23
2022-10-20T01:53:29.179Z,20.10
2022-10-20T01:55:58.911Z,18.45
2022-10-20T01:58:28.761Z,22.88
2022-10-20T02:01:03.923Z,21.67
2022-10-20T02:03:42.302Z,25.92
2022-10-20T02:06:28.384Z,17.85
2022-10-20T02:09:02.321Z,21.38
2022-10-20T02:11:48.230Z,19.80
2022-10-20T02:14:18.457Z,20.35
2022-10-20T02:16:56.745Z,24.15
2022-10-20T02:19:27.078Z,33.08
2022-10-20T02:21:56.350Z,53.22
2022-10-20T02:24:32.161Z,50.30
2022-10-20T02:27:02.858Z,90.85
2022-10-20T02:29:35.062Z,32.10
2022-10-20T02:32:02.862Z,22.73
2022-10-20T02:34:29.955Z,21.73
2022-10-20T02:36:58.720Z,21.50
2022-10-20T02:39:26.772Z,52.40
2022-10-20T02:41:54.726Z,156.70
2022-10-20T02:44:22.835Z,68.35
2022-10-20T02:46:50.144Z,36.30
2022-10-20T02:49:17.190Z,31.98
2022-10-20T02:51:44.486Z,32.75
2022-10-20T02:54:11.446Z,42.08
2022-10-20T02:56:38.627Z,36.10
2022-10-20T02:59:05.595Z,26.20
2022-10-20T03:01:33.033Z,20.45
2022-10-20T03:04:00.742Z,27.08
2022-10-20T03:06:27.978Z,26.17
2022-10-20T03:08:55.274Z,30.63
2022-10-20T03:11:22.722Z,25.88
2022-10-20T03:13:49.756Z,31.17
2022-10-20T03:16:17.016Z,26.67
2022-10-20T03:18:44.108Z,28.73
2022-10-20T03:21:11.388Z,30.15
2022-10-20T03:23:38.343Z,44.90
2022-10-20T03:26:10.728Z,210.63
2022-10-20T03:28:38.586Z,133.82
2022-10-20T03:31:06.637Z,66.78
2022-10-20T03:33:33.840Z,33.75
2022-10-20T03:36:01.023Z,100.18
2022-10-20T03:38:28.030Z,56.67
2022-10-20T03:40:55.287Z,35.53
2022-10-20T03:43:23.762Z,30.55
2022-10-20T03:45:51.376Z,32.10
2022-10-20T03:48:18.355Z,37.38
2022-10-20T03:50:45.622Z,39.17
2022-10-20T03:53:14.051Z,43.08
2022-10-20T03:55:41.292Z,32.30
2022-10-20T03:58:08.503Z,35.72
2022-10-20T04:00:35.878Z,33.78
2022-10-20T04:03:02.816Z,46.58
2022-10-20T04:05:30.088Z,39.15
2022-10-20T04:07:57.194Z,36.78
2022-10-20T04:10:24.382Z,42.05
2022-10-20T04:12:51.337Z,42.40
2022-10-20T04:15:18.813Z,37.42
2022-10-20T04:17:45.755Z,28.45
2022-10-20T04:20:13.288Z,30.92
2022-10-20T04:22:40.641Z,35.60
2022-10-20T04:25:08.116Z,44.05
2022-10-20T04:27:35.338Z,68.80
2022-10-20T04:30:02.838Z,103.35
2022-10-20T04:32:29.828Z,119.88
2022-10-20T04:34:57.183Z,101.53
2022-10-20T04:37:24.362Z,94.68
2022-10-20T04:39:51.639Z,68.70
2022-10-20T04:42:19.557Z,58.15
2022-10-20T04:44:47.028Z,59.80
2022-10-20T04:47:14.075Z,58.78
2022-10-20T04:49:41.462Z,61.53
2022-10-20T04:52:09.005Z,64.22
2022-10-20T04:54:36.272Z,67.70
2022-10-20T04:57:04.322Z,69.70
2022-10-20T04:59:31.719Z,62.50
2022-10-20T05:02:00.968Z,60.47
2022-10-20T05:04:28.313Z,65.82
2022-10-20T05:06:55.273Z,83.78
2022-10-20T05:09:22.476Z,60.20
2022-10-20T05:11:49.519Z,75.22
2022-10-20T05:14:16.796Z,81.45
2022-10-20T05:16:43.758Z,86.30
2022-10-20T05:19:11.668Z,90.05
2022-10-20T05:21:39.142Z,204.70
2022-10-20T05:24:06.848Z,177.85
2022-10-20T05:26:37.124Z,141.23
2022-10-20T05:29:06.377Z,172.90
2022-10-20T05:31:40.866Z,138.48
2022-10-20T05:34:09.017Z,229.90
2022-10-20T05:36:36.668Z,193.52
2022-10-20T05:39:04.759Z,177.95
2022-10-20T05:41:36.462Z,139.80
2022-10-20T05:44:08.998Z,116.30
2022-10-20T05:46:41.120Z,99.10
2022-10-20T05:49:14.035Z,217.20
2022-10-20T05:51:41.335Z,208.93
2022-10-20T05:54:11.898Z,98.90
2022-10-20T05:56:39.156Z,68.55
2022-10-20T05:59:06.428Z,73.40
2022-10-20T06:01:47.735Z,62.55
2022-10-20T06:04:23.772Z,68.25
2022-10-20T06:06:52.414Z,71.45
2022-10-20T06:09:20.711Z,84.55
2022-10-20T06:11:48.248Z,60.67
2022-10-20T06:14:16.097Z,70.20
2022-10-20T06:16:43.718Z,75.07
2022-10-20T06:19:11.302Z,77.47
2022-10-20T06:21:38.631Z,64.95
2022-10-20T06:24:06.669Z,68.00
2022-10-20T06:26:39.909Z,92.47
2022-10-20T06:29:10.985Z,44.58
2022-10-20T06:31:43.212Z,39.60
2022-10-20T06:34:17.063Z,71.00
2022-10-20T06:36:48.089Z,93.78
2022-10-20T06:39:18.388Z,50.58
2022-10-20T06:41:50.580Z,37.63
2022-10-20T06:44:23.187Z,60.00
2022-10-20T06:46:52.605Z,76.63
2022-10-20T06:49:20.934Z,45.65
2022-10-20T06:51:48.051Z,42.78
2022-10-20T06:54:15.316Z,30.15
2022-10-20T06:56:42.301Z,38.05
2022-10-20T06:59:09.508Z,37.38
2022-10-20T07:01:38.561Z,39.20
2022-10-20T07:04:08.427Z,31.70
2022-10-20T07:06:38.610Z,24.23
2022-10-20T07:09:08.671Z,20.52
2022-10-20T07:11:35.978Z,18.45
2022-10-20T07:14:04.513Z,102.35
2022-10-20T07:16:34.248Z,41.00
2022-10-20T07:19:03.130Z,23.48
2022-10-20T07:21:38.316Z,22.00
2022-10-20T07:24:09.729Z,52.55
2022-10-20T07:26:39.244Z,57.60
2022-10-20T07:29:06.854Z,45.10
2022-10-20T07:31:37.815Z,35.97
2022-10-20T07:34:20.378Z,40.42
2022-10-20T07:36:57.018Z,38.10
2022-10-20T07:39:24.901Z,73.22
2022-10-20T07:41:52.444Z,39.13
2022-10-20T07:44:19.986Z,37.33
2022-10-20T07:46:47.072Z,48.00
2022-10-20T07:49:42.838Z,53.25
2022-10-20T07:52:01.190Z,55.78
2022-10-20T07:54:28.484Z,58.45
2022-10-20T07:56:55.520Z,57.08
2022-10-20T07:59:24.630Z,55.05
2022-10-20T08:01:54.753Z,54.45
2022-10-20T08:04:23.630Z,51.63
2022-10-20T08:06:50.768Z,34.45
2022-10-20T08:09:17.953Z,56.08
2022-10-20T08:11:44.931Z,49.30
2022-10-20T08:14:12.137Z,53.67
2022-10-20T08:16:45.793Z,37.42
2022-10-20T08:19:29.787Z,19.98
2022-10-20T08:21:56.788Z,19.27
2022-10-20T08:24:23.974Z,50.50
2022-10-20T08:26:50.978Z,26.35
2022-10-20T08:29:18.212Z,32.35
2022-10-20T08:31:45.501Z,35.95
2022-10-20T08:34:14.314Z,44.40
2022-10-20T08:36:41.329Z,35.78
2022-10-20T08:39:08.556Z,28.55
2022-10-20T08:42:07.454Z,24.67
2022-10-20T08:44:33.118Z,16.52
2022-10-20T08:47:03.383Z,17.60
2022-10-20T08:49:33.849Z,15.23
2022-10-20T08:52:02.039Z,15.75
2022-10-20T08:54:32.232Z,18.27
2022-10-20T08:56:59.333Z,17.42
2022-10-20T08:59:35.527Z,16.90
2022-10-20T09:02:14.790Z,15.50
2022-10-20T09:04:55.897Z,15.68
2022-10-20T09:07:34.641Z,10.45
2022-10-20T09:10:18.238Z,19.88
2022-10-20T09:12:48.017Z,17.70
2022-10-20T09:15:17.588Z,18.88
2022-10-20T09:17:50.633Z,17.20
2022-10-20T09:20:23.917Z,17.60
2022-10-20T09:22:51.290Z,16.27
2022-10-20T09:25:24.068Z,8.85
2022-10-20T09:27:52.389Z,11.70
2022-10-20T09:30:33.292Z,9.82
2022-10-20T09:33:01.177Z,11.70
2022-10-20T09:35:33.906Z,10.85
2022-10-20T09:38:11.395Z,16.35
2022-10-20T09:40:54.848Z,10.98
2022-10-20T09:43:21.897Z,19.80
2022-10-20T09:45:59.909Z,10.50
2022-10-20T09:48:35.188Z,14.57
2022-10-20T09:51:04.182Z,11.60
2022-10-20T09:53:45.383Z,14.80
2022-10-20T09:56:12.767Z,12.20
2022-10-20T09:58:40.115Z,13.25
2022-10-20T10:01:14.789Z,13.70
2022-10-20T10:03:45.412Z,10.00
2022-10-20T10:06:44.210Z,11.25
2022-10-20T10:09:34.496Z,16.38
2022-10-20T10:12:06.332Z,11.85
2022-10-20T10:14:36.420Z,12.80
2022-10-20T10:17:04.791Z,7.63
2022-10-20T10:19:34.103Z,23.38
2022-10-20T10:22:03.635Z,16.20
2022-10-20T10:24:48.399Z,13.40
2022-10-20T10:27:20.355Z,28.23
2022-10-20T10:29:49.915Z,15.00
2022-10-20T10:32:23.874Z,19.17
2022-10-20T10:35:13.226Z,139.13
2022-10-20T10:37:43.229Z,16.88
2022-10-20T10:40:31.892Z,9.63
2022-10-20T10:42:59.038Z,5.82
2022-10-20T10:45:57.234Z,5.95
2022-10-20T10:48:40.832Z,7.88
2022-10-20T10:51:18.850Z,6.85
2022-10-20T10:53:55.467Z,7.60
2022-10-20T10:56:44.965Z,8.75
2022-10-20T10:59:44.251Z,4.90
2022-10-20T11:02:44.831Z,8.98
2022-10-20T11:05:24.714Z,9.65
2022-10-20T11:08:17.292Z,7.18
2022-10-20T11:11:08.190Z,6.38
2022-10-20T11:13:51.355Z,9.43
2022-10-20T11:16:40.303Z,6.20
2022-10-20T11:19:44.112Z,2.42
2022-10-20T11:22:28.941Z,7.63
2022-10-20T11:25:21.363Z,17.05
2022-10-20T11:27:49.321Z,15.15
2022-10-20T11:30:22.213Z,14.30
2022-10-20T11:33:16.410Z,24.70
2022-10-20T11:35:54.455Z,11.35
2022-10-20T11:38:36.063Z,8.52
2022-10-20T11:44:21.816Z,17.83
2022-10-20T11:46:53.309Z,7.68
2022-10-20T11:49:20.827Z,9.45
2022-10-20T11:52:06.735Z,21.08
2022-10-20T11:55:00.503Z,7.95
2022-10-20T11:57:42.131Z,5.57
2022-10-20T12:03:17.147Z,7.07
2022-10-20T12:06:06.308Z,6.30
2022-10-20T12:08:54.403Z,4.53
2022-10-20T12:11:35.590Z,9.60
2022-10-20T12:14:24.062Z,4.32
2022-10-20T12:16:54.455Z,7.95
2022-10-20T12:19:30.163Z,3.80
2022-10-20T12:22:00.719Z,4.85
2022-10-20T12:24:41.025Z,4.32
2022-10-20T12:27:11.526Z,5.13
2022-10-20T12:29:38.596Z,10.25
2022-10-20T12:32:27.391Z,9.93
2022-10-20T12:35:02.153Z,10.73
2022-10-20T12:37:29.360Z,7.97
2022-10-20T12:40:18.030Z,10.20
2022-10-20T12:42:52.098Z,11.63
2022-10-20T12:45:19.127Z,12.80
2022-10-20T12:47:53.984Z,17.73
2022-10-20T12:50:42.571Z,8.13
2022-10-20T12:53:29.561Z,9.80
2022-10-20T12:56:06.759Z,13.32
2022-10-20T12:58:39.356Z,13.15
2022-10-20T13:01:10.042Z,14.30
2022-10-20T13:03:48.202Z,17.23
2022-10-20T13:06:27.919Z,11.50
2022-10-20T13:09:07.626Z,11.93
2022-10-20T13:11:38.171Z,7.30
2022-10-20T13:14:27.099Z,12.50
2022-10-20T13:17:00.456Z,17.90
2022-10-20T13:19:43.582Z,34.35
2022-10-20T13:22:34.492Z,30.40
2022-10-20T13:25:04.050Z,25.02
2022-10-20T13:27:31.381Z,19.52
2022-10-20T13:29:58.693Z,12.82
2022-10-20T13:33:01.704Z,17.80
2022-10-20T13:36:01.556Z,19.20
2022-10-20T13:38:53.078Z,11.57
2022-10-20T13:41:29.359Z,14.10
2022-10-20T13:44:16.450Z,33.72
2022-10-20T13:47:02.563Z,23.50
2022-10-20T13:49:52.581Z,29.38
2022-10-20T13:52:24.189Z,18.70
2022-10-20T13:54:52.299Z,12.57
2022-10-20T13:57:31.831Z,26.63
2022-10-20T14:00:02.071Z,7.30
2022-10-20T14:02:32.707Z,16.30
2022-10-20T14:05:10.828Z,43.88
2022-10-20T14:07:43.360Z,12.90
2022-10-20T14:10:24.410Z,12.48
2022-10-20T14:12:53.062Z,47.13
2022-10-20T14:15:34.542Z,86.20
2022-10-20T14:18:05.966Z,40.35
2022-10-20T14:20:37.407Z,31.83
2022-10-20T14:23:06.401Z,26.80
2022-10-20T14:25:33.873Z,41.92
2022-10-20T14:28:03.888Z,26.42
2022-10-20T14:30:38.682Z,32.03
2022-10-20T14:33:14.482Z,32.90
2022-10-20T14:35:44.690Z,39.38
2022-10-20T14:38:22.892Z,49.15
2022-10-20T14:40:55.465Z,42.38
2022-10-20T14:43:42.958Z,35.22
2022-10-20T14:46:22.843Z,31.67
2022-10-20T14:48:50.967Z,24.65
2022-10-20T14:51:45.168Z,26.40
2022-10-20T14:54:21.269Z,51.03
2022-10-20T14:56:51.854Z,52.90
2022-10-20T14:59:22.309Z,48.92
2022-10-20T15:02:01.774Z,37.10
2022-10-20T15:04:32.180Z,26.73
2022-10-20T15:07:23.893Z,37.40
2022-10-20T15:09:54.030Z,37.63
2022-10-20T15:12:26.680Z,30.67
2022-10-20T15:15:23.345Z,39.85
2022-10-20T15:18:14.988Z,31.67
2022-10-20T15:20:43.460Z,64.88
2022-10-20T15:23:21.840Z,85.80
2022-10-20T15:25:52.187Z,43.28
2022-10-20T15:28:44.912Z,45.30
2022-10-20T15:31:17.921Z,63.65
2022-10-20T15:33:45.254Z,65.13
2022-10-20T15:36:41.763Z,91.82
2022-10-20T15:39:12.075Z,97.28
2022-10-20T15:41:40.357Z,106.82
2022-10-20T15:44:15.160Z,235.57
2022-10-20T15:46:44.813Z,230.48
2022-10-20T15:49:15.112Z,212.00
2022-10-20T15:51:45.248Z,196.10
2022-10-20T15:54:18.502Z,117.35
2022-10-20T15:56:46.098Z,75.00
2022-10-20T15:59:13.350Z,134.27
2022-10-20T16:01:40.793Z,293.40
2022-10-20T16:04:18.889Z,197.25
2022-10-20T16:06:47.308Z,220.43
2022-10-20T16:09:16.103Z,127.55
2022-10-20T16:11:44.804Z,76.50
2022-10-20T16:14:13.040Z,101.25
2022-10-20T16:16:40.347Z,100.75
2022-10-20T16:19:11.020Z,74.53
2022-10-20T16:21:38.569Z,68.65
2022-10-20T16:24:05.778Z,98.47
2022-10-20T16:26:33.244Z,141.07
2022-10-20T16:29:00.683Z,86.05
2022-10-20T16:31:29.381Z,78.18
2022-10-20T16:33:59.991Z,75.47
2022-10-20T16:36:28.503Z,97.20
2022-10-20T16:38:57.289Z,97.50
2022-10-20T16:41:24.860Z,84.43
2022-10-20T16:43:53.707Z,96.90
2022-10-20T16:46:23.168Z,144.55
2022-10-20T16:48:50.355Z,132.73
2022-10-20T16:51:18.163Z,136.35
2022-10-20T16:53:45.245Z,90.05
2022-10-20T16:56:15.390Z,106.00
2022-10-20T16:58:45.806Z,115.68
2022-10-20T17:01:15.948Z,95.22
2022-10-20T17:03:48.517Z,61.08
2022-10-20T17:06:17.749Z,116.03
2022-10-20T17:08:46.077Z,119.78
2022-10-20T17:11:16.702Z,146.23
2022-10-20T17:13:44.433Z,138.52
2022-10-20T17:16:14.639Z,104.15
2022-10-20T17:18:42.121Z,119.25
2022-10-20T17:21:10.668Z,108.85
2022-10-20T17:23:41.808Z,104.25
2022-10-20T17:26:15.341Z,121.47
2022-10-20T17:28:42.760Z,179.20
2022-10-20T17:31:12.941Z,135.70
2022-10-20T17:33:40.781Z,148.70
2022-10-20T17:36:13.564Z,123.68
2022-10-20T17:38:41.999Z,96.50
2022-10-20T17:41:14.384Z,120.35
2022-10-20T17:43:41.869Z,93.93
2022-10-20T17:46:13.455Z,69.57
2022-10-20T17:48:41.214Z,78.75
2022-10-20T17:51:11.702Z,51.28
2022-10-20T17:53:41.455Z,76.07
2022-10-20T17:56:13.118Z,105.90
2022-10-20T17:58:43.770Z,89.03
2022-10-20T18:01:35.609Z,95.32
2022-10-20T18:04:11.400Z,97.80
2022-10-20T18:06:39.246Z,97.22
2022-10-20T18:09:12.271Z,95.63
2022-10-20T18:11:42.582Z,103.32
2022-10-20T18:14:09.939Z,110.85
2022-10-20T18:16:38.256Z,120.22
2022-10-20T18:19:06.318Z,169.32
2022-10-20T18:21:33.898Z,175.45
2022-10-20T18:24:04.543Z,86.97
2022-10-20T18:26:35.137Z,78.05
2022-10-20T18:29:04.731Z,135.48
2022-10-20T18:31:33.804Z,141.98
2022-10-20T18:34:07.470Z,138.00
2022-10-20T18:36:38.074Z,131.07
2022-10-20T18:39:08.664Z,110.97
2022-10-20T18:41:39.097Z,97.00
2022-10-20T18:44:10.549Z,104.53
2022-10-20T18:46:39.283Z,100.40
2022-10-20T18:49:09.287Z,89.88
2022-10-20T18:51:37.551Z,77.10
2022-10-20T18:54:07.086Z,121.10
2022-10-20T18:56:35.785Z,63.17
2022-10-20T18:59:07.750Z,63.30
2022-10-20T19:01:37.532Z,49.65
2022-10-20T19:04:05.871Z,53.58
2022-10-20T19:06:37.089Z,47.50
2022-10-20T19:09:06.944Z,42.10
2022-10-20T19:11:39.651Z,46.45
2022-10-20T19:14:09.964Z,45.80
2022-10-20T19:16:40.404Z,52.53
2022-10-20T19:19:09.167Z,81.30
2022-10-20T19:21:36.518Z,199.05
2022-10-20T19:24:09.947Z,207.70
2022-10-20T19:26:42.589Z,175.73
2022-10-20T19:29:15.508Z,84.25
2022-10-20T19:31:44.104Z,64.05
2022-10-20T19:34:19.053Z,44.17
2022-10-20T19:36:46.960Z,50.10
2022-10-20T19:39:19.773Z,58.17
2022-10-20T19:41:47.090Z,49.83
2022-10-20T19:44:17.487Z,38.47
2022-10-20T19:46:46.581Z,37.70
2022-10-20T19:49:14.651Z,45.60
2022-10-20T19:51:42.602Z,62.78
2022-10-20T19:54:09.756Z,59.40
2022-10-20T19:56:37.540Z,62.33
2022-10-20T19:59:05.838Z,58.63
2022-10-20T20:01:36.769Z,54.17
2022-10-20T20:04:04.698Z,80.28
2022-10-20T20:06:33.411Z,79.13
2022-10-20T20:09:03.494Z,53.88
2022-10-20T20:11:31.385Z,48.90
2022-10-20T20:14:01.118Z,49.20
2022-10-20T20:16:29.625Z,53.83
2022-10-20T20:18:57.067Z,101.45
2022-10-20T20:21:25.979Z,156.38
2022-10-20T20:24:01.713Z,91.40
2022-10-20T20:26:34.862Z,71.35
2022-10-20T20:29:02.867Z,59.55
2022-10-20T20:31:30.592Z,66.68
2022-10-20T20:33:57.879Z,79.65
2022-10-20T20:36:27.240Z,80.90
2022-10-20T20:38:57.480Z,58.10
2022-10-20T20:41:27.303Z,90.50
2022-10-20T20:43:54.731Z,77.78
2022-10-20T20:46:23.487Z,74.78
2022-10-20T20:48:51.019Z,51.60
2022-10-20T20:51:18.881Z,58.38
2022-10-20T20:53:45.927Z,41.00
2022-10-20T20:56:15.633Z,32.10
2022-10-20T20:58:49.077Z,34.25
2022-10-20T21:01:24.988Z,38.28
2022-10-20T21:03:56.565Z,28.77
2022-10-20T21:06:33.069Z,33.40
2022-10-20T21:09:06.880Z,33.17
2022-10-20T21:11:34.230Z,20.83
2022-10-20T21:14:01.514Z,18.45
2022-10-20T21:16:30.442Z,22.52
2022-10-20T21:19:00.331Z,23.92
2022-10-20T21:21:30.335Z,28.83
2022-10-20T21:23:58.305Z,41.85
2022-10-20T21:26:27.245Z,47.05
2022-10-20T21:28:56.163Z,36.90
2022-10-20T21:31:25.183Z,30.65
2022-10-20T21:33:54.207Z,36.08
2022-10-20T21:36:22.478Z,49.25
2022-10-20T21:38:49.991Z,53.13
2022-10-20T21:41:18.329Z,38.53
2022-10-20T21:43:48.549Z,39.10
2022-10-20T21:46:21.743Z,39.70
2022-10-20T21:48:51.824Z,31.48
2022-10-20T21:51:25.013Z,24.90
2022-10-20T21:54:03.928Z,26.77
2022-10-20T21:56:34.184Z,25.05
2022-10-20T21:59:01.210Z,44.80
2022-10-20T22:01:28.413Z,27.73
2022-10-20T22:03:55.824Z,46.97
2022-10-20T22:06:25.517Z,27.50
2022-10-20T22:08:58.327Z,34.95
2022-10-20T22:11:30.979Z,30.40
2022-10-20T22:13:58.529Z,37.95
2022-10-20T22:16:30.545Z,33.88
2022-10-20T22:19:00.368Z,20.70
2022-10-20T22:21:29.713Z,49.45
2022-10-20T22:23:58.736Z,31.35
2022-10-20T22:26:27.791Z,24.05
2022-10-20T22:28:55.248Z,20.73
2022-10-20T22:31:23.287Z,19.33
2022-10-20T22:33:58.466Z,22.38
2022-10-20T22:36:26.400Z,32.10
2022-10-20T22:38:53.450Z,23.35
2022-10-20T22:41:20.710Z,40.38
2022-10-20T22:43:48.100Z,30.00
2022-10-20T22:46:18.103Z,28.48
2022-10-20T22:48:46.332Z,31.50
2022-10-20T22:51:13.946Z,29.52
2022-10-20T22:53:41.339Z,33.72
2022-10-20T22:56:17.087Z,19.38
2022-10-20T22:58:44.798Z,20.70
2022-10-20T23:01:17.822Z,18.60
2022-10-20T23:03:45.407Z,24.77
2022-10-20T23:06:16.412Z,26.50
2022-10-20T23:08:46.377Z,32.22
2022-10-20T23:11:15.250Z,38.67
2022-10-20T23:13:42.326Z,35.50
2022-10-20T23:16:10.387Z,21.30
2022-10-20T23:18:37.670Z,18.10
2022-10-20T23:21:05.289Z,21.98
2022-10-20T23:23:32.896Z,26.42
2022-10-20T23:26:02.304Z,16.77
2022-10-20T23:28:31.928Z,31.13
2022-10-20T23:31:05.951Z,17.25
2022-10-20T23:33:33.049Z,17.35
2022-10-20T23:36:00.255Z,20.95
2022-10-20T23:38:27.219Z,18.85
2022-10-20T23:40:54.413Z,16.98
2022-10-20T23:43:21.506Z,19.98
2022-10-20T23:45:49.453Z,19.02
2022-10-20T23:48:16.887Z,20.13
2022-10-20T23:50:44.680Z,19.50
2022-10-20T23:53:12.153Z,18.25
2022-10-20T23:55:39.486Z,24.52
2022-10-20T23:58:06.555Z,23.02
