createdAt,value
2023-04-08T00:00:38.869Z,99
2023-04-08T00:01:51.734Z,99
2023-04-08T00:03:04.780Z,99
2023-04-08T00:04:17.849Z,99
2023-04-08T00:05:30.704Z,99
2023-04-08T00:06:43.696Z,99
2023-04-08T00:07:56.820Z,99
2023-04-08T00:09:09.687Z,99
2023-04-08T00:10:22.961Z,99
2023-04-08T00:11:35.688Z,99
2023-04-08T00:12:48.873Z,99
2023-04-08T00:14:01.776Z,99
2023-04-08T00:15:14.682Z,99
2023-04-08T00:16:27.732Z,99
2023-04-08T00:17:40.745Z,99
2023-04-08T00:18:53.720Z,99
2023-04-08T00:20:06.726Z,99
2023-04-08T00:21:19.674Z,99
2023-04-08T00:22:32.726Z,99
2023-04-08T00:23:45.699Z,99
2023-04-08T00:24:58.854Z,99
2023-04-08T00:26:11.724Z,99
2023-04-08T00:27:24.695Z,99
2023-04-08T00:28:37.720Z,99
2023-04-08T00:29:50.710Z,99
2023-04-08T00:31:03.769Z,99
2023-04-08T00:32:16.740Z,99
2023-04-08T00:33:29.679Z,99
2023-04-08T00:34:42.901Z,99
2023-04-08T00:35:55.721Z,99
2023-04-08T00:37:08.842Z,99
2023-04-08T00:38:21.722Z,99
2023-04-08T00:39:34.721Z,99
2023-04-08T00:40:47.703Z,99
2023-04-08T00:42:00.388Z,99
2023-04-08T00:43:13.799Z,99
2023-04-08T00:44:26.775Z,99
2023-04-08T00:45:39.719Z,99
2023-04-08T00:46:52.809Z,99
2023-04-08T00:48:05.735Z,99
2023-04-08T00:49:18.831Z,99
2023-04-08T00:50:31.788Z,99
2023-04-08T00:51:44.733Z,99
2023-04-08T00:52:57.738Z,99
2023-04-08T00:54:10.766Z,99
2023-04-08T00:55:23.743Z,99
2023-04-08T00:56:36.771Z,99
2023-04-08T00:57:49.749Z,99
2023-04-08T00:59:02.765Z,99
2023-04-08T01:00:15.167Z,99
2023-04-08T01:01:28.889Z,99
2023-04-08T01:02:41.872Z,99
2023-04-08T01:03:54.813Z,99
2023-04-08T01:05:07.812Z,99
2023-04-08T01:06:20.623Z,99
2023-04-08T01:07:33.776Z,99
2023-04-08T01:08:46.755Z,99
2023-04-08T01:09:59.763Z,99
2023-04-08T01:11:12.760Z,99
2023-04-08T01:12:25.771Z,99
2023-04-08T01:13:38.749Z,99
2023-04-08T01:14:51.756Z,99
2023-04-08T01:16:04.750Z,99
2023-04-08T01:17:17.935Z,99
2023-04-08T01:18:30.759Z,99
2023-04-08T01:19:43.790Z,99
2023-04-08T01:20:56.953Z,99
2023-04-08T01:22:09.732Z,99
2023-04-08T01:23:22.772Z,99
2023-04-08T01:24:35.946Z,99
2023-04-08T01:25:48.741Z,99
2023-04-08T01:27:01.765Z,99
2023-04-08T01:28:14.742Z,99
2023-04-08T01:29:27.752Z,99
2023-04-08T01:30:40.783Z,99
2023-04-08T01:31:53.768Z,99
2023-04-08T01:33:06.783Z,99
2023-04-08T01:34:19.745Z,99
2023-04-08T01:35:32.802Z,99
2023-04-08T01:36:45.793Z,99
2023-04-08T01:37:58.949Z,99
2023-04-08T01:39:11.785Z,99
2023-04-08T01:40:24.754Z,99
2023-04-08T01:41:37.772Z,99
2023-04-08T01:42:50.761Z,99
2023-04-08T01:44:03.748Z,99
2023-04-08T01:45:16.769Z,99
2023-04-08T01:46:29.778Z,99
2023-04-08T01:47:42.780Z,99
2023-04-08T01:48:55.761Z,99
2023-04-08T01:50:08.955Z,99
2023-04-08T01:51:21.746Z,99
2023-04-08T01:52:34.977Z,99
2023-04-08T01:53:47.780Z,99
2023-04-08T01:55:00.816Z,99
2023-04-08T01:56:13.809Z,99
2023-04-08T01:57:27.349Z,99
2023-04-08T01:58:39.758Z,99
2023-04-08T01:59:52.755Z,99
2023-04-08T02:01:05.771Z,99
2023-04-08T02:02:18.513Z,99
2023-04-08T02:03:31.872Z,99
2023-04-08T02:04:44.874Z,99
2023-04-08T02:05:57.785Z,99
2023-04-08T02:07:10.981Z,99
2023-04-08T02:08:23.742Z,99
2023-04-08T02:09:36.852Z,99
2023-04-08T02:10:49.793Z,99
2023-04-08T02:12:02.780Z,99
2023-04-08T02:13:15.778Z,99
2023-04-08T02:14:28.783Z,99
2023-04-08T02:15:41.788Z,99
2023-04-08T02:16:54.811Z,99
2023-04-08T02:18:07.865Z,99
2023-04-08T02:19:20.837Z,99
2023-04-08T02:20:33.812Z,99
2023-04-08T02:21:46.792Z,99
2023-04-08T02:22:59.814Z,99
2023-04-08T02:24:12.799Z,99
2023-04-08T02:25:25.824Z,99
2023-04-08T02:26:38.600Z,99
2023-04-08T02:27:51.800Z,99
2023-04-08T02:29:04.791Z,99
2023-04-08T02:30:17.817Z,99
2023-04-08T02:31:30.850Z,99
2023-04-08T02:32:43.876Z,99
2023-04-08T02:33:56.805Z,99
2023-04-08T02:35:09.791Z,99
2023-04-08T02:36:22.999Z,99
2023-04-08T02:37:35.829Z,99
2023-04-08T02:38:49.090Z,99
2023-04-08T02:40:01.839Z,99
2023-04-08T02:41:14.746Z,99
2023-04-08T02:42:27.851Z,99
2023-04-08T02:43:40.790Z,99
2023-04-08T02:44:53.781Z,99
2023-04-08T02:46:06.852Z,99
2023-04-08T02:47:19.757Z,99
2023-04-08T02:48:32.819Z,99
2023-04-08T02:49:45.803Z,99
2023-04-08T02:50:58.812Z,99
2023-04-08T02:52:11.799Z,99
2023-04-08T02:53:24.810Z,99
2023-04-08T02:54:37.811Z,99
2023-04-08T02:55:50.809Z,99
2023-04-08T02:57:03.829Z,99
2023-04-08T02:58:16.832Z,99
2023-04-08T02:59:29.808Z,99
2023-04-08T03:00:42.816Z,99
2023-04-08T03:01:55.850Z,99
2023-04-08T03:03:08.850Z,99
2023-04-08T03:04:21.779Z,99
2023-04-08T03:05:34.820Z,99
2023-04-08T03:06:47.953Z,99
2023-04-08T03:08:00.798Z,99
2023-04-08T03:09:13.989Z,99
2023-04-08T03:10:26.663Z,99
2023-04-08T03:11:39.778Z,99
2023-04-08T03:12:52.520Z,99
2023-04-08T03:14:05.804Z,99
2023-04-08T03:15:18.817Z,99
2023-04-08T03:16:31.943Z,99
2023-04-08T03:17:44.886Z,99
2023-04-08T03:18:57.869Z,99
2023-04-08T03:20:10.803Z,99
2023-04-08T03:21:23.853Z,99
2023-04-08T03:22:36.814Z,99
2023-04-08T03:23:49.798Z,99
2023-04-08T03:25:02.850Z,99
2023-04-08T03:26:15.838Z,99
2023-04-08T03:27:29.437Z,99
2023-04-08T03:28:41.840Z,99
2023-04-08T03:29:54.829Z,99
2023-04-08T03:31:07.883Z,99
2023-04-08T03:32:20.938Z,99
2023-04-08T03:33:33.877Z,99
2023-04-08T03:34:46.843Z,99
2023-04-08T03:35:59.853Z,99
2023-04-08T03:37:13.009Z,99
2023-04-08T03:38:25.856Z,99
2023-04-08T03:39:38.864Z,99
2023-04-08T03:40:51.830Z,99
2023-04-08T03:42:04.875Z,99
2023-04-08T03:43:17.732Z,99
2023-04-08T03:44:30.802Z,99
2023-04-08T03:45:43.806Z,99
2023-04-08T03:46:56.998Z,99
2023-04-08T03:48:09.836Z,99
2023-04-08T03:49:23.021Z,99
2023-04-08T03:50:36.024Z,99
2023-04-08T03:51:48.996Z,99
2023-04-08T03:53:01.855Z,99
2023-04-08T03:54:14.810Z,99
2023-04-08T03:55:27.836Z,99
2023-04-08T03:56:40.837Z,99
2023-04-08T03:57:54.012Z,99
2023-04-08T03:59:06.882Z,99
2023-04-08T04:00:19.845Z,99
2023-04-08T04:01:32.854Z,99
2023-04-08T04:02:45.891Z,99
2023-04-08T04:03:59.003Z,99
2023-04-08T04:05:11.835Z,99
2023-04-08T04:06:24.897Z,99
2023-04-08T04:07:38.029Z,99
2023-04-08T04:08:51.125Z,99
2023-04-08T04:10:04.018Z,99
2023-04-08T04:11:16.957Z,99
2023-04-08T04:12:29.880Z,99
2023-04-08T04:13:42.910Z,99
2023-04-08T04:14:55.875Z,99
2023-04-08T04:16:08.919Z,99
2023-04-08T04:17:21.888Z,99
2023-04-08T04:18:34.910Z,99
2023-04-08T04:19:47.911Z,99
2023-04-08T04:21:00.891Z,99
2023-04-08T04:22:13.907Z,99
2023-04-08T04:23:26.972Z,99
2023-04-08T04:24:39.871Z,99
2023-04-08T04:25:52.795Z,99
2023-04-08T04:27:05.811Z,99
2023-04-08T04:28:18.825Z,99
2023-04-08T04:29:31.828Z,99
2023-04-08T04:30:44.889Z,99
2023-04-08T04:31:57.894Z,99
2023-04-08T04:33:10.869Z,99
2023-04-08T04:34:23.813Z,99
2023-04-08T04:35:36.801Z,99
2023-04-08T04:36:49.826Z,99
2023-04-08T04:38:02.835Z,99
2023-04-08T04:39:15.805Z,99
2023-04-08T04:40:29.051Z,99
2023-04-08T04:41:41.972Z,99
2023-04-08T04:42:54.888Z,99
2023-04-08T04:44:07.857Z,99
2023-04-08T04:45:20.863Z,99
2023-04-08T04:46:33.983Z,99
2023-04-08T04:47:46.947Z,99
2023-04-08T04:48:59.846Z,99
2023-04-08T04:50:12.879Z,99
2023-04-08T04:51:25.721Z,99
2023-04-08T04:52:38.834Z,99
2023-04-08T04:53:51.699Z,99
2023-04-08T04:55:04.741Z,99
2023-04-08T04:55:06.745Z,99
2023-04-08T04:56:18.393Z,99
2023-04-08T04:57:31.003Z,99
2023-04-08T04:58:43.852Z,99
2023-04-08T04:59:56.922Z,99
2023-04-08T05:01:09.863Z,99
2023-04-08T05:02:23.105Z,99
2023-04-08T05:03:35.896Z,99
2023-04-08T05:04:48.934Z,99
2023-04-08T05:06:01.859Z,99
2023-04-08T05:07:14.904Z,99
2023-04-08T05:08:28.499Z,99
2023-04-08T05:09:40.875Z,99
2023-04-08T05:10:54.266Z,99
2023-04-08T05:12:06.960Z,99
2023-04-08T05:13:19.912Z,99
2023-04-08T05:14:32.931Z,99
2023-04-08T05:15:46.110Z,99
2023-04-08T05:16:58.928Z,99
2023-04-08T05:18:11.952Z,99
2023-04-08T05:19:24.890Z,99
2023-04-08T05:20:37.920Z,99
2023-04-08T05:21:50.909Z,99
2023-04-08T05:23:04.036Z,99
2023-04-08T05:24:16.872Z,99
2023-04-08T05:25:29.876Z,99
2023-04-08T05:26:42.920Z,99
2023-04-08T05:27:55.908Z,99
2023-04-08T05:29:08.896Z,99
2023-04-08T05:30:21.938Z,99
2023-04-08T05:31:35.123Z,99
2023-04-08T05:32:47.939Z,99
2023-04-08T05:34:00.890Z,99
2023-04-08T05:35:13.886Z,99
2023-04-08T05:36:26.885Z,99
2023-04-08T05:37:39.548Z,99
2023-04-08T05:38:52.694Z,99
2023-04-08T05:40:05.565Z,99
2023-04-08T05:41:18.669Z,99
2023-04-08T05:42:31.940Z,99
2023-04-08T05:43:44.565Z,99
2023-04-08T05:44:57.726Z,99
2023-04-08T05:46:10.283Z,99
2023-04-08T05:47:23.634Z,99
2023-04-08T05:48:36.646Z,99
2023-04-08T05:49:52.548Z,99
2023-04-08T05:51:02.570Z,99
2023-04-08T05:52:15.522Z,99
2023-04-08T05:53:28.558Z,99
2023-04-08T05:54:41.105Z,99
2023-04-08T05:55:54.540Z,99
2023-04-08T05:57:10.735Z,99
2023-04-08T05:58:20.574Z,99
2023-04-08T05:59:33.570Z,99
2023-04-08T06:00:46.557Z,99
2023-04-08T06:01:59.574Z,99
2023-04-08T06:03:12.635Z,99
2023-04-08T06:04:25.648Z,99
2023-04-08T06:05:38.534Z,99
2023-04-08T06:06:51.727Z,99
2023-04-08T06:08:04.578Z,99
2023-04-08T06:09:17.541Z,99
2023-04-08T06:10:30.541Z,99
2023-04-08T06:11:43.672Z,99
2023-04-08T06:12:56.564Z,99
2023-04-08T06:14:09.538Z,99
2023-04-08T06:15:22.523Z,99
2023-04-08T06:16:35.575Z,99
2023-04-08T06:17:48.565Z,99
2023-04-08T06:19:01.546Z,99
2023-04-08T06:20:14.501Z,99
2023-04-08T06:21:27.534Z,99
2023-04-08T06:22:40.545Z,99
2023-04-08T06:23:53.572Z,99
2023-04-08T06:25:06.735Z,99
2023-04-08T06:26:19.524Z,99
2023-04-08T06:27:32.555Z,99
2023-04-08T06:28:45.565Z,99
2023-04-08T06:29:58.623Z,99
2023-04-08T06:31:11.548Z,99
2023-04-08T06:32:24.740Z,99
2023-04-08T06:33:37.760Z,99
2023-04-08T06:34:50.565Z,99
2023-04-08T06:36:03.788Z,99
2023-04-08T06:37:16.561Z,99
2023-04-08T06:38:29.580Z,99
2023-04-08T06:39:42.762Z,99
2023-04-08T06:40:55.646Z,99
2023-04-08T06:42:08.600Z,99
2023-04-08T06:43:21.484Z,99
2023-04-08T06:44:34.553Z,99
2023-04-08T06:45:47.583Z,99
2023-04-08T06:47:00.585Z,99
2023-04-08T06:48:13.468Z,99
2023-04-08T06:49:26.428Z,99
2023-04-08T06:50:39.599Z,99
2023-04-08T06:51:52.809Z,99
2023-04-08T06:53:05.640Z,99
2023-04-08T06:54:19.142Z,99
2023-04-08T06:55:31.683Z,99
2023-04-08T06:56:44.577Z,99
2023-04-08T06:57:58.177Z,99
2023-04-08T06:59:10.436Z,99
2023-04-08T07:00:23.572Z,99
2023-04-08T07:01:36.678Z,99
2023-04-08T07:02:49.681Z,99
2023-04-08T07:05:15.594Z,99
2023-04-08T07:06:28.618Z,99
2023-04-08T07:07:42.015Z,99
2023-04-08T07:08:55.032Z,99
2023-04-08T07:10:11.313Z,99
2023-04-08T07:11:20.578Z,99
2023-04-08T07:12:33.557Z,99
2023-04-08T07:13:46.795Z,99
2023-04-08T07:14:59.621Z,99
2023-04-08T07:16:12.954Z,99
2023-04-08T07:17:25.620Z,99
2023-04-08T07:18:38.634Z,99
2023-04-08T07:19:51.621Z,99
2023-04-08T07:21:04.620Z,99
2023-04-08T07:22:17.632Z,99
2023-04-08T07:23:30.618Z,99
2023-04-08T07:24:43.495Z,99
2023-04-08T07:25:56.815Z,99
2023-04-08T07:27:09.650Z,99
2023-04-08T07:28:22.784Z,99
2023-04-08T07:29:35.503Z,99
2023-04-08T07:30:48.560Z,99
2023-04-08T07:32:01.631Z,99
2023-04-08T07:33:14.594Z,99
2023-04-08T07:34:27.287Z,99
2023-04-08T07:35:40.525Z,99
2023-04-08T07:36:53.996Z,99
2023-04-08T07:38:06.629Z,99
2023-04-08T07:39:19.589Z,99
2023-04-08T07:40:32.621Z,99
2023-04-08T07:41:45.484Z,99
2023-04-08T07:42:58.659Z,99
2023-04-08T07:44:11.640Z,99
2023-04-08T07:45:24.639Z,99
2023-04-08T07:46:37.756Z,99
2023-04-08T07:47:50.630Z,99
2023-04-08T07:49:03.622Z,99
2023-04-08T07:50:16.643Z,99
2023-04-08T07:51:29.456Z,99
2023-04-08T07:52:42.531Z,99
2023-04-08T07:53:55.673Z,99
2023-04-08T07:55:08.495Z,99
2023-04-08T07:56:21.583Z,99
2023-04-08T07:57:34.619Z,99
2023-04-08T07:58:47.773Z,99
2023-04-08T08:00:00.628Z,99
2023-04-08T08:01:13.630Z,99
2023-04-08T08:02:26.601Z,99
2023-04-08T08:03:39.851Z,99
2023-04-08T08:04:52.592Z,99
2023-04-08T08:06:05.605Z,99
2023-04-08T08:07:18.774Z,99
2023-04-08T08:08:31.626Z,99
2023-04-08T08:09:44.473Z,99
2023-04-08T08:10:58.028Z,99
2023-04-08T08:12:10.614Z,99
2023-04-08T08:13:23.658Z,99
2023-04-08T08:14:36.320Z,99
2023-04-08T08:15:49.654Z,99
2023-04-08T08:17:03.201Z,99
2023-04-08T08:18:15.620Z,99
2023-04-08T08:19:28.647Z,99
2023-04-08T08:20:41.642Z,99
2023-04-08T08:21:53.723Z,99
2023-04-08T08:23:07.663Z,99
2023-04-08T08:24:20.633Z,99
2023-04-08T08:25:34.028Z,99
2023-04-08T08:26:46.839Z,99
2023-04-08T08:27:59.666Z,99
2023-04-08T08:29:12.636Z,99
2023-04-08T08:30:25.625Z,99
2023-04-08T08:31:38.987Z,99
2023-04-08T08:32:51.875Z,99
2023-04-08T08:34:04.664Z,99
2023-04-08T08:35:17.681Z,99
2023-04-08T08:36:31.398Z,99
2023-04-08T08:37:43.667Z,99
2023-04-08T08:38:56.640Z,99
2023-04-08T08:40:09.643Z,99
2023-04-08T08:41:22.734Z,99
2023-04-08T08:42:35.556Z,99
2023-04-08T08:43:48.626Z,99
2023-04-08T08:45:01.871Z,99
2023-04-08T08:46:14.717Z,99
2023-04-08T08:47:27.837Z,99
2023-04-08T08:48:40.694Z,99
2023-04-08T08:49:53.708Z,99
2023-04-08T08:54:45.639Z,99
2023-04-08T09:06:56.068Z,99
2023-04-08T09:09:21.876Z,99
2023-04-08T09:21:31.522Z,99
2023-04-08T09:28:49.500Z,99
2023-04-08T09:30:02.905Z,99
2023-04-08T09:36:07.782Z,99
2023-04-08T09:37:20.681Z,99
2023-04-08T09:38:33.690Z,99
2023-04-08T09:39:46.653Z,99
2023-04-08T09:40:59.668Z,99
2023-04-08T09:42:12.513Z,99
2023-04-08T09:44:38.507Z,99
2023-04-08T09:48:17.720Z,99
2023-04-08T09:49:30.691Z,99
2023-04-08T09:50:43.693Z,99
2023-04-08T09:51:56.714Z,99
2023-04-08T09:53:09.683Z,99
2023-04-08T09:54:22.861Z,99
2023-04-08T09:55:35.834Z,99
2023-04-08T09:56:48.706Z,99
2023-04-08T09:58:01.824Z,99
2023-04-08T09:59:14.904Z,99
2023-04-08T10:00:27.699Z,99
2023-04-08T10:01:41.070Z,99
2023-04-08T10:02:53.836Z,99
2023-04-08T10:04:06.768Z,99
2023-04-08T10:05:20.235Z,99
2023-04-08T10:06:32.802Z,99
2023-04-08T10:07:45.711Z,99
2023-04-08T10:08:59.534Z,99
2023-04-08T10:10:11.984Z,99
2023-04-08T10:10:14.470Z,99
2023-04-08T10:11:24.756Z,99
2023-04-08T10:12:37.658Z,99
2023-04-08T10:13:50.852Z,99
2023-04-08T10:15:03.927Z,99
2023-04-08T10:15:08.493Z,99
2023-04-08T10:16:16.759Z,99
2023-04-08T10:17:29.704Z,99
2023-04-08T10:18:42.693Z,99
2023-04-08T10:19:55.810Z,99
2023-04-08T10:21:08.640Z,99
2023-04-08T10:22:21.678Z,99
2023-04-08T10:24:47.686Z,99
2023-04-08T10:26:00.673Z,99
2023-04-08T10:27:13.691Z,99
2023-04-08T10:28:26.703Z,99
2023-04-08T10:29:39.697Z,99
2023-04-08T10:30:52.721Z,99
2023-04-08T10:32:05.447Z,99
2023-04-08T10:33:18.758Z,99
2023-04-08T10:34:31.642Z,99
2023-04-08T10:35:44.799Z,99
2023-04-08T10:36:57.679Z,99
2023-04-08T10:38:10.684Z,99
2023-04-08T10:39:23.644Z,99
2023-04-08T10:40:36.672Z,99
2023-04-08T10:41:49.685Z,99
2023-04-08T10:43:02.551Z,99
2023-04-08T10:44:15.700Z,99
2023-04-08T10:45:29.280Z,99
2023-04-08T10:46:41.718Z,99
2023-04-08T10:47:54.601Z,99
2023-04-08T10:49:06.974Z,99
2023-04-08T10:50:20.693Z,99
2023-04-08T10:51:34.743Z,99
2023-04-08T10:52:46.718Z,99
2023-04-08T10:53:59.547Z,99
2023-04-08T10:55:12.728Z,99
2023-04-08T10:56:26.046Z,99
2023-04-08T10:57:38.734Z,99
2023-04-08T10:58:51.561Z,99
2023-04-08T11:00:05.076Z,99
2023-04-08T11:01:17.844Z,99
2023-04-08T11:02:30.792Z,99
2023-04-08T11:03:43.643Z,99
2023-04-08T11:06:09.743Z,99
2023-04-08T11:08:35.697Z,99
2023-04-08T11:09:48.720Z,99
2023-04-08T11:11:01.720Z,99
2023-04-08T11:12:14.682Z,99
2023-04-08T11:13:27.769Z,99
2023-04-08T11:14:40.681Z,99
2023-04-08T11:15:53.416Z,99
2023-04-08T11:17:06.804Z,99
2023-04-08T11:18:19.679Z,99
2023-04-08T11:19:32.734Z,99
2023-04-08T11:20:45.710Z,99
2023-04-08T11:21:58.809Z,99
2023-04-08T11:23:11.551Z,99
2023-04-08T11:24:24.697Z,99
2023-04-08T11:25:37.755Z,99
2023-04-08T11:26:50.710Z,99
2023-04-08T11:28:03.742Z,99
2023-04-08T11:29:16.713Z,98
2023-04-08T11:30:29.696Z,97
2023-04-08T11:31:42.814Z,95
2023-04-08T11:32:55.776Z,95
2023-04-08T11:34:08.704Z,95
2023-04-08T11:35:21.713Z,96
2023-04-08T11:36:34.714Z,95
2023-04-08T11:37:47.794Z,96
2023-04-08T11:39:00.914Z,95
2023-04-08T11:40:13.773Z,94
2023-04-08T11:41:26.563Z,93
2023-04-08T11:42:39.524Z,92
2023-04-08T11:43:52.891Z,93
2023-04-08T11:45:05.685Z,94
2023-04-08T11:46:19.373Z,94
2023-04-08T11:47:32.294Z,94
2023-04-08T11:48:44.370Z,94
2023-04-08T11:49:57.715Z,93
2023-04-08T11:51:10.716Z,92
2023-04-08T11:52:24.026Z,92
2023-04-08T11:53:36.590Z,91
2023-04-08T11:54:49.700Z,91
2023-04-08T11:56:02.707Z,90
2023-04-08T11:57:15.670Z,91
2023-04-08T11:58:29.388Z,91
2023-04-08T11:59:41.722Z,90
2023-04-08T12:00:55.043Z,90
2023-04-08T12:02:07.618Z,89
2023-04-08T12:03:20.746Z,89
2023-04-08T12:04:34.149Z,90
2023-04-08T12:05:46.865Z,90
2023-04-08T12:06:59.728Z,90
2023-04-08T12:08:12.791Z,89
2023-04-08T12:09:25.914Z,89
2023-04-08T12:10:38.732Z,89
2023-04-08T12:11:51.760Z,89
2023-04-08T12:13:05.150Z,89
2023-04-08T12:14:17.712Z,89
2023-04-08T12:15:30.623Z,89
2023-04-08T12:16:43.917Z,88
2023-04-08T12:17:56.744Z,89
2023-04-08T12:19:09.947Z,89
2023-04-08T12:20:22.785Z,89
2023-04-08T12:21:35.823Z,89
2023-04-08T12:22:48.760Z,88
2023-04-08T12:24:02.014Z,88
2023-04-08T12:25:14.715Z,88
2023-04-08T12:26:27.871Z,89
2023-04-08T12:27:40.904Z,89
2023-04-08T12:28:53.961Z,89
2023-04-08T12:30:06.862Z,88
2023-04-08T12:31:19.746Z,88
2023-04-08T12:32:32.834Z,87
2023-04-08T12:33:46.330Z,87
2023-04-08T12:34:58.884Z,87
2023-04-08T12:36:15.103Z,86
2023-04-08T12:37:24.869Z,86
2023-04-08T12:38:37.780Z,86
2023-04-08T12:39:50.773Z,87
2023-04-08T12:41:03.810Z,87
2023-04-08T12:42:16.823Z,87
2023-04-08T12:43:29.678Z,87
2023-04-08T12:44:42.794Z,85
2023-04-08T12:45:55.816Z,85
2023-04-08T12:47:08.878Z,85
2023-04-08T12:48:21.746Z,84
2023-04-08T12:49:48.581Z,84
2023-04-08T12:50:47.771Z,84
2023-04-08T12:52:00.767Z,83
2023-04-08T12:53:13.895Z,84
2023-04-08T12:54:26.758Z,85
2023-04-08T12:55:39.737Z,85
2023-04-08T12:56:52.634Z,85
2023-04-08T12:58:05.886Z,85
2023-04-08T12:59:19.233Z,84
2023-04-08T13:00:31.920Z,84
2023-04-08T13:01:44.730Z,83
2023-04-08T13:02:57.990Z,82
2023-04-08T13:04:10.906Z,82
2023-04-08T13:05:40.107Z,83
2023-04-08T13:06:36.905Z,82
2023-04-08T13:07:49.827Z,82
2023-04-08T13:09:02.719Z,82
2023-04-08T13:10:15.761Z,82
2023-04-08T13:11:28.848Z,82
2023-04-08T13:12:42.003Z,82
2023-04-08T13:13:54.701Z,81
2023-04-08T13:15:07.816Z,81
2023-04-08T13:16:21.011Z,82
2023-04-08T13:17:34.206Z,82
2023-04-08T13:18:46.793Z,83
2023-04-08T13:19:59.924Z,84
2023-04-08T13:21:12.758Z,82
2023-04-08T13:22:25.613Z,81
2023-04-08T13:23:38.799Z,81
2023-04-08T13:24:51.855Z,81
2023-04-08T13:26:04.788Z,82
2023-04-08T13:27:17.859Z,82
2023-04-08T13:28:30.644Z,82
2023-04-08T13:29:43.801Z,82
2023-04-08T13:30:56.775Z,81
2023-04-08T13:32:10.047Z,81
2023-04-08T13:33:22.765Z,81
2023-04-08T13:34:35.724Z,80
2023-04-08T13:35:48.834Z,80
2023-04-08T13:38:14.710Z,79
2023-04-08T13:39:27.763Z,79
2023-04-08T13:40:40.725Z,80
2023-04-08T13:41:53.748Z,81
2023-04-08T13:43:07.382Z,79
2023-04-08T13:44:19.733Z,80
2023-04-08T13:45:32.726Z,81
2023-04-08T13:46:45.889Z,81
2023-04-08T13:47:58.718Z,80
2023-04-08T13:49:11.728Z,81
2023-04-08T13:50:24.733Z,80
2023-04-08T13:51:37.753Z,79
2023-04-08T13:52:50.735Z,79
2023-04-08T13:54:03.708Z,80
2023-04-08T13:55:16.797Z,81
2023-04-08T13:56:29.716Z,81
2023-04-08T13:57:42.896Z,83
2023-04-08T13:58:58.945Z,82
2023-04-08T14:00:08.584Z,80
2023-04-08T14:01:22.376Z,79
2023-04-08T14:02:34.806Z,79
2023-04-08T14:05:00.845Z,80
2023-04-08T14:06:13.703Z,80
2023-04-08T14:07:26.707Z,80
2023-04-08T14:08:39.740Z,82
2023-04-08T14:09:52.888Z,82
2023-04-08T14:11:05.581Z,81
2023-04-08T14:12:18.709Z,80
2023-04-08T14:13:31.429Z,80
2023-04-08T14:14:44.706Z,80
2023-04-08T14:15:57.777Z,80
2023-04-08T14:17:10.768Z,82
2023-04-08T14:18:23.755Z,81
2023-04-08T14:19:36.566Z,80
2023-04-08T14:20:49.706Z,80
2023-04-08T14:22:02.558Z,80
2023-04-08T14:23:15.450Z,81
2023-04-08T14:24:28.600Z,81
2023-04-08T14:25:41.628Z,80
2023-04-08T14:26:54.603Z,81
2023-04-08T14:28:07.571Z,81
2023-04-08T14:29:20.602Z,82
2023-04-08T14:30:33.683Z,82
2023-04-08T14:31:46.595Z,82
2023-04-08T14:34:12.830Z,83
2023-04-08T14:35:25.744Z,82
2023-04-08T14:36:38.884Z,81
2023-04-08T14:39:05.115Z,81
2023-04-08T14:41:30.467Z,81
2023-04-08T14:47:35.340Z,79
2023-04-08T14:51:14.327Z,77
2023-04-08T14:52:27.471Z,77
2023-04-08T14:54:53.363Z,77
2023-04-08T14:57:19.571Z,78
2023-04-08T14:58:32.408Z,78
2023-04-08T14:59:45.524Z,77
2023-04-08T15:00:58.428Z,78
2023-04-08T15:02:11.586Z,78
2023-04-08T15:03:24.686Z,77
2023-04-08T15:07:03.683Z,77
2023-04-08T15:08:16.612Z,79
2023-04-08T15:09:29.719Z,79
2023-04-08T15:10:42.631Z,78
2023-04-08T15:11:55.589Z,78
2023-04-08T15:13:08.488Z,78
2023-04-08T15:14:21.580Z,78
2023-04-08T15:15:34.278Z,78
2023-04-08T15:16:48.216Z,78
2023-04-08T15:18:00.603Z,78
2023-04-08T15:20:27.173Z,78
2023-04-08T15:21:39.598Z,78
2023-04-08T15:22:52.511Z,79
2023-04-08T15:24:05.499Z,80
2023-04-08T15:25:18.603Z,79
2023-04-08T15:26:31.226Z,79
2023-04-08T15:27:44.584Z,79
2023-04-08T15:28:57.655Z,79
2023-04-08T15:30:13.462Z,79
2023-04-08T15:31:24.072Z,79
2023-04-08T15:32:36.659Z,79
2023-04-08T15:33:49.435Z,79
2023-04-08T15:35:02.653Z,79
2023-04-08T15:36:15.664Z,79
2023-04-08T15:37:28.616Z,79
2023-04-08T15:38:41.789Z,79
2023-04-08T15:41:07.612Z,79
2023-04-08T15:42:20.561Z,80
2023-04-08T15:43:32.780Z,79
2023-04-08T15:44:46.565Z,79
2023-04-08T15:45:59.887Z,81
2023-04-08T15:47:12.677Z,81
2023-04-08T15:48:25.553Z,80
2023-04-08T15:49:38.721Z,80
2023-04-08T15:50:51.789Z,80
2023-04-08T15:52:04.445Z,80
2023-04-08T15:53:17.570Z,80
2023-04-08T15:54:31.573Z,80
2023-04-08T15:55:43.671Z,80
2023-04-08T15:56:56.653Z,79
2023-04-08T15:58:09.575Z,80
2023-04-08T15:59:22.581Z,80
2023-04-08T16:00:35.720Z,81
2023-04-08T16:01:48.671Z,81
2023-04-08T16:03:01.756Z,80
2023-04-08T16:04:14.615Z,81
2023-04-08T16:05:30.574Z,82
2023-04-08T16:06:40.573Z,82
2023-04-08T16:07:53.558Z,82
2023-04-08T16:09:06.579Z,82
2023-04-08T16:10:19.725Z,81
2023-04-08T16:11:32.633Z,81
2023-04-08T16:12:45.550Z,82
2023-04-08T16:13:58.656Z,82
2023-04-08T16:15:11.551Z,83
2023-04-08T16:16:24.608Z,83
2023-04-08T16:17:37.626Z,81
2023-04-08T16:18:50.733Z,83
2023-04-08T16:20:03.609Z,82
2023-04-08T16:21:16.578Z,82
2023-04-08T16:22:29.590Z,82
2023-04-08T16:23:42.674Z,82
2023-04-08T16:24:55.612Z,84
2023-04-08T16:26:08.740Z,83
2023-04-08T16:27:21.572Z,83
2023-04-08T16:28:34.615Z,83
2023-04-08T16:29:47.607Z,83
2023-04-08T16:31:00.579Z,83
2023-04-08T16:32:13.596Z,83
2023-04-08T16:33:26.648Z,84
2023-04-08T16:34:39.634Z,83
2023-04-08T16:35:52.770Z,82
2023-04-08T16:37:06.287Z,82
2023-04-08T16:38:18.712Z,83
2023-04-08T16:39:31.778Z,83
2023-04-08T16:40:44.594Z,82
2023-04-08T16:41:57.735Z,82
2023-04-08T16:43:10.925Z,81
2023-04-08T16:44:23.597Z,81
2023-04-08T16:45:36.623Z,80
2023-04-08T16:46:49.749Z,80
2023-04-08T16:48:02.635Z,80
2023-04-08T16:49:18.633Z,81
2023-04-08T16:50:28.752Z,81
2023-04-08T16:51:41.992Z,81
2023-04-08T16:52:54.616Z,81
2023-04-08T16:54:07.691Z,81
2023-04-08T16:55:20.628Z,83
2023-04-08T16:56:33.616Z,83
2023-04-08T16:57:46.805Z,83
2023-04-08T16:58:59.634Z,83
2023-04-08T17:00:12.625Z,84
2023-04-08T17:01:25.696Z,83
2023-04-08T17:02:38.768Z,83
2023-04-08T17:03:52.072Z,83
2023-04-08T17:05:04.643Z,82
2023-04-08T17:06:17.679Z,82
2023-04-08T17:07:30.799Z,82
2023-04-08T17:08:43.679Z,82
2023-04-08T17:09:56.624Z,82
2023-04-08T17:11:09.621Z,82
2023-04-08T17:12:22.541Z,82
2023-04-08T17:13:35.640Z,82
2023-04-08T17:14:48.648Z,82
2023-04-08T17:16:01.674Z,81
2023-04-08T17:17:14.761Z,81
2023-04-08T17:18:27.701Z,81
2023-04-08T17:19:40.621Z,82
2023-04-08T17:20:53.646Z,82
2023-04-08T17:22:06.736Z,83
2023-04-08T17:23:19.638Z,83
2023-04-08T17:24:32.679Z,83
2023-04-08T17:25:45.641Z,83
2023-04-08T17:26:58.739Z,83
2023-04-08T17:28:11.701Z,83
2023-04-08T17:29:24.632Z,83
2023-04-08T17:30:37.719Z,83
2023-04-08T17:31:50.690Z,83
2023-04-08T17:33:03.708Z,83
2023-04-08T17:34:16.505Z,83
2023-04-08T17:35:29.638Z,83
2023-04-08T17:36:42.698Z,83
2023-04-08T17:37:55.810Z,83
2023-04-08T17:39:08.681Z,83
2023-04-08T17:40:21.684Z,83
2023-04-08T17:41:40.027Z,83
2023-04-08T17:42:47.681Z,83
2023-04-08T17:44:00.692Z,83
2023-04-08T17:45:13.682Z,83
2023-04-08T17:46:26.769Z,83
2023-04-08T17:47:39.663Z,83
2023-04-08T17:48:52.824Z,83
2023-04-08T17:50:05.640Z,83
2023-04-08T17:51:18.732Z,83
2023-04-08T17:52:31.630Z,83
2023-04-08T17:53:44.133Z,83
2023-04-08T17:54:57.654Z,84
2023-04-08T17:56:10.646Z,84
2023-04-08T17:57:23.686Z,84
2023-04-08T17:58:36.804Z,84
2023-04-08T17:59:49.646Z,84
2023-04-08T18:01:02.668Z,84
2023-04-08T18:02:15.688Z,84
2023-04-08T18:03:28.695Z,85
2023-04-08T18:04:41.667Z,85
2023-04-08T18:05:54.657Z,85
2023-04-08T18:07:07.678Z,85
2023-04-08T18:08:20.678Z,85
2023-04-08T18:09:33.667Z,85
2023-04-08T18:10:47.921Z,85
2023-04-08T18:11:59.683Z,85
2023-04-08T18:13:12.669Z,85
2023-04-08T18:14:25.666Z,85
2023-04-08T18:15:38.672Z,85
2023-04-08T18:16:51.692Z,85
2023-04-08T18:18:04.686Z,85
2023-04-08T18:19:17.646Z,85
2023-04-08T18:20:30.833Z,86
2023-04-08T18:21:43.697Z,85
2023-04-08T18:22:56.743Z,85
2023-04-08T18:25:23.042Z,85