createdAt,value
2022-07-30T00:01:38.104Z,1.50
2022-07-30T00:04:07.106Z,1.20
2022-07-30T00:06:38.087Z,1.10
2022-07-30T00:09:07.091Z,1.50
2022-07-30T00:11:36.066Z,1.70
2022-07-30T00:14:05.060Z,1.30
2022-07-30T00:16:34.012Z,1.10
2022-07-30T00:19:03.771Z,1.30
2022-07-30T00:21:38.735Z,1.70
2022-07-30T00:24:09.437Z,1.40
2022-07-30T00:26:38.821Z,1.70
2022-07-30T00:29:08.997Z,1.00
2022-07-30T00:31:38.066Z,1.10
2022-07-30T00:34:07.268Z,1.10
2022-07-30T00:36:36.396Z,1.10
2022-07-30T00:39:08.147Z,1.30
2022-07-30T00:41:57.682Z,1.50
2022-07-30T00:44:28.967Z,1.30
2022-07-30T00:46:58.681Z,1.60
2022-07-30T00:49:29.126Z,2.50
2022-07-30T00:51:58.489Z,1.40
2022-07-30T00:54:27.511Z,1.60
2022-07-30T00:56:56.541Z,1.60
2022-07-30T00:59:28.273Z,1.20
2022-07-30T01:01:59.447Z,1.50
2022-07-30T01:04:29.202Z,1.50
2022-07-30T01:06:58.632Z,1.50
2022-07-30T01:09:28.039Z,1.40
2022-07-30T01:11:57.170Z,1.60
2022-07-30T01:14:26.074Z,1.20
2022-07-30T01:16:55.305Z,1.90
2022-07-30T01:19:50.313Z,1.60
2022-07-30T01:22:31.567Z,1.50
2022-07-30T01:25:52.012Z,2.40
2022-07-30T01:28:29.155Z,1.40
2022-07-30T01:31:00.152Z,1.60
2022-07-30T01:33:31.472Z,1.30
2022-07-30T01:36:03.388Z,2.00
2022-07-30T01:38:35.590Z,1.60
2022-07-30T01:41:06.762Z,1.60
2022-07-30T01:43:36.891Z,1.40
2022-07-30T01:46:08.625Z,1.40
2022-07-30T01:48:42.863Z,1.50
2022-07-30T01:51:17.003Z,1.60
2022-07-30T01:53:50.496Z,1.70
2022-07-30T01:58:57.132Z,1.60
2022-07-30T02:01:30.851Z,1.90
2022-07-30T02:04:03.898Z,1.70
2022-07-30T02:06:46.458Z,1.90
2022-07-30T02:09:28.791Z,1.40
2022-07-30T02:12:18.051Z,1.60
2022-07-30T02:15:11.490Z,1.10
2022-07-30T02:18:11.040Z,1.60
2022-07-30T02:20:45.776Z,1.00
2022-07-30T02:23:19.605Z,1.00
2022-07-30T02:25:51.970Z,2.00
2022-07-30T02:28:25.257Z,1.10
2022-07-30T02:30:59.336Z,1.20
2022-07-30T02:33:36.120Z,1.60
2022-07-30T02:36:12.589Z,1.60
2022-07-30T02:38:43.040Z,1.40
2022-07-30T02:41:15.733Z,1.30
2022-07-30T02:43:46.580Z,1.10
2022-07-30T02:46:18.489Z,1.50
2022-07-30T02:49:11.214Z,1.20
2022-07-30T02:51:43.311Z,1.30
2022-07-30T02:54:14.584Z,1.60
2022-07-30T02:56:48.109Z,1.00
2022-07-30T02:59:20.273Z,1.20
2022-07-30T03:01:50.496Z,0.90
2022-07-30T03:04:22.147Z,1.10
2022-07-30T03:06:53.116Z,1.10
2022-07-30T03:09:22.805Z,1.50
2022-07-30T03:11:55.416Z,1.10
2022-07-30T03:14:24.503Z,1.10
2022-07-30T03:16:59.126Z,0.90
2022-07-30T03:19:33.131Z,1.50
2022-07-30T03:22:04.796Z,1.40
2022-07-30T03:24:35.389Z,1.40
2022-07-30T03:27:07.080Z,1.50
2022-07-30T03:29:39.733Z,0.90
2022-07-30T03:32:13.713Z,1.40
2022-07-30T03:34:45.559Z,1.80
2022-07-30T03:37:16.788Z,1.10
2022-07-30T03:39:47.976Z,1.00
2022-07-30T03:44:47.460Z,1.40
2022-07-30T03:47:17.755Z,1.80
2022-07-30T03:49:49.376Z,1.30
2022-07-30T03:52:21.290Z,0.90
2022-07-30T03:54:51.935Z,1.20
2022-07-30T03:57:44.150Z,1.10
2022-07-30T04:00:16.056Z,1.00
2022-07-30T04:02:55.617Z,1.30
2022-07-30T04:05:43.579Z,1.50
2022-07-30T04:08:13.769Z,1.50
2022-07-30T04:10:43.158Z,1.30
2022-07-30T04:13:30.830Z,1.50
2022-07-30T04:16:40.511Z,1.60
2022-07-30T04:19:28.632Z,1.40
2022-07-30T04:22:01.005Z,1.30
2022-07-30T04:24:31.919Z,1.20
2022-07-30T04:27:03.127Z,1.20
2022-07-30T04:29:32.651Z,1.10
2022-07-30T04:32:05.426Z,1.40
2022-07-30T04:34:56.653Z,1.20
2022-07-30T04:37:52.320Z,1.40
2022-07-30T04:40:26.942Z,1.20
2022-07-30T04:42:58.289Z,1.40
2022-07-30T04:45:27.337Z,1.60
2022-07-30T04:48:01.056Z,1.20
2022-07-30T04:50:47.291Z,3.10
2022-07-30T04:53:21.912Z,1.40
2022-07-30T04:55:57.459Z,3.00
2022-07-30T04:58:32.391Z,2.10
2022-07-30T05:01:03.128Z,1.50
2022-07-30T05:03:35.220Z,1.70
2022-07-30T05:06:06.482Z,1.90
2022-07-30T05:08:40.523Z,1.70
2022-07-30T05:11:15.152Z,1.80
2022-07-30T05:13:48.989Z,1.30
2022-07-30T05:16:21.342Z,1.60
2022-07-30T05:18:51.084Z,1.80
2022-07-30T05:21:29.599Z,1.40
2022-07-30T05:24:07.263Z,1.90
2022-07-30T05:26:42.704Z,1.40
2022-07-30T05:29:19.571Z,1.90
2022-07-30T05:32:15.564Z,1.20
2022-07-30T05:34:49.878Z,1.40
2022-07-30T05:37:23.691Z,1.60
2022-07-30T05:39:58.826Z,1.20
2022-07-30T05:42:51.298Z,1.70
2022-07-30T05:45:24.884Z,1.60
2022-07-30T05:47:56.426Z,1.70
2022-07-30T05:52:56.203Z,1.80
2022-07-30T05:56:00.450Z,1.60
2022-07-30T05:58:48.070Z,1.40
2022-07-30T06:01:21.906Z,1.50
2022-07-30T06:03:51.958Z,1.50
2022-07-30T06:06:45.056Z,1.70
2022-07-30T06:09:14.489Z,1.40
2022-07-30T06:11:43.488Z,1.70
2022-07-30T06:14:12.352Z,2.60
2022-07-30T06:16:42.970Z,1.70
2022-07-30T06:19:19.451Z,1.70
2022-07-30T06:22:01.492Z,1.90
2022-07-30T06:24:37.417Z,1.70
2022-07-30T06:27:11.798Z,2.20
2022-07-30T06:29:42.276Z,1.80
2022-07-30T06:32:11.648Z,4.10
2022-07-30T06:34:40.644Z,1.50
2022-07-30T06:37:09.773Z,1.90
2022-07-30T06:39:56.231Z,2.20
2022-07-30T06:42:47.297Z,1.90
2022-07-30T06:45:36.088Z,2.10
2022-07-30T06:48:31.353Z,1.60
2022-07-30T06:51:01.314Z,2.30
2022-07-30T06:53:30.695Z,2.00
2022-07-30T06:56:35.012Z,2.00
2022-07-30T07:01:57.358Z,2.20
2022-07-30T07:04:27.660Z,2.10
2022-07-30T07:07:12.197Z,1.80
2022-07-30T07:09:44.855Z,2.50
2022-07-30T07:12:51.346Z,2.40
2022-07-30T07:15:36.393Z,1.90
2022-07-30T07:18:08.572Z,2.00
2022-07-30T07:20:40.311Z,2.00
2022-07-30T07:23:12.469Z,2.00
2022-07-30T07:25:42.492Z,2.20
2022-07-30T07:28:13.590Z,1.80
2022-07-30T07:30:45.451Z,1.90
2022-07-30T07:33:15.570Z,1.80
2022-07-30T07:35:49.607Z,2.10
2022-07-30T07:38:31.672Z,1.90
2022-07-30T07:41:01.007Z,1.90
2022-07-30T07:43:30.502Z,2.00
2022-07-30T07:46:00.770Z,1.90
2022-07-30T07:48:35.833Z,2.90
2022-07-30T07:51:46.852Z,2.10
2022-07-30T07:54:22.670Z,2.40
2022-07-30T07:56:53.425Z,2.10
2022-07-30T07:59:36.169Z,2.40
2022-07-30T08:02:10.616Z,2.20
2022-07-30T08:04:52.199Z,2.60
2022-07-30T08:07:46.072Z,2.50
2022-07-30T08:10:33.864Z,2.60
2022-07-30T08:13:49.243Z,2.60
2022-07-30T08:16:29.336Z,2.60
2022-07-30T08:19:17.046Z,2.40
2022-07-30T08:21:52.724Z,3.10
2022-07-30T08:26:52.923Z,3.30
2022-07-30T08:29:22.272Z,3.50
2022-07-30T08:31:51.498Z,3.60
2022-07-30T08:34:25.753Z,2.60
2022-07-30T08:36:56.238Z,2.50
2022-07-30T08:39:27.669Z,2.90
2022-07-30T08:41:57.935Z,2.60
2022-07-30T08:44:29.383Z,3.40
2022-07-30T08:47:02.020Z,6.20
2022-07-30T08:49:51.607Z,3.10
2022-07-30T08:52:24.833Z,3.20
2022-07-30T08:55:02.497Z,3.40
2022-07-30T08:57:34.573Z,2.90
2022-07-30T09:00:10.559Z,3.60
2022-07-30T09:02:39.485Z,3.10
2022-07-30T09:05:12.061Z,3.20
2022-07-30T09:07:41.565Z,2.80
2022-07-30T09:10:14.983Z,3.30
2022-07-30T09:12:48.762Z,3.70
2022-07-30T09:15:21.634Z,3.30
2022-07-30T09:17:57.226Z,3.40
2022-07-30T09:20:36.067Z,4.50
2022-07-30T09:23:08.450Z,3.00
2022-07-30T09:26:01.713Z,3.50
2022-07-30T09:28:46.055Z,4.10
2022-07-30T09:32:00.984Z,3.20
2022-07-30T09:34:50.445Z,3.50
2022-07-30T09:38:05.988Z,3.10
2022-07-30T09:40:57.505Z,4.00
2022-07-30T09:46:17.889Z,2.80
2022-07-30T09:48:47.084Z,4.20
2022-07-30T09:51:16.186Z,3.10
2022-07-30T09:54:01.372Z,3.80
2022-07-30T09:57:06.119Z,3.10
2022-07-30T09:59:54.042Z,3.80
2022-07-30T10:02:33.345Z,3.70
2022-07-30T10:05:35.496Z,3.50
2022-07-30T10:08:16.725Z,4.80
2022-07-30T10:10:50.980Z,4.00
2022-07-30T10:13:21.647Z,3.60
2022-07-30T10:15:51.509Z,3.60
2022-07-30T10:18:23.312Z,3.70
2022-07-30T10:21:26.681Z,3.20
2022-07-30T10:24:27.742Z,2.90
2022-07-30T10:27:20.855Z,2.70
2022-07-30T10:30:27.634Z,3.80
2022-07-30T10:32:59.956Z,3.40
2022-07-30T10:35:31.472Z,2.90
2022-07-30T10:38:15.016Z,3.60
2022-07-30T10:41:15.317Z,4.70
2022-07-30T10:44:52.199Z,4.30
2022-07-30T10:47:29.805Z,3.00
2022-07-30T10:50:22.376Z,2.90
2022-07-30T10:52:58.624Z,2.50
2022-07-30T10:55:43.220Z,2.70
2022-07-30T10:58:17.997Z,3.00
2022-07-30T11:01:18.015Z,3.20
2022-07-30T11:04:29.534Z,3.00
2022-07-30T11:07:30.269Z,3.70
2022-07-30T11:10:09.384Z,4.20
2022-07-30T11:12:57.940Z,3.50
2022-07-30T11:15:59.945Z,3.50
2022-07-30T11:18:29.444Z,3.90
2022-07-30T11:21:15.134Z,4.50
2022-07-30T11:23:54.907Z,3.60
2022-07-30T11:26:46.772Z,4.30
2022-07-30T11:29:50.881Z,3.70
2022-07-30T11:32:30.149Z,3.50
2022-07-30T11:35:34.674Z,3.60
2022-07-30T11:38:07.433Z,3.30
2022-07-30T11:41:05.770Z,3.80
2022-07-30T11:43:36.978Z,3.20
2022-07-30T11:46:29.939Z,3.30
2022-07-30T11:49:08.547Z,3.80
2022-07-30T11:51:43.889Z,3.00
2022-07-30T11:54:16.010Z,3.40
2022-07-30T11:57:04.421Z,4.10
2022-07-30T11:59:56.813Z,7.10
2022-07-30T12:02:29.472Z,3.90
2022-07-30T12:04:58.881Z,3.50
2022-07-30T12:07:29.802Z,3.70
2022-07-30T12:10:25.739Z,3.80
2022-07-30T12:13:45.802Z,3.60
2022-07-30T12:16:18.126Z,4.10
2022-07-30T12:18:47.900Z,3.50
2022-07-30T12:21:19.126Z,3.10
2022-07-30T12:23:59.567Z,3.60
2022-07-30T12:26:34.556Z,4.00
2022-07-30T12:29:15.352Z,4.00
2022-07-30T12:31:46.341Z,4.60
2022-07-30T12:34:26.840Z,3.80
2022-07-30T12:36:55.903Z,4.00
2022-07-30T12:39:28.721Z,4.10
2022-07-30T12:42:03.716Z,3.90
2022-07-30T12:44:42.511Z,5.80
2022-07-30T12:47:27.115Z,6.30
2022-07-30T12:49:59.528Z,4.60
2022-07-30T12:52:34.560Z,4.40
2022-07-30T12:55:12.120Z,4.30
2022-07-30T12:58:16.168Z,5.00
2022-07-30T13:01:25.181Z,5.10
2022-07-30T13:05:10.812Z,4.50
2022-07-30T13:08:11.488Z,5.10
2022-07-30T13:11:15.138Z,4.80
2022-07-30T13:14:28.684Z,4.80
2022-07-30T13:17:28.330Z,5.00
2022-07-30T13:20:22.427Z,5.20
2022-07-30T13:22:56.813Z,5.10
2022-07-30T13:25:38.884Z,4.30
2022-07-30T13:28:09.889Z,4.70
2022-07-30T13:30:42.048Z,5.60
2022-07-30T13:33:11.629Z,5.80
2022-07-30T13:35:44.569Z,4.80
2022-07-30T13:38:17.280Z,3.90
2022-07-30T13:40:55.353Z,4.00
2022-07-30T13:43:26.933Z,4.90
2022-07-30T13:45:59.970Z,4.70
2022-07-30T13:48:34.225Z,5.10
2022-07-30T13:51:05.773Z,5.20
2022-07-30T13:56:06.221Z,6.40
2022-07-30T13:58:47.060Z,5.60
2022-07-30T14:01:18.095Z,6.10
2022-07-30T14:03:51.153Z,6.50
2022-07-30T14:06:20.425Z,5.50
2022-07-30T14:08:49.547Z,6.20
2022-07-30T14:11:18.775Z,6.50
2022-07-30T14:13:47.888Z,5.90
2022-07-30T14:16:43.466Z,5.90
2022-07-30T14:19:07.095Z,5.70
2022-07-30T14:21:39.002Z,5.60
2022-07-30T14:24:12.285Z,5.60
2022-07-30T14:26:41.982Z,5.90
2022-07-30T14:29:13.792Z,6.40
2022-07-30T14:31:44.184Z,6.20
2022-07-30T14:34:13.814Z,7.20
2022-07-30T14:36:43.989Z,6.50
2022-07-30T14:39:13.073Z,6.20
2022-07-30T14:41:48.009Z,5.90
2022-07-30T14:44:21.936Z,6.50
2022-07-30T14:46:52.040Z,14.90
2022-07-30T14:49:47.825Z,6.20
2022-07-30T14:52:37.779Z,6.40
2022-07-30T14:55:10.918Z,6.30
2022-07-30T14:57:46.255Z,6.40
2022-07-30T15:00:21.387Z,6.20
2022-07-30T15:02:58.831Z,6.40
2022-07-30T15:05:33.302Z,7.30
2022-07-30T15:08:02.689Z,6.00
2022-07-30T15:10:32.205Z,6.00
2022-07-30T15:13:03.125Z,6.60
2022-07-30T15:15:36.889Z,6.50
2022-07-30T15:18:08.992Z,6.20
2022-07-30T15:20:40.921Z,6.50
2022-07-30T15:23:15.013Z,7.80
2022-07-30T15:25:46.556Z,6.30
2022-07-30T15:28:15.872Z,6.10
2022-07-30T15:30:44.921Z,6.00
2022-07-30T15:33:23.010Z,6.40
2022-07-30T15:35:58.268Z,6.10
2022-07-30T15:38:34.845Z,5.90
2022-07-30T15:41:08.380Z,5.70
2022-07-30T15:43:41.207Z,5.60
2022-07-30T15:46:11.702Z,5.90
2022-07-30T15:52:40.141Z,6.40
2022-07-30T15:55:46.973Z,7.80
2022-07-30T15:59:26.071Z,9.70
2022-07-30T16:02:13.861Z,10.60
2022-07-30T16:04:48.323Z,10.10
2022-07-30T16:07:29.908Z,11.10
2022-07-30T16:10:08.356Z,10.90
2022-07-30T16:12:47.133Z,10.60
2022-07-30T16:15:28.000Z,11.30
2022-07-30T16:18:44.813Z,11.00
2022-07-30T16:21:29.543Z,11.10
2022-07-30T16:25:23.083Z,10.10
2022-07-30T16:28:07.876Z,10.60
2022-07-30T16:35:12.998Z,10.50
2022-07-30T16:38:03.078Z,11.50
2022-07-30T16:43:32.489Z,11.10
2022-07-30T16:47:13.730Z,11.60
2022-07-30T16:49:57.418Z,10.60
2022-07-30T16:55:11.725Z,10.30
2022-07-30T16:57:45.156Z,9.00
2022-07-30T17:00:15.889Z,9.80
2022-07-30T17:02:47.768Z,9.10
2022-07-30T17:05:45.176Z,8.60
2022-07-30T17:08:17.836Z,8.30
2022-07-30T17:11:02.317Z,9.10
2022-07-30T17:14:03.055Z,8.90
2022-07-30T17:16:35.388Z,9.00
2022-07-30T17:19:09.926Z,9.30
2022-07-30T17:22:03.429Z,9.20
2022-07-30T17:24:59.364Z,8.70
2022-07-30T17:27:58.775Z,8.40
2022-07-30T17:30:29.770Z,8.50
2022-07-30T17:33:01.014Z,8.50
2022-07-30T17:35:30.627Z,8.10
2022-07-30T17:41:55.528Z,8.40
2022-07-30T17:44:31.674Z,8.50
2022-07-30T17:47:15.050Z,7.40
2022-07-30T17:49:56.794Z,7.80
2022-07-30T17:52:30.796Z,7.40
2022-07-30T17:55:06.847Z,7.90
2022-07-30T17:57:53.167Z,7.40
2022-07-30T18:01:08.328Z,7.80
2022-07-30T18:03:49.823Z,7.30
2022-07-30T18:07:07.958Z,6.40
2022-07-30T18:10:38.940Z,7.60
2022-07-30T18:13:25.917Z,7.20
2022-07-30T18:16:18.781Z,7.30
2022-07-30T18:19:28.638Z,6.80
2022-07-30T18:22:04.518Z,7.50
2022-07-30T18:24:40.111Z,7.00
2022-07-30T18:34:37.035Z,7.10
2022-07-30T18:37:07.738Z,7.20
2022-07-30T18:40:01.139Z,6.80
2022-07-30T18:43:07.769Z,6.50
2022-07-30T18:46:29.755Z,6.70
2022-07-30T18:53:15.641Z,6.00
2022-07-30T18:56:37.781Z,7.40
2022-07-30T18:59:23.582Z,7.10
2022-07-30T19:01:55.484Z,6.30
2022-07-30T19:04:24.921Z,10.60
2022-07-30T19:07:25.252Z,8.60
2022-07-30T19:15:06.100Z,8.20
2022-07-30T19:18:20.009Z,9.00
2022-07-30T19:21:37.175Z,7.90
2022-07-30T19:25:35.665Z,7.20
2022-07-30T20:08:24.519Z,7.80
2022-07-30T20:10:59.466Z,7.30
2022-07-30T20:13:43.997Z,6.90
2022-07-30T20:16:22.804Z,6.40
2022-07-30T20:23:25.414Z,6.70
2022-07-30T20:26:26.172Z,6.80
2022-07-30T20:29:00.238Z,6.70
2022-07-30T20:35:27.747Z,6.60
2022-07-30T20:38:00.386Z,7.30
2022-07-30T20:41:14.595Z,7.70
2022-07-30T20:43:51.927Z,8.30
2022-07-30T20:46:38.396Z,7.70
2022-07-30T20:49:14.753Z,8.90
2022-07-30T20:52:13.782Z,11.20
2022-07-30T20:55:02.953Z,11.50
2022-07-30T21:01:36.412Z,10.70
2022-07-30T21:04:46.276Z,10.60
2022-07-30T21:11:43.763Z,12.10
2022-07-30T21:15:23.249Z,9.30
2022-07-30T21:39:28.743Z,8.00
2022-07-30T21:42:11.277Z,9.10
2022-07-30T21:44:45.001Z,10.00
2022-07-30T21:57:54.877Z,12.10
2022-07-30T22:00:46.840Z,11.60
2022-07-30T22:04:01.470Z,11.70
2022-07-30T22:06:30.813Z,9.90
2022-07-30T22:09:37.758Z,10.10
2022-07-30T22:12:12.233Z,10.00
2022-07-30T22:14:43.366Z,11.40
2022-07-30T22:17:22.389Z,12.10
2022-07-30T22:19:55.037Z,11.50
2022-07-30T22:22:26.898Z,9.80
2022-07-30T22:25:09.449Z,10.00
2022-07-30T22:27:56.876Z,8.40
2022-07-30T22:30:30.496Z,8.30
2022-07-30T22:33:23.174Z,7.80
2022-07-30T22:35:56.193Z,7.80
2022-07-30T22:38:27.632Z,7.70
2022-07-30T22:40:57.665Z,7.60
2022-07-30T22:43:33.079Z,7.30
2022-07-30T22:46:30.055Z,7.90
2022-07-30T22:48:59.726Z,7.90
2022-07-30T22:51:50.245Z,6.60
2022-07-30T22:54:18.480Z,7.80
2022-07-30T22:56:52.745Z,7.50
2022-07-30T22:59:58.699Z,8.00
2022-07-30T23:02:16.669Z,7.70
2022-07-30T23:04:52.813Z,8.30
2022-07-30T23:07:22.072Z,7.60
2022-07-30T23:09:52.605Z,7.20
2022-07-30T23:12:23.491Z,7.50
2022-07-30T23:14:54.484Z,8.30
2022-07-30T23:20:14.053Z,8.10
2022-07-30T23:22:43.834Z,8.00
2022-07-30T23:25:14.426Z,6.70
2022-07-30T23:27:57.824Z,7.00
2022-07-30T23:30:30.128Z,6.80
2022-07-30T23:33:04.964Z,7.10
2022-07-30T23:35:35.863Z,7.70
2022-07-30T23:38:07.777Z,8.40
2022-07-30T23:40:39.557Z,10.00
2022-07-30T23:43:09.573Z,7.30
2022-07-30T23:45:40.729Z,7.10
2022-07-30T23:48:10.550Z,6.10
2022-07-30T23:50:39.932Z,7.60
2022-07-30T23:53:09.074Z,6.70
2022-07-30T23:55:38.302Z,6.90
2022-07-30T23:58:08.149Z,5.50
