createdAt,value
2019-03-06T00:00:42.857Z,291.49
2019-03-06T00:01:43.180Z,290.93
2019-03-06T00:02:43.424Z,291.78
2019-03-06T00:03:43.752Z,291.08
2019-03-06T00:04:43.960Z,291.55
2019-03-06T00:05:44.231Z,291.31
2019-03-06T00:06:44.548Z,291.18
2019-03-06T00:07:44.806Z,290.80
2019-03-06T00:08:45.102Z,290.95
2019-03-06T00:09:45.366Z,291.52
2019-03-06T00:10:45.646Z,291.81
2019-03-06T00:11:45.956Z,291.00
2019-03-06T00:12:46.241Z,290.90
2019-03-06T00:13:46.497Z,291.13
2019-03-06T00:14:46.752Z,291.17
2019-03-06T00:15:47.029Z,291.37
2019-03-06T00:16:47.340Z,291.27
2019-03-06T00:17:47.581Z,291.06
2019-03-06T00:18:47.859Z,291.07
2019-03-06T00:19:48.145Z,290.84
2019-03-06T00:20:48.506Z,290.20
2019-03-06T00:21:48.698Z,290.88
2019-03-06T00:22:48.938Z,290.33
2019-03-06T00:23:49.235Z,290.92
2019-03-06T00:24:49.524Z,290.85
2019-03-06T00:25:54.661Z,290.62
2019-03-06T00:26:50.102Z,290.71
2019-03-06T00:27:50.345Z,290.95
2019-03-06T00:28:50.739Z,290.51
2019-03-06T00:30:04.632Z,291.00
2019-03-06T00:30:52.183Z,290.36
2019-03-06T00:31:51.472Z,291.25
2019-03-06T00:32:51.734Z,289.98
2019-03-06T00:33:51.991Z,290.78
2019-03-06T00:34:52.297Z,290.39
2019-03-06T00:35:52.575Z,290.23
2019-03-06T00:36:52.943Z,290.13
2019-03-06T00:37:53.132Z,289.92
2019-03-06T00:38:53.378Z,290.90
2019-03-06T00:39:53.673Z,290.70
2019-03-06T00:40:53.974Z,291.01
2019-03-06T00:41:54.277Z,291.50
2019-03-06T00:42:54.526Z,291.45
2019-03-06T00:43:54.802Z,291.45
2019-03-06T00:44:55.126Z,291.41
2019-03-06T00:45:55.329Z,291.52
2019-03-06T00:46:55.640Z,291.54
2019-03-06T00:47:55.889Z,290.70
2019-03-06T00:48:56.170Z,291.53
2019-03-06T00:49:56.477Z,290.92
2019-03-06T00:50:56.714Z,290.92
2019-03-06T00:51:57.030Z,291.26
2019-03-06T00:52:57.338Z,290.56
2019-03-06T00:53:57.649Z,290.19
2019-03-06T00:54:57.862Z,291.20
2019-03-06T00:55:58.580Z,291.35
2019-03-06T00:56:58.405Z,290.60
2019-03-06T00:57:58.670Z,290.24
2019-03-06T00:58:58.945Z,290.60
2019-03-06T00:59:59.238Z,290.39
2019-03-06T01:00:59.504Z,290.62
2019-03-06T01:01:59.895Z,290.66
2019-03-06T01:03:00.049Z,290.81
2019-03-06T01:04:00.327Z,290.74
2019-03-06T01:05:00.611Z,291.20
2019-03-06T01:06:00.871Z,290.88
2019-03-06T01:07:01.162Z,290.64
2019-03-06T01:08:01.419Z,290.72
2019-03-06T01:09:01.709Z,290.64
2019-03-06T01:10:02.053Z,290.72
2019-03-06T01:11:02.254Z,290.38
2019-03-06T01:12:02.560Z,290.55
2019-03-06T01:13:02.792Z,290.30
2019-03-06T01:14:03.085Z,290.79
2019-03-06T01:15:03.364Z,290.48
2019-03-06T01:16:03.639Z,290.67
2019-03-06T01:17:03.936Z,290.42
2019-03-06T01:18:04.206Z,290.12
2019-03-06T01:19:04.447Z,290.27
2019-03-06T01:20:04.750Z,290.37
2019-03-06T01:21:05.019Z,290.06
2019-03-06T01:22:05.320Z,290.23
2019-03-06T01:23:05.564Z,290.55
2019-03-06T01:24:05.825Z,290.19
2019-03-06T01:25:06.132Z,290.12
2019-03-06T01:26:06.474Z,290.28
2019-03-06T01:27:06.972Z,290.59
2019-03-06T01:28:06.964Z,289.98
2019-03-06T01:29:07.244Z,289.90
2019-03-06T01:30:07.519Z,290.59
2019-03-06T01:31:07.794Z,290.05
2019-03-06T01:32:08.102Z,290.40
2019-03-06T01:33:08.360Z,290.24
2019-03-06T01:34:08.740Z,290.22
2019-03-06T01:35:09.037Z,289.96
2019-03-06T01:36:09.189Z,289.92
2019-03-06T01:37:09.511Z,290.00
2019-03-06T01:38:09.775Z,289.42
2019-03-06T01:39:10.037Z,290.14
2019-03-06T01:40:10.329Z,289.69
2019-03-06T01:41:10.567Z,289.87
2019-03-06T01:42:10.860Z,289.77
2019-03-06T01:43:11.293Z,289.36
2019-03-06T01:44:11.447Z,289.81
2019-03-06T01:45:11.747Z,289.64
2019-03-06T01:46:11.987Z,289.75
2019-03-06T01:47:12.283Z,289.33
2019-03-06T01:48:12.584Z,289.25
2019-03-06T01:49:12.833Z,289.30
2019-03-06T01:50:13.127Z,289.49
2019-03-06T01:51:13.446Z,289.07
2019-03-06T01:52:13.648Z,288.98
2019-03-06T01:53:13.998Z,289.40
2019-03-06T01:54:14.222Z,289.52
2019-03-06T01:55:14.520Z,289.55
2019-03-06T01:56:14.816Z,289.11
2019-03-06T01:57:15.051Z,289.69
2019-03-06T01:58:15.346Z,289.57
2019-03-06T01:59:15.668Z,289.43
2019-03-06T02:00:15.874Z,289.70
2019-03-06T02:01:16.140Z,289.83
2019-03-06T02:02:16.420Z,290.11
2019-03-06T02:03:16.723Z,290.28
2019-03-06T02:04:16.973Z,289.87
2019-03-06T02:05:17.272Z,289.60
2019-03-06T02:06:17.534Z,289.79
2019-03-06T02:07:17.827Z,289.98
2019-03-06T02:08:18.177Z,289.48
2019-03-06T02:09:18.372Z,289.90
2019-03-06T02:10:18.666Z,289.84
2019-03-06T02:11:18.928Z,289.97
2019-03-06T02:12:19.206Z,289.55
2019-03-06T02:13:19.496Z,290.11
2019-03-06T02:14:19.763Z,289.72
2019-03-06T02:15:20.040Z,290.14
2019-03-06T02:16:20.396Z,289.83
2019-03-06T02:17:20.584Z,289.63
2019-03-06T02:18:20.872Z,289.68
2019-03-06T02:19:21.122Z,290.25
2019-03-06T02:20:21.431Z,290.12
2019-03-06T02:21:21.708Z,289.89
2019-03-06T02:22:21.984Z,289.34
2019-03-06T02:23:22.271Z,290.02
2019-03-06T02:24:22.628Z,290.24
2019-03-06T02:25:22.801Z,289.67
2019-03-06T02:26:23.078Z,290.08
2019-03-06T02:27:23.353Z,290.35
2019-03-06T02:28:23.641Z,290.47
2019-03-06T02:29:23.914Z,290.37
2019-03-06T02:30:24.209Z,290.42
2019-03-06T02:31:24.443Z,290.60
2019-03-06T02:32:24.789Z,290.23
2019-03-06T02:33:25.017Z,290.45
2019-03-06T02:34:25.284Z,289.62
2019-03-06T02:35:25.571Z,289.91
2019-03-06T02:36:25.825Z,289.95
2019-03-06T02:37:26.084Z,289.76
2019-03-06T02:38:26.398Z,290.17
2019-03-06T02:39:26.661Z,289.39
2019-03-06T02:40:26.969Z,289.95
2019-03-06T02:41:27.275Z,290.36
2019-03-06T02:42:27.482Z,289.86
2019-03-06T02:43:27.793Z,289.90
2019-03-06T02:44:28.067Z,290.30
2019-03-06T02:45:28.327Z,290.07
2019-03-06T02:46:28.631Z,290.30
2019-03-06T02:47:28.904Z,290.21
2019-03-06T02:48:29.192Z,290.08
2019-03-06T02:49:29.574Z,290.18
2019-03-06T02:50:29.726Z,290.03
2019-03-06T02:51:30.019Z,289.91
2019-03-06T02:52:30.275Z,290.39
2019-03-06T02:53:30.555Z,289.80
2019-03-06T02:54:30.835Z,290.10
2019-03-06T02:55:31.101Z,289.67
2019-03-06T02:56:31.398Z,290.27
2019-03-06T02:57:31.772Z,290.13
2019-03-06T02:58:31.947Z,290.55
2019-03-06T02:59:32.244Z,290.21
2019-03-06T03:00:32.517Z,289.91
2019-03-06T03:01:32.794Z,290.31
2019-03-06T03:02:33.057Z,290.74
2019-03-06T03:03:33.352Z,290.57
2019-03-06T03:04:33.604Z,290.34
2019-03-06T03:05:33.977Z,290.45
2019-03-06T03:06:34.389Z,290.35
2019-03-06T03:07:34.434Z,290.48
2019-03-06T03:08:34.717Z,289.96
2019-03-06T03:09:34.986Z,290.44
2019-03-06T03:10:35.269Z,290.48
2019-03-06T03:11:35.547Z,291.98
2019-03-06T03:12:35.806Z,291.26
2019-03-06T03:13:36.156Z,291.59
2019-03-06T03:14:36.432Z,290.70
2019-03-06T03:15:36.609Z,290.83
2019-03-06T03:16:36.926Z,291.04
2019-03-06T03:17:37.195Z,291.04
2019-03-06T03:18:37.493Z,291.58
2019-03-06T03:19:37.771Z,290.97
2019-03-06T03:20:38.030Z,290.60
2019-03-06T03:21:38.315Z,290.54
2019-03-06T03:22:38.667Z,290.93
2019-03-06T03:23:38.895Z,290.21
2019-03-06T03:24:39.168Z,290.43
2019-03-06T03:25:39.422Z,290.83
2019-03-06T03:26:39.720Z,290.93
2019-03-06T03:27:39.959Z,289.95
2019-03-06T03:28:40.271Z,290.50
2019-03-06T03:29:40.550Z,290.62
2019-03-06T03:30:40.950Z,290.42
2019-03-06T03:31:41.086Z,290.72
2019-03-06T03:32:41.436Z,290.52
2019-03-06T03:33:41.672Z,290.17
2019-03-06T03:34:41.956Z,289.94
2019-03-06T03:35:42.211Z,290.16
2019-03-06T03:36:42.512Z,289.95
2019-03-06T03:37:42.750Z,290.33
2019-03-06T03:38:43.098Z,290.45
2019-03-06T03:39:43.311Z,290.22
2019-03-06T03:40:43.589Z,290.80
2019-03-06T03:41:43.877Z,290.38
2019-03-06T03:42:44.130Z,289.93
2019-03-06T03:43:44.398Z,290.29
2019-03-06T03:44:44.721Z,290.91
2019-03-06T03:45:44.969Z,291.49
2019-03-06T03:46:45.297Z,292.25
2019-03-06T03:47:45.503Z,291.94
2019-03-06T03:48:45.771Z,291.02
2019-03-06T03:49:46.074Z,290.77
2019-03-06T03:50:46.353Z,290.67
2019-03-06T03:51:46.643Z,290.34
2019-03-06T03:52:46.918Z,290.33
2019-03-06T03:53:47.192Z,290.75
2019-03-06T03:54:47.538Z,290.72
2019-03-06T03:55:47.765Z,290.68
2019-03-06T03:56:48.051Z,290.14
2019-03-06T03:57:48.309Z,290.66
2019-03-06T03:58:48.587Z,291.16
2019-03-06T03:59:48.889Z,291.43
2019-03-06T04:00:49.131Z,290.83
2019-03-06T04:01:49.433Z,291.77
2019-03-06T04:02:49.713Z,291.69
2019-03-06T04:03:50.111Z,291.29
2019-03-06T04:04:50.303Z,291.64
2019-03-06T04:05:50.513Z,292.17
2019-03-06T04:06:50.819Z,291.85
2019-03-06T04:07:51.077Z,291.88
2019-03-06T04:08:51.357Z,291.87
2019-03-06T04:09:51.682Z,292.52
2019-03-06T04:10:51.929Z,292.31
2019-03-06T04:11:52.300Z,292.40
2019-03-06T04:12:52.457Z,292.73
2019-03-06T04:13:52.733Z,292.71
2019-03-06T04:14:53.049Z,292.51
2019-03-06T04:15:53.285Z,292.64
2019-03-06T04:16:53.568Z,292.27
2019-03-06T04:17:53.836Z,293.29
2019-03-06T04:18:54.132Z,293.29
2019-03-06T04:19:54.501Z,293.31
2019-03-06T04:20:54.665Z,293.03
2019-03-06T04:21:54.973Z,293.01
2019-03-06T04:22:55.212Z,292.63
2019-03-06T04:23:55.504Z,292.50
2019-03-06T04:24:55.825Z,293.06
2019-03-06T04:25:56.056Z,293.36
2019-03-06T04:26:56.346Z,293.08
2019-03-06T04:27:56.625Z,292.76
2019-03-06T04:28:56.870Z,293.26
2019-03-06T04:29:57.223Z,292.88
2019-03-06T04:30:57.449Z,293.07
2019-03-06T04:31:57.736Z,292.65
2019-03-06T04:32:58.008Z,292.69
2019-03-06T04:33:58.268Z,292.65
2019-03-06T04:34:58.592Z,292.48
2019-03-06T04:35:58.892Z,293.17
2019-03-06T04:36:59.201Z,292.75
2019-03-06T04:37:59.385Z,294.14
2019-03-06T04:38:59.644Z,293.24
2019-03-06T04:40:00.303Z,293.17
2019-03-06T04:41:00.230Z,293.37
2019-03-06T04:42:00.532Z,293.32
2019-03-06T04:43:00.783Z,294.02
2019-03-06T04:44:01.299Z,293.73
2019-03-06T04:45:01.512Z,293.92
2019-03-06T04:46:01.605Z,293.00
2019-03-06T04:47:01.880Z,293.22
2019-03-06T04:48:02.154Z,294.00
2019-03-06T04:49:02.438Z,293.75
2019-03-06T04:50:02.775Z,293.52
2019-03-06T04:51:02.978Z,293.65
2019-03-06T04:52:03.275Z,293.05
2019-03-06T04:53:03.650Z,293.26
2019-03-06T04:54:03.838Z,293.57
2019-03-06T04:55:04.157Z,292.69
2019-03-06T04:56:04.370Z,294.18
2019-03-06T04:57:04.664Z,294.38
2019-03-06T04:58:04.950Z,294.42
2019-03-06T04:59:05.232Z,293.73
2019-03-06T05:00:05.779Z,294.11
2019-03-06T05:01:05.822Z,293.98
2019-03-06T05:02:06.034Z,294.03
2019-03-06T05:03:06.353Z,293.38
2019-03-06T05:04:06.599Z,293.92
2019-03-06T05:05:06.918Z,293.32
2019-03-06T05:06:07.160Z,293.89
2019-03-06T05:07:07.440Z,293.29
2019-03-06T05:08:07.747Z,293.36
2019-03-06T05:09:08.046Z,293.59
2019-03-06T05:10:08.385Z,294.21
2019-03-06T05:11:08.546Z,294.30
2019-03-06T05:12:08.810Z,293.79
2019-03-06T05:13:09.098Z,294.22
2019-03-06T05:14:09.373Z,293.97
2019-03-06T05:15:09.723Z,293.47
2019-03-06T05:16:09.927Z,293.65
2019-03-06T05:17:10.209Z,293.74
2019-03-06T05:18:10.648Z,293.50
2019-03-06T05:19:10.753Z,294.24
2019-03-06T05:20:11.089Z,294.80
2019-03-06T05:21:11.306Z,293.69
2019-03-06T05:22:11.577Z,294.54
2019-03-06T05:23:11.871Z,294.78
2019-03-06T05:24:12.120Z,294.22
2019-03-06T05:25:12.462Z,294.40
2019-03-06T05:26:12.834Z,294.45
2019-03-06T05:27:12.974Z,294.12
2019-03-06T05:28:13.276Z,293.48
2019-03-06T05:29:13.514Z,294.76
2019-03-06T05:30:13.850Z,294.16
2019-03-06T05:31:14.097Z,294.37
2019-03-06T05:32:14.375Z,295.32
2019-03-06T05:33:14.671Z,294.89
2019-03-06T05:34:15.607Z,295.53
2019-03-06T05:35:15.220Z,294.91
2019-03-06T05:36:15.476Z,296.14
2019-03-06T05:37:15.770Z,296.93
2019-03-06T05:38:16.609Z,295.70
2019-03-06T05:39:16.316Z,295.65
2019-03-06T05:40:16.644Z,295.52
2019-03-06T05:41:16.846Z,295.60
2019-03-06T05:42:17.177Z,294.85
2019-03-06T05:43:17.434Z,295.53
2019-03-06T05:44:17.697Z,295.93
2019-03-06T05:45:18.019Z,295.50
2019-03-06T05:46:18.250Z,296.14
2019-03-06T05:47:18.503Z,295.07
2019-03-06T05:48:18.821Z,294.98
2019-03-06T05:49:19.080Z,294.28
2019-03-06T05:50:20.257Z,294.84
2019-03-06T05:51:19.789Z,295.42
2019-03-06T05:52:19.909Z,294.87
2019-03-06T05:53:20.221Z,294.87
2019-03-06T05:54:20.481Z,295.01
2019-03-06T05:55:20.791Z,295.09
2019-03-06T05:56:21.036Z,295.32
2019-03-06T05:57:21.315Z,296.05
2019-03-06T05:58:21.589Z,295.94
2019-03-06T05:59:21.966Z,295.40
2019-03-06T06:00:22.206Z,295.48
2019-03-06T06:01:22.493Z,295.25
2019-03-06T06:02:22.772Z,294.82
2019-03-06T06:03:23.044Z,294.45
2019-03-06T06:04:23.350Z,294.73
2019-03-06T06:05:23.604Z,294.44
2019-03-06T06:06:23.898Z,295.54
2019-03-06T06:07:24.252Z,294.67
2019-03-06T06:08:24.432Z,294.97
2019-03-06T06:09:24.705Z,295.12
2019-03-06T06:10:24.980Z,295.08
2019-03-06T06:11:25.284Z,295.46
2019-03-06T06:12:25.534Z,294.37
2019-03-06T06:13:25.830Z,294.52
2019-03-06T06:14:26.088Z,295.07
2019-03-06T06:15:26.393Z,294.37
2019-03-06T06:16:26.651Z,295.35
2019-03-06T06:17:26.906Z,295.00
2019-03-06T06:18:27.274Z,294.37
2019-03-06T06:19:27.463Z,294.91
2019-03-06T06:20:27.723Z,295.45
2019-03-06T06:21:28.305Z,294.80
2019-03-06T06:22:28.559Z,294.83
2019-03-06T06:23:29.112Z,294.64
2019-03-06T06:24:29.198Z,295.92
2019-03-06T06:25:29.368Z,296.09
2019-03-06T06:26:29.674Z,295.01
2019-03-06T06:27:29.937Z,295.55
2019-03-06T06:28:30.229Z,295.05
2019-03-06T06:29:30.491Z,294.23
2019-03-06T06:30:30.768Z,294.41
2019-03-06T06:31:31.105Z,294.54
2019-03-06T06:32:32.865Z,294.54
2019-03-06T06:33:31.620Z,294.54
2019-03-06T06:34:31.877Z,295.37
2019-03-06T06:35:32.149Z,294.72
2019-03-06T06:36:32.452Z,294.99
2019-03-06T06:37:32.687Z,294.20
2019-03-06T06:38:33.019Z,294.87
2019-03-06T06:39:33.277Z,294.70
2019-03-06T06:40:35.552Z,294.61
2019-03-06T06:41:33.816Z,294.18
2019-03-06T06:42:34.053Z,294.82
2019-03-06T06:43:34.373Z,293.77
2019-03-06T06:44:34.649Z,295.44
2019-03-06T06:45:34.908Z,294.46
2019-03-06T06:46:35.196Z,294.24
2019-03-06T06:47:35.460Z,294.88
2019-03-06T06:48:35.778Z,295.15
2019-03-06T06:49:36.017Z,294.62
2019-03-06T06:50:36.280Z,294.78
2019-03-06T06:51:36.573Z,295.23
2019-03-06T06:52:36.843Z,294.99
2019-03-06T06:53:37.122Z,294.84
2019-03-06T06:54:37.366Z,295.64
2019-03-06T06:55:37.658Z,295.37
2019-03-06T06:56:37.986Z,295.74
2019-03-06T06:57:38.255Z,294.97
2019-03-06T06:58:38.505Z,295.81
2019-03-06T06:59:38.759Z,295.22
2019-03-06T07:00:39.048Z,295.72
2019-03-06T07:01:39.364Z,297.35
2019-03-06T07:02:39.676Z,299.65
2019-03-06T07:03:39.913Z,298.30
2019-03-06T07:04:40.198Z,296.03
2019-03-06T07:05:40.635Z,296.54
2019-03-06T07:06:40.742Z,303.17
2019-03-06T07:07:40.999Z,297.96
2019-03-06T07:08:41.280Z,296.57
2019-03-06T07:09:41.552Z,295.22
2019-03-06T07:10:41.824Z,295.15
2019-03-06T07:11:42.124Z,294.76
2019-03-06T07:12:42.416Z,316.37
2019-03-06T07:13:42.769Z,302.09
2019-03-06T07:14:42.966Z,298.74
2019-03-06T07:15:43.251Z,299.74
2019-03-06T07:16:43.542Z,310.67
2019-03-06T07:17:43.810Z,299.98
2019-03-06T07:18:44.079Z,297.16
2019-03-06T07:19:44.371Z,296.20
2019-03-06T07:20:44.664Z,296.69
2019-03-06T07:21:44.995Z,296.26
2019-03-06T07:22:45.176Z,296.46
2019-03-06T07:23:45.467Z,296.35
2019-03-06T07:24:45.761Z,295.70
2019-03-06T07:25:46.039Z,295.66
2019-03-06T07:26:46.327Z,295.53
2019-03-06T07:27:46.569Z,295.66
2019-03-06T07:28:46.849Z,295.26
2019-03-06T07:29:47.207Z,296.17
2019-03-06T07:30:47.396Z,295.20
2019-03-06T07:31:47.683Z,295.86
2019-03-06T07:32:47.963Z,294.82
2019-03-06T07:33:48.227Z,294.60
2019-03-06T07:34:48.526Z,294.73
2019-03-06T07:35:48.800Z,294.20
2019-03-06T07:36:49.085Z,294.19
2019-03-06T07:37:49.411Z,294.01
2019-03-06T07:38:49.676Z,293.94
2019-03-06T07:39:49.917Z,294.15
2019-03-06T07:40:50.175Z,294.05
2019-03-06T07:41:50.478Z,293.71
2019-03-06T07:42:50.738Z,293.76
2019-03-06T07:43:50.994Z,293.10
2019-03-06T07:44:51.299Z,293.88
2019-03-06T07:45:51.593Z,293.41
2019-03-06T07:46:51.953Z,294.03
2019-03-06T07:47:52.124Z,293.72
2019-03-06T07:48:52.411Z,292.61
2019-03-06T07:49:52.690Z,292.96
2019-03-06T07:50:52.948Z,293.12
2019-03-06T07:51:53.251Z,292.85
2019-03-06T07:52:53.515Z,292.05
2019-03-06T07:53:53.803Z,293.03
2019-03-06T07:54:54.178Z,294.33
2019-03-06T07:55:54.327Z,294.51
2019-03-06T07:56:54.626Z,293.93
2019-03-06T07:57:54.885Z,293.63
2019-03-06T07:58:55.448Z,293.18
2019-03-06T07:59:55.447Z,292.77
2019-03-06T08:00:55.698Z,292.31
2019-03-06T08:01:56.021Z,293.20
2019-03-06T08:02:56.314Z,293.21
2019-03-06T08:03:56.523Z,292.60
2019-03-06T08:04:56.822Z,293.16
2019-03-06T08:05:57.082Z,293.04
2019-03-06T08:06:57.369Z,292.84
2019-03-06T08:07:57.632Z,292.43
2019-03-06T08:08:57.934Z,292.71
2019-03-06T08:09:58.222Z,292.36
2019-03-06T08:10:58.520Z,292.15
2019-03-06T08:11:58.755Z,292.52
2019-03-06T08:12:59.032Z,293.01
2019-03-06T08:13:59.325Z,293.02
2019-03-06T08:14:59.607Z,293.93
2019-03-06T08:15:59.867Z,293.93
2019-03-06T08:17:00.154Z,292.50
2019-03-06T08:18:00.407Z,292.43
2019-03-06T08:19:00.724Z,291.61
2019-03-06T08:20:01.134Z,291.47
2019-03-06T08:21:01.263Z,291.61
2019-03-06T08:22:01.528Z,291.56
2019-03-06T08:23:01.836Z,292.79
2019-03-06T08:24:02.139Z,290.71
2019-03-06T08:25:02.421Z,290.09
2019-03-06T08:26:02.675Z,292.10
2019-03-06T08:27:02.957Z,290.68
2019-03-06T08:28:03.373Z,290.32
2019-03-06T08:29:03.565Z,290.50
2019-03-06T08:30:03.806Z,291.48
2019-03-06T08:31:04.062Z,292.05
2019-03-06T08:32:04.350Z,291.33
2019-03-06T08:33:04.633Z,290.88
2019-03-06T08:34:04.913Z,291.32
2019-03-06T08:35:05.185Z,291.40
2019-03-06T08:36:05.499Z,293.36
2019-03-06T08:37:05.706Z,292.24
2019-03-06T08:38:06.006Z,291.86
2019-03-06T08:39:06.279Z,292.07
2019-03-06T08:40:06.552Z,291.52
2019-03-06T08:41:06.817Z,290.96
2019-03-06T08:42:07.097Z,290.93
2019-03-06T08:43:07.390Z,291.69
2019-03-06T08:44:07.719Z,291.92
2019-03-06T08:45:07.905Z,291.63
2019-03-06T08:46:08.184Z,292.03
2019-03-06T08:47:08.483Z,290.95
2019-03-06T08:48:08.783Z,290.52
2019-03-06T08:49:09.073Z,291.99
2019-03-06T08:50:09.330Z,290.68
2019-03-06T08:51:09.580Z,290.56
2019-03-06T08:52:09.883Z,291.12
2019-03-06T08:53:10.247Z,291.55
2019-03-06T08:54:10.542Z,291.07
2019-03-06T08:55:10.923Z,293.44
2019-03-06T08:56:10.959Z,293.57
2019-03-06T08:57:11.249Z,291.43
2019-03-06T08:58:11.560Z,290.58
2019-03-06T08:59:11.841Z,290.39
2019-03-06T09:00:12.114Z,290.50
2019-03-06T09:01:12.475Z,289.99
2019-03-06T09:02:15.443Z,290.82
2019-03-06T09:03:13.038Z,289.92
2019-03-06T09:04:13.279Z,290.00
2019-03-06T09:05:13.580Z,291.02
2019-03-06T09:06:13.844Z,290.65
2019-03-06T09:07:14.108Z,291.02
2019-03-06T09:08:14.423Z,290.58
2019-03-06T09:09:14.794Z,290.47
2019-03-06T09:10:14.977Z,291.27
2019-03-06T09:11:15.225Z,291.10
2019-03-06T09:12:15.508Z,291.34
2019-03-06T09:13:15.785Z,290.76
2019-03-06T09:14:16.059Z,290.62
2019-03-06T09:15:16.383Z,292.83
2019-03-06T09:16:16.638Z,290.85
2019-03-06T09:17:16.940Z,290.35
2019-03-06T09:18:17.148Z,289.83
2019-03-06T09:19:17.419Z,289.18
2019-03-06T09:20:17.720Z,290.06
2019-03-06T09:21:17.983Z,290.29
2019-03-06T09:22:18.259Z,288.66
2019-03-06T09:23:23.100Z,288.82
2019-03-06T09:24:18.822Z,288.79
2019-03-06T09:25:19.109Z,289.32
2019-03-06T09:26:19.439Z,289.04
2019-03-06T09:27:19.671Z,289.60
2019-03-06T09:28:20.559Z,290.37
2019-03-06T09:29:20.227Z,290.77
2019-03-06T09:30:20.509Z,290.55
2019-03-06T09:31:20.795Z,290.20
2019-03-06T09:32:21.053Z,289.83
2019-03-06T09:33:21.381Z,291.91
2019-03-06T09:34:21.731Z,291.92
2019-03-06T09:35:21.887Z,296.78
2019-03-06T09:36:22.196Z,293.13
2019-03-06T09:37:22.457Z,289.91
2019-03-06T09:38:22.972Z,303.90
2019-03-06T09:39:23.007Z,294.75
2019-03-06T09:40:23.302Z,289.79
2019-03-06T09:41:23.559Z,293.60
2019-03-06T09:42:23.968Z,295.15
2019-03-06T09:43:24.132Z,293.94
2019-03-06T09:44:24.403Z,288.61
2019-03-06T09:45:24.706Z,289.34
2019-03-06T09:46:24.954Z,288.86
2019-03-06T09:47:26.134Z,289.85
2019-03-06T09:48:25.525Z,288.99
2019-03-06T09:49:25.786Z,288.60
2019-03-06T09:50:26.132Z,289.75
2019-03-06T09:51:26.319Z,289.28
2019-03-06T09:52:26.580Z,289.16
2019-03-06T09:53:27.636Z,289.06
2019-03-06T09:54:27.196Z,289.03
2019-03-06T09:55:27.431Z,289.87
2019-03-06T09:56:27.752Z,290.61
2019-03-06T09:57:27.980Z,293.68
2019-03-06T09:58:28.315Z,290.74
2019-03-06T09:59:28.526Z,290.17
2019-03-06T10:00:28.805Z,288.84
2019-03-06T10:01:29.121Z,287.55
2019-03-06T10:02:29.394Z,287.54
2019-03-06T10:03:29.646Z,287.36
2019-03-06T10:04:29.913Z,287.51
2019-03-06T10:05:30.209Z,286.54
2019-03-06T10:06:30.575Z,287.07
2019-03-06T10:07:30.842Z,287.60
2019-03-06T10:08:31.041Z,286.61
2019-03-06T10:09:31.314Z,287.08
2019-03-06T10:10:31.589Z,286.78
2019-03-06T10:11:31.904Z,286.74
2019-03-06T10:12:32.146Z,287.70
2019-03-06T10:13:32.438Z,286.98
2019-03-06T10:14:32.702Z,288.47
2019-03-06T10:15:33.115Z,288.65
2019-03-06T10:16:33.276Z,287.50
2019-03-06T10:17:33.549Z,287.17
2019-03-06T10:18:33.831Z,287.26
2019-03-06T10:19:34.103Z,287.57
2019-03-06T10:20:34.366Z,288.12
2019-03-06T10:21:34.683Z,288.62
2019-03-06T10:22:34.944Z,288.87
2019-03-06T10:23:35.299Z,287.66
2019-03-06T10:24:35.546Z,289.69
2019-03-06T10:25:35.763Z,287.83
2019-03-06T10:26:36.075Z,288.66
2019-03-06T10:27:36.332Z,288.65
2019-03-06T10:28:36.739Z,288.02
2019-03-06T10:29:36.916Z,287.68
2019-03-06T10:30:37.192Z,286.01
2019-03-06T10:31:38.512Z,287.19
2019-03-06T10:32:37.719Z,287.53
2019-03-06T10:33:38.005Z,286.99
2019-03-06T10:34:38.293Z,287.78
2019-03-06T10:35:38.573Z,291.41
2019-03-06T10:36:38.855Z,287.35
2019-03-06T10:37:39.110Z,287.56
2019-03-06T10:38:39.403Z,287.73
2019-03-06T10:39:39.754Z,286.72
2019-03-06T10:40:40.020Z,288.09
2019-03-06T10:41:40.293Z,286.83
2019-03-06T10:42:40.503Z,287.65
2019-03-06T10:43:46.452Z,286.61
2019-03-06T10:44:42.087Z,287.12
2019-03-06T10:45:41.914Z,288.50
2019-03-06T10:46:41.657Z,287.88
2019-03-06T10:47:41.905Z,288.01
2019-03-06T10:48:42.291Z,289.07
2019-03-06T10:49:42.488Z,287.65
2019-03-06T10:50:42.734Z,285.81
2019-03-06T10:51:43.058Z,286.64
2019-03-06T10:52:43.262Z,286.70
2019-03-06T10:53:43.537Z,287.25
2019-03-06T10:55:45.112Z,286.80
2019-03-06T10:56:44.534Z,286.39
2019-03-06T10:57:44.646Z,286.73
2019-03-06T10:58:44.938Z,285.05
2019-03-06T10:59:45.250Z,286.60
2019-03-06T11:00:45.511Z,284.48
2019-03-06T11:01:45.826Z,284.90
2019-03-06T11:02:46.061Z,286.10
2019-03-06T11:03:46.340Z,285.97
2019-03-06T11:04:46.677Z,285.50
2019-03-06T11:05:46.882Z,285.34
2019-03-06T11:06:47.212Z,286.15
2019-03-06T11:07:47.437Z,286.95
2019-03-06T11:08:47.714Z,286.78
2019-03-06T11:09:48.031Z,287.03
2019-03-06T11:10:48.249Z,286.72
2019-03-06T11:11:48.577Z,286.55
2019-03-06T11:12:48.871Z,287.52
2019-03-06T11:13:49.081Z,286.53
2019-03-06T11:14:49.386Z,287.39
2019-03-06T11:15:55.391Z,291.55
2019-03-06T11:16:50.966Z,288.19
2019-03-06T11:17:50.446Z,287.18
2019-03-06T11:18:50.485Z,288.00
2019-03-06T11:19:50.789Z,285.87
2019-03-06T11:20:51.061Z,287.14
2019-03-06T11:21:51.486Z,288.82
2019-03-06T11:22:51.598Z,288.80
2019-03-06T11:23:51.879Z,287.90
2019-03-06T11:24:52.171Z,288.59
2019-03-06T11:25:52.426Z,288.79
2019-03-06T11:26:52.748Z,286.69
2019-03-06T11:27:52.968Z,286.95
2019-03-06T11:28:53.260Z,286.75
2019-03-06T11:29:53.688Z,285.93
2019-03-06T11:30:53.813Z,284.90
2019-03-06T11:31:54.100Z,285.18
2019-03-06T11:32:54.782Z,286.19
2019-03-06T11:33:54.687Z,286.94
2019-03-06T11:34:54.985Z,288.38
2019-03-06T11:35:55.243Z,285.66
2019-03-06T11:36:55.518Z,287.94
2019-03-06T11:37:55.844Z,288.40
2019-03-06T11:38:56.077Z,287.28
2019-03-06T11:39:56.367Z,285.78
2019-03-06T11:40:56.653Z,287.04
2019-03-06T11:41:56.910Z,286.10
2019-03-06T11:42:57.224Z,285.79
2019-03-06T11:43:57.450Z,285.49
2019-03-06T11:44:57.776Z,286.53
2019-03-06T11:45:58.081Z,286.44
2019-03-06T11:46:58.280Z,286.28
2019-03-06T11:47:58.575Z,285.59
2019-03-06T11:48:58.827Z,287.98
2019-03-06T11:49:59.124Z,286.05
2019-03-06T11:50:59.386Z,286.44
2019-03-06T11:51:59.671Z,286.75
2019-03-06T11:53:00.063Z,284.43
2019-03-06T11:54:00.280Z,286.47
2019-03-06T11:55:05.887Z,287.59
2019-03-06T11:56:01.769Z,291.98
2019-03-06T11:57:01.059Z,288.28
2019-03-06T11:58:01.369Z,286.17
2019-03-06T11:59:01.614Z,285.20
2019-03-06T12:00:01.920Z,285.39
2019-03-06T12:01:02.145Z,285.71
2019-03-06T12:02:02.454Z,284.15
2019-03-06T12:03:02.902Z,285.11
2019-03-06T12:04:03.002Z,285.97
2019-03-06T12:05:03.278Z,285.21
2019-03-06T12:06:03.532Z,285.73
2019-03-06T12:07:03.828Z,286.30
2019-03-06T12:08:04.136Z,285.36
2019-03-06T12:09:04.389Z,284.52
2019-03-06T12:10:04.690Z,285.20
2019-03-06T12:11:05.025Z,285.67
2019-03-06T12:12:05.211Z,285.95
2019-03-06T12:13:05.520Z,285.44
2019-03-06T12:14:05.767Z,284.62
2019-03-06T12:15:06.059Z,290.40
2019-03-06T12:16:06.328Z,287.84
2019-03-06T12:17:06.584Z,285.86
2019-03-06T12:18:06.915Z,286.51
2019-03-06T12:19:07.204Z,287.02
2019-03-06T12:20:08.393Z,286.72
2019-03-06T12:21:07.710Z,286.12
2019-03-06T12:22:07.957Z,287.64
2019-03-06T12:23:08.255Z,287.68
2019-03-06T12:24:08.529Z,286.58
2019-03-06T12:25:08.816Z,285.40
2019-03-06T12:26:14.300Z,288.25
2019-03-06T12:27:09.387Z,287.07
2019-03-06T12:28:09.640Z,286.14
2019-03-06T12:29:09.885Z,286.67
2019-03-06T12:30:10.204Z,285.14
2019-03-06T12:31:10.462Z,285.49
2019-03-06T12:32:10.780Z,284.68
2019-03-06T12:33:11.045Z,286.76