createdAt,value
2017-10-12T00:00:49.882Z,12.47
2017-10-12T00:03:17.340Z,12.54
2017-10-12T00:05:44.800Z,12.60
2017-10-12T00:08:12.340Z,12.61
2017-10-12T00:10:39.843Z,12.70
2017-10-12T00:13:07.341Z,12.61
2017-10-12T00:15:34.815Z,12.53
2017-10-12T00:18:02.269Z,12.38
2017-10-12T00:20:29.745Z,12.22
2017-10-12T00:22:57.205Z,12.26
2017-10-12T00:25:24.662Z,12.30
2017-10-12T00:27:52.168Z,12.28
2017-10-12T00:30:19.748Z,12.26
2017-10-12T00:32:47.238Z,12.19
2017-10-12T00:35:14.760Z,12.14
2017-10-12T00:37:42.225Z,12.14
2017-10-12T00:40:09.946Z,12.10
2017-10-12T00:42:37.475Z,12.06
2017-10-12T00:45:04.968Z,12.03
2017-10-12T00:47:33.844Z,11.93
2017-10-12T00:50:01.348Z,11.90
2017-10-12T00:52:28.837Z,11.89
2017-10-12T00:54:56.310Z,11.96
2017-10-12T00:57:23.789Z,12.00
2017-10-12T00:59:51.249Z,12.16
2017-10-12T01:02:18.727Z,12.09
2017-10-12T01:04:46.220Z,12.00
2017-10-12T01:07:13.704Z,11.89
2017-10-12T01:09:41.164Z,11.88
2017-10-12T01:12:08.671Z,11.83
2017-10-12T01:14:36.139Z,11.84
2017-10-12T01:17:03.588Z,11.72
2017-10-12T01:19:31.122Z,11.61
2017-10-12T01:21:58.650Z,11.56
2017-10-12T01:24:26.141Z,11.45
2017-10-12T01:26:53.641Z,11.39
2017-10-12T01:29:21.166Z,11.35
2017-10-12T01:31:48.629Z,11.28
2017-10-12T01:34:16.143Z,11.24
2017-10-12T01:36:43.617Z,11.22
2017-10-12T01:39:11.084Z,11.16
2017-10-12T01:41:38.557Z,11.14
2017-10-12T01:44:06.023Z,11.15
2017-10-12T01:46:33.516Z,11.23
2017-10-12T01:49:01.057Z,11.22
2017-10-12T01:51:28.537Z,11.35
2017-10-12T01:53:56.023Z,11.37
2017-10-12T01:56:23.569Z,11.31
2017-10-12T01:58:51.043Z,11.19
2017-10-12T02:01:18.530Z,11.04
2017-10-12T02:03:46.027Z,10.98
2017-10-12T02:06:13.502Z,10.90
2017-10-12T02:08:40.962Z,10.88
2017-10-12T02:11:08.454Z,10.83
2017-10-12T02:13:35.904Z,10.78
2017-10-12T02:16:03.390Z,10.73
2017-10-12T02:18:30.909Z,10.75
2017-10-12T02:20:58.434Z,10.71
2017-10-12T02:23:25.900Z,10.73
2017-10-12T02:25:53.372Z,10.70
2017-10-12T02:28:20.847Z,10.68
2017-10-12T02:30:48.318Z,10.63
2017-10-12T02:33:15.816Z,10.63
2017-10-12T02:35:43.273Z,10.65
2017-10-12T02:38:10.738Z,10.71
2017-10-12T02:40:38.233Z,10.64
2017-10-12T02:43:05.713Z,10.57
2017-10-12T02:45:33.171Z,10.54
2017-10-12T02:48:00.715Z,10.50
2017-10-12T02:50:28.195Z,10.47
2017-10-12T02:52:55.696Z,10.47
2017-10-12T02:55:23.264Z,10.39
2017-10-12T02:57:50.748Z,10.31
2017-10-12T03:00:18.262Z,10.33
2017-10-12T03:02:45.773Z,10.35
2017-10-12T03:05:13.565Z,10.34
2017-10-12T03:07:41.033Z,10.33
2017-10-12T03:10:08.536Z,10.31
2017-10-12T03:12:36.065Z,10.25
2017-10-12T03:15:03.567Z,10.23
2017-10-12T03:17:31.069Z,10.21
2017-10-12T03:19:58.533Z,10.16
2017-10-12T03:22:26.021Z,10.13
2017-10-12T03:24:53.529Z,10.11
2017-10-12T03:27:21.019Z,10.11
2017-10-12T03:29:48.500Z,10.08
2017-10-12T03:32:16.033Z,10.07
2017-10-12T03:34:43.503Z,10.06
2017-10-12T03:37:10.982Z,9.98
2017-10-12T03:39:38.476Z,9.96
2017-10-12T03:42:05.975Z,9.99
2017-10-12T03:44:33.475Z,9.99
2017-10-12T03:47:00.966Z,10.00
2017-10-12T03:49:28.538Z,9.96
2017-10-12T03:51:56.022Z,9.90
2017-10-12T03:54:23.529Z,9.86
2017-10-12T03:56:50.996Z,9.83
2017-10-12T03:59:18.467Z,9.84
2017-10-12T04:01:46.052Z,9.82
2017-10-12T04:04:13.538Z,9.79
2017-10-12T04:06:41.006Z,9.78
2017-10-12T04:09:08.527Z,9.74
2017-10-12T04:11:36.022Z,9.72
2017-10-12T04:14:03.518Z,9.72
2017-10-12T04:16:31.023Z,9.71
2017-10-12T04:18:58.491Z,9.70
2017-10-12T04:21:25.956Z,9.72
2017-10-12T04:23:53.415Z,9.72
2017-10-12T04:26:20.884Z,9.72
2017-10-12T04:28:48.345Z,9.63
2017-10-12T04:31:15.863Z,9.58
2017-10-12T04:33:43.329Z,9.56
2017-10-12T04:36:10.789Z,9.59
2017-10-12T04:38:39.562Z,9.59
2017-10-12T04:41:07.029Z,9.55
2017-10-12T04:43:34.489Z,9.54
2017-10-12T04:46:01.981Z,9.47
2017-10-12T04:48:29.436Z,9.42
2017-10-12T04:50:57.029Z,9.54
2017-10-12T04:53:24.647Z,9.50
2017-10-12T04:55:52.110Z,9.45
2017-10-12T04:58:19.593Z,9.49
2017-10-12T05:00:47.139Z,9.48
2017-10-12T05:03:14.620Z,9.44
2017-10-12T05:05:42.102Z,9.39
2017-10-12T05:08:09.625Z,9.37
2017-10-12T05:10:37.105Z,9.47
2017-10-12T05:13:04.576Z,9.53
2017-10-12T05:15:32.077Z,9.48
2017-10-12T05:17:59.542Z,9.43
2017-10-12T05:20:27.030Z,9.48
2017-10-12T05:22:54.551Z,9.60
2017-10-12T05:25:22.018Z,9.72
2017-10-12T05:27:49.509Z,9.76
2017-10-12T05:30:16.990Z,9.80
2017-10-12T05:32:44.480Z,9.87
2017-10-12T05:35:11.954Z,9.86
2017-10-12T05:37:39.420Z,9.92
2017-10-12T05:40:06.874Z,9.97
2017-10-12T05:42:34.429Z,10.03
2017-10-12T05:45:01.921Z,10.18
2017-10-12T05:47:29.386Z,10.41
2017-10-12T05:49:56.844Z,10.88
2017-10-12T05:52:24.314Z,11.25
2017-10-12T05:54:51.782Z,11.65
2017-10-12T05:57:19.227Z,11.90
2017-10-12T05:59:46.702Z,12.05
2017-10-12T06:02:14.167Z,12.18
2017-10-12T06:04:41.632Z,12.27
2017-10-12T06:07:09.109Z,12.32
2017-10-12T06:09:36.561Z,12.36
2017-10-12T06:12:04.022Z,12.41
2017-10-12T06:14:31.542Z,12.46
2017-10-12T06:16:59.011Z,12.50
2017-10-12T06:19:26.470Z,12.47
2017-10-12T06:21:53.929Z,12.44
2017-10-12T06:24:21.388Z,12.35
2017-10-12T06:26:48.862Z,12.32
2017-10-12T06:29:16.340Z,12.28
2017-10-12T06:31:43.856Z,12.42
2017-10-12T06:34:11.317Z,12.47
2017-10-12T06:36:38.872Z,12.47
2017-10-12T06:39:06.399Z,12.49
2017-10-12T06:41:34.545Z,12.53
2017-10-12T06:44:02.033Z,12.64
2017-10-12T06:46:29.959Z,12.87
2017-10-12T06:48:57.433Z,13.14
2017-10-12T06:51:24.953Z,13.31
2017-10-12T06:53:52.441Z,13.44
2017-10-12T06:56:19.914Z,13.64
2017-10-12T06:58:47.422Z,13.75
2017-10-12T07:01:17.788Z,13.91
2017-10-12T07:03:45.252Z,14.02
2017-10-12T07:06:12.736Z,14.27
2017-10-12T07:08:40.219Z,14.44
2017-10-12T07:11:07.671Z,14.58
2017-10-12T07:13:35.312Z,14.79
2017-10-12T07:16:02.766Z,14.96
2017-10-12T07:18:30.257Z,15.47
2017-10-12T07:20:57.780Z,15.65
2017-10-12T07:23:25.249Z,15.75
2017-10-12T07:25:52.714Z,15.92
2017-10-12T07:28:20.267Z,16.09
2017-10-12T07:30:47.749Z,16.23
2017-10-12T07:33:16.774Z,16.35
2017-10-12T07:35:44.261Z,16.54
2017-10-12T07:38:11.720Z,16.70
2017-10-12T07:40:39.194Z,16.83
2017-10-12T07:43:06.674Z,17.06
2017-10-12T07:45:34.159Z,17.14
2017-10-12T07:48:01.617Z,17.27
2017-10-12T07:50:29.108Z,17.26
2017-10-12T07:52:56.579Z,17.48
2017-10-12T07:55:24.038Z,17.66
2017-10-12T07:57:51.756Z,17.85
2017-10-12T08:00:19.856Z,18.11
2017-10-12T08:02:47.367Z,18.18
2017-10-12T08:05:14.977Z,18.46
2017-10-12T08:07:42.437Z,18.58
2017-10-12T08:10:09.919Z,18.66
2017-10-12T08:12:37.438Z,18.34
2017-10-12T08:15:04.919Z,18.54
2017-10-12T08:17:32.496Z,18.59
2017-10-12T08:19:59.981Z,18.64
2017-10-12T08:22:27.454Z,18.61
2017-10-12T08:24:54.929Z,18.75
2017-10-12T08:27:22.437Z,18.76
2017-10-12T08:29:50.225Z,18.68
2017-10-12T08:32:17.974Z,18.63
2017-10-12T08:34:45.457Z,18.70
2017-10-12T08:37:12.957Z,18.54
2017-10-12T08:39:40.449Z,18.52
2017-10-12T08:42:07.950Z,18.85
2017-10-12T08:44:35.425Z,18.52
2017-10-12T08:47:03.130Z,18.29
2017-10-12T08:49:31.449Z,18.37
2017-10-12T08:51:58.969Z,18.41
2017-10-12T08:54:26.461Z,18.31
2017-10-12T08:56:53.990Z,18.28
2017-10-12T08:59:21.486Z,18.31
2017-10-12T09:01:49.029Z,18.14
2017-10-12T09:04:16.527Z,18.49
2017-10-12T09:06:44.019Z,18.70
2017-10-12T09:09:11.523Z,18.89
2017-10-12T09:11:39.033Z,19.11
2017-10-12T09:14:06.561Z,19.12
2017-10-12T09:16:34.058Z,19.21
2017-10-12T09:19:01.585Z,19.51
2017-10-12T09:21:29.090Z,19.63
2017-10-12T09:23:56.676Z,19.89
2017-10-12T09:26:24.268Z,19.81
2017-10-12T09:28:51.755Z,19.95
2017-10-12T09:31:19.248Z,19.86
2017-10-12T09:33:46.825Z,19.67
2017-10-12T09:36:14.416Z,19.86
2017-10-12T09:38:42.143Z,19.84
2017-10-12T09:41:09.699Z,19.96
2017-10-12T09:43:37.190Z,19.92
2017-10-12T09:46:04.929Z,20.10
2017-10-12T09:48:32.435Z,20.21
2017-10-12T09:50:59.936Z,20.22
2017-10-12T09:53:27.456Z,20.35
2017-10-12T09:55:54.993Z,20.37
2017-10-12T09:58:22.495Z,20.07
2017-10-12T10:00:50.021Z,19.99
2017-10-12T10:03:19.012Z,20.03
2017-10-12T10:05:46.539Z,20.04
2017-10-12T10:08:14.754Z,20.14
2017-10-12T10:10:42.248Z,20.01
2017-10-12T10:13:09.811Z,19.99
2017-10-12T10:15:37.281Z,20.01
2017-10-12T10:18:04.818Z,19.99
2017-10-12T10:20:32.381Z,19.85
2017-10-12T10:22:59.901Z,19.88
2017-10-12T10:25:27.405Z,20.00
2017-10-12T10:27:54.949Z,20.06
2017-10-12T10:30:22.482Z,20.10
2017-10-12T10:32:49.984Z,20.24
2017-10-12T10:35:17.448Z,20.27
2017-10-12T10:37:44.934Z,20.13
2017-10-12T10:40:12.491Z,20.04
2017-10-12T10:42:40.004Z,20.19
2017-10-12T10:45:07.470Z,20.23
2017-10-12T10:47:34.977Z,20.39
2017-10-12T10:50:02.444Z,20.57
2017-10-12T10:52:29.965Z,20.67
2017-10-12T10:54:57.527Z,20.74
2017-10-12T10:57:25.000Z,20.70
2017-10-12T10:59:52.494Z,20.75
2017-10-12T11:02:19.991Z,20.83
2017-10-12T11:04:47.518Z,20.91
2017-10-12T11:07:15.011Z,20.98
2017-10-12T11:09:42.536Z,21.08
2017-10-12T11:12:10.050Z,21.23
2017-10-12T11:14:37.555Z,21.28
2017-10-12T11:17:05.092Z,21.40
2017-10-12T11:19:32.561Z,21.26
2017-10-12T11:22:00.966Z,21.36
2017-10-12T11:24:28.625Z,21.47
2017-10-12T11:26:56.329Z,21.45
2017-10-12T11:29:23.790Z,21.57
2017-10-12T11:31:51.279Z,21.63
2017-10-12T11:34:18.778Z,21.68
2017-10-12T11:36:46.399Z,22.02
2017-10-12T11:39:14.362Z,22.25
2017-10-12T11:41:41.870Z,22.24
2017-10-12T11:44:09.343Z,22.18
2017-10-12T11:46:36.893Z,21.93
2017-10-12T11:49:04.382Z,21.83
2017-10-12T11:51:31.890Z,22.04
2017-10-12T11:53:59.381Z,22.39
2017-10-12T11:56:26.853Z,22.65
2017-10-12T11:58:54.369Z,22.73
2017-10-12T12:01:21.934Z,22.71
2017-10-12T12:03:49.404Z,22.83
2017-10-12T12:06:16.900Z,23.29
2017-10-12T12:08:44.389Z,23.34
2017-10-12T12:11:11.893Z,23.27
2017-10-12T12:13:39.369Z,23.13
2017-10-12T12:16:06.900Z,22.98
2017-10-12T12:18:34.404Z,22.70
2017-10-12T12:21:16.276Z,22.69
2017-10-12T12:23:43.753Z,22.68
2017-10-12T12:26:11.254Z,22.55
2017-10-12T12:28:38.836Z,22.57
2017-10-12T12:31:06.333Z,22.52
2017-10-12T12:33:33.829Z,22.56
2017-10-12T12:36:01.360Z,22.35
2017-10-12T12:38:28.881Z,22.33
2017-10-12T12:40:56.417Z,22.22
2017-10-12T12:43:23.922Z,22.30
2017-10-12T12:45:51.400Z,22.19
2017-10-12T12:48:18.873Z,22.21
2017-10-12T12:50:46.394Z,22.16
2017-10-12T12:53:13.869Z,21.85
2017-10-12T12:55:41.386Z,21.76
2017-10-12T12:58:08.894Z,21.86
2017-10-12T13:00:36.359Z,21.93
2017-10-12T13:03:03.879Z,21.84
2017-10-12T13:05:31.372Z,21.64
2017-10-12T13:07:58.866Z,21.54
2017-10-12T13:10:26.333Z,21.59
2017-10-12T13:12:53.847Z,21.51
2017-10-12T13:15:21.350Z,21.39
2017-10-12T13:17:48.877Z,21.31
2017-10-12T13:20:16.548Z,21.27
2017-10-12T13:22:44.040Z,21.23
2017-10-12T13:25:11.505Z,21.33
2017-10-12T13:27:55.636Z,21.23
2017-10-12T13:30:23.102Z,21.28
2017-10-12T13:32:50.762Z,21.35
2017-10-12T13:35:18.891Z,21.45
2017-10-12T13:37:46.384Z,21.63
2017-10-12T13:40:13.889Z,21.62
2017-10-12T13:42:41.442Z,21.84
2017-10-12T13:45:08.936Z,21.93
2017-10-12T13:47:36.425Z,21.79
2017-10-12T13:50:03.990Z,21.56
2017-10-12T13:52:31.817Z,21.42
2017-10-12T13:54:59.385Z,21.30
2017-10-12T13:57:27.102Z,21.12
2017-10-12T13:59:54.662Z,21.02
2017-10-12T14:02:22.171Z,21.09
2017-10-12T14:04:49.690Z,21.14
2017-10-12T14:07:17.190Z,21.17
2017-10-12T14:09:44.733Z,21.15
2017-10-12T14:12:12.258Z,22.02
2017-10-12T14:14:39.744Z,22.33
2017-10-12T14:17:07.330Z,21.97
2017-10-12T14:19:34.882Z,21.83
2017-10-12T14:22:06.086Z,22.46
2017-10-12T14:24:33.639Z,23.69
2017-10-12T14:27:01.166Z,23.80
2017-10-12T14:29:28.662Z,24.41
2017-10-12T14:31:56.162Z,25.00
2017-10-12T14:34:23.647Z,24.52
2017-10-12T14:36:51.151Z,24.62
2017-10-12T14:39:18.883Z,24.48
2017-10-12T14:41:46.468Z,24.58
2017-10-12T14:44:13.973Z,25.03
2017-10-12T14:46:41.528Z,24.92
2017-10-12T14:49:09.037Z,25.40
2017-10-12T14:51:36.563Z,25.39
2017-10-12T14:54:04.079Z,25.68
2017-10-12T14:56:31.882Z,24.81
2017-10-12T14:58:59.365Z,23.99
2017-10-12T15:01:26.886Z,23.23
2017-10-12T15:03:54.443Z,22.61
2017-10-12T15:06:21.928Z,22.42
2017-10-12T15:08:49.437Z,22.30
2017-10-12T15:11:16.948Z,22.31
2017-10-12T15:13:44.472Z,22.46
2017-10-12T15:16:11.992Z,22.45
2017-10-12T15:18:39.532Z,22.23
2017-10-12T15:21:07.077Z,21.84
2017-10-12T15:23:34.595Z,21.54
2017-10-12T15:26:02.100Z,21.32
2017-10-12T15:28:30.008Z,21.33
2017-10-12T15:30:57.594Z,21.32
2017-10-12T15:33:25.138Z,21.27
2017-10-12T15:35:52.622Z,21.04
2017-10-12T15:38:20.115Z,21.06
2017-10-12T15:40:47.634Z,20.75
2017-10-12T15:43:15.189Z,20.62
2017-10-12T15:45:42.681Z,20.43
2017-10-12T15:48:10.193Z,20.38
2017-10-12T15:50:37.692Z,20.14
2017-10-12T15:53:05.330Z,20.09
2017-10-12T15:55:33.541Z,20.03
2017-10-12T15:58:01.094Z,19.93
2017-10-12T16:00:28.989Z,19.75
2017-10-12T16:02:56.655Z,19.68
2017-10-12T16:05:24.143Z,19.61
2017-10-12T16:07:51.639Z,19.56
2017-10-12T16:10:20.414Z,19.52
2017-10-12T16:12:48.195Z,19.37
2017-10-12T16:15:15.882Z,19.26
2017-10-12T16:17:43.379Z,19.16
2017-10-12T16:20:10.860Z,19.19
2017-10-12T16:23:08.011Z,19.06
2017-10-12T16:25:05.880Z,19.10
2017-10-12T16:27:33.361Z,18.99
2017-10-12T16:32:28.428Z,18.91
2017-10-12T16:34:56.002Z,18.83
2017-10-12T16:37:23.562Z,18.79
2017-10-12T16:39:52.302Z,18.71
2017-10-12T16:42:19.802Z,18.69
2017-10-12T16:44:47.289Z,18.83
2017-10-12T16:47:14.867Z,18.81
2017-10-12T16:49:42.406Z,18.69
2017-10-12T16:52:09.891Z,18.66
2017-10-12T16:54:37.558Z,18.61
2017-10-12T16:57:05.154Z,18.61
2017-10-12T16:59:32.653Z,18.59
2017-10-12T17:02:00.975Z,18.54
2017-10-12T17:04:28.637Z,18.52
2017-10-12T17:06:56.168Z,18.47
2017-10-12T17:09:23.727Z,18.53
2017-10-12T17:11:51.409Z,18.45
2017-10-12T17:14:18.990Z,18.43
2017-10-12T17:16:46.506Z,18.43
2017-10-12T17:19:14.030Z,18.36
2017-10-12T17:21:41.662Z,18.40
2017-10-12T17:24:09.138Z,18.37
2017-10-12T17:26:36.680Z,18.32
2017-10-12T17:29:04.175Z,18.28
2017-10-12T17:31:31.706Z,18.28
2017-10-12T17:34:03.823Z,18.23
2017-10-12T17:36:31.675Z,18.26
2017-10-12T17:38:59.303Z,18.23
2017-10-12T17:41:27.275Z,18.23
2017-10-12T17:43:55.601Z,18.21
2017-10-12T17:46:23.207Z,18.27
2017-10-12T17:48:50.733Z,18.25
2017-10-12T17:51:18.511Z,18.21
2017-10-12T17:53:46.062Z,18.14
2017-10-12T17:56:13.665Z,18.11
2017-10-12T17:58:41.255Z,18.09
2017-10-12T18:01:08.901Z,18.01
2017-10-12T18:03:41.922Z,17.89
2017-10-12T18:08:53.564Z,17.87
2017-10-12T18:11:22.397Z,17.80
2017-10-12T18:13:53.218Z,17.77
2017-10-12T18:16:20.859Z,17.77
2017-10-12T18:18:50.295Z,17.79
2017-10-12T18:21:17.825Z,17.75
2017-10-12T18:23:46.333Z,17.62
2017-10-12T18:26:14.196Z,17.67
2017-10-12T18:28:41.811Z,17.53
2017-10-12T18:31:10.111Z,17.61
2017-10-12T18:33:37.725Z,17.58
2017-10-12T18:36:05.269Z,17.55
2017-10-12T18:38:34.308Z,17.47
2017-10-12T18:41:03.041Z,17.42
2017-10-12T18:43:30.750Z,17.36
2017-10-12T18:46:00.492Z,17.30
2017-10-12T18:48:29.323Z,17.35
2017-10-12T18:50:59.372Z,17.38
2017-10-12T18:56:03.920Z,17.33
2017-10-12T18:58:31.545Z,17.37
2017-10-12T19:00:59.103Z,17.32
2017-10-12T19:03:26.734Z,17.18
2017-10-12T19:05:54.220Z,17.16
2017-10-12T19:08:22.860Z,17.07
2017-10-12T19:10:51.149Z,17.03
2017-10-12T19:13:20.610Z,17.13
2017-10-12T19:15:48.239Z,17.18
2017-10-12T19:18:15.749Z,17.20
2017-10-12T19:20:43.274Z,17.13
2017-10-12T19:23:10.766Z,17.20
2017-10-12T19:25:38.335Z,17.21
2017-10-12T19:28:35.800Z,17.25
2017-10-12T19:33:01.125Z,17.30
2017-10-12T19:35:28.697Z,17.26
2017-10-12T19:37:56.230Z,17.27
2017-10-12T19:40:23.745Z,17.32
2017-10-12T19:42:51.211Z,17.33
2017-10-12T19:45:18.726Z,17.34
2017-10-12T19:47:46.616Z,17.37
2017-10-12T19:50:14.261Z,17.34
2017-10-12T19:52:41.798Z,17.29
2017-10-12T19:55:09.286Z,17.27
2017-10-12T19:57:36.781Z,17.24
2017-10-12T20:00:04.301Z,17.16
2017-10-12T20:02:32.091Z,17.23
2017-10-12T20:04:59.751Z,17.38
2017-10-12T20:07:27.241Z,17.43
2017-10-12T20:09:54.793Z,17.33
2017-10-12T20:12:22.409Z,17.44
2017-10-12T20:14:49.926Z,17.42
2017-10-12T20:17:17.437Z,17.43
2017-10-12T20:19:45.702Z,17.45
2017-10-12T20:22:13.321Z,17.37
2017-10-12T20:24:40.872Z,17.36
2017-10-12T20:27:08.465Z,17.39
2017-10-12T20:29:35.960Z,17.34
2017-10-12T20:32:03.482Z,17.30
2017-10-12T20:34:30.983Z,17.31
2017-10-12T20:36:59.781Z,17.41
2017-10-12T20:39:27.279Z,17.37
2017-10-12T20:44:22.314Z,17.42
2017-10-12T20:46:49.809Z,17.40
2017-10-12T20:49:17.278Z,17.43
2017-10-12T20:51:44.786Z,17.44
2017-10-12T20:54:12.285Z,17.38
2017-10-12T20:56:39.765Z,17.33
2017-10-12T20:59:07.250Z,17.29
2017-10-12T21:01:34.756Z,17.30
2017-10-12T21:04:02.254Z,17.37
2017-10-12T21:06:29.747Z,17.29
2017-10-12T21:08:57.279Z,17.26
2017-10-12T21:11:24.789Z,17.27
2017-10-12T21:13:52.265Z,17.29
2017-10-12T21:16:19.748Z,17.33
2017-10-12T21:18:47.596Z,17.26
2017-10-12T21:21:15.194Z,17.24
2017-10-12T21:23:42.706Z,17.25
2017-10-12T21:26:10.174Z,17.28
2017-10-12T21:28:37.646Z,17.32
2017-10-12T21:31:05.167Z,17.23
2017-10-12T21:33:32.671Z,17.29
2017-10-12T21:36:00.170Z,17.26
2017-10-12T21:38:30.215Z,17.25
2017-10-12T21:40:57.677Z,17.12
2017-10-12T21:43:25.157Z,17.12
2017-10-12T21:45:52.649Z,17.17
2017-10-12T21:48:20.128Z,17.00
2017-10-12T21:50:47.618Z,17.12
2017-10-12T21:53:15.134Z,17.04
2017-10-12T21:55:42.595Z,16.95
2017-10-12T21:58:10.063Z,17.00
2017-10-12T22:00:37.573Z,16.94
2017-10-12T22:03:05.061Z,16.91
2017-10-12T22:05:32.595Z,16.84
2017-10-12T22:08:00.149Z,16.85
2017-10-12T22:10:27.639Z,16.81
2017-10-12T22:12:55.100Z,16.72
2017-10-12T22:15:22.577Z,16.70
2017-10-12T22:17:51.178Z,16.61
2017-10-12T22:20:18.666Z,16.67
2017-10-12T22:22:46.134Z,16.67
2017-10-12T22:25:13.598Z,16.66
2017-10-12T22:27:41.082Z,16.71
2017-10-12T22:30:08.605Z,16.69
2017-10-12T22:32:36.092Z,16.69
2017-10-12T22:35:03.567Z,16.72
2017-10-12T22:37:31.073Z,16.68
2017-10-12T22:39:58.569Z,16.63
2017-10-12T22:42:26.098Z,16.57
2017-10-12T22:44:53.644Z,16.54
2017-10-12T22:47:21.111Z,16.65
2017-10-12T22:49:48.598Z,16.59
2017-10-12T22:52:16.819Z,16.64
2017-10-12T22:54:44.420Z,16.55
2017-10-12T22:57:11.894Z,16.49
2017-10-12T22:59:39.372Z,16.44
2017-10-12T23:02:06.859Z,16.50
2017-10-12T23:04:34.657Z,16.46
2017-10-12T23:07:02.165Z,16.47
2017-10-12T23:09:29.668Z,16.42
2017-10-12T23:11:57.136Z,16.40
2017-10-12T23:14:24.635Z,16.40
2017-10-12T23:16:52.129Z,16.35
2017-10-12T23:19:19.614Z,16.36
2017-10-12T23:21:47.085Z,16.34
2017-10-12T23:24:14.612Z,16.35
2017-10-12T23:26:42.095Z,16.28
2017-10-12T23:29:09.561Z,16.18
2017-10-12T23:31:37.074Z,16.17
2017-10-12T23:34:04.547Z,16.18
2017-10-12T23:36:32.035Z,16.12
2017-10-12T23:38:59.492Z,16.33
2017-10-12T23:41:26.957Z,16.40
2017-10-12T23:43:54.437Z,16.43
2017-10-12T23:46:21.912Z,16.46
2017-10-12T23:48:49.386Z,16.36
2017-10-12T23:51:16.905Z,16.39
2017-10-12T23:53:44.377Z,16.37
2017-10-12T23:56:11.887Z,16.44
2017-10-12T23:58:39.362Z,16.41
