createdAt,value
2019-03-11T00:00:32.960Z,35.29
2019-03-11T00:01:32.920Z,34.89
2019-03-11T00:02:32.948Z,34.88
2019-03-11T00:03:32.900Z,34.99
2019-03-11T00:04:32.889Z,34.89
2019-03-11T00:05:32.876Z,34.99
2019-03-11T00:06:32.866Z,34.89
2019-03-11T00:07:32.875Z,34.89
2019-03-11T00:08:32.843Z,35.19
2019-03-11T00:09:32.831Z,34.80
2019-03-11T00:10:32.821Z,34.89
2019-03-11T00:11:32.810Z,35.29
2019-03-11T00:12:32.821Z,34.89
2019-03-11T00:13:32.788Z,35.10
2019-03-11T00:14:32.777Z,34.99
2019-03-11T00:15:32.766Z,35.19
2019-03-11T00:16:32.755Z,35.19
2019-03-11T00:17:32.765Z,34.99
2019-03-11T00:18:32.733Z,35.19
2019-03-11T00:19:32.721Z,35.19
2019-03-11T00:20:32.710Z,35.19
2019-03-11T00:21:32.698Z,35.19
2019-03-11T00:22:32.708Z,34.89
2019-03-11T00:23:32.677Z,34.89
2019-03-11T00:24:32.665Z,34.89
2019-03-11T00:25:32.653Z,35.19
2019-03-11T00:26:32.643Z,35.10
2019-03-11T00:27:32.654Z,34.80
2019-03-11T00:28:32.620Z,35.10
2019-03-11T00:29:32.610Z,34.80
2019-03-11T00:30:32.598Z,35.29
2019-03-11T00:31:32.587Z,34.89
2019-03-11T00:32:32.596Z,34.80
2019-03-11T00:33:32.565Z,35.19
2019-03-11T00:34:32.554Z,35.10
2019-03-11T00:35:32.545Z,35.10
2019-03-11T00:36:32.538Z,35.19
2019-03-11T00:37:32.541Z,35.29
2019-03-11T00:38:32.530Z,35.19
2019-03-11T00:39:32.501Z,35.10
2019-03-11T00:40:32.489Z,35.10
2019-03-11T00:41:32.478Z,35.10
2019-03-11T00:42:32.466Z,35.19
2019-03-11T00:43:32.473Z,34.89
2019-03-11T00:44:32.442Z,35.19
2019-03-11T00:45:32.432Z,35.19
2019-03-11T00:46:32.419Z,35.10
2019-03-11T00:47:32.410Z,35.29
2019-03-11T00:48:32.417Z,35.10
2019-03-11T00:49:32.391Z,34.80
2019-03-11T00:50:32.375Z,35.19
2019-03-11T00:51:32.363Z,34.89
2019-03-11T00:52:32.444Z,34.89
2019-03-11T00:53:32.362Z,34.80
2019-03-11T00:54:32.330Z,34.80
2019-03-11T00:55:32.319Z,34.89
2019-03-11T00:56:32.308Z,35.10
2019-03-11T00:57:32.297Z,35.10
2019-03-11T00:58:32.307Z,35.10
2019-03-11T00:59:32.275Z,35.10
2019-03-11T01:00:32.262Z,35.10
2019-03-11T01:01:32.251Z,34.80
2019-03-11T01:02:32.241Z,35.10
2019-03-11T01:03:32.250Z,34.80
2019-03-11T01:04:32.219Z,34.89
2019-03-11T01:05:32.208Z,35.29
2019-03-11T01:06:32.196Z,35.10
2019-03-11T01:07:32.185Z,35.19
2019-03-11T01:08:32.202Z,35.10
2019-03-11T01:09:32.163Z,34.89
2019-03-11T01:10:32.155Z,34.99
2019-03-11T01:11:32.140Z,35.10
2019-03-11T01:12:32.128Z,34.69
2019-03-11T01:13:32.138Z,35.19
2019-03-11T01:14:32.107Z,34.80
2019-03-11T01:15:32.095Z,34.80
2019-03-11T01:16:32.084Z,35.19
2019-03-11T01:17:32.073Z,35.10
2019-03-11T01:18:32.084Z,35.10
2019-03-11T01:19:32.055Z,34.80
2019-03-11T01:20:32.041Z,35.29
2019-03-11T01:21:32.028Z,34.80
2019-03-11T01:22:32.017Z,35.29
2019-03-11T01:23:32.027Z,35.29
2019-03-11T01:24:31.995Z,34.81
2019-03-11T01:25:31.984Z,34.89
2019-03-11T01:26:31.974Z,34.80
2019-03-11T01:27:31.963Z,35.19
2019-03-11T01:28:31.976Z,35.10
2019-03-11T01:29:31.961Z,34.99
2019-03-11T01:30:31.930Z,35.19
2019-03-11T01:31:33.951Z,34.89
2019-03-11T01:32:31.905Z,35.31
2019-03-11T01:33:31.896Z,34.80
2019-03-11T01:34:31.919Z,35.01
2019-03-11T01:35:31.873Z,35.10
2019-03-11T01:36:31.861Z,34.80
2019-03-11T01:37:31.851Z,34.89
2019-03-11T01:38:31.839Z,34.91
2019-03-11T01:39:31.850Z,35.31
2019-03-11T01:40:31.819Z,34.89
2019-03-11T01:41:31.807Z,34.89
2019-03-11T01:42:31.796Z,35.10
2019-03-11T01:43:31.784Z,34.91
2019-03-11T01:44:31.794Z,35.29
2019-03-11T01:45:31.765Z,34.89
2019-03-11T01:46:31.750Z,34.81
2019-03-11T01:47:31.739Z,34.91
2019-03-11T01:48:31.727Z,35.39
2019-03-11T01:49:31.737Z,34.89
2019-03-11T01:50:31.716Z,34.89
2019-03-11T01:51:31.695Z,35.10
2019-03-11T01:52:31.683Z,34.89
2019-03-11T01:53:31.674Z,34.89
2019-03-11T01:54:31.683Z,34.89
2019-03-11T01:55:31.650Z,34.89
2019-03-11T01:56:31.639Z,35.10
2019-03-11T01:57:31.629Z,35.11
2019-03-11T01:58:31.616Z,35.01
2019-03-11T01:59:31.626Z,35.11
2019-03-11T02:00:31.594Z,34.80
2019-03-11T02:01:31.585Z,34.89
2019-03-11T02:02:31.575Z,34.89
2019-03-11T02:03:31.566Z,35.19
2019-03-11T02:04:31.572Z,34.89
2019-03-11T02:05:31.539Z,34.91
2019-03-11T02:06:31.528Z,34.89
2019-03-11T02:07:31.518Z,34.91
2019-03-11T02:08:31.508Z,34.91
2019-03-11T02:09:31.516Z,35.11
2019-03-11T02:10:31.483Z,35.31
2019-03-11T02:11:31.472Z,35.29
2019-03-11T02:12:31.461Z,34.80
2019-03-11T02:13:31.450Z,34.89
2019-03-11T02:14:31.462Z,34.99
2019-03-11T02:15:31.427Z,35.10
2019-03-11T02:16:31.416Z,35.10
2019-03-11T02:17:31.405Z,35.11
2019-03-11T02:18:31.394Z,35.10
2019-03-11T02:19:31.404Z,34.99
2019-03-11T02:20:31.371Z,35.10
2019-03-11T02:21:31.361Z,35.11
2019-03-11T02:22:31.350Z,35.10
2019-03-11T02:23:31.338Z,34.99
2019-03-11T02:24:31.354Z,34.91
2019-03-11T02:25:31.325Z,34.89
2019-03-11T02:26:31.305Z,34.89
2019-03-11T02:27:31.294Z,34.80
2019-03-11T02:28:31.282Z,34.89
2019-03-11T02:29:31.295Z,34.99
2019-03-11T02:30:31.262Z,34.91
2019-03-11T02:31:31.272Z,35.29
2019-03-11T02:32:31.238Z,34.89
2019-03-11T02:33:31.228Z,34.81
2019-03-11T02:34:31.218Z,34.91
2019-03-11T02:35:31.229Z,34.91
2019-03-11T02:36:31.197Z,35.29
2019-03-11T02:37:31.184Z,34.80
2019-03-11T02:38:31.176Z,34.99
2019-03-11T02:39:31.162Z,34.99
2019-03-11T02:40:31.172Z,35.10
2019-03-11T02:41:31.138Z,35.10
2019-03-11T02:42:31.127Z,35.11
2019-03-11T02:43:31.120Z,35.10
2019-03-11T02:44:31.114Z,35.11
2019-03-11T02:45:31.127Z,34.89
2019-03-11T02:46:31.082Z,35.10
2019-03-11T02:47:31.072Z,35.19
2019-03-11T02:48:31.064Z,34.89
2019-03-11T02:49:31.050Z,34.91
2019-03-11T02:50:31.060Z,35.10
2019-03-11T02:51:31.028Z,34.91
2019-03-11T02:52:31.036Z,34.89
2019-03-11T02:53:31.005Z,34.89
2019-03-11T02:54:30.994Z,34.89
2019-03-11T02:55:31.004Z,34.89
2019-03-11T02:56:30.981Z,35.11
2019-03-11T02:57:30.962Z,34.89
2019-03-11T02:58:30.950Z,34.80
2019-03-11T02:59:32.550Z,34.99
2019-03-11T03:00:30.963Z,35.11
2019-03-11T03:01:30.915Z,35.21
2019-03-11T03:02:30.909Z,35.21
2019-03-11T03:03:30.894Z,35.29
2019-03-11T03:04:30.883Z,34.91
2019-03-11T03:05:30.898Z,35.21
2019-03-11T03:06:30.872Z,35.11
2019-03-11T03:07:30.850Z,35.10
2019-03-11T03:08:30.838Z,34.91
2019-03-11T03:09:32.197Z,34.91
2019-03-11T03:10:30.838Z,34.91
2019-03-11T03:11:30.804Z,35.10
2019-03-11T03:12:30.793Z,35.10
2019-03-11T03:13:30.781Z,34.89
2019-03-11T03:14:30.771Z,34.89
2019-03-11T03:15:30.781Z,34.89
2019-03-11T03:16:30.749Z,34.89
2019-03-11T03:17:30.742Z,35.39
2019-03-11T03:18:30.726Z,35.61
2019-03-11T03:19:30.714Z,34.89
2019-03-11T03:20:30.725Z,35.29
2019-03-11T03:21:30.693Z,35.10
2019-03-11T03:22:30.683Z,35.19
2019-03-11T03:23:30.671Z,35.29
2019-03-11T03:24:30.660Z,35.59
2019-03-11T03:25:34.527Z,35.31
2019-03-11T03:26:30.637Z,34.91
2019-03-11T03:27:30.648Z,34.80
2019-03-11T03:28:30.616Z,34.99
2019-03-11T03:29:30.639Z,35.29
2019-03-11T03:30:30.680Z,34.91
2019-03-11T03:31:30.603Z,34.89
2019-03-11T03:32:30.577Z,34.91
2019-03-11T03:33:30.559Z,35.31
2019-03-11T03:34:30.699Z,34.89
2019-03-11T03:35:30.537Z,34.89
2019-03-11T03:36:30.547Z,34.91
2019-03-11T03:37:30.518Z,35.01
2019-03-11T03:38:31.516Z,35.11
2019-03-11T03:39:30.492Z,34.91
2019-03-11T03:40:30.481Z,35.11
2019-03-11T03:41:30.494Z,35.11
2019-03-11T03:42:30.459Z,35.11
2019-03-11T03:43:30.448Z,35.21
2019-03-11T03:44:30.436Z,35.11
2019-03-11T03:45:30.426Z,35.11
2019-03-11T03:46:30.435Z,35.10
2019-03-11T03:47:30.406Z,35.11
2019-03-11T03:48:30.592Z,34.89
2019-03-11T03:49:30.416Z,35.11
2019-03-11T03:50:30.371Z,34.91
2019-03-11T03:51:30.384Z,34.91
2019-03-11T03:52:30.347Z,34.89
2019-03-11T03:53:30.336Z,34.89
2019-03-11T03:54:30.325Z,34.91
2019-03-11T03:55:30.318Z,34.89
2019-03-11T03:56:30.323Z,34.91
2019-03-11T03:57:30.292Z,35.01
2019-03-11T03:58:30.305Z,35.31
2019-03-11T03:59:30.269Z,35.31
2019-03-11T04:00:30.259Z,35.19
2019-03-11T04:01:30.269Z,35.29
2019-03-11T04:02:30.246Z,35.31
2019-03-11T04:03:30.235Z,35.39
2019-03-11T04:04:30.213Z,35.39
2019-03-11T04:05:30.203Z,35.31
2019-03-11T04:06:30.212Z,35.29
2019-03-11T04:07:30.182Z,34.91
2019-03-11T04:08:30.168Z,35.19
2019-03-11T04:09:30.158Z,34.91
2019-03-11T04:10:32.504Z,34.91
2019-03-11T04:11:30.157Z,34.91
2019-03-11T04:12:30.124Z,34.91
2019-03-11T04:13:30.122Z,35.11
2019-03-11T04:14:30.102Z,34.91
2019-03-11T04:15:30.091Z,35.11
2019-03-11T04:16:30.100Z,34.99
2019-03-11T04:17:30.074Z,34.81
2019-03-11T04:18:30.079Z,35.49
2019-03-11T04:19:30.060Z,35.31
2019-03-11T04:20:30.035Z,34.91
2019-03-11T04:21:30.028Z,34.91
2019-03-11T04:22:30.034Z,34.91
2019-03-11T04:23:30.003Z,35.31
2019-03-11T04:24:30.007Z,35.21
2019-03-11T04:25:30.037Z,35.41
2019-03-11T04:26:29.987Z,34.91
2019-03-11T04:27:29.979Z,35.11
2019-03-11T04:28:29.947Z,35.31
2019-03-11T04:29:29.935Z,35.19
2019-03-11T04:30:29.927Z,35.51
2019-03-11T04:31:29.912Z,35.39
2019-03-11T04:32:29.923Z,35.51
2019-03-11T04:33:29.891Z,35.31
2019-03-11T04:34:29.900Z,35.61
2019-03-11T04:35:29.868Z,35.39
2019-03-11T04:36:29.857Z,35.39
2019-03-11T04:37:29.867Z,35.31
2019-03-11T04:38:29.834Z,35.51
2019-03-11T04:39:29.824Z,35.41
2019-03-11T04:40:29.813Z,35.31
2019-03-11T04:41:29.800Z,35.19
2019-03-11T04:42:29.810Z,35.69
2019-03-11T04:43:29.778Z,35.51
2019-03-11T04:44:29.767Z,35.61
2019-03-11T04:45:29.756Z,35.69
2019-03-11T04:46:29.746Z,35.51
2019-03-11T04:47:29.759Z,35.31
2019-03-11T04:48:29.723Z,35.31
2019-03-11T04:49:29.712Z,35.51
2019-03-11T04:50:29.701Z,35.41
2019-03-11T04:51:29.689Z,35.31
2019-03-11T04:52:29.700Z,35.11
2019-03-11T04:53:29.666Z,35.31
2019-03-11T04:54:29.660Z,35.31
2019-03-11T04:55:29.645Z,34.91
2019-03-11T04:56:29.634Z,35.41
2019-03-11T04:57:29.644Z,35.51
2019-03-11T04:58:29.615Z,35.39
2019-03-11T04:59:29.605Z,35.49
2019-03-11T05:00:29.589Z,35.41
2019-03-11T05:01:29.598Z,35.39
2019-03-11T05:02:29.606Z,35.41
2019-03-11T05:03:29.555Z,35.31
2019-03-11T05:04:29.544Z,35.71
2019-03-11T05:05:29.533Z,35.41
2019-03-11T05:06:29.523Z,35.19
2019-03-11T05:07:29.533Z,35.61
2019-03-11T05:08:29.500Z,35.21
2019-03-11T05:09:29.496Z,35.59
2019-03-11T05:10:29.479Z,34.80
2019-03-11T05:11:29.468Z,35.31
2019-03-11T05:12:29.477Z,35.39
2019-03-11T05:13:29.445Z,35.71
2019-03-11T05:14:29.434Z,34.81
2019-03-11T05:15:29.465Z,35.41
2019-03-11T05:16:29.411Z,35.51
2019-03-11T05:17:29.422Z,35.39
2019-03-11T05:18:29.390Z,35.21
2019-03-11T05:19:29.378Z,35.41
2019-03-11T05:20:29.389Z,35.21
2019-03-11T05:21:29.360Z,35.31
2019-03-11T05:22:29.345Z,35.41
2019-03-11T05:23:29.357Z,35.21
2019-03-11T05:24:29.322Z,35.21
2019-03-11T05:25:29.310Z,34.91
2019-03-11T05:26:29.300Z,34.81
2019-03-11T05:27:29.289Z,35.51
2019-03-11T05:28:29.299Z,35.61
2019-03-11T05:29:29.270Z,35.59
2019-03-11T05:30:29.255Z,35.31
2019-03-11T05:31:29.246Z,35.61
2019-03-11T05:32:29.242Z,35.31
2019-03-11T05:33:29.244Z,35.61
2019-03-11T05:34:29.214Z,35.41
2019-03-11T05:35:29.200Z,35.31
2019-03-11T05:36:29.263Z,35.71
2019-03-11T05:37:29.181Z,35.71
2019-03-11T05:38:29.188Z,35.41
2019-03-11T05:39:29.154Z,35.41
2019-03-11T05:40:29.154Z,35.41
2019-03-11T05:41:29.132Z,35.71
2019-03-11T05:42:29.121Z,35.21
2019-03-11T05:43:29.134Z,35.61
2019-03-11T05:44:29.100Z,35.61
2019-03-11T05:45:29.088Z,35.31
2019-03-11T05:46:29.076Z,35.11
2019-03-11T05:47:29.068Z,35.31
2019-03-11T05:48:29.080Z,35.61
2019-03-11T05:49:29.046Z,35.21
2019-03-11T05:50:29.032Z,35.41
2019-03-11T05:51:31.864Z,35.71
2019-03-11T05:52:29.010Z,35.71
2019-03-11T05:53:29.032Z,35.21
2019-03-11T05:54:28.988Z,35.21
2019-03-11T05:55:28.979Z,35.11
2019-03-11T05:56:28.987Z,35.21
2019-03-11T05:57:28.953Z,34.91
2019-03-11T05:58:28.965Z,35.31
2019-03-11T05:59:28.932Z,35.11
2019-03-11T06:00:28.921Z,35.41
2019-03-11T06:01:28.913Z,35.61
2019-03-11T06:02:28.898Z,35.71
2019-03-11T06:03:28.910Z,34.81
2019-03-11T06:04:28.876Z,35.41
2019-03-11T06:05:28.868Z,35.71
2019-03-11T06:06:28.854Z,35.41
2019-03-11T06:07:28.842Z,35.31
2019-03-11T06:08:28.854Z,35.71
2019-03-11T06:09:28.820Z,35.31
2019-03-11T06:10:28.821Z,35.71
2019-03-11T06:11:28.799Z,34.71
2019-03-11T06:12:28.792Z,35.71
2019-03-11T06:13:36.024Z,35.71
2019-03-11T06:14:29.767Z,35.61
2019-03-11T06:15:28.756Z,34.81
2019-03-11T06:16:28.766Z,34.61
2019-03-11T06:17:28.753Z,35.61
2019-03-11T06:18:28.721Z,34.91
2019-03-11T06:19:28.730Z,35.51
2019-03-11T06:20:28.700Z,35.61
2019-03-11T06:21:28.690Z,35.31
2019-03-11T06:22:28.675Z,35.61
2019-03-11T06:23:28.664Z,35.51
2019-03-11T06:24:30.594Z,35.71
2019-03-11T06:25:28.642Z,35.61
2019-03-11T06:26:28.633Z,35.21
2019-03-11T06:27:28.619Z,35.41
2019-03-11T06:28:28.609Z,35.31
2019-03-11T06:29:30.876Z,34.81
2019-03-11T06:30:28.589Z,35.21
2019-03-11T06:31:28.575Z,34.41
2019-03-11T06:32:28.563Z,34.61
2019-03-11T06:33:28.561Z,34.51
2019-03-11T06:34:28.563Z,34.61
2019-03-11T06:35:28.533Z,34.91
2019-03-11T06:36:28.520Z,34.61
2019-03-11T06:37:28.507Z,34.71
2019-03-11T06:38:28.499Z,34.41
2019-03-11T06:39:28.507Z,34.61
2019-03-11T06:40:28.477Z,34.41
2019-03-11T06:41:28.463Z,35.31
2019-03-11T06:42:28.458Z,34.91
2019-03-11T06:43:28.489Z,34.81
2019-03-11T06:44:28.465Z,34.91
2019-03-11T06:45:28.419Z,35.01
2019-03-11T06:46:28.408Z,35.31
2019-03-11T06:47:28.396Z,35.41
2019-03-11T06:48:28.425Z,34.91
2019-03-11T06:49:28.395Z,34.41
2019-03-11T06:50:28.373Z,34.41
2019-03-11T06:51:28.354Z,35.41
2019-03-11T06:52:28.358Z,34.71
2019-03-11T06:53:28.330Z,35.91
2019-03-11T06:54:28.339Z,36.01
2019-03-11T06:55:28.308Z,36.31
2019-03-11T06:56:28.296Z,36.41
2019-03-11T06:57:28.285Z,37.01
2019-03-11T06:58:28.284Z,35.91
2019-03-11T06:59:28.296Z,37.70
2019-03-11T07:00:28.252Z,37.60
2019-03-11T07:01:28.244Z,36.80
2019-03-11T07:02:28.229Z,37.70
2019-03-11T07:03:28.220Z,37.59
2019-03-11T07:04:28.207Z,36.21
2019-03-11T07:05:28.217Z,35.59
2019-03-11T07:06:28.185Z,34.59
2019-03-11T07:07:28.175Z,35.10
2019-03-11T07:08:28.166Z,35.91
2019-03-11T07:09:28.249Z,36.01
2019-03-11T07:10:28.161Z,35.91
2019-03-11T07:11:28.129Z,36.29
2019-03-11T07:12:28.119Z,35.81
2019-03-11T07:13:28.106Z,36.29
2019-03-11T07:14:28.096Z,36.69
2019-03-11T07:15:28.106Z,35.69
2019-03-11T07:16:28.073Z,35.69
2019-03-11T07:17:28.062Z,36.19
2019-03-11T07:18:28.052Z,35.39
2019-03-11T07:19:28.041Z,36.11
2019-03-11T07:20:28.051Z,35.21
2019-03-11T07:21:28.017Z,35.89
2019-03-11T07:22:28.008Z,35.99
2019-03-11T07:23:27.996Z,35.39
2019-03-11T07:24:27.984Z,35.49
2019-03-11T07:25:27.993Z,35.10
2019-03-11T07:26:28.013Z,35.19
2019-03-11T07:27:27.951Z,35.39
2019-03-11T07:28:27.939Z,35.29
2019-03-11T07:29:27.928Z,34.89
2019-03-11T07:30:27.945Z,35.39
2019-03-11T07:31:27.912Z,35.49
2019-03-11T07:32:27.896Z,34.69
2019-03-11T07:33:27.884Z,35.29
2019-03-11T07:34:27.873Z,35.10
2019-03-11T07:35:27.885Z,34.99
2019-03-11T07:36:27.850Z,34.99
2019-03-11T07:37:27.843Z,35.19
2019-03-11T07:38:27.830Z,35.19
2019-03-11T07:39:27.816Z,35.19
2019-03-11T07:40:30.045Z,34.89
2019-03-11T07:41:27.796Z,34.89
2019-03-11T07:42:27.783Z,34.89
2019-03-11T07:43:27.772Z,35.19
2019-03-11T07:44:27.761Z,35.49
2019-03-11T07:45:27.771Z,35.10
2019-03-11T07:46:27.740Z,34.99
2019-03-11T07:47:27.728Z,34.99
2019-03-11T07:48:27.715Z,34.99
2019-03-11T07:49:27.704Z,37.08
2019-03-11T07:50:27.714Z,35.39
2019-03-11T07:51:27.693Z,35.10
2019-03-11T07:52:27.671Z,36.09
2019-03-11T07:53:27.663Z,35.69
2019-03-11T07:54:35.528Z,35.71
2019-03-11T07:55:28.658Z,36.21
2019-03-11T07:56:27.627Z,36.41
2019-03-11T07:57:27.620Z,37.40
2019-03-11T07:58:27.606Z,35.91
2019-03-11T07:59:27.593Z,35.81
2019-03-11T08:00:27.605Z,36.91
2019-03-11T08:01:27.571Z,37.30
2019-03-11T08:02:27.562Z,37.40
2019-03-11T08:03:27.558Z,36.91
2019-03-11T08:04:27.558Z,37.10
2019-03-11T08:05:27.527Z,37.72
2019-03-11T08:06:27.536Z,37.30
2019-03-11T08:07:27.790Z,37.02
2019-03-11T08:08:27.495Z,37.72
2019-03-11T08:09:37.257Z,37.12
2019-03-11T08:10:28.469Z,37.12
2019-03-11T08:11:27.478Z,37.23
2019-03-11T08:12:27.452Z,37.12
2019-03-11T08:13:27.437Z,37.02
2019-03-11T08:14:28.004Z,37.52
2019-03-11T08:15:27.416Z,37.52
2019-03-11T08:16:27.431Z,37.02
2019-03-11T08:17:27.391Z,37.60
2019-03-11T08:18:34.858Z,38.12
2019-03-11T08:19:28.369Z,38.22
2019-03-11T08:20:27.435Z,38.02
2019-03-11T08:21:27.368Z,38.12
2019-03-11T08:22:27.336Z,37.01
2019-03-11T08:23:27.326Z,37.62
2019-03-11T08:24:27.320Z,37.23
2019-03-11T08:25:27.304Z,37.32
2019-03-11T08:26:27.317Z,37.72
2019-03-11T08:27:27.279Z,37.12
2019-03-11T08:28:27.322Z,37.02
2019-03-11T08:29:27.259Z,37.62
2019-03-11T08:30:27.253Z,37.32
2019-03-11T08:31:27.273Z,37.32
2019-03-11T08:32:27.224Z,38.02
2019-03-11T08:33:27.232Z,38.12
2019-03-11T08:34:27.201Z,37.92
2019-03-11T08:35:27.190Z,37.92
2019-03-11T08:36:27.201Z,38.72
2019-03-11T08:37:27.171Z,39.52
2019-03-11T08:38:27.218Z,39.12
2019-03-11T08:39:27.147Z,39.52
2019-03-11T08:40:27.135Z,39.12
2019-03-11T08:41:27.145Z,38.92
2019-03-11T08:42:27.112Z,40.01
2019-03-11T08:43:27.101Z,40.01
2019-03-11T08:44:27.090Z,40.12
2019-03-11T08:45:27.078Z,40.52
2019-03-11T08:46:27.089Z,40.62
2019-03-11T08:47:27.095Z,41.02
2019-03-11T08:48:27.046Z,41.02
2019-03-11T08:49:27.035Z,40.92
2019-03-11T08:50:27.046Z,42.02
2019-03-11T08:51:27.104Z,41.82
2019-03-11T08:52:27.002Z,41.52
2019-03-11T08:53:26.990Z,42.02
2019-03-11T08:54:26.978Z,41.82
2019-03-11T08:55:26.968Z,42.02
2019-03-11T08:56:26.955Z,41.41
2019-03-11T08:57:26.967Z,41.91
2019-03-11T08:58:26.934Z,41.71
2019-03-11T08:59:26.922Z,41.91
2019-03-11T09:00:26.913Z,41.52
2019-03-11T09:01:26.899Z,41.02
2019-03-11T09:02:26.911Z,41.91
2019-03-11T09:03:26.894Z,41.41
2019-03-11T09:04:26.867Z,42.11
2019-03-11T09:05:26.855Z,42.21
2019-03-11T09:06:26.844Z,41.91
2019-03-11T09:07:26.853Z,41.61
2019-03-11T09:08:26.821Z,41.41
2019-03-11T09:09:26.859Z,40.92
2019-03-11T09:10:26.803Z,41.22
2019-03-11T09:11:26.789Z,41.52
2019-03-11T09:12:26.798Z,41.11
2019-03-11T09:13:26.766Z,41.41
2019-03-11T09:14:26.753Z,41.31
2019-03-11T09:15:26.743Z,41.31
2019-03-11T09:16:26.731Z,41.02
2019-03-11T09:17:26.749Z,41.11
2019-03-11T09:18:26.709Z,40.81
2019-03-11T09:19:26.698Z,40.72
2019-03-11T09:20:26.687Z,41.52
2019-03-11T09:21:26.676Z,41.41
2019-03-11T09:22:26.685Z,40.72
2019-03-11T09:23:26.654Z,40.92
2019-03-11T09:24:26.643Z,40.92
2019-03-11T09:25:26.632Z,40.52
2019-03-11T09:26:26.619Z,41.02
2019-03-11T09:27:26.630Z,40.01
2019-03-11T09:28:26.705Z,40.32
2019-03-11T09:29:26.585Z,39.92
2019-03-11T09:30:26.589Z,40.01
2019-03-11T09:31:26.564Z,40.01
2019-03-11T09:32:26.574Z,40.32
2019-03-11T09:33:26.542Z,40.52
2019-03-11T09:34:26.532Z,40.22
2019-03-11T09:35:26.520Z,40.42
2019-03-11T09:36:26.510Z,40.12
2019-03-11T09:37:26.520Z,40.22
2019-03-11T09:38:26.485Z,40.01
2019-03-11T09:39:26.482Z,41.02
2019-03-11T09:40:26.463Z,40.32
2019-03-11T09:41:26.451Z,40.62
2019-03-11T09:42:26.464Z,40.52
2019-03-11T09:43:27.278Z,41.02
2019-03-11T09:44:26.420Z,40.10
2019-03-11T09:45:26.406Z,39.62
2019-03-11T09:46:26.395Z,39.52
2019-03-11T09:47:26.429Z,40.01
2019-03-11T09:48:26.398Z,39.82
2019-03-11T09:49:26.361Z,39.82
2019-03-11T09:50:26.350Z,40.01
2019-03-11T09:51:26.340Z,39.12
2019-03-11T09:52:26.349Z,38.90
2019-03-11T09:53:26.317Z,38.82
2019-03-11T09:54:26.310Z,38.12
2019-03-11T09:55:26.295Z,37.62
2019-03-11T09:56:26.303Z,38.32
2019-03-11T09:57:26.470Z,38.92
2019-03-11T09:58:26.265Z,38.82
2019-03-11T09:59:26.250Z,38.22
2019-03-11T10:00:26.253Z,38.52
2019-03-11T10:01:26.229Z,38.52
2019-03-11T10:02:26.225Z,38.72
2019-03-11T10:03:26.225Z,38.02
2019-03-11T10:04:26.193Z,37.82
2019-03-11T10:05:26.186Z,38.12
2019-03-11T10:06:26.189Z,38.32
2019-03-11T10:07:26.161Z,38.22
2019-03-11T10:08:26.170Z,37.92
2019-03-11T10:09:26.138Z,38.02
2019-03-11T10:10:26.130Z,38.22
2019-03-11T10:11:26.116Z,38.02
2019-03-11T10:12:26.106Z,37.23
2019-03-11T10:13:27.706Z,37.12
2019-03-11T10:14:26.082Z,38.22
2019-03-11T10:15:26.072Z,38.22
2019-03-11T10:16:26.071Z,38.22
2019-03-11T10:17:26.052Z,38.22
2019-03-11T10:18:26.060Z,38.42
2019-03-11T10:19:26.027Z,38.82
2019-03-11T10:20:26.019Z,37.92
2019-03-11T10:21:26.003Z,38.22
2019-03-11T10:22:25.992Z,38.02
2019-03-11T10:23:32.075Z,37.62
2019-03-11T10:24:26.970Z,37.92
2019-03-11T10:25:25.958Z,38.02
2019-03-11T10:26:25.951Z,37.92
2019-03-11T10:27:25.938Z,37.92
2019-03-11T10:28:25.949Z,37.82
2019-03-11T10:29:25.917Z,37.92
2019-03-11T10:30:25.964Z,39.32
2019-03-11T10:31:25.898Z,39.02
2019-03-11T10:32:25.881Z,39.02
2019-03-11T10:33:25.891Z,38.92
2019-03-11T10:34:25.859Z,38.92
2019-03-11T10:35:31.867Z,40.20
2019-03-11T10:36:26.834Z,39.80
2019-03-11T10:37:25.832Z,39.90
2019-03-11T10:38:25.845Z,40.00
2019-03-11T10:39:25.803Z,40.10
2019-03-11T10:40:25.792Z,39.80
2019-03-11T10:41:25.780Z,39.80
2019-03-11T10:42:25.790Z,39.40
2019-03-11T10:43:25.772Z,39.70
2019-03-11T10:44:25.768Z,40.10
2019-03-11T10:45:31.697Z,40.10
2019-03-11T10:46:26.723Z,40.59
2019-03-11T10:47:25.713Z,40.20
2019-03-11T10:48:36.301Z,40.89
2019-03-11T10:49:26.718Z,41.00
2019-03-11T10:50:25.680Z,40.59
2019-03-11T10:51:25.669Z,41.09
2019-03-11T10:52:25.700Z,40.70
2019-03-11T10:53:25.646Z,40.80
2019-03-11T10:54:25.659Z,40.00
2019-03-11T10:55:25.671Z,39.90
2019-03-11T10:56:25.613Z,39.20
2019-03-11T10:57:25.601Z,39.10
2019-03-11T10:58:25.591Z,39.30
2019-03-11T10:59:25.602Z,39.40
2019-03-11T11:00:25.568Z,38.20
2019-03-11T11:01:25.556Z,38.10
2019-03-11T11:02:25.554Z,38.80
2019-03-11T11:03:25.534Z,38.20
2019-03-11T11:04:25.565Z,37.81
2019-03-11T11:05:25.513Z,37.81
2019-03-11T11:06:25.500Z,37.70
2019-03-11T11:07:25.507Z,38.20
2019-03-11T11:08:25.478Z,37.21
2019-03-11T11:09:25.489Z,37.81
2019-03-11T11:10:25.456Z,37.21
2019-03-11T11:11:25.445Z,38.00
2019-03-11T11:12:25.433Z,37.01
2019-03-11T11:13:25.422Z,36.80
2019-03-11T11:14:25.436Z,37.30
2019-03-11T11:15:25.412Z,37.40
2019-03-11T11:16:25.412Z,37.90
2019-03-11T11:17:25.417Z,38.00
2019-03-11T11:18:25.366Z,37.30
2019-03-11T11:19:25.405Z,37.90
2019-03-11T11:20:25.344Z,37.21
2019-03-11T11:21:25.333Z,37.30
2019-03-11T11:22:25.323Z,37.10
2019-03-11T11:23:25.361Z,36.93
2019-03-11T11:24:25.337Z,37.10
2019-03-11T11:25:25.290Z,37.10
2019-03-11T11:26:25.276Z,37.30
2019-03-11T11:27:25.270Z,37.40
2019-03-11T11:28:25.255Z,37.40
2019-03-11T11:29:25.264Z,37.32
2019-03-11T11:30:25.235Z,37.12
2019-03-11T11:31:25.220Z,37.23
2019-03-11T11:32:25.213Z,37.10
2019-03-11T11:33:25.199Z,37.52
2019-03-11T11:34:25.210Z,37.42
2019-03-11T11:35:25.175Z,37.62
2019-03-11T11:36:25.167Z,37.42
2019-03-11T11:37:25.155Z,37.72
2019-03-11T11:38:25.171Z,37.62
2019-03-11T11:39:25.147Z,37.52
2019-03-11T11:40:25.147Z,37.12
2019-03-11T11:41:25.121Z,37.12
2019-03-11T11:42:25.097Z,38.02
2019-03-11T11:43:25.086Z,37.12
2019-03-11T11:44:25.077Z,37.12
2019-03-11T11:45:25.092Z,37.72
2019-03-11T11:46:25.058Z,37.42
2019-03-11T11:47:25.042Z,37.12
2019-03-11T11:48:25.033Z,36.72
2019-03-11T11:49:25.047Z,36.02
2019-03-11T11:50:25.029Z,35.93
2019-03-11T11:51:24.999Z,36.13
2019-03-11T11:52:24.987Z,35.93
2019-03-11T11:53:25.373Z,36.43
2019-03-11T11:54:24.965Z,36.22
2019-03-11T11:55:24.974Z,36.82
2019-03-11T11:56:24.944Z,36.52
2019-03-11T11:57:24.944Z,36.52
2019-03-11T11:58:24.918Z,36.43
2019-03-11T11:59:24.908Z,36.22
2019-03-11T12:00:24.918Z,36.22
2019-03-11T12:01:24.886Z,35.83
2019-03-11T12:02:24.873Z,36.13
2019-03-11T12:03:24.863Z,35.42
2019-03-11T12:04:24.852Z,35.42
2019-03-11T12:05:24.861Z,36.02
2019-03-11T12:06:24.831Z,35.53
2019-03-11T12:07:24.883Z,35.03
2019-03-11T12:08:24.806Z,35.13
2019-03-11T12:09:24.796Z,35.42
2019-03-11T12:10:24.806Z,34.93
2019-03-11T12:11:24.773Z,35.05
2019-03-11T12:12:24.761Z,35.23
2019-03-11T12:13:24.750Z,34.63
2019-03-11T12:14:24.740Z,35.03
2019-03-11T12:15:24.750Z,34.93
2019-03-11T12:16:24.716Z,35.23
2019-03-11T12:17:24.707Z,35.13
2019-03-11T12:18:24.704Z,35.54
2019-03-11T12:19:24.685Z,34.93
2019-03-11T12:20:24.693Z,34.93
2019-03-11T12:21:24.662Z,34.73
2019-03-11T12:22:24.650Z,35.14
2019-03-11T12:23:24.640Z,34.84
2019-03-11T12:24:24.632Z,35.85
2019-03-11T12:25:24.681Z,35.94
2019-03-11T12:26:24.605Z,35.44
2019-03-11T12:27:24.593Z,36.34
2019-03-11T12:28:24.583Z,36.44
2019-03-11T12:29:24.658Z,36.04
2019-03-11T12:30:24.842Z,36.04
2019-03-11T12:31:24.552Z,36.24
2019-03-11T12:32:24.551Z,37.04
2019-03-11T12:33:24.537Z,37.04
2019-03-11T12:34:24.515Z,37.64
2019-03-11T12:35:24.504Z,37.74
2019-03-11T12:36:24.515Z,37.44
2019-03-11T12:37:24.482Z,37.12
2019-03-11T12:38:24.472Z,37.24
2019-03-11T12:39:24.462Z,36.43
2019-03-11T12:40:24.451Z,36.43
2019-03-11T12:41:24.460Z,36.13
2019-03-11T12:42:24.428Z,36.04
2019-03-11T12:43:24.414Z,36.32
2019-03-11T12:44:24.403Z,36.34
2019-03-11T12:45:24.408Z,36.43
2019-03-11T12:46:24.405Z,36.63
2019-03-11T12:47:24.371Z,36.32
2019-03-11T12:48:24.361Z,36.43
2019-03-11T12:49:24.347Z,36.13
2019-03-11T12:50:24.339Z,36.94
2019-03-11T12:51:24.350Z,36.32
2019-03-11T12:52:24.314Z,37.02