createdAt,value
2019-05-17T00:00:39.348Z,2.90
2019-05-17T00:01:39.357Z,2.50
2019-05-17T00:02:39.353Z,2.40
2019-05-17T00:03:39.319Z,3.10
2019-05-17T00:04:39.302Z,2.30
2019-05-17T00:05:39.297Z,2.30
2019-05-17T00:06:39.280Z,2.60
2019-05-17T00:07:39.308Z,2.50
2019-05-17T00:08:39.263Z,2.70
2019-05-17T00:09:39.247Z,2.20
2019-05-17T00:10:39.240Z,3.10
2019-05-17T00:11:39.222Z,3.10
2019-05-17T00:12:39.216Z,3.00
2019-05-17T00:13:39.232Z,2.40
2019-05-17T00:14:39.190Z,2.50
2019-05-17T00:15:39.184Z,2.60
2019-05-17T00:16:39.170Z,2.40
2019-05-17T00:17:39.288Z,2.40
2019-05-17T00:18:39.145Z,2.30
2019-05-17T00:19:39.143Z,2.70
2019-05-17T00:20:39.126Z,3.00
2019-05-17T00:21:39.122Z,2.20
2019-05-17T00:22:39.300Z,3.30
2019-05-17T00:23:39.096Z,2.50
2019-05-17T00:24:39.086Z,2.50
2019-05-17T00:25:39.076Z,2.20
2019-05-17T00:26:39.833Z,2.30
2019-05-17T00:27:39.081Z,2.10
2019-05-17T00:28:39.047Z,2.50
2019-05-17T00:29:39.032Z,2.90
2019-05-17T00:30:39.021Z,2.50
2019-05-17T00:31:39.022Z,2.20
2019-05-17T00:32:39.038Z,2.20
2019-05-17T00:33:38.982Z,2.50
2019-05-17T00:34:38.977Z,2.50
2019-05-17T00:35:38.964Z,2.50
2019-05-17T00:36:38.963Z,3.00
2019-05-17T00:37:38.942Z,2.50
2019-05-17T00:38:48.305Z,3.20
2019-05-17T00:39:39.947Z,2.50
2019-05-17T00:40:38.917Z,2.50
2019-05-17T00:41:38.901Z,3.00
2019-05-17T00:42:38.901Z,2.40
2019-05-17T00:43:38.920Z,2.10
2019-05-17T00:44:38.873Z,2.50
2019-05-17T00:45:38.860Z,2.50
2019-05-17T00:46:38.857Z,2.50
2019-05-17T00:47:38.841Z,2.30
2019-05-17T00:48:38.863Z,2.30
2019-05-17T00:49:38.821Z,2.40
2019-05-17T00:50:38.803Z,2.40
2019-05-17T00:51:38.794Z,2.50
2019-05-17T00:52:38.789Z,2.40
2019-05-17T00:53:38.804Z,2.10
2019-05-17T00:54:38.786Z,2.50
2019-05-17T00:55:38.748Z,2.40
2019-05-17T00:56:38.740Z,2.30
2019-05-17T00:57:38.732Z,2.40
2019-05-17T00:58:38.751Z,2.40
2019-05-17T00:59:38.710Z,2.50
2019-05-17T01:00:38.703Z,2.50
2019-05-17T01:01:38.685Z,2.40
2019-05-17T01:02:38.679Z,2.00
2019-05-17T01:03:38.692Z,2.50
2019-05-17T01:04:38.665Z,2.50
2019-05-17T01:05:38.660Z,2.10
2019-05-17T01:06:38.631Z,2.50
2019-05-17T01:07:38.620Z,2.50
2019-05-17T01:08:38.634Z,2.50
2019-05-17T01:09:38.630Z,2.60
2019-05-17T01:10:38.590Z,2.10
2019-05-17T01:11:38.579Z,2.30
2019-05-17T01:12:38.575Z,2.00
2019-05-17T01:13:38.556Z,2.50
2019-05-17T01:14:38.572Z,2.40
2019-05-17T01:15:38.542Z,2.00
2019-05-17T01:16:38.540Z,2.40
2019-05-17T01:17:38.519Z,2.30
2019-05-17T01:18:38.505Z,2.50
2019-05-17T01:19:38.518Z,2.10
2019-05-17T01:20:38.479Z,2.20
2019-05-17T01:21:38.473Z,2.50
2019-05-17T01:22:38.458Z,2.00
2019-05-17T01:23:38.454Z,2.20
2019-05-17T01:24:38.475Z,2.20
2019-05-17T01:25:38.423Z,2.30
2019-05-17T01:26:38.417Z,2.30
2019-05-17T01:27:38.418Z,3.20
2019-05-17T01:28:38.396Z,2.20
2019-05-17T01:29:38.397Z,2.30
2019-05-17T01:30:38.401Z,2.50
2019-05-17T01:31:38.364Z,2.30
2019-05-17T01:32:38.355Z,2.10
2019-05-17T01:33:38.344Z,2.10
2019-05-17T01:34:38.330Z,2.10
2019-05-17T01:35:38.346Z,2.30
2019-05-17T01:36:38.315Z,2.40
2019-05-17T01:37:38.297Z,2.20
2019-05-17T01:38:38.299Z,2.20
2019-05-17T01:39:38.318Z,2.40
2019-05-17T01:40:38.271Z,2.50
2019-05-17T01:41:38.254Z,2.40
2019-05-17T01:42:38.247Z,2.10
2019-05-17T01:43:38.237Z,2.20
2019-05-17T01:44:38.225Z,2.70
2019-05-17T01:45:38.248Z,2.50
2019-05-17T01:46:38.203Z,2.20
2019-05-17T01:47:38.189Z,2.30
2019-05-17T01:48:38.194Z,2.50
2019-05-17T01:49:38.189Z,2.10
2019-05-17T01:50:38.188Z,2.30
2019-05-17T01:51:38.143Z,2.20
2019-05-17T01:52:38.138Z,2.50
2019-05-17T01:53:38.126Z,2.10
2019-05-17T01:54:38.113Z,2.40
2019-05-17T01:55:38.135Z,2.30
2019-05-17T01:56:38.123Z,2.20
2019-05-17T01:57:38.081Z,2.50
2019-05-17T01:58:38.079Z,2.20
2019-05-17T01:59:38.059Z,2.50
2019-05-17T02:00:38.323Z,2.50
2019-05-17T02:01:38.048Z,2.30
2019-05-17T02:02:38.140Z,2.10
2019-05-17T02:03:38.017Z,2.30
2019-05-17T02:04:38.085Z,2.20
2019-05-17T02:05:38.029Z,2.40
2019-05-17T02:06:37.988Z,2.20
2019-05-17T02:07:37.982Z,1.90
2019-05-17T02:08:37.970Z,2.00
2019-05-17T02:09:41.609Z,2.10
2019-05-17T02:10:37.982Z,2.10
2019-05-17T02:11:38.002Z,2.30
2019-05-17T02:12:37.925Z,2.10
2019-05-17T02:13:37.923Z,1.80
2019-05-17T02:14:37.902Z,2.00
2019-05-17T02:15:38.101Z,2.20
2019-05-17T02:16:37.887Z,3.30
2019-05-17T02:17:37.862Z,2.00
2019-05-17T02:18:37.871Z,1.80
2019-05-17T02:19:37.859Z,2.10
2019-05-17T02:20:37.883Z,1.90
2019-05-17T02:21:39.176Z,1.90
2019-05-17T02:22:37.809Z,2.10
2019-05-17T02:23:37.799Z,1.90
2019-05-17T02:24:37.796Z,1.90
2019-05-17T02:25:37.812Z,2.00
2019-05-17T02:26:37.807Z,2.30
2019-05-17T02:27:41.208Z,2.00
2019-05-17T02:28:38.750Z,2.10
2019-05-17T02:29:37.752Z,1.90
2019-05-17T02:30:37.730Z,1.90
2019-05-17T02:31:37.753Z,2.00
2019-05-17T02:32:37.714Z,2.20
2019-05-17T02:33:37.706Z,2.00
2019-05-17T02:34:37.682Z,2.10
2019-05-17T02:35:37.724Z,1.80
2019-05-17T02:36:37.705Z,2.20
2019-05-17T02:37:37.664Z,1.90
2019-05-17T02:38:37.652Z,2.20
2019-05-17T02:39:52.454Z,2.20
2019-05-17T02:40:38.622Z,2.30
2019-05-17T02:41:37.631Z,2.10
2019-05-17T02:42:37.605Z,2.40
2019-05-17T02:43:37.612Z,2.40
2019-05-17T02:44:37.598Z,2.40
2019-05-17T02:45:37.564Z,2.10
2019-05-17T02:46:37.580Z,2.00
2019-05-17T02:47:37.542Z,1.90
2019-05-17T02:48:37.558Z,2.00
2019-05-17T02:49:37.526Z,1.90
2019-05-17T02:50:37.548Z,2.20
2019-05-17T02:51:37.536Z,2.30
2019-05-17T02:52:37.487Z,2.00
2019-05-17T02:53:37.480Z,2.10
2019-05-17T02:54:37.465Z,2.30
2019-05-17T02:55:37.460Z,2.10
2019-05-17T02:56:37.481Z,2.20
2019-05-17T02:57:37.440Z,2.30
2019-05-17T02:58:37.446Z,2.10
2019-05-17T02:59:37.416Z,2.50
2019-05-17T03:00:37.406Z,2.10
2019-05-17T03:01:37.426Z,2.20
2019-05-17T03:02:37.389Z,2.30
2019-05-17T03:03:37.390Z,2.30
2019-05-17T03:04:37.365Z,2.30
2019-05-17T03:05:37.350Z,2.10
2019-05-17T03:06:37.371Z,2.00
2019-05-17T03:07:37.333Z,2.40
2019-05-17T03:08:37.323Z,2.20
2019-05-17T03:09:37.307Z,1.90
2019-05-17T03:10:37.311Z,1.80
2019-05-17T03:11:37.287Z,2.10
2019-05-17T03:12:37.315Z,1.90
2019-05-17T03:13:37.270Z,2.10
2019-05-17T03:14:37.281Z,2.00
2019-05-17T03:15:37.244Z,1.90
2019-05-17T03:16:37.237Z,2.00
2019-05-17T03:17:37.275Z,2.30
2019-05-17T03:18:37.210Z,2.40
2019-05-17T03:19:37.206Z,2.30
2019-05-17T03:20:37.189Z,2.00
2019-05-17T03:21:37.182Z,2.10
2019-05-17T03:22:37.212Z,2.40
2019-05-17T03:23:37.167Z,2.20
2019-05-17T03:24:37.159Z,2.10
2019-05-17T03:25:37.142Z,2.30
2019-05-17T03:26:37.120Z,2.10
2019-05-17T03:27:37.131Z,2.20
2019-05-17T03:28:37.125Z,2.20
2019-05-17T03:29:37.093Z,2.10
2019-05-17T03:30:37.618Z,2.20
2019-05-17T03:31:48.990Z,2.30
2019-05-17T03:32:38.065Z,2.00
2019-05-17T03:33:37.206Z,2.60
2019-05-17T03:34:37.824Z,2.10
2019-05-17T03:35:38.471Z,2.20
2019-05-17T03:36:37.237Z,2.30
2019-05-17T03:37:38.066Z,2.10
2019-05-17T03:38:37.023Z,2.80
2019-05-17T03:39:36.986Z,2.10
2019-05-17T03:41:03.274Z,1.90
2019-05-17T03:41:37.963Z,2.30
2019-05-17T03:42:36.958Z,2.10
2019-05-17T03:43:40.295Z,2.20
2019-05-17T03:44:37.927Z,2.40
2019-05-17T03:45:36.922Z,2.20
2019-05-17T03:46:36.909Z,2.10
2019-05-17T03:47:36.894Z,2.00
2019-05-17T03:48:36.910Z,2.50
2019-05-17T03:49:39.342Z,2.40
2019-05-17T03:50:36.879Z,1.90
2019-05-17T03:51:36.850Z,2.10
2019-05-17T03:52:36.852Z,1.80
2019-05-17T03:53:36.866Z,2.00
2019-05-17T03:54:36.823Z,1.90
2019-05-17T03:55:36.809Z,2.00
2019-05-17T03:56:36.795Z,2.00
2019-05-17T03:57:36.790Z,2.00
2019-05-17T03:58:36.802Z,2.10
2019-05-17T03:59:36.769Z,2.50
2019-05-17T04:00:36.756Z,2.20
2019-05-17T04:01:36.750Z,2.10
2019-05-17T04:02:36.750Z,2.00
2019-05-17T04:03:36.725Z,1.90
2019-05-17T04:04:36.777Z,1.90
2019-05-17T04:05:36.712Z,1.90
2019-05-17T04:06:36.688Z,2.10
2019-05-17T04:07:36.679Z,2.10
2019-05-17T04:08:36.697Z,2.00
2019-05-17T04:09:37.721Z,2.10
2019-05-17T04:10:36.651Z,1.90
2019-05-17T04:11:36.832Z,2.40
2019-05-17T04:12:36.624Z,2.00
2019-05-17T04:13:36.653Z,2.10
2019-05-17T04:14:36.631Z,1.80
2019-05-17T04:15:36.601Z,2.10
2019-05-17T04:16:36.601Z,2.10
2019-05-17T04:17:36.569Z,1.90
2019-05-17T04:18:36.585Z,2.20
2019-05-17T04:19:36.576Z,2.00
2019-05-17T04:20:36.548Z,1.80
2019-05-17T04:21:36.531Z,2.10
2019-05-17T04:22:36.529Z,1.90
2019-05-17T04:23:36.503Z,2.10
2019-05-17T04:24:36.548Z,1.90
2019-05-17T04:25:38.820Z,2.00
2019-05-17T04:26:36.478Z,2.20
2019-05-17T04:27:36.467Z,2.20
2019-05-17T04:28:36.455Z,2.20
2019-05-17T04:29:36.475Z,1.80
2019-05-17T04:30:36.432Z,2.00
2019-05-17T04:31:36.419Z,2.10
2019-05-17T04:32:36.419Z,2.10
2019-05-17T04:33:36.406Z,1.80
2019-05-17T04:34:36.416Z,1.90
2019-05-17T04:35:36.410Z,2.20
2019-05-17T04:36:36.366Z,2.10
2019-05-17T04:37:38.513Z,2.10
2019-05-17T04:38:36.346Z,2.00
2019-05-17T04:39:36.364Z,2.20
2019-05-17T04:40:36.335Z,1.80
2019-05-17T04:41:45.261Z,2.10
2019-05-17T04:42:37.301Z,1.90
2019-05-17T04:43:36.291Z,2.10
2019-05-17T04:44:36.305Z,1.90
2019-05-17T04:45:36.275Z,2.20
2019-05-17T04:46:36.256Z,2.00
2019-05-17T04:47:36.250Z,2.20
2019-05-17T04:48:36.237Z,2.00
2019-05-17T04:49:36.261Z,2.10
2019-05-17T04:50:36.225Z,2.00
2019-05-17T04:51:36.207Z,2.00
2019-05-17T04:52:36.205Z,2.20
2019-05-17T04:53:36.179Z,2.70
2019-05-17T04:54:36.177Z,2.00
2019-05-17T04:55:36.182Z,2.20
2019-05-17T04:56:36.152Z,2.00
2019-05-17T04:57:36.145Z,1.90
2019-05-17T04:58:36.137Z,1.90
2019-05-17T04:59:36.127Z,1.90
2019-05-17T05:00:36.134Z,2.10
2019-05-17T05:01:36.096Z,1.90
2019-05-17T05:02:36.084Z,2.20
2019-05-17T05:03:36.081Z,2.10
2019-05-17T05:04:38.494Z,2.20
2019-05-17T05:05:36.084Z,1.90
2019-05-17T05:06:36.050Z,2.10
2019-05-17T05:07:36.038Z,2.20
2019-05-17T05:08:36.021Z,2.00
2019-05-17T05:09:36.024Z,2.00
2019-05-17T05:10:38.414Z,2.10
2019-05-17T05:11:51.591Z,2.00
2019-05-17T05:12:36.993Z,1.90
2019-05-17T05:13:35.970Z,2.10
2019-05-17T05:14:35.960Z,2.10
2019-05-17T05:15:35.975Z,2.00
2019-05-17T05:16:35.939Z,2.40
2019-05-17T05:17:35.926Z,2.00
2019-05-17T05:18:35.912Z,2.20
2019-05-17T05:19:35.908Z,2.10
2019-05-17T05:20:35.931Z,2.00
2019-05-17T05:21:35.884Z,2.00
2019-05-17T05:22:35.879Z,1.90
2019-05-17T05:23:35.859Z,2.10
2019-05-17T05:24:35.856Z,1.90
2019-05-17T05:25:35.866Z,2.20
2019-05-17T05:26:35.853Z,2.10
2019-05-17T05:27:35.818Z,2.10
2019-05-17T05:28:35.806Z,1.80
2019-05-17T05:29:35.802Z,1.80
2019-05-17T05:30:35.782Z,1.90
2019-05-17T05:31:35.805Z,2.20
2019-05-17T05:32:35.763Z,1.80
2019-05-17T05:33:35.752Z,1.90
2019-05-17T05:34:35.740Z,1.60
2019-05-17T05:35:35.763Z,2.10
2019-05-17T05:36:35.720Z,2.10
2019-05-17T05:37:35.710Z,2.40
2019-05-17T05:38:35.707Z,2.00
2019-05-17T05:39:35.690Z,2.20
2019-05-17T05:40:35.711Z,2.00
2019-05-17T05:41:35.695Z,2.10
2019-05-17T05:42:35.654Z,2.00
2019-05-17T05:43:35.645Z,2.10
2019-05-17T05:44:35.650Z,2.10
2019-05-17T05:45:35.629Z,2.30
2019-05-17T05:46:35.645Z,2.20
2019-05-17T05:47:35.596Z,2.20
2019-05-17T05:48:35.591Z,2.20
2019-05-17T05:49:35.582Z,1.90
2019-05-17T05:50:35.568Z,1.90
2019-05-17T05:51:35.593Z,2.50
2019-05-17T05:52:35.548Z,2.30
2019-05-17T05:53:35.534Z,2.10
2019-05-17T05:54:35.523Z,1.80
2019-05-17T05:55:35.515Z,1.90
2019-05-17T05:56:35.540Z,2.30
2019-05-17T05:57:35.504Z,2.10
2019-05-17T05:58:35.481Z,2.20
2019-05-17T05:59:35.601Z,1.90
2019-05-17T06:00:35.478Z,1.90
2019-05-17T06:01:35.517Z,1.90
2019-05-17T06:02:35.435Z,2.20
2019-05-17T06:03:35.438Z,1.80
2019-05-17T06:04:35.420Z,1.80
2019-05-17T06:05:35.405Z,2.60
2019-05-17T06:06:35.417Z,2.00
2019-05-17T06:07:35.385Z,2.80
2019-05-17T06:08:35.376Z,1.80
2019-05-17T06:09:35.371Z,2.20
2019-05-17T06:10:35.377Z,2.00
2019-05-17T06:11:35.387Z,4.30
2019-05-17T06:12:35.328Z,1.70
2019-05-17T06:13:35.322Z,2.90
2019-05-17T06:14:35.310Z,2.60
2019-05-17T06:15:35.294Z,2.20
2019-05-17T06:16:35.321Z,3.10
2019-05-17T06:17:35.304Z,2.30
2019-05-17T06:18:35.265Z,2.10
2019-05-17T06:19:35.255Z,2.90
2019-05-17T06:20:35.246Z,2.30
2019-05-17T06:21:35.870Z,4.50
2019-05-17T06:22:35.249Z,3.20
2019-05-17T06:23:35.212Z,3.40
2019-05-17T06:24:35.202Z,1.80
2019-05-17T06:25:35.193Z,3.30
2019-05-17T06:26:35.176Z,5.10
2019-05-17T06:27:35.174Z,2.10
2019-05-17T06:28:35.185Z,3.20
2019-05-17T06:29:35.150Z,2.20
2019-05-17T06:30:35.148Z,3.10
2019-05-17T06:31:36.954Z,2.20
2019-05-17T06:32:35.201Z,2.10
2019-05-17T06:33:35.149Z,3.00
2019-05-17T06:34:35.094Z,1.80
2019-05-17T06:35:35.087Z,2.70
2019-05-17T06:36:35.068Z,2.60
2019-05-17T06:37:35.098Z,2.20
2019-05-17T06:38:35.072Z,2.20
2019-05-17T06:39:35.047Z,2.00
2019-05-17T06:40:35.028Z,1.70
2019-05-17T06:41:35.023Z,2.00
2019-05-17T06:42:40.510Z,2.80
2019-05-17T06:43:38.402Z,2.50
2019-05-17T06:44:35.034Z,2.40
2019-05-17T06:45:34.978Z,2.30
2019-05-17T06:46:34.959Z,1.80
2019-05-17T06:47:34.953Z,2.50
2019-05-17T06:48:34.945Z,2.00
2019-05-17T06:49:34.977Z,3.10
2019-05-17T06:50:34.918Z,1.60
2019-05-17T06:51:34.913Z,1.60
2019-05-17T06:52:34.908Z,2.00
2019-05-17T06:53:34.915Z,3.00
2019-05-17T06:54:34.884Z,2.00
2019-05-17T06:55:34.873Z,2.70
2019-05-17T06:56:34.870Z,3.90
2019-05-17T06:57:34.851Z,2.20
2019-05-17T06:58:34.932Z,3.60
2019-05-17T06:59:34.821Z,3.20
2019-05-17T07:00:34.808Z,4.70
2019-05-17T07:01:34.803Z,2.90
2019-05-17T07:02:36.132Z,4.10
2019-05-17T07:03:34.816Z,4.50
2019-05-17T07:04:34.794Z,4.70
2019-05-17T07:05:34.770Z,2.50
2019-05-17T07:06:34.749Z,3.20
2019-05-17T07:07:34.735Z,2.40
2019-05-17T07:08:34.731Z,3.00
2019-05-17T07:09:36.110Z,5.40
2019-05-17T07:10:34.701Z,5.90
2019-05-17T07:11:34.705Z,5.10
2019-05-17T07:12:34.684Z,7.10
2019-05-17T07:13:35.208Z,4.90
2019-05-17T07:14:34.780Z,6.80
2019-05-17T07:15:44.690Z,5.00
2019-05-17T07:16:35.635Z,3.30
2019-05-17T07:17:34.633Z,4.60
2019-05-17T07:18:34.615Z,3.00
2019-05-17T07:19:34.665Z,3.90
2019-05-17T07:20:34.598Z,3.10
2019-05-17T07:21:34.585Z,5.60
2019-05-17T07:22:34.585Z,4.80
2019-05-17T07:23:34.561Z,4.90
2019-05-17T07:24:34.576Z,5.10
2019-05-17T07:25:34.575Z,4.30
2019-05-17T07:26:34.539Z,5.40
2019-05-17T07:27:41.568Z,4.80
2019-05-17T07:28:35.507Z,4.10
2019-05-17T07:29:34.544Z,3.30
2019-05-17T07:30:34.518Z,5.10
2019-05-17T07:31:34.475Z,4.40
2019-05-17T07:32:34.471Z,3.50
2019-05-17T07:33:34.462Z,4.50
2019-05-17T07:34:34.445Z,4.50
2019-05-17T07:35:34.464Z,4.30
2019-05-17T07:36:34.421Z,4.20
2019-05-17T07:37:34.415Z,5.20
2019-05-17T07:38:34.462Z,2.90
2019-05-17T07:39:34.424Z,4.60
2019-05-17T07:40:34.383Z,3.50
2019-05-17T07:41:34.373Z,4.60
2019-05-17T07:42:34.358Z,3.90
2019-05-17T07:43:34.353Z,4.50
2019-05-17T07:44:34.343Z,2.60
2019-05-17T07:45:34.351Z,3.80
2019-05-17T07:46:34.323Z,3.30
2019-05-17T07:47:34.319Z,2.40
2019-05-17T07:48:34.303Z,3.30
2019-05-17T07:49:34.281Z,2.90
2019-05-17T07:50:34.331Z,2.70
2019-05-17T07:51:34.259Z,4.00
2019-05-17T07:52:34.253Z,2.50
2019-05-17T07:53:34.239Z,3.00
2019-05-17T07:54:34.226Z,2.70
2019-05-17T07:55:34.250Z,4.80
2019-05-17T07:56:34.209Z,2.50
2019-05-17T07:57:34.196Z,2.40
2019-05-17T07:58:34.202Z,3.40
2019-05-17T07:59:34.174Z,4.00
2019-05-17T08:00:34.193Z,2.60
2019-05-17T08:01:34.175Z,3.80
2019-05-17T08:02:34.212Z,3.60
2019-05-17T08:03:34.133Z,2.20
2019-05-17T08:04:34.119Z,3.70
2019-05-17T08:05:34.121Z,3.00
2019-05-17T08:06:34.124Z,4.60
2019-05-17T08:07:34.092Z,7.50
2019-05-17T08:08:34.078Z,5.70
2019-05-17T08:09:34.125Z,5.10
2019-05-17T08:10:34.060Z,3.70
2019-05-17T08:11:34.079Z,6.90
2019-05-17T08:12:34.034Z,5.80
2019-05-17T08:13:34.039Z,3.20
2019-05-17T08:14:34.015Z,5.30
2019-05-17T08:15:34.000Z,2.50
2019-05-17T08:16:34.016Z,5.60
2019-05-17T08:17:33.982Z,3.10
2019-05-17T08:18:33.974Z,3.70
2019-05-17T08:19:33.962Z,3.20
2019-05-17T08:20:33.949Z,3.80
2019-05-17T08:21:33.977Z,3.70
2019-05-17T08:22:33.924Z,3.60
2019-05-17T08:23:33.913Z,3.20
2019-05-17T08:24:33.916Z,4.20
2019-05-17T08:25:33.898Z,3.50
2019-05-17T08:26:33.917Z,7.70
2019-05-17T08:27:33.879Z,4.20
2019-05-17T08:28:33.868Z,5.20
2019-05-17T08:29:33.850Z,6.10
2019-05-17T08:30:33.841Z,3.10
2019-05-17T08:31:33.827Z,2.70
2019-05-17T08:32:33.852Z,2.10
2019-05-17T08:33:33.817Z,5.10
2019-05-17T08:34:33.795Z,4.50
2019-05-17T08:35:33.788Z,4.00
2019-05-17T08:36:33.806Z,3.40
2019-05-17T08:37:33.763Z,4.10
2019-05-17T08:38:33.761Z,2.80
2019-05-17T08:39:33.750Z,3.00
2019-05-17T08:40:33.735Z,4.10
2019-05-17T08:41:33.731Z,2.90
2019-05-17T08:42:33.737Z,5.00
2019-05-17T08:43:43.152Z,3.50
2019-05-17T08:44:34.691Z,4.50
2019-05-17T08:45:33.692Z,3.80
2019-05-17T08:46:33.670Z,2.90
2019-05-17T08:47:33.686Z,3.50
2019-05-17T08:48:33.645Z,2.90
2019-05-17T08:49:33.633Z,3.00
2019-05-17T08:50:33.623Z,2.70
2019-05-17T08:51:33.618Z,3.50
2019-05-17T08:52:33.634Z,3.80
2019-05-17T08:53:33.594Z,2.80
2019-05-17T08:54:33.578Z,4.70
2019-05-17T08:55:33.569Z,4.50
2019-05-17T08:56:33.556Z,3.60
2019-05-17T08:57:33.601Z,2.70
2019-05-17T08:58:33.541Z,2.50
2019-05-17T08:59:33.552Z,3.60
2019-05-17T09:00:33.515Z,4.10
2019-05-17T09:01:33.502Z,3.60
2019-05-17T09:02:33.523Z,3.50
2019-05-17T09:03:33.507Z,4.50
2019-05-17T09:04:33.476Z,4.30
2019-05-17T09:05:33.469Z,3.20
2019-05-17T09:06:33.456Z,2.90
2019-05-17T09:07:33.437Z,4.00
2019-05-17T09:08:33.453Z,4.90
2019-05-17T09:09:33.426Z,3.00
2019-05-17T09:10:33.411Z,2.30
2019-05-17T09:11:33.396Z,4.40
2019-05-17T09:12:33.415Z,2.20
2019-05-17T09:13:33.380Z,2.70
2019-05-17T09:14:33.366Z,2.50
2019-05-17T09:15:33.364Z,4.00
2019-05-17T09:16:33.348Z,2.70
2019-05-17T09:17:33.341Z,3.60
2019-05-17T09:18:33.349Z,3.40
2019-05-17T09:19:33.313Z,2.90
2019-05-17T09:20:33.297Z,3.20
2019-05-17T09:21:33.287Z,2.00
2019-05-17T09:22:33.276Z,2.30
2019-05-17T09:23:33.295Z,2.50
2019-05-17T09:24:33.254Z,3.60
2019-05-17T09:25:33.244Z,4.10
2019-05-17T09:26:33.238Z,2.40
2019-05-17T09:27:33.230Z,2.60
2019-05-17T09:28:33.240Z,1.70
2019-05-17T09:29:33.215Z,2.60
2019-05-17T09:30:33.195Z,1.40
2019-05-17T09:31:33.184Z,3.60
2019-05-17T09:32:33.181Z,1.70
2019-05-17T09:33:33.184Z,3.70
2019-05-17T09:34:33.152Z,2.40
2019-05-17T09:35:33.146Z,2.20
2019-05-17T09:36:33.126Z,2.80
2019-05-17T09:37:33.115Z,4.00
2019-05-17T09:38:33.133Z,2.30
2019-05-17T09:39:33.093Z,3.50
2019-05-17T09:40:33.081Z,3.50
2019-05-17T09:41:33.080Z,3.20
2019-05-17T09:42:33.063Z,3.30
2019-05-17T09:43:33.074Z,4.60
2019-05-17T09:44:33.042Z,1.70
2019-05-17T09:45:33.031Z,2.60
2019-05-17T09:46:33.022Z,4.20
2019-05-17T09:47:33.015Z,2.40
2019-05-17T09:48:33.020Z,2.90
2019-05-17T09:49:32.990Z,2.30
2019-05-17T09:50:32.978Z,3.20
2019-05-17T09:51:32.965Z,2.70
2019-05-17T09:52:32.961Z,3.40
2019-05-17T09:53:32.975Z,1.60
2019-05-17T09:54:44.643Z,2.50
2019-05-17T09:55:33.924Z,3.50
2019-05-17T09:56:32.910Z,3.30
2019-05-17T09:57:32.902Z,2.10
2019-05-17T09:58:32.914Z,3.50
2019-05-17T09:59:32.910Z,2.10
2019-05-17T10:00:32.876Z,2.20
2019-05-17T10:01:32.857Z,1.90
2019-05-17T10:02:32.846Z,2.40
2019-05-17T10:03:32.862Z,2.60
2019-05-17T10:04:32.866Z,3.30
2019-05-17T10:05:32.817Z,2.50
2019-05-17T10:06:32.810Z,1.50
2019-05-17T10:07:32.790Z,2.50
2019-05-17T10:08:32.781Z,2.30
2019-05-17T10:09:32.802Z,2.20
2019-05-17T10:10:32.767Z,2.40
2019-05-17T10:11:32.751Z,1.90
2019-05-17T10:12:32.758Z,1.70
2019-05-17T10:13:32.727Z,1.30
2019-05-17T10:14:32.742Z,2.40
2019-05-17T10:15:32.736Z,2.50
2019-05-17T10:16:32.703Z,3.00
2019-05-17T10:17:32.691Z,2.30
2019-05-17T10:18:32.675Z,1.50
2019-05-17T10:19:32.666Z,1.40
2019-05-17T10:20:32.680Z,2.40
2019-05-17T10:21:32.646Z,1.30
2019-05-17T10:22:32.636Z,3.20
2019-05-17T10:23:32.626Z,2.10
2019-05-17T10:24:37.963Z,1.80
2019-05-17T10:25:33.597Z,1.30
2019-05-17T10:26:32.589Z,1.90
2019-05-17T10:27:32.578Z,2.10
2019-05-17T10:28:32.573Z,2.60
2019-05-17T10:29:32.562Z,1.90
2019-05-17T10:30:32.566Z,2.00
2019-05-17T10:31:32.537Z,1.40
2019-05-17T10:32:32.523Z,1.60
2019-05-17T10:33:32.515Z,1.70
2019-05-17T10:34:32.508Z,2.30
2019-05-17T10:35:32.536Z,1.80
2019-05-17T10:36:32.483Z,1.40
2019-05-17T10:37:32.473Z,1.60
2019-05-17T10:38:32.459Z,2.30
2019-05-17T10:39:32.458Z,2.20
2019-05-17T10:40:32.435Z,1.30
2019-05-17T10:41:32.453Z,1.50
2019-05-17T10:42:32.414Z,2.10
2019-05-17T10:43:32.401Z,1.30
2019-05-17T10:44:43.230Z,2.00
2019-05-17T10:45:33.408Z,2.70
2019-05-17T10:46:32.373Z,1.60
2019-05-17T10:47:32.370Z,1.30
2019-05-17T10:48:32.347Z,1.70
2019-05-17T10:49:32.340Z,2.20
2019-05-17T10:50:32.355Z,1.70
2019-05-17T10:51:32.316Z,1.40
2019-05-17T10:52:32.303Z,2.50
2019-05-17T10:53:32.301Z,1.70
2019-05-17T10:54:32.289Z,1.60
2019-05-17T10:55:32.300Z,2.30
2019-05-17T10:56:32.271Z,1.50
2019-05-17T10:57:32.253Z,2.00
2019-05-17T10:58:32.247Z,1.40
2019-05-17T10:59:32.238Z,1.40
2019-05-17T11:00:32.245Z,1.90
2019-05-17T11:01:32.232Z,1.80
2019-05-17T11:02:32.211Z,3.20
2019-05-17T11:03:32.190Z,3.40
2019-05-17T11:04:32.186Z,1.80
2019-05-17T11:05:32.167Z,1.40
2019-05-17T11:06:32.188Z,2.70
2019-05-17T11:07:32.156Z,2.40
2019-05-17T11:08:32.135Z,1.40
2019-05-17T11:09:32.126Z,1.40
2019-05-17T11:10:32.111Z,1.10
2019-05-17T11:11:32.136Z,1.30
2019-05-17T11:12:32.094Z,1.40
2019-05-17T11:13:32.079Z,2.00
2019-05-17T11:14:32.076Z,1.10
2019-05-17T11:15:32.056Z,1.60
2019-05-17T11:16:32.076Z,2.20
2019-05-17T11:17:32.042Z,2.70
2019-05-17T11:18:32.030Z,1.30
2019-05-17T11:19:32.011Z,1.80
2019-05-17T11:20:32.008Z,1.10
2019-05-17T11:21:32.021Z,1.30
2019-05-17T11:22:31.983Z,2.00
2019-05-17T11:23:31.977Z,1.20
2019-05-17T11:24:31.960Z,2.30
2019-05-17T11:25:31.950Z,1.30
2019-05-17T11:26:31.966Z,1.40
2019-05-17T11:27:31.926Z,1.50
2019-05-17T11:28:31.923Z,1.60
2019-05-17T11:29:31.913Z,1.60
2019-05-17T11:30:31.900Z,1.40
2019-05-17T11:31:31.913Z,1.10
2019-05-17T11:32:31.874Z,1.90
2019-05-17T11:33:31.869Z,1.40
2019-05-17T11:34:31.868Z,1.90
2019-05-17T11:35:31.843Z,1.30
2019-05-17T11:36:31.875Z,1.30
2019-05-17T11:37:31.818Z,1.10
2019-05-17T11:38:31.810Z,1.40
2019-05-17T11:39:31.798Z,1.10
2019-05-17T11:40:31.789Z,1.30
2019-05-17T11:41:31.790Z,1.50
2019-05-17T11:42:31.796Z,1.40
2019-05-17T11:43:31.755Z,1.10
2019-05-17T11:44:31.744Z,1.90
2019-05-17T11:45:32.738Z,2.10
2019-05-17T11:46:36.330Z,1.30
2019-05-17T11:47:31.739Z,1.20
2019-05-17T11:48:31.701Z,1.20
2019-05-17T11:49:31.692Z,1.10
2019-05-17T11:50:31.681Z,1.60
2019-05-17T11:51:31.668Z,1.30
2019-05-17T11:52:31.689Z,1.20
2019-05-17T11:53:31.652Z,1.40
2019-05-17T11:54:31.635Z,1.30
2019-05-17T11:55:31.624Z,1.50
2019-05-17T11:56:31.622Z,1.50
2019-05-17T11:57:31.630Z,1.00
2019-05-17T11:58:31.603Z,1.10
2019-05-17T11:59:31.581Z,1.70
2019-05-17T12:00:31.573Z,1.30
2019-05-17T12:01:31.565Z,1.50
2019-05-17T12:02:31.580Z,1.10
2019-05-17T12:03:31.544Z,1.30
2019-05-17T12:04:31.529Z,1.00
2019-05-17T12:05:31.516Z,1.40
2019-05-17T12:06:31.506Z,2.30
2019-05-17T12:07:31.520Z,0.80
2019-05-17T12:08:31.485Z,1.80
2019-05-17T12:09:37.422Z,1.10
2019-05-17T12:10:32.532Z,1.70
2019-05-17T12:11:31.455Z,1.30
2019-05-17T12:12:31.475Z,1.90
2019-05-17T12:13:31.437Z,1.20
2019-05-17T12:14:31.445Z,2.20
2019-05-17T12:15:44.323Z,1.30
2019-05-17T12:16:32.407Z,1.70
2019-05-17T12:17:31.419Z,1.20
2019-05-17T12:18:31.378Z,1.30
2019-05-17T12:19:31.376Z,0.80
2019-05-17T12:20:31.362Z,1.60
2019-05-17T12:21:31.358Z,1.90
2019-05-17T12:22:31.336Z,1.10
2019-05-17T12:23:31.352Z,1.40
2019-05-17T12:24:31.321Z,1.70
2019-05-17T12:25:31.304Z,2.20
2019-05-17T12:26:31.304Z,1.50
2019-05-17T12:27:31.277Z,1.70
2019-05-17T12:28:31.312Z,1.80
2019-05-17T12:29:31.262Z,1.10
2019-05-17T12:30:31.252Z,0.80
2019-05-17T12:31:31.292Z,1.20
2019-05-17T12:32:31.232Z,1.30
2019-05-17T12:33:31.245Z,1.00
2019-05-17T12:34:31.212Z,1.40
2019-05-17T12:35:31.197Z,1.10
2019-05-17T12:36:31.180Z,1.30
2019-05-17T12:37:31.180Z,1.50
2019-05-17T12:38:31.199Z,1.90
2019-05-17T12:39:31.150Z,1.00
2019-05-17T12:40:31.151Z,1.30
2019-05-17T12:41:31.129Z,1.50
2019-05-17T12:42:31.117Z,1.00
2019-05-17T12:43:31.140Z,1.00
2019-05-17T12:44:31.094Z,1.30
2019-05-17T12:45:31.084Z,0.90
2019-05-17T12:46:31.085Z,1.20
2019-05-17T12:47:31.198Z,1.10
2019-05-17T12:48:31.085Z,2.30
2019-05-17T12:49:31.053Z,1.20
2019-05-17T12:50:31.048Z,1.00
2019-05-17T12:51:32.993Z,1.20
2019-05-17T12:52:31.006Z,1.10
2019-05-17T12:53:31.118Z,1.10
2019-05-17T12:54:30.987Z,1.60
2019-05-17T12:55:30.974Z,1.40
2019-05-17T12:56:30.965Z,1.30
2019-05-17T12:57:30.958Z,1.00
2019-05-17T12:58:31.009Z,1.20
2019-05-17T12:59:30.957Z,1.30
2019-05-17T13:00:30.937Z,0.90
2019-05-17T13:01:30.911Z,0.90
2019-05-17T13:02:30.906Z,1.00
2019-05-17T13:03:30.918Z,1.20
2019-05-17T13:04:30.913Z,1.60
2019-05-17T13:05:30.875Z,1.20
2019-05-17T13:06:30.872Z,1.50
2019-05-17T13:07:30.850Z,1.10
2019-05-17T13:08:30.835Z,0.80
2019-05-17T13:09:30.877Z,0.90
2019-05-17T13:10:30.815Z,1.20
2019-05-17T13:11:30.817Z,1.20
2019-05-17T13:12:30.823Z,1.10
2019-05-17T13:13:30.786Z,1.20
2019-05-17T13:14:30.799Z,0.80
2019-05-17T13:15:30.769Z,1.30
2019-05-17T13:16:30.749Z,1.10
2019-05-17T13:17:30.746Z,1.30
2019-05-17T13:18:30.737Z,1.10