createdAt,value
2022-10-28T00:01:14.112Z,168.10
2022-10-28T00:03:43.715Z,170.95
2022-10-28T00:06:20.447Z,164.07
2022-10-28T00:08:47.514Z,149.98
2022-10-28T00:11:17.651Z,136.43
2022-10-28T00:13:45.815Z,136.80
2022-10-28T00:16:19.116Z,125.25
2022-10-28T00:18:46.647Z,124.07
2022-10-28T00:21:19.458Z,146.20
2022-10-28T00:23:46.719Z,157.63
2022-10-28T00:26:16.902Z,123.97
2022-10-28T00:28:46.900Z,130.73
2022-10-28T00:31:15.574Z,171.65
2022-10-28T00:33:42.260Z,176.13
2022-10-28T00:36:10.134Z,154.95
2022-10-28T00:38:37.002Z,165.80
2022-10-28T00:41:04.240Z,167.60
2022-10-28T00:43:39.735Z,179.20
2022-10-28T00:46:16.379Z,156.80
2022-10-28T00:48:45.445Z,165.57
2022-10-28T00:51:13.419Z,169.82
2022-10-28T00:53:44.838Z,180.32
2022-10-28T00:56:12.562Z,169.93
2022-10-28T00:58:39.693Z,159.13
2022-10-28T01:01:06.441Z,132.93
2022-10-28T01:03:33.370Z,114.65
2022-10-28T01:06:01.639Z,112.72
2022-10-28T01:08:28.491Z,104.53
2022-10-28T01:10:58.196Z,103.57
2022-10-28T01:13:44.549Z,107.10
2022-10-28T01:16:26.459Z,111.07
2022-10-28T01:19:00.519Z,119.07
2022-10-28T01:22:06.002Z,130.82
2022-10-28T01:24:44.614Z,132.88
2022-10-28T01:28:02.110Z,128.35
2022-10-28T01:30:40.610Z,140.07
2022-10-28T01:33:19.085Z,137.88
2022-10-28T01:35:53.300Z,134.07
2022-10-28T01:41:07.325Z,128.02
2022-10-28T01:43:54.033Z,150.23
2022-10-28T01:46:24.310Z,136.65
2022-10-28T01:48:53.978Z,142.52
2022-10-28T01:51:26.879Z,144.95
2022-10-28T01:53:57.355Z,155.85
2022-10-28T01:56:30.690Z,154.98
2022-10-28T01:59:00.939Z,149.73
2022-10-28T02:01:30.273Z,154.40
2022-10-28T02:03:58.207Z,160.52
2022-10-28T02:06:28.924Z,149.25
2022-10-28T02:09:05.250Z,146.38
2022-10-28T02:11:59.655Z,144.35
2022-10-28T02:14:50.500Z,154.30
2022-10-28T02:17:39.366Z,143.38
2022-10-28T02:20:27.809Z,146.73
2022-10-28T02:23:11.424Z,153.20
2022-10-28T02:25:46.901Z,149.37
2022-10-28T02:28:21.765Z,144.68
2022-10-28T02:30:51.789Z,150.57
2022-10-28T02:33:22.576Z,153.63
2022-10-28T02:35:54.784Z,140.27
2022-10-28T02:38:33.513Z,144.32
2022-10-28T02:41:06.636Z,146.88
2022-10-28T02:43:36.462Z,152.57
2022-10-28T02:46:04.823Z,152.57
2022-10-28T02:48:43.576Z,158.60
2022-10-28T02:51:23.286Z,155.70
2022-10-28T02:54:04.818Z,144.63
2022-10-28T02:56:36.961Z,146.68
2022-10-28T02:59:03.911Z,146.73
2022-10-28T03:01:30.747Z,155.52
2022-10-28T03:03:57.394Z,154.40
2022-10-28T03:08:55.729Z,151.45
2022-10-28T03:11:22.376Z,153.50
2022-10-28T03:13:48.983Z,148.13
2022-10-28T03:16:15.720Z,148.10
2022-10-28T03:18:42.860Z,151.85
2022-10-28T03:21:09.495Z,148.98
2022-10-28T03:23:36.226Z,155.73
2022-10-28T03:26:02.792Z,149.15
2022-10-28T03:28:29.448Z,139.20
2022-10-28T03:30:56.361Z,139.05
2022-10-28T03:33:23.151Z,144.68
2022-10-28T03:35:49.735Z,140.10
2022-10-28T03:38:16.552Z,129.82
2022-10-28T03:40:43.153Z,115.70
2022-10-28T03:43:09.770Z,117.22
2022-10-28T03:45:36.419Z,123.43
2022-10-28T03:48:03.263Z,113.55
2022-10-28T03:50:29.920Z,119.53
2022-10-28T03:52:56.522Z,113.30
2022-10-28T03:55:23.979Z,129.43
2022-10-28T03:57:50.789Z,129.65
2022-10-28T04:00:18.213Z,132.13
2022-10-28T04:02:51.154Z,135.27
2022-10-28T04:05:21.843Z,133.57
2022-10-28T04:07:49.048Z,138.35
2022-10-28T04:10:15.711Z,147.60
2022-10-28T04:12:42.518Z,145.50
2022-10-28T04:15:09.404Z,151.32
2022-10-28T04:17:36.146Z,160.00
2022-10-28T04:20:03.214Z,149.95
2022-10-28T04:22:29.886Z,151.00
2022-10-28T04:24:56.553Z,163.30
2022-10-28T04:27:23.326Z,148.52
2022-10-28T04:29:50.071Z,156.07
2022-10-28T04:32:16.814Z,148.77
2022-10-28T04:34:43.666Z,150.30
2022-10-28T04:37:10.363Z,147.02
2022-10-28T04:39:36.955Z,153.35
2022-10-28T04:42:03.735Z,146.27
2022-10-28T04:44:30.331Z,138.40
2022-10-28T04:46:57.106Z,142.82
2022-10-28T04:49:23.788Z,138.10
2022-10-28T04:51:50.399Z,136.18
2022-10-28T04:54:17.122Z,145.18
2022-10-28T04:56:44.226Z,143.07
2022-10-28T04:59:10.930Z,133.23
2022-10-28T05:01:37.936Z,140.27
2022-10-28T05:04:04.962Z,130.52
2022-10-28T05:06:31.723Z,132.10
2022-10-28T05:08:58.504Z,122.63
2022-10-28T05:11:25.302Z,125.97
2022-10-28T05:13:53.221Z,116.15
2022-10-28T05:16:20.353Z,120.40
2022-10-28T05:18:47.307Z,125.55
2022-10-28T05:21:14.057Z,130.65
2022-10-28T05:23:40.793Z,124.38
2022-10-28T05:26:07.652Z,125.13
2022-10-28T05:28:34.435Z,130.57
2022-10-28T05:31:01.059Z,125.00
2022-10-28T05:33:27.822Z,113.55
2022-10-28T05:35:54.567Z,116.88
2022-10-28T05:38:21.227Z,125.32
2022-10-28T05:40:47.858Z,136.35
2022-10-28T05:43:14.616Z,119.78
2022-10-28T05:45:41.280Z,116.63
2022-10-28T05:48:08.159Z,118.18
2022-10-28T05:50:35.149Z,105.65
2022-10-28T05:53:02.100Z,115.18
2022-10-28T05:55:29.729Z,115.40
2022-10-28T05:57:57.297Z,109.97
2022-10-28T06:00:26.183Z,113.45
2022-10-28T06:02:53.253Z,113.00
2022-10-28T06:05:20.458Z,109.13
2022-10-28T06:07:47.548Z,115.75
2022-10-28T06:10:14.245Z,111.35
2022-10-28T06:12:39.360Z,109.10
2022-10-28T06:15:06.670Z,103.25
2022-10-28T06:17:33.419Z,103.93
2022-10-28T06:20:00.381Z,107.07
2022-10-28T06:22:27.000Z,99.18
2022-10-28T06:24:53.705Z,99.00
2022-10-28T06:27:20.398Z,101.53
2022-10-28T06:29:46.986Z,99.30
2022-10-28T06:32:13.786Z,99.47
2022-10-28T06:34:40.495Z,94.78
2022-10-28T06:37:09.044Z,102.25
2022-10-28T06:39:37.043Z,93.03
2022-10-28T06:42:03.822Z,92.28
2022-10-28T06:44:30.511Z,87.82
2022-10-28T06:46:58.639Z,79.78
2022-10-28T06:49:25.366Z,76.43
2022-10-28T06:51:52.020Z,105.00
2022-10-28T06:54:18.837Z,89.75
2022-10-28T06:56:47.781Z,88.32
2022-10-28T06:59:14.397Z,83.45
2022-10-28T07:01:41.240Z,83.05
2022-10-28T07:04:12.883Z,104.28
2022-10-28T07:06:40.512Z,81.50
2022-10-28T07:09:07.714Z,74.68
2022-10-28T07:11:34.551Z,76.88
2022-10-28T07:14:01.387Z,89.75
2022-10-28T07:16:28.125Z,93.25
2022-10-28T07:18:54.910Z,97.18
2022-10-28T07:21:24.484Z,123.63
2022-10-28T07:23:51.114Z,141.48
2022-10-28T07:26:17.844Z,141.45
2022-10-28T07:28:44.478Z,136.60
2022-10-28T07:33:42.899Z,79.45
2022-10-28T07:36:10.529Z,68.00
2022-10-28T07:38:37.414Z,66.32
2022-10-28T07:41:09.129Z,62.47
2022-10-28T07:43:37.721Z,57.75
2022-10-28T07:46:06.657Z,64.20
2022-10-28T07:48:34.808Z,64.78
2022-10-28T07:51:03.752Z,63.63
2022-10-28T07:53:30.602Z,70.53
2022-10-28T07:56:03.103Z,82.05
2022-10-28T07:58:29.922Z,89.65
2022-10-28T08:00:57.005Z,56.78
2022-10-28T08:03:31.118Z,57.97
2022-10-28T08:06:11.433Z,50.25
2022-10-28T08:08:38.788Z,46.93
2022-10-28T08:11:17.305Z,47.88
2022-10-28T08:13:44.031Z,38.38
2022-10-28T08:16:11.260Z,27.50
2022-10-28T08:18:39.531Z,26.52
2022-10-28T08:21:08.744Z,25.95
2022-10-28T08:23:36.292Z,33.75
2022-10-28T08:26:03.226Z,39.65
2022-10-28T08:28:29.904Z,39.97
2022-10-28T08:31:09.216Z,46.17
2022-10-28T08:33:38.126Z,35.58
2022-10-28T08:36:05.444Z,36.38
2022-10-28T08:38:32.225Z,32.55
2022-10-28T08:41:26.561Z,69.28
2022-10-28T08:44:28.914Z,25.98
2022-10-28T08:47:08.295Z,27.23
2022-10-28T08:49:37.868Z,28.50
2022-10-28T08:52:19.879Z,26.08
2022-10-28T08:55:12.689Z,22.15
2022-10-28T08:57:43.912Z,22.80
2022-10-28T09:00:26.765Z,25.27
2022-10-28T09:03:07.225Z,27.00
2022-10-28T09:05:34.161Z,25.85
2022-10-28T09:08:02.366Z,19.00
2022-10-28T09:11:10.750Z,17.50
2022-10-28T09:13:40.192Z,17.48
2022-10-28T09:16:16.971Z,23.73
2022-10-28T09:18:57.406Z,17.67
2022-10-28T09:21:32.153Z,18.88
2022-10-28T09:24:03.303Z,28.83
2022-10-28T09:27:17.630Z,41.70
2022-10-28T09:30:21.989Z,46.20
2022-10-28T09:33:30.490Z,75.13
2022-10-28T09:35:58.251Z,96.75
2022-10-28T09:38:32.032Z,107.28
2022-10-28T09:41:05.839Z,88.55
2022-10-28T09:43:35.384Z,63.83
2022-10-28T09:46:08.056Z,96.03
2022-10-28T09:48:39.414Z,101.28
2022-10-28T09:51:06.387Z,73.70
2022-10-28T09:53:43.949Z,111.22
2022-10-28T09:56:10.981Z,118.97
2022-10-28T09:58:44.680Z,61.58
2022-10-28T10:01:11.430Z,19.42
2022-10-28T10:03:40.065Z,20.77
2022-10-28T10:06:17.128Z,22.45
2022-10-28T10:08:45.539Z,24.27
2022-10-28T10:11:24.965Z,19.58
2022-10-28T10:13:54.171Z,22.58
2022-10-28T10:16:53.724Z,24.25
2022-10-28T10:19:20.544Z,24.65
2022-10-28T10:21:49.870Z,25.42
2022-10-28T10:24:33.726Z,22.77
2022-10-28T10:27:17.394Z,22.15
2022-10-28T10:29:46.039Z,20.53
2022-10-28T10:32:26.856Z,20.40
2022-10-28T10:35:26.602Z,22.60
2022-10-28T10:37:55.564Z,24.05
2022-10-28T10:40:33.914Z,23.45
2022-10-28T10:43:24.756Z,22.33
2022-10-28T10:46:13.275Z,25.33
2022-10-28T10:48:39.858Z,23.33
2022-10-28T10:51:27.456Z,25.92
2022-10-28T10:53:58.022Z,24.67
2022-10-28T10:56:33.190Z,26.73
2022-10-28T10:59:02.861Z,25.77
2022-10-28T11:01:35.732Z,26.15
2022-10-28T11:04:08.616Z,25.80
2022-10-28T11:06:42.286Z,25.25
2022-10-28T11:09:35.544Z,27.30
2022-10-28T11:12:14.909Z,26.75
2022-10-28T11:14:55.166Z,25.45
2022-10-28T11:20:25.565Z,23.88
2022-10-28T11:23:10.569Z,23.48
2022-10-28T11:25:41.717Z,25.70
2022-10-28T11:28:17.441Z,20.70
2022-10-28T11:34:00.647Z,23.35
2022-10-28T11:36:44.818Z,21.30
2022-10-28T11:39:33.758Z,17.73
2022-10-28T11:42:03.454Z,17.45
2022-10-28T11:44:44.910Z,16.70
2022-10-28T11:47:20.304Z,16.40
2022-10-28T11:50:02.767Z,17.52
2022-10-28T11:52:45.254Z,15.38
2022-10-28T11:55:26.102Z,14.82
2022-10-28T11:58:04.853Z,15.57
2022-10-28T12:00:37.597Z,19.08
2022-10-28T12:03:28.631Z,16.50
2022-10-28T12:06:24.357Z,17.25
2022-10-28T12:09:23.558Z,17.45
2022-10-28T12:12:13.586Z,17.45
2022-10-28T12:14:51.448Z,12.68
2022-10-28T12:17:35.221Z,14.80
2022-10-28T12:20:28.016Z,12.68
2022-10-28T12:22:58.767Z,16.00
2022-10-28T12:25:29.034Z,17.20
2022-10-28T12:28:03.830Z,17.52
2022-10-28T12:30:37.849Z,16.13
2022-10-28T12:33:13.599Z,17.25
2022-10-28T12:35:55.479Z,16.85
2022-10-28T12:38:38.989Z,14.13
2022-10-28T12:41:27.077Z,13.20
2022-10-28T12:43:56.845Z,18.17
2022-10-28T12:49:35.279Z,23.17
2022-10-28T12:52:14.745Z,20.70
2022-10-28T12:54:52.726Z,21.27
2022-10-28T12:57:22.433Z,19.90
2022-10-28T12:59:57.132Z,19.48
2022-10-28T13:02:39.439Z,20.42
2022-10-28T13:05:06.937Z,20.33
2022-10-28T13:07:53.612Z,22.42
2022-10-28T13:10:34.607Z,24.77
2022-10-28T13:13:16.391Z,19.70
2022-10-28T13:16:09.158Z,18.27
2022-10-28T13:18:46.983Z,19.85
2022-10-28T13:21:44.378Z,19.20
2022-10-28T13:24:25.038Z,22.48
2022-10-28T13:26:52.506Z,21.52
2022-10-28T13:29:28.250Z,21.77
2022-10-28T13:31:55.974Z,22.58
2022-10-28T13:34:48.092Z,21.30
2022-10-28T13:37:21.038Z,21.17
2022-10-28T13:39:47.903Z,20.73
2022-10-28T13:42:19.599Z,21.50
2022-10-28T13:45:03.919Z,21.63
2022-10-28T13:47:38.036Z,28.77
2022-10-28T13:52:32.315Z,31.13
2022-10-28T13:54:59.302Z,28.50
2022-10-28T13:57:32.306Z,30.85
2022-10-28T14:03:00.946Z,28.95
2022-10-28T14:05:37.246Z,25.75
2022-10-28T14:08:17.971Z,25.95
2022-10-28T14:11:03.165Z,28.38
2022-10-28T14:13:35.487Z,27.55
2022-10-28T14:16:20.423Z,28.08
2022-10-28T14:19:02.261Z,29.27
2022-10-28T14:21:43.867Z,27.13
2022-10-28T14:24:12.427Z,25.50
2022-10-28T14:27:21.023Z,24.33
2022-10-28T14:30:18.925Z,26.83
2022-10-28T14:33:00.650Z,26.17
2022-10-28T14:35:33.876Z,38.58
2022-10-28T14:38:18.321Z,24.43
2022-10-28T14:43:30.678Z,60.13
2022-10-28T14:46:36.096Z,28.65
2022-10-28T14:49:04.276Z,31.45
2022-10-28T14:51:39.999Z,38.40
2022-10-28T14:54:13.737Z,25.98
2022-10-28T14:56:41.486Z,44.95
2022-10-28T14:59:39.908Z,79.85
2022-10-28T15:02:17.034Z,33.65
2022-10-28T15:04:46.203Z,47.10
2022-10-28T15:07:19.434Z,38.65
2022-10-28T15:09:53.740Z,44.80
2022-10-28T15:12:22.913Z,193.73
2022-10-28T15:14:52.351Z,70.30
2022-10-28T15:17:28.472Z,87.82
2022-10-28T15:19:57.938Z,57.67
2022-10-28T15:22:28.181Z,109.15
2022-10-28T15:24:57.500Z,139.57
2022-10-28T15:27:26.100Z,110.00
2022-10-28T15:29:53.274Z,116.28
2022-10-28T15:32:19.907Z,99.18
2022-10-28T15:34:47.008Z,98.07
2022-10-28T15:37:36.565Z,103.88
2022-10-28T15:40:21.640Z,85.88
2022-10-28T15:43:06.004Z,89.60
2022-10-28T15:45:39.665Z,94.10
2022-10-28T15:48:14.770Z,106.75
2022-10-28T15:50:41.842Z,125.27
2022-10-28T15:53:11.163Z,167.68
2022-10-28T15:56:06.875Z,190.30
2022-10-28T15:58:29.306Z,224.23
2022-10-28T16:00:58.333Z,164.88
2022-10-28T16:03:47.403Z,187.45
2022-10-28T16:06:40.335Z,143.45
2022-10-28T16:09:09.756Z,138.30
2022-10-28T16:11:41.474Z,114.93
2022-10-28T16:14:28.016Z,116.10
2022-10-28T16:16:56.896Z,101.60
2022-10-28T16:19:32.240Z,109.00
2022-10-28T16:21:59.054Z,118.00
2022-10-28T16:24:25.629Z,141.80
2022-10-28T16:26:52.618Z,136.15
2022-10-28T16:29:19.282Z,116.18
2022-10-28T16:31:51.527Z,96.93
2022-10-28T16:34:18.192Z,110.32
2022-10-28T16:36:44.813Z,135.15
2022-10-28T16:39:13.129Z,148.05
2022-10-28T16:41:40.980Z,149.23
2022-10-28T16:44:18.248Z,128.93
2022-10-28T16:46:45.093Z,154.80
2022-10-28T16:49:11.955Z,164.15
2022-10-28T16:51:39.224Z,182.68
2022-10-28T16:54:05.960Z,172.88
2022-10-28T16:56:32.779Z,187.00
2022-10-28T16:58:59.536Z,170.15
2022-10-28T17:01:26.252Z,211.02
2022-10-28T17:03:53.184Z,185.75
2022-10-28T17:06:19.941Z,180.50
2022-10-28T17:09:02.327Z,173.15
2022-10-28T17:14:01.605Z,183.45
2022-10-28T17:16:28.230Z,173.43
2022-10-28T17:18:55.023Z,177.02
2022-10-28T17:21:21.671Z,187.18
2022-10-28T17:23:48.262Z,201.95
2022-10-28T17:26:15.218Z,205.52
2022-10-28T17:28:41.936Z,191.88
2022-10-28T17:31:09.157Z,173.98
2022-10-28T17:33:36.152Z,194.88
2022-10-28T17:36:05.323Z,164.73
2022-10-28T17:38:31.971Z,149.95
2022-10-28T17:40:58.833Z,154.77
2022-10-28T17:43:25.845Z,213.38
2022-10-28T17:45:52.657Z,214.70
2022-10-28T17:48:19.457Z,187.02
2022-10-28T17:50:54.567Z,142.57
2022-10-28T17:53:22.168Z,191.77
2022-10-28T17:56:03.677Z,215.82
2022-10-28T17:58:30.862Z,203.73
2022-10-28T18:00:59.531Z,170.80
2022-10-28T18:03:27.244Z,176.65
2022-10-28T18:05:54.447Z,191.88
2022-10-28T18:08:21.347Z,197.73
2022-10-28T18:10:56.534Z,206.93
2022-10-28T18:13:27.999Z,221.57
2022-10-28T18:15:54.602Z,216.80
2022-10-28T18:18:21.397Z,191.82
2022-10-28T18:20:54.916Z,174.25
2022-10-28T18:23:22.648Z,155.82
2022-10-28T18:26:02.431Z,207.18
2022-10-28T18:28:33.830Z,218.65
2022-10-28T18:31:06.810Z,217.40
2022-10-28T18:33:34.386Z,192.73
2022-10-28T18:36:22.110Z,204.55
2022-10-28T18:38:49.951Z,216.00
2022-10-28T18:41:19.149Z,186.82
2022-10-28T18:43:46.603Z,202.13
2022-10-28T18:46:14.451Z,177.93
2022-10-28T18:48:41.357Z,178.18
2022-10-28T18:51:11.064Z,163.65
2022-10-28T18:53:40.799Z,192.02
2022-10-28T18:56:10.382Z,181.23
2022-10-28T18:58:37.545Z,153.00
2022-10-28T19:01:15.359Z,178.00
2022-10-28T19:03:42.875Z,191.48
2022-10-28T19:06:12.681Z,154.38
2022-10-28T19:08:40.106Z,187.57
2022-10-28T19:11:08.056Z,178.77
2022-10-28T19:13:36.940Z,190.27
2022-10-28T19:16:04.904Z,152.65
2022-10-28T19:18:38.516Z,196.38
2022-10-28T19:21:12.828Z,169.35
2022-10-28T19:26:07.384Z,222.20
2022-10-28T19:28:43.039Z,167.70
2022-10-28T19:31:12.535Z,232.52
2022-10-28T19:33:39.340Z,243.75
2022-10-28T19:36:17.662Z,238.98
2022-10-28T19:38:45.678Z,247.32
2022-10-28T19:41:15.216Z,232.57
2022-10-28T19:43:42.842Z,207.30
2022-10-28T19:46:12.921Z,185.38
2022-10-28T19:48:41.743Z,171.73
2022-10-28T19:51:09.631Z,173.50
2022-10-28T19:53:36.364Z,163.15
2022-10-28T19:56:04.418Z,161.88
2022-10-28T19:58:31.984Z,181.00
2022-10-28T20:01:01.606Z,174.93
2022-10-28T20:03:33.046Z,192.40
2022-10-28T20:06:02.694Z,169.32
2022-10-28T20:08:29.616Z,181.93
2022-10-28T20:11:01.109Z,212.15
2022-10-28T20:13:28.461Z,216.20
2022-10-28T20:15:55.702Z,196.98
2022-10-28T20:18:23.527Z,205.43
2022-10-28T20:20:50.349Z,192.02
2022-10-28T20:23:17.076Z,175.80
2022-10-28T20:25:51.570Z,159.05
2022-10-28T20:28:18.815Z,173.85
2022-10-28T20:30:56.107Z,170.23
2022-10-28T20:33:22.864Z,205.18
2022-10-28T20:35:49.457Z,202.77
2022-10-28T20:38:16.934Z,210.02
2022-10-28T20:40:48.381Z,233.43
2022-10-28T20:43:15.990Z,195.18
2022-10-28T20:45:42.913Z,231.38
2022-10-28T20:48:09.830Z,236.00
2022-10-28T20:50:36.591Z,257.17
2022-10-28T20:53:03.469Z,215.40
2022-10-28T20:55:30.530Z,214.00
2022-10-28T20:57:57.191Z,193.88
2022-10-28T21:00:24.037Z,227.50
2022-10-28T21:02:54.260Z,253.10
2022-10-28T21:05:21.337Z,219.48
2022-10-28T21:07:48.494Z,259.08
2022-10-28T21:10:17.325Z,226.57
2022-10-28T21:12:44.034Z,239.73
2022-10-28T21:15:11.162Z,254.23
2022-10-28T21:17:37.900Z,256.40
2022-10-28T21:20:04.990Z,238.45
2022-10-28T21:22:31.749Z,242.68
2022-10-28T21:24:58.971Z,233.88
2022-10-28T21:27:25.573Z,222.25
2022-10-28T21:29:52.614Z,229.32
2022-10-28T21:32:19.447Z,236.05
2022-10-28T21:34:46.062Z,230.50
2022-10-28T21:37:12.652Z,228.32
2022-10-28T21:39:39.872Z,228.30
2022-10-28T21:42:07.138Z,234.27
2022-10-28T21:44:33.732Z,225.68
2022-10-28T21:47:01.647Z,196.75
2022-10-28T21:49:28.227Z,188.52
2022-10-28T21:51:54.796Z,193.77
2022-10-28T21:54:21.491Z,210.93
2022-10-28T21:56:50.232Z,200.98
2022-10-28T21:59:17.337Z,186.63
2022-10-28T22:01:44.165Z,181.48
2022-10-28T22:04:10.889Z,205.23
2022-10-28T22:06:37.658Z,199.55
2022-10-28T22:09:04.740Z,164.75
2022-10-28T22:11:31.356Z,168.60
2022-10-28T22:14:00.677Z,188.60
2022-10-28T22:16:29.596Z,179.43
2022-10-28T22:18:58.217Z,176.40
2022-10-28T22:21:27.353Z,171.52
2022-10-28T22:23:54.041Z,153.43
2022-10-28T22:26:26.423Z,156.95
2022-10-28T22:28:53.227Z,163.27
2022-10-28T22:31:23.112Z,161.60
2022-10-28T22:33:49.854Z,149.98
2022-10-28T22:36:22.927Z,157.25
2022-10-28T22:38:49.852Z,158.15
2022-10-28T22:41:29.338Z,176.75
2022-10-28T22:43:58.722Z,157.35
2022-10-28T22:46:27.996Z,150.73
2022-10-28T22:48:55.439Z,152.52
2022-10-28T22:51:22.763Z,151.38
2022-10-28T22:53:50.178Z,154.82
2022-10-28T22:56:22.555Z,154.80
2022-10-28T22:58:53.856Z,149.38
2022-10-28T23:01:21.294Z,151.35
2022-10-28T23:03:49.761Z,147.23
2022-10-28T23:06:19.452Z,149.45
2022-10-28T23:08:47.097Z,142.77
2022-10-28T23:11:15.422Z,133.63
2022-10-28T23:13:42.259Z,145.75
2022-10-28T23:16:16.272Z,145.80
2022-10-28T23:18:43.882Z,148.20
2022-10-28T23:21:21.859Z,139.15
2022-10-28T23:23:54.066Z,138.10
2022-10-28T23:26:21.493Z,141.77
2022-10-28T23:28:57.263Z,136.27
2022-10-28T23:31:24.131Z,144.80
2022-10-28T23:33:51.133Z,143.30
2022-10-28T23:36:17.983Z,135.27
2022-10-28T23:38:44.739Z,144.63
2022-10-28T23:41:16.131Z,146.20
2022-10-28T23:43:43.100Z,141.02
2022-10-28T23:46:10.179Z,142.43
2022-10-28T23:48:36.784Z,143.50
2022-10-28T23:51:03.720Z,131.93
2022-10-28T23:53:31.099Z,145.60
2022-10-28T23:55:58.126Z,144.80
2022-10-28T23:58:25.191Z,141.07
