createdAt,value
2022-07-28T00:02:04.934Z,99.90
2022-07-28T00:04:35.544Z,99.90
2022-07-28T00:07:02.397Z,99.90
2022-07-28T00:09:29.260Z,99.90
2022-07-28T00:11:56.232Z,99.90
2022-07-28T00:14:23.694Z,99.90
2022-07-28T00:16:50.666Z,99.90
2022-07-28T00:19:17.767Z,99.90
2022-07-28T00:21:44.620Z,99.90
2022-07-28T00:24:11.791Z,99.90
2022-07-28T00:26:39.066Z,99.90
2022-07-28T00:29:06.150Z,99.90
2022-07-28T00:31:33.011Z,99.90
2022-07-28T00:34:00.079Z,99.90
2022-07-28T00:36:26.960Z,99.90
2022-07-28T00:38:53.807Z,99.90
2022-07-28T00:41:20.967Z,99.90
2022-07-28T00:43:49.207Z,99.90
2022-07-28T00:46:17.922Z,99.90
2022-07-28T00:48:48.776Z,99.90
2022-07-28T00:51:18.998Z,99.90
2022-07-28T00:53:45.954Z,99.90
2022-07-28T00:56:12.822Z,99.90
2022-07-28T00:58:39.958Z,99.90
2022-07-28T01:01:07.659Z,99.90
2022-07-28T01:03:42.361Z,99.90
2022-07-28T01:06:27.479Z,99.90
2022-07-28T01:09:15.775Z,99.90
2022-07-28T01:11:46.926Z,99.90
2022-07-28T01:14:38.440Z,99.90
2022-07-28T01:17:11.001Z,99.90
2022-07-28T01:19:42.372Z,99.90
2022-07-28T01:22:15.046Z,99.90
2022-07-28T01:25:00.762Z,99.90
2022-07-28T01:27:52.769Z,99.90
2022-07-28T01:30:44.657Z,99.90
2022-07-28T01:33:18.277Z,99.90
2022-07-28T01:36:02.469Z,99.90
2022-07-28T01:38:30.324Z,99.90
2022-07-28T01:40:58.285Z,99.90
2022-07-28T01:43:25.561Z,99.90
2022-07-28T01:45:52.460Z,99.90
2022-07-28T01:48:19.428Z,99.90
2022-07-28T01:50:47.284Z,99.90
2022-07-28T01:53:15.112Z,99.90
2022-07-28T01:55:44.357Z,99.90
2022-07-28T01:58:14.924Z,99.90
2022-07-28T02:00:42.819Z,99.90
2022-07-28T02:03:10.846Z,99.90
2022-07-28T02:05:37.773Z,99.90
2022-07-28T02:08:04.896Z,99.90
2022-07-28T02:10:31.778Z,99.90
2022-07-28T02:12:58.619Z,99.90
2022-07-28T02:15:26.327Z,99.90
2022-07-28T02:17:53.524Z,99.90
2022-07-28T02:20:20.389Z,99.90
2022-07-28T02:22:51.695Z,99.90
2022-07-28T02:25:19.819Z,99.90
2022-07-28T02:27:52.848Z,99.90
2022-07-28T02:30:31.562Z,99.90
2022-07-28T02:33:26.295Z,99.90
2022-07-28T02:36:34.189Z,99.90
2022-07-28T02:39:17.251Z,99.90
2022-07-28T02:41:44.199Z,99.90
2022-07-28T02:44:14.996Z,99.90
2022-07-28T02:46:46.772Z,99.90
2022-07-28T02:49:23.855Z,99.90
2022-07-28T02:51:51.814Z,99.90
2022-07-28T02:54:18.744Z,99.90
2022-07-28T02:56:53.318Z,99.90
2022-07-28T02:59:21.034Z,99.90
2022-07-28T03:01:48.369Z,99.90
2022-07-28T03:04:15.765Z,99.90
2022-07-28T03:06:42.933Z,99.90
2022-07-28T03:09:09.964Z,99.90
2022-07-28T03:11:36.978Z,99.90
2022-07-28T03:14:03.884Z,99.90
2022-07-28T03:16:30.818Z,99.90
2022-07-28T03:18:57.745Z,99.90
2022-07-28T03:21:24.965Z,99.90
2022-07-28T03:23:51.763Z,99.90
2022-07-28T03:26:27.730Z,99.90
2022-07-28T03:28:54.662Z,99.90
2022-07-28T03:31:21.570Z,99.90
2022-07-28T03:33:48.490Z,99.90
2022-07-28T03:36:16.896Z,99.90
2022-07-28T03:38:51.333Z,99.90
2022-07-28T03:41:18.194Z,99.90
2022-07-28T03:43:45.024Z,99.90
2022-07-28T03:46:13.598Z,99.90
2022-07-28T03:48:40.752Z,99.90
2022-07-28T03:51:07.707Z,99.90
2022-07-28T03:53:34.596Z,99.90
2022-07-28T03:56:03.306Z,99.90
2022-07-28T03:58:30.877Z,99.90
2022-07-28T04:00:58.263Z,99.90
2022-07-28T04:03:43.145Z,99.90
2022-07-28T04:06:12.367Z,99.90
2022-07-28T04:08:39.433Z,99.90
2022-07-28T04:11:06.349Z,99.90
2022-07-28T04:13:33.539Z,99.90
2022-07-28T04:16:00.631Z,99.90
2022-07-28T04:18:27.499Z,99.90
2022-07-28T04:20:55.765Z,99.90
2022-07-28T04:23:24.044Z,99.90
2022-07-28T04:25:50.953Z,99.90
2022-07-28T04:28:17.832Z,99.90
2022-07-28T04:30:44.910Z,99.90
2022-07-28T04:33:12.989Z,99.90
2022-07-28T04:35:39.835Z,99.90
2022-07-28T04:38:07.736Z,99.90
2022-07-28T04:40:34.669Z,99.90
2022-07-28T04:43:01.928Z,99.90
2022-07-28T04:45:28.767Z,99.90
2022-07-28T04:47:55.565Z,99.90
2022-07-28T04:50:22.514Z,99.90
2022-07-28T04:52:57.671Z,99.90
2022-07-28T04:55:24.988Z,99.90
2022-07-28T04:57:51.806Z,99.90
2022-07-28T05:00:20.118Z,99.90
2022-07-28T05:02:49.652Z,99.90
2022-07-28T05:05:16.659Z,99.90
2022-07-28T05:07:44.213Z,99.90
2022-07-28T05:10:11.900Z,99.90
2022-07-28T05:12:38.824Z,99.90
2022-07-28T05:15:06.260Z,99.90
2022-07-28T05:17:33.186Z,99.90
2022-07-28T05:20:02.543Z,99.90
2022-07-28T05:22:47.704Z,99.90
2022-07-28T05:25:18.628Z,99.90
2022-07-28T05:27:48.724Z,99.90
2022-07-28T05:30:15.918Z,99.90
2022-07-28T05:32:42.913Z,99.90
2022-07-28T05:35:10.115Z,99.90
2022-07-28T05:37:37.203Z,99.90
2022-07-28T05:40:05.447Z,99.90
2022-07-28T05:42:35.986Z,99.90
2022-07-28T05:45:04.721Z,99.90
2022-07-28T05:47:45.626Z,99.90
2022-07-28T05:50:13.408Z,99.90
2022-07-28T05:52:40.510Z,99.90
2022-07-28T05:55:07.825Z,99.90
2022-07-28T05:57:34.928Z,99.90
2022-07-28T06:00:02.148Z,99.90
2022-07-28T06:02:39.015Z,99.90
2022-07-28T06:05:09.380Z,99.90
2022-07-28T06:07:43.659Z,99.90
2022-07-28T06:10:14.073Z,99.90
2022-07-28T06:12:45.567Z,99.90
2022-07-28T06:15:19.386Z,99.90
2022-07-28T06:17:46.356Z,99.90
2022-07-28T06:20:13.380Z,99.90
2022-07-28T06:22:43.558Z,99.90
2022-07-28T06:25:18.340Z,99.90
2022-07-28T06:27:46.211Z,99.90
2022-07-28T06:30:13.184Z,99.90
2022-07-28T06:32:40.009Z,99.90
2022-07-28T06:35:07.545Z,99.90
2022-07-28T06:37:34.491Z,99.90
2022-07-28T06:40:01.349Z,99.90
2022-07-28T06:42:28.242Z,99.90
2022-07-28T06:44:59.352Z,99.90
2022-07-28T06:47:26.982Z,99.90
2022-07-28T06:49:53.825Z,99.90
2022-07-28T06:52:22.016Z,99.80
2022-07-28T06:54:51.690Z,99.30
2022-07-28T06:57:19.969Z,98.90
2022-07-28T06:59:47.159Z,98.50
2022-07-28T07:02:14.431Z,98.00
2022-07-28T07:04:41.455Z,97.50
2022-07-28T07:07:14.951Z,96.90
2022-07-28T07:09:44.253Z,95.80
2022-07-28T07:12:11.086Z,95.90
2022-07-28T07:14:38.036Z,94.90
2022-07-28T07:17:04.909Z,93.90
2022-07-28T07:19:31.753Z,92.60
2022-07-28T07:21:58.626Z,91.70
2022-07-28T07:24:44.045Z,91.10
2022-07-28T07:27:10.872Z,90.10
2022-07-28T07:29:37.674Z,88.60
2022-07-28T07:32:08.447Z,87.00
2022-07-28T07:34:39.397Z,84.50
2022-07-28T07:37:07.454Z,83.70
2022-07-28T07:39:34.284Z,83.30
2022-07-28T07:42:01.170Z,82.50
2022-07-28T07:44:27.989Z,82.30
2022-07-28T07:46:54.919Z,82.00
2022-07-28T07:49:21.857Z,80.40
2022-07-28T07:51:48.757Z,79.30
2022-07-28T07:54:15.906Z,78.40
2022-07-28T07:56:42.979Z,78.50
2022-07-28T07:59:09.858Z,77.10
2022-07-28T08:01:36.791Z,75.50
2022-07-28T08:04:07.723Z,74.40
2022-07-28T08:06:35.808Z,72.80
2022-07-28T08:09:02.922Z,70.80
2022-07-28T08:11:29.808Z,69.30
2022-07-28T08:13:56.733Z,67.80
2022-07-28T08:16:23.768Z,67.40
2022-07-28T08:18:50.646Z,66.30
2022-07-28T08:21:17.911Z,63.90
2022-07-28T08:23:44.819Z,61.20
2022-07-28T08:26:11.781Z,60.90
2022-07-28T08:28:38.695Z,61.20
2022-07-28T08:31:05.691Z,61.20
2022-07-28T08:33:32.597Z,60.70
2022-07-28T08:36:00.253Z,60.00
2022-07-28T08:38:27.141Z,59.60
2022-07-28T08:40:55.670Z,59.20
2022-07-28T08:43:42.771Z,59.20
2022-07-28T08:46:09.768Z,59.40
2022-07-28T08:48:38.495Z,59.00
2022-07-28T08:51:06.987Z,58.50
2022-07-28T08:53:35.613Z,57.50
2022-07-28T08:56:10.392Z,57.40
2022-07-28T08:58:37.570Z,56.90
2022-07-28T09:01:05.065Z,56.30
2022-07-28T09:03:31.992Z,56.30
2022-07-28T09:05:58.982Z,56.10
2022-07-28T09:08:25.922Z,55.40
2022-07-28T09:10:52.846Z,55.40
2022-07-28T09:13:19.843Z,55.40
2022-07-28T09:15:47.038Z,55.10
2022-07-28T09:18:14.688Z,54.90
2022-07-28T09:20:43.355Z,54.50
2022-07-28T09:23:43.434Z,53.70
2022-07-28T09:26:11.475Z,52.80
2022-07-28T09:29:02.740Z,52.50
2022-07-28T09:31:30.677Z,52.10
2022-07-28T09:33:57.695Z,52.10
2022-07-28T09:36:24.662Z,51.70
2022-07-28T09:38:51.727Z,51.00
2022-07-28T09:41:21.793Z,50.80
2022-07-28T09:43:54.501Z,50.10
2022-07-28T09:46:24.274Z,49.80
2022-07-28T09:48:52.546Z,49.40
2022-07-28T09:51:28.028Z,49.00
2022-07-28T09:54:12.616Z,48.50
2022-07-28T09:56:41.477Z,48.70
2022-07-28T09:59:09.173Z,48.40
2022-07-28T10:02:08.495Z,47.70
2022-07-28T10:04:38.018Z,48.10
2022-07-28T10:07:13.964Z,47.60
2022-07-28T10:09:40.930Z,47.60
2022-07-28T10:12:21.886Z,48.50
2022-07-28T10:14:50.448Z,48.70
2022-07-28T10:17:29.318Z,47.90
2022-07-28T10:20:05.373Z,48.10
2022-07-28T10:22:42.733Z,48.40
2022-07-28T10:25:12.135Z,48.90
2022-07-28T10:27:40.788Z,48.80
2022-07-28T10:30:08.226Z,48.70
2022-07-28T10:32:43.058Z,48.10
2022-07-28T10:35:14.666Z,47.90
2022-07-28T10:38:00.929Z,47.80
2022-07-28T10:40:30.245Z,47.80
2022-07-28T10:42:57.185Z,47.60
2022-07-28T10:45:32.619Z,46.70
2022-07-28T10:48:09.225Z,46.40
2022-07-28T10:50:37.809Z,46.40
2022-07-28T10:53:04.881Z,45.90
2022-07-28T10:55:32.959Z,45.70
2022-07-28T10:58:15.164Z,45.30
2022-07-28T11:00:55.918Z,45.30
2022-07-28T11:03:43.973Z,45.20
2022-07-28T11:06:30.524Z,45.40
2022-07-28T11:08:59.066Z,44.60
2022-07-28T11:11:45.553Z,44.30
2022-07-28T11:14:25.839Z,44.50
2022-07-28T11:17:04.895Z,44.60
2022-07-28T11:20:07.248Z,44.50
2022-07-28T11:22:33.424Z,44.50
2022-07-28T11:25:21.183Z,43.80
2022-07-28T11:27:51.989Z,44.00
2022-07-28T11:30:19.751Z,43.40
2022-07-28T11:32:55.246Z,43.30
2022-07-28T11:35:50.738Z,44.00
2022-07-28T11:38:17.854Z,43.10
2022-07-28T11:40:48.925Z,43.80
2022-07-28T11:43:36.578Z,43.50
2022-07-28T11:46:09.595Z,43.00
2022-07-28T11:48:37.338Z,42.50
2022-07-28T11:51:04.446Z,43.10
2022-07-28T11:53:41.203Z,43.00
2022-07-28T11:56:16.202Z,42.70
2022-07-28T11:58:43.469Z,42.50
2022-07-28T12:01:20.224Z,42.60
2022-07-28T12:03:50.462Z,41.90
2022-07-28T12:06:29.583Z,41.80
2022-07-28T12:09:03.693Z,41.40
2022-07-28T12:11:34.814Z,41.80
2022-07-28T12:14:05.849Z,41.60
2022-07-28T12:16:34.213Z,41.50
2022-07-28T12:19:01.734Z,41.60
2022-07-28T12:21:47.928Z,41.00
2022-07-28T12:24:26.359Z,41.10
2022-07-28T12:26:53.386Z,40.80
2022-07-28T12:29:20.886Z,40.60
2022-07-28T12:32:09.160Z,40.80
2022-07-28T12:34:36.320Z,41.30
2022-07-28T12:37:05.248Z,40.90
2022-07-28T12:39:34.484Z,40.60
2022-07-28T12:42:12.129Z,40.10
2022-07-28T12:44:40.417Z,40.10
2022-07-28T12:47:09.151Z,39.90
2022-07-28T12:49:36.569Z,39.60
2022-07-28T12:52:18.601Z,39.50
2022-07-28T12:54:53.744Z,39.40
2022-07-28T12:57:48.047Z,39.60
2022-07-28T13:00:19.546Z,39.60
2022-07-28T13:02:47.162Z,38.90
2022-07-28T13:05:56.489Z,38.70
2022-07-28T13:08:24.538Z,38.50
2022-07-28T13:10:56.722Z,38.40
2022-07-28T13:13:24.522Z,38.40
2022-07-28T13:16:10.501Z,37.80
2022-07-28T13:19:10.448Z,37.10
2022-07-28T13:21:57.250Z,37.30
2022-07-28T13:24:27.110Z,37.50
2022-07-28T13:26:54.010Z,37.00
2022-07-28T13:29:21.712Z,37.00
2022-07-28T13:31:48.887Z,37.30
2022-07-28T13:34:16.315Z,37.00
2022-07-28T13:36:43.715Z,37.30
2022-07-28T13:39:10.941Z,37.80
2022-07-28T13:41:56.172Z,37.20
2022-07-28T13:44:25.050Z,37.00
2022-07-28T13:46:51.937Z,37.40
2022-07-28T13:49:21.565Z,37.30
2022-07-28T13:51:51.183Z,37.80
2022-07-28T13:54:19.376Z,38.30
2022-07-28T13:56:46.977Z,38.10
2022-07-28T13:59:13.880Z,38.00
2022-07-28T14:01:41.524Z,38.20
2022-07-28T14:04:14.577Z,38.50
2022-07-28T14:06:45.145Z,38.20
2022-07-28T14:09:12.972Z,37.70
2022-07-28T14:11:50.034Z,36.20
2022-07-28T14:14:20.561Z,35.80
2022-07-28T14:16:52.359Z,35.90
2022-07-28T14:19:23.251Z,35.90
2022-07-28T14:22:13.860Z,34.10
2022-07-28T14:24:42.143Z,33.50
2022-07-28T14:27:10.373Z,32.40
2022-07-28T14:29:37.926Z,33.10
2022-07-28T14:32:05.219Z,32.00
2022-07-28T14:34:32.122Z,32.30
2022-07-28T14:37:05.811Z,32.50
2022-07-28T14:39:36.681Z,32.10
2022-07-28T14:42:04.253Z,31.90
2022-07-28T14:44:31.258Z,33.10
2022-07-28T14:46:58.247Z,33.00
2022-07-28T14:49:25.265Z,33.30
2022-07-28T14:51:52.213Z,33.80
2022-07-28T14:54:19.428Z,34.50
2022-07-28T14:56:46.471Z,35.30
2022-07-28T14:59:13.341Z,35.90
2022-07-28T15:01:40.609Z,36.00
2022-07-28T15:04:07.663Z,36.40
2022-07-28T15:06:34.543Z,36.80
2022-07-28T15:09:01.894Z,36.90
2022-07-28T15:11:28.917Z,37.10
2022-07-28T15:13:55.825Z,37.20
2022-07-28T15:16:22.814Z,37.80
2022-07-28T15:18:52.119Z,38.30
2022-07-28T15:21:19.077Z,38.80
2022-07-28T15:23:46.051Z,38.70
2022-07-28T15:26:13.067Z,39.10
2022-07-28T15:28:40.374Z,39.70
2022-07-28T15:31:09.241Z,39.50
2022-07-28T15:33:45.377Z,39.40
2022-07-28T15:36:15.877Z,39.50
2022-07-28T15:38:47.462Z,39.70
2022-07-28T15:41:16.533Z,40.90
2022-07-28T15:43:43.657Z,41.30
2022-07-28T15:46:11.938Z,41.60
2022-07-28T15:48:43.951Z,41.80
2022-07-28T15:51:11.135Z,41.20
2022-07-28T15:53:38.155Z,41.10
2022-07-28T15:56:05.314Z,42.00
2022-07-28T15:58:32.288Z,41.70
2022-07-28T16:01:01.755Z,41.70
2022-07-28T16:03:29.751Z,42.10
2022-07-28T16:05:56.690Z,41.70
2022-07-28T16:08:23.651Z,41.70
2022-07-28T16:10:51.614Z,41.90
2022-07-28T16:13:31.332Z,41.10
2022-07-28T16:16:14.086Z,40.40
2022-07-28T16:18:41.851Z,40.50
2022-07-28T16:21:09.362Z,41.10
2022-07-28T16:23:36.323Z,41.10
2022-07-28T16:30:05.597Z,41.50
2022-07-28T16:32:32.410Z,41.80
2022-07-28T16:34:59.229Z,42.00
2022-07-28T16:37:26.855Z,42.40
2022-07-28T16:39:53.682Z,42.80
2022-07-28T16:42:20.503Z,43.20
2022-07-28T16:44:47.367Z,43.60
2022-07-28T16:47:14.243Z,43.60
2022-07-28T16:49:45.266Z,43.90
2022-07-28T16:52:13.710Z,44.20
2022-07-28T16:54:40.545Z,44.20
2022-07-28T16:57:07.473Z,44.60
2022-07-28T16:59:37.621Z,43.90
2022-07-28T17:02:13.327Z,43.00
2022-07-28T17:04:40.157Z,43.10
2022-07-28T17:07:07.025Z,43.20
2022-07-28T17:09:33.798Z,43.70
2022-07-28T17:12:00.667Z,44.00
2022-07-28T17:14:27.481Z,44.50
2022-07-28T17:16:54.308Z,44.80
2022-07-28T17:19:22.139Z,45.10
2022-07-28T17:21:49.140Z,45.50
2022-07-28T17:24:16.265Z,46.00
2022-07-28T17:27:35.155Z,46.40
2022-07-28T17:29:30.580Z,46.80
2022-07-28T17:31:57.447Z,47.10
2022-07-28T17:34:24.496Z,47.20
2022-07-28T17:36:51.389Z,48.50
2022-07-28T17:39:18.152Z,50.60
2022-07-28T17:41:44.962Z,51.40
2022-07-28T17:44:12.009Z,49.70
2022-07-28T17:46:39.163Z,49.30
2022-07-28T17:49:07.904Z,49.00
2022-07-28T17:51:35.087Z,48.90
2022-07-28T17:54:01.869Z,49.00
2022-07-28T17:56:31.242Z,48.90
2022-07-28T17:58:58.692Z,49.20
2022-07-28T18:01:25.539Z,49.70
2022-07-28T18:03:58.692Z,49.20
2022-07-28T18:06:34.816Z,49.40
2022-07-28T18:09:07.050Z,49.80
2022-07-28T18:11:37.458Z,51.20
2022-07-28T18:14:05.622Z,51.10
2022-07-28T18:16:34.297Z,50.70
2022-07-28T18:19:02.149Z,51.40
2022-07-28T18:21:28.967Z,52.70
2022-07-28T18:23:55.799Z,53.60
2022-07-28T18:26:22.675Z,54.10
2022-07-28T18:28:49.742Z,54.80
2022-07-28T18:31:16.709Z,55.50
2022-07-28T18:33:44.032Z,56.10
2022-07-28T18:36:10.859Z,57.20
2022-07-28T18:38:37.619Z,57.80
2022-07-28T18:41:04.428Z,58.70
2022-07-28T18:43:31.290Z,59.10
2022-07-28T18:45:58.143Z,59.70
2022-07-28T18:48:25.648Z,60.30
2022-07-28T18:50:52.623Z,61.50
2022-07-28T18:53:19.491Z,62.50
2022-07-28T18:55:46.312Z,63.10
2022-07-28T18:58:13.112Z,64.10
2022-07-28T19:00:39.944Z,65.00
2022-07-28T19:03:06.835Z,66.20
2022-07-28T19:05:37.053Z,67.50
2022-07-28T19:08:05.498Z,68.30
2022-07-28T19:10:32.460Z,68.80
2022-07-28T19:12:59.576Z,69.80
2022-07-28T19:15:26.529Z,70.30
2022-07-28T19:18:08.871Z,71.40
2022-07-28T19:20:39.660Z,72.50
2022-07-28T19:23:06.534Z,73.30
2022-07-28T19:25:35.990Z,74.60
2022-07-28T19:28:03.617Z,75.70
2022-07-28T19:30:32.173Z,76.40
2022-07-28T19:32:59.401Z,78.10
2022-07-28T19:35:26.288Z,78.90
2022-07-28T19:37:53.298Z,79.20
2022-07-28T19:40:20.243Z,80.60
2022-07-28T19:42:48.609Z,81.30
2022-07-28T19:45:15.652Z,82.30
2022-07-28T19:47:42.763Z,84.20
2022-07-28T19:50:09.833Z,84.40
2022-07-28T19:52:37.659Z,84.70
2022-07-28T19:55:05.967Z,86.00
2022-07-28T19:57:33.319Z,87.60
2022-07-28T20:00:02.161Z,88.70
2022-07-28T20:02:38.888Z,89.60
2022-07-28T20:05:06.617Z,90.30
2022-07-28T20:07:33.605Z,90.50
2022-07-28T20:10:01.604Z,90.20
2022-07-28T20:12:32.797Z,91.20
2022-07-28T20:15:03.501Z,91.50
2022-07-28T20:17:38.412Z,91.70
2022-07-28T20:20:11.572Z,92.10
2022-07-28T20:22:39.112Z,92.80
2022-07-28T20:25:09.564Z,93.60
2022-07-28T20:27:39.946Z,93.80
2022-07-28T20:30:09.120Z,94.10
2022-07-28T20:32:36.993Z,94.70
2022-07-28T20:35:07.732Z,95.30
2022-07-28T20:37:36.741Z,96.30
2022-07-28T20:40:05.705Z,97.40
2022-07-28T20:42:32.844Z,97.80
2022-07-28T20:44:59.766Z,98.30
2022-07-28T20:47:27.959Z,98.50
2022-07-28T20:49:55.409Z,98.00
2022-07-28T20:52:23.455Z,98.40
2022-07-28T20:54:54.217Z,98.90
2022-07-28T20:57:22.476Z,99.60
2022-07-28T20:59:51.190Z,99.90
2022-07-28T21:02:21.517Z,99.90
2022-07-28T21:04:50.479Z,99.90
2022-07-28T21:08:00.232Z,99.90
2022-07-28T21:10:06.703Z,99.90
2022-07-28T21:12:34.486Z,99.90
2022-07-28T21:15:01.336Z,99.90
2022-07-28T21:17:28.213Z,99.90
2022-07-28T21:19:55.011Z,99.90
2022-07-28T21:22:22.967Z,99.90
2022-07-28T21:24:54.708Z,99.90
2022-07-28T21:27:22.473Z,99.90
2022-07-28T21:29:49.353Z,99.90
2022-07-28T21:32:16.237Z,99.90
2022-07-28T21:34:43.061Z,99.90
2022-07-28T21:37:11.880Z,99.90
2022-07-28T21:39:39.113Z,99.90
2022-07-28T21:42:08.598Z,99.90
2022-07-28T21:44:36.632Z,99.90
2022-07-28T21:47:03.607Z,99.90
2022-07-28T21:49:31.390Z,99.90
2022-07-28T21:51:58.427Z,99.90
2022-07-28T21:54:25.300Z,99.90
2022-07-28T21:56:52.213Z,99.90
2022-07-28T21:59:19.047Z,99.90
2022-07-28T22:01:46.155Z,99.90
2022-07-28T22:04:13.411Z,99.90
2022-07-28T22:06:40.584Z,99.90
2022-07-28T22:09:10.827Z,99.90
2022-07-28T22:11:37.650Z,99.90
2022-07-28T22:14:04.463Z,99.90
2022-07-28T22:16:31.336Z,99.90
2022-07-28T22:18:58.240Z,99.90
2022-07-28T22:21:25.114Z,99.90
2022-07-28T22:23:51.913Z,99.90
2022-07-28T22:26:18.791Z,99.90
2022-07-28T22:28:45.669Z,99.90
2022-07-28T22:31:12.487Z,99.90
2022-07-28T22:33:39.356Z,99.90
2022-07-28T22:36:07.039Z,99.90
2022-07-28T22:38:33.948Z,99.90
2022-07-28T22:41:00.745Z,99.90
2022-07-28T22:43:27.560Z,99.90
2022-07-28T22:45:54.453Z,99.90
2022-07-28T22:48:21.276Z,99.90
2022-07-28T22:50:48.133Z,99.90
2022-07-28T22:53:15.262Z,99.90
2022-07-28T22:55:42.146Z,99.90
2022-07-28T22:58:08.941Z,99.90
2022-07-28T23:00:36.623Z,99.90
2022-07-28T23:03:04.603Z,99.90
2022-07-28T23:05:32.271Z,99.90
2022-07-28T23:07:59.158Z,99.90
2022-07-28T23:10:26.553Z,99.90
2022-07-28T23:12:57.274Z,99.90
2022-07-28T23:15:40.382Z,99.90
2022-07-28T23:18:12.065Z,99.90
2022-07-28T23:20:39.202Z,99.90
2022-07-28T23:23:06.317Z,99.90
2022-07-28T23:25:33.705Z,99.90
2022-07-28T23:28:00.680Z,99.90
2022-07-28T23:30:27.549Z,99.90
2022-07-28T23:32:54.645Z,99.90
2022-07-28T23:35:21.456Z,99.90
2022-07-28T23:37:48.261Z,99.90
2022-07-28T23:40:15.064Z,99.90
2022-07-28T23:42:41.960Z,99.90
2022-07-28T23:45:09.403Z,99.90
2022-07-28T23:47:36.253Z,99.90
2022-07-28T23:50:03.965Z,99.90
2022-07-28T23:52:30.793Z,99.90
2022-07-28T23:54:57.653Z,99.90
2022-07-28T23:57:24.500Z,99.90
2022-07-28T23:59:53.131Z,99.90
