createdAt,value
2017-11-22T00:00:29.352Z,87.65
2017-11-22T00:01:29.367Z,87.65
2017-11-22T00:02:29.110Z,87.75
2017-11-22T00:03:29.394Z,87.65
2017-11-22T00:04:29.140Z,87.94
2017-11-22T00:05:29.424Z,87.65
2017-11-22T00:06:29.439Z,87.94
2017-11-22T00:07:29.455Z,87.94
2017-11-22T00:08:29.468Z,87.94
2017-11-22T00:09:29.481Z,87.94
2017-11-22T00:10:29.225Z,87.94
2017-11-22T00:11:29.239Z,87.94
2017-11-22T00:12:29.254Z,87.85
2017-11-22T00:13:29.538Z,87.75
2017-11-22T00:14:29.283Z,87.94
2017-11-22T00:15:29.296Z,87.94
2017-11-22T00:16:29.583Z,87.94
2017-11-22T00:17:29.595Z,87.65
2017-11-22T00:18:29.610Z,87.94
2017-11-22T00:19:29.659Z,87.56
2017-11-22T00:20:29.638Z,87.85
2017-11-22T00:21:29.381Z,88.04
2017-11-22T00:22:29.666Z,87.94
2017-11-22T00:23:29.418Z,88.04
2017-11-22T00:24:29.426Z,87.94
2017-11-22T00:25:29.710Z,87.94
2017-11-22T00:26:29.733Z,88.04
2017-11-22T00:27:29.783Z,87.85
2017-11-22T00:28:29.756Z,87.94
2017-11-22T00:29:29.770Z,88.04
2017-11-22T00:30:29.784Z,87.85
2017-11-22T00:31:29.796Z,87.85
2017-11-22T00:32:29.811Z,88.04
2017-11-22T00:33:29.824Z,87.94
2017-11-22T00:34:29.842Z,87.94
2017-11-22T00:35:29.853Z,88.13
2017-11-22T00:36:29.597Z,88.13
2017-11-22T00:37:29.886Z,88.23
2017-11-22T00:38:29.629Z,88.13
2017-11-22T00:39:29.929Z,87.94
2017-11-22T00:40:29.655Z,88.13
2017-11-22T00:41:29.670Z,88.13
2017-11-22T00:42:29.957Z,88.23
2017-11-22T00:43:29.976Z,87.94
2017-11-22T00:44:29.984Z,87.94
2017-11-22T00:45:29.726Z,88.13
2017-11-22T00:46:30.012Z,87.94
2017-11-22T00:47:30.047Z,87.85
2017-11-22T00:48:30.039Z,88.04
2017-11-22T00:49:30.057Z,88.04
2017-11-22T00:50:29.801Z,87.75
2017-11-22T00:51:29.817Z,88.13
2017-11-22T00:52:30.114Z,87.94
2017-11-22T00:53:30.111Z,87.85
2017-11-22T00:54:30.136Z,87.94
2017-11-22T00:55:30.139Z,87.85
2017-11-22T00:56:30.158Z,87.85
2017-11-22T00:57:30.169Z,87.94
2017-11-22T00:58:30.189Z,87.65
2017-11-22T00:59:30.197Z,87.94
2017-11-22T01:00:30.212Z,87.85
2017-11-22T01:01:30.229Z,87.94
2017-11-22T01:02:30.240Z,87.85
2017-11-22T01:03:30.257Z,87.75
2017-11-22T01:04:30.270Z,87.65
2017-11-22T01:05:30.288Z,87.65
2017-11-22T01:06:30.301Z,87.75
2017-11-22T01:07:30.315Z,87.37
2017-11-22T01:08:30.335Z,87.85
2017-11-22T01:09:30.342Z,87.56
2017-11-22T01:10:30.085Z,87.46
2017-11-22T01:11:30.098Z,87.37
2017-11-22T01:12:30.382Z,87.37
2017-11-22T01:13:30.410Z,87.37
2017-11-22T01:14:30.413Z,87.37
2017-11-22T01:15:30.426Z,87.27
2017-11-22T01:16:30.448Z,87.27
2017-11-22T01:17:30.455Z,87.27
2017-11-22T01:18:30.471Z,87.46
2017-11-22T01:19:30.487Z,87.46
2017-11-22T01:20:30.497Z,87.37
2017-11-22T01:21:30.512Z,87.56
2017-11-22T01:22:30.526Z,87.46
2017-11-22T01:23:30.540Z,87.56
2017-11-22T01:24:30.285Z,87.27
2017-11-22T01:25:30.571Z,87.46
2017-11-22T01:26:30.584Z,87.65
2017-11-22T01:27:30.600Z,87.65
2017-11-22T01:28:30.612Z,87.46
2017-11-22T01:29:30.626Z,87.56
2017-11-22T01:30:30.371Z,87.46
2017-11-22T01:31:30.652Z,87.65
2017-11-22T01:32:30.398Z,87.46
2017-11-22T01:33:30.687Z,87.56
2017-11-22T01:34:30.428Z,87.37
2017-11-22T01:35:30.714Z,87.75
2017-11-22T01:36:30.735Z,87.37
2017-11-22T01:37:30.741Z,87.18
2017-11-22T01:38:30.755Z,87.56
2017-11-22T01:39:30.769Z,87.56
2017-11-22T01:40:30.789Z,87.65
2017-11-22T01:41:30.527Z,87.56
2017-11-22T01:42:30.812Z,87.65
2017-11-22T01:43:30.826Z,87.56
2017-11-22T01:44:30.886Z,87.56
2017-11-22T01:45:30.854Z,87.37
2017-11-22T01:46:30.599Z,87.18
2017-11-22T01:47:30.624Z,87.46
2017-11-22T01:48:30.629Z,87.56
2017-11-22T01:49:30.914Z,87.18
2017-11-22T01:50:30.937Z,87.27
2017-11-22T01:51:30.934Z,87.65
2017-11-22T01:52:30.680Z,86.99
2017-11-22T01:53:30.960Z,86.99
2017-11-22T01:54:30.979Z,87.18
2017-11-22T01:55:30.995Z,87.08
2017-11-22T01:56:31.003Z,87.08
2017-11-22T01:57:30.752Z,87.08
2017-11-22T01:58:31.046Z,87.27
2017-11-22T01:59:30.778Z,87.18
2017-11-22T02:00:31.070Z,87.18
2017-11-22T02:01:31.079Z,86.9
2017-11-22T02:02:31.102Z,87.46
2017-11-22T02:03:31.108Z,87.27
2017-11-22T02:04:31.133Z,87.18
2017-11-22T02:05:31.137Z,87.27
2017-11-22T02:06:31.153Z,87.18
2017-11-22T02:07:30.895Z,87.27
2017-11-22T02:08:30.913Z,87.18
2017-11-22T02:09:31.194Z,86.99
2017-11-22T02:10:31.210Z,86.99
2017-11-22T02:11:31.220Z,87.27
2017-11-22T02:12:31.240Z,86.61
2017-11-22T02:13:30.981Z,87.18
2017-11-22T02:14:31.263Z,86.99
2017-11-22T02:15:31.009Z,86.9
2017-11-22T02:16:31.305Z,86.9
2017-11-22T02:17:31.325Z,86.8
2017-11-22T02:18:31.326Z,86.61
2017-11-22T02:19:31.343Z,86.7
2017-11-22T02:20:31.351Z,86.7
2017-11-22T02:21:31.366Z,87.08
2017-11-22T02:22:31.381Z,86.51
2017-11-22T02:23:31.394Z,86.9
2017-11-22T02:24:31.414Z,86.51
2017-11-22T02:25:31.423Z,86.9
2017-11-22T02:26:31.433Z,86.8
2017-11-22T02:27:31.453Z,86.8
2017-11-22T02:28:31.193Z,86.7
2017-11-22T02:29:31.210Z,86.99
2017-11-22T02:30:31.493Z,86.32
2017-11-22T02:31:31.240Z,86.8
2017-11-22T02:32:31.521Z,86.51
2017-11-22T02:33:31.541Z,86.8
2017-11-22T02:34:31.563Z,86.8
2017-11-22T02:35:31.565Z,86.7
2017-11-22T02:36:31.582Z,86.9
2017-11-22T02:37:31.325Z,86.7
2017-11-22T02:38:31.612Z,86.7
2017-11-22T02:39:31.626Z,86.7
2017-11-22T02:40:31.641Z,86.8
2017-11-22T02:41:31.652Z,86.7
2017-11-22T02:42:31.671Z,86.7
2017-11-22T02:43:31.691Z,86.9
2017-11-22T02:44:31.693Z,86.32
2017-11-22T02:45:31.712Z,86.99
2017-11-22T02:46:31.454Z,86.61
2017-11-22T02:47:31.736Z,86.51
2017-11-22T02:48:31.754Z,86.51
2017-11-22T02:49:31.767Z,86.61
2017-11-22T02:50:31.781Z,86.7
2017-11-22T02:51:31.803Z,86.51
2017-11-22T02:52:31.624Z,86.51
2017-11-22T02:53:31.820Z,86.61
2017-11-22T02:54:31.841Z,86.32
2017-11-22T02:55:31.850Z,86.61
2017-11-22T02:56:31.621Z,86.51
2017-11-22T02:57:31.608Z,86.51
2017-11-22T02:58:31.891Z,86.7
2017-11-22T02:59:31.908Z,86.51
2017-11-22T03:00:31.930Z,86.7
2017-11-22T03:01:31.670Z,86.32
2017-11-22T03:02:31.683Z,86.13
2017-11-22T03:03:31.970Z,86.22
2017-11-22T03:04:31.979Z,86.32
2017-11-22T03:05:31.724Z,86.7
2017-11-22T03:06:31.736Z,86.13
2017-11-22T03:07:32.019Z,86.7
2017-11-22T03:08:32.034Z,86.7
2017-11-22T03:09:32.054Z,86.22
2017-11-22T03:10:32.067Z,86.04
2017-11-22T03:11:32.102Z,85.94
2017-11-22T03:12:32.105Z,85.85
2017-11-22T03:13:32.101Z,86.32
2017-11-22T03:14:32.117Z,86.22
2017-11-22T03:15:31.865Z,86.22
2017-11-22T03:16:32.147Z,86.61
2017-11-22T03:17:32.168Z,85.75
2017-11-22T03:18:32.176Z,86.7
2017-11-22T03:19:31.922Z,86.7
2017-11-22T03:20:32.202Z,86.7
2017-11-22T03:21:31.950Z,86.51
2017-11-22T03:22:32.283Z,86.51
2017-11-22T03:23:31.979Z,86.51
2017-11-22T03:24:32.266Z,86.51
2017-11-22T03:25:32.284Z,86.61
2017-11-22T03:26:32.293Z,86.32
2017-11-22T03:27:32.306Z,86.7
2017-11-22T03:28:32.386Z,86.13
2017-11-22T03:29:32.139Z,86.13
2017-11-22T03:30:32.120Z,85.94
2017-11-22T03:31:32.421Z,85.94
2017-11-22T03:32:32.376Z,85.94
2017-11-22T03:33:32.392Z,86.04
2017-11-22T03:34:32.407Z,86.04
2017-11-22T03:35:32.424Z,86.13
2017-11-22T03:36:32.439Z,86.42
2017-11-22T03:37:32.475Z,86.13
2017-11-22T03:38:32.467Z,85.75
2017-11-22T03:39:32.233Z,85.94
2017-11-22T03:40:32.584Z,85.94
2017-11-22T03:41:32.514Z,85.56
2017-11-22T03:42:32.608Z,85.85
2017-11-22T03:43:32.589Z,85.47
2017-11-22T03:44:32.329Z,85.75
2017-11-22T03:45:32.294Z,85.94
2017-11-22T03:46:32.579Z,85.94
2017-11-22T03:47:32.594Z,85.85
2017-11-22T03:48:32.610Z,85.85
2017-11-22T03:49:32.620Z,85.94
2017-11-22T03:50:32.759Z,85.94
2017-11-22T03:51:32.716Z,85.75
2017-11-22T03:52:32.663Z,85.85
2017-11-22T03:53:32.409Z,85.75
2017-11-22T03:54:32.692Z,85.85
2017-11-22T03:55:32.711Z,85.66
2017-11-22T03:56:32.448Z,85.75
2017-11-22T03:57:32.493Z,85.75
2017-11-22T03:58:32.479Z,85.94
2017-11-22T03:59:32.769Z,85.85
2017-11-22T04:00:32.781Z,86.13
2017-11-22T04:01:32.791Z,85.85
2017-11-22T04:02:32.805Z,86.13
2017-11-22T04:03:32.822Z,85.66
2017-11-22T04:04:32.564Z,85.56
2017-11-22T04:05:32.867Z,85.66
2017-11-22T04:06:32.863Z,85.75
2017-11-22T04:07:32.878Z,85.75
2017-11-22T04:08:32.893Z,85.75
2017-11-22T04:09:32.904Z,85.85
2017-11-22T04:10:32.929Z,86.13
2017-11-22T04:11:32.942Z,86.13
2017-11-22T04:12:32.995Z,85.75
2017-11-22T04:13:32.695Z,85.47
2017-11-22T04:14:32.987Z,85.47
2017-11-22T04:15:32.996Z,85.56
2017-11-22T04:16:33.010Z,85.66
2017-11-22T04:17:33.020Z,85.56
2017-11-22T04:18:33.039Z,85.85
2017-11-22T04:19:33.085Z,85.56
2017-11-22T04:20:32.801Z,85.85
2017-11-22T04:21:32.806Z,85.37
2017-11-22T04:22:33.087Z,85.18
2017-11-22T04:23:33.162Z,85.47
2017-11-22T04:24:32.902Z,85.18
2017-11-22T04:25:33.138Z,85.28
2017-11-22T04:26:33.159Z,85.37
2017-11-22T04:27:33.162Z,85.18
2017-11-22T04:28:33.179Z,85.18
2017-11-22T04:29:33.187Z,85.47
2017-11-22T04:30:33.213Z,85.37
2017-11-22T04:31:32.948Z,85.37
2017-11-22T04:32:32.963Z,85.37
2017-11-22T04:33:33.251Z,85.56
2017-11-22T04:34:33.279Z,85.56
2017-11-22T04:35:33.282Z,85.66
2017-11-22T04:36:33.019Z,85.37
2017-11-22T04:37:33.426Z,85.56
2017-11-22T04:38:33.320Z,85.56
2017-11-22T04:39:33.330Z,85.47
2017-11-22T04:40:33.392Z,84.8
2017-11-22T04:41:33.368Z,84.8
2017-11-22T04:42:33.378Z,84.8
2017-11-22T04:43:33.391Z,84.89
2017-11-22T04:44:33.412Z,84.89
2017-11-22T04:45:33.418Z,84.99
2017-11-22T04:46:33.437Z,84.7
2017-11-22T04:47:33.448Z,84.8
2017-11-22T04:48:33.464Z,84.89
2017-11-22T04:49:33.472Z,84.89
2017-11-22T04:50:33.493Z,84.89
2017-11-22T04:51:33.506Z,84.89
2017-11-22T04:52:33.248Z,84.89
2017-11-22T04:53:33.532Z,84.8
2017-11-22T04:54:33.551Z,85.18
2017-11-22T04:55:33.557Z,85.08
2017-11-22T04:56:33.594Z,84.89
2017-11-22T04:57:33.591Z,84.8
2017-11-22T04:58:33.332Z,84.89
2017-11-22T04:59:33.615Z,84.99
2017-11-22T05:00:33.641Z,84.89
2017-11-22T05:01:33.660Z,84.99
2017-11-22T05:02:33.659Z,84.89
2017-11-22T05:03:33.679Z,84.8
2017-11-22T05:04:33.685Z,84.89
2017-11-22T05:05:33.702Z,84.89
2017-11-22T05:06:33.716Z,84.89
2017-11-22T05:07:33.728Z,84.99
2017-11-22T05:08:33.477Z,85.08
2017-11-22T05:09:33.489Z,85.18
2017-11-22T05:10:33.782Z,85.18
2017-11-22T05:11:34.208Z,85.08
2017-11-22T05:12:33.801Z,84.52
2017-11-22T05:13:33.834Z,85.28
2017-11-22T05:14:33.832Z,84.38
2017-11-22T05:15:33.575Z,84.89
2017-11-22T05:16:33.855Z,84.89
2017-11-22T05:17:33.877Z,84.52
2017-11-22T05:18:33.888Z,84.28
2017-11-22T05:19:33.903Z,84.38
2017-11-22T05:20:33.918Z,84.99
2017-11-22T05:21:33.929Z,84.38
2017-11-22T05:22:33.944Z,84.47
2017-11-22T05:23:33.689Z,84.52
2017-11-22T05:24:33.972Z,84.95
2017-11-22T05:25:33.991Z,84.56
2017-11-22T05:26:34.002Z,84.28
2017-11-22T05:27:34.016Z,84.76
2017-11-22T05:28:34.028Z,84.47
2017-11-22T05:29:34.046Z,84.56
2017-11-22T05:30:34.058Z,84.56
2017-11-22T05:31:34.071Z,84.56
2017-11-22T05:32:34.085Z,84.38
2017-11-22T05:33:33.830Z,84.76
2017-11-22T05:34:34.111Z,84.66
2017-11-22T05:35:34.133Z,84.38
2017-11-22T05:36:34.142Z,84.66
2017-11-22T05:37:34.162Z,84.56
2017-11-22T05:38:34.172Z,84.56
2017-11-22T05:39:34.186Z,84.66
2017-11-22T05:40:34.254Z,84.66
2017-11-22T05:41:34.224Z,84.66
2017-11-22T05:42:34.229Z,84.28
2017-11-22T05:43:34.243Z,84.66
2017-11-22T05:44:34.256Z,84.38
2017-11-22T05:45:34.271Z,84.09
2017-11-22T05:46:34.285Z,84.19
2017-11-22T05:47:34.317Z,84.47
2017-11-22T05:48:34.317Z,84.09
2017-11-22T05:49:34.065Z,84.09
2017-11-22T05:50:34.349Z,84.09
2017-11-22T05:51:34.355Z,84.19
2017-11-22T05:52:34.368Z,83.9
2017-11-22T05:53:34.406Z,84.09
2017-11-22T05:54:34.397Z,84.09
2017-11-22T05:55:34.428Z,83.81
2017-11-22T05:56:34.446Z,84
2017-11-22T05:57:34.442Z,84
2017-11-22T05:58:34.453Z,84.09
2017-11-22T05:59:34.471Z,84
2017-11-22T06:00:34.480Z,83.9
2017-11-22T06:01:34.499Z,84.09
2017-11-22T06:02:34.245Z,84.09
2017-11-22T06:03:34.255Z,83.81
2017-11-22T06:04:34.268Z,84.19
2017-11-22T06:05:34.553Z,83.81
2017-11-22T06:06:34.569Z,84.19
2017-11-22T06:07:34.581Z,84.09
2017-11-22T06:08:34.595Z,84
2017-11-22T06:09:34.611Z,84.09
2017-11-22T06:10:34.634Z,84.09
2017-11-22T06:11:34.645Z,84
2017-11-22T06:12:34.379Z,84
2017-11-22T06:13:34.664Z,84
2017-11-22T06:14:34.707Z,83.9
2017-11-22T06:15:34.696Z,83.71
2017-11-22T06:16:34.711Z,83.81
2017-11-22T06:17:34.725Z,83.71
2017-11-22T06:18:34.738Z,84.09
2017-11-22T06:19:34.753Z,84.47
2017-11-22T06:20:34.496Z,84.19
2017-11-22T06:21:34.782Z,84
2017-11-22T06:22:34.803Z,83.81
2017-11-22T06:23:34.812Z,84.76
2017-11-22T06:24:34.816Z,84
2017-11-22T06:25:34.840Z,83.9
2017-11-22T06:26:34.846Z,84.09
2017-11-22T06:27:34.861Z,84.38
2017-11-22T06:28:34.610Z,84
2017-11-22T06:29:34.890Z,84
2017-11-22T06:30:34.906Z,84.09
2017-11-22T06:31:34.917Z,84.09
2017-11-22T06:32:34.945Z,84.47
2017-11-22T06:33:34.944Z,84.28
2017-11-22T06:34:34.965Z,84.38
2017-11-22T06:35:34.973Z,84.19
2017-11-22T06:36:35.001Z,84.09
2017-11-22T06:37:35.006Z,84.09
2017-11-22T06:38:35.021Z,84.38
2017-11-22T06:39:35.035Z,84.28
2017-11-22T06:40:35.045Z,84.28
2017-11-22T06:41:35.064Z,84.28
2017-11-22T06:42:35.072Z,84.47
2017-11-22T06:43:35.086Z,84.28
2017-11-22T06:44:34.833Z,84.28
2017-11-22T06:45:34.846Z,84.47
2017-11-22T06:46:35.132Z,84.19
2017-11-22T06:47:35.148Z,84
2017-11-22T06:48:35.158Z,84
2017-11-22T06:49:35.191Z,84.19
2017-11-22T06:50:35.188Z,83.81
2017-11-22T06:51:35.213Z,83.71
2017-11-22T06:52:35.240Z,83.9
2017-11-22T06:53:35.231Z,84.09
2017-11-22T06:54:35.244Z,83.81
2017-11-22T06:55:35.259Z,83.81
2017-11-22T06:56:35.004Z,83.62
2017-11-22T06:57:35.281Z,83.42
2017-11-22T06:58:35.304Z,83.52
2017-11-22T06:59:35.317Z,83.81
2017-11-22T07:00:35.325Z,83.71
2017-11-22T07:01:35.341Z,84.28
2017-11-22T07:02:35.362Z,83.81
2017-11-22T07:03:35.370Z,83.52
2017-11-22T07:04:35.387Z,83.42
2017-11-22T07:05:35.399Z,83.71
2017-11-22T07:06:35.413Z,83.42
2017-11-22T07:07:35.431Z,83.62
2017-11-22T07:08:35.444Z,83.37
2017-11-22T07:09:35.457Z,83.33
2017-11-22T07:10:35.465Z,83.62
2017-11-22T07:11:35.486Z,83.33
2017-11-22T07:12:35.501Z,83.52
2017-11-22T07:13:35.562Z,83.62
2017-11-22T07:14:35.254Z,83.52
2017-11-22T07:15:35.538Z,83.62
2017-11-22T07:16:35.555Z,83.52
2017-11-22T07:17:35.564Z,83.52
2017-11-22T07:18:35.579Z,83.52
2017-11-22T07:19:35.605Z,83.81
2017-11-22T07:20:35.609Z,83.33
2017-11-22T07:21:35.632Z,83.71
2017-11-22T07:22:35.636Z,83.52
2017-11-22T07:23:35.650Z,83.52
2017-11-22T07:24:35.668Z,83.71
2017-11-22T07:25:35.682Z,83.62
2017-11-22T07:26:35.696Z,84
2017-11-22T07:27:35.439Z,84
2017-11-22T07:28:35.723Z,83.71
2017-11-22T07:29:35.738Z,83.81
2017-11-22T07:30:35.761Z,83.23
2017-11-22T07:31:35.764Z,83.71
2017-11-22T07:32:35.780Z,83.81
2017-11-22T07:33:35.520Z,83.81
2017-11-22T07:34:35.539Z,83.33
2017-11-22T07:35:35.550Z,83.33
2017-11-22T07:36:35.840Z,83.47
2017-11-22T07:37:35.865Z,83.23
2017-11-22T07:38:35.592Z,83.33
2017-11-22T07:39:35.882Z,83.47
2017-11-22T07:40:35.619Z,83.56
2017-11-22T07:41:35.952Z,83.33
2017-11-22T07:42:35.938Z,83.47
2017-11-22T07:43:35.935Z,83.28
2017-11-22T07:44:35.953Z,83.65
2017-11-22T07:45:35.962Z,83.28
2017-11-22T07:46:35.979Z,83.37
2017-11-22T07:47:35.720Z,83.23
2017-11-22T07:48:36.002Z,83.37
2017-11-22T07:49:36.032Z,83.85
2017-11-22T07:50:36.043Z,83.85
2017-11-22T07:51:35.778Z,83.28
2017-11-22T07:52:36.067Z,83.28
2017-11-22T07:53:36.078Z,83.28
2017-11-22T07:54:36.104Z,83.28
2017-11-22T07:55:36.107Z,83.37
2017-11-22T07:56:36.120Z,83.37
2017-11-22T07:57:35.869Z,83.37
2017-11-22T07:58:35.886Z,83.28
2017-11-22T07:59:36.171Z,84.04
2017-11-22T08:00:36.175Z,83.94
2017-11-22T08:01:36.200Z,83.94
2017-11-22T08:02:36.202Z,83.37
2017-11-22T08:03:36.217Z,83.37
2017-11-22T08:04:35.961Z,83.75
2017-11-22T08:05:36.249Z,83.28
2017-11-22T08:06:36.261Z,83.37
2017-11-22T08:07:36.272Z,83.75
2017-11-22T08:08:36.290Z,83.18
2017-11-22T08:09:36.301Z,83.18
2017-11-22T08:10:36.050Z,83.28
2017-11-22T08:11:36.335Z,83.18
2017-11-22T08:12:36.075Z,83.37
2017-11-22T08:13:36.356Z,83.28
2017-11-22T08:14:36.105Z,83.37
2017-11-22T08:15:36.390Z,83.28
2017-11-22T08:16:36.143Z,83.56
2017-11-22T08:17:36.414Z,83.56
2017-11-22T08:18:36.428Z,83.09
2017-11-22T08:19:36.178Z,83.56
2017-11-22T08:20:36.470Z,83.56
2017-11-22T08:21:36.479Z,83.37
2017-11-22T08:22:36.525Z,83.47
2017-11-22T08:23:36.513Z,83.18
2017-11-22T08:24:36.512Z,83.56
2017-11-22T08:25:36.525Z,83.28
2017-11-22T08:26:36.555Z,83.47
2017-11-22T08:27:36.289Z,83.18
2017-11-22T08:28:36.575Z,83.37
2017-11-22T08:29:36.589Z,83.18
2017-11-22T08:30:36.603Z,83.56
2017-11-22T08:31:36.638Z,83.37
2017-11-22T08:32:36.636Z,83.18
2017-11-22T08:33:36.373Z,83.56
2017-11-22T08:34:36.663Z,83.47
2017-11-22T08:35:36.675Z,83.37
2017-11-22T08:36:36.692Z,83.37
2017-11-22T08:37:36.720Z,83.37
2017-11-22T08:38:36.718Z,83.18
2017-11-22T08:39:36.730Z,83.37
2017-11-22T08:40:36.747Z,83.37
2017-11-22T08:41:36.493Z,83.75
2017-11-22T08:42:36.780Z,83.18
2017-11-22T08:43:36.788Z,83.56
2017-11-22T08:44:36.809Z,83.56
2017-11-22T08:45:36.547Z,83.37
2017-11-22T08:46:36.838Z,83.18
2017-11-22T08:47:36.854Z,83.37
2017-11-22T08:48:36.599Z,83.18
2017-11-22T08:49:36.873Z,83.28
2017-11-22T08:50:36.912Z,83.37
2017-11-22T08:51:36.906Z,83.28
2017-11-22T08:52:36.920Z,83.09
2017-11-22T08:53:36.944Z,83.37
2017-11-22T08:54:36.952Z,83.75
2017-11-22T08:55:36.961Z,83.65
2017-11-22T08:56:36.981Z,83.28
2017-11-22T08:57:36.721Z,83.56
2017-11-22T08:58:37.005Z,83.18
2017-11-22T08:59:37.035Z,83.56
2017-11-22T09:00:37.033Z,83.56
2017-11-22T09:01:37.050Z,83.56
2017-11-22T09:02:36.794Z,83.65
2017-11-22T09:03:37.077Z,83.18
2017-11-22T09:04:36.821Z,83.18
2017-11-22T09:05:37.115Z,83.28
2017-11-22T09:06:37.122Z,83.89
2017-11-22T09:07:37.141Z,83.18
2017-11-22T09:08:37.159Z,83.61
2017-11-22T09:09:37.167Z,83.32
2017-11-22T09:10:37.180Z,83.28
2017-11-22T09:11:37.200Z,83.65
2017-11-22T09:12:37.209Z,83.13
2017-11-22T09:13:37.228Z,83.28
2017-11-22T09:14:37.234Z,83.41
2017-11-22T09:15:37.257Z,83.37
2017-11-22T09:16:37.271Z,83.47
2017-11-22T09:17:37.286Z,83.41
2017-11-22T09:18:37.294Z,83.41
2017-11-22T09:19:37.311Z,83.32
2017-11-22T09:20:37.331Z,83.41
2017-11-22T09:21:37.339Z,83.41
2017-11-22T09:22:37.355Z,83.32
2017-11-22T09:23:37.101Z,83.51
2017-11-22T09:24:37.380Z,83.22
2017-11-22T09:25:37.409Z,83.13
2017-11-22T09:26:37.413Z,83.22
2017-11-22T09:27:37.427Z,83.22
2017-11-22T09:28:37.506Z,83.41
2017-11-22T09:29:37.487Z,83.32
2017-11-22T09:30:37.480Z,83.22
2017-11-22T09:31:37.487Z,83.41
2017-11-22T09:32:37.500Z,83.22
2017-11-22T09:33:37.516Z,83.41
2017-11-22T09:34:37.532Z,83.41
2017-11-22T09:35:37.545Z,83.41
2017-11-22T09:36:37.562Z,83.41
2017-11-22T09:37:37.594Z,83.13
2017-11-22T09:38:37.590Z,83.41
2017-11-22T09:39:37.601Z,83.32
2017-11-22T09:40:37.617Z,83.61
2017-11-22T09:41:37.363Z,83.32
2017-11-22T09:42:37.662Z,83.61
2017-11-22T09:43:37.671Z,83.61
2017-11-22T09:44:37.687Z,83.61
2017-11-22T09:45:37.692Z,83.13
2017-11-22T09:46:37.708Z,83.41
2017-11-22T09:47:37.463Z,83.51
2017-11-22T09:48:37.734Z,83.22
2017-11-22T09:49:37.769Z,83.41
2017-11-22T09:50:37.776Z,83.13
2017-11-22T09:51:37.780Z,83.22
2017-11-22T09:52:37.522Z,83.22
2017-11-22T09:53:37.811Z,83.13
2017-11-22T09:54:37.826Z,83.13
2017-11-22T09:55:37.837Z,83.61
2017-11-22T09:56:37.853Z,83.41
2017-11-22T09:57:37.873Z,83.22
2017-11-22T09:58:37.610Z,83.61
2017-11-22T09:59:37.895Z,83.41
2017-11-22T10:00:37.923Z,83.41
2017-11-22T10:01:37.925Z,83.41
2017-11-22T10:02:37.964Z,83.41
2017-11-22T10:03:37.967Z,83.22
2017-11-22T10:04:37.971Z,83.22
2017-11-22T10:05:37.987Z,83.8
2017-11-22T10:06:38.017Z,83.41
2017-11-22T10:07:38.016Z,83.51
2017-11-22T10:08:38.045Z,83.41
2017-11-22T10:09:38.056Z,83.41
2017-11-22T10:10:38.060Z,83.32
2017-11-22T10:11:38.082Z,84.08
2017-11-22T10:12:38.096Z,83.22
2017-11-22T10:13:38.104Z,84.08
2017-11-22T10:14:38.118Z,83.32
2017-11-22T10:15:37.876Z,83.41
2017-11-22T10:16:38.151Z,83.41
2017-11-22T10:17:38.170Z,83.26
2017-11-22T10:18:38.177Z,83.32
2017-11-22T10:19:38.210Z,83.41
2017-11-22T10:20:37.940Z,83.84
2017-11-22T10:21:37.956Z,83.93
2017-11-22T10:22:38.238Z,83.93
2017-11-22T10:23:38.257Z,83.84
2017-11-22T10:24:38.269Z,83.55
2017-11-22T10:25:38.287Z,83.84
2017-11-22T10:26:38.299Z,83.93
2017-11-22T10:27:38.329Z,83.93
2017-11-22T10:28:38.061Z,83.84
2017-11-22T10:29:38.073Z,83.65
2017-11-22T10:30:38.089Z,83.65
2017-11-22T10:31:38.375Z,83.84
2017-11-22T10:32:38.394Z,83.93
2017-11-22T10:33:38.407Z,83.65
2017-11-22T10:34:38.152Z,83.84
2017-11-22T10:35:38.166Z,83.84
2017-11-22T10:36:38.454Z,83.65
2017-11-22T10:37:38.195Z,83.65
2017-11-22T10:38:38.483Z,83.65
2017-11-22T10:39:38.226Z,83.45
2017-11-22T10:40:38.239Z,83.36
2017-11-22T10:41:38.258Z,83.36
2017-11-22T10:42:38.540Z,83.55
2017-11-22T10:43:38.557Z,83.74
2017-11-22T10:44:38.572Z,83.93
2017-11-22T10:45:38.596Z,83.55
2017-11-22T10:46:38.338Z,83.36
2017-11-22T10:47:38.616Z,83.36
2017-11-22T10:48:38.686Z,83.74
2017-11-22T10:49:38.378Z,83.36
2017-11-22T10:50:38.687Z,83.26
2017-11-22T10:51:38.677Z,83.65
2017-11-22T10:52:38.693Z,83.36
2017-11-22T10:53:38.705Z,83.17
2017-11-22T10:54:38.720Z,83.36
2017-11-22T10:55:38.741Z,83.26
2017-11-22T10:56:38.750Z,83.36
2017-11-22T10:57:38.770Z,83.36
2017-11-22T10:58:38.510Z,83.17
2017-11-22T10:59:38.804Z,82.79
2017-11-22T11:00:38.811Z,82.98
2017-11-22T11:01:38.830Z,83.36
2017-11-22T11:02:38.844Z,83.84
2017-11-22T11:03:38.869Z,83.36
2017-11-22T11:04:38.602Z,83.36
2017-11-22T11:05:38.620Z,83.45
2017-11-22T11:06:38.906Z,83.26
2017-11-22T11:07:38.936Z,82.69
2017-11-22T11:08:38.944Z,82.98
2017-11-22T11:09:38.949Z,82.98
2017-11-22T11:10:38.968Z,83.07
2017-11-22T11:11:38.982Z,82.5
2017-11-22T11:12:38.995Z,82.5
2017-11-22T11:13:38.744Z,82.54
2017-11-22T11:14:39.038Z,82.41
2017-11-22T11:15:38.773Z,82.41
2017-11-22T11:16:39.063Z,82.26
2017-11-22T11:17:38.805Z,82.73
2017-11-22T11:18:38.827Z,82.45
2017-11-22T11:19:39.106Z,82.26
2017-11-22T11:20:38.847Z,82.64
2017-11-22T11:21:39.139Z,81.97
2017-11-22T11:22:39.160Z,81.97
2017-11-22T11:23:39.167Z,81.97
2017-11-22T11:24:39.180Z,82.54
2017-11-22T11:25:38.928Z,82.83
2017-11-22T11:26:38.943Z,82.26
2017-11-22T11:27:39.232Z,82.73
2017-11-22T11:28:39.244Z,82.83
2017-11-22T11:29:38.987Z,82.54
2017-11-22T11:30:39.005Z,81.97
2017-11-22T11:31:39.291Z,82.35
2017-11-22T11:32:39.037Z,81.78
2017-11-22T11:33:39.051Z,82.07
2017-11-22T11:34:39.340Z,81.78
2017-11-22T11:35:39.357Z,81.78
2017-11-22T11:36:39.376Z,81.88
2017-11-22T11:37:39.384Z,81.3
2017-11-22T11:38:39.399Z,81.59
2017-11-22T11:39:39.417Z,81.68
2017-11-22T11:40:39.484Z,81.88
2017-11-22T11:41:39.442Z,81.88
2017-11-22T11:42:39.189Z,81.4
2017-11-22T11:43:39.477Z,81.4
2017-11-22T11:44:39.497Z,81.59
2017-11-22T11:45:39.509Z,81.3
2017-11-22T11:46:39.530Z,81.49
2017-11-22T11:47:39.556Z,80.83
2017-11-22T11:48:39.563Z,81.21
2017-11-22T11:49:39.572Z,80.73
2017-11-22T11:50:39.589Z,81.12
2017-11-22T11:51:39.333Z,81.49
2017-11-22T11:52:39.621Z,81.12
2017-11-22T11:53:39.640Z,81.02
2017-11-22T11:54:39.657Z,81.12
2017-11-22T11:55:39.668Z,80.92
2017-11-22T11:56:39.413Z,80.64
2017-11-22T11:57:39.427Z,80.54
2017-11-22T11:58:39.716Z,80.77
2017-11-22T11:59:39.734Z,80.39
2017-11-22T12:00:39.743Z,80.07
2017-11-22T12:01:39.763Z,80.07
2017-11-22T12:02:39.776Z,80.35
2017-11-22T12:03:39.796Z,80.26
2017-11-22T12:04:39.808Z,79.78
2017-11-22T12:05:39.557Z,79.97
2017-11-22T12:06:39.878Z,79.68
2017-11-22T12:07:39.855Z,79.82
2017-11-22T12:08:39.871Z,79.88
2017-11-22T12:09:39.615Z,79.78
2017-11-22T12:10:39.632Z,79.49
2017-11-22T12:11:39.918Z,79.49
2017-11-22T12:12:39.934Z,79.02
2017-11-22T12:13:39.953Z,79.21
2017-11-22T12:14:39.968Z,79.02
2017-11-22T12:15:39.978Z,79.49
2017-11-22T12:16:39.733Z,79.3
2017-11-22T12:17:40.012Z,78.64
2017-11-22T12:18:40.034Z,78.64
2017-11-22T12:19:40.046Z,78.83
2017-11-22T12:20:40.064Z,78.83
2017-11-22T12:21:40.093Z,78.83
2017-11-22T12:22:40.092Z,79.11
2017-11-22T12:23:40.113Z,78.83
2017-11-22T12:24:39.857Z,79.02
2017-11-22T12:25:40.139Z,78.35
2017-11-22T12:26:40.178Z,78.73
2017-11-22T12:27:39.903Z,78.54
2017-11-22T12:28:40.188Z,78.64
2017-11-22T12:29:40.205Z,78.54
2017-11-22T12:30:39.952Z,78.58
2017-11-22T12:31:40.237Z,78.54
2017-11-22T12:32:40.256Z,77.87
2017-11-22T12:33:40.264Z,78.06
2017-11-22T12:34:40.288Z,77.62
2017-11-22T12:35:40.302Z,78.06
2017-11-22T12:36:40.313Z,77.87
2017-11-22T12:37:40.334Z,78.06
2017-11-22T12:38:40.348Z,77.91
2017-11-22T12:39:40.367Z,78.73
2017-11-22T12:40:40.377Z,78.44
2017-11-22T12:41:40.396Z,78.2
2017-11-22T12:42:40.423Z,77.87
2017-11-22T12:43:40.443Z,78.1
2017-11-22T12:44:40.197Z,78.06
2017-11-22T12:45:40.467Z,78.16
2017-11-22T12:46:40.478Z,78.16
2017-11-22T12:47:40.218Z,77.72
2017-11-22T12:48:40.507Z,78.25
2017-11-22T12:49:40.526Z,78.06
2017-11-22T12:50:40.534Z,78.1
2017-11-22T12:51:40.285Z,78.06
2017-11-22T12:52:40.567Z,78.35
2017-11-22T12:53:40.585Z,78.54
2017-11-22T12:54:40.605Z,78.2
2017-11-22T12:55:40.617Z,78.49
2017-11-22T12:56:40.647Z,78.49