createdAt,value
2023-01-20T00:01:29.882Z,51.87
2023-01-20T00:06:32.134Z,51.95
2023-01-20T00:11:34.108Z,52.17
2023-01-20T00:16:36.317Z,51.79
2023-01-20T00:21:38.158Z,51.96
2023-01-20T00:26:40.051Z,52.05
2023-01-20T00:31:42.102Z,52.04
2023-01-20T00:36:44.107Z,52.16
2023-01-20T00:41:45.916Z,52.42
2023-01-20T00:46:47.771Z,52.16
2023-01-20T00:51:49.780Z,53.19
2023-01-20T00:56:51.609Z,52.71
2023-01-20T01:01:53.700Z,52.08
2023-01-20T01:06:55.761Z,52.87
2023-01-20T01:11:57.583Z,52.24
2023-01-20T01:16:59.449Z,52.64
2023-01-20T01:22:01.249Z,53.32
2023-01-20T01:27:04.570Z,53.12
2023-01-20T01:32:07.366Z,53.45
2023-01-20T01:37:09.206Z,52.82
2023-01-20T01:42:16.413Z,53.25
2023-01-20T01:47:18.414Z,52.45
2023-01-20T01:52:21.546Z,52.52
2023-01-20T01:57:23.513Z,52.39
2023-01-20T02:02:25.602Z,52.73
2023-01-20T02:07:27.735Z,52.27
2023-01-20T02:12:29.983Z,52.74
2023-01-20T02:18:27.023Z,53.20
2023-01-20T02:23:37.950Z,53.29
2023-01-20T02:29:12.164Z,53.15
2023-01-20T02:34:35.345Z,52.77
2023-01-20T02:39:49.510Z,53.07
2023-01-20T02:45:06.553Z,53.40
2023-01-20T02:50:14.510Z,53.41
2023-01-20T02:55:29.031Z,52.89
2023-01-20T03:00:41.448Z,52.92
2023-01-20T03:05:49.171Z,52.98
2023-01-20T03:10:54.689Z,52.88
2023-01-20T03:15:56.469Z,53.49
2023-01-20T03:20:59.786Z,53.75
2023-01-20T03:26:08.756Z,53.62
2023-01-20T03:31:20.319Z,53.43
2023-01-20T03:36:25.337Z,53.68
2023-01-20T03:41:38.382Z,53.60
2023-01-20T03:46:52.093Z,54.18
2023-01-20T03:52:00.108Z,53.73
2023-01-20T03:57:08.469Z,54.46
2023-01-20T04:02:11.878Z,54.42
2023-01-20T04:07:20.614Z,54.78
2023-01-20T04:12:22.668Z,54.84
2023-01-20T04:17:29.455Z,54.41
2023-01-20T04:22:34.257Z,54.80
2023-01-20T04:27:36.111Z,54.43
2023-01-20T04:32:38.218Z,54.63
2023-01-20T04:37:40.229Z,54.58
2023-01-20T04:42:42.124Z,54.50
2023-01-20T04:47:44.652Z,55.00
2023-01-20T04:52:46.568Z,54.69
2023-01-20T04:57:48.556Z,54.79
2023-01-20T05:02:50.589Z,54.86
2023-01-20T05:07:53.466Z,54.69
2023-01-20T05:12:55.319Z,54.08
2023-01-20T05:17:57.157Z,54.05
2023-01-20T05:23:01.286Z,55.09
2023-01-20T05:28:03.575Z,54.50
2023-01-20T05:33:05.406Z,54.32
2023-01-20T05:38:07.283Z,54.58
2023-01-20T05:43:09.117Z,54.46
2023-01-20T05:48:10.974Z,55.12
2023-01-20T05:53:12.804Z,54.54
2023-01-20T05:58:14.952Z,55.03
2023-01-20T06:03:16.797Z,54.67
2023-01-20T06:08:18.691Z,55.37
2023-01-20T06:13:20.690Z,54.84
2023-01-20T06:18:23.992Z,54.65
2023-01-20T06:23:26.830Z,54.81
2023-01-20T06:28:29.144Z,54.80
2023-01-20T06:33:31.902Z,55.18
2023-01-20T06:38:35.849Z,55.20
2023-01-20T06:43:40.337Z,54.79
2023-01-20T06:48:43.368Z,54.87
2023-01-20T06:53:46.187Z,55.55
2023-01-20T06:58:48.123Z,55.69
2023-01-20T07:03:50.315Z,55.77
2023-01-20T07:08:52.270Z,55.02
2023-01-20T07:13:54.150Z,55.72
2023-01-20T07:19:12.264Z,55.85
2023-01-20T07:24:14.191Z,55.85
2023-01-20T07:29:17.851Z,55.44
2023-01-20T07:34:19.848Z,55.13
2023-01-20T07:39:21.737Z,55.04
2023-01-20T07:44:23.589Z,55.61
2023-01-20T07:49:25.512Z,55.07
2023-01-20T07:54:27.395Z,54.94
2023-01-20T07:59:30.177Z,54.74
2023-01-20T08:04:33.942Z,54.91
2023-01-20T08:09:35.782Z,55.00
2023-01-20T08:14:37.945Z,54.48
2023-01-20T08:19:39.924Z,55.17
2023-01-20T08:24:42.332Z,55.24
2023-01-20T08:29:44.578Z,54.99
2023-01-20T08:34:46.598Z,55.40
2023-01-20T08:39:50.466Z,55.32
2023-01-20T08:44:53.609Z,55.83
2023-01-20T08:49:55.515Z,56.11
2023-01-20T08:54:59.105Z,55.30
2023-01-20T09:00:01.584Z,55.83
2023-01-20T09:05:05.135Z,56.48
2023-01-20T09:10:07.640Z,55.50
2023-01-20T09:15:10.187Z,55.92
2023-01-20T09:20:12.637Z,55.55
2023-01-20T09:25:15.169Z,55.31
2023-01-20T09:30:17.649Z,55.40
2023-01-20T09:35:19.607Z,55.18
2023-01-20T09:40:50.556Z,55.29
2023-01-20T09:46:00.483Z,54.85
2023-01-20T09:51:25.554Z,55.52
2023-01-20T09:56:31.040Z,55.13
2023-01-20T10:01:35.890Z,54.96
2023-01-20T10:07:03.840Z,54.94
2023-01-20T10:12:06.165Z,55.08
2023-01-20T10:17:21.999Z,55.12
2023-01-20T10:22:41.343Z,54.74
2023-01-20T10:27:52.770Z,55.55
2023-01-20T10:32:59.023Z,55.54
2023-01-20T10:38:01.260Z,55.19
2023-01-20T10:43:12.491Z,55.44
2023-01-20T10:48:20.758Z,55.30
2023-01-20T10:53:37.635Z,55.44
2023-01-20T10:58:45.391Z,54.62
2023-01-20T11:03:49.042Z,54.84
2023-01-20T11:08:51.204Z,54.92
2023-01-20T11:13:53.590Z,54.94
2023-01-20T11:19:04.145Z,54.53
2023-01-20T11:24:36.981Z,54.96
2023-01-20T11:29:43.266Z,54.03
2023-01-20T11:34:49.757Z,54.40
2023-01-20T11:39:54.165Z,53.91
2023-01-20T11:45:15.349Z,54.66
2023-01-20T11:50:28.438Z,54.20
2023-01-20T11:55:30.340Z,54.13
2023-01-20T12:00:40.433Z,53.98
2023-01-20T12:05:48.439Z,53.93
2023-01-20T12:10:51.277Z,54.23
2023-01-20T12:15:56.011Z,53.66
2023-01-20T12:21:17.870Z,54.02
2023-01-20T12:26:22.704Z,54.15
2023-01-20T12:31:24.883Z,54.42
2023-01-20T12:36:48.231Z,54.66
2023-01-20T12:42:11.193Z,54.64
2023-01-20T12:47:29.614Z,54.14
2023-01-20T12:53:04.048Z,54.54
2023-01-20T12:58:22.655Z,54.38
2023-01-20T13:03:43.094Z,54.18
2023-01-20T13:09:00.141Z,54.17
2023-01-20T13:14:07.891Z,53.65
2023-01-20T13:19:15.551Z,54.15
2023-01-20T13:24:29.343Z,54.24
2023-01-20T13:29:40.158Z,53.93
2023-01-20T13:34:42.313Z,54.00
2023-01-20T13:39:48.348Z,54.30
2023-01-20T13:45:13.054Z,53.93
2023-01-20T13:50:35.388Z,54.53
2023-01-20T13:55:46.293Z,54.30
2023-01-20T14:00:50.936Z,54.25
2023-01-20T14:05:55.491Z,54.37
2023-01-20T14:11:19.396Z,53.90
2023-01-20T14:16:36.811Z,54.00
2023-01-20T14:21:41.327Z,54.57
2023-01-20T14:26:43.218Z,54.60
2023-01-20T14:31:46.174Z,54.26
2023-01-20T14:36:48.381Z,54.59
2023-01-20T14:42:01.186Z,54.11
2023-01-20T14:47:03.765Z,54.89
2023-01-20T14:52:07.627Z,54.84
2023-01-20T14:57:20.840Z,54.83
2023-01-20T15:02:30.778Z,54.67
2023-01-20T15:07:32.810Z,54.06
2023-01-20T15:12:46.969Z,54.73
2023-01-20T15:18:23.705Z,54.80
2023-01-20T15:23:36.821Z,54.35
2023-01-20T15:28:43.074Z,54.39
2023-01-20T15:33:45.236Z,54.70
2023-01-20T15:38:47.805Z,54.05
2023-01-20T15:43:51.454Z,54.32
2023-01-20T15:48:53.275Z,54.33
2023-01-20T15:53:55.103Z,54.38
2023-01-20T15:58:58.130Z,54.17
2023-01-20T16:04:00.074Z,54.06
2023-01-20T16:09:04.048Z,54.59
2023-01-20T16:14:05.876Z,54.76
2023-01-20T16:19:09.776Z,54.58
2023-01-20T16:24:12.315Z,54.82
2023-01-20T16:29:14.155Z,54.03
2023-01-20T16:34:15.982Z,54.66
2023-01-20T16:39:17.912Z,54.23
2023-01-20T16:44:19.783Z,54.30
2023-01-20T16:49:22.782Z,54.60
2023-01-20T16:54:24.723Z,54.79
2023-01-20T16:59:26.623Z,54.73
2023-01-20T17:04:29.688Z,54.93
2023-01-20T17:09:31.525Z,54.25
2023-01-20T17:14:33.531Z,54.41
2023-01-20T17:19:35.447Z,55.06
2023-01-20T17:24:39.343Z,54.38
2023-01-20T17:29:41.263Z,54.63
2023-01-20T17:34:43.120Z,54.88
2023-01-20T17:39:46.135Z,54.52
2023-01-20T17:44:48.104Z,54.87
2023-01-20T17:49:49.962Z,54.97
2023-01-20T17:54:52.234Z,55.21
2023-01-20T17:59:54.158Z,54.42
2023-01-20T18:04:55.980Z,54.80
2023-01-20T18:09:57.845Z,54.76
2023-01-20T18:14:59.701Z,54.90
2023-01-20T18:20:01.573Z,54.85
2023-01-20T18:25:03.556Z,54.86
2023-01-20T18:30:05.832Z,55.10
2023-01-20T18:35:08.039Z,54.70
2023-01-20T18:40:11.119Z,54.70
2023-01-20T18:45:12.951Z,55.26
2023-01-20T18:50:16.652Z,55.21
2023-01-20T18:55:18.681Z,54.85
2023-01-20T19:00:20.684Z,54.58
2023-01-20T19:05:22.949Z,55.00
2023-01-20T19:10:25.640Z,55.31
2023-01-20T19:15:28.268Z,55.48
2023-01-20T19:20:30.654Z,55.62
2023-01-20T19:25:32.918Z,54.90
2023-01-20T19:30:38.212Z,55.22
2023-01-20T19:35:42.188Z,55.12
2023-01-20T19:40:46.282Z,55.23
2023-01-20T19:45:49.469Z,55.04
2023-01-20T19:50:51.556Z,55.34
2023-01-20T19:55:53.915Z,54.85
2023-01-20T20:00:56.251Z,54.74
2023-01-20T20:05:58.250Z,55.32
2023-01-20T20:11:00.145Z,55.01
2023-01-20T20:16:03.884Z,55.13
2023-01-20T20:21:06.885Z,55.29
2023-01-20T20:26:12.205Z,55.33
2023-01-20T20:31:14.668Z,55.06
2023-01-20T20:36:16.727Z,55.29
2023-01-20T20:41:18.809Z,55.21
2023-01-20T20:46:20.916Z,55.05
2023-01-20T20:51:26.137Z,55.20
2023-01-20T20:56:32.151Z,55.42
2023-01-20T21:01:35.448Z,55.26
2023-01-20T21:06:37.652Z,55.64
2023-01-20T21:11:42.164Z,55.65
2023-01-20T21:16:44.968Z,55.01
2023-01-20T21:21:46.874Z,54.91
2023-01-20T21:26:48.724Z,55.11
2023-01-20T21:31:50.688Z,55.21
2023-01-20T21:36:52.645Z,55.54
2023-01-20T21:41:54.568Z,55.30
2023-01-20T21:46:57.981Z,55.71
2023-01-20T21:52:18.370Z,55.36
2023-01-20T21:57:21.268Z,55.43
2023-01-20T22:02:23.396Z,55.59
2023-01-20T22:07:25.860Z,55.62
2023-01-20T22:12:29.067Z,55.74
2023-01-20T22:17:31.134Z,55.32
2023-01-20T22:22:32.940Z,55.58
2023-01-20T22:27:34.776Z,55.51
2023-01-20T22:32:36.589Z,55.29
2023-01-20T22:37:38.398Z,55.46
2023-01-20T22:42:40.252Z,55.73
2023-01-20T22:47:42.103Z,55.25
2023-01-20T22:52:43.955Z,55.62
2023-01-20T22:57:45.779Z,55.93
2023-01-20T23:02:47.601Z,55.32
2023-01-20T23:07:49.458Z,55.53
2023-01-20T23:12:51.959Z,55.58
2023-01-20T23:17:53.878Z,55.89
2023-01-20T23:22:55.708Z,55.70
2023-01-20T23:27:57.569Z,55.32
2023-01-20T23:32:59.537Z,55.58
2023-01-20T23:38:01.358Z,55.49
2023-01-20T23:43:03.279Z,55.31
2023-01-20T23:48:05.533Z,55.37
2023-01-20T23:53:07.399Z,55.72
2023-01-20T23:58:09.516Z,55.22
