createdAt,value
2023-04-07T00:00:08.347Z,7.80
2023-04-07T00:02:45.224Z,7.80
2023-04-07T00:05:14.300Z,7.80
2023-04-07T00:07:55.963Z,7.80
2023-04-07T00:10:28.296Z,7.80
2023-04-07T00:12:58.528Z,7.80
2023-04-07T00:15:32.128Z,7.80
2023-04-07T00:18:04.758Z,7.80
2023-04-07T00:20:33.787Z,7.80
2023-04-07T00:23:05.382Z,7.80
2023-04-07T00:25:33.868Z,7.70
2023-04-07T00:28:06.900Z,7.70
2023-04-07T00:30:36.670Z,7.70
2023-04-07T00:33:10.014Z,7.60
2023-04-07T00:35:39.239Z,7.60
2023-04-07T00:38:10.304Z,7.50
2023-04-07T00:40:40.688Z,7.50
2023-04-07T00:43:10.295Z,7.40
2023-04-07T00:45:39.156Z,7.40
2023-04-07T00:48:10.682Z,7.40
2023-04-07T00:50:39.461Z,7.30
2023-04-07T00:53:09.598Z,7.30
2023-04-07T00:55:44.205Z,7.20
2023-04-07T00:58:19.386Z,7.20
2023-04-07T01:01:00.419Z,7.20
2023-04-07T01:03:47.554Z,7.20
2023-04-07T01:06:26.097Z,7.20
2023-04-07T01:09:03.336Z,7.30
2023-04-07T01:11:43.162Z,7.30
2023-04-07T01:14:22.107Z,7.20
2023-04-07T01:17:02.735Z,7.20
2023-04-07T01:19:40.079Z,7.30
2023-04-07T01:22:17.510Z,7.30
2023-04-07T01:25:13.672Z,7.30
2023-04-07T01:27:57.151Z,7.20
2023-04-07T01:30:31.193Z,7.30
2023-04-07T01:33:03.397Z,7.30
2023-04-07T01:35:38.646Z,7.20
2023-04-07T01:38:09.371Z,7.20
2023-04-07T01:40:40.673Z,7.10
2023-04-07T01:43:10.324Z,7.10
2023-04-07T01:45:42.968Z,7.10
2023-04-07T01:48:13.688Z,7.10
2023-04-07T01:50:44.730Z,7.20
2023-04-07T01:53:14.278Z,7.10
2023-04-07T01:55:47.258Z,7.10
2023-04-07T01:58:19.514Z,7.10
2023-04-07T02:00:51.432Z,7.00
2023-04-07T02:03:41.444Z,7.00
2023-04-07T02:06:16.204Z,7.00
2023-04-07T02:08:54.112Z,7.00
2023-04-07T02:11:24.662Z,7.00
2023-04-07T02:13:58.480Z,7.00
2023-04-07T02:16:32.787Z,7.00
2023-04-07T02:19:07.394Z,7.00
2023-04-07T02:21:40.694Z,7.00
2023-04-07T02:24:10.712Z,7.00
2023-04-07T02:26:40.157Z,7.10
2023-04-07T02:29:09.892Z,7.10
2023-04-07T02:31:40.484Z,7.10
2023-04-07T02:34:09.403Z,7.20
2023-04-07T02:36:38.688Z,7.20
2023-04-07T02:39:10.180Z,7.20
2023-04-07T02:41:39.780Z,7.20
2023-04-07T02:44:08.441Z,7.10
2023-04-07T02:46:44.076Z,7.10
2023-04-07T02:49:15.439Z,7.10
2023-04-07T02:51:44.376Z,7.10
2023-04-07T02:54:15.586Z,7.00
2023-04-07T02:56:47.217Z,7.00
2023-04-07T02:59:18.112Z,7.00
2023-04-07T03:01:53.319Z,7.00
2023-04-07T03:04:26.669Z,7.00
2023-04-07T03:07:02.072Z,7.00
2023-04-07T03:09:35.809Z,6.90
2023-04-07T03:12:06.088Z,6.90
2023-04-07T03:14:40.325Z,6.90
2023-04-07T03:17:13.814Z,6.90
2023-04-07T03:19:43.762Z,7.00
2023-04-07T03:22:14.791Z,7.00
2023-04-07T03:24:51.966Z,7.00
2023-04-07T03:27:37.635Z,7.10
2023-04-07T03:30:11.536Z,7.10
2023-04-07T03:32:59.838Z,7.10
2023-04-07T03:35:28.268Z,7.20
2023-04-07T03:38:00.053Z,7.20
2023-04-07T03:40:31.934Z,7.20
2023-04-07T03:43:03.950Z,7.20
2023-04-07T03:45:35.940Z,7.20
2023-04-07T03:48:12.374Z,7.20
2023-04-07T03:50:57.314Z,7.10
2023-04-07T03:53:28.428Z,7.10
2023-04-07T03:55:57.254Z,7.10
2023-04-07T03:58:43.212Z,7.10
2023-04-07T04:01:17.198Z,7.10
2023-04-07T04:03:51.866Z,7.20
2023-04-07T04:06:31.421Z,7.20
2023-04-07T04:09:08.455Z,7.20
2023-04-07T04:11:44.899Z,7.20
2023-04-07T04:14:15.153Z,7.20
2023-04-07T04:16:50.060Z,7.20
2023-04-07T04:19:31.021Z,7.30
2023-04-07T04:22:03.724Z,7.30
2023-04-07T04:24:37.325Z,7.20
2023-04-07T04:27:06.648Z,7.20
2023-04-07T04:29:35.231Z,7.10
2023-04-07T04:32:12.076Z,7.20
2023-04-07T04:34:44.494Z,7.10
2023-04-07T04:37:14.041Z,7.10
2023-04-07T04:39:45.585Z,7.10
2023-04-07T04:42:19.626Z,7.10
2023-04-07T04:44:50.684Z,7.00
2023-04-07T04:47:21.465Z,7.00
2023-04-07T04:49:53.412Z,7.00
2023-04-07T04:52:23.076Z,7.00
2023-04-07T04:54:53.538Z,7.00
2023-04-07T04:57:23.054Z,7.10
2023-04-07T04:59:52.334Z,7.00
2023-04-07T05:02:21.329Z,7.00
2023-04-07T05:04:54.606Z,7.00
2023-04-07T05:07:26.824Z,7.00
2023-04-07T05:09:55.371Z,7.00
2023-04-07T05:12:29.120Z,7.00
2023-04-07T05:15:02.932Z,7.00
2023-04-07T05:17:33.737Z,7.10
2023-04-07T05:20:11.809Z,7.10
2023-04-07T05:22:43.647Z,7.10
2023-04-07T05:25:17.806Z,7.20
2023-04-07T05:27:49.983Z,7.10
2023-04-07T05:30:21.307Z,7.10
2023-04-07T05:32:49.623Z,7.10
2023-04-07T05:35:39.126Z,7.10
2023-04-07T05:38:07.865Z,7.20
2023-04-07T05:40:37.872Z,7.10
2023-04-07T05:43:09.300Z,7.20
2023-04-07T05:45:39.799Z,7.10
2023-04-07T05:48:12.026Z,7.20
2023-04-07T05:50:48.032Z,7.20
2023-04-07T05:53:19.745Z,7.30
2023-04-07T05:55:48.686Z,7.30
2023-04-07T05:58:42.815Z,7.40
2023-04-07T06:01:12.828Z,7.40
2023-04-07T06:03:41.861Z,7.40
2023-04-07T06:06:19.765Z,7.40
2023-04-07T06:08:48.861Z,7.50
2023-04-07T06:11:18.369Z,7.50
2023-04-07T06:13:46.883Z,7.60
2023-04-07T06:16:18.335Z,7.60
2023-04-07T06:18:53.103Z,7.70
2023-04-07T06:21:23.734Z,7.70
2023-04-07T06:23:55.013Z,7.70
2023-04-07T06:26:24.971Z,7.70
2023-04-07T06:28:55.648Z,7.80
2023-04-07T06:31:25.056Z,7.80
2023-04-07T06:33:56.983Z,7.80
2023-04-07T06:36:30.107Z,7.90
2023-04-07T06:38:59.148Z,7.90
2023-04-07T06:41:28.932Z,7.90
2023-04-07T06:43:57.886Z,7.90
2023-04-07T06:46:28.034Z,7.90
2023-04-07T06:49:04.842Z,8.00
2023-04-07T06:51:35.023Z,8.00
2023-04-07T06:54:04.451Z,8.10
2023-04-07T06:56:34.601Z,8.10
2023-04-07T06:59:03.557Z,8.10
2023-04-07T07:01:32.110Z,8.20
2023-04-07T07:04:01.162Z,8.30
2023-04-07T07:06:30.366Z,8.40
2023-04-07T07:09:00.860Z,8.40
2023-04-07T07:11:29.893Z,8.50
2023-04-07T07:13:58.834Z,8.60
2023-04-07T07:16:31.877Z,8.60
2023-04-07T07:19:00.797Z,8.70
2023-04-07T07:21:31.829Z,8.70
2023-04-07T07:24:02.328Z,8.80
2023-04-07T07:26:32.656Z,8.80
2023-04-07T07:29:02.571Z,8.90
2023-04-07T07:31:32.940Z,9.00
2023-04-07T07:34:01.662Z,9.00
2023-04-07T07:36:31.926Z,9.00
2023-04-07T07:39:02.121Z,9.20
2023-04-07T07:41:31.313Z,9.30
2023-04-07T07:43:59.936Z,9.40
2023-04-07T07:46:28.726Z,9.50
2023-04-07T07:48:58.742Z,9.70
2023-04-07T07:51:28.257Z,9.80
2023-04-07T07:53:57.243Z,10.00
2023-04-07T07:56:28.906Z,10.20
2023-04-07T07:58:59.038Z,10.40
2023-04-07T08:01:28.014Z,10.60
2023-04-07T08:03:57.939Z,10.80
2023-04-07T08:06:27.203Z,10.90
2023-04-07T08:08:56.390Z,11.10
2023-04-07T08:11:26.185Z,11.40
2023-04-07T08:13:56.212Z,11.70
2023-04-07T08:16:27.189Z,11.90
2023-04-07T08:18:56.177Z,12.30
2023-04-07T08:21:27.314Z,12.60
2023-04-07T08:23:56.570Z,13.00
2023-04-07T08:26:27.818Z,13.30
2023-04-07T08:28:57.374Z,13.60
2023-04-07T08:31:27.808Z,13.80
2023-04-07T08:33:58.511Z,14.10
2023-04-07T08:36:28.946Z,14.30
2023-04-07T08:38:58.981Z,14.50
2023-04-07T08:41:38.195Z,14.80
2023-04-07T08:44:10.302Z,15.00
2023-04-07T08:46:41.439Z,15.00
2023-04-07T08:49:14.400Z,14.90
2023-04-07T08:51:48.732Z,14.90
2023-04-07T08:54:21.952Z,14.60
2023-04-07T08:56:52.873Z,14.40
2023-04-07T08:59:27.995Z,14.40
2023-04-07T09:01:56.920Z,14.70
2023-04-07T09:04:27.924Z,14.80
2023-04-07T09:07:02.019Z,14.70
2023-04-07T09:09:34.125Z,14.70
2023-04-07T09:12:05.882Z,14.60
2023-04-07T09:14:35.138Z,14.60
2023-04-07T09:17:04.431Z,14.60
2023-04-07T09:19:34.465Z,14.70
2023-04-07T09:22:05.969Z,14.60
2023-04-07T09:24:34.526Z,14.70
2023-04-07T09:27:18.560Z,14.80
2023-04-07T09:29:49.646Z,14.80
2023-04-07T09:32:38.834Z,14.80
2023-04-07T09:35:09.275Z,14.90
2023-04-07T09:37:39.634Z,15.10
2023-04-07T09:40:17.468Z,15.20
2023-04-07T09:42:50.486Z,15.20
2023-04-07T09:45:34.494Z,15.00
2023-04-07T09:48:09.274Z,15.10
2023-04-07T09:50:45.640Z,15.00
2023-04-07T09:53:14.035Z,15.00
2023-04-07T09:55:42.630Z,15.10
2023-04-07T09:58:15.826Z,15.00
2023-04-07T10:00:48.525Z,15.00
2023-04-07T10:03:17.237Z,15.10
2023-04-07T10:05:48.850Z,15.10
2023-04-07T10:08:21.577Z,15.20
2023-04-07T10:10:51.575Z,15.20
2023-04-07T10:13:24.587Z,15.30
2023-04-07T10:15:54.183Z,15.50
2023-04-07T10:18:25.185Z,15.50
2023-04-07T10:20:58.048Z,15.20
2023-04-07T10:23:35.780Z,15.30
2023-04-07T10:26:09.641Z,15.50
2023-04-07T10:28:44.724Z,15.50
2023-04-07T10:31:14.854Z,15.60
2023-04-07T10:33:52.036Z,15.70
2023-04-07T10:36:22.445Z,15.60
2023-04-07T10:39:25.321Z,15.70
2023-04-07T10:41:54.540Z,16.10
2023-04-07T10:44:53.497Z,16.10
2023-04-07T10:47:22.937Z,16.10
2023-04-07T10:50:21.158Z,16.00
2023-04-07T10:52:53.485Z,15.90
2023-04-07T10:55:38.724Z,16.00
2023-04-07T10:58:22.847Z,16.10
2023-04-07T11:01:23.564Z,16.20
2023-04-07T11:04:10.926Z,16.10
2023-04-07T11:06:50.772Z,16.10
2023-04-07T11:09:21.755Z,16.30
2023-04-07T11:11:53.857Z,16.70
2023-04-07T11:14:28.506Z,17.20
2023-04-07T11:16:59.893Z,17.70
2023-04-07T11:19:29.245Z,18.00
2023-04-07T11:22:29.365Z,18.20
2023-04-07T11:24:59.524Z,19.00
2023-04-07T11:27:29.352Z,19.30
2023-04-07T11:29:59.001Z,19.70
2023-04-07T11:32:30.422Z,20.30
2023-04-07T11:34:59.761Z,20.50
2023-04-07T11:37:29.038Z,20.60
2023-04-07T11:40:03.454Z,20.70
2023-04-07T11:42:36.420Z,20.40
2023-04-07T11:45:08.264Z,20.70
2023-04-07T11:47:40.671Z,20.90
2023-04-07T11:50:12.177Z,21.20
2023-04-07T11:52:44.258Z,21.20
2023-04-07T11:55:24.443Z,21.00
2023-04-07T11:57:57.168Z,20.80
2023-04-07T12:00:26.363Z,20.70
2023-04-07T12:02:57.906Z,20.40
2023-04-07T12:05:28.166Z,20.20
2023-04-07T12:07:59.367Z,20.00
2023-04-07T12:10:29.062Z,19.90
2023-04-07T12:12:59.970Z,19.60
2023-04-07T12:15:29.703Z,19.40
2023-04-07T12:18:01.016Z,19.10
2023-04-07T12:20:31.685Z,18.80
2023-04-07T12:23:02.128Z,18.60
2023-04-07T12:25:32.983Z,18.70
2023-04-07T12:28:02.670Z,18.60
2023-04-07T12:30:32.065Z,18.60
2023-04-07T12:33:03.789Z,18.20
2023-04-07T12:35:32.781Z,17.90
2023-04-07T12:38:01.869Z,17.40
2023-04-07T12:40:31.675Z,16.80
2023-04-07T12:43:00.579Z,16.70
2023-04-07T12:45:31.388Z,16.80
2023-04-07T12:48:04.488Z,16.60
2023-04-07T12:50:34.959Z,16.50
2023-04-07T12:53:05.787Z,16.50
2023-04-07T12:55:37.065Z,16.40
2023-04-07T12:58:06.476Z,16.30
2023-04-07T13:00:37.423Z,16.20
2023-04-07T13:03:07.627Z,16.10
2023-04-07T13:05:38.120Z,16.10
2023-04-07T13:08:10.246Z,15.90
2023-04-07T13:10:39.042Z,15.80
2023-04-07T13:13:08.081Z,15.60
2023-04-07T13:15:37.260Z,15.50
2023-04-07T13:18:08.613Z,15.40
2023-04-07T13:20:38.482Z,15.20
2023-04-07T13:23:10.289Z,15.00
2023-04-07T13:25:39.579Z,14.90
2023-04-07T13:28:08.725Z,14.90
2023-04-07T13:30:37.748Z,14.70
2023-04-07T13:33:09.409Z,14.70
2023-04-07T13:35:38.445Z,14.60
2023-04-07T13:38:06.879Z,14.50
2023-04-07T13:40:35.570Z,14.40
2023-04-07T13:43:05.254Z,14.30
2023-04-07T13:45:34.988Z,14.30
2023-04-07T13:48:04.295Z,14.30
2023-04-07T13:50:40.031Z,14.30
2023-04-07T13:53:10.123Z,14.20
2023-04-07T13:55:38.638Z,14.20
2023-04-07T13:58:07.443Z,14.30
2023-04-07T14:00:38.421Z,14.30
2023-04-07T14:03:08.944Z,14.40
2023-04-07T14:05:39.289Z,14.40
2023-04-07T14:08:07.963Z,14.50
2023-04-07T14:10:38.546Z,14.80
2023-04-07T14:13:07.566Z,15.70
2023-04-07T14:15:36.648Z,16.90
2023-04-07T14:18:06.697Z,17.70
2023-04-07T14:20:35.037Z,18.30
2023-04-07T14:23:07.102Z,18.30
2023-04-07T14:25:35.461Z,18.20
2023-04-07T14:28:04.301Z,18.20
2023-04-07T14:30:34.679Z,18.10
2023-04-07T14:33:05.017Z,18.20
2023-04-07T14:35:36.438Z,17.80
2023-04-07T14:38:06.555Z,17.70
2023-04-07T14:40:36.926Z,17.50
2023-04-07T14:43:07.764Z,17.50
2023-04-07T14:45:37.392Z,17.30
2023-04-07T14:48:07.069Z,17.50
2023-04-07T14:50:38.049Z,17.50
2023-04-07T14:53:08.215Z,17.30
2023-04-07T14:55:37.510Z,17.00
2023-04-07T14:58:06.213Z,16.80
2023-04-07T15:00:40.867Z,16.50
2023-04-07T15:03:09.776Z,16.20
2023-04-07T15:05:39.672Z,16.10
2023-04-07T15:08:10.806Z,15.80
2023-04-07T15:10:43.300Z,15.50
2023-04-07T15:13:14.014Z,15.40
2023-04-07T15:15:43.599Z,15.20
2023-04-07T15:18:16.857Z,15.30
2023-04-07T15:20:45.881Z,15.30
2023-04-07T15:23:17.432Z,15.40
2023-04-07T15:25:51.722Z,15.30
2023-04-07T15:28:21.943Z,15.30
2023-04-07T15:30:54.361Z,15.10
2023-04-07T15:33:23.940Z,15.10
2023-04-07T15:35:55.401Z,15.00
2023-04-07T15:38:26.416Z,15.00
2023-04-07T15:40:55.331Z,15.00
2023-04-07T15:43:24.329Z,14.90
2023-04-07T15:45:53.060Z,14.80
2023-04-07T15:48:21.567Z,14.80
2023-04-07T15:50:50.645Z,14.70
2023-04-07T15:53:21.857Z,14.70
2023-04-07T15:55:52.592Z,14.70
2023-04-07T15:58:22.440Z,14.70
2023-04-07T16:00:51.143Z,14.60
2023-04-07T16:03:19.986Z,14.60
2023-04-07T16:05:48.760Z,14.50
2023-04-07T16:08:17.668Z,14.50
2023-04-07T16:10:46.724Z,14.50
2023-04-07T16:13:18.730Z,14.60
2023-04-07T16:15:48.264Z,14.60
2023-04-07T16:18:17.982Z,14.60
2023-04-07T16:20:57.772Z,14.60
2023-04-07T16:23:29.909Z,14.40
2023-04-07T16:25:58.929Z,14.30
2023-04-07T16:28:29.107Z,14.40
2023-04-07T16:30:59.772Z,14.40
2023-04-07T16:33:28.725Z,14.30
2023-04-07T16:35:59.118Z,14.30
2023-04-07T16:38:29.304Z,14.30
2023-04-07T16:41:04.590Z,14.30
2023-04-07T16:43:36.734Z,14.30
2023-04-07T16:46:06.364Z,14.30
2023-04-07T16:48:35.523Z,14.40
2023-04-07T16:51:03.923Z,14.40
2023-04-07T16:53:32.356Z,14.40
2023-04-07T16:56:02.528Z,14.40
2023-04-07T16:58:32.137Z,14.30
2023-04-07T17:01:03.479Z,14.30
2023-04-07T17:03:32.999Z,14.20
2023-04-07T17:06:05.258Z,14.20
2023-04-07T17:08:33.879Z,14.10
2023-04-07T17:11:03.498Z,14.00
2023-04-07T17:13:38.027Z,13.90
2023-04-07T17:16:13.970Z,13.90
2023-04-07T17:18:45.077Z,13.80
2023-04-07T17:21:13.702Z,13.70
2023-04-07T17:23:43.079Z,13.70
2023-04-07T17:26:12.777Z,13.60
2023-04-07T17:28:41.946Z,13.50
2023-04-07T17:31:14.868Z,13.50
2023-04-07T17:33:43.830Z,13.40
2023-04-07T17:36:16.343Z,13.40
2023-04-07T17:38:46.220Z,13.30
2023-04-07T17:41:14.750Z,13.30
2023-04-07T17:43:43.273Z,13.20
2023-04-07T17:46:14.719Z,13.20
2023-04-07T17:48:45.164Z,13.10
2023-04-07T17:51:14.337Z,13.00
2023-04-07T17:53:43.984Z,12.90
2023-04-07T17:56:13.355Z,12.80
2023-04-07T17:58:41.965Z,12.70
2023-04-07T18:01:11.374Z,12.60
2023-04-07T18:03:48.780Z,12.50
2023-04-07T18:06:19.222Z,12.50
2023-04-07T18:08:48.494Z,12.40
2023-04-07T18:11:18.798Z,12.30
2023-04-07T18:13:48.303Z,12.20
2023-04-07T18:16:22.131Z,12.10
2023-04-07T18:18:53.147Z,12.10
2023-04-07T18:21:24.018Z,12.00
2023-04-07T18:23:52.912Z,11.90
2023-04-07T18:26:22.484Z,11.80
2023-04-07T18:28:51.686Z,11.70
2023-04-07T18:31:20.826Z,11.70
2023-04-07T18:33:55.262Z,11.70
2023-04-07T18:36:27.092Z,11.60
2023-04-07T18:38:55.534Z,11.50
2023-04-07T18:41:24.629Z,11.50
2023-04-07T18:43:53.529Z,11.40
2023-04-07T18:46:22.714Z,11.40
2023-04-07T18:48:55.199Z,11.30
2023-04-07T18:51:24.333Z,11.20
2023-04-07T18:53:54.244Z,11.20
2023-04-07T18:56:23.132Z,11.10
2023-04-07T18:58:51.714Z,11.10
2023-04-07T19:01:20.952Z,11.10
2023-04-07T19:03:50.571Z,11.00
2023-04-07T19:06:23.050Z,11.00
2023-04-07T19:08:53.653Z,11.00
2023-04-07T19:11:24.881Z,10.90
2023-04-07T19:13:53.719Z,10.90
2023-04-07T19:16:24.593Z,10.90
2023-04-07T19:18:53.594Z,10.90
2023-04-07T19:21:24.656Z,10.90
2023-04-07T19:23:56.425Z,10.90
2023-04-07T19:26:25.673Z,10.90
2023-04-07T19:28:54.757Z,10.80
2023-04-07T19:31:23.560Z,10.80
2023-04-07T19:33:52.233Z,10.70
2023-04-07T19:36:22.872Z,10.70
2023-04-07T19:38:52.081Z,10.60
2023-04-07T19:41:21.528Z,10.60
2023-04-07T19:43:50.540Z,10.60
2023-04-07T19:46:22.380Z,10.60
2023-04-07T19:48:52.336Z,10.50
2023-04-07T19:51:23.622Z,10.50
2023-04-07T19:53:53.414Z,10.50
2023-04-07T19:56:22.135Z,10.50
2023-04-07T19:58:52.261Z,10.50
2023-04-07T20:01:22.298Z,10.50
2023-04-07T20:03:51.831Z,10.50
2023-04-07T20:06:24.807Z,10.50
2023-04-07T20:08:53.524Z,10.40
2023-04-07T20:11:22.651Z,10.30
2023-04-07T20:13:52.056Z,10.30
2023-04-07T20:16:21.775Z,10.30
2023-04-07T20:18:50.833Z,10.20
2023-04-07T20:21:20.364Z,10.20
2023-04-07T20:23:56.455Z,10.20
2023-04-07T20:26:25.458Z,10.10
2023-04-07T20:28:59.269Z,10.10
2023-04-07T20:31:28.498Z,10.10
2023-04-07T20:33:57.352Z,10.00
2023-04-07T20:36:26.751Z,9.90
2023-04-07T20:38:58.098Z,9.90
2023-04-07T20:41:26.859Z,9.80
2023-04-07T20:44:03.079Z,9.80
2023-04-07T20:46:32.747Z,9.70
2023-04-07T20:49:01.707Z,9.70
2023-04-07T20:51:34.925Z,9.70
2023-04-07T20:54:05.933Z,9.70
2023-04-07T20:56:34.752Z,9.70
2023-04-07T20:59:07.357Z,9.60
2023-04-07T21:01:37.092Z,9.60
2023-04-07T21:04:06.078Z,9.60
2023-04-07T21:06:36.028Z,9.60
2023-04-07T21:09:08.595Z,9.60
2023-04-07T21:11:38.603Z,9.50
2023-04-07T21:14:08.097Z,9.50
2023-04-07T21:16:39.198Z,9.50
2023-04-07T21:19:12.587Z,9.50
2023-04-07T21:21:41.162Z,9.50
2023-04-07T21:24:12.228Z,9.50
2023-04-07T21:26:41.520Z,9.40
2023-04-07T21:29:15.265Z,9.40
2023-04-07T21:31:44.185Z,9.40
2023-04-07T21:34:12.868Z,9.40
2023-04-07T21:36:43.549Z,9.40
2023-04-07T21:39:13.395Z,9.40
2023-04-07T21:41:42.977Z,9.40
2023-04-07T21:44:14.456Z,9.40
2023-04-07T21:46:46.771Z,9.40
2023-04-07T21:49:17.846Z,9.40
2023-04-07T21:51:47.508Z,9.40
2023-04-07T21:54:20.919Z,9.50
2023-04-07T21:56:51.974Z,9.40
2023-04-07T21:59:23.427Z,9.40
2023-04-07T22:01:53.422Z,9.40
2023-04-07T22:04:22.988Z,9.40
2023-04-07T22:06:54.355Z,9.30
2023-04-07T22:09:26.200Z,9.30
2023-04-07T22:11:57.406Z,9.30
2023-04-07T22:14:26.549Z,9.30
2023-04-07T22:16:55.281Z,9.30
2023-04-07T22:19:27.310Z,9.30
2023-04-07T22:21:56.348Z,9.30
2023-04-07T22:24:29.772Z,9.30
2023-04-07T22:27:00.096Z,9.30
2023-04-07T22:29:31.711Z,9.30
2023-04-07T22:32:00.397Z,9.30
2023-04-07T22:34:31.610Z,9.30
2023-04-07T22:37:02.544Z,9.30
2023-04-07T22:39:33.021Z,9.30
2023-04-07T22:42:02.659Z,9.30
2023-04-07T22:44:31.711Z,9.30
2023-04-07T22:47:02.479Z,9.30
2023-04-07T22:49:35.039Z,9.30
2023-04-07T22:52:06.917Z,9.30
2023-04-07T22:54:40.849Z,9.20
2023-04-07T22:57:09.646Z,9.20
2023-04-07T22:59:41.425Z,9.20
2023-04-07T23:02:12.485Z,9.20
2023-04-07T23:04:43.111Z,9.20
2023-04-07T23:07:12.046Z,9.10
2023-04-07T23:09:42.144Z,9.10
2023-04-07T23:12:11.006Z,9.20
2023-04-07T23:14:40.297Z,9.20
2023-04-07T23:17:09.348Z,9.20
2023-04-07T23:19:41.633Z,9.20
2023-04-07T23:22:11.136Z,9.20
2023-04-07T23:24:41.807Z,9.20
2023-04-07T23:27:10.228Z,9.10
2023-04-07T23:29:39.227Z,9.20
2023-04-07T23:32:08.049Z,9.20
2023-04-07T23:34:38.029Z,9.10
2023-04-07T23:37:09.530Z,9.20
2023-04-07T23:39:40.234Z,9.20
2023-04-07T23:42:11.024Z,9.20
2023-04-07T23:44:40.049Z,9.20
2023-04-07T23:47:08.357Z,9.10
2023-04-07T23:49:38.127Z,9.10
2023-04-07T23:52:08.098Z,9.20
2023-04-07T23:54:37.733Z,9.20
2023-04-07T23:57:06.736Z,9.10
2023-04-07T23:59:37.126Z,9.10
