createdAt,value
2023-09-09T00:00:56.635Z,0.00
2023-09-09T00:01:56.652Z,0.00
2023-09-09T00:02:56.667Z,0.00
2023-09-09T00:03:56.709Z,0.00
2023-09-09T00:04:56.637Z,0.00
2023-09-09T00:05:56.581Z,0.00
2023-09-09T00:06:56.662Z,0.00
2023-09-09T00:07:56.594Z,0.00
2023-09-09T00:08:56.547Z,0.00
2023-09-09T00:09:56.925Z,0.00
2023-09-09T00:10:56.536Z,0.00
2023-09-09T00:11:56.506Z,0.00
2023-09-09T00:12:56.538Z,0.00
2023-09-09T00:13:56.482Z,0.00
2023-09-09T00:14:56.475Z,0.00
2023-09-09T00:15:56.563Z,0.00
2023-09-09T00:16:56.476Z,0.00
2023-09-09T00:17:56.504Z,0.00
2023-09-09T00:18:56.474Z,0.00
2023-09-09T00:19:56.418Z,0.00
2023-09-09T00:20:56.415Z,0.00
2023-09-09T00:21:56.500Z,0.00
2023-09-09T00:22:56.402Z,0.00
2023-09-09T00:23:56.478Z,0.00
2023-09-09T00:24:56.367Z,0.00
2023-09-09T00:25:56.378Z,0.00
2023-09-09T00:26:56.342Z,0.00
2023-09-09T00:27:56.333Z,0.00
2023-09-09T00:28:56.415Z,0.00
2023-09-09T00:29:56.311Z,0.00
2023-09-09T00:30:56.321Z,0.00
2023-09-09T00:31:56.360Z,0.00
2023-09-09T00:32:56.295Z,0.00
2023-09-09T00:33:56.263Z,0.00
2023-09-09T00:34:56.275Z,0.00
2023-09-09T00:35:56.244Z,0.00
2023-09-09T00:36:56.233Z,0.00
2023-09-09T00:37:56.315Z,0.00
2023-09-09T00:38:56.216Z,0.00
2023-09-09T00:39:56.209Z,0.00
2023-09-09T00:40:56.187Z,0.00
2023-09-09T00:41:56.220Z,0.00
2023-09-09T00:42:56.228Z,0.00
2023-09-09T00:43:56.153Z,0.00
2023-09-09T00:44:56.199Z,0.00
2023-09-09T00:45:56.260Z,0.00
2023-09-09T00:46:56.267Z,0.00
2023-09-09T00:47:56.238Z,0.00
2023-09-09T00:48:56.100Z,0.00
2023-09-09T00:49:56.112Z,0.00
2023-09-09T00:50:56.122Z,0.00
2023-09-09T00:51:56.069Z,0.00
2023-09-09T00:52:56.066Z,0.00
2023-09-09T00:53:56.055Z,0.00
2023-09-09T00:54:56.065Z,0.00
2023-09-09T00:55:56.027Z,0.00
2023-09-09T00:56:56.013Z,0.00
2023-09-09T00:57:56.005Z,0.00
2023-09-09T00:58:56.004Z,0.00
2023-09-09T00:59:55.983Z,0.00
2023-09-09T01:00:55.971Z,0.00
2023-09-09T01:01:56.025Z,0.00
2023-09-09T01:02:56.080Z,0.00
2023-09-09T01:03:55.994Z,0.00
2023-09-09T01:04:55.982Z,0.00
2023-09-09T01:05:55.912Z,0.00
2023-09-09T01:06:55.947Z,0.00
2023-09-09T01:07:55.926Z,0.00
2023-09-09T01:08:55.880Z,0.00
2023-09-09T01:09:55.895Z,0.00
2023-09-09T01:10:55.858Z,0.00
2023-09-09T01:11:55.857Z,0.00
2023-09-09T01:12:55.845Z,0.00
2023-09-09T01:13:55.910Z,0.00
2023-09-09T01:14:55.855Z,0.00
2023-09-09T01:15:55.834Z,0.00
2023-09-09T01:16:55.843Z,0.00
2023-09-09T01:17:55.809Z,0.00
2023-09-09T01:18:55.783Z,0.00
2023-09-09T01:19:55.757Z,0.00
2023-09-09T01:20:55.753Z,0.00
2023-09-09T01:21:55.912Z,0.00
2023-09-09T01:22:55.756Z,0.00
2023-09-09T01:23:55.739Z,0.00
2023-09-09T01:24:55.700Z,0.00
2023-09-09T01:25:55.702Z,0.00
2023-09-09T01:26:55.728Z,0.00
2023-09-09T01:27:55.667Z,0.00
2023-09-09T01:28:55.677Z,0.00
2023-09-09T01:29:55.701Z,0.00
2023-09-09T01:30:55.635Z,0.00
2023-09-09T01:31:55.639Z,0.00
2023-09-09T01:32:55.662Z,0.00
2023-09-09T01:33:55.667Z,0.00
2023-09-09T01:34:55.590Z,0.00
2023-09-09T01:35:55.577Z,0.00
2023-09-09T01:36:55.574Z,0.00
2023-09-09T01:37:55.595Z,0.00
2023-09-09T01:38:55.578Z,0.00
2023-09-09T01:39:55.601Z,0.00
2023-09-09T01:40:55.550Z,0.00
2023-09-09T01:41:55.518Z,0.00
2023-09-09T01:42:55.604Z,0.00
2023-09-09T01:43:55.503Z,0.00
2023-09-09T01:44:55.526Z,0.00
2023-09-09T01:45:55.587Z,0.00
2023-09-09T01:46:55.456Z,0.00
2023-09-09T01:47:55.530Z,0.00
2023-09-09T01:48:55.481Z,0.00
2023-09-09T01:49:55.472Z,0.00
2023-09-09T01:50:55.418Z,0.00
2023-09-09T01:51:55.427Z,0.00
2023-09-09T01:52:55.393Z,0.00
2023-09-09T01:53:55.380Z,0.00
2023-09-09T01:54:55.389Z,0.00
2023-09-09T01:55:55.436Z,0.00
2023-09-09T01:56:55.344Z,0.00
2023-09-09T01:57:55.344Z,0.00
2023-09-09T01:58:55.326Z,0.00
2023-09-09T01:59:55.312Z,0.00
2023-09-09T02:00:55.339Z,0.00
2023-09-09T02:01:55.299Z,0.00
2023-09-09T02:02:55.376Z,0.00
2023-09-09T02:03:55.405Z,0.00
2023-09-09T02:04:55.314Z,0.00
2023-09-09T02:05:55.272Z,0.00
2023-09-09T02:06:55.233Z,0.00
2023-09-09T02:07:55.244Z,0.00
2023-09-09T02:08:55.216Z,0.00
2023-09-09T02:09:55.200Z,0.00
2023-09-09T02:10:55.226Z,0.00
2023-09-09T02:11:55.176Z,0.00
2023-09-09T02:12:55.167Z,0.00
2023-09-09T02:13:55.161Z,0.00
2023-09-09T02:14:55.143Z,0.00
2023-09-09T02:15:55.200Z,0.00
2023-09-09T02:16:55.162Z,0.00
2023-09-09T02:17:55.160Z,0.00
2023-09-09T02:18:55.114Z,0.00
2023-09-09T02:19:55.086Z,0.00
2023-09-09T02:20:55.119Z,0.00
2023-09-09T02:21:55.087Z,0.00
2023-09-09T02:22:55.070Z,0.00
2023-09-09T02:23:55.075Z,0.00
2023-09-09T02:24:55.038Z,0.00
2023-09-09T02:25:55.033Z,0.00
2023-09-09T02:26:55.097Z,0.00
2023-09-09T02:27:55.001Z,0.00
2023-09-09T02:28:55.011Z,0.00
2023-09-09T02:29:54.987Z,0.00
2023-09-09T02:30:55.024Z,0.00
2023-09-09T02:31:54.995Z,0.00
2023-09-09T02:32:55.159Z,0.00
2023-09-09T02:33:54.940Z,0.00
2023-09-09T02:34:54.933Z,0.00
2023-09-09T02:35:54.935Z,0.00
2023-09-09T02:36:54.911Z,0.00
2023-09-09T02:37:54.893Z,0.00
2023-09-09T02:38:54.929Z,0.00
2023-09-09T02:39:54.873Z,0.00
2023-09-09T02:40:54.866Z,0.00
2023-09-09T02:41:54.914Z,0.00
2023-09-09T02:42:54.851Z,0.00
2023-09-09T02:43:54.825Z,0.00
2023-09-09T02:44:54.893Z,0.00
2023-09-09T02:45:54.801Z,0.00
2023-09-09T02:46:54.848Z,0.00
2023-09-09T02:47:54.831Z,0.00
2023-09-09T02:48:54.766Z,0.00
2023-09-09T02:49:55.021Z,0.00
2023-09-09T02:50:54.756Z,0.00
2023-09-09T02:51:54.764Z,0.00
2023-09-09T02:52:54.721Z,0.00
2023-09-09T02:53:54.710Z,0.00
2023-09-09T02:54:54.702Z,0.00
2023-09-09T02:55:54.688Z,0.00
2023-09-09T02:56:54.680Z,0.00
2023-09-09T02:57:54.687Z,0.00
2023-09-09T02:58:54.677Z,0.00
2023-09-09T02:59:54.648Z,0.00
2023-09-09T03:00:54.688Z,0.00
2023-09-09T03:01:54.622Z,0.00
2023-09-09T03:02:54.850Z,0.00
2023-09-09T03:03:54.622Z,0.00
2023-09-09T03:04:54.590Z,0.00
2023-09-09T03:05:54.578Z,0.00
2023-09-09T03:06:54.600Z,0.00
2023-09-09T03:07:54.562Z,0.00
2023-09-09T03:08:54.551Z,0.00
2023-09-09T03:09:54.554Z,0.00
2023-09-09T03:10:54.528Z,0.00
2023-09-09T03:11:54.516Z,0.00
2023-09-09T03:12:54.522Z,0.00
2023-09-09T03:13:54.518Z,0.00
2023-09-09T03:14:54.499Z,0.00
2023-09-09T03:15:54.466Z,0.00
2023-09-09T03:16:54.480Z,0.00
2023-09-09T03:17:54.515Z,0.00
2023-09-09T03:18:54.443Z,0.00
2023-09-09T03:19:54.418Z,0.00
2023-09-09T03:20:54.408Z,0.00
2023-09-09T03:21:54.398Z,0.00
2023-09-09T03:22:54.414Z,0.00
2023-09-09T03:23:54.386Z,0.00
2023-09-09T03:24:54.366Z,0.00
2023-09-09T03:25:54.358Z,0.00
2023-09-09T03:26:54.382Z,0.00
2023-09-09T03:27:54.357Z,0.00
2023-09-09T03:28:54.330Z,0.00
2023-09-09T03:29:54.333Z,0.00
2023-09-09T03:30:54.391Z,0.00
2023-09-09T03:31:54.286Z,0.00
2023-09-09T03:32:54.305Z,0.00
2023-09-09T03:33:54.315Z,0.00
2023-09-09T03:34:54.262Z,0.00
2023-09-09T03:35:54.260Z,0.00
2023-09-09T03:36:54.381Z,0.00
2023-09-09T03:37:54.224Z,0.00
2023-09-09T03:38:54.223Z,0.00
2023-09-09T03:39:54.239Z,0.00
2023-09-09T03:40:54.187Z,0.00
2023-09-09T03:41:54.176Z,0.00
2023-09-09T03:42:54.172Z,0.00
2023-09-09T03:43:54.293Z,0.00
2023-09-09T03:44:54.157Z,0.00
2023-09-09T03:45:54.128Z,0.00
2023-09-09T03:46:54.151Z,0.00
2023-09-09T03:47:54.130Z,0.00
2023-09-09T03:48:54.155Z,0.00
2023-09-09T03:49:54.114Z,0.00
2023-09-09T03:50:54.075Z,0.00
2023-09-09T03:51:54.073Z,0.00
2023-09-09T03:52:54.053Z,0.00
2023-09-09T03:53:54.048Z,0.00
2023-09-09T03:54:54.051Z,0.00
2023-09-09T03:55:54.052Z,0.00
2023-09-09T03:56:54.025Z,0.00
2023-09-09T03:57:53.992Z,0.00
2023-09-09T03:58:53.988Z,0.00
2023-09-09T03:59:53.993Z,0.00
2023-09-09T04:00:56.722Z,0.00
2023-09-09T04:01:53.968Z,0.00
2023-09-09T04:02:54.078Z,0.00
2023-09-09T04:03:54.096Z,0.00
2023-09-09T04:04:53.931Z,0.00
2023-09-09T04:05:53.919Z,0.00
2023-09-09T04:06:53.907Z,0.00
2023-09-09T04:07:53.890Z,0.00
2023-09-09T04:08:53.876Z,0.00
2023-09-09T04:09:53.863Z,0.00
2023-09-09T04:10:53.924Z,0.00
2023-09-09T04:11:53.849Z,0.00
2023-09-09T04:12:53.826Z,0.00
2023-09-09T04:13:53.823Z,0.00
2023-09-09T04:14:53.806Z,0.00
2023-09-09T04:15:53.852Z,0.00
2023-09-09T04:16:53.863Z,0.00
2023-09-09T04:17:53.883Z,0.00
2023-09-09T04:18:53.788Z,0.00
2023-09-09T04:19:53.774Z,0.00
2023-09-09T04:20:53.737Z,0.00
2023-09-09T04:21:53.756Z,0.00
2023-09-09T04:22:53.732Z,0.00
2023-09-09T04:23:53.711Z,0.00
2023-09-09T04:24:53.692Z,0.00
2023-09-09T04:25:53.683Z,0.00
2023-09-09T04:26:53.672Z,0.00
2023-09-09T04:27:53.694Z,0.00
2023-09-09T04:28:53.650Z,0.00
2023-09-09T04:30:00.832Z,0.00
2023-09-09T04:30:53.651Z,0.00
2023-09-09T04:31:53.639Z,0.00
2023-09-09T04:32:53.657Z,0.00
2023-09-09T04:33:53.612Z,0.00
2023-09-09T04:34:53.645Z,0.00
2023-09-09T04:35:53.647Z,0.00
2023-09-09T04:36:53.575Z,0.00
2023-09-09T04:37:53.562Z,0.00
2023-09-09T04:38:53.559Z,0.00
2023-09-09T04:39:53.521Z,0.00
2023-09-09T04:40:53.514Z,0.00
2023-09-09T04:41:53.536Z,0.00
2023-09-09T04:42:53.495Z,0.00
2023-09-09T04:43:53.493Z,0.00
2023-09-09T04:44:53.462Z,0.00
2023-09-09T04:45:53.514Z,0.00
2023-09-09T04:46:53.439Z,0.00
2023-09-09T04:47:53.527Z,0.00
2023-09-09T04:48:53.426Z,0.00
2023-09-09T04:49:53.416Z,0.00
2023-09-09T04:50:53.418Z,0.00
2023-09-09T04:51:53.389Z,0.00
2023-09-09T04:52:53.389Z,0.00
2023-09-09T04:53:53.368Z,0.00
2023-09-09T04:54:53.346Z,0.00
2023-09-09T04:55:53.352Z,0.00
2023-09-09T04:56:53.334Z,0.00
2023-09-09T04:57:53.320Z,0.00
2023-09-09T04:58:53.391Z,0.00
2023-09-09T04:59:53.298Z,0.00
2023-09-09T05:00:53.282Z,0.00
2023-09-09T05:01:53.340Z,0.00
2023-09-09T05:02:53.297Z,0.00
2023-09-09T05:03:53.254Z,0.00
2023-09-09T05:04:53.281Z,0.00
2023-09-09T05:05:53.228Z,0.00
2023-09-09T05:06:53.244Z,0.00
2023-09-09T05:07:53.216Z,0.00
2023-09-09T05:08:53.213Z,0.00
2023-09-09T05:09:53.222Z,0.00
2023-09-09T05:10:53.173Z,0.00
2023-09-09T05:11:53.164Z,0.00
2023-09-09T05:12:53.196Z,5.62
2023-09-09T05:13:53.159Z,5.62
2023-09-09T05:14:53.145Z,5.62
2023-09-09T05:15:53.122Z,5.62
2023-09-09T05:16:53.183Z,5.62
2023-09-09T05:17:53.142Z,5.62
2023-09-09T05:18:53.095Z,5.62
2023-09-09T05:19:53.161Z,5.62
2023-09-09T05:20:53.081Z,5.62
2023-09-09T05:21:53.054Z,5.62
2023-09-09T05:22:53.058Z,5.62
2023-09-09T05:23:53.036Z,5.62
2023-09-09T05:24:53.018Z,5.62
2023-09-09T05:25:53.018Z,5.62
2023-09-09T05:26:53.003Z,5.62
2023-09-09T05:27:52.987Z,5.62
2023-09-09T05:28:52.981Z,11.25
2023-09-09T05:29:52.973Z,11.25
2023-09-09T05:30:52.968Z,11.25
2023-09-09T05:31:52.940Z,11.25
2023-09-09T05:32:53.075Z,11.25
2023-09-09T05:33:52.953Z,11.25
2023-09-09T05:34:52.905Z,11.25
2023-09-09T05:35:52.907Z,11.25
2023-09-09T05:36:52.890Z,11.25
2023-09-09T05:37:52.871Z,11.25
2023-09-09T05:38:52.888Z,11.25
2023-09-09T05:39:52.857Z,11.25
2023-09-09T05:40:52.836Z,11.25
2023-09-09T05:41:52.840Z,16.88
2023-09-09T05:42:52.849Z,16.88
2023-09-09T05:43:52.807Z,16.88
2023-09-09T05:44:52.791Z,16.88
2023-09-09T05:45:52.849Z,16.88
2023-09-09T05:46:52.816Z,16.88
2023-09-09T05:47:52.803Z,16.88
2023-09-09T05:48:52.753Z,16.88
2023-09-09T05:49:52.736Z,16.88
2023-09-09T05:50:52.724Z,16.88
2023-09-09T05:51:52.732Z,16.88
2023-09-09T05:52:55.112Z,22.50
2023-09-09T05:53:52.802Z,22.50
2023-09-09T05:54:52.703Z,22.50
2023-09-09T05:55:52.669Z,22.50
2023-09-09T05:56:52.677Z,22.50
2023-09-09T05:57:52.654Z,22.50
2023-09-09T05:58:52.639Z,22.50
2023-09-09T05:59:52.670Z,22.50
2023-09-09T06:00:52.612Z,28.12
2023-09-09T06:01:52.724Z,28.12
2023-09-09T06:02:52.650Z,28.12
2023-09-09T06:03:52.673Z,28.12
2023-09-09T06:04:52.642Z,28.12
2023-09-09T06:05:52.590Z,33.75
2023-09-09T06:06:52.550Z,33.75
2023-09-09T06:07:52.538Z,33.75
2023-09-09T06:08:52.532Z,33.75
2023-09-09T06:09:52.526Z,33.75
2023-09-09T06:10:52.527Z,39.38
2023-09-09T06:11:52.503Z,45.00
2023-09-09T06:12:52.558Z,39.38
2023-09-09T06:13:52.479Z,45.00
2023-09-09T06:14:52.455Z,50.62
2023-09-09T06:15:52.474Z,73.12
2023-09-09T06:16:52.457Z,123.75
2023-09-09T06:17:52.690Z,95.62
2023-09-09T06:18:52.431Z,230.62
2023-09-09T06:19:52.403Z,208.12
2023-09-09T06:20:52.388Z,348.75
2023-09-09T06:21:52.384Z,461.25
2023-09-09T06:22:52.388Z,534.38
2023-09-09T06:23:52.381Z,534.38
2023-09-09T06:24:52.344Z,562.50
2023-09-09T06:25:52.341Z,573.75
2023-09-09T06:26:52.342Z,596.25
2023-09-09T06:27:52.337Z,641.25
2023-09-09T06:28:52.422Z,646.88
2023-09-09T06:29:52.292Z,641.25
2023-09-09T06:30:52.280Z,658.12
2023-09-09T06:31:52.380Z,675.00
2023-09-09T06:32:52.369Z,691.88
2023-09-09T06:33:52.261Z,680.62
2023-09-09T06:34:52.253Z,686.25
2023-09-09T06:35:52.287Z,708.75
2023-09-09T06:36:52.214Z,714.38
2023-09-09T06:37:52.218Z,714.38
2023-09-09T06:38:52.290Z,703.12
2023-09-09T06:39:52.199Z,725.62
2023-09-09T06:40:52.169Z,736.88
2023-09-09T06:41:52.169Z,736.88
2023-09-09T06:42:52.170Z,759.38
2023-09-09T06:43:52.164Z,781.88
2023-09-09T06:44:52.126Z,787.50
2023-09-09T06:45:52.129Z,793.12
2023-09-09T06:46:52.107Z,787.50
2023-09-09T06:47:52.144Z,787.50
2023-09-09T06:48:52.086Z,804.38
2023-09-09T06:49:52.103Z,826.88
2023-09-09T06:50:52.067Z,849.38
2023-09-09T06:51:52.057Z,815.62
2023-09-09T06:52:52.043Z,815.62
2023-09-09T06:53:52.548Z,849.38
2023-09-09T06:54:52.033Z,753.75
2023-09-09T06:55:52.010Z,793.12
2023-09-09T06:56:51.990Z,821.25
2023-09-09T06:57:51.988Z,871.88
2023-09-09T06:58:52.024Z,911.25
2023-09-09T06:59:51.984Z,939.38
2023-09-09T07:00:52.008Z,961.88
2023-09-09T07:01:51.946Z,939.38
2023-09-09T07:02:51.969Z,905.62
2023-09-09T07:03:51.974Z,911.25
2023-09-09T07:04:51.989Z,950.62
2023-09-09T07:05:51.928Z,961.88
2023-09-09T07:07:09.672Z,961.88
2023-09-09T07:07:52.879Z,961.88
2023-09-09T07:08:51.884Z,984.38
2023-09-09T07:09:51.864Z,990.00
2023-09-09T07:10:51.858Z,1001.25
2023-09-09T07:11:51.913Z,1029.38
2023-09-09T07:12:51.828Z,1035.00
2023-09-09T07:13:51.841Z,1006.88
2023-09-09T07:14:51.836Z,990.00
2023-09-09T07:15:51.938Z,995.62
2023-09-09T07:16:51.784Z,984.38
2023-09-09T07:17:51.810Z,1001.25
2023-09-09T07:18:51.818Z,1023.75
2023-09-09T07:19:51.806Z,1063.12
2023-09-09T07:20:51.762Z,1029.38
2023-09-09T07:21:51.736Z,1051.88
2023-09-09T07:22:51.751Z,1091.25
2023-09-09T07:23:51.722Z,1085.62
2023-09-09T07:24:51.722Z,1091.25
2023-09-09T07:25:51.819Z,1108.12
2023-09-09T07:26:51.680Z,1096.88
2023-09-09T07:27:51.681Z,1051.88
2023-09-09T07:28:51.667Z,725.62
2023-09-09T07:29:51.686Z,348.75
2023-09-09T07:30:51.654Z,433.12
2023-09-09T07:31:51.668Z,888.75
2023-09-09T07:32:51.645Z,1074.38
2023-09-09T07:33:51.619Z,1068.75
2023-09-09T07:34:51.592Z,1063.12
2023-09-09T07:35:51.595Z,697.50
2023-09-09T07:36:51.571Z,241.88
2023-09-09T07:37:52.413Z,118.12
2023-09-09T07:38:51.554Z,112.50
2023-09-09T07:39:51.547Z,106.88
2023-09-09T07:40:51.581Z,106.88
2023-09-09T07:41:51.520Z,106.88
2023-09-09T07:42:51.517Z,101.25
2023-09-09T07:43:51.578Z,101.25
2023-09-09T07:44:51.496Z,101.25
2023-09-09T07:45:51.507Z,101.25
2023-09-09T07:46:51.549Z,101.25
2023-09-09T07:47:51.513Z,95.62
2023-09-09T07:48:51.447Z,95.62
2023-09-09T07:49:51.435Z,95.62
2023-09-09T07:50:51.493Z,95.62
2023-09-09T07:51:51.441Z,95.62
2023-09-09T07:52:51.432Z,95.62
2023-09-09T07:53:51.406Z,95.62
2023-09-09T07:54:51.381Z,95.62
2023-09-09T07:55:51.368Z,95.62
2023-09-09T07:56:51.362Z,95.62
2023-09-09T07:57:51.346Z,95.62
2023-09-09T07:58:51.417Z,101.25
2023-09-09T07:59:51.333Z,101.25
2023-09-09T08:00:51.313Z,101.25
2023-09-09T08:01:51.381Z,101.25
2023-09-09T08:02:51.406Z,101.25
2023-09-09T08:03:51.379Z,101.25
2023-09-09T08:04:51.277Z,101.25
2023-09-09T08:05:53.177Z,101.25
2023-09-09T08:06:51.283Z,101.25
2023-09-09T08:07:51.238Z,101.25
2023-09-09T08:08:51.227Z,101.25
2023-09-09T08:09:51.239Z,101.25
2023-09-09T08:10:51.207Z,101.25
2023-09-09T08:11:51.213Z,101.25
2023-09-09T08:12:51.219Z,101.25
2023-09-09T08:13:51.192Z,101.25
2023-09-09T08:14:51.166Z,101.25
2023-09-09T08:15:51.224Z,101.25
2023-09-09T08:16:51.257Z,101.25
2023-09-09T08:17:51.216Z,101.25
2023-09-09T08:18:51.146Z,101.25
2023-09-09T08:19:51.114Z,101.25
2023-09-09T08:20:51.102Z,101.25
2023-09-09T08:21:51.094Z,101.25
2023-09-09T08:22:51.090Z,101.25
2023-09-09T08:23:51.074Z,101.25
2023-09-09T08:24:51.058Z,101.25
2023-09-09T08:25:51.201Z,101.25
2023-09-09T08:26:51.035Z,101.25
2023-09-09T08:27:51.031Z,95.62
2023-09-09T08:28:51.012Z,101.25
2023-09-09T08:29:51.005Z,101.25
2023-09-09T08:30:51.042Z,101.25
2023-09-09T08:31:51.049Z,101.25
2023-09-09T08:32:51.023Z,101.25
2023-09-09T08:33:50.961Z,95.62
2023-09-09T08:34:50.966Z,95.62
2023-09-09T08:35:50.934Z,95.62
2023-09-09T08:36:50.922Z,95.62
2023-09-09T08:37:51.523Z,95.62
2023-09-09T08:38:50.954Z,95.62
2023-09-09T08:39:50.966Z,95.62
2023-09-09T08:40:50.951Z,95.62
2023-09-09T08:41:50.868Z,95.62
2023-09-09T08:42:50.862Z,95.62
2023-09-09T08:43:50.860Z,95.62
2023-09-09T08:44:50.926Z,95.62
2023-09-09T08:45:50.860Z,95.62
2023-09-09T08:46:50.813Z,95.62
2023-09-09T08:47:50.832Z,95.62
2023-09-09T08:48:50.808Z,95.62
2023-09-09T08:49:50.799Z,95.62
2023-09-09T08:50:50.790Z,95.62
2023-09-09T08:51:50.765Z,95.62
2023-09-09T08:52:50.761Z,95.62
2023-09-09T08:53:50.750Z,95.62
2023-09-09T08:54:50.730Z,95.62
2023-09-09T08:55:50.714Z,95.62
2023-09-09T08:56:50.746Z,95.62
2023-09-09T08:57:50.748Z,95.62
2023-09-09T08:58:50.691Z,95.62
2023-09-09T08:59:50.684Z,95.62
2023-09-09T09:00:50.696Z,95.62
2023-09-09T09:01:50.742Z,95.62
2023-09-09T09:02:50.717Z,95.62
2023-09-09T09:03:50.812Z,95.62
2023-09-09T09:04:50.628Z,95.62
2023-09-09T09:05:50.627Z,101.25
2023-09-09T09:06:50.627Z,101.25
2023-09-09T09:07:50.589Z,101.25
2023-09-09T09:08:50.575Z,101.25
2023-09-09T09:09:50.565Z,101.25
2023-09-09T09:10:50.599Z,101.25
2023-09-09T09:11:50.567Z,101.25
2023-09-09T09:12:50.547Z,101.25
2023-09-09T09:13:50.560Z,101.25
2023-09-09T09:14:50.513Z,101.25
2023-09-09T09:15:50.582Z,101.25
2023-09-09T09:16:50.490Z,101.25
2023-09-09T09:17:50.545Z,106.88
2023-09-09T09:18:50.520Z,101.25
2023-09-09T09:19:50.461Z,101.25
2023-09-09T09:20:50.450Z,101.25
2023-09-09T09:21:50.446Z,101.25
2023-09-09T09:22:50.454Z,101.25
2023-09-09T09:23:50.432Z,101.25
2023-09-09T09:24:50.417Z,101.25
2023-09-09T09:25:50.409Z,101.25
2023-09-09T09:26:50.392Z,101.25
2023-09-09T09:27:50.373Z,101.25
2023-09-09T09:28:50.367Z,101.25
2023-09-09T09:29:50.372Z,101.25
2023-09-09T09:30:50.401Z,101.25
2023-09-09T09:31:50.332Z,101.25
2023-09-09T09:32:50.348Z,101.25
2023-09-09T09:33:50.310Z,101.25
2023-09-09T09:34:50.315Z,106.88
2023-09-09T09:35:50.293Z,101.25
2023-09-09T09:36:50.279Z,106.88
2023-09-09T09:37:50.298Z,106.88
2023-09-09T09:38:50.280Z,106.88
2023-09-09T09:39:50.258Z,106.88
2023-09-09T09:40:50.252Z,106.88
2023-09-09T09:41:50.221Z,106.88
2023-09-09T09:42:50.265Z,106.88
2023-09-09T09:43:50.206Z,106.88
2023-09-09T09:44:50.333Z,106.88
2023-09-09T09:45:50.179Z,106.88
2023-09-09T09:46:50.184Z,106.88
2023-09-09T09:47:50.237Z,106.88
2023-09-09T09:48:50.161Z,106.88
2023-09-09T09:49:50.134Z,106.88
2023-09-09T09:50:50.179Z,106.88
2023-09-09T09:51:50.172Z,106.88
2023-09-09T09:52:50.110Z,106.88
2023-09-09T09:53:50.104Z,106.88
2023-09-09T09:54:50.104Z,106.88
2023-09-09T09:55:50.081Z,106.88
2023-09-09T09:56:50.078Z,106.88
2023-09-09T09:57:50.050Z,106.88
2023-09-09T09:58:50.055Z,106.88
2023-09-09T09:59:50.032Z,101.25
2023-09-09T10:00:50.069Z,101.25
2023-09-09T10:01:50.037Z,101.25
2023-09-09T10:02:50.046Z,101.25
2023-09-09T10:03:50.003Z,101.25
2023-09-09T10:04:49.999Z,101.25
2023-09-09T10:05:49.971Z,101.25
2023-09-09T10:06:49.960Z,101.25
2023-09-09T10:07:49.972Z,101.25
2023-09-09T10:08:49.931Z,101.25
2023-09-09T10:09:49.919Z,101.25
2023-09-09T10:10:49.947Z,101.25
2023-09-09T10:11:49.904Z,101.25
2023-09-09T10:12:49.964Z,101.25
2023-09-09T10:13:49.883Z,101.25
2023-09-09T10:14:49.912Z,101.25
2023-09-09T10:15:49.887Z,101.25
2023-09-09T10:16:49.897Z,101.25
2023-09-09T10:17:49.913Z,101.25
2023-09-09T10:18:49.825Z,101.25
2023-09-09T10:19:49.817Z,101.25
2023-09-09T10:20:49.804Z,101.25
2023-09-09T10:21:49.792Z,101.25
2023-09-09T10:22:49.801Z,101.25
2023-09-09T10:23:49.788Z,101.25
2023-09-09T10:24:49.753Z,101.25
2023-09-09T10:25:49.925Z,101.25
2023-09-09T10:26:49.771Z,101.25
2023-09-09T10:27:49.732Z,101.25
2023-09-09T10:28:49.750Z,101.25
2023-09-09T10:29:49.699Z,101.25
2023-09-09T10:30:49.777Z,101.25
2023-09-09T10:31:49.690Z,101.25
2023-09-09T10:32:49.692Z,95.62
2023-09-09T10:33:49.660Z,95.62
2023-09-09T10:34:49.694Z,95.62
2023-09-09T10:35:49.662Z,95.62
2023-09-09T10:37:01.289Z,95.62
2023-09-09T10:37:50.619Z,95.62
2023-09-09T10:38:49.602Z,95.62
2023-09-09T10:39:49.674Z,95.62
2023-09-09T10:40:49.579Z,95.62
2023-09-09T10:41:49.588Z,95.62
2023-09-09T10:42:49.597Z,95.62
2023-09-09T10:43:49.547Z,95.62
2023-09-09T10:44:49.541Z,95.62
2023-09-09T10:45:49.549Z,95.62
2023-09-09T10:46:49.684Z,95.62
2023-09-09T10:47:49.545Z,95.62
2023-09-09T10:48:50.828Z,95.62
2023-09-09T10:49:49.516Z,95.62
2023-09-09T10:50:49.517Z,95.62
2023-09-09T10:51:51.480Z,95.62
2023-09-09T10:52:49.463Z,95.62
2023-09-09T10:53:49.446Z,95.62
2023-09-09T10:54:49.428Z,95.62
2023-09-09T10:55:49.418Z,95.62
2023-09-09T10:56:49.421Z,90.00
2023-09-09T10:57:49.421Z,90.00
2023-09-09T10:58:49.405Z,90.00
2023-09-09T10:59:49.384Z,90.00
2023-09-09T11:00:49.368Z,90.00
2023-09-09T11:01:49.404Z,90.00
2023-09-09T11:02:49.368Z,90.00
2023-09-09T11:03:49.330Z,90.00
2023-09-09T11:04:49.403Z,90.00
2023-09-09T11:05:49.388Z,90.00
2023-09-09T11:06:49.297Z,90.00
2023-09-09T11:07:49.298Z,90.00
2023-09-09T11:08:49.278Z,90.00
2023-09-09T11:09:49.306Z,90.00
2023-09-09T11:10:49.252Z,90.00
2023-09-09T11:11:49.263Z,90.00
2023-09-09T11:12:49.319Z,90.00
2023-09-09T11:13:49.217Z,90.00
2023-09-09T11:14:49.246Z,90.00
2023-09-09T11:15:49.206Z,90.00
2023-09-09T11:16:49.279Z,90.00
2023-09-09T11:17:49.231Z,90.00
2023-09-09T11:18:49.168Z,90.00
2023-09-09T11:19:49.199Z,90.00
2023-09-09T11:20:49.153Z,90.00
2023-09-09T11:21:49.135Z,90.00
2023-09-09T11:22:49.128Z,90.00
2023-09-09T11:23:49.140Z,90.00
2023-09-09T11:24:49.110Z,90.00
2023-09-09T11:25:49.086Z,84.38
2023-09-09T11:26:49.085Z,84.38
2023-09-09T11:27:49.084Z,84.38
2023-09-09T11:28:49.132Z,84.38
2023-09-09T11:29:49.043Z,84.38
2023-09-09T11:30:49.058Z,84.38
2023-09-09T11:31:49.123Z,84.38
2023-09-09T11:32:49.137Z,84.38
2023-09-09T11:33:49.025Z,84.38
2023-09-09T11:34:48.990Z,84.38
2023-09-09T11:35:48.978Z,84.38
2023-09-09T11:41:02.887Z,84.38
2023-09-09T11:42:02.869Z,84.38
2023-09-09T11:43:02.857Z,84.38
2023-09-09T11:44:02.864Z,84.38
2023-09-09T11:45:04.606Z,84.38
2023-09-09T11:46:02.899Z,78.75
2023-09-09T11:47:02.821Z,78.75
2023-09-09T11:48:03.750Z,78.75
2023-09-09T11:49:03.262Z,78.75
2023-09-09T11:50:02.812Z,78.75
2023-09-09T11:51:02.793Z,78.75
2023-09-09T11:52:02.761Z,78.75
2023-09-09T11:53:02.834Z,78.75
2023-09-09T11:54:02.741Z,78.75
2023-09-09T11:55:02.746Z,78.75
2023-09-09T11:56:02.774Z,78.75
2023-09-09T11:57:02.716Z,78.75
2023-09-09T11:58:02.710Z,78.75
2023-09-09T11:59:02.682Z,78.75
2023-09-09T12:00:02.718Z,78.75
2023-09-09T12:01:02.756Z,78.75
2023-09-09T12:02:02.763Z,78.75
2023-09-09T12:03:02.692Z,73.12
2023-09-09T12:04:02.675Z,73.12
2023-09-09T12:05:02.747Z,73.12
2023-09-09T12:06:02.631Z,73.12
2023-09-09T12:07:02.602Z,73.12
2023-09-09T12:08:02.639Z,73.12
2023-09-09T12:09:02.569Z,73.12
2023-09-09T12:10:02.593Z,73.12
2023-09-09T12:11:02.620Z,67.50
2023-09-09T12:12:02.544Z,73.12
2023-09-09T12:13:02.540Z,73.12
2023-09-09T12:14:02.519Z,73.12
2023-09-09T12:15:02.576Z,73.12
2023-09-09T12:16:06.150Z,73.12
2023-09-09T12:17:02.516Z,73.12
2023-09-09T12:18:02.648Z,73.12
2023-09-09T12:19:02.484Z,67.50
2023-09-09T12:20:02.459Z,67.50
2023-09-09T12:21:02.503Z,67.50
2023-09-09T12:22:02.429Z,67.50
2023-09-09T12:23:02.424Z,67.50
2023-09-09T12:24:02.459Z,67.50
2023-09-09T12:25:02.389Z,67.50
2023-09-09T12:26:02.415Z,67.50
2023-09-09T12:27:02.385Z,67.50
2023-09-09T12:28:02.357Z,67.50
2023-09-09T12:29:02.345Z,67.50
2023-09-09T12:30:02.336Z,67.50
2023-09-09T12:31:02.442Z,67.50
2023-09-09T12:32:02.412Z,61.88
2023-09-09T12:33:02.315Z,61.88
2023-09-09T12:34:03.107Z,61.88
2023-09-09T12:35:02.280Z,61.88
2023-09-09T12:36:02.342Z,61.88
2023-09-09T12:37:02.285Z,61.88
2023-09-09T12:38:02.247Z,61.88
2023-09-09T12:39:02.235Z,61.88
2023-09-09T12:40:02.257Z,61.88
2023-09-09T12:41:02.213Z,61.88
2023-09-09T12:42:02.216Z,61.88
2023-09-09T12:43:02.198Z,61.88
2023-09-09T12:44:02.196Z,61.88
2023-09-09T12:45:02.171Z,61.88
2023-09-09T12:46:02.247Z,61.88
2023-09-09T12:47:02.240Z,61.88
2023-09-09T12:48:02.174Z,61.88
2023-09-09T12:49:02.127Z,61.88
2023-09-09T12:50:02.214Z,61.88
2023-09-09T12:51:02.112Z,61.88
2023-09-09T12:52:02.214Z,61.88
2023-09-09T12:53:02.088Z,61.88
2023-09-09T12:54:02.102Z,61.88
2023-09-09T12:55:02.085Z,61.88
2023-09-09T12:56:02.046Z,61.88
2023-09-09T12:57:02.098Z,61.88
2023-09-09T12:58:02.035Z,61.88
2023-09-09T12:59:02.017Z,61.88
2023-09-09T13:00:02.037Z,61.88