createdAt,value
2019-03-03T00:00:46.548Z,9.71
2019-03-03T00:03:18.564Z,9.64
2019-03-03T00:05:50.605Z,9.72
2019-03-03T00:08:24.540Z,9.68
2019-03-03T00:10:56.531Z,9.68
2019-03-03T00:13:28.626Z,9.75
2019-03-03T00:16:00.636Z,9.83
2019-03-03T00:18:32.626Z,9.75
2019-03-03T00:21:04.605Z,9.65
2019-03-03T00:23:36.644Z,9.64
2019-03-03T00:26:08.639Z,9.74
2019-03-03T00:28:40.674Z,9.87
2019-03-03T00:31:15.683Z,9.81
2019-03-03T00:33:47.681Z,9.70
2019-03-03T00:36:20.265Z,9.63
2019-03-03T00:39:05.973Z,9.72
2019-03-03T00:42:06.622Z,9.72
2019-03-03T00:44:53.627Z,9.80
2019-03-03T00:47:34.665Z,9.69
2019-03-03T00:50:17.541Z,9.53
2019-03-03T00:53:00.512Z,9.75
2019-03-03T00:55:43.781Z,9.71
2019-03-03T00:58:38.188Z,9.75
2019-03-03T01:01:24.538Z,9.62
2019-03-03T01:04:31.259Z,9.70
2019-03-03T01:07:25.709Z,9.73
2019-03-03T01:10:20.232Z,9.69
2019-03-03T01:12:59.945Z,9.69
2019-03-03T01:15:57.315Z,9.79
2019-03-03T01:18:39.396Z,9.76
2019-03-03T01:21:30.990Z,9.78
2019-03-03T01:24:34.724Z,9.92
2019-03-03T01:27:06.705Z,9.88
2019-03-03T01:29:38.984Z,9.83
2019-03-03T01:32:10.964Z,9.90
2019-03-03T01:34:42.908Z,9.91
2019-03-03T01:37:14.892Z,9.89
2019-03-03T01:39:46.847Z,9.98
2019-03-03T01:42:18.873Z,9.90
2019-03-03T01:44:50.846Z,9.87
2019-03-03T01:47:22.833Z,9.85
2019-03-03T01:49:54.821Z,9.99
2019-03-03T01:52:26.815Z,9.90
2019-03-03T01:54:58.773Z,9.97
2019-03-03T01:57:30.768Z,9.98
2019-03-03T02:00:03.054Z,9.79
2019-03-03T02:02:35.047Z,9.80
2019-03-03T02:05:07.066Z,9.83
2019-03-03T02:07:39.075Z,9.77
2019-03-03T02:10:11.029Z,9.80
2019-03-03T02:12:43.059Z,9.85
2019-03-03T02:15:15.115Z,9.78
2019-03-03T02:17:47.096Z,9.83
2019-03-03T02:20:19.074Z,9.83
2019-03-03T02:22:51.057Z,9.88
2019-03-03T02:25:23.061Z,9.86
2019-03-03T02:27:55.042Z,9.98
2019-03-03T02:30:27.018Z,9.96
2019-03-03T02:32:58.972Z,9.92
2019-03-03T02:35:31.006Z,9.90
2019-03-03T02:38:03.008Z,9.95
2019-03-03T02:40:34.999Z,9.93
2019-03-03T02:43:07.025Z,10.04
2019-03-03T02:45:39.013Z,9.91
2019-03-03T02:48:10.966Z,9.99
2019-03-03T02:50:42.955Z,9.92
2019-03-03T02:53:14.912Z,9.87
2019-03-03T02:55:46.881Z,9.86
2019-03-03T02:58:18.854Z,9.79
2019-03-03T03:00:56.448Z,9.77
2019-03-03T03:03:28.446Z,9.78
2019-03-03T03:06:22.783Z,9.96
2019-03-03T03:09:12.937Z,9.99
2019-03-03T03:12:11.287Z,9.90
2019-03-03T03:14:59.220Z,9.83
2019-03-03T03:17:46.017Z,9.82
2019-03-03T03:20:36.536Z,9.83
2019-03-03T03:23:26.969Z,9.83
2019-03-03T03:26:13.917Z,9.78
2019-03-03T03:29:05.482Z,9.90
2019-03-03T03:31:49.295Z,9.89
2019-03-03T03:34:28.767Z,9.86
2019-03-03T03:37:12.887Z,9.98
2019-03-03T03:40:04.433Z,9.97
2019-03-03T03:43:05.168Z,9.94
2019-03-03T03:46:11.835Z,9.89
2019-03-03T03:48:55.952Z,9.88
2019-03-03T03:51:47.541Z,9.99
2019-03-03T03:54:37.998Z,9.98
2019-03-03T03:57:29.589Z,9.99
2019-03-03T04:00:24.218Z,10.07
2019-03-03T04:03:21.914Z,10.05
2019-03-03T04:06:28.566Z,10.07
2019-03-03T04:09:11.561Z,10.08
2019-03-03T04:11:57.232Z,9.99
2019-03-03T04:14:44.555Z,9.98
2019-03-03T04:17:39.130Z,9.93
2019-03-03T04:20:39.641Z,10.01
2019-03-03T04:23:40.429Z,9.92
2019-03-03T04:26:34.759Z,9.95
2019-03-03T04:29:25.823Z,9.86
2019-03-03T04:32:03.176Z,9.87
2019-03-03T04:34:49.404Z,9.86
2019-03-03T04:37:43.769Z,9.86
2019-03-03T04:40:35.322Z,9.90
2019-03-03T04:43:19.973Z,9.79
2019-03-03T04:46:01.937Z,9.70
2019-03-03T04:48:46.615Z,9.76
2019-03-03T04:51:34.155Z,9.72
2019-03-03T04:54:15.119Z,9.61
2019-03-03T04:57:03.742Z,9.67
2019-03-03T04:59:55.297Z,9.59
2019-03-03T05:02:54.303Z,9.64
2019-03-03T05:05:42.974Z,9.63
2019-03-03T05:08:20.086Z,9.69
2019-03-03T05:11:02.748Z,9.87
2019-03-03T05:13:50.909Z,9.87
2019-03-03T05:16:36.763Z,9.77
2019-03-03T05:19:13.874Z,9.71
2019-03-03T05:21:45.817Z,9.70
2019-03-03T05:24:17.831Z,9.67
2019-03-03T05:26:49.786Z,9.76
2019-03-03T05:29:21.762Z,9.64
2019-03-03T05:31:53.727Z,9.54
2019-03-03T05:34:25.709Z,9.60
2019-03-03T05:36:57.683Z,9.58
2019-03-03T05:39:29.666Z,9.49
2019-03-03T05:42:01.623Z,9.38
2019-03-03T05:44:33.617Z,9.36
2019-03-03T05:47:05.632Z,9.27
2019-03-03T05:49:37.605Z,9.31
2019-03-03T05:52:09.595Z,9.27
2019-03-03T05:54:41.560Z,9.15
2019-03-03T05:57:13.535Z,9.15
2019-03-03T05:59:45.540Z,9.10
2019-03-03T06:02:17.527Z,9.13
2019-03-03T06:04:49.520Z,9.10
2019-03-03T06:07:21.518Z,9.12
2019-03-03T06:09:53.470Z,9.08
2019-03-03T06:12:25.477Z,9.08
2019-03-03T06:14:57.449Z,9.06
2019-03-03T06:17:29.461Z,9.19
2019-03-03T06:20:01.453Z,9.18
2019-03-03T06:22:33.435Z,9.16
2019-03-03T06:25:05.454Z,9.14
2019-03-03T06:27:37.437Z,9.14
2019-03-03T06:30:10.874Z,9.13
2019-03-03T06:32:42.879Z,9.29
2019-03-03T06:35:14.866Z,9.25
2019-03-03T06:37:46.852Z,9.30
2019-03-03T06:40:18.830Z,9.37
2019-03-03T06:42:50.850Z,9.38
2019-03-03T06:45:22.835Z,9.54
2019-03-03T06:47:54.808Z,9.47
2019-03-03T06:50:26.822Z,9.60
2019-03-03T06:52:58.802Z,9.80
2019-03-03T06:55:30.794Z,9.81
2019-03-03T06:58:02.836Z,9.90
2019-03-03T07:00:34.819Z,10.04
2019-03-03T07:03:06.838Z,10.15
2019-03-03T07:05:38.832Z,10.18
2019-03-03T07:08:10.857Z,10.16
2019-03-03T07:10:42.824Z,10.31
2019-03-03T07:13:14.823Z,10.38
2019-03-03T07:15:46.793Z,10.63
2019-03-03T07:18:18.821Z,10.76
2019-03-03T07:20:50.826Z,10.78
2019-03-03T07:23:22.827Z,10.75
2019-03-03T07:25:54.820Z,10.82
2019-03-03T07:28:26.871Z,10.87
2019-03-03T07:30:58.871Z,10.89
2019-03-03T07:33:32.604Z,10.89
2019-03-03T07:36:04.596Z,10.97
2019-03-03T07:38:36.593Z,11.12
2019-03-03T07:41:08.618Z,11.18
2019-03-03T07:43:40.645Z,11.19
2019-03-03T07:46:12.668Z,10.97
2019-03-03T07:48:44.650Z,11.08
2019-03-03T07:51:16.673Z,11.02
2019-03-03T07:53:48.673Z,11.11
2019-03-03T07:56:20.711Z,11.14
2019-03-03T07:58:52.718Z,11.20
2019-03-03T08:01:24.743Z,11.22
2019-03-03T08:03:56.718Z,11.17
2019-03-03T08:06:28.721Z,11.33
2019-03-03T08:09:00.733Z,11.64
2019-03-03T08:11:32.753Z,11.87
2019-03-03T08:14:04.741Z,12.11
2019-03-03T08:16:36.742Z,12.33
2019-03-03T08:19:08.748Z,12.33
2019-03-03T08:21:40.807Z,12.19
2019-03-03T08:24:12.796Z,12.16
2019-03-03T08:26:44.796Z,12.11
2019-03-03T08:29:16.769Z,12.06
2019-03-03T08:31:48.804Z,11.91
2019-03-03T08:34:20.819Z,11.91
2019-03-03T08:36:52.802Z,11.90
2019-03-03T08:39:24.801Z,11.82
2019-03-03T08:42:15.052Z,11.82
2019-03-03T08:45:24.971Z,11.60
2019-03-03T08:48:19.467Z,11.59
2019-03-03T08:51:02.062Z,11.49
2019-03-03T08:54:05.632Z,11.56
2019-03-03T08:56:55.845Z,11.66
2019-03-03T08:59:39.697Z,11.77
2019-03-03T09:02:24.288Z,11.65
2019-03-03T09:05:18.640Z,11.73
2019-03-03T09:08:10.290Z,11.84
2019-03-03T09:11:13.954Z,11.83
2019-03-03T09:14:11.810Z,11.80
2019-03-03T09:16:52.578Z,11.81
2019-03-03T09:19:59.545Z,11.70
2019-03-03T09:22:50.104Z,11.83
2019-03-03T09:25:40.533Z,11.78
2019-03-03T09:28:25.151Z,11.78
2019-03-03T09:31:06.140Z,11.77
2019-03-03T09:34:00.433Z,11.89
2019-03-03T09:36:52.053Z,11.86
2019-03-03T09:39:43.659Z,11.90
2019-03-03T09:42:22.771Z,11.85
2019-03-03T09:45:12.279Z,11.83
2019-03-03T09:48:02.577Z,11.86
2019-03-03T09:50:43.680Z,12.03
2019-03-03T09:53:38.052Z,12.00
2019-03-03T09:56:28.272Z,11.98
2019-03-03T09:59:13.934Z,12.08
2019-03-03T10:02:17.782Z,12.12
2019-03-03T10:05:07.943Z,12.17
2019-03-03T10:07:47.900Z,12.11
2019-03-03T10:10:54.634Z,12.23
2019-03-03T10:13:44.804Z,12.30
2019-03-03T10:16:45.446Z,12.27
2019-03-03T10:19:42.849Z,12.07
2019-03-03T10:22:21.928Z,12.26
2019-03-03T10:25:19.545Z,12.23
2019-03-03T10:27:57.096Z,12.21
2019-03-03T10:30:37.370Z,12.08
2019-03-03T10:33:37.120Z,12.17
2019-03-03T10:36:28.733Z,12.32
2019-03-03T10:39:19.372Z,12.36
2019-03-03T10:42:11.010Z,12.39
2019-03-03T10:45:18.107Z,12.60
2019-03-03T10:48:09.707Z,12.59
2019-03-03T10:51:04.226Z,12.61
2019-03-03T10:54:01.885Z,12.53
2019-03-03T10:56:48.491Z,12.73
2019-03-03T10:59:54.777Z,12.92
2019-03-03T11:02:30.912Z,13.02
2019-03-03T11:05:19.026Z,13.16
2019-03-03T11:08:10.177Z,13.09
2019-03-03T11:11:16.918Z,13.13
2019-03-03T11:14:03.117Z,13.05
2019-03-03T11:16:46.856Z,13.02
2019-03-03T11:19:44.415Z,13.14
2019-03-03T11:22:27.974Z,13.32
2019-03-03T11:25:09.833Z,13.43
2019-03-03T11:27:56.817Z,13.72
2019-03-03T11:31:03.762Z,13.89
2019-03-03T11:34:09.738Z,13.77
2019-03-03T11:37:01.384Z,13.83
2019-03-03T11:39:51.247Z,14.01
2019-03-03T11:42:28.400Z,14.13
2019-03-03T11:45:18.834Z,14.43
2019-03-03T11:48:09.182Z,14.38
2019-03-03T11:51:06.584Z,14.30
2019-03-03T11:53:46.905Z,14.33
2019-03-03T11:56:41.567Z,14.27
2019-03-03T11:59:19.489Z,14.28
2019-03-03T12:02:09.930Z,14.14
2019-03-03T12:04:54.867Z,14.08
2019-03-03T12:07:45.073Z,14.11
2019-03-03T12:10:35.600Z,14.14
2019-03-03T12:13:26.081Z,14.17
2019-03-03T12:16:05.611Z,14.26
2019-03-03T12:19:09.510Z,14.40
2019-03-03T12:22:13.064Z,14.48
2019-03-03T12:25:06.101Z,14.63
2019-03-03T12:28:12.777Z,14.59
2019-03-03T12:31:22.628Z,14.70
2019-03-03T12:34:07.099Z,14.77
2019-03-03T12:36:45.563Z,14.62
2019-03-03T12:39:21.925Z,14.67
2019-03-03T12:42:03.647Z,14.56
2019-03-03T12:44:45.078Z,14.56
2019-03-03T12:47:24.114Z,14.50
2019-03-03T12:50:08.688Z,14.47
2019-03-03T12:53:15.654Z,14.38
2019-03-03T12:56:04.600Z,14.39
2019-03-03T12:58:45.067Z,14.32
2019-03-03T13:01:35.553Z,14.38
2019-03-03T13:04:30.265Z,14.41
2019-03-03T13:07:20.767Z,14.26
2019-03-03T13:10:12.336Z,14.23
2019-03-03T13:12:53.254Z,14.15
2019-03-03T13:15:47.861Z,14.26
2019-03-03T13:18:45.730Z,14.29
2019-03-03T13:21:33.195Z,14.35
2019-03-03T13:24:27.759Z,14.33
2019-03-03T13:27:18.148Z,14.42
2019-03-03T13:30:16.067Z,14.51
2019-03-03T13:33:10.825Z,14.56
2019-03-03T13:36:02.905Z,14.48
2019-03-03T13:39:01.845Z,14.28
2019-03-03T13:41:44.742Z,14.41
2019-03-03T13:44:16.950Z,14.40
2019-03-03T13:46:49.185Z,14.24
2019-03-03T13:49:23.086Z,14.23
2019-03-03T13:51:55.150Z,14.29
2019-03-03T13:54:27.218Z,14.23
2019-03-03T13:56:59.271Z,14.22
2019-03-03T13:59:31.355Z,14.22
2019-03-03T14:02:06.523Z,14.22
2019-03-03T14:04:38.605Z,14.09
2019-03-03T14:07:10.679Z,13.96
2019-03-03T14:09:42.759Z,14.08
2019-03-03T14:12:14.767Z,14.13
2019-03-03T14:14:46.892Z,14.10
2019-03-03T14:17:20.725Z,14.01
2019-03-03T14:19:52.881Z,14.11
2019-03-03T14:22:24.891Z,14.11
2019-03-03T14:24:57.006Z,14.09
2019-03-03T14:27:30.103Z,14.05
2019-03-03T14:30:02.193Z,14.06
2019-03-03T14:32:34.230Z,14.14
2019-03-03T14:35:07.764Z,14.07
2019-03-03T14:37:39.768Z,14.14
2019-03-03T14:40:12.857Z,14.16
2019-03-03T14:42:44.879Z,14.10
2019-03-03T14:45:17.102Z,14.22
2019-03-03T14:47:49.124Z,14.08
2019-03-03T14:50:21.280Z,14.11
2019-03-03T14:52:53.315Z,14.31
2019-03-03T14:55:25.421Z,14.18
2019-03-03T14:57:57.464Z,14.30
2019-03-03T15:00:30.682Z,14.40
2019-03-03T15:03:04.979Z,14.30
2019-03-03T15:05:37.186Z,14.24
2019-03-03T15:08:09.314Z,14.17
2019-03-03T15:10:43.280Z,14.13
2019-03-03T15:13:16.139Z,14.08
2019-03-03T15:15:50.090Z,13.92
2019-03-03T15:18:22.183Z,13.92
2019-03-03T15:20:54.410Z,13.93
2019-03-03T15:23:26.589Z,13.85
2019-03-03T15:25:58.593Z,13.90
2019-03-03T15:28:30.779Z,13.91
2019-03-03T15:31:03.894Z,13.87
2019-03-03T15:33:35.985Z,13.85
2019-03-03T15:36:08.215Z,13.98
2019-03-03T15:38:40.260Z,14.07
2019-03-03T15:41:12.417Z,14.05
2019-03-03T15:43:44.561Z,14.01
2019-03-03T15:46:16.683Z,13.96
2019-03-03T15:48:48.764Z,14.03
2019-03-03T15:51:20.781Z,13.91
2019-03-03T15:53:52.832Z,13.83
2019-03-03T15:56:24.864Z,13.85
2019-03-03T15:58:56.914Z,13.84
2019-03-03T16:01:30.544Z,13.62
2019-03-03T16:04:02.736Z,13.65
2019-03-03T16:06:34.756Z,13.60
2019-03-03T16:09:09.809Z,13.63
2019-03-03T16:11:42.028Z,13.64
2019-03-03T16:14:14.245Z,13.73
2019-03-03T16:16:46.379Z,13.65
2019-03-03T16:19:18.423Z,13.69
2019-03-03T16:21:50.564Z,13.59
2019-03-03T16:24:22.657Z,13.52
2019-03-03T16:26:54.818Z,13.49
2019-03-03T16:29:26.886Z,13.38
2019-03-03T16:31:58.916Z,13.44
2019-03-03T16:34:30.957Z,13.40
2019-03-03T16:37:03.191Z,13.27
2019-03-03T16:39:35.203Z,13.30
2019-03-03T16:42:09.074Z,13.29
2019-03-03T16:44:41.126Z,13.24
2019-03-03T16:47:15.007Z,13.22
2019-03-03T16:49:47.039Z,13.29
2019-03-03T16:52:19.080Z,13.11
2019-03-03T16:54:51.126Z,13.01
2019-03-03T16:57:23.178Z,13.02
2019-03-03T16:59:55.275Z,13.07
2019-03-03T17:02:27.325Z,13.14
2019-03-03T17:04:59.372Z,13.15
2019-03-03T17:07:31.441Z,12.97
2019-03-03T17:10:03.889Z,12.98
2019-03-03T17:12:35.954Z,12.98
2019-03-03T17:15:50.055Z,12.97
2019-03-03T17:18:22.088Z,12.77
2019-03-03T17:20:54.111Z,12.67
2019-03-03T17:23:26.178Z,12.68
2019-03-03T17:25:58.353Z,12.80
2019-03-03T17:28:30.469Z,12.94
2019-03-03T17:31:02.478Z,12.75
2019-03-03T17:33:34.576Z,12.71
2019-03-03T17:36:06.681Z,12.62
2019-03-03T17:38:38.701Z,12.62
2019-03-03T17:41:10.754Z,12.64
2019-03-03T17:43:42.864Z,12.62
2019-03-03T17:46:14.943Z,12.52
2019-03-03T17:48:47.015Z,12.50
2019-03-03T17:51:19.054Z,12.43
2019-03-03T17:53:51.104Z,12.50
2019-03-03T17:56:23.114Z,12.38
2019-03-03T17:58:55.209Z,12.36
2019-03-03T18:01:27.279Z,12.33
2019-03-03T18:03:59.351Z,12.30
2019-03-03T18:06:38.520Z,12.25
2019-03-03T18:09:26.958Z,12.22
2019-03-03T18:11:58.947Z,12.17
2019-03-03T18:14:31.058Z,12.10
2019-03-03T18:17:03.091Z,12.05
2019-03-03T18:19:35.181Z,11.99
2019-03-03T18:22:07.232Z,11.93
2019-03-03T18:24:39.285Z,11.88
2019-03-03T18:27:11.362Z,11.83
2019-03-03T18:29:43.476Z,11.82
2019-03-03T18:32:15.480Z,11.85
2019-03-03T18:34:47.526Z,11.85
2019-03-03T18:37:19.574Z,11.84
2019-03-03T18:39:52.194Z,11.76
2019-03-03T18:42:24.209Z,11.69
2019-03-03T18:44:56.317Z,11.59
2019-03-03T18:47:28.358Z,11.50
2019-03-03T18:50:00.472Z,11.43
2019-03-03T18:52:32.506Z,11.37
2019-03-03T18:55:05.550Z,11.31
2019-03-03T18:57:37.660Z,11.37
2019-03-03T19:00:11.980Z,11.31
2019-03-03T19:03:24.877Z,11.21
2019-03-03T19:05:56.955Z,11.13
2019-03-03T19:08:30.425Z,10.97
2019-03-03T19:11:03.159Z,10.94
2019-03-03T19:13:35.690Z,10.91
2019-03-03T19:16:09.211Z,10.89
2019-03-03T19:18:41.328Z,10.88
2019-03-03T19:21:13.435Z,10.87
2019-03-03T19:23:45.476Z,10.86
2019-03-03T19:26:19.040Z,10.81
2019-03-03T19:28:51.700Z,10.78
2019-03-03T19:31:23.793Z,10.75
2019-03-03T19:33:56.554Z,10.72
2019-03-03T19:36:28.595Z,10.68
2019-03-03T19:39:00.736Z,10.66
2019-03-03T19:41:32.835Z,10.66
2019-03-03T19:44:04.902Z,10.65
2019-03-03T19:46:37.013Z,10.66
2019-03-03T19:49:09.086Z,10.61
2019-03-03T19:51:41.248Z,10.57
2019-03-03T19:54:13.331Z,10.54
2019-03-03T19:56:45.445Z,10.45
2019-03-03T19:59:19.292Z,10.41
2019-03-03T20:01:51.476Z,10.34
2019-03-03T20:04:43.072Z,10.26
2019-03-03T20:07:34.561Z,10.10
2019-03-03T20:10:07.699Z,10.10
2019-03-03T20:12:39.775Z,10.05
2019-03-03T20:15:11.890Z,9.93
2019-03-03T20:17:44.021Z,9.89
2019-03-03T20:20:16.187Z,9.82
2019-03-03T20:22:48.289Z,9.78
2019-03-03T20:25:20.370Z,9.74
2019-03-03T20:27:52.414Z,9.67
2019-03-03T20:30:24.812Z,9.71
2019-03-03T20:32:56.968Z,9.72
2019-03-03T20:35:29.103Z,9.72
2019-03-03T20:38:03.761Z,9.69
2019-03-03T20:40:35.861Z,9.71
2019-03-03T20:43:07.972Z,9.69
2019-03-03T20:45:40.183Z,9.74
2019-03-03T20:48:12.339Z,9.78
2019-03-03T20:50:44.514Z,9.84
2019-03-03T20:53:16.574Z,9.90
2019-03-03T20:55:48.630Z,9.94
2019-03-03T20:58:20.680Z,9.96
2019-03-03T21:00:55.157Z,10.03
2019-03-03T21:03:27.260Z,9.95
2019-03-03T21:05:59.420Z,9.95
2019-03-03T21:08:33.294Z,10.05
2019-03-03T21:11:05.454Z,9.94
2019-03-03T21:13:37.490Z,9.75
2019-03-03T21:16:09.575Z,9.76
2019-03-03T21:18:41.649Z,9.71
2019-03-03T21:21:13.708Z,9.69
2019-03-03T21:23:45.804Z,9.67
2019-03-03T21:26:17.862Z,9.58
2019-03-03T21:28:49.854Z,9.56
2019-03-03T21:31:21.930Z,9.54
2019-03-03T21:33:53.927Z,9.58
2019-03-03T21:36:26.006Z,9.66
2019-03-03T21:38:58.041Z,9.76
2019-03-03T21:41:30.494Z,9.68
2019-03-03T21:44:02.518Z,9.57
2019-03-03T21:46:35.152Z,9.48
2019-03-03T21:49:07.227Z,9.48
2019-03-03T21:51:39.245Z,9.46
2019-03-03T21:54:11.333Z,9.48
2019-03-03T21:56:43.374Z,9.51
2019-03-03T21:59:15.648Z,9.56
2019-03-03T22:01:47.702Z,9.72
2019-03-03T22:04:19.795Z,9.81
2019-03-03T22:06:51.805Z,9.85
2019-03-03T22:09:23.849Z,9.85
2019-03-03T22:11:55.828Z,9.81
2019-03-03T22:14:27.916Z,9.76
2019-03-03T22:16:59.908Z,9.77
2019-03-03T22:19:31.942Z,9.84
2019-03-03T22:22:04.100Z,9.83
2019-03-03T22:24:36.168Z,9.78
2019-03-03T22:27:08.179Z,9.72
2019-03-03T22:29:40.324Z,9.69
2019-03-03T22:32:12.310Z,9.64
2019-03-03T22:34:44.317Z,9.64
2019-03-03T22:37:16.399Z,9.76
2019-03-03T22:39:48.465Z,9.69
2019-03-03T22:42:20.442Z,9.55
2019-03-03T22:44:52.448Z,9.55
2019-03-03T22:47:24.472Z,9.57
2019-03-03T22:49:56.462Z,9.56
2019-03-03T22:52:28.425Z,9.71
2019-03-03T22:55:00.443Z,9.61
2019-03-03T22:57:32.445Z,9.57
2019-03-03T23:00:13.111Z,9.59
2019-03-03T23:02:45.121Z,9.60
2019-03-03T23:05:25.289Z,9.74
2019-03-03T23:08:16.110Z,9.61
2019-03-03T23:11:26.580Z,9.57
2019-03-03T23:14:52.817Z,9.42
2019-03-03T23:18:06.162Z,9.26
2019-03-03T23:21:13.293Z,9.20
2019-03-03T23:24:30.961Z,9.18
2019-03-03T23:27:03.061Z,9.20
2019-03-03T23:29:35.062Z,9.19
2019-03-03T23:32:07.064Z,9.25
2019-03-03T23:34:39.055Z,9.29
2019-03-03T23:37:11.087Z,9.33
2019-03-03T23:39:43.099Z,9.35
2019-03-03T23:42:15.187Z,9.30
2019-03-03T23:44:47.184Z,9.25
2019-03-03T23:47:19.225Z,9.02
2019-03-03T23:49:51.205Z,8.84
2019-03-03T23:52:23.203Z,8.76
2019-03-03T23:54:55.195Z,8.75
2019-03-03T23:57:27.221Z,8.77
2019-03-03T23:59:59.177Z,8.74
