createdAt,value
2023-05-05T00:02:23.242Z,3.30
2023-05-05T00:04:51.326Z,2.90
2023-05-05T00:07:20.428Z,4.17
2023-05-05T00:09:48.456Z,5.10
2023-05-05T00:12:16.496Z,2.47
2023-05-05T00:14:45.876Z,2.43
2023-05-05T00:17:13.973Z,4.03
2023-05-05T00:19:42.857Z,3.67
2023-05-05T00:22:11.068Z,6.40
2023-05-05T00:24:39.096Z,4.10
2023-05-05T00:27:07.080Z,3.33
2023-05-05T00:29:35.117Z,3.50
2023-05-05T00:32:04.933Z,5.07
2023-05-05T00:34:33.328Z,3.73
2023-05-05T00:37:01.655Z,4.13
2023-05-05T00:39:29.633Z,5.23
2023-05-05T00:41:57.644Z,2.13
2023-05-05T00:44:39.485Z,3.70
2023-05-05T00:47:09.462Z,5.77
2023-05-05T00:49:38.482Z,4.30
2023-05-05T00:52:07.861Z,3.00
2023-05-05T00:54:36.373Z,3.40
2023-05-05T00:57:05.044Z,3.87
2023-05-05T00:59:34.739Z,3.70
2023-05-05T01:02:02.826Z,3.80
2023-05-05T01:04:32.236Z,3.80
2023-05-05T01:07:08.907Z,2.73
2023-05-05T01:10:07.224Z,2.63
2023-05-05T01:12:52.010Z,5.63
2023-05-05T01:15:28.446Z,2.50
2023-05-05T01:18:01.623Z,2.23
2023-05-05T01:20:40.671Z,4.47
2023-05-05T01:23:18.865Z,4.63
2023-05-05T01:26:06.743Z,3.00
2023-05-05T01:28:57.455Z,2.07
2023-05-05T01:31:51.655Z,3.03
2023-05-05T01:34:24.422Z,2.87
2023-05-05T01:36:59.370Z,3.90
2023-05-05T01:39:32.537Z,4.03
2023-05-05T01:42:03.737Z,3.80
2023-05-05T01:44:34.027Z,4.93
2023-05-05T01:47:05.378Z,4.10
2023-05-05T01:49:35.619Z,3.40
2023-05-05T01:52:05.959Z,3.60
2023-05-05T01:54:35.572Z,2.40
2023-05-05T01:57:05.882Z,5.10
2023-05-05T01:59:34.692Z,3.77
2023-05-05T02:02:05.001Z,4.40
2023-05-05T02:04:34.513Z,3.53
2023-05-05T02:07:04.368Z,4.63
2023-05-05T02:09:33.495Z,4.63
2023-05-05T02:12:03.083Z,4.17
2023-05-05T02:14:31.508Z,4.03
2023-05-05T02:17:00.094Z,5.50
2023-05-05T02:19:33.481Z,4.67
2023-05-05T02:22:01.760Z,4.37
2023-05-05T02:24:30.881Z,4.43
2023-05-05T02:27:00.741Z,6.23
2023-05-05T02:29:35.437Z,5.03
2023-05-05T02:32:10.746Z,3.57
2023-05-05T02:34:42.116Z,5.00
2023-05-05T02:37:13.607Z,6.03
2023-05-05T02:39:46.229Z,5.87
2023-05-05T02:42:19.596Z,6.33
2023-05-05T02:44:49.158Z,4.87
2023-05-05T02:47:17.285Z,4.47
2023-05-05T02:49:47.937Z,4.30
2023-05-05T02:52:16.013Z,6.33
2023-05-05T02:54:44.006Z,5.57
2023-05-05T02:57:16.841Z,3.77
2023-05-05T02:59:51.242Z,3.83
2023-05-05T03:02:25.599Z,5.33
2023-05-05T03:05:01.793Z,5.67
2023-05-05T03:07:35.906Z,5.70
2023-05-05T03:10:08.536Z,6.37
2023-05-05T03:12:40.830Z,6.93
2023-05-05T03:15:11.098Z,3.93
2023-05-05T03:17:40.850Z,6.73
2023-05-05T03:20:13.069Z,5.17
2023-05-05T03:22:41.090Z,7.77
2023-05-05T03:25:09.753Z,5.77
2023-05-05T03:27:37.717Z,5.40
2023-05-05T03:30:06.925Z,6.70
2023-05-05T03:32:35.075Z,6.80
2023-05-05T03:35:03.025Z,6.80
2023-05-05T03:37:32.337Z,6.63
2023-05-05T03:40:00.461Z,7.73
2023-05-05T03:42:28.450Z,7.87
2023-05-05T03:44:57.145Z,8.37
2023-05-05T03:47:25.215Z,7.63
2023-05-05T03:49:53.211Z,8.03
2023-05-05T03:52:21.182Z,7.90
2023-05-05T03:54:50.577Z,8.47
2023-05-05T03:57:18.568Z,10.00
2023-05-05T03:59:46.647Z,8.80
2023-05-05T04:02:15.569Z,10.10
2023-05-05T04:04:45.024Z,8.20
2023-05-05T04:07:13.088Z,7.97
2023-05-05T04:09:44.369Z,9.30
2023-05-05T04:12:13.741Z,9.90
2023-05-05T04:14:41.674Z,12.00
2023-05-05T04:17:09.706Z,9.70
2023-05-05T04:19:37.644Z,10.60
2023-05-05T04:22:05.632Z,8.30
2023-05-05T04:24:33.596Z,10.33
2023-05-05T04:27:02.274Z,10.00
2023-05-05T04:29:31.613Z,8.43
2023-05-05T04:31:59.592Z,10.77
2023-05-05T04:34:27.539Z,8.60
2023-05-05T04:36:55.496Z,8.10
2023-05-05T04:39:23.437Z,10.70
2023-05-05T04:41:51.413Z,11.43
2023-05-05T04:44:19.336Z,9.53
2023-05-05T04:46:48.685Z,10.47
2023-05-05T04:49:16.649Z,10.30
2023-05-05T04:51:44.676Z,8.80
2023-05-05T04:54:12.607Z,10.30
2023-05-05T04:56:40.765Z,10.60
2023-05-05T04:59:08.745Z,12.50
2023-05-05T05:01:38.559Z,9.47
2023-05-05T05:04:08.121Z,12.07
2023-05-05T05:06:36.083Z,10.10
2023-05-05T05:09:04.144Z,10.30
2023-05-05T05:11:32.118Z,10.83
2023-05-05T05:14:00.077Z,10.67
2023-05-05T05:16:28.262Z,8.23
2023-05-05T05:18:56.314Z,10.23
2023-05-05T05:21:26.103Z,9.40
2023-05-05T05:23:54.116Z,10.63
2023-05-05T05:26:22.161Z,7.70
2023-05-05T05:28:50.132Z,10.07
2023-05-05T05:31:18.483Z,10.23
2023-05-05T05:33:46.516Z,8.50
2023-05-05T05:36:14.468Z,10.43
2023-05-05T05:38:43.791Z,11.80
2023-05-05T05:41:12.439Z,9.37
2023-05-05T05:43:41.507Z,10.33
2023-05-05T05:46:09.607Z,10.50
2023-05-05T05:48:37.606Z,9.40
2023-05-05T05:51:05.672Z,10.73
2023-05-05T05:53:33.847Z,10.00
2023-05-05T05:56:03.188Z,11.43
2023-05-05T05:58:31.181Z,9.27
2023-05-05T06:01:00.365Z,9.63
2023-05-05T06:03:28.420Z,9.17
2023-05-05T06:05:56.602Z,9.03
2023-05-05T06:08:25.110Z,8.47
2023-05-05T06:10:53.316Z,11.67
2023-05-05T06:13:22.656Z,10.53
2023-05-05T06:15:50.735Z,9.77
2023-05-05T06:18:18.801Z,9.17
2023-05-05T06:20:49.839Z,10.13
2023-05-05T06:23:17.826Z,8.10
2023-05-05T06:25:45.899Z,10.57
2023-05-05T06:28:13.985Z,9.03
2023-05-05T06:30:43.829Z,9.50
2023-05-05T06:33:11.813Z,8.63
2023-05-05T06:35:39.786Z,11.13
2023-05-05T06:38:07.830Z,9.90
2023-05-05T06:40:35.847Z,11.90
2023-05-05T06:43:03.799Z,9.50
2023-05-05T06:45:32.204Z,9.77
2023-05-05T06:48:01.546Z,9.40
2023-05-05T06:50:29.516Z,7.27
2023-05-05T06:52:57.483Z,7.27
2023-05-05T06:55:25.846Z,10.50
2023-05-05T06:57:53.834Z,9.70
2023-05-05T07:00:22.679Z,9.77
2023-05-05T07:02:50.780Z,8.37
2023-05-05T07:05:20.236Z,10.17
2023-05-05T07:07:52.784Z,8.57
2023-05-05T07:10:20.800Z,8.07
2023-05-05T07:12:48.907Z,7.53
2023-05-05T07:15:28.155Z,6.53
2023-05-05T07:17:57.755Z,12.13
2023-05-05T07:20:27.706Z,7.67
2023-05-05T07:22:55.925Z,10.67
2023-05-05T07:25:24.053Z,6.93
2023-05-05T07:27:52.222Z,8.37
2023-05-05T07:30:20.989Z,8.13
2023-05-05T07:32:49.439Z,9.63
2023-05-05T07:35:17.857Z,7.40
2023-05-05T07:37:48.340Z,9.63
2023-05-05T07:40:16.574Z,8.77
2023-05-05T07:42:44.608Z,7.00
2023-05-05T07:45:12.690Z,7.83
2023-05-05T07:47:41.289Z,6.67
2023-05-05T07:50:10.169Z,7.83
2023-05-05T07:52:48.434Z,9.43
2023-05-05T07:55:21.340Z,10.27
2023-05-05T07:57:49.697Z,8.93
2023-05-05T08:00:19.401Z,10.43
2023-05-05T08:02:49.850Z,7.27
2023-05-05T08:05:18.136Z,9.17
2023-05-05T08:07:46.196Z,9.23
2023-05-05T08:10:14.377Z,7.33
2023-05-05T08:12:43.737Z,7.37
2023-05-05T08:15:12.348Z,7.67
2023-05-05T08:17:47.985Z,7.57
2023-05-05T08:20:17.566Z,8.63
2023-05-05T08:22:45.621Z,7.73
2023-05-05T08:25:14.682Z,9.23
2023-05-05T08:27:44.576Z,9.20
2023-05-05T08:30:13.121Z,9.30
2023-05-05T08:32:41.252Z,11.47
2023-05-05T08:35:09.960Z,5.90
2023-05-05T08:37:38.339Z,8.60
2023-05-05T08:40:07.255Z,10.10
2023-05-05T08:42:37.791Z,6.33
2023-05-05T08:45:10.936Z,6.87
2023-05-05T08:47:40.366Z,9.30
2023-05-05T08:50:12.088Z,8.33
2023-05-05T08:52:43.807Z,6.60
2023-05-05T08:55:16.318Z,7.23
2023-05-05T08:57:51.586Z,6.80
2023-05-05T09:00:22.110Z,6.73
2023-05-05T09:02:50.378Z,7.00
2023-05-05T09:05:18.748Z,8.90
2023-05-05T09:07:47.452Z,6.53
2023-05-05T09:10:15.604Z,8.77
2023-05-05T09:12:44.159Z,9.10
2023-05-05T09:15:13.699Z,9.17
2023-05-05T09:17:43.474Z,8.13
2023-05-05T09:20:13.904Z,7.33
2023-05-05T09:22:43.805Z,5.60
2023-05-05T09:25:13.461Z,6.13
2023-05-05T09:27:45.883Z,8.40
2023-05-05T09:30:17.643Z,9.03
2023-05-05T09:32:49.949Z,8.50
2023-05-05T09:35:19.419Z,8.00
2023-05-05T09:37:47.605Z,7.17
2023-05-05T09:40:18.117Z,9.07
2023-05-05T09:42:46.325Z,5.83
2023-05-05T09:45:27.509Z,6.50
2023-05-05T09:48:00.330Z,8.17
2023-05-05T09:50:30.891Z,6.13
2023-05-05T09:53:00.285Z,6.13
2023-05-05T09:55:28.869Z,6.80
2023-05-05T09:57:56.997Z,5.60
2023-05-05T10:00:39.554Z,7.33
2023-05-05T10:03:09.006Z,4.60
2023-05-05T10:05:49.009Z,6.70
2023-05-05T10:08:17.776Z,7.80
2023-05-05T10:10:51.512Z,5.53
2023-05-05T10:13:21.572Z,7.13
2023-05-05T10:15:51.408Z,5.67
2023-05-05T10:18:23.436Z,7.00
2023-05-05T10:21:00.281Z,7.80
2023-05-05T10:23:36.891Z,8.43
2023-05-05T10:26:08.058Z,5.13
2023-05-05T10:28:43.508Z,5.53
2023-05-05T10:31:25.721Z,6.50
2023-05-05T10:34:01.726Z,5.47
2023-05-05T10:36:31.759Z,7.23
2023-05-05T10:39:01.070Z,8.57
2023-05-05T10:41:30.857Z,8.33
2023-05-05T10:44:02.845Z,7.50
2023-05-05T10:46:32.718Z,4.87
2023-05-05T10:49:13.262Z,6.20
2023-05-05T10:51:48.015Z,5.70
2023-05-05T10:54:23.796Z,7.27
2023-05-05T10:56:52.658Z,5.10
2023-05-05T10:59:51.946Z,11.60
2023-05-05T11:02:24.923Z,7.00
2023-05-05T11:05:17.673Z,5.77
2023-05-05T11:07:46.483Z,5.80
2023-05-05T11:10:16.049Z,7.37
2023-05-05T11:13:19.642Z,7.53
2023-05-05T11:15:48.516Z,7.53
2023-05-05T11:18:36.764Z,6.83
2023-05-05T11:21:16.502Z,6.57
2023-05-05T11:23:49.448Z,8.40
2023-05-05T11:26:18.935Z,7.70
2023-05-05T11:28:59.662Z,6.43
2023-05-05T11:31:28.066Z,6.13
2023-05-05T11:34:17.336Z,6.50
2023-05-05T11:36:46.864Z,6.50
2023-05-05T11:39:24.443Z,6.53
2023-05-05T11:42:17.140Z,5.87
2023-05-05T11:44:45.311Z,7.57
2023-05-05T11:47:33.100Z,5.60
2023-05-05T11:50:18.399Z,8.50
2023-05-05T11:52:49.122Z,9.03
2023-05-05T11:55:23.978Z,4.37
2023-05-05T11:57:52.391Z,6.17
2023-05-05T12:00:20.917Z,5.67
2023-05-05T12:02:57.663Z,7.40
2023-05-05T12:05:25.926Z,4.97
2023-05-05T12:07:59.579Z,4.90
2023-05-05T12:10:28.083Z,5.73
2023-05-05T12:12:56.163Z,4.10
2023-05-05T12:15:31.906Z,6.53
2023-05-05T12:18:02.422Z,6.00
2023-05-05T12:20:33.041Z,5.87
2023-05-05T12:23:03.941Z,5.27
2023-05-05T12:25:39.948Z,6.20
2023-05-05T12:28:08.661Z,6.87
2023-05-05T12:30:37.282Z,6.13
2023-05-05T12:33:08.477Z,6.57
2023-05-05T12:35:37.089Z,5.77
2023-05-05T12:38:07.760Z,6.73
2023-05-05T12:40:49.260Z,4.77
2023-05-05T12:43:31.412Z,6.00
2023-05-05T12:46:08.107Z,6.40
2023-05-05T12:48:38.914Z,7.13
2023-05-05T12:51:17.815Z,6.53
2023-05-05T12:53:48.663Z,6.80
2023-05-05T12:56:33.682Z,6.87
2023-05-05T12:59:01.976Z,7.70
2023-05-05T13:01:30.077Z,6.17
2023-05-05T13:04:12.189Z,4.93
2023-05-05T13:06:40.765Z,7.07
2023-05-05T13:09:11.007Z,4.10
2023-05-05T13:11:40.485Z,7.93
2023-05-05T13:14:09.190Z,7.93
2023-05-05T13:16:37.261Z,7.97
2023-05-05T13:19:05.292Z,4.57
2023-05-05T13:21:33.569Z,6.03
2023-05-05T13:24:18.932Z,5.10
2023-05-05T13:26:51.090Z,5.27
2023-05-05T13:29:19.749Z,5.90
2023-05-05T13:31:47.821Z,5.50
2023-05-05T13:34:15.857Z,5.00
2023-05-05T13:36:43.815Z,6.07
2023-05-05T13:39:12.574Z,5.43
2023-05-05T13:41:40.599Z,5.37
2023-05-05T13:44:09.970Z,6.07
2023-05-05T13:46:37.968Z,4.27
2023-05-05T13:49:07.011Z,7.57
2023-05-05T13:51:35.567Z,7.40
2023-05-05T13:54:03.901Z,7.53
2023-05-05T13:56:32.180Z,5.97
2023-05-05T13:59:00.158Z,5.27
2023-05-05T14:01:29.682Z,6.47
2023-05-05T14:03:58.158Z,6.67
2023-05-05T14:06:27.696Z,6.33
2023-05-05T14:08:55.780Z,7.40
2023-05-05T14:11:23.746Z,5.97
2023-05-05T14:13:52.056Z,6.23
2023-05-05T14:16:20.304Z,5.17
2023-05-05T14:18:49.760Z,6.33
2023-05-05T14:21:17.738Z,7.33
2023-05-05T14:23:45.732Z,7.23
2023-05-05T14:26:13.728Z,6.43
2023-05-05T14:28:42.295Z,5.40
2023-05-05T14:31:11.181Z,8.07
2023-05-05T14:33:39.228Z,5.00
2023-05-05T14:36:09.381Z,10.03
2023-05-05T14:38:37.395Z,8.03
2023-05-05T14:41:05.823Z,7.03
2023-05-05T14:43:33.818Z,6.53
2023-05-05T14:46:06.550Z,6.53
2023-05-05T14:48:35.143Z,9.63
2023-05-05T14:51:03.143Z,5.50
2023-05-05T14:53:32.474Z,8.67
2023-05-05T14:56:02.030Z,6.97
2023-05-05T14:58:31.085Z,10.83
2023-05-05T15:01:00.428Z,5.83
2023-05-05T15:03:28.613Z,8.80
2023-05-05T15:05:56.831Z,6.93
2023-05-05T15:08:25.030Z,5.70
2023-05-05T15:10:54.381Z,9.33
2023-05-05T15:13:22.401Z,5.27
2023-05-05T15:15:51.248Z,7.50
2023-05-05T15:18:19.327Z,6.07
2023-05-05T15:20:47.294Z,9.40
2023-05-05T15:23:16.066Z,7.00
2023-05-05T15:25:44.110Z,5.70
2023-05-05T15:28:13.470Z,7.63
2023-05-05T15:30:41.487Z,5.03
2023-05-05T15:33:09.470Z,6.03
2023-05-05T15:35:37.523Z,7.73
2023-05-05T15:38:05.533Z,5.20
2023-05-05T15:40:33.581Z,7.30
2023-05-05T15:43:01.589Z,6.80
2023-05-05T15:45:31.001Z,6.60
2023-05-05T15:48:00.420Z,8.77
2023-05-05T15:50:28.428Z,7.23
2023-05-05T15:52:56.906Z,5.73
2023-05-05T15:55:25.391Z,4.90
2023-05-05T15:57:53.422Z,5.53
2023-05-05T16:00:22.090Z,8.57
2023-05-05T16:02:51.512Z,6.67
2023-05-05T16:05:22.142Z,8.50
2023-05-05T16:07:51.782Z,4.97
2023-05-05T16:10:20.523Z,5.03
2023-05-05T16:12:48.633Z,8.27
2023-05-05T16:15:16.622Z,5.60
2023-05-05T16:17:44.659Z,5.93
2023-05-05T16:20:14.542Z,6.40
2023-05-05T16:22:42.526Z,7.13
2023-05-05T16:25:11.085Z,6.77
2023-05-05T16:27:39.277Z,7.33
2023-05-05T16:30:08.795Z,7.03
2023-05-05T16:32:36.815Z,6.47
2023-05-05T16:35:07.109Z,4.97
2023-05-05T16:37:36.753Z,5.93
2023-05-05T16:40:06.009Z,6.60
2023-05-05T16:42:33.958Z,7.83
2023-05-05T16:45:01.916Z,6.17
2023-05-05T16:47:29.959Z,5.80
2023-05-05T16:49:57.958Z,5.70
2023-05-05T16:52:26.059Z,6.63
2023-05-05T16:54:56.575Z,9.83
2023-05-05T16:57:24.676Z,6.63
2023-05-05T16:59:55.527Z,6.20
2023-05-05T17:02:23.520Z,7.50
2023-05-05T17:04:51.613Z,6.20
2023-05-05T17:07:19.698Z,5.70
2023-05-05T17:09:47.767Z,5.33
2023-05-05T17:12:17.108Z,9.63
2023-05-05T17:14:46.002Z,8.57
2023-05-05T17:17:13.997Z,5.60
2023-05-05T17:19:42.608Z,7.27
2023-05-05T17:22:10.643Z,6.13
2023-05-05T17:24:38.612Z,5.57
2023-05-05T17:27:06.568Z,6.20
2023-05-05T17:29:40.414Z,10.03
2023-05-05T17:32:08.564Z,8.10
2023-05-05T17:34:36.772Z,5.47
2023-05-05T17:37:04.767Z,5.23
2023-05-05T17:39:32.741Z,4.67
2023-05-05T17:42:01.210Z,5.87
2023-05-05T17:44:29.173Z,5.67
2023-05-05T17:46:59.082Z,7.97
2023-05-05T17:49:27.268Z,7.83
2023-05-05T17:51:55.299Z,5.80
2023-05-05T17:54:23.264Z,3.67
2023-05-05T17:56:51.499Z,6.13
2023-05-05T17:59:19.556Z,6.43
2023-05-05T18:01:47.571Z,4.40
2023-05-05T18:04:17.444Z,6.33
2023-05-05T18:06:45.415Z,9.73
2023-05-05T18:09:13.370Z,6.10
2023-05-05T18:11:42.274Z,6.97
2023-05-05T18:14:10.733Z,8.20
2023-05-05T18:16:38.708Z,7.13
2023-05-05T18:19:07.249Z,7.93
2023-05-05T18:21:36.588Z,6.70
2023-05-05T18:24:18.751Z,5.13
2023-05-05T18:26:49.726Z,7.10
2023-05-05T18:29:17.874Z,7.77
2023-05-05T18:31:48.423Z,6.17
2023-05-05T18:34:17.203Z,4.80
2023-05-05T18:36:47.138Z,8.90
2023-05-05T18:39:15.256Z,5.97
2023-05-05T18:41:43.255Z,6.00
2023-05-05T18:44:11.512Z,10.27
2023-05-05T18:46:39.639Z,5.57
2023-05-05T18:49:08.463Z,9.23
2023-05-05T18:51:36.487Z,9.50
2023-05-05T18:54:06.075Z,7.57
2023-05-05T18:56:34.156Z,6.50
2023-05-05T18:59:02.234Z,5.67
2023-05-05T19:01:30.992Z,7.37
2023-05-05T19:03:58.997Z,5.87
2023-05-05T19:06:27.260Z,5.97
2023-05-05T19:08:55.458Z,7.90
2023-05-05T19:11:25.177Z,5.50
2023-05-05T19:13:53.201Z,4.53
2023-05-05T19:16:21.446Z,6.03
2023-05-05T19:18:49.442Z,7.27
2023-05-05T19:21:17.417Z,7.70
2023-05-05T19:23:45.479Z,8.50
2023-05-05T19:26:13.891Z,7.53
2023-05-05T19:28:43.246Z,9.07
2023-05-05T19:31:11.216Z,6.83
2023-05-05T19:33:42.316Z,8.43
2023-05-05T19:36:10.298Z,5.97
2023-05-05T19:38:38.280Z,6.87
2023-05-05T19:41:06.224Z,5.50
2023-05-05T19:43:34.234Z,5.77
2023-05-05T19:46:03.653Z,6.97
2023-05-05T19:48:31.890Z,7.57
2023-05-05T19:50:59.867Z,7.43
2023-05-05T19:53:27.893Z,7.90
2023-05-05T19:55:56.115Z,5.20
2023-05-05T19:58:24.194Z,6.67
2023-05-05T20:00:52.336Z,6.50
2023-05-05T20:03:21.841Z,8.77
2023-05-05T20:05:49.849Z,5.20
2023-05-05T20:08:17.860Z,6.83
2023-05-05T20:10:45.824Z,6.30
2023-05-05T20:13:13.805Z,7.63
2023-05-05T20:15:41.837Z,6.60
2023-05-05T20:18:10.503Z,6.70
2023-05-05T20:20:39.837Z,6.33
2023-05-05T20:23:07.850Z,7.37
2023-05-05T20:25:35.814Z,7.17
2023-05-05T20:28:03.801Z,10.10
2023-05-05T20:30:31.957Z,5.57
2023-05-05T20:32:59.953Z,6.17
2023-05-05T20:35:28.089Z,4.70
2023-05-05T20:37:57.415Z,7.93
2023-05-05T20:40:25.392Z,6.23
2023-05-05T20:42:53.352Z,8.40
2023-05-05T20:45:21.402Z,6.13
2023-05-05T20:47:49.510Z,7.07
2023-05-05T20:50:20.280Z,8.77
2023-05-05T20:52:48.315Z,6.73
2023-05-05T20:55:17.638Z,6.73
2023-05-05T20:57:45.999Z,5.43
2023-05-05T21:00:15.450Z,6.23
2023-05-05T21:02:43.649Z,6.40
2023-05-05T21:05:11.802Z,6.57
2023-05-05T21:07:39.863Z,5.90
2023-05-05T21:10:09.174Z,5.67
2023-05-05T21:12:38.726Z,9.00
2023-05-05T21:15:08.415Z,4.77
2023-05-05T21:17:36.644Z,5.30
2023-05-05T21:20:05.162Z,7.13
2023-05-05T21:22:33.153Z,6.27
2023-05-05T21:25:13.885Z,5.77
2023-05-05T21:27:43.428Z,6.53
2023-05-05T21:30:12.780Z,6.63
2023-05-05T21:32:41.236Z,6.57
2023-05-05T21:35:10.217Z,5.53
2023-05-05T21:37:39.162Z,5.97
2023-05-05T21:40:10.662Z,7.70
2023-05-05T21:42:38.880Z,6.43
2023-05-05T21:45:09.410Z,6.07
2023-05-05T21:47:37.553Z,7.57
2023-05-05T21:50:06.032Z,6.47
2023-05-05T21:52:34.053Z,6.23
2023-05-05T21:55:02.060Z,7.73
2023-05-05T21:57:30.057Z,5.07
2023-05-05T21:59:58.042Z,7.77
2023-05-05T22:02:27.462Z,7.03
2023-05-05T22:04:55.529Z,7.07
2023-05-05T22:07:24.847Z,6.37
2023-05-05T22:09:53.563Z,7.73
2023-05-05T22:12:21.538Z,5.17
2023-05-05T22:14:49.487Z,7.63
2023-05-05T22:17:17.564Z,6.97
2023-05-05T22:19:46.910Z,6.53
2023-05-05T22:22:15.955Z,8.40
2023-05-05T22:24:43.926Z,6.53
2023-05-05T22:27:11.924Z,5.73
2023-05-05T22:29:39.920Z,6.60
2023-05-05T22:32:07.965Z,4.47
2023-05-05T22:34:36.169Z,5.63
2023-05-05T22:37:05.477Z,6.83
2023-05-05T22:39:33.635Z,6.87
2023-05-05T22:42:01.647Z,5.63
2023-05-05T22:44:29.640Z,4.30
2023-05-05T22:46:57.773Z,6.13
2023-05-05T22:49:26.455Z,6.20
2023-05-05T22:51:54.655Z,6.03
2023-05-05T22:54:23.981Z,5.77
2023-05-05T22:56:51.933Z,7.57
2023-05-05T22:59:19.899Z,6.70
2023-05-05T23:01:47.954Z,6.27
2023-05-05T23:04:16.167Z,5.93
2023-05-05T23:06:44.897Z,5.70
2023-05-05T23:09:12.919Z,6.27
2023-05-05T23:11:42.340Z,5.17
2023-05-05T23:14:10.514Z,7.07
2023-05-05T23:16:38.553Z,7.23
2023-05-05T23:19:06.536Z,5.87
2023-05-05T23:21:41.904Z,6.23
2023-05-05T23:24:17.603Z,8.20
2023-05-05T23:26:46.941Z,5.83
2023-05-05T23:29:14.906Z,4.97
2023-05-05T23:31:42.895Z,5.43
2023-05-05T23:34:11.127Z,5.83
2023-05-05T23:36:39.191Z,6.23
2023-05-05T23:39:07.246Z,4.90
2023-05-05T23:41:35.225Z,5.20
2023-05-05T23:44:04.596Z,7.87
2023-05-05T23:46:32.562Z,6.07
2023-05-05T23:49:00.608Z,6.50
2023-05-05T23:51:29.015Z,4.40
2023-05-05T23:53:58.047Z,6.23
2023-05-05T23:56:26.217Z,5.90
2023-05-05T23:58:54.307Z,6.23
