createdAt,value
2023-01-13T00:01:14.696Z,10.82
2023-01-13T00:04:00.456Z,10.07
2023-01-13T00:06:45.046Z,10.55
2023-01-13T00:09:30.216Z,10.70
2023-01-13T00:12:15.125Z,10.48
2023-01-13T00:15:00.002Z,8.90
2023-01-13T00:17:45.164Z,8.75
2023-01-13T00:20:30.095Z,9.27
2023-01-13T00:26:02.753Z,8.90
2023-01-13T00:28:47.951Z,9.07
2023-01-13T00:31:32.637Z,9.27
2023-01-13T00:34:17.350Z,8.98
2023-01-13T00:39:46.951Z,8.50
2023-01-13T00:42:50.237Z,10.50
2023-01-13T00:45:35.187Z,8.93
2023-01-13T00:51:14.305Z,9.65
2023-01-13T00:53:59.116Z,9.77
2023-01-13T00:59:28.609Z,11.27
2023-01-13T01:02:13.271Z,11.10
2023-01-13T01:04:59.401Z,10.32
2023-01-13T01:07:44.074Z,10.55
2023-01-13T01:10:29.180Z,9.65
2023-01-13T01:13:16.691Z,10.95
2023-01-13T01:16:10.127Z,9.40
2023-01-13T01:18:55.798Z,9.30
2023-01-13T01:21:40.741Z,9.70
2023-01-13T01:27:10.166Z,8.23
2023-01-13T01:29:55.395Z,8.38
2023-01-13T01:32:40.237Z,7.93
2023-01-13T01:38:09.707Z,7.90
2023-01-13T01:40:54.661Z,8.27
2023-01-13T01:43:58.728Z,8.07
2023-01-13T01:46:44.556Z,8.65
2023-01-13T01:49:36.457Z,8.93
2023-01-13T01:52:35.473Z,8.32
2023-01-13T01:55:23.793Z,7.65
2023-01-13T01:58:14.890Z,8.30
2023-01-13T02:00:59.782Z,9.07
2023-01-13T02:06:32.072Z,8.00
2023-01-13T02:12:21.070Z,7.43
2023-01-13T02:15:12.677Z,8.13
2023-01-13T02:18:37.009Z,8.73
2023-01-13T02:21:50.335Z,8.63
2023-01-13T02:25:09.447Z,8.27
2023-01-13T02:28:31.871Z,8.38
2023-01-13T02:31:35.724Z,8.35
2023-01-13T02:34:32.771Z,8.10
2023-01-13T02:37:28.106Z,7.88
2023-01-13T02:40:28.631Z,8.48
2023-01-13T02:43:41.226Z,9.68
2023-01-13T02:46:34.192Z,8.88
2023-01-13T02:49:43.367Z,8.38
2023-01-13T02:52:42.997Z,8.32
2023-01-13T02:55:36.927Z,8.80
2023-01-13T02:58:28.187Z,8.60
2023-01-13T03:01:13.396Z,9.43
2023-01-13T03:07:03.007Z,8.45
2023-01-13T03:10:10.796Z,9.50
2023-01-13T03:13:20.475Z,9.45
2023-01-13T03:16:11.419Z,10.20
2023-01-13T03:18:59.585Z,9.25
2023-01-13T03:22:16.878Z,9.52
2023-01-13T03:25:13.186Z,9.48
2023-01-13T03:28:03.425Z,9.73
2023-01-13T03:30:54.208Z,10.27
2023-01-13T03:33:45.129Z,8.75
2023-01-13T03:36:33.868Z,9.30
2023-01-13T03:39:27.946Z,10.55
2023-01-13T03:42:25.508Z,10.15
2023-01-13T03:48:00.777Z,9.30
2023-01-13T03:50:50.141Z,10.20
2023-01-13T03:53:56.008Z,9.88
2023-01-13T03:56:43.271Z,10.73
2023-01-13T03:59:36.958Z,10.73
2023-01-13T04:02:44.821Z,11.48
2023-01-13T04:05:33.007Z,10.90
2023-01-13T04:08:25.180Z,10.90
2023-01-13T04:11:22.905Z,10.98
2023-01-13T04:14:09.997Z,11.20
2023-01-13T04:16:55.147Z,12.10
2023-01-13T04:22:24.308Z,11.00
2023-01-13T04:27:54.190Z,10.38
2023-01-13T04:30:39.772Z,11.57
2023-01-13T04:33:24.563Z,10.23
2023-01-13T04:38:54.564Z,11.13
2023-01-13T04:41:57.560Z,10.75
2023-01-13T04:44:42.399Z,11.13
2023-01-13T04:47:27.378Z,12.00
2023-01-13T04:50:12.285Z,11.50
2023-01-13T04:52:56.992Z,11.48
2023-01-13T04:55:43.653Z,12.70
2023-01-13T04:58:28.455Z,12.30
2023-01-13T05:01:13.377Z,11.63
2023-01-13T05:03:58.448Z,10.73
2023-01-13T05:06:42.978Z,11.90
2023-01-13T05:09:27.863Z,11.25
2023-01-13T05:12:31.435Z,12.00
2023-01-13T05:15:34.690Z,11.68
2023-01-13T05:18:19.998Z,12.02
2023-01-13T05:21:25.209Z,12.43
2023-01-13T05:24:28.541Z,11.43
2023-01-13T05:27:13.493Z,11.68
2023-01-13T05:29:58.686Z,10.98
2023-01-13T05:32:43.270Z,12.65
2023-01-13T05:35:28.648Z,10.98
2023-01-13T05:38:13.860Z,11.50
2023-01-13T05:41:18.297Z,10.93
2023-01-13T05:44:03.356Z,11.95
2023-01-13T05:46:48.472Z,9.63
2023-01-13T05:52:18.067Z,10.00
2023-01-13T05:57:47.668Z,10.27
2023-01-13T06:03:21.652Z,9.60
2023-01-13T06:06:08.180Z,9.55
2023-01-13T06:08:52.987Z,11.98
2023-01-13T06:11:37.556Z,11.68
2023-01-13T06:14:22.530Z,10.40
2023-01-13T06:19:53.114Z,8.73
2023-01-13T06:22:43.339Z,10.27
2023-01-13T06:25:28.413Z,10.25
2023-01-13T06:28:13.035Z,10.57
2023-01-13T06:33:52.999Z,7.63
2023-01-13T06:36:44.010Z,9.15
2023-01-13T06:39:30.556Z,8.82
2023-01-13T06:42:33.690Z,10.05
2023-01-13T06:45:18.738Z,9.25
2023-01-13T06:50:48.114Z,9.45
2023-01-13T06:53:33.151Z,8.60
2023-01-13T06:56:17.989Z,10.77
2023-01-13T07:01:47.680Z,9.88
2023-01-13T07:07:17.005Z,10.00
2023-01-13T07:10:02.736Z,11.27
2023-01-13T07:13:07.493Z,11.68
2023-01-13T07:15:57.059Z,10.95
2023-01-13T07:18:43.515Z,11.60
2023-01-13T07:21:29.251Z,10.57
2023-01-13T07:24:14.365Z,10.30
2023-01-13T07:29:44.101Z,12.38
2023-01-13T07:32:32.438Z,12.52
2023-01-13T07:35:22.391Z,11.48
2023-01-13T07:38:07.815Z,11.82
2023-01-13T10:52:30.061Z,15.90
2023-01-13T10:55:27.208Z,15.30
2023-01-13T10:58:13.526Z,15.68
2023-01-13T11:01:01.955Z,14.98
2023-01-13T11:03:47.624Z,16.02
2023-01-13T11:06:34.840Z,13.00
2023-01-13T11:09:22.031Z,13.73
2023-01-13T11:12:31.008Z,12.00
2023-01-13T11:15:21.425Z,12.80
2023-01-13T11:18:14.720Z,11.77
2023-01-13T11:21:01.108Z,14.32
2023-01-13T11:23:53.926Z,12.77
2023-01-13T11:26:53.085Z,14.20
2023-01-13T11:29:50.482Z,14.82
2023-01-13T11:32:47.712Z,14.70
2023-01-13T11:35:40.071Z,14.07
2023-01-13T11:38:45.515Z,15.13
2023-01-13T11:41:47.179Z,13.48
2023-01-13T11:44:41.200Z,14.07
2023-01-13T11:47:27.451Z,15.23
2023-01-13T11:50:33.920Z,15.65
2023-01-13T11:53:38.000Z,15.75
2023-01-13T12:02:15.876Z,15.38
2023-01-13T12:05:18.773Z,14.40
2023-01-13T12:08:37.851Z,15.82
2023-01-13T12:12:06.580Z,16.42
2023-01-13T12:15:19.253Z,16.23
2023-01-13T12:18:12.755Z,17.67
2023-01-13T12:21:08.470Z,16.75
2023-01-13T12:24:10.392Z,16.75
2023-01-13T12:26:59.982Z,16.85
2023-01-13T12:29:48.347Z,16.15
2023-01-13T12:32:37.518Z,15.60
2023-01-13T12:35:39.420Z,15.18
2023-01-13T12:38:37.118Z,13.32
2023-01-13T12:44:17.551Z,14.98
2023-01-13T12:47:02.855Z,15.10
2023-01-13T12:52:45.090Z,14.13
2023-01-13T12:58:27.600Z,14.65
2023-01-13T13:01:14.557Z,13.50
2023-01-13T13:04:48.035Z,14.18
2023-01-13T13:07:44.733Z,12.18
2023-01-13T13:10:31.349Z,14.98
2023-01-13T13:13:47.034Z,16.55
2023-01-13T13:16:35.552Z,19.55
2023-01-13T13:19:20.710Z,18.25
2023-01-13T13:22:09.296Z,15.82
2023-01-13T13:24:54.522Z,15.52
2023-01-13T13:27:49.487Z,17.17
2023-01-13T13:30:38.805Z,18.80
2023-01-13T13:33:26.672Z,22.60
2023-01-13T13:36:26.315Z,18.98
2023-01-13T13:39:49.242Z,13.50
2023-01-13T13:43:07.323Z,16.33
2023-01-13T13:46:10.745Z,16.48
2023-01-13T13:48:55.601Z,17.10
2023-01-13T13:54:51.508Z,17.67
2023-01-13T13:57:39.822Z,13.88
2023-01-13T14:00:30.247Z,13.40
2023-01-13T14:03:26.239Z,13.77
2023-01-13T14:06:24.035Z,15.32
2023-01-13T14:09:17.236Z,16.30
2023-01-13T14:12:06.131Z,15.13
2023-01-13T14:14:52.106Z,15.82
2023-01-13T14:17:38.029Z,16.15
2023-01-13T14:20:23.148Z,14.02
2023-01-13T14:23:17.041Z,13.65
2023-01-13T14:26:08.232Z,16.00
2023-01-13T14:28:55.228Z,15.73
2023-01-13T14:31:40.499Z,16.40
2023-01-13T14:34:31.279Z,16.00
2023-01-13T14:37:25.031Z,14.48
2023-01-13T14:40:43.990Z,16.95
2023-01-13T14:43:28.902Z,18.98
2023-01-13T14:46:15.057Z,18.90
2023-01-13T14:49:01.272Z,19.80
2023-01-13T14:51:46.341Z,18.13
2023-01-13T14:54:48.067Z,14.07
2023-01-13T14:57:34.224Z,14.55
2023-01-13T15:00:21.601Z,15.23
2023-01-13T15:03:07.521Z,17.67
2023-01-13T15:05:52.968Z,27.42
2023-01-13T15:08:39.255Z,29.20
2023-01-13T15:11:28.128Z,24.42
2023-01-13T15:14:24.865Z,27.45
2023-01-13T15:17:16.084Z,27.65
2023-01-13T15:20:00.930Z,20.08
2023-01-13T15:22:46.862Z,19.02
2023-01-13T15:25:32.855Z,16.55
2023-01-13T15:28:26.334Z,18.08
2023-01-13T15:31:11.115Z,19.63
2023-01-13T15:33:58.090Z,21.02
2023-01-13T15:36:43.411Z,21.75
2023-01-13T15:42:31.462Z,16.27
2023-01-13T15:45:34.881Z,15.95
2023-01-13T15:48:21.840Z,16.38
2023-01-13T15:51:06.572Z,16.98
2023-01-13T15:56:36.639Z,18.27
2023-01-13T15:59:25.746Z,19.00
2023-01-13T16:02:15.418Z,17.60
2023-01-13T16:05:00.418Z,18.10
2023-01-13T16:07:45.591Z,16.45
2023-01-13T16:13:16.513Z,13.48
2023-01-13T16:16:01.395Z,13.80
2023-01-13T16:18:46.459Z,16.27
2023-01-13T16:21:31.104Z,15.05
2023-01-13T16:27:00.911Z,10.85
2023-01-13T16:32:31.203Z,12.13
2023-01-13T16:35:18.280Z,12.10
2023-01-13T16:38:03.271Z,12.93
2023-01-13T16:40:48.321Z,12.88
2023-01-13T16:46:19.588Z,15.77
2023-01-13T16:49:05.690Z,13.45
2023-01-13T16:51:50.730Z,11.98
2023-01-13T16:54:35.760Z,12.77
2023-01-13T17:00:06.337Z,16.20
2023-01-13T17:07:02.430Z,19.38
2023-01-13T17:09:47.763Z,15.88
2023-01-13T17:12:33.435Z,14.65
2023-01-13T17:15:19.363Z,20.77
2023-01-13T17:18:04.734Z,19.77
2023-01-13T17:23:34.659Z,14.85
2023-01-13T17:29:14.518Z,14.07
2023-01-13T17:32:00.628Z,16.17
2023-01-13T17:34:46.153Z,18.70
2023-01-13T17:37:31.125Z,16.90
2023-01-13T17:40:17.324Z,23.58
2023-01-13T17:43:02.482Z,21.70
2023-01-13T17:45:47.586Z,14.68
2023-01-13T17:51:18.373Z,13.55
2023-01-13T17:54:04.500Z,15.60
2023-01-13T17:56:51.005Z,21.77
2023-01-13T17:59:36.651Z,23.25
2023-01-13T18:02:24.406Z,16.88
2023-01-13T18:05:09.925Z,13.48
2023-01-13T18:07:55.343Z,12.95
2023-01-13T18:10:40.520Z,12.43
2023-01-13T18:13:26.030Z,12.82
2023-01-13T18:16:12.927Z,11.80
2023-01-13T18:19:18.064Z,12.73
2023-01-13T18:22:23.946Z,12.52
2023-01-13T18:25:32.366Z,11.88
2023-01-13T18:28:17.341Z,12.65
2023-01-13T18:31:02.884Z,13.82
2023-01-13T18:33:47.921Z,13.63
2023-01-13T18:39:18.300Z,12.60
2023-01-13T18:45:08.250Z,12.85
2023-01-13T18:47:56.993Z,12.10
2023-01-13T18:50:41.686Z,12.35
2023-01-13T18:53:26.496Z,12.13
2023-01-13T18:56:12.671Z,14.63
2023-01-13T18:58:58.064Z,14.07
2023-01-13T19:01:43.475Z,12.25
2023-01-13T19:04:28.782Z,12.18
2023-01-13T19:07:21.609Z,13.02
2023-01-13T19:10:09.102Z,12.50
2023-01-13T19:12:53.799Z,13.45
2023-01-13T19:18:23.439Z,17.13
2023-01-13T19:23:54.163Z,12.32
2023-01-13T19:26:38.623Z,12.63
2023-01-13T19:32:08.494Z,13.98
2023-01-13T19:34:54.462Z,14.52
2023-01-13T19:37:39.719Z,13.02
2023-01-13T19:40:24.812Z,13.57
2023-01-13T19:43:28.026Z,14.00
2023-01-13T19:46:13.406Z,12.60
2023-01-13T19:51:42.458Z,15.50
2023-01-13T19:54:27.322Z,13.27
2023-01-13T19:59:57.708Z,12.98
2023-01-13T20:02:48.388Z,12.82
2023-01-13T20:05:33.373Z,13.20
2023-01-13T20:11:21.502Z,12.02
2023-01-13T20:14:06.262Z,12.95
2023-01-13T20:16:51.165Z,15.10
2023-01-13T20:22:20.675Z,12.23
2023-01-13T20:27:50.474Z,13.35
2023-01-13T20:30:35.278Z,11.98
2023-01-13T20:33:19.921Z,13.35
2023-01-13T20:38:50.201Z,12.52
2023-01-13T20:44:38.806Z,13.60
2023-01-13T20:47:23.854Z,13.18
2023-01-13T20:52:53.534Z,13.25
2023-01-13T20:55:39.344Z,14.88
2023-01-13T20:58:24.329Z,14.13
2023-01-13T21:03:57.659Z,13.68
2023-01-13T21:06:42.652Z,14.45
2023-01-13T21:09:27.429Z,14.32
2023-01-13T21:12:35.138Z,12.88
2023-01-13T21:15:21.242Z,14.13
2023-01-13T21:18:24.783Z,12.85
2023-01-13T21:21:12.693Z,13.23
2023-01-13T21:23:57.741Z,12.10
2023-01-13T21:26:42.628Z,12.93
2023-01-13T21:29:27.638Z,12.88
2023-01-13T21:34:58.364Z,15.27
2023-01-13T21:37:43.611Z,14.35
2023-01-13T21:40:28.467Z,14.68
2023-01-13T21:43:31.788Z,12.82
2023-01-13T21:46:35.074Z,12.65
2023-01-13T21:49:19.832Z,12.88
2023-01-13T21:52:04.704Z,12.55
2023-01-13T21:55:08.229Z,13.80
2023-01-13T21:58:11.089Z,12.80
2023-01-13T22:00:56.064Z,12.70
2023-01-13T22:03:59.154Z,15.80
2023-01-13T22:06:44.001Z,16.00
2023-01-13T22:09:29.904Z,13.52
2023-01-13T22:12:17.315Z,14.70
2023-01-13T22:15:02.274Z,15.48
2023-01-13T22:20:33.769Z,13.27
2023-01-13T22:23:20.729Z,13.00
2023-01-13T22:26:07.139Z,15.02
2023-01-13T22:28:51.960Z,14.93
2023-01-13T22:34:22.722Z,13.32
2023-01-13T22:39:52.686Z,10.25
2023-01-13T22:42:39.454Z,12.30
2023-01-13T22:45:24.506Z,10.98
2023-01-13T22:48:09.506Z,13.43
2023-01-13T22:50:54.674Z,12.82
2023-01-13T22:53:40.780Z,12.63
2023-01-13T22:56:26.335Z,12.55
2023-01-13T22:59:12.796Z,12.35
2023-01-13T23:01:57.349Z,13.70
2023-01-13T23:07:27.441Z,11.85
2023-01-13T23:10:12.253Z,11.70
2023-01-13T23:12:57.098Z,12.63
2023-01-13T23:15:42.099Z,13.13
2023-01-13T23:21:15.011Z,11.90
2023-01-13T23:24:00.093Z,11.43
2023-01-13T23:29:29.922Z,10.95
2023-01-13T23:32:14.841Z,12.20
2023-01-13T23:34:59.763Z,12.80
2023-01-13T23:40:29.214Z,12.38
2023-01-13T23:43:13.720Z,11.60
2023-01-13T23:46:02.750Z,13.70
2023-01-13T23:48:48.846Z,13.38
2023-01-13T23:51:33.761Z,13.45
2023-01-13T23:54:18.876Z,13.50
2023-01-13T23:57:03.866Z,13.48
