createdAt,value
2023-04-19T00:01:04.366Z,25.02
2023-04-19T00:03:34.799Z,25.52
2023-04-19T00:06:04.500Z,24.42
2023-04-19T00:08:33.371Z,23.70
2023-04-19T00:11:02.502Z,23.38
2023-04-19T00:13:31.223Z,22.63
2023-04-19T00:16:00.129Z,26.27
2023-04-19T00:18:28.831Z,23.77
2023-04-19T00:20:59.147Z,23.65
2023-04-19T00:23:28.132Z,23.30
2023-04-19T00:25:57.106Z,25.50
2023-04-19T00:28:26.435Z,27.98
2023-04-19T00:30:55.349Z,23.85
2023-04-19T00:33:24.492Z,24.70
2023-04-19T00:36:11.169Z,25.52
2023-04-19T00:41:12.480Z,21.92
2023-04-19T00:43:41.894Z,25.80
2023-04-19T00:46:11.072Z,24.85
2023-04-19T00:48:40.663Z,22.23
2023-04-19T00:51:11.926Z,25.10
2023-04-19T00:53:42.419Z,24.65
2023-04-19T00:56:12.124Z,26.38
2023-04-19T00:58:41.130Z,24.55
2023-04-19T01:01:11.605Z,26.38
2023-04-19T01:03:40.839Z,22.75
2023-04-19T01:06:11.945Z,25.48
2023-04-19T01:08:43.999Z,24.05
2023-04-19T01:11:12.708Z,28.45
2023-04-19T01:13:41.832Z,26.75
2023-04-19T01:16:12.235Z,28.50
2023-04-19T01:18:41.210Z,25.10
2023-04-19T01:21:11.405Z,28.45
2023-04-19T01:23:41.577Z,25.48
2023-04-19T01:26:10.433Z,27.63
2023-04-19T01:28:39.424Z,24.05
2023-04-19T01:31:08.572Z,26.65
2023-04-19T01:33:39.378Z,27.30
2023-04-19T01:36:11.630Z,27.75
2023-04-19T01:38:41.830Z,29.42
2023-04-19T01:41:11.664Z,26.00
2023-04-19T01:43:40.812Z,24.80
2023-04-19T01:46:11.306Z,30.02
2023-04-19T01:48:40.529Z,24.67
2023-04-19T01:51:09.674Z,24.95
2023-04-19T01:53:38.764Z,26.05
2023-04-19T01:56:09.384Z,28.63
2023-04-19T01:58:39.399Z,27.67
2023-04-19T02:01:12.700Z,23.92
2023-04-19T02:03:41.867Z,27.10
2023-04-19T02:06:13.269Z,29.15
2023-04-19T02:08:43.489Z,25.38
2023-04-19T02:11:15.620Z,26.48
2023-04-19T02:13:44.969Z,24.90
2023-04-19T02:16:14.335Z,23.40
2023-04-19T02:18:43.163Z,25.58
2023-04-19T02:21:12.671Z,26.48
2023-04-19T02:23:41.666Z,25.33
2023-04-19T02:26:13.795Z,24.25
2023-04-19T02:28:44.998Z,24.40
2023-04-19T02:31:14.817Z,26.10
2023-04-19T02:33:43.835Z,24.13
2023-04-19T02:36:13.406Z,25.63
2023-04-19T02:38:42.220Z,25.77
2023-04-19T02:41:10.965Z,28.27
2023-04-19T02:43:42.785Z,23.13
2023-04-19T02:46:15.060Z,26.67
2023-04-19T02:48:44.412Z,24.95
2023-04-19T02:51:17.581Z,26.38
2023-04-19T02:53:46.517Z,23.00
2023-04-19T02:56:16.592Z,23.65
2023-04-19T02:58:47.057Z,25.17
2023-04-19T03:01:16.058Z,21.50
2023-04-19T03:03:45.182Z,24.05
2023-04-19T03:06:14.951Z,21.27
2023-04-19T03:08:43.795Z,22.95
2023-04-19T03:11:12.906Z,22.90
2023-04-19T03:13:41.859Z,20.92
2023-04-19T03:16:12.048Z,20.13
2023-04-19T03:18:41.444Z,22.10
2023-04-19T03:21:10.366Z,21.95
2023-04-19T03:23:48.621Z,22.67
2023-04-19T03:26:17.524Z,21.38
2023-04-19T03:28:49.582Z,20.25
2023-04-19T03:31:25.737Z,22.40
2023-04-19T03:33:55.717Z,22.67
2023-04-19T03:36:31.251Z,21.40
2023-04-19T03:39:00.106Z,23.40
2023-04-19T03:41:29.441Z,20.48
2023-04-19T03:44:18.995Z,20.20
2023-04-19T03:46:50.526Z,20.98
2023-04-19T03:49:24.070Z,23.33
2023-04-19T03:52:01.416Z,23.55
2023-04-19T03:54:30.299Z,24.45
2023-04-19T03:56:59.513Z,20.67
2023-04-19T03:59:28.929Z,19.50
2023-04-19T04:01:59.455Z,25.33
2023-04-19T04:04:28.562Z,22.13
2023-04-19T04:06:57.889Z,23.52
2023-04-19T04:09:26.675Z,22.55
2023-04-19T04:11:55.686Z,23.25
2023-04-19T04:14:25.697Z,22.65
2023-04-19T04:16:54.774Z,23.10
2023-04-19T04:19:25.673Z,19.80
2023-04-19T04:21:54.553Z,23.48
2023-04-19T04:24:23.497Z,24.98
2023-04-19T04:27:21.302Z,23.98
2023-04-19T04:29:51.728Z,24.88
2023-04-19T04:32:25.801Z,24.13
2023-04-19T04:35:01.690Z,23.00
2023-04-19T04:37:41.540Z,25.10
2023-04-19T04:40:11.775Z,24.50
2023-04-19T04:42:42.991Z,24.63
2023-04-19T04:45:13.068Z,26.17
2023-04-19T04:47:46.301Z,24.35
2023-04-19T04:50:17.984Z,25.08
2023-04-19T04:52:47.624Z,26.42
2023-04-19T04:55:24.477Z,22.58
2023-04-19T04:57:53.291Z,24.00
2023-04-19T05:00:41.874Z,24.52
2023-04-19T05:03:12.601Z,25.85
2023-04-19T05:05:49.849Z,22.80
2023-04-19T05:08:19.355Z,28.23
2023-04-19T05:10:50.882Z,27.48
2023-04-19T05:13:20.779Z,22.83
2023-04-19T05:15:51.320Z,25.23
2023-04-19T05:18:20.976Z,22.48
2023-04-19T05:20:53.317Z,26.98
2023-04-19T05:23:27.307Z,24.90
2023-04-19T05:25:56.703Z,23.27
2023-04-19T05:28:28.284Z,22.88
2023-04-19T05:33:42.414Z,26.85
2023-04-19T05:36:13.442Z,27.00
2023-04-19T05:38:42.395Z,25.13
2023-04-19T05:41:13.357Z,29.17
2023-04-19T05:43:42.421Z,23.48
2023-04-19T05:46:11.629Z,24.27
2023-04-19T05:48:40.535Z,25.27
2023-04-19T05:51:29.325Z,23.88
2023-04-19T05:54:30.021Z,23.92
2023-04-19T05:56:59.500Z,30.15
2023-04-19T05:59:28.578Z,29.67
2023-04-19T06:01:57.702Z,25.60
2023-04-19T06:04:26.941Z,27.27
2023-04-19T06:06:57.656Z,29.10
2023-04-19T06:09:26.582Z,24.27
2023-04-19T06:11:56.894Z,31.40
2023-04-19T06:14:28.344Z,28.15
2023-04-19T06:16:57.552Z,24.27
2023-04-19T06:19:27.349Z,27.98
2023-04-19T06:21:57.550Z,25.95
2023-04-19T06:24:26.657Z,27.42
2023-04-19T06:26:55.619Z,26.65
2023-04-19T06:29:24.915Z,24.33
2023-04-19T06:31:53.846Z,27.10
2023-04-19T06:34:22.713Z,25.10
2023-04-19T06:36:51.624Z,25.77
2023-04-19T06:39:22.150Z,23.20
2023-04-19T06:41:51.006Z,24.45
2023-04-19T06:44:20.285Z,23.58
2023-04-19T06:46:49.370Z,21.90
2023-04-19T06:49:18.234Z,21.85
2023-04-19T06:51:47.092Z,19.45
2023-04-19T06:54:16.356Z,21.70
2023-04-19T06:56:48.222Z,22.50
2023-04-19T06:59:19.127Z,22.40
2023-04-19T07:01:49.304Z,19.92
2023-04-19T07:04:19.222Z,19.52
2023-04-19T07:06:50.572Z,19.85
2023-04-19T07:09:19.511Z,19.63
2023-04-19T07:11:51.466Z,19.23
2023-04-19T07:14:20.855Z,20.83
2023-04-19T07:16:50.978Z,20.50
2023-04-19T07:19:22.871Z,21.35
2023-04-19T07:21:52.268Z,17.27
2023-04-19T07:24:21.287Z,18.88
2023-04-19T07:26:52.742Z,17.42
2023-04-19T07:29:21.785Z,19.63
2023-04-19T07:31:50.583Z,21.95
2023-04-19T07:34:19.579Z,18.55
2023-04-19T07:36:48.599Z,20.20
2023-04-19T07:39:17.533Z,15.40
2023-04-19T07:41:46.698Z,17.25
2023-04-19T07:44:17.220Z,16.73
2023-04-19T07:46:46.401Z,18.15
2023-04-19T07:49:15.647Z,17.10
2023-04-19T07:51:44.697Z,17.40
2023-04-19T07:54:13.884Z,14.80
2023-04-19T07:56:43.032Z,16.05
2023-04-19T07:59:11.994Z,15.50
2023-04-19T08:01:43.022Z,18.85
2023-04-19T08:04:12.452Z,17.67
2023-04-19T08:06:41.457Z,17.77
2023-04-19T08:09:10.468Z,16.27
2023-04-19T08:11:39.314Z,15.00
2023-04-19T08:14:28.159Z,15.40
2023-04-19T08:19:32.899Z,15.90
2023-04-19T08:22:03.040Z,14.23
2023-04-19T08:24:32.387Z,12.80
2023-04-19T08:27:01.739Z,14.65
2023-04-19T08:29:30.749Z,17.35
2023-04-19T08:32:01.924Z,15.10
2023-04-19T08:34:31.519Z,14.93
2023-04-19T08:37:04.526Z,14.25
2023-04-19T08:39:34.802Z,15.00
2023-04-19T08:42:12.566Z,16.20
2023-04-19T08:45:06.401Z,15.18
2023-04-19T08:50:32.561Z,15.00
2023-04-19T08:58:09.604Z,14.05
2023-04-19T09:00:41.638Z,13.18
2023-04-19T09:03:14.845Z,14.10
2023-04-19T09:05:44.187Z,14.02
2023-04-19T09:08:24.549Z,13.85
2023-04-19T09:10:57.651Z,13.35
2023-04-19T09:13:27.390Z,17.90
2023-04-19T09:15:57.517Z,18.05
2023-04-19T09:18:30.716Z,15.27
2023-04-19T09:21:01.110Z,15.32
2023-04-19T09:23:30.244Z,13.98
2023-04-19T09:28:34.213Z,12.85
2023-04-19T09:31:33.076Z,11.43
2023-04-19T09:34:16.309Z,16.00
2023-04-19T09:36:45.985Z,13.02
2023-04-19T09:39:16.112Z,12.93
2023-04-19T09:41:54.715Z,13.45
2023-04-19T09:46:56.314Z,12.02
2023-04-19T09:49:41.805Z,13.45
2023-04-19T09:52:16.794Z,11.55
2023-04-19T09:54:46.254Z,11.98
2023-04-19T09:57:15.831Z,10.85
2023-04-19T09:59:45.599Z,11.05
2023-04-19T10:02:16.106Z,11.18
2023-04-19T10:05:10.606Z,11.27
2023-04-19T10:07:38.263Z,9.63
2023-04-19T10:10:19.605Z,11.52
2023-04-19T10:15:33.789Z,11.02
2023-04-19T10:18:12.365Z,11.93
2023-04-19T10:20:51.161Z,9.35
2023-04-19T10:23:20.988Z,10.15
2023-04-19T10:25:50.192Z,10.85
2023-04-19T10:28:19.325Z,9.90
2023-04-19T10:30:55.913Z,10.38
2023-04-19T10:33:29.129Z,9.70
2023-04-19T10:36:01.108Z,11.43
2023-04-19T10:38:41.536Z,9.77
2023-04-19T10:41:16.941Z,8.35
2023-04-19T10:43:48.296Z,7.45
2023-04-19T10:46:37.623Z,9.52
2023-04-19T10:49:08.009Z,8.85
2023-04-19T10:51:39.877Z,11.75
2023-04-19T10:54:09.513Z,13.18
2023-04-19T10:57:04.748Z,9.98
2023-04-19T10:59:34.419Z,10.07
2023-04-19T11:02:04.690Z,10.80
2023-04-19T11:05:09.982Z,9.50
2023-04-19T11:07:43.868Z,7.88
2023-04-19T11:10:13.194Z,8.02
2023-04-19T11:12:46.053Z,7.53
2023-04-19T11:15:15.049Z,8.95
2023-04-19T11:17:44.157Z,10.70
2023-04-19T11:20:14.665Z,9.52
2023-04-19T11:22:47.411Z,7.32
2023-04-19T11:25:19.152Z,10.80
2023-04-19T11:27:49.918Z,8.80
2023-04-19T11:30:21.632Z,8.55
2023-04-19T11:32:51.859Z,8.75
2023-04-19T11:35:22.922Z,7.50
2023-04-19T11:37:53.776Z,11.18
2023-04-19T11:40:26.282Z,7.55
2023-04-19T11:42:57.240Z,11.10
2023-04-19T11:45:31.709Z,6.57
2023-04-19T11:48:03.324Z,10.55
2023-04-19T11:50:34.477Z,7.38
2023-04-19T11:53:14.825Z,9.55
2023-04-19T11:55:45.649Z,9.00
2023-04-19T11:58:33.259Z,7.95
2023-04-19T12:01:07.304Z,10.02
2023-04-19T12:03:37.204Z,8.77
2023-04-19T12:06:10.575Z,10.57
2023-04-19T12:08:45.238Z,11.10
2023-04-19T12:11:15.091Z,7.97
2023-04-19T12:13:44.593Z,6.97
2023-04-19T12:16:14.475Z,7.43
2023-04-19T12:18:50.146Z,11.18
2023-04-19T12:21:29.104Z,12.98
2023-04-19T12:24:00.705Z,13.68
2023-04-19T12:26:30.634Z,6.00
2023-04-19T12:29:01.079Z,9.18
2023-04-19T12:31:32.382Z,7.43
2023-04-19T12:34:01.369Z,6.97
2023-04-19T12:36:30.475Z,12.70
2023-04-19T12:39:00.769Z,8.60
2023-04-19T12:41:29.823Z,7.05
2023-04-19T12:43:58.591Z,6.10
2023-04-19T12:46:27.510Z,9.13
2023-04-19T12:48:56.510Z,7.88
2023-04-19T12:51:25.753Z,6.03
2023-04-19T12:53:55.652Z,6.93
2023-04-19T12:56:25.918Z,7.43
2023-04-19T12:58:55.109Z,6.22
2023-04-19T13:01:24.597Z,6.90
2023-04-19T13:03:54.810Z,11.38
2023-04-19T13:06:26.139Z,7.05
2023-04-19T13:08:55.392Z,9.18
2023-04-19T13:11:30.376Z,9.90
2023-04-19T13:13:59.716Z,7.55
2023-04-19T13:16:28.749Z,7.60
2023-04-19T13:18:57.874Z,6.75
2023-04-19T13:21:28.670Z,6.38
2023-04-19T13:23:59.700Z,6.53
2023-04-19T13:26:29.942Z,6.60
2023-04-19T13:28:59.062Z,5.20
2023-04-19T13:31:28.432Z,5.85
2023-04-19T13:33:57.963Z,5.57
2023-04-19T13:36:28.006Z,6.03
2023-04-19T13:38:56.905Z,5.32
2023-04-19T13:41:25.604Z,6.82
2023-04-19T13:43:56.164Z,8.75
2023-04-19T13:46:25.076Z,10.95
2023-04-19T13:48:54.110Z,6.25
2023-04-19T13:51:23.113Z,5.40
2023-04-19T13:53:52.326Z,11.50
2023-04-19T13:56:21.469Z,6.57
2023-04-19T13:58:52.824Z,9.60
2023-04-19T14:01:27.938Z,3.75
2023-04-19T14:03:57.050Z,5.57
2023-04-19T14:06:26.437Z,3.47
2023-04-19T14:08:55.534Z,4.38
2023-04-19T14:11:25.260Z,6.55
2023-04-19T14:13:54.310Z,4.38
2023-04-19T14:16:25.729Z,2.63
2023-04-19T14:18:54.622Z,4.03
2023-04-19T14:21:23.477Z,2.47
2023-04-19T14:23:52.513Z,4.15
2023-04-19T14:26:21.561Z,2.45
2023-04-19T14:28:50.546Z,2.92
2023-04-19T14:31:19.662Z,1.95
2023-04-19T14:33:50.061Z,2.40
2023-04-19T14:36:18.983Z,5.13
2023-04-19T14:38:47.917Z,4.03
2023-04-19T14:41:16.985Z,4.72
2023-04-19T14:43:46.420Z,3.38
2023-04-19T14:46:15.630Z,5.63
2023-04-19T14:48:44.600Z,6.20
2023-04-19T14:51:14.899Z,2.13
2023-04-19T14:53:43.603Z,3.17
2023-04-19T14:56:12.536Z,4.72
2023-04-19T14:58:41.362Z,5.07
2023-04-19T15:01:14.131Z,3.58
2023-04-19T15:03:43.330Z,2.90
2023-04-19T15:06:12.505Z,3.92
2023-04-19T15:08:43.171Z,4.18
2023-04-19T15:11:12.077Z,3.13
2023-04-19T15:13:41.576Z,3.60
2023-04-19T15:16:10.774Z,2.30
2023-04-19T15:18:39.719Z,4.72
2023-04-19T15:21:08.536Z,4.22
2023-04-19T15:23:37.494Z,6.47
2023-04-19T15:26:07.865Z,5.25
2023-04-19T15:28:37.083Z,4.63
2023-04-19T15:31:08.218Z,5.72
2023-04-19T15:33:38.026Z,5.60
2023-04-19T15:36:07.506Z,3.65
2023-04-19T15:38:36.703Z,4.88
2023-04-19T15:41:07.211Z,3.70
2023-04-19T15:43:36.074Z,5.15
2023-04-19T15:46:05.047Z,3.65
2023-04-19T15:48:35.210Z,4.20
2023-04-19T15:51:04.954Z,3.00
2023-04-19T15:53:34.291Z,6.32
2023-04-19T15:56:03.267Z,2.83
2023-04-19T15:58:33.570Z,5.07
2023-04-19T16:01:02.744Z,2.72
2023-04-19T16:03:31.865Z,2.33
2023-04-19T16:06:01.262Z,5.20
2023-04-19T16:08:29.964Z,3.55
2023-04-19T16:11:00.555Z,7.82
2023-04-19T16:13:31.480Z,3.25
2023-04-19T16:16:06.897Z,3.03
2023-04-19T16:18:38.768Z,4.57
2023-04-19T16:21:12.662Z,3.30
2023-04-19T16:23:44.047Z,4.22
2023-04-19T16:26:16.213Z,3.25
2023-04-19T16:28:45.197Z,5.88
2023-04-19T16:31:19.898Z,3.35
2023-04-19T16:33:49.189Z,2.50
2023-04-19T16:36:18.234Z,3.88
2023-04-19T16:38:48.294Z,3.08
2023-04-19T16:41:20.278Z,3.42
2023-04-19T16:43:50.187Z,1.95
2023-04-19T16:46:20.657Z,3.65
2023-04-19T16:48:50.088Z,4.72
2023-04-19T16:51:29.226Z,2.55
2023-04-19T16:53:58.358Z,7.93
2023-04-19T16:56:33.296Z,5.32
2023-04-19T16:59:03.462Z,3.95
2023-04-19T17:01:38.887Z,7.40
2023-04-19T17:04:09.885Z,4.25
2023-04-19T17:06:44.221Z,6.90
2023-04-19T17:09:13.129Z,6.75
2023-04-19T17:11:44.621Z,6.55
2023-04-19T17:14:14.336Z,4.00
2023-04-19T17:16:45.548Z,5.65
2023-04-19T17:19:15.736Z,3.03
2023-04-19T17:21:49.609Z,5.22
2023-04-19T17:24:19.230Z,6.30
2023-04-19T17:26:50.023Z,3.83
2023-04-19T17:29:20.362Z,7.82
2023-04-19T17:31:52.704Z,3.00
2023-04-19T17:34:24.669Z,7.35
2023-04-19T17:36:54.254Z,5.40
2023-04-19T17:39:28.526Z,4.43
2023-04-19T17:42:00.465Z,3.00
2023-04-19T17:44:30.279Z,5.22
2023-04-19T17:47:01.028Z,5.97
2023-04-19T17:49:37.694Z,5.78
2023-04-19T17:52:10.772Z,6.20
2023-04-19T17:54:42.238Z,5.32
2023-04-19T17:57:13.333Z,6.03
2023-04-19T17:59:42.406Z,4.15
2023-04-19T18:02:12.728Z,5.25
2023-04-19T18:04:44.617Z,6.07
2023-04-19T18:07:19.323Z,6.93
2023-04-19T18:09:48.326Z,5.50
2023-04-19T18:12:17.277Z,7.40
2023-04-19T18:14:47.567Z,6.72
2023-04-19T18:17:19.707Z,8.55
2023-04-19T18:19:48.595Z,5.57
2023-04-19T18:22:17.557Z,5.45
2023-04-19T18:24:51.829Z,5.90
2023-04-19T18:27:23.519Z,4.53
2023-04-19T18:29:53.036Z,7.68
2023-04-19T18:32:27.027Z,6.45
2023-04-19T18:34:55.933Z,5.68
2023-04-19T18:37:24.969Z,7.43
2023-04-19T18:39:53.742Z,6.45
2023-04-19T18:42:23.629Z,4.57
2023-04-19T18:44:54.661Z,5.65
2023-04-19T18:47:29.001Z,4.95
2023-04-19T18:50:05.176Z,7.05
2023-04-19T18:52:36.640Z,4.72
2023-04-19T18:55:06.327Z,4.75
2023-04-19T18:57:35.640Z,8.55
2023-04-19T19:00:06.540Z,5.88
2023-04-19T19:02:41.183Z,6.03
2023-04-19T19:05:16.202Z,4.78
2023-04-19T19:07:45.820Z,5.00
2023-04-19T19:10:19.138Z,5.22
2023-04-19T19:12:49.881Z,7.75
2023-04-19T19:15:19.152Z,5.28
2023-04-19T19:17:50.715Z,8.90
2023-04-19T19:20:20.779Z,9.10
2023-04-19T19:22:51.259Z,5.13
2023-04-19T19:25:20.641Z,4.78
2023-04-19T19:30:25.962Z,5.40
2023-04-19T19:32:56.787Z,6.80
2023-04-19T19:35:25.788Z,5.53
2023-04-19T19:37:54.712Z,5.75
2023-04-19T19:40:23.674Z,4.57
2023-04-19T19:42:52.549Z,7.80
2023-04-19T19:45:21.847Z,5.60
2023-04-19T19:47:51.150Z,4.10
2023-04-19T19:52:54.583Z,7.10
2023-04-19T19:55:23.837Z,5.97
2023-04-19T20:00:42.491Z,4.00
2023-04-19T20:03:14.384Z,4.97
2023-04-19T20:05:44.963Z,5.80
2023-04-19T20:08:15.196Z,5.95
2023-04-19T20:10:44.660Z,13.02
2023-04-19T20:13:14.055Z,6.05
2023-04-19T20:15:45.439Z,5.47
2023-04-19T20:18:14.701Z,3.63
2023-04-19T20:20:44.983Z,3.50
2023-04-19T20:23:16.041Z,4.55
2023-04-19T20:25:44.803Z,4.47
2023-04-19T20:28:15.254Z,4.78
2023-04-19T20:30:44.174Z,5.70
2023-04-19T20:33:12.929Z,4.00
2023-04-19T20:35:42.511Z,5.03
2023-04-19T20:38:12.833Z,7.20
2023-04-19T20:40:41.590Z,5.07
2023-04-19T20:43:12.326Z,3.70
2023-04-19T20:45:41.741Z,3.78
2023-04-19T20:48:10.677Z,4.30
2023-04-19T20:50:39.547Z,5.32
2023-04-19T20:53:08.594Z,3.38
2023-04-19T20:55:39.588Z,3.88
2023-04-19T20:58:08.537Z,2.22
2023-04-19T21:00:37.514Z,4.00
2023-04-19T21:03:07.836Z,3.47
2023-04-19T21:05:37.393Z,10.02
2023-04-19T21:08:06.526Z,3.20
2023-04-19T21:10:35.465Z,6.25
2023-04-19T21:13:05.701Z,3.58
2023-04-19T21:15:36.728Z,3.55
2023-04-19T21:18:05.889Z,3.53
2023-04-19T21:20:35.017Z,5.47
2023-04-19T21:23:04.372Z,3.67
2023-04-19T21:25:33.221Z,5.63
2023-04-19T21:28:02.161Z,3.42
2023-04-19T21:30:32.632Z,3.67
2023-04-19T21:33:01.560Z,5.95
2023-04-19T21:35:30.430Z,5.53
2023-04-19T21:38:00.498Z,5.07
2023-04-19T21:40:29.490Z,3.25
2023-04-19T21:42:58.597Z,3.90
2023-04-19T21:45:28.009Z,4.30
2023-04-19T21:47:58.200Z,3.42
2023-04-19T21:50:27.090Z,7.10
2023-04-19T21:52:55.800Z,4.22
2023-04-19T21:55:24.922Z,3.25
2023-04-19T21:57:53.716Z,4.07
2023-04-19T22:00:22.777Z,4.63
2023-04-19T22:02:51.673Z,4.05
2023-04-19T22:05:21.943Z,3.10
2023-04-19T22:07:50.731Z,3.30
2023-04-19T22:10:19.636Z,4.05
2023-04-19T22:12:57.679Z,5.95
2023-04-19T22:15:28.023Z,4.13
2023-04-19T22:17:58.180Z,3.50
2023-04-19T22:20:28.568Z,4.43
2023-04-19T22:22:57.346Z,3.60
2023-04-19T22:25:26.258Z,4.72
2023-04-19T22:27:55.305Z,2.88
2023-04-19T22:30:24.440Z,4.50
2023-04-19T22:32:53.274Z,6.25
2023-04-19T22:35:23.017Z,3.53
2023-04-19T22:38:07.334Z,4.70
2023-04-19T22:40:36.223Z,4.30
2023-04-19T22:43:05.097Z,4.68
2023-04-19T22:45:33.956Z,3.83
2023-04-19T22:48:03.291Z,4.18
2023-04-19T22:50:32.211Z,5.28
2023-04-19T22:53:02.473Z,3.53
2023-04-19T22:55:31.231Z,3.42
2023-04-19T22:58:00.243Z,6.93
2023-04-19T23:00:28.991Z,5.07
2023-04-19T23:02:58.538Z,4.25
2023-04-19T23:05:27.859Z,4.82
2023-04-19T23:07:59.899Z,2.75
2023-04-19T23:10:30.866Z,5.70
2023-04-19T23:12:59.938Z,4.45
2023-04-19T23:15:29.480Z,4.55
2023-04-19T23:17:59.423Z,3.13
2023-04-19T23:20:28.203Z,3.83
2023-04-19T23:22:57.011Z,4.05
2023-04-19T23:25:26.232Z,4.97
2023-04-19T23:27:56.401Z,5.13
2023-04-19T23:30:25.645Z,5.70
2023-04-19T23:32:54.554Z,5.47
2023-04-19T23:35:23.771Z,4.80
2023-04-19T23:37:52.516Z,4.88
2023-04-19T23:40:21.872Z,6.03
2023-04-19T23:42:50.784Z,3.90
2023-04-19T23:45:21.341Z,3.92
2023-04-19T23:47:50.429Z,8.93
2023-04-19T23:50:19.466Z,4.32
2023-04-19T23:52:48.544Z,5.97
2023-04-19T23:55:17.478Z,4.18
2023-04-19T23:57:46.187Z,3.03
