createdAt,value
2019-04-01T00:00:36.588Z,11.43
2019-04-01T00:03:06.737Z,11.30
2019-04-01T00:05:39.568Z,11.00
2019-04-01T00:08:08.268Z,9.23
2019-04-01T00:10:38.026Z,14.70
2019-04-01T00:13:11.048Z,11.93
2019-04-01T00:15:39.820Z,8.60
2019-04-01T00:18:08.568Z,7.92
2019-04-01T00:20:37.268Z,9.90
2019-04-01T00:23:06.185Z,11.40
2019-04-01T00:25:34.788Z,10.98
2019-04-01T00:28:03.248Z,10.50
2019-04-01T00:30:32.780Z,9.98
2019-04-01T00:33:01.526Z,8.15
2019-04-01T00:35:29.935Z,9.58
2019-04-01T00:37:58.588Z,9.35
2019-04-01T00:40:27.246Z,9.53
2019-04-01T00:43:06.218Z,8.10
2019-04-01T00:45:36.488Z,10.43
2019-04-01T00:48:08.108Z,8.85
2019-04-01T00:50:38.196Z,9.98
2019-04-01T00:53:06.938Z,10.95
2019-04-01T00:55:37.256Z,9.38
2019-04-01T00:58:05.978Z,11.20
2019-04-01T01:00:34.646Z,7.70
2019-04-01T01:03:03.368Z,7.33
2019-04-01T01:05:32.097Z,7.87
2019-04-01T01:08:00.523Z,9.38
2019-04-01T01:10:31.098Z,8.60
2019-04-01T01:13:03.151Z,10.28
2019-04-01T01:15:33.679Z,8.93
2019-04-01T01:18:02.457Z,8.25
2019-04-01T01:20:33.187Z,9.60
2019-04-01T01:25:33.579Z,9.08
2019-04-01T01:28:02.666Z,6.90
2019-04-01T01:30:33.076Z,7.17
2019-04-01T01:33:03.188Z,8.28
2019-04-01T01:35:36.141Z,8.03
2019-04-01T01:38:06.968Z,7.35
2019-04-01T01:40:35.707Z,8.20
2019-04-01T01:43:05.223Z,7.75
2019-04-01T01:45:38.968Z,8.28
2019-04-01T01:48:11.546Z,8.73
2019-04-01T01:50:44.338Z,6.87
2019-04-01T01:53:13.768Z,8.05
2019-04-01T01:55:45.418Z,9.55
2019-04-01T01:58:17.968Z,8.23
2019-04-01T02:00:47.109Z,8.23
2019-04-01T02:03:15.738Z,8.55
2019-04-01T02:05:45.607Z,9.60
2019-04-01T02:08:17.576Z,8.07
2019-04-01T02:10:48.610Z,6.60
2019-04-01T02:13:20.088Z,7.72
2019-04-01T02:15:50.078Z,7.53
2019-04-01T02:18:19.608Z,7.12
2019-04-01T02:20:49.748Z,7.55
2019-04-01T02:23:20.879Z,8.20
2019-04-01T02:25:51.158Z,7.45
2019-04-01T02:28:23.026Z,7.42
2019-04-01T02:30:52.749Z,5.95
2019-04-01T02:33:27.833Z,6.92
2019-04-01T02:35:56.649Z,6.28
2019-04-01T02:38:27.780Z,7.92
2019-04-01T02:40:57.201Z,6.20
2019-04-01T02:43:27.208Z,6.10
2019-04-01T02:45:56.878Z,5.25
2019-04-01T02:48:29.063Z,5.30
2019-04-01T02:51:00.609Z,6.58
2019-04-01T02:53:31.092Z,6.78
2019-04-01T02:58:29.169Z,6.17
2019-04-01T03:00:59.637Z,6.87
2019-04-01T03:03:30.418Z,8.63
2019-04-01T03:08:32.116Z,8.80
2019-04-01T03:11:04.029Z,7.40
2019-04-01T03:13:32.793Z,5.60
2019-04-01T03:16:04.204Z,7.25
2019-04-01T03:18:36.170Z,6.03
2019-04-01T03:21:06.807Z,6.08
2019-04-01T03:23:37.209Z,6.08
2019-04-01T03:26:06.554Z,5.85
2019-04-01T03:28:41.149Z,5.28
2019-04-01T03:31:09.552Z,5.53
2019-04-01T03:33:38.609Z,5.25
2019-04-01T03:36:10.079Z,6.40
2019-04-01T03:38:45.509Z,7.37
2019-04-01T03:41:16.019Z,5.97
2019-04-01T03:43:47.268Z,6.05
2019-04-01T03:46:17.199Z,5.67
2019-04-01T03:48:49.079Z,5.12
2019-04-01T03:51:19.950Z,6.42
2019-04-01T03:53:49.315Z,5.70
2019-04-01T03:56:20.235Z,4.70
2019-04-01T03:59:12.293Z,7.67
2019-04-01T04:01:46.000Z,4.05
2019-04-01T04:04:16.774Z,6.22
2019-04-01T04:09:15.224Z,5.92
2019-04-01T04:14:16.608Z,5.62
2019-04-01T04:16:49.057Z,5.75
2019-04-01T04:19:23.988Z,4.75
2019-04-01T04:21:54.718Z,5.03
2019-04-01T04:24:23.637Z,5.05
2019-04-01T04:26:56.136Z,4.28
2019-04-01T04:29:24.690Z,6.12
2019-04-01T04:31:53.438Z,4.28
2019-04-01T04:34:23.818Z,5.05
2019-04-01T04:36:53.709Z,6.00
2019-04-01T04:39:22.681Z,6.03
2019-04-01T04:41:53.307Z,4.30
2019-04-01T04:44:23.268Z,4.67
2019-04-01T04:46:52.554Z,4.17
2019-04-01T04:49:22.112Z,3.98
2019-04-01T04:51:52.658Z,5.58
2019-04-01T04:54:21.849Z,3.58
2019-04-01T04:56:52.078Z,3.87
2019-04-01T04:59:21.689Z,4.10
2019-04-01T05:01:50.284Z,3.62
2019-04-01T05:04:22.046Z,5.40
2019-04-01T05:06:52.790Z,3.55
2019-04-01T05:09:22.408Z,5.22
2019-04-01T05:11:52.027Z,5.17
2019-04-01T05:14:22.109Z,7.08
2019-04-01T05:16:51.211Z,3.87
2019-04-01T05:19:21.116Z,8.13
2019-04-01T05:21:51.338Z,5.33
2019-04-01T05:24:19.739Z,5.40
2019-04-01T05:26:50.577Z,7.72
2019-04-01T05:31:49.666Z,6.35
2019-04-01T05:34:20.195Z,6.65
2019-04-01T05:36:50.228Z,6.35
2019-04-01T05:39:18.997Z,7.55
2019-04-01T05:41:47.515Z,5.15
2019-04-01T05:44:15.987Z,8.85
2019-04-01T05:46:44.371Z,7.00
2019-04-01T05:49:13.109Z,6.87
2019-04-01T05:51:41.628Z,5.65
2019-04-01T05:54:10.087Z,4.47
2019-04-01T05:56:38.876Z,4.75
2019-04-01T05:59:07.338Z,4.47
2019-04-01T06:01:37.369Z,7.78
2019-04-01T06:04:06.249Z,5.97
2019-04-01T06:06:34.776Z,5.28
2019-04-01T06:09:06.397Z,4.42
2019-04-01T06:11:35.277Z,6.15
2019-04-01T06:14:04.399Z,4.92
2019-04-01T06:16:33.286Z,4.90
2019-04-01T06:19:01.957Z,4.53
2019-04-01T06:21:30.848Z,3.77
2019-04-01T06:23:59.750Z,4.37
2019-04-01T06:26:28.528Z,3.92
2019-04-01T06:28:57.119Z,4.62
2019-04-01T06:31:25.626Z,5.17
2019-04-01T06:33:54.497Z,4.78
2019-04-01T06:36:25.735Z,4.15
2019-04-01T06:38:54.570Z,5.90
2019-04-01T06:41:24.737Z,4.55
2019-04-01T06:43:53.647Z,3.60
2019-04-01T06:46:22.115Z,3.70
2019-04-01T06:48:51.657Z,3.58
2019-04-01T06:51:20.066Z,4.95
2019-04-01T06:53:49.005Z,10.25
2019-04-01T06:56:17.577Z,22.32
2019-04-01T06:58:46.087Z,24.02
2019-04-01T07:01:14.639Z,27.42
2019-04-01T07:03:43.131Z,20.40
2019-04-01T07:06:26.077Z,31.15
2019-04-01T07:08:57.167Z,19.70
2019-04-01T07:11:29.199Z,26.97
2019-04-01T07:13:58.238Z,30.48
2019-04-01T07:16:26.647Z,29.52
2019-04-01T07:18:55.408Z,28.98
2019-04-01T07:21:24.188Z,31.07
2019-04-01T07:23:52.694Z,25.80
2019-04-01T07:26:21.569Z,29.20
2019-04-01T07:28:50.278Z,31.40
2019-04-01T07:31:18.839Z,29.40
2019-04-01T07:33:47.598Z,24.45
2019-04-01T07:36:15.997Z,23.20
2019-04-01T07:38:44.906Z,29.07
2019-04-01T07:41:13.258Z,25.43
2019-04-01T07:43:41.858Z,26.30
2019-04-01T07:46:10.349Z,22.17
2019-04-01T07:48:39.108Z,23.90
2019-04-01T07:51:08.119Z,28.60
2019-04-01T07:53:37.242Z,25.40
2019-04-01T07:56:06.108Z,24.87
2019-04-01T07:58:35.106Z,20.32
2019-04-01T08:01:03.989Z,21.05
2019-04-01T08:03:32.878Z,23.77
2019-04-01T08:06:01.357Z,20.20
2019-04-01T08:08:29.708Z,20.12
2019-04-01T08:10:58.628Z,19.67
2019-04-01T08:13:27.518Z,24.95
2019-04-01T08:15:56.420Z,24.77
2019-04-01T08:18:25.298Z,18.98
2019-04-01T08:20:53.726Z,19.00
2019-04-01T08:23:22.697Z,16.90
2019-04-01T08:25:51.450Z,10.98
2019-04-01T08:28:23.545Z,16.48
2019-04-01T08:30:50.378Z,13.80
2019-04-01T08:33:19.068Z,16.75
2019-04-01T08:35:49.085Z,9.80
2019-04-01T08:38:17.665Z,16.95
2019-04-01T08:40:46.428Z,14.50
2019-04-01T08:43:15.437Z,10.98
2019-04-01T08:45:43.927Z,12.33
2019-04-01T08:48:12.309Z,12.68
2019-04-01T08:50:40.789Z,8.65
2019-04-01T08:53:09.370Z,15.65
2019-04-01T08:55:39.398Z,16.82
2019-04-01T08:58:08.169Z,9.63
2019-04-01T09:00:38.203Z,10.08
2019-04-01T09:03:07.078Z,12.20
2019-04-01T09:05:35.978Z,12.10
2019-04-01T09:08:04.348Z,8.65
2019-04-01T09:10:32.828Z,8.93
2019-04-01T09:13:01.207Z,10.58
2019-04-01T09:15:30.116Z,13.00
2019-04-01T09:17:58.583Z,8.58
2019-04-01T09:20:28.610Z,6.83
2019-04-01T09:22:59.287Z,10.40
2019-04-01T09:25:27.779Z,8.58
2019-04-01T09:27:56.406Z,11.05
2019-04-01T09:30:25.307Z,10.75
2019-04-01T09:32:57.349Z,9.40
2019-04-01T09:35:26.248Z,6.40
2019-04-01T09:37:55.011Z,8.08
2019-04-01T09:40:23.477Z,8.13
2019-04-01T09:42:53.555Z,9.00
2019-04-01T09:45:25.208Z,7.78
2019-04-01T09:47:53.958Z,6.28
2019-04-01T09:50:22.368Z,6.33
2019-04-01T09:52:51.113Z,8.35
2019-04-01T09:55:19.517Z,7.42
2019-04-01T09:57:47.918Z,5.72
2019-04-01T10:00:16.317Z,6.65
2019-04-01T10:02:44.735Z,6.70
2019-04-01T10:05:13.328Z,7.80
2019-04-01T10:07:42.196Z,7.95
2019-04-01T10:10:11.321Z,9.45
2019-04-01T10:12:39.808Z,6.08
2019-04-01T10:15:08.301Z,5.33
2019-04-01T10:17:36.722Z,4.42
2019-04-01T10:20:08.300Z,4.72
2019-04-01T10:22:37.227Z,5.37
2019-04-01T10:25:06.158Z,5.03
2019-04-01T10:27:34.967Z,4.87
2019-04-01T10:30:04.498Z,7.62
2019-04-01T10:32:33.010Z,5.92
2019-04-01T10:35:01.877Z,7.08
2019-04-01T10:37:30.768Z,6.47
2019-04-01T10:40:00.325Z,4.37
2019-04-01T10:42:29.238Z,7.53
2019-04-01T10:44:57.658Z,8.13
2019-04-01T10:47:26.544Z,6.50
2019-04-01T10:49:55.659Z,5.80
2019-04-01T10:52:24.447Z,4.42
2019-04-01T10:54:53.063Z,4.42
2019-04-01T10:57:21.669Z,4.75
2019-04-01T10:59:50.293Z,5.83
2019-04-01T11:02:20.710Z,5.62
2019-04-01T11:04:51.189Z,5.55
2019-04-01T11:07:19.701Z,4.75
2019-04-01T11:09:48.588Z,2.90
2019-04-01T11:12:28.776Z,3.70
2019-04-01T11:14:53.128Z,3.85
2019-04-01T11:17:22.127Z,4.28
2019-04-01T11:19:50.606Z,3.87
2019-04-01T11:22:19.017Z,7.12
2019-04-01T11:24:51.047Z,3.35
2019-04-01T11:27:20.346Z,3.15
2019-04-01T11:29:50.468Z,3.72
2019-04-01T11:32:19.501Z,3.62
2019-04-01T11:34:48.666Z,5.17
2019-04-01T11:37:17.099Z,3.55
2019-04-01T11:39:46.329Z,4.58
2019-04-01T11:42:15.674Z,4.47
2019-04-01T11:44:46.011Z,4.17
2019-04-01T11:47:15.011Z,6.17
2019-04-01T11:49:44.090Z,6.08
2019-04-01T11:52:15.704Z,4.80
2019-04-01T11:54:44.487Z,2.83
2019-04-01T11:57:13.090Z,3.77
2019-04-01T11:59:43.208Z,17.27
2019-04-01T12:02:11.688Z,3.42
2019-04-01T12:04:40.257Z,4.37
2019-04-01T12:07:08.754Z,3.17
2019-04-01T12:09:38.157Z,3.22
2019-04-01T12:12:06.848Z,6.03
2019-04-01T12:14:35.407Z,3.95
2019-04-01T12:17:03.898Z,7.83
2019-04-01T12:19:32.795Z,3.42
2019-04-01T12:22:01.638Z,3.58
2019-04-01T12:24:30.357Z,3.87
2019-04-01T12:26:59.248Z,2.75
2019-04-01T12:29:28.019Z,6.20
2019-04-01T12:31:59.496Z,7.60
2019-04-01T12:34:27.089Z,2.60
2019-04-01T12:36:55.946Z,3.12
2019-04-01T12:39:26.187Z,3.58
2019-04-01T12:41:54.751Z,3.87
2019-04-01T12:44:23.251Z,2.60
2019-04-01T12:46:51.739Z,4.85
2019-04-01T12:49:20.708Z,2.95
2019-04-01T12:51:50.766Z,3.83
2019-04-01T12:54:19.498Z,6.03
2019-04-01T12:56:48.268Z,5.05
2019-04-01T12:59:18.748Z,5.47
2019-04-01T13:01:47.349Z,6.22
2019-04-01T13:04:15.886Z,3.75
2019-04-01T13:06:58.088Z,3.45
2019-04-01T13:09:26.974Z,2.90
2019-04-01T13:11:55.758Z,3.17
2019-04-01T13:14:24.670Z,2.85
2019-04-01T13:16:53.245Z,4.72
2019-04-01T13:19:21.747Z,2.98
2019-04-01T13:21:50.407Z,4.83
2019-04-01T13:24:18.887Z,3.08
2019-04-01T13:26:50.735Z,2.60
2019-04-01T13:29:18.026Z,3.47
2019-04-01T13:31:46.591Z,5.72
2019-04-01T13:34:19.907Z,5.05
2019-04-01T13:36:45.510Z,3.50
2019-04-01T13:39:15.536Z,2.58
2019-04-01T13:41:45.245Z,3.20
2019-04-01T13:44:14.287Z,3.92
2019-04-01T13:46:42.708Z,3.92
2019-04-01T13:49:11.476Z,4.28
2019-04-01T13:51:43.039Z,5.85
2019-04-01T13:54:11.530Z,5.15
2019-04-01T13:56:40.509Z,3.85
2019-04-01T13:59:09.958Z,5.25
2019-04-01T14:01:39.416Z,3.98
2019-04-01T14:04:08.418Z,7.40
2019-04-01T14:06:36.829Z,8.93
2019-04-01T14:09:07.040Z,7.33
2019-04-01T14:11:35.909Z,4.45
2019-04-01T14:14:04.509Z,10.45
2019-04-01T14:16:34.399Z,9.20
2019-04-01T14:19:02.977Z,12.00
2019-04-01T14:21:31.568Z,15.93
2019-04-01T14:24:00.329Z,7.65
2019-04-01T14:26:28.857Z,19.00
2019-04-01T14:28:57.217Z,10.95
2019-04-01T14:31:27.545Z,15.08
2019-04-01T14:33:56.027Z,15.48
2019-04-01T14:36:24.815Z,15.78
2019-04-01T14:38:53.317Z,12.80
2019-04-01T14:41:22.180Z,11.90
2019-04-01T14:43:50.897Z,14.10
2019-04-01T14:46:19.357Z,12.05
2019-04-01T14:48:48.146Z,11.20
2019-04-01T14:51:16.664Z,21.70
2019-04-01T14:53:45.309Z,12.37
2019-04-01T14:56:14.089Z,10.15
2019-04-01T14:58:42.467Z,9.28
2019-04-01T15:01:12.507Z,8.53
2019-04-01T15:03:41.294Z,19.90
2019-04-01T15:06:10.161Z,16.12
2019-04-01T15:08:38.748Z,10.45
2019-04-01T15:11:07.527Z,9.13
2019-04-01T15:13:36.118Z,6.80
2019-04-01T15:16:04.597Z,9.63
2019-04-01T15:18:35.128Z,7.62
2019-04-01T15:21:05.548Z,7.70
2019-04-01T15:23:34.148Z,5.33
2019-04-01T15:26:03.551Z,7.03
2019-04-01T15:28:32.341Z,4.45
2019-04-01T15:31:01.107Z,6.35
2019-04-01T15:33:29.597Z,4.97
2019-04-01T15:35:58.608Z,5.62
2019-04-01T15:38:27.097Z,5.87
2019-04-01T15:40:58.293Z,6.17
2019-04-01T15:43:25.637Z,6.70
2019-04-01T15:45:54.587Z,4.83
2019-04-01T15:48:23.266Z,2.90
2019-04-01T15:50:52.164Z,3.45
2019-04-01T15:53:23.369Z,4.05
2019-04-01T15:55:52.698Z,3.60
2019-04-01T15:58:23.008Z,3.83
2019-04-01T16:00:51.517Z,5.58
2019-04-01T16:03:20.387Z,3.20
2019-04-01T16:05:49.287Z,3.67
2019-04-01T16:08:17.658Z,4.22
2019-04-01T16:10:46.446Z,3.10
2019-04-01T16:13:15.348Z,5.28
2019-04-01T16:15:45.708Z,4.08
2019-04-01T16:18:14.240Z,1.32
2019-04-01T16:20:43.026Z,3.50
2019-04-01T16:23:11.507Z,4.92
2019-04-01T16:25:42.078Z,2.20
2019-04-01T16:28:11.790Z,2.80
2019-04-01T16:30:40.512Z,2.83
2019-04-01T16:33:09.208Z,3.15
2019-04-01T16:35:37.648Z,2.60
2019-04-01T16:38:06.388Z,2.22
2019-04-01T16:40:35.159Z,2.00
2019-04-01T16:43:05.617Z,2.08
2019-04-01T16:45:34.397Z,3.15
2019-04-01T16:48:02.988Z,4.45
2019-04-01T16:50:32.447Z,2.83
2019-04-01T16:53:01.370Z,2.30
2019-04-01T16:55:30.276Z,2.77
2019-04-01T16:58:03.051Z,2.02
2019-04-01T17:00:32.150Z,2.22
2019-04-01T17:03:01.857Z,3.20
2019-04-01T17:05:32.088Z,4.10
2019-04-01T17:08:00.848Z,5.08
2019-04-01T17:10:29.768Z,3.47
2019-04-01T17:13:01.279Z,3.35
2019-04-01T17:18:00.007Z,5.85
2019-04-01T17:20:30.128Z,2.45
2019-04-01T17:22:59.039Z,4.00
2019-04-01T17:25:27.598Z,1.98
2019-04-01T17:27:56.588Z,5.17
2019-04-01T17:30:25.178Z,3.52
2019-04-01T17:32:53.581Z,4.72
2019-04-01T17:35:22.165Z,3.47
2019-04-01T17:37:53.748Z,8.83
2019-04-01T17:40:22.963Z,7.33
2019-04-01T17:42:53.626Z,8.03
2019-04-01T17:45:23.760Z,6.42
2019-04-01T17:47:52.428Z,8.80
2019-04-01T17:50:21.027Z,7.22
2019-04-01T17:52:49.909Z,10.70
2019-04-01T17:55:18.686Z,12.25
2019-04-01T17:57:47.188Z,10.08
2019-04-01T18:00:17.740Z,17.10
2019-04-01T18:02:49.371Z,14.40
2019-04-01T18:05:17.948Z,4.62
2019-04-01T18:07:46.831Z,7.83
2019-04-01T18:10:15.619Z,8.08
2019-04-01T18:12:44.107Z,10.68
2019-04-01T18:15:12.988Z,5.20
2019-04-01T18:17:41.627Z,6.28
2019-04-01T18:20:10.568Z,7.67
2019-04-01T18:22:39.148Z,4.65
2019-04-01T18:25:07.688Z,6.15
2019-04-01T18:27:37.309Z,7.90
2019-04-01T18:30:06.859Z,10.53
2019-04-01T18:32:35.639Z,9.83
2019-04-01T18:35:06.386Z,5.08
2019-04-01T18:40:03.659Z,11.68
2019-04-01T18:42:32.419Z,11.50
2019-04-01T18:45:00.908Z,14.13
2019-04-01T18:47:29.307Z,13.18
2019-04-01T18:49:59.440Z,12.43
2019-04-01T18:52:28.040Z,9.25
2019-04-01T18:54:56.687Z,9.50
2019-04-01T18:57:27.366Z,10.60
2019-04-01T18:59:56.078Z,17.10
2019-04-01T19:02:24.539Z,12.58
2019-04-01T19:04:52.959Z,14.00
2019-04-01T19:07:24.088Z,15.15
2019-04-01T19:10:05.575Z,14.35
2019-04-01T19:12:23.322Z,14.15
2019-04-01T19:14:52.628Z,16.40
2019-04-01T19:17:21.340Z,16.48
2019-04-01T19:19:50.908Z,19.65
2019-04-01T19:22:20.929Z,17.23
2019-04-01T19:24:51.149Z,16.95
2019-04-01T19:27:20.047Z,22.07
2019-04-01T19:29:51.501Z,19.17
2019-04-01T19:32:22.938Z,19.73
2019-04-01T19:34:51.628Z,18.48
2019-04-01T19:37:23.295Z,23.40
2019-04-01T19:39:52.335Z,20.30
2019-04-01T19:42:24.408Z,24.20
2019-04-01T19:44:52.598Z,26.00
2019-04-01T19:47:21.961Z,21.00
2019-04-01T19:49:54.648Z,23.20
2019-04-01T19:52:23.088Z,21.15
2019-04-01T19:54:51.705Z,28.32
2019-04-01T19:57:20.238Z,24.23
2019-04-01T19:59:49.032Z,23.10
2019-04-01T20:02:17.620Z,25.30
2019-04-01T20:04:46.198Z,21.77
2019-04-01T20:07:15.261Z,21.37
2019-04-01T20:09:46.239Z,23.32
2019-04-01T20:12:14.828Z,23.12
2019-04-01T20:14:43.338Z,20.75
2019-04-01T20:17:11.768Z,22.95
2019-04-01T20:19:40.259Z,23.02
2019-04-01T20:22:08.698Z,26.05
2019-04-01T20:24:37.179Z,24.30
2019-04-01T20:27:05.681Z,20.92
2019-04-01T20:29:35.170Z,24.43
2019-04-01T20:32:16.273Z,26.07
2019-04-01T20:34:33.997Z,26.07
2019-04-01T20:37:03.869Z,20.10
2019-04-01T20:39:35.266Z,20.88
2019-04-01T20:42:03.712Z,20.92
2019-04-01T20:44:32.438Z,23.38
2019-04-01T20:47:00.897Z,22.95
2019-04-01T20:49:30.277Z,20.82
2019-04-01T20:51:59.068Z,18.80
2019-04-01T20:54:39.149Z,19.87
2019-04-01T20:57:07.820Z,19.70
2019-04-01T20:59:36.441Z,20.12
2019-04-01T21:02:05.219Z,19.12
2019-04-01T21:04:33.807Z,20.37
2019-04-01T21:07:02.270Z,21.33
2019-04-01T21:09:30.952Z,22.62
2019-04-01T21:11:59.378Z,20.35
2019-04-01T21:14:27.779Z,19.15
2019-04-01T21:16:56.528Z,20.17
2019-04-01T21:19:24.897Z,19.62
2019-04-01T21:21:53.588Z,16.93
2019-04-01T21:24:22.027Z,19.37
2019-04-01T21:26:50.458Z,19.90
2019-04-01T21:29:18.890Z,18.73
2019-04-01T21:31:50.988Z,21.70
2019-04-01T21:34:20.946Z,18.23
2019-04-01T21:36:49.912Z,18.53
2019-04-01T21:39:18.380Z,19.30
2019-04-01T21:41:47.168Z,21.90
2019-04-01T21:44:15.898Z,17.90
2019-04-01T21:46:44.348Z,16.97
2019-04-01T21:49:12.797Z,18.20
2019-04-01T21:51:41.304Z,15.18
2019-04-01T21:54:11.426Z,17.57
2019-04-01T21:56:39.949Z,17.62
2019-04-01T21:59:08.912Z,21.85
2019-04-01T22:01:38.559Z,17.67
2019-04-01T22:04:11.232Z,17.62
2019-04-01T22:06:38.845Z,19.20
2019-04-01T22:09:09.587Z,15.43
2019-04-01T22:14:06.133Z,17.10
2019-04-01T22:16:34.529Z,16.12
2019-04-01T22:19:05.009Z,19.37
2019-04-01T22:21:34.945Z,18.07
2019-04-01T22:24:04.296Z,16.25
2019-04-01T22:26:36.480Z,17.15
2019-04-01T22:29:06.655Z,18.42
2019-04-01T22:31:38.078Z,16.52
2019-04-01T22:34:06.768Z,18.62
2019-04-01T22:36:35.550Z,16.27
2019-04-01T22:39:06.267Z,15.78
2019-04-01T22:44:03.198Z,18.50
2019-04-01T22:46:34.456Z,16.40
2019-04-01T22:49:05.345Z,13.75
2019-04-01T22:51:36.421Z,16.27
2019-04-01T22:54:05.500Z,15.60
2019-04-01T22:56:35.507Z,16.17
2019-04-01T22:59:04.607Z,19.25
2019-04-01T23:01:34.827Z,15.60
2019-04-01T23:04:03.308Z,16.00
2019-04-01T23:06:32.009Z,17.92
2019-04-01T23:09:04.337Z,15.75
2019-04-01T23:11:33.905Z,16.93
2019-04-01T23:14:05.197Z,16.37
2019-04-01T23:16:33.909Z,16.32
2019-04-01T23:19:05.240Z,15.15
2019-04-01T23:21:34.758Z,16.93
2019-04-01T23:24:05.478Z,17.15
2019-04-01T23:29:02.553Z,17.12
2019-04-01T23:31:31.434Z,16.85
2019-04-01T23:33:59.843Z,16.50
2019-04-01T23:36:28.585Z,16.85
2019-04-01T23:38:57.493Z,19.42
2019-04-01T23:41:26.384Z,15.85
2019-04-01T23:43:55.479Z,15.32
2019-04-01T23:46:24.475Z,16.35
2019-04-01T23:48:53.454Z,15.30
2019-04-01T23:51:21.953Z,17.98
2019-04-01T23:53:53.812Z,17.20
2019-04-01T23:56:22.803Z,14.75
2019-04-01T23:58:51.606Z,16.77
