createdAt,value
2018-01-04T00:00:24.163Z,2.90
2018-01-04T00:02:51.729Z,2.33
2018-01-04T00:05:19.321Z,2.70
2018-01-04T00:07:46.885Z,2.20
2018-01-04T00:10:14.467Z,1.83
2018-01-04T00:12:42.235Z,2.10
2018-01-04T00:15:09.828Z,2.93
2018-01-04T00:17:37.409Z,2.07
2018-01-04T00:20:05.234Z,2.20
2018-01-04T00:22:34.084Z,2.50
2018-01-04T00:25:01.647Z,1.93
2018-01-04T00:27:29.464Z,2.50
2018-01-04T00:29:57.051Z,2.40
2018-01-04T00:32:25.384Z,2.33
2018-01-04T00:34:54.078Z,2.00
2018-01-04T00:37:22.448Z,2.77
2018-01-04T00:39:50.027Z,2.60
2018-01-04T00:42:19.445Z,2.33
2018-01-04T00:44:47.013Z,2.63
2018-01-04T00:47:14.804Z,2.03
2018-01-04T00:49:42.417Z,2.27
2018-01-04T00:52:10.746Z,1.80
2018-01-04T00:54:38.317Z,4.40
2018-01-04T00:57:06.093Z,1.90
2018-01-04T00:59:33.675Z,3.97
2018-01-04T01:02:01.239Z,1.97
2018-01-04T01:04:30.109Z,2.93
2018-01-04T01:06:58.471Z,3.40
2018-01-04T01:09:26.665Z,2.47
2018-01-04T01:11:54.831Z,2.73
2018-01-04T01:14:22.397Z,2.27
2018-01-04T01:16:49.980Z,1.93
2018-01-04T01:19:19.223Z,1.87
2018-01-04T01:21:46.793Z,2.40
2018-01-04T01:24:14.553Z,2.83
2018-01-04T01:26:42.984Z,2.17
2018-01-04T01:29:10.556Z,2.00
2018-01-04T01:31:38.143Z,2.50
2018-01-04T01:34:05.774Z,2.17
2018-01-04T01:36:33.696Z,1.73
2018-01-04T01:39:01.261Z,2.13
2018-01-04T01:41:28.987Z,1.90
2018-01-04T01:43:56.546Z,2.13
2018-01-04T01:46:24.140Z,1.87
2018-01-04T01:49:04.296Z,2.60
2018-01-04T01:51:31.867Z,2.00
2018-01-04T01:53:59.447Z,3.50
2018-01-04T01:56:27.672Z,2.87
2018-01-04T01:58:55.263Z,2.63
2018-01-04T02:01:22.826Z,2.80
2018-01-04T02:03:50.574Z,2.50
2018-01-04T02:06:18.168Z,2.17
2018-01-04T02:08:45.745Z,1.73
2018-01-04T02:11:14.183Z,2.03
2018-01-04T02:13:41.764Z,4.10
2018-01-04T02:16:24.366Z,2.03
2018-01-04T02:19:03.808Z,3.10
2018-01-04T02:21:45.537Z,2.53
2018-01-04T02:24:26.930Z,1.83
2018-01-04T02:27:06.640Z,2.20
2018-01-04T02:29:45.973Z,2.20
2018-01-04T02:32:25.435Z,2.07
2018-01-04T02:35:06.416Z,2.47
2018-01-04T02:37:45.974Z,3.43
2018-01-04T02:40:25.330Z,1.97
2018-01-04T02:43:04.966Z,2.87
2018-01-04T02:45:53.332Z,2.13
2018-01-04T02:48:21.934Z,1.87
2018-01-04T02:50:50.311Z,1.93
2018-01-04T02:53:17.898Z,2.13
2018-01-04T02:55:46.380Z,2.20
2018-01-04T02:58:13.940Z,2.10
2018-01-04T03:00:41.534Z,1.53
2018-01-04T03:03:09.704Z,2.13
2018-01-04T03:05:37.314Z,2.70
2018-01-04T03:08:04.895Z,1.53
2018-01-04T03:10:33.182Z,1.90
2018-01-04T03:13:01.513Z,3.00
2018-01-04T03:15:29.956Z,4.83
2018-01-04T03:17:57.560Z,1.87
2018-01-04T03:20:25.968Z,2.13
2018-01-04T03:22:59.628Z,2.80
2018-01-04T03:25:32.924Z,2.57
2018-01-04T03:28:06.105Z,2.40
2018-01-04T03:30:39.266Z,2.40
2018-01-04T03:33:13.479Z,2.23
2018-01-04T03:35:47.448Z,2.20
2018-01-04T03:38:23.469Z,2.47
2018-01-04T03:40:56.624Z,2.57
2018-01-04T03:43:30.745Z,3.00
2018-01-04T03:46:03.865Z,2.40
2018-01-04T03:48:32.376Z,2.47
2018-01-04T03:51:05.712Z,1.63
2018-01-04T03:53:38.981Z,1.97
2018-01-04T03:56:12.161Z,2.00
2018-01-04T03:58:45.640Z,2.30
2018-01-04T04:01:18.817Z,2.30
2018-01-04T04:03:46.526Z,2.37
2018-01-04T04:06:19.742Z,1.63
2018-01-04T04:08:47.926Z,2.50
2018-01-04T04:11:15.551Z,1.90
2018-01-04T04:13:43.895Z,2.53
2018-01-04T04:16:11.511Z,2.20
2018-01-04T04:18:39.083Z,2.80
2018-01-04T04:21:06.657Z,3.40
2018-01-04T04:23:35.360Z,2.30
2018-01-04T04:26:03.976Z,2.70
2018-01-04T04:28:31.559Z,2.23
2018-01-04T04:30:59.165Z,2.17
2018-01-04T04:33:26.760Z,3.07
2018-01-04T04:35:54.351Z,2.10
2018-01-04T04:38:22.091Z,2.87
2018-01-04T04:40:56.050Z,1.87
2018-01-04T04:43:25.059Z,2.97
2018-01-04T04:45:52.652Z,2.30
2018-01-04T04:48:20.221Z,2.83
2018-01-04T04:50:48.227Z,2.23
2018-01-04T04:53:15.838Z,1.77
2018-01-04T04:55:43.489Z,2.90
2018-01-04T04:58:11.212Z,2.03
2018-01-04T05:00:38.773Z,2.50
2018-01-04T05:03:06.338Z,1.57
2018-01-04T05:05:33.935Z,2.60
2018-01-04T05:08:01.520Z,1.97
2018-01-04T05:10:29.332Z,2.10
2018-01-04T05:12:57.602Z,2.40
2018-01-04T05:15:25.571Z,2.80
2018-01-04T05:17:53.144Z,2.00
2018-01-04T05:20:21.807Z,1.60
2018-01-04T05:22:49.384Z,1.87
2018-01-04T05:25:17.765Z,1.73
2018-01-04T05:27:46.469Z,1.90
2018-01-04T05:30:14.056Z,2.30
2018-01-04T05:32:41.645Z,1.90
2018-01-04T05:35:09.801Z,1.40
2018-01-04T05:37:37.411Z,2.87
2018-01-04T05:40:05.740Z,2.93
2018-01-04T05:42:34.688Z,2.80
2018-01-04T05:45:03.037Z,1.97
2018-01-04T05:47:30.656Z,2.50
2018-01-04T05:49:58.373Z,2.40
2018-01-04T05:52:25.965Z,3.13
2018-01-04T05:54:53.563Z,2.70
2018-01-04T05:57:21.953Z,2.77
2018-01-04T05:59:49.552Z,2.30
2018-01-04T06:02:17.968Z,2.50
2018-01-04T06:04:45.705Z,1.90
2018-01-04T06:07:14.063Z,2.47
2018-01-04T06:09:41.643Z,2.20
2018-01-04T06:12:10.392Z,2.27
2018-01-04T06:14:37.981Z,1.43
2018-01-04T06:17:06.416Z,2.10
2018-01-04T06:19:34.024Z,2.00
2018-01-04T06:22:01.615Z,1.90
2018-01-04T06:24:29.409Z,1.43
2018-01-04T06:26:57.907Z,2.40
2018-01-04T06:29:25.852Z,4.70
2018-01-04T06:31:53.437Z,2.30
2018-01-04T06:34:21.215Z,1.47
2018-01-04T06:36:48.803Z,1.87
2018-01-04T06:39:16.367Z,2.30
2018-01-04T06:41:44.167Z,2.37
2018-01-04T06:44:11.740Z,2.23
2018-01-04T06:46:40.075Z,1.80
2018-01-04T06:49:08.222Z,2.00
2018-01-04T06:51:36.627Z,2.17
2018-01-04T06:54:04.215Z,2.03
2018-01-04T06:56:32.134Z,1.90
2018-01-04T06:58:59.722Z,1.97
2018-01-04T07:01:27.301Z,3.37
2018-01-04T07:03:55.177Z,2.43
2018-01-04T07:06:22.779Z,1.73
2018-01-04T07:08:50.431Z,2.93
2018-01-04T07:11:18.063Z,2.20
2018-01-04T07:13:46.153Z,2.47
2018-01-04T07:16:13.730Z,2.43
2018-01-04T07:18:42.216Z,2.10
2018-01-04T07:21:09.838Z,2.30
2018-01-04T07:23:37.507Z,1.83
2018-01-04T07:26:05.344Z,2.43
2018-01-04T07:28:32.928Z,2.57
2018-01-04T07:31:01.742Z,2.20
2018-01-04T07:33:29.483Z,2.10
2018-01-04T07:35:57.058Z,1.43
2018-01-04T07:38:24.731Z,1.90
2018-01-04T07:40:52.328Z,2.60
2018-01-04T07:43:20.711Z,2.03
2018-01-04T07:45:49.065Z,1.60
2018-01-04T07:48:16.835Z,2.20
2018-01-04T07:50:44.484Z,2.73
2018-01-04T07:53:12.890Z,3.50
2018-01-04T07:55:40.530Z,2.90
2018-01-04T07:58:08.142Z,1.97
2018-01-04T08:00:35.759Z,1.90
2018-01-04T08:03:03.507Z,2.43
2018-01-04T08:05:31.106Z,2.30
2018-01-04T08:07:59.492Z,2.10
2018-01-04T08:10:27.245Z,2.20
2018-01-04T08:12:55.608Z,2.40
2018-01-04T08:15:23.351Z,1.70
2018-01-04T08:17:51.125Z,2.27
2018-01-04T08:20:18.818Z,4.30
2018-01-04T08:22:47.903Z,3.17
2018-01-04T08:25:15.559Z,2.50
2018-01-04T08:27:43.144Z,1.97
2018-01-04T08:30:11.505Z,1.90
2018-01-04T08:32:39.593Z,1.83
2018-01-04T08:35:07.271Z,2.50
2018-01-04T08:37:34.982Z,2.97
2018-01-04T08:40:02.780Z,1.97
2018-01-04T08:42:30.408Z,2.53
2018-01-04T08:44:58.016Z,2.10
2018-01-04T08:47:27.235Z,1.57
2018-01-04T08:49:54.827Z,1.90
2018-01-04T08:52:22.584Z,2.80
2018-01-04T08:54:50.718Z,1.93
2018-01-04T08:57:19.061Z,1.80
2018-01-04T08:59:46.658Z,1.93
2018-01-04T09:02:14.582Z,2.90
2018-01-04T09:04:42.172Z,1.83
2018-01-04T09:07:09.746Z,1.80
2018-01-04T09:09:37.356Z,1.60
2018-01-04T09:12:04.929Z,1.70
2018-01-04T09:14:32.519Z,1.70
2018-01-04T09:17:00.498Z,1.30
2018-01-04T09:19:28.824Z,1.47
2018-01-04T09:21:56.394Z,0.90
2018-01-04T09:24:24.288Z,1.93
2018-01-04T09:26:52.472Z,1.30
2018-01-04T09:29:20.543Z,1.40
2018-01-04T09:31:49.696Z,1.20
2018-01-04T09:34:17.383Z,1.63
2018-01-04T09:36:44.966Z,1.23
2018-01-04T09:39:12.596Z,0.70
2018-01-04T09:41:40.161Z,1.20
2018-01-04T09:44:07.859Z,1.03
2018-01-04T09:46:36.237Z,1.13
2018-01-04T09:49:03.843Z,1.20
2018-01-04T09:51:31.401Z,1.83
2018-01-04T09:53:59.214Z,1.30
2018-01-04T09:56:27.572Z,1.20
2018-01-04T09:58:55.741Z,0.90
2018-01-04T10:01:24.100Z,0.87
2018-01-04T10:03:52.450Z,1.20
2018-01-04T10:06:20.152Z,1.13
2018-01-04T10:08:48.612Z,0.77
2018-01-04T10:11:16.213Z,1.20
2018-01-04T10:13:43.806Z,1.13
2018-01-04T10:16:12.218Z,1.00
2018-01-04T10:18:40.082Z,1.47
2018-01-04T10:21:07.684Z,1.10
2018-01-04T10:23:35.471Z,0.90
2018-01-04T10:26:03.033Z,1.50
2018-01-04T10:28:31.399Z,0.90
2018-01-04T10:30:59.868Z,1.30
2018-01-04T10:33:27.458Z,1.03
2018-01-04T10:35:55.586Z,1.00
2018-01-04T10:38:23.187Z,1.13
2018-01-04T10:40:50.766Z,1.10
2018-01-04T10:43:19.190Z,1.73
2018-01-04T10:45:47.096Z,1.00
2018-01-04T10:48:15.538Z,0.90
2018-01-04T10:50:43.104Z,1.00
2018-01-04T10:53:11.332Z,1.07
2018-01-04T10:55:39.938Z,0.87
2018-01-04T10:58:07.501Z,1.00
2018-01-04T11:00:35.335Z,1.07
2018-01-04T11:03:04.052Z,0.83
2018-01-04T11:05:31.626Z,1.10
2018-01-04T11:07:59.228Z,1.30
2018-01-04T11:10:26.851Z,1.10
2018-01-04T11:12:54.439Z,0.70
2018-01-04T11:15:22.475Z,0.60
2018-01-04T11:17:50.062Z,0.77
2018-01-04T11:20:17.789Z,0.60
2018-01-04T11:22:46.187Z,0.70
2018-01-04T11:25:13.749Z,0.97
2018-01-04T11:27:41.311Z,0.90
2018-01-04T11:30:09.305Z,1.50
2018-01-04T11:32:37.123Z,1.47
2018-01-04T11:35:05.533Z,0.93
2018-01-04T11:37:33.423Z,1.17
2018-01-04T11:40:01.764Z,1.37
2018-01-04T11:42:29.342Z,1.37
2018-01-04T11:44:57.126Z,1.00
2018-01-04T11:47:24.708Z,1.20
2018-01-04T11:49:52.271Z,1.47
2018-01-04T11:52:20.656Z,1.40
2018-01-04T11:54:49.107Z,1.40
2018-01-04T11:57:16.772Z,1.30
2018-01-04T11:59:45.023Z,1.77
2018-01-04T12:02:12.588Z,1.40
2018-01-04T12:04:40.436Z,1.60
2018-01-04T12:07:09.129Z,1.70
2018-01-04T12:09:36.901Z,1.67
2018-01-04T12:12:04.766Z,2.03
2018-01-04T12:14:32.860Z,1.90
2018-01-04T12:17:00.516Z,1.83
2018-01-04T12:19:28.106Z,1.70
2018-01-04T12:21:57.807Z,1.93
2018-01-04T12:24:26.890Z,2.80
2018-01-04T12:26:54.533Z,1.90
2018-01-04T12:29:22.275Z,2.30
2018-01-04T12:31:49.836Z,2.60
2018-01-04T12:34:18.298Z,2.30
2018-01-04T12:36:46.687Z,2.37
2018-01-04T12:39:15.688Z,3.00
2018-01-04T12:41:43.255Z,2.97
2018-01-04T12:44:12.725Z,3.17
2018-01-04T12:46:41.172Z,3.37
2018-01-04T12:49:08.750Z,2.80
2018-01-04T12:51:36.383Z,3.13
2018-01-04T12:54:03.978Z,3.07
2018-01-04T12:56:31.566Z,3.30
2018-01-04T12:59:00.394Z,3.80
2018-01-04T13:01:27.977Z,3.33
2018-01-04T13:03:55.577Z,3.33
2018-01-04T13:06:23.891Z,2.90
2018-01-04T13:08:51.527Z,3.77
2018-01-04T13:11:19.243Z,2.60
2018-01-04T13:13:46.844Z,3.23
2018-01-04T13:16:15.046Z,4.20
2018-01-04T13:18:43.567Z,4.13
2018-01-04T13:21:11.544Z,3.60
2018-01-04T13:23:48.352Z,3.40
2018-01-04T13:26:16.438Z,5.30
2018-01-04T13:28:45.016Z,5.40
2018-01-04T13:31:12.805Z,4.80
2018-01-04T13:33:40.596Z,3.80
2018-01-04T13:36:08.183Z,4.63
2018-01-04T13:38:36.316Z,4.40
2018-01-04T13:41:05.583Z,4.37
2018-01-04T13:43:33.208Z,3.43
2018-01-04T13:46:01.665Z,3.87
2018-01-04T13:48:29.269Z,3.30
2018-01-04T13:50:57.619Z,3.50
2018-01-04T13:53:26.033Z,3.73
2018-01-04T13:55:53.984Z,3.77
2018-01-04T13:58:22.723Z,3.53
2018-01-04T14:00:50.309Z,4.17
2018-01-04T14:03:18.205Z,4.30
2018-01-04T14:05:46.941Z,4.00
2018-01-04T14:08:15.637Z,4.30
2018-01-04T14:10:43.441Z,3.63
2018-01-04T14:13:11.776Z,4.27
2018-01-04T14:15:39.344Z,10.50
2018-01-04T14:18:07.840Z,4.93
2018-01-04T14:20:35.417Z,11.43
2018-01-04T14:23:03.060Z,8.47
2018-01-04T14:25:30.953Z,5.20
2018-01-04T14:27:59.283Z,4.10
2018-01-04T14:30:27.268Z,3.57
2018-01-04T14:32:56.090Z,3.77
2018-01-04T14:35:25.500Z,3.40
2018-01-04T14:37:53.303Z,3.27
2018-01-04T14:40:21.454Z,2.80
2018-01-04T14:42:50.282Z,3.37
2018-01-04T14:45:18.471Z,3.27
2018-01-04T14:47:48.084Z,3.07
2018-01-04T14:50:16.986Z,2.67
2018-01-04T14:52:44.575Z,4.80
2018-01-04T14:55:13.452Z,4.03
2018-01-04T14:57:41.016Z,3.27
2018-01-04T15:00:08.946Z,3.63
2018-01-04T15:02:36.881Z,3.67
2018-01-04T15:05:05.217Z,2.70
2018-01-04T15:07:32.776Z,2.80
2018-01-04T15:10:00.709Z,2.87
2018-01-04T15:15:50.251Z,2.50
2018-01-04T15:18:17.816Z,2.60
2018-01-04T15:20:45.529Z,2.87
2018-01-04T15:23:14.030Z,3.33
2018-01-04T15:25:41.611Z,3.03
2018-01-04T15:28:09.280Z,3.30
2018-01-04T15:30:36.853Z,3.97
2018-01-04T15:33:04.408Z,2.30
2018-01-04T15:35:31.995Z,2.80
2018-01-04T15:38:02.108Z,2.73
2018-01-04T15:40:31.592Z,2.90
2018-01-04T15:42:59.155Z,2.77
2018-01-04T15:45:27.126Z,2.70
2018-01-04T15:47:55.497Z,2.60
2018-01-04T15:50:23.034Z,2.37
2018-01-04T15:52:51.032Z,2.67
2018-01-04T15:55:18.584Z,2.13
2018-01-04T15:57:47.246Z,2.93
2018-01-04T16:00:14.886Z,3.33
2018-01-04T16:02:43.139Z,2.43
2018-01-04T16:05:11.512Z,2.80
2018-01-04T16:07:39.437Z,2.63
2018-01-04T16:10:07.183Z,2.90
2018-01-04T16:12:34.759Z,2.90
2018-01-04T16:15:02.618Z,2.60
2018-01-04T16:17:31.061Z,2.43
2018-01-04T16:19:59.634Z,3.23
2018-01-04T16:22:27.647Z,2.27
2018-01-04T16:24:55.221Z,2.43
2018-01-04T16:27:22.757Z,2.87
2018-01-04T16:29:52.467Z,2.60
2018-01-04T16:32:20.780Z,2.73
2018-01-04T16:34:48.368Z,2.60
2018-01-04T16:37:15.964Z,2.50
2018-01-04T16:39:43.600Z,2.47
2018-01-04T16:42:12.096Z,3.07
2018-01-04T16:44:39.869Z,2.63
2018-01-04T16:47:08.183Z,3.37
2018-01-04T16:49:35.842Z,2.43
2018-01-04T16:52:04.591Z,2.40
2018-01-04T16:54:33.241Z,2.63
2018-01-04T16:57:00.836Z,2.90
2018-01-04T16:59:29.385Z,3.27
2018-01-04T17:01:57.054Z,2.80
2018-01-04T17:04:24.609Z,2.80
2018-01-04T17:06:52.462Z,3.63
2018-01-04T17:09:20.025Z,11.40
2018-01-04T17:11:47.588Z,4.70
2018-01-04T17:14:15.979Z,4.00
2018-01-04T17:16:43.535Z,3.53
2018-01-04T17:19:12.893Z,3.37
2018-01-04T17:21:40.458Z,3.60
2018-01-04T17:24:08.010Z,6.00
2018-01-04T17:26:36.347Z,7.20
2018-01-04T17:29:04.865Z,4.50
2018-01-04T17:31:33.954Z,4.20
2018-01-04T17:34:02.319Z,3.03
2018-01-04T17:36:29.993Z,3.60
2018-01-04T17:38:58.346Z,4.20
2018-01-04T17:41:26.181Z,3.50
2018-01-04T17:43:55.268Z,8.70
2018-01-04T17:46:23.172Z,5.87
2018-01-04T17:48:50.794Z,6.30
2018-01-04T17:51:18.968Z,4.50
2018-01-04T17:53:46.502Z,4.43
2018-01-04T17:56:15.417Z,4.10
2018-01-04T17:58:43.195Z,3.80
2018-01-04T18:01:10.740Z,3.43
2018-01-04T18:03:39.052Z,3.90
2018-01-04T18:06:08.358Z,3.57
2018-01-04T18:08:37.350Z,4.20
2018-01-04T18:11:05.845Z,3.53
2018-01-04T18:13:33.927Z,3.40
2018-01-04T18:16:01.830Z,3.57
2018-01-04T18:18:29.708Z,4.40
2018-01-04T18:20:58.235Z,4.50
2018-01-04T18:23:27.326Z,4.87
2018-01-04T18:25:54.967Z,4.53
2018-01-04T18:28:23.475Z,4.77
2018-01-04T18:30:51.029Z,4.87
2018-01-04T18:33:18.666Z,4.73
2018-01-04T18:35:47.558Z,4.17
2018-01-04T18:38:15.138Z,4.27
2018-01-04T18:40:42.678Z,4.50
2018-01-04T18:43:10.441Z,5.33
2018-01-04T18:45:38.416Z,5.70
2018-01-04T18:48:06.017Z,4.10
2018-01-04T18:50:33.648Z,5.23
2018-01-04T18:53:01.200Z,6.23
2018-01-04T18:55:28.755Z,4.90
2018-01-04T18:57:56.988Z,4.80
2018-01-04T19:00:25.410Z,4.10
2018-01-04T19:02:52.966Z,3.80
2018-01-04T19:05:20.584Z,3.87
2018-01-04T19:07:48.143Z,4.37
2018-01-04T19:10:15.690Z,3.43
2018-01-04T19:12:43.497Z,4.23
2018-01-04T19:15:12.604Z,4.07
2018-01-04T19:17:40.156Z,3.67
2018-01-04T19:20:08.932Z,4.17
2018-01-04T19:22:38.303Z,3.60
2018-01-04T19:25:05.833Z,4.93
2018-01-04T19:27:35.064Z,3.53
2018-01-04T19:30:02.692Z,3.77
2018-01-04T19:32:30.235Z,4.93
2018-01-04T19:34:57.907Z,4.30
2018-01-04T19:37:25.460Z,4.77
2018-01-04T19:39:53.008Z,5.00
2018-01-04T19:42:20.933Z,5.63
2018-01-04T19:44:48.466Z,6.00
2018-01-04T19:47:16.839Z,5.50
2018-01-04T19:49:44.433Z,5.07
2018-01-04T19:52:11.988Z,5.10
2018-01-04T19:54:39.550Z,4.43
2018-01-04T19:57:07.152Z,4.90
2018-01-04T19:59:35.689Z,4.80
2018-01-04T20:02:06.729Z,4.97
2018-01-04T20:04:34.392Z,5.57
2018-01-04T20:07:02.046Z,4.57
2018-01-04T20:09:29.584Z,6.20
2018-01-04T20:11:57.593Z,5.70
2018-01-04T20:14:25.168Z,6.10
2018-01-04T20:16:53.209Z,5.77
2018-01-04T20:19:20.827Z,4.83
2018-01-04T20:21:48.413Z,3.90
2018-01-04T20:24:17.511Z,4.10
2018-01-04T20:26:45.072Z,2.20
2018-01-04T20:29:13.227Z,2.87
2018-01-04T20:31:41.549Z,2.37
2018-01-04T20:34:09.541Z,2.90
2018-01-04T20:36:38.791Z,1.93
2018-01-04T20:39:06.354Z,1.87
2018-01-04T20:41:34.991Z,2.40
2018-01-04T20:44:02.669Z,1.57
2018-01-04T20:46:31.000Z,1.60
2018-01-04T20:48:59.202Z,1.60
2018-01-04T20:51:27.543Z,1.00
2018-01-04T20:53:55.193Z,1.20
2018-01-04T20:56:22.789Z,0.90
2018-01-04T20:58:50.346Z,0.70
2018-01-04T21:01:19.038Z,0.90
2018-01-04T21:03:47.072Z,0.73
2018-01-04T21:06:14.714Z,1.10
2018-01-04T21:08:42.841Z,0.80
2018-01-04T21:11:10.479Z,1.07
2018-01-04T21:13:39.599Z,0.80
2018-01-04T21:16:07.166Z,1.00
2018-01-04T21:18:34.893Z,0.73
2018-01-04T21:21:03.380Z,0.77
2018-01-04T21:23:31.268Z,0.80
2018-01-04T21:25:59.132Z,0.77
2018-01-04T21:28:26.847Z,0.73
2018-01-04T21:30:54.619Z,1.10
2018-01-04T21:33:23.663Z,1.13
2018-01-04T21:35:51.731Z,0.87
2018-01-04T21:38:20.630Z,1.00
2018-01-04T21:40:49.441Z,0.90
2018-01-04T21:43:17.035Z,0.70
2018-01-04T21:45:45.452Z,0.70
2018-01-04T21:48:13.207Z,0.90
2018-01-04T21:50:41.034Z,0.80
2018-01-04T21:53:09.600Z,0.70
2018-01-04T21:55:37.585Z,0.60
2018-01-04T21:58:07.331Z,0.77
2018-01-04T22:00:35.537Z,0.70
2018-01-04T22:03:03.151Z,0.90
2018-01-04T22:05:30.717Z,1.00
2018-01-04T22:07:58.922Z,0.90
2018-01-04T22:10:27.763Z,1.10
2018-01-04T22:12:55.382Z,1.00
2018-01-04T22:15:25.523Z,1.40
2018-01-04T22:17:55.579Z,1.23
2018-01-04T22:20:23.377Z,0.80
2018-01-04T22:22:51.222Z,0.77
2018-01-04T22:25:20.171Z,0.90
2018-01-04T22:27:48.654Z,0.87
2018-01-04T22:30:18.966Z,0.57
2018-01-04T22:32:47.027Z,0.67
2018-01-04T22:35:14.819Z,0.60
2018-01-04T22:37:42.389Z,0.80
2018-01-04T22:40:10.330Z,0.87
2018-01-04T22:42:38.630Z,1.17
2018-01-04T22:45:06.212Z,1.20
2018-01-04T22:47:34.527Z,1.13
2018-01-04T22:50:02.140Z,0.70
2018-01-04T22:52:29.868Z,0.80
2018-01-04T22:54:58.444Z,0.90
2018-01-04T22:57:26.070Z,1.13
2018-01-04T22:59:54.508Z,1.17
2018-01-04T23:02:22.087Z,0.93
2018-01-04T23:04:49.732Z,1.27
2018-01-04T23:07:18.224Z,3.53
2018-01-04T23:09:45.786Z,1.60
2018-01-04T23:12:13.413Z,1.90
2018-01-04T23:14:41.020Z,1.30
2018-01-04T23:17:09.412Z,1.03
2018-01-04T23:19:38.166Z,1.90
2018-01-04T23:22:05.722Z,2.30
2018-01-04T23:24:33.322Z,1.80
2018-01-04T23:27:01.283Z,1.83
2018-01-04T23:29:28.974Z,2.17
2018-01-04T23:31:56.865Z,2.17
2018-01-04T23:34:24.445Z,2.10
2018-01-04T23:36:52.135Z,1.80
2018-01-04T23:39:20.595Z,1.70
2018-01-04T23:41:48.355Z,2.20
2018-01-04T23:44:16.323Z,1.80
2018-01-04T23:46:43.907Z,1.97
2018-01-04T23:49:12.357Z,2.93
2018-01-04T23:51:40.057Z,2.57
2018-01-04T23:54:08.400Z,1.60
2018-01-04T23:56:36.496Z,1.93
2018-01-04T23:59:04.133Z,1.97
