createdAt,value
2018-04-06T00:00:03.937Z,37.00
2018-04-06T00:02:38.490Z,37.00
2018-04-06T00:05:13.215Z,37.60
2018-04-06T00:07:47.761Z,37.30
2018-04-06T00:10:23.292Z,37.10
2018-04-06T00:12:57.906Z,37.00
2018-04-06T00:15:32.745Z,36.50
2018-04-06T00:18:07.464Z,36.50
2018-04-06T00:20:42.159Z,37.00
2018-04-06T00:23:16.907Z,37.30
2018-04-06T00:25:51.652Z,36.50
2018-04-06T00:28:26.275Z,36.50
2018-04-06T00:31:00.993Z,36.50
2018-04-06T00:33:35.632Z,36.50
2018-04-06T00:36:10.370Z,36.50
2018-04-06T00:38:44.984Z,36.80
2018-04-06T00:41:19.497Z,37.00
2018-04-06T00:43:54.465Z,36.50
2018-04-06T00:46:29.785Z,36.60
2018-04-06T00:49:04.455Z,36.40
2018-04-06T00:51:39.009Z,36.50
2018-04-06T00:54:13.814Z,36.40
2018-04-06T00:56:48.512Z,36.40
2018-04-06T00:59:23.064Z,36.80
2018-04-06T01:01:57.668Z,36.90
2018-04-06T01:04:32.361Z,36.70
2018-04-06T01:07:07.134Z,36.30
2018-04-06T01:09:41.853Z,36.30
2018-04-06T01:12:17.155Z,36.30
2018-04-06T01:14:51.675Z,36.30
2018-04-06T01:17:26.176Z,36.70
2018-04-06T01:20:00.858Z,36.90
2018-04-06T01:22:35.556Z,37.20
2018-04-06T01:25:10.280Z,36.40
2018-04-06T01:27:44.863Z,36.30
2018-04-06T01:30:19.628Z,36.30
2018-04-06T01:32:54.344Z,36.20
2018-04-06T01:35:29.803Z,36.80
2018-04-06T01:38:04.547Z,36.80
2018-04-06T01:40:39.207Z,36.30
2018-04-06T01:43:13.686Z,37.10
2018-04-06T01:45:48.193Z,36.90
2018-04-06T01:48:22.778Z,36.80
2018-04-06T01:50:57.625Z,37.10
2018-04-06T01:53:32.185Z,37.10
2018-04-06T01:56:06.700Z,37.30
2018-04-06T01:58:41.370Z,37.30
2018-04-06T02:01:16.769Z,37.50
2018-04-06T02:03:51.500Z,37.30
2018-04-06T02:06:25.918Z,37.30
2018-04-06T02:09:01.262Z,37.40
2018-04-06T02:11:36.217Z,37.20
2018-04-06T02:14:10.715Z,37.20
2018-04-06T02:16:45.448Z,37.00
2018-04-06T02:19:19.977Z,37.10
2018-04-06T02:21:55.212Z,37.30
2018-04-06T02:24:30.045Z,37.30
2018-04-06T02:27:04.565Z,37.40
2018-04-06T02:29:39.082Z,36.80
2018-04-06T02:32:13.780Z,37.20
2018-04-06T02:34:48.416Z,36.80
2018-04-06T02:37:23.101Z,36.80
2018-04-06T02:39:58.497Z,36.90
2018-04-06T02:42:33.995Z,36.80
2018-04-06T02:45:08.788Z,37.00
2018-04-06T02:47:43.342Z,37.00
2018-04-06T02:50:17.935Z,36.80
2018-04-06T02:52:52.488Z,36.80
2018-04-06T02:55:27.175Z,36.70
2018-04-06T02:58:01.805Z,36.90
2018-04-06T03:00:36.326Z,36.80
2018-04-06T03:03:11.184Z,37.30
2018-04-06T03:05:45.776Z,37.10
2018-04-06T03:08:20.403Z,36.80
2018-04-06T03:10:55.763Z,37.00
2018-04-06T03:13:30.367Z,37.00
2018-04-06T03:16:05.000Z,37.00
2018-04-06T03:18:39.632Z,37.00
2018-04-06T03:21:14.352Z,37.10
2018-04-06T03:23:48.901Z,36.90
2018-04-06T03:26:23.582Z,36.80
2018-04-06T03:28:58.465Z,36.70
2018-04-06T03:31:32.950Z,36.80
2018-04-06T03:34:07.539Z,36.90
2018-04-06T03:36:42.193Z,36.80
2018-04-06T03:39:16.745Z,36.50
2018-04-06T03:41:51.345Z,36.80
2018-04-06T03:44:25.858Z,36.80
2018-04-06T03:47:00.492Z,36.70
2018-04-06T03:49:35.158Z,36.80
2018-04-06T03:52:09.738Z,36.50
2018-04-06T03:54:44.375Z,36.80
2018-04-06T03:57:18.931Z,36.60
2018-04-06T03:59:53.559Z,36.30
2018-04-06T04:02:28.937Z,36.30
2018-04-06T04:05:03.709Z,36.60
2018-04-06T04:07:39.077Z,35.80
2018-04-06T04:10:13.764Z,35.80
2018-04-06T04:12:48.323Z,36.30
2018-04-06T04:15:22.898Z,35.90
2018-04-06T04:17:57.569Z,35.90
2018-04-06T04:20:32.888Z,35.90
2018-04-06T04:23:07.523Z,35.80
2018-04-06T04:25:42.225Z,35.90
2018-04-06T04:28:16.810Z,36.00
2018-04-06T04:30:51.467Z,36.00
2018-04-06T04:33:26.105Z,35.40
2018-04-06T04:36:00.892Z,35.30
2018-04-06T04:38:35.540Z,35.50
2018-04-06T04:41:10.180Z,35.40
2018-04-06T04:43:44.800Z,35.20
2018-04-06T04:46:19.447Z,35.60
2018-04-06T04:48:54.156Z,35.80
2018-04-06T04:51:28.653Z,35.80
2018-04-06T04:54:03.406Z,35.90
2018-04-06T04:56:38.133Z,35.60
2018-04-06T04:59:12.864Z,35.30
2018-04-06T05:01:47.584Z,35.50
2018-04-06T05:04:22.251Z,35.90
2018-04-06T05:06:56.879Z,35.80
2018-04-06T05:09:31.344Z,35.70
2018-04-06T05:12:05.888Z,37.40
2018-04-06T05:14:40.608Z,38.90
2018-04-06T05:17:15.444Z,38.90
2018-04-06T05:19:50.268Z,40.10
2018-04-06T05:22:25.005Z,40.70
2018-04-06T05:24:59.685Z,41.30
2018-04-06T05:27:34.215Z,40.80
2018-04-06T05:30:09.206Z,40.40
2018-04-06T05:32:44.534Z,39.70
2018-04-06T05:35:19.045Z,39.60
2018-04-06T05:37:53.639Z,39.20
2018-04-06T05:40:28.397Z,39.00
2018-04-06T05:43:03.623Z,38.90
2018-04-06T05:45:38.200Z,39.30
2018-04-06T05:48:12.638Z,39.40
2018-04-06T05:50:47.821Z,39.20
2018-04-06T05:53:22.439Z,39.20
2018-04-06T05:55:57.064Z,39.00
2018-04-06T05:58:31.745Z,38.60
2018-04-06T06:01:06.312Z,38.10
2018-04-06T06:03:40.843Z,37.90
2018-04-06T06:06:15.576Z,37.90
2018-04-06T06:08:50.297Z,37.90
2018-04-06T06:11:25.837Z,38.00
2018-04-06T06:14:00.467Z,37.90
2018-04-06T06:16:35.091Z,37.80
2018-04-06T06:19:09.652Z,37.10
2018-04-06T06:21:44.964Z,37.90
2018-04-06T06:24:19.783Z,37.90
2018-04-06T06:26:54.508Z,38.10
2018-04-06T06:29:29.075Z,38.20
2018-04-06T06:32:03.765Z,38.20
2018-04-06T06:34:38.302Z,37.10
2018-04-06T06:37:12.913Z,38.30
2018-04-06T06:39:47.444Z,38.10
2018-04-06T06:42:22.871Z,37.90
2018-04-06T06:44:57.643Z,38.00
2018-04-06T06:47:32.045Z,38.00
2018-04-06T06:50:06.644Z,38.00
2018-04-06T06:52:41.080Z,38.00
2018-04-06T06:55:15.587Z,38.00
2018-04-06T06:57:50.427Z,37.90
2018-04-06T07:00:24.948Z,37.80
2018-04-06T07:02:59.568Z,37.90
2018-04-06T07:05:34.302Z,37.80
2018-04-06T07:08:09.128Z,37.90
2018-04-06T07:10:43.740Z,37.60
2018-04-06T07:13:18.434Z,37.50
2018-04-06T07:15:53.100Z,37.50
2018-04-06T07:18:27.655Z,37.40
2018-04-06T07:21:02.397Z,38.00
2018-04-06T07:23:36.811Z,37.10
2018-04-06T07:26:11.389Z,36.50
2018-04-06T07:28:45.918Z,37.20
2018-04-06T07:31:21.369Z,37.00
2018-04-06T07:33:55.901Z,37.10
2018-04-06T07:36:30.554Z,37.10
2018-04-06T07:39:06.169Z,37.00
2018-04-06T07:41:40.652Z,37.00
2018-04-06T07:44:15.466Z,37.00
2018-04-06T07:46:50.758Z,37.20
2018-04-06T07:49:25.429Z,37.20
2018-04-06T07:52:00.076Z,37.10
2018-04-06T07:54:34.792Z,37.10
2018-04-06T07:57:10.174Z,37.10
2018-04-06T07:59:44.778Z,37.00
2018-04-06T08:02:19.363Z,37.00
2018-04-06T08:04:54.102Z,37.00
2018-04-06T08:07:28.919Z,37.00
2018-04-06T08:10:04.273Z,37.10
2018-04-06T08:12:38.848Z,37.10
2018-04-06T08:15:14.135Z,36.90
2018-04-06T08:17:49.446Z,36.90
2018-04-06T08:20:24.179Z,37.00
2018-04-06T08:22:58.714Z,36.80
2018-04-06T08:25:33.321Z,36.80
2018-04-06T08:28:07.830Z,36.80
2018-04-06T08:30:42.419Z,36.70
2018-04-06T08:33:16.969Z,36.80
2018-04-06T08:35:51.640Z,36.80
2018-04-06T08:38:26.059Z,36.60
2018-04-06T08:41:00.644Z,36.60
2018-04-06T08:43:35.497Z,36.60
2018-04-06T08:46:09.915Z,36.60
2018-04-06T08:48:45.251Z,36.50
2018-04-06T08:51:20.924Z,36.40
2018-04-06T08:53:55.455Z,36.20
2018-04-06T08:56:30.757Z,36.40
2018-04-06T08:59:05.600Z,36.20
2018-04-06T09:01:40.274Z,36.60
2018-04-06T09:04:15.594Z,36.60
2018-04-06T09:06:50.219Z,36.60
2018-04-06T09:09:24.785Z,36.40
2018-04-06T09:12:00.260Z,36.50
2018-04-06T09:14:34.909Z,36.40
2018-04-06T09:17:10.150Z,37.60
2018-04-06T09:19:45.440Z,36.30
2018-04-06T09:22:20.286Z,36.30
2018-04-06T09:24:54.906Z,36.30
2018-04-06T09:27:30.752Z,36.30
2018-04-06T09:30:05.281Z,36.30
2018-04-06T09:32:39.805Z,36.30
2018-04-06T09:35:14.393Z,36.30
2018-04-06T09:37:49.736Z,36.30
2018-04-06T09:40:24.565Z,36.40
2018-04-06T09:42:59.733Z,36.30
2018-04-06T09:45:34.360Z,36.30
2018-04-06T09:48:09.231Z,36.20
2018-04-06T09:50:43.732Z,36.30
2018-04-06T09:53:18.278Z,36.40
2018-04-06T09:55:52.998Z,36.30
2018-04-06T09:58:27.689Z,36.40
2018-04-06T10:01:02.307Z,36.30
2018-04-06T10:03:36.929Z,36.20
2018-04-06T10:06:11.657Z,36.30
2018-04-06T10:08:46.306Z,36.30
2018-04-06T10:11:21.263Z,36.30
2018-04-06T10:13:56.855Z,36.40
2018-04-06T10:16:31.537Z,36.30
2018-04-06T10:19:05.965Z,36.20
2018-04-06T10:21:41.256Z,36.30
2018-04-06T10:24:15.994Z,36.20
2018-04-06T10:26:51.360Z,36.20
2018-04-06T10:29:25.991Z,36.30
2018-04-06T10:32:00.661Z,36.30
2018-04-06T10:34:35.224Z,36.30
2018-04-06T10:37:09.939Z,36.30
2018-04-06T10:39:44.469Z,35.80
2018-04-06T10:42:19.019Z,35.80
2018-04-06T10:44:53.724Z,35.90
2018-04-06T10:47:28.247Z,35.70
2018-04-06T10:50:02.856Z,35.70
2018-04-06T10:52:38.187Z,35.80
2018-04-06T10:55:13.445Z,35.80
2018-04-06T10:57:48.123Z,35.90
2018-04-06T11:00:22.852Z,36.10
2018-04-06T11:02:58.227Z,35.70
2018-04-06T11:05:32.907Z,35.70
2018-04-06T11:08:07.376Z,35.50
2018-04-06T11:10:41.999Z,35.60
2018-04-06T11:13:16.682Z,35.70
2018-04-06T11:15:51.304Z,35.50
2018-04-06T11:18:25.849Z,35.80
2018-04-06T11:21:01.315Z,36.20
2018-04-06T11:23:35.987Z,36.10
2018-04-06T11:26:11.224Z,35.80
2018-04-06T11:28:45.916Z,35.90
2018-04-06T11:31:20.645Z,35.70
2018-04-06T11:33:55.612Z,35.50
2018-04-06T11:36:30.101Z,35.50
2018-04-06T11:39:04.657Z,35.70
2018-04-06T11:41:39.304Z,35.20
2018-04-06T11:44:14.299Z,35.20
2018-04-06T11:46:49.813Z,36.50
2018-04-06T11:49:24.652Z,35.10
2018-04-06T11:51:59.162Z,34.80
2018-04-06T11:54:33.919Z,35.00
2018-04-06T11:57:08.538Z,35.10
2018-04-06T11:59:43.056Z,35.10
2018-04-06T12:02:17.582Z,35.10
2018-04-06T12:04:52.652Z,35.10
2018-04-06T12:07:27.952Z,34.60
2018-04-06T12:10:02.745Z,34.60
2018-04-06T12:12:37.421Z,34.60
2018-04-06T12:15:11.934Z,34.70
2018-04-06T12:17:46.540Z,34.60
2018-04-06T12:20:21.181Z,34.70
2018-04-06T12:22:55.782Z,34.80
2018-04-06T12:25:30.319Z,34.60
2018-04-06T12:28:04.949Z,34.50
2018-04-06T12:30:39.580Z,34.50
2018-04-06T12:33:14.212Z,34.40
2018-04-06T12:35:48.832Z,33.90
2018-04-06T12:38:23.485Z,34.30
2018-04-06T12:40:58.909Z,34.60
2018-04-06T12:43:33.627Z,34.40
2018-04-06T12:46:08.801Z,34.20
2018-04-06T12:48:44.137Z,34.40
2018-04-06T12:51:18.836Z,34.40
2018-04-06T12:53:53.560Z,34.30
2018-04-06T12:56:28.154Z,34.50
2018-04-06T12:59:02.774Z,34.20
2018-04-06T13:01:37.477Z,34.30
2018-04-06T13:04:12.156Z,34.20
2018-04-06T13:06:46.782Z,34.50
2018-04-06T13:09:22.134Z,34.30
2018-04-06T13:11:56.744Z,34.20
2018-04-06T13:14:32.117Z,34.10
2018-04-06T13:17:06.650Z,34.10
2018-04-06T13:19:41.270Z,34.10
2018-04-06T13:22:15.851Z,34.00
2018-04-06T13:24:50.411Z,33.80
2018-04-06T13:27:24.908Z,34.00
2018-04-06T13:29:59.681Z,33.80
2018-04-06T13:32:34.360Z,33.70
2018-04-06T13:35:08.953Z,33.80
2018-04-06T13:37:43.660Z,33.70
2018-04-06T13:40:18.344Z,33.80
2018-04-06T13:42:53.214Z,34.00
2018-04-06T13:45:28.672Z,32.80
2018-04-06T13:48:03.893Z,32.30
2018-04-06T13:50:38.495Z,32.20
2018-04-06T13:53:13.153Z,32.40
2018-04-06T13:55:47.756Z,32.70
2018-04-06T13:58:23.097Z,32.60
2018-04-06T14:00:57.735Z,32.30
2018-04-06T14:03:32.673Z,32.40
2018-04-06T14:06:07.105Z,32.50
2018-04-06T14:08:41.784Z,32.40
2018-04-06T14:11:16.368Z,32.20
2018-04-06T14:13:51.645Z,32.20
2018-04-06T14:16:26.259Z,32.20
2018-04-06T14:19:00.944Z,32.20
2018-04-06T14:21:35.525Z,32.60
2018-04-06T14:24:10.091Z,32.30
2018-04-06T14:26:44.773Z,32.80
2018-04-06T14:29:19.497Z,32.80
2018-04-06T14:31:54.116Z,32.80
2018-04-06T14:34:28.852Z,33.00
2018-04-06T14:37:03.581Z,33.00
2018-04-06T14:39:38.917Z,32.80
2018-04-06T14:42:13.594Z,32.80
2018-04-06T14:44:48.900Z,32.40
2018-04-06T14:47:23.612Z,32.30
2018-04-06T14:49:58.149Z,33.00
2018-04-06T14:52:32.656Z,32.10
2018-04-06T14:55:07.279Z,31.80
2018-04-06T14:57:41.929Z,31.40
2018-04-06T15:00:16.568Z,31.30
2018-04-06T15:02:51.266Z,31.30
2018-04-06T15:05:26.113Z,31.40
2018-04-06T15:08:01.544Z,31.00
2018-04-06T15:10:36.041Z,31.00
2018-04-06T15:13:10.602Z,31.30
2018-04-06T15:15:45.832Z,31.00
2018-04-06T15:18:20.546Z,31.00
2018-04-06T15:20:55.069Z,31.30
2018-04-06T15:23:29.839Z,30.90
2018-04-06T15:26:04.256Z,30.80
2018-04-06T15:28:38.949Z,31.10
2018-04-06T15:31:13.571Z,31.20
2018-04-06T15:33:48.000Z,30.90
2018-04-06T15:36:22.656Z,30.80
2018-04-06T15:38:57.288Z,31.10
2018-04-06T15:41:31.905Z,31.30
2018-04-06T15:44:08.375Z,31.10
2018-04-06T15:46:42.957Z,31.00
2018-04-06T15:49:18.134Z,31.20
2018-04-06T15:51:52.742Z,30.50
2018-04-06T15:54:27.352Z,30.60
2018-04-06T15:57:01.914Z,30.60
2018-04-06T15:59:36.342Z,31.00
2018-04-06T16:02:10.919Z,30.90
2018-04-06T16:04:45.327Z,31.10
2018-04-06T16:07:20.102Z,30.90
2018-04-06T16:09:54.648Z,30.60
2018-04-06T16:12:29.326Z,30.70
2018-04-06T16:15:04.085Z,30.20
2018-04-06T16:17:38.965Z,30.90
2018-04-06T16:20:13.808Z,30.80
2018-04-06T16:22:48.467Z,30.90
2018-04-06T16:25:22.885Z,30.90
2018-04-06T16:27:57.512Z,31.00
2018-04-06T16:30:32.146Z,30.20
2018-04-06T16:33:06.744Z,30.40
2018-04-06T16:35:41.454Z,30.60
2018-04-06T16:38:16.913Z,30.60
2018-04-06T16:40:51.631Z,30.70
2018-04-06T16:43:26.286Z,30.20
2018-04-06T16:46:00.792Z,30.10
2018-04-06T16:48:35.492Z,30.50
2018-04-06T16:51:10.286Z,30.10
2018-04-06T16:53:45.570Z,30.90
2018-04-06T16:56:20.093Z,30.80
2018-04-06T16:58:55.426Z,31.00
2018-04-06T17:01:30.197Z,31.00
2018-04-06T17:04:04.784Z,30.90
2018-04-06T17:06:39.419Z,31.00
2018-04-06T17:09:14.368Z,30.80
2018-04-06T17:11:49.887Z,31.30
2018-04-06T17:14:24.519Z,31.30
2018-04-06T17:16:59.005Z,31.30
2018-04-06T17:19:33.589Z,31.30
2018-04-06T17:22:09.006Z,31.60
2018-04-06T17:24:43.544Z,31.60
2018-04-06T17:27:18.155Z,31.40
2018-04-06T17:29:52.681Z,31.50
2018-04-06T17:32:27.449Z,31.40
2018-04-06T17:35:02.247Z,31.30
2018-04-06T17:37:36.866Z,31.20
2018-04-06T17:40:11.585Z,31.00
2018-04-06T17:42:46.271Z,31.30
2018-04-06T17:45:21.556Z,31.40
2018-04-06T17:47:56.193Z,31.30
2018-04-06T17:50:30.724Z,31.50
2018-04-06T17:53:05.264Z,31.20
2018-04-06T17:55:40.578Z,31.30
2018-04-06T17:58:15.769Z,31.20
2018-04-06T18:00:50.468Z,31.30
2018-04-06T18:03:25.266Z,31.30
2018-04-06T18:05:59.907Z,31.30
2018-04-06T18:08:34.526Z,31.40
2018-04-06T18:11:09.291Z,31.30
2018-04-06T18:13:43.963Z,31.60
2018-04-06T18:16:18.493Z,31.40
2018-04-06T18:18:53.064Z,31.00
2018-04-06T18:21:27.712Z,31.30
2018-04-06T18:24:02.357Z,31.40
2018-04-06T18:26:36.958Z,31.70
2018-04-06T18:29:11.711Z,31.50
2018-04-06T18:31:46.374Z,31.50
2018-04-06T18:34:21.784Z,31.70
2018-04-06T18:36:56.352Z,31.60
2018-04-06T18:39:30.918Z,31.70
2018-04-06T18:42:05.516Z,31.70
2018-04-06T18:44:40.109Z,31.80
2018-04-06T18:47:14.801Z,31.70
2018-04-06T18:49:50.089Z,31.80
2018-04-06T18:52:24.760Z,31.70
2018-04-06T18:54:59.288Z,31.50
2018-04-06T18:57:33.902Z,31.60
2018-04-06T19:00:08.585Z,31.70
2018-04-06T19:02:43.216Z,31.60
2018-04-06T19:05:17.802Z,31.40
2018-04-06T19:07:52.286Z,31.50
2018-04-06T19:10:27.046Z,31.30
2018-04-06T19:13:01.626Z,31.30
2018-04-06T19:15:36.397Z,30.70
2018-04-06T19:18:10.867Z,31.60
2018-04-06T19:20:45.297Z,31.70
2018-04-06T19:23:20.059Z,31.70
2018-04-06T19:25:54.906Z,31.70
2018-04-06T19:28:29.431Z,31.50
2018-04-06T19:31:04.086Z,31.40
2018-04-06T19:33:38.780Z,33.00
2018-04-06T19:36:13.272Z,31.40
2018-04-06T19:38:48.029Z,31.70
2018-04-06T19:41:22.588Z,31.80
2018-04-06T19:43:57.209Z,33.40
2018-04-06T19:46:31.697Z,31.60
2018-04-06T19:49:06.215Z,31.80
2018-04-06T19:51:41.552Z,31.70
2018-04-06T19:54:16.107Z,31.70
2018-04-06T19:56:50.813Z,31.40
2018-04-06T19:59:25.428Z,31.70
2018-04-06T20:01:59.943Z,31.70
2018-04-06T20:04:34.585Z,31.70
2018-04-06T20:07:09.308Z,31.60
2018-04-06T20:09:44.134Z,32.00
2018-04-06T20:12:18.862Z,31.80
2018-04-06T20:14:53.373Z,31.80
2018-04-06T20:17:27.988Z,31.50
2018-04-06T20:20:02.637Z,31.60
2018-04-06T20:22:37.240Z,31.60
2018-04-06T20:25:11.957Z,31.20
2018-04-06T20:27:46.513Z,31.60
2018-04-06T20:30:21.142Z,31.70
2018-04-06T20:32:55.888Z,31.30
2018-04-06T20:35:30.387Z,31.40
2018-04-06T20:38:05.253Z,31.40
2018-04-06T20:40:39.737Z,31.20
2018-04-06T20:43:14.330Z,31.20
2018-04-06T20:45:48.987Z,31.30
2018-04-06T20:48:24.537Z,31.30
2018-04-06T20:50:59.926Z,31.30
2018-04-06T20:53:34.587Z,31.30
2018-04-06T20:56:09.223Z,31.30
2018-04-06T20:58:43.846Z,31.50
2018-04-06T21:01:18.684Z,31.50
2018-04-06T21:03:53.392Z,31.60
2018-04-06T21:06:28.857Z,31.30
2018-04-06T21:09:03.485Z,31.30
2018-04-06T21:11:38.312Z,31.30
2018-04-06T21:14:12.970Z,31.30
2018-04-06T21:16:47.702Z,31.30
2018-04-06T21:19:23.352Z,31.40
2018-04-06T21:21:59.428Z,31.50
2018-04-06T21:24:34.019Z,31.50
2018-04-06T21:27:08.970Z,31.40
2018-04-06T21:29:43.556Z,32.60
2018-04-06T21:32:18.270Z,31.70
2018-04-06T21:34:53.835Z,31.50
2018-04-06T21:37:28.336Z,31.50
2018-04-06T21:40:03.187Z,31.50
2018-04-06T21:42:38.149Z,31.40
2018-04-06T21:45:12.648Z,31.60
2018-04-06T21:47:47.212Z,31.40
2018-04-06T21:50:21.734Z,31.70
2018-04-06T21:52:57.168Z,31.60
2018-04-06T21:55:31.705Z,31.50
2018-04-06T21:58:06.981Z,31.70
2018-04-06T22:00:41.713Z,31.90
2018-04-06T22:03:16.211Z,31.60
2018-04-06T22:05:51.599Z,31.80
2018-04-06T22:08:26.915Z,31.70
2018-04-06T22:11:01.672Z,31.60
2018-04-06T22:13:36.177Z,31.40
2018-04-06T22:16:10.946Z,31.50
2018-04-06T22:18:45.560Z,31.60
2018-04-06T22:21:20.248Z,31.50
2018-04-06T22:23:54.877Z,31.30
2018-04-06T22:26:29.509Z,31.20
2018-04-06T22:29:04.018Z,31.40
2018-04-06T22:31:38.773Z,31.40
2018-04-06T22:34:13.441Z,31.40
2018-04-06T22:36:48.104Z,31.50
2018-04-06T22:39:22.647Z,31.30
2018-04-06T22:41:57.359Z,31.30
2018-04-06T22:44:31.921Z,31.40
2018-04-06T22:47:06.653Z,31.10
2018-04-06T22:49:41.072Z,31.20
2018-04-06T22:52:15.657Z,31.20
2018-04-06T22:54:50.312Z,31.30
2018-04-06T22:57:25.002Z,31.40
2018-04-06T22:59:59.628Z,31.60
2018-04-06T23:02:34.099Z,31.40
2018-04-06T23:05:08.714Z,31.60
2018-04-06T23:07:43.237Z,31.10
2018-04-06T23:10:17.818Z,31.00
2018-04-06T23:12:52.339Z,31.10
2018-04-06T23:15:26.870Z,31.30
2018-04-06T23:18:01.487Z,31.10
2018-04-06T23:20:36.173Z,31.20
2018-04-06T23:23:10.843Z,31.30
2018-04-06T23:25:45.573Z,31.20
2018-04-06T23:28:20.231Z,31.20
2018-04-06T23:30:54.642Z,31.30
2018-04-06T23:33:29.346Z,31.20
2018-04-06T23:36:04.070Z,31.50
2018-04-06T23:38:38.699Z,31.30
2018-04-06T23:41:13.325Z,31.60
2018-04-06T23:43:48.048Z,31.30
2018-04-06T23:46:22.776Z,31.30
2018-04-06T23:48:57.499Z,30.80
2018-04-06T23:51:32.043Z,31.00
2018-04-06T23:54:06.745Z,31.10
2018-04-06T23:56:41.346Z,30.70
2018-04-06T23:59:16.023Z,30.80
