createdAt,value
2018-10-02T00:01:15.721Z,1.20
2018-10-02T00:03:44.151Z,1.00
2018-10-02T00:06:12.609Z,1.10
2018-10-02T00:08:40.994Z,1.13
2018-10-02T00:11:14.943Z,1.10
2018-10-02T00:13:48.784Z,1.10
2018-10-02T00:16:17.274Z,0.90
2018-10-02T00:18:45.751Z,1.10
2018-10-02T00:21:14.066Z,0.90
2018-10-02T00:23:42.387Z,1.00
2018-10-02T00:26:10.770Z,0.90
2018-10-02T00:28:39.147Z,0.87
2018-10-02T00:31:08.549Z,1.00
2018-10-02T00:33:38.389Z,0.90
2018-10-02T00:36:06.879Z,0.97
2018-10-02T00:38:37.379Z,1.20
2018-10-02T00:41:05.688Z,1.00
2018-10-02T00:43:34.134Z,1.00
2018-10-02T00:46:02.576Z,0.90
2018-10-02T00:48:31.115Z,0.90
2018-10-02T00:50:59.609Z,0.90
2018-10-02T00:53:28.139Z,0.90
2018-10-02T00:55:56.499Z,0.80
2018-10-02T00:58:24.878Z,0.97
2018-10-02T01:00:53.224Z,0.97
2018-10-02T01:03:21.709Z,1.00
2018-10-02T01:05:50.044Z,0.80
2018-10-02T01:08:18.412Z,0.90
2018-10-02T01:10:47.032Z,0.90
2018-10-02T01:13:15.363Z,0.80
2018-10-02T01:15:43.742Z,0.90
2018-10-02T01:18:12.107Z,0.73
2018-10-02T01:20:40.457Z,0.80
2018-10-02T01:23:08.791Z,0.63
2018-10-02T01:25:37.291Z,0.80
2018-10-02T01:28:06.036Z,0.70
2018-10-02T01:30:34.472Z,0.70
2018-10-02T01:33:02.927Z,0.80
2018-10-02T01:35:31.312Z,0.73
2018-10-02T01:37:59.938Z,0.63
2018-10-02T01:40:28.395Z,0.90
2018-10-02T01:42:56.791Z,0.90
2018-10-02T01:45:25.511Z,0.77
2018-10-02T01:47:53.982Z,0.80
2018-10-02T01:50:22.335Z,0.63
2018-10-02T01:52:50.666Z,0.80
2018-10-02T01:55:19.341Z,0.80
2018-10-02T01:57:47.776Z,0.80
2018-10-02T02:00:16.163Z,0.70
2018-10-02T02:02:44.574Z,0.70
2018-10-02T02:05:12.879Z,0.70
2018-10-02T02:07:41.263Z,0.80
2018-10-02T02:10:09.757Z,0.70
2018-10-02T02:12:38.168Z,0.70
2018-10-02T02:15:06.526Z,0.90
2018-10-02T02:17:35.006Z,0.93
2018-10-02T02:20:03.528Z,1.07
2018-10-02T02:22:31.998Z,0.90
2018-10-02T02:25:00.335Z,1.13
2018-10-02T02:27:28.716Z,0.80
2018-10-02T02:29:56.998Z,0.90
2018-10-02T02:32:25.322Z,0.80
2018-10-02T02:34:53.735Z,1.00
2018-10-02T02:37:22.147Z,1.00
2018-10-02T02:39:50.540Z,1.10
2018-10-02T02:42:18.839Z,1.03
2018-10-02T02:44:47.178Z,0.90
2018-10-02T02:48:19.537Z,0.80
2018-10-02T02:50:51.734Z,0.80
2018-10-02T02:53:21.720Z,1.10
2018-10-02T02:55:50.076Z,0.90
2018-10-02T02:58:18.526Z,1.30
2018-10-02T03:00:46.911Z,1.27
2018-10-02T03:03:15.218Z,1.00
2018-10-02T03:05:43.676Z,1.20
2018-10-02T03:08:12.046Z,1.20
2018-10-02T03:10:40.378Z,1.10
2018-10-02T03:13:08.753Z,1.00
2018-10-02T03:15:37.264Z,1.10
2018-10-02T03:18:05.650Z,1.10
2018-10-02T03:20:34.065Z,1.10
2018-10-02T03:23:02.473Z,1.00
2018-10-02T03:25:30.867Z,1.40
2018-10-02T03:27:59.243Z,1.40
2018-10-02T03:30:27.682Z,1.40
2018-10-02T03:32:56.078Z,1.27
2018-10-02T03:35:24.698Z,1.47
2018-10-02T03:37:53.039Z,1.37
2018-10-02T03:40:21.651Z,1.60
2018-10-02T03:42:49.982Z,1.40
2018-10-02T03:45:18.353Z,1.30
2018-10-02T03:47:46.723Z,1.20
2018-10-02T03:50:15.187Z,1.40
2018-10-02T03:52:43.510Z,1.10
2018-10-02T03:55:11.979Z,0.90
2018-10-02T03:57:40.382Z,1.00
2018-10-02T04:00:08.675Z,1.03
2018-10-02T04:02:37.126Z,1.20
2018-10-02T04:05:05.495Z,1.10
2018-10-02T04:07:33.918Z,1.13
2018-10-02T04:10:02.230Z,0.80
2018-10-02T04:12:30.787Z,1.00
2018-10-02T04:14:59.150Z,0.87
2018-10-02T04:17:27.515Z,0.80
2018-10-02T04:19:55.911Z,0.70
2018-10-02T04:22:24.371Z,0.80
2018-10-02T04:24:52.683Z,0.60
2018-10-02T04:27:21.176Z,0.60
2018-10-02T04:29:49.491Z,0.60
2018-10-02T04:32:17.899Z,0.80
2018-10-02T04:34:46.278Z,0.60
2018-10-02T04:37:14.663Z,0.47
2018-10-02T04:39:43.080Z,0.40
2018-10-02T04:42:11.475Z,0.40
2018-10-02T04:44:39.811Z,0.30
2018-10-02T04:47:08.146Z,0.40
2018-10-02T04:49:36.425Z,0.40
2018-10-02T04:52:04.858Z,0.50
2018-10-02T04:54:33.372Z,0.60
2018-10-02T04:57:01.876Z,0.60
2018-10-02T04:59:30.374Z,0.70
2018-10-02T05:01:58.831Z,0.60
2018-10-02T05:04:27.137Z,0.50
2018-10-02T05:06:55.528Z,0.63
2018-10-02T05:09:23.865Z,0.60
2018-10-02T05:11:52.281Z,0.53
2018-10-02T05:14:24.361Z,0.70
2018-10-02T05:16:52.835Z,0.60
2018-10-02T05:19:21.208Z,0.50
2018-10-02T05:21:49.481Z,0.60
2018-10-02T05:24:17.956Z,0.67
2018-10-02T05:26:46.355Z,0.67
2018-10-02T05:29:14.731Z,0.70
2018-10-02T05:31:43.360Z,0.77
2018-10-02T05:34:11.744Z,0.90
2018-10-02T05:36:40.204Z,0.73
2018-10-02T05:39:08.911Z,0.60
2018-10-02T05:41:37.428Z,0.60
2018-10-02T05:44:05.813Z,0.60
2018-10-02T05:46:34.303Z,0.60
2018-10-02T05:49:02.670Z,0.60
2018-10-02T05:51:30.988Z,0.70
2018-10-02T05:53:59.388Z,0.40
2018-10-02T05:56:27.769Z,0.70
2018-10-02T05:58:56.207Z,0.70
2018-10-02T06:01:24.751Z,0.50
2018-10-02T06:03:53.199Z,0.50
2018-10-02T06:06:21.649Z,0.80
2018-10-02T06:08:50.166Z,0.70
2018-10-02T06:11:22.022Z,0.60
2018-10-02T06:13:50.553Z,0.70
2018-10-02T06:16:18.965Z,0.60
2018-10-02T06:18:47.301Z,0.60
2018-10-02T06:21:15.840Z,0.60
2018-10-02T06:23:44.184Z,0.80
2018-10-02T06:26:12.583Z,0.80
2018-10-02T06:28:40.904Z,0.90
2018-10-02T06:31:09.248Z,0.80
2018-10-02T06:33:39.324Z,0.70
2018-10-02T06:36:07.698Z,0.70
2018-10-02T06:38:37.941Z,0.90
2018-10-02T06:41:06.196Z,0.90
2018-10-02T06:43:34.557Z,0.70
2018-10-02T06:46:02.956Z,0.73
2018-10-02T06:48:31.300Z,0.70
2018-10-02T06:50:59.692Z,0.60
2018-10-02T06:53:28.164Z,0.70
2018-10-02T06:55:56.613Z,0.60
2018-10-02T06:58:24.961Z,0.60
2018-10-02T07:00:53.421Z,0.60
2018-10-02T07:03:21.784Z,0.60
2018-10-02T07:05:50.176Z,0.60
2018-10-02T07:08:18.609Z,0.50
2018-10-02T07:10:46.935Z,0.50
2018-10-02T07:13:15.246Z,0.43
2018-10-02T07:15:43.636Z,0.33
2018-10-02T07:18:11.996Z,0.30
2018-10-02T07:20:40.498Z,0.40
2018-10-02T07:23:08.852Z,0.30
2018-10-02T07:25:37.236Z,0.50
2018-10-02T07:28:05.741Z,0.37
2018-10-02T07:30:34.192Z,0.40
2018-10-02T07:33:02.630Z,0.40
2018-10-02T07:35:31.451Z,0.40
2018-10-02T07:38:00.040Z,0.33
2018-10-02T07:40:28.581Z,0.50
2018-10-02T07:42:56.924Z,0.50
2018-10-02T07:45:25.652Z,0.50
2018-10-02T07:47:53.961Z,0.40
2018-10-02T07:50:22.491Z,0.40
2018-10-02T07:52:50.905Z,0.40
2018-10-02T07:55:19.393Z,0.20
2018-10-02T07:57:47.783Z,0.40
2018-10-02T08:00:16.190Z,0.30
2018-10-02T08:02:44.643Z,0.40
2018-10-02T08:05:13.004Z,0.50
2018-10-02T08:07:41.440Z,0.77
2018-10-02T08:10:09.835Z,0.60
2018-10-02T08:12:38.232Z,0.80
2018-10-02T08:15:06.609Z,0.70
2018-10-02T08:17:35.095Z,0.70
2018-10-02T08:20:03.518Z,0.80
2018-10-02T08:22:31.850Z,0.90
2018-10-02T08:25:00.251Z,0.70
2018-10-02T08:27:28.689Z,0.67
2018-10-02T08:29:57.255Z,0.80
2018-10-02T08:32:25.594Z,0.77
2018-10-02T08:34:53.936Z,0.77
2018-10-02T08:37:22.373Z,0.70
2018-10-02T08:39:50.685Z,0.60
2018-10-02T08:42:18.984Z,0.70
2018-10-02T08:44:47.426Z,0.53
2018-10-02T08:47:15.843Z,0.57
2018-10-02T08:49:44.299Z,0.50
2018-10-02T08:52:12.983Z,0.53
2018-10-02T08:54:41.344Z,0.60
2018-10-02T08:57:09.714Z,0.87
2018-10-02T08:59:38.122Z,0.67
2018-10-02T09:02:06.663Z,0.57
2018-10-02T09:04:35.051Z,1.00
2018-10-02T09:07:03.476Z,1.20
2018-10-02T09:09:31.876Z,1.10
2018-10-02T09:12:00.284Z,1.47
2018-10-02T09:15:12.322Z,1.10
2018-10-02T09:17:38.453Z,1.00
2018-10-02T09:20:06.984Z,1.10
2018-10-02T09:22:35.364Z,1.20
2018-10-02T09:25:03.993Z,0.73
2018-10-02T09:27:32.422Z,0.90
2018-10-02T09:30:06.220Z,0.70
2018-10-02T09:32:40.307Z,1.10
2018-10-02T09:35:14.294Z,1.13
2018-10-02T09:37:48.080Z,1.23
2018-10-02T09:40:22.040Z,1.17
2018-10-02T09:42:55.779Z,1.00
2018-10-02T09:45:24.719Z,0.90
2018-10-02T09:47:53.095Z,0.80
2018-10-02T09:50:21.615Z,0.90
2018-10-02T09:52:50.046Z,0.90
2018-10-02T09:55:18.434Z,0.70
2018-10-02T09:57:47.702Z,0.80
2018-10-02T10:00:20.935Z,0.70
2018-10-02T10:02:53.707Z,0.70
2018-10-02T10:05:22.185Z,0.93
2018-10-02T10:07:50.535Z,0.80
2018-10-02T10:10:18.857Z,0.70
2018-10-02T10:12:47.345Z,0.80
2018-10-02T10:15:24.203Z,0.90
2018-10-02T10:17:52.591Z,0.67
2018-10-02T10:20:21.108Z,0.87
2018-10-02T10:22:49.661Z,0.80
2018-10-02T10:25:18.016Z,0.83
2018-10-02T10:27:46.524Z,0.60
2018-10-02T10:30:15.021Z,0.80
2018-10-02T10:32:43.404Z,0.63
2018-10-02T10:35:11.909Z,0.70
2018-10-02T10:37:40.409Z,0.77
2018-10-02T10:40:08.892Z,0.70
2018-10-02T10:42:37.374Z,0.60
2018-10-02T10:45:05.814Z,0.90
2018-10-02T10:47:34.203Z,0.90
2018-10-02T10:50:02.651Z,0.80
2018-10-02T10:52:31.102Z,0.80
2018-10-02T10:55:10.379Z,0.70
2018-10-02T10:57:38.823Z,0.60
2018-10-02T11:00:07.375Z,0.90
2018-10-02T11:02:35.768Z,0.50
2018-10-02T11:05:04.139Z,0.70
2018-10-02T11:07:32.412Z,0.53
2018-10-02T11:10:00.781Z,0.50
2018-10-02T11:12:29.177Z,0.60
2018-10-02T11:15:34.564Z,0.80
2018-10-02T11:18:02.961Z,0.60
2018-10-02T11:20:35.818Z,0.80
2018-10-02T11:23:04.229Z,0.77
2018-10-02T11:25:32.696Z,0.73
2018-10-02T11:28:01.223Z,0.70
2018-10-02T11:30:30.809Z,0.70
2018-10-02T11:32:59.224Z,0.57
2018-10-02T11:35:28.391Z,0.70
2018-10-02T11:37:56.771Z,0.90
2018-10-02T11:40:25.673Z,0.90
2018-10-02T11:42:54.145Z,0.80
2018-10-02T11:45:22.688Z,0.80
2018-10-02T11:47:51.148Z,0.93
2018-10-02T11:50:19.638Z,0.80
2018-10-02T11:52:48.021Z,0.80
2018-10-02T11:55:16.499Z,0.80
2018-10-02T11:57:44.900Z,0.90
2018-10-02T12:00:13.257Z,0.80
2018-10-02T12:02:41.828Z,1.00
2018-10-02T12:05:10.240Z,0.90
2018-10-02T12:07:38.568Z,0.70
2018-10-02T12:10:06.959Z,0.90
2018-10-02T12:12:35.340Z,1.00
2018-10-02T12:15:44.344Z,1.20
2018-10-02T12:18:12.706Z,1.00
2018-10-02T12:20:41.077Z,1.00
2018-10-02T12:23:09.457Z,1.10
2018-10-02T12:25:37.829Z,1.10
2018-10-02T12:28:06.247Z,1.07
2018-10-02T12:30:34.671Z,1.13
2018-10-02T12:33:03.071Z,1.40
2018-10-02T12:35:31.780Z,1.13
2018-10-02T12:38:00.153Z,1.43
2018-10-02T12:40:28.875Z,1.47
2018-10-02T12:42:57.320Z,1.20
2018-10-02T12:45:26.140Z,1.20
2018-10-02T12:47:54.450Z,1.00
2018-10-02T12:50:22.859Z,0.98
2018-10-02T12:52:51.646Z,0.90
2018-10-02T12:55:19.923Z,1.00
2018-10-02T12:57:48.390Z,1.10
2018-10-02T13:00:16.784Z,1.37
2018-10-02T13:02:45.226Z,1.10
2018-10-02T13:05:13.623Z,1.00
2018-10-02T13:07:42.083Z,0.90
2018-10-02T13:10:10.568Z,0.70
2018-10-02T13:12:38.899Z,0.93
2018-10-02T13:15:54.481Z,0.80
2018-10-02T13:18:22.866Z,0.80
2018-10-02T13:20:51.394Z,0.80
2018-10-02T13:23:19.718Z,0.88
2018-10-02T13:25:48.115Z,0.85
2018-10-02T13:28:16.580Z,1.00
2018-10-02T13:30:44.960Z,1.00
2018-10-02T13:33:13.254Z,0.90
2018-10-02T13:35:41.578Z,0.80
2018-10-02T13:38:10.164Z,0.70
2018-10-02T13:40:38.500Z,0.90
2018-10-02T13:43:06.860Z,0.90
2018-10-02T13:45:35.315Z,0.90
2018-10-02T13:48:03.725Z,1.17
2018-10-02T13:50:32.234Z,1.25
2018-10-02T13:53:00.636Z,1.37
2018-10-02T13:55:29.063Z,1.20
2018-10-02T13:57:57.581Z,1.20
2018-10-02T14:00:25.975Z,1.00
2018-10-02T14:02:54.499Z,0.98
2018-10-02T14:05:23.054Z,0.90
2018-10-02T14:07:51.497Z,1.00
2018-10-02T14:10:19.844Z,1.10
2018-10-02T14:12:48.191Z,1.05
2018-10-02T14:16:03.645Z,1.00
2018-10-02T14:18:31.980Z,0.95
2018-10-02T14:21:00.464Z,0.90
2018-10-02T14:23:28.827Z,0.90
2018-10-02T14:25:57.222Z,1.00
2018-10-02T14:28:25.647Z,0.90
2018-10-02T14:30:54.173Z,0.93
2018-10-02T14:33:22.656Z,0.85
2018-10-02T14:35:51.042Z,0.85
2018-10-02T14:38:19.352Z,1.00
2018-10-02T14:40:47.696Z,1.12
2018-10-02T14:43:16.122Z,1.00
2018-10-02T14:45:44.615Z,1.10
2018-10-02T14:48:13.051Z,1.20
2018-10-02T14:50:41.543Z,2.22
2018-10-02T14:53:10.028Z,2.17
2018-10-02T14:55:38.758Z,1.50
2018-10-02T14:58:07.139Z,1.00
2018-10-02T15:00:35.823Z,1.20
2018-10-02T15:03:04.383Z,1.22
2018-10-02T15:05:32.825Z,1.00
2018-10-02T15:08:01.309Z,1.10
2018-10-02T15:10:29.728Z,1.00
2018-10-02T15:12:58.144Z,1.30
2018-10-02T15:18:45.735Z,1.00
2018-10-02T15:21:14.080Z,0.90
2018-10-02T15:23:42.577Z,1.25
2018-10-02T15:26:11.023Z,1.17
2018-10-02T15:28:40.670Z,0.95
2018-10-02T15:31:09.056Z,1.17
2018-10-02T15:33:38.689Z,1.00
2018-10-02T15:36:07.091Z,1.20
2018-10-02T15:38:35.453Z,1.03
2018-10-02T15:41:03.756Z,1.00
2018-10-02T15:43:32.091Z,1.20
2018-10-02T15:46:00.474Z,0.93
2018-10-02T15:48:28.832Z,1.10
2018-10-02T15:50:57.243Z,1.20
2018-10-02T15:53:25.619Z,1.10
2018-10-02T15:55:54.073Z,1.40
2018-10-02T15:58:22.411Z,1.20
2018-10-02T16:00:50.964Z,1.03
2018-10-02T16:03:19.415Z,1.20
2018-10-02T16:05:47.824Z,1.37
2018-10-02T16:08:16.249Z,1.17
2018-10-02T16:10:44.592Z,1.30
2018-10-02T16:13:12.917Z,1.10
2018-10-02T16:16:34.077Z,1.17
2018-10-02T16:19:02.548Z,1.60
2018-10-02T16:21:30.964Z,1.30
2018-10-02T16:23:59.307Z,1.37
2018-10-02T16:26:27.840Z,1.13
2018-10-02T16:28:56.161Z,1.40
2018-10-02T16:31:24.540Z,1.50
2018-10-02T16:33:52.889Z,1.33
2018-10-02T16:36:21.344Z,1.70
2018-10-02T16:38:49.759Z,1.60
2018-10-02T16:41:18.266Z,1.60
2018-10-02T16:43:46.628Z,1.57
2018-10-02T16:46:15.065Z,1.33
2018-10-02T16:48:43.429Z,1.70
2018-10-02T16:51:11.789Z,1.60
2018-10-02T16:53:41.017Z,3.50
2018-10-02T16:56:09.487Z,2.20
2018-10-02T16:58:38.828Z,2.20
2018-10-02T17:01:07.289Z,1.83
2018-10-02T17:03:35.621Z,1.70
2018-10-02T17:06:04.063Z,1.27
2018-10-02T17:08:32.443Z,1.53
2018-10-02T17:11:00.863Z,1.60
2018-10-02T17:13:29.247Z,1.87
2018-10-02T17:19:15.556Z,2.20
2018-10-02T17:21:43.897Z,1.93
2018-10-02T17:24:12.464Z,2.30
2018-10-02T17:26:40.863Z,3.23
2018-10-02T17:29:09.225Z,1.60
2018-10-02T17:31:37.673Z,1.60
2018-10-02T17:34:06.129Z,1.77
2018-10-02T17:36:34.536Z,1.60
2018-10-02T17:39:04.745Z,1.93
2018-10-02T17:41:33.148Z,1.50
2018-10-02T17:44:01.920Z,1.27
2018-10-02T17:46:30.488Z,1.30
2018-10-02T17:48:59.193Z,1.30
2018-10-02T17:51:27.487Z,1.30
2018-10-02T17:53:55.792Z,1.30
2018-10-02T17:56:24.294Z,1.50
2018-10-02T17:58:52.707Z,1.23
2018-10-02T18:01:21.265Z,1.10
2018-10-02T18:03:49.568Z,1.10
2018-10-02T18:06:17.903Z,1.30
2018-10-02T18:08:46.449Z,1.27
2018-10-02T18:11:17.880Z,1.10
2018-10-02T18:13:46.404Z,1.30
2018-10-02T18:16:54.894Z,1.30
2018-10-02T18:19:23.512Z,1.40
2018-10-02T18:21:52.530Z,1.23
2018-10-02T18:24:20.965Z,1.23
2018-10-02T18:26:49.401Z,1.40
2018-10-02T18:29:18.089Z,1.57
2018-10-02T18:31:46.631Z,1.40
2018-10-02T18:34:15.180Z,1.47
2018-10-02T18:36:43.635Z,1.70
2018-10-02T18:39:12.120Z,1.70
2018-10-02T18:41:40.585Z,1.27
2018-10-02T18:44:09.033Z,1.40
2018-10-02T18:46:37.461Z,1.50
2018-10-02T18:49:05.949Z,1.90
2018-10-02T18:51:34.378Z,1.83
2018-10-02T18:54:02.800Z,2.00
2018-10-02T18:56:31.408Z,2.33
2018-10-02T18:58:59.768Z,2.10
2018-10-02T19:01:28.311Z,1.80
2018-10-02T19:03:57.377Z,2.10
2018-10-02T19:06:26.125Z,2.20
2018-10-02T19:09:00.171Z,2.50
2018-10-02T19:11:34.100Z,1.90
2018-10-02T19:14:02.652Z,1.83
2018-10-02T19:16:57.280Z,3.00
2018-10-02T19:19:31.163Z,2.23
2018-10-02T19:21:59.937Z,2.23
2018-10-02T19:24:28.651Z,1.93
2018-10-02T19:26:57.429Z,1.70
2018-10-02T19:29:25.871Z,1.63
2018-10-02T19:32:02.736Z,1.70
2018-10-02T19:34:31.191Z,1.40
2018-10-02T19:36:59.614Z,1.60
2018-10-02T19:39:29.964Z,1.53
2018-10-02T19:41:59.224Z,1.30
2018-10-02T19:44:27.763Z,1.20
2018-10-02T19:46:58.780Z,1.40
2018-10-02T19:49:28.831Z,1.30
2018-10-02T19:51:59.556Z,1.70
2018-10-02T19:54:28.196Z,1.50
2018-10-02T19:56:56.816Z,1.50
2018-10-02T19:59:25.214Z,1.40
2018-10-02T20:01:53.715Z,1.30
2018-10-02T20:04:22.386Z,1.40
2018-10-02T20:06:50.715Z,1.50
2018-10-02T20:09:19.215Z,1.27
2018-10-02T20:11:47.527Z,1.40
2018-10-02T20:14:33.273Z,1.30
2018-10-02T20:17:02.192Z,1.50
2018-10-02T20:19:30.611Z,1.30
2018-10-02T20:21:59.225Z,1.50
2018-10-02T20:24:27.675Z,1.50
2018-10-02T20:30:16.650Z,1.40
2018-10-02T20:32:45.143Z,1.40
2018-10-02T20:35:13.663Z,1.20
2018-10-02T20:37:42.147Z,1.10
2018-10-02T20:40:10.588Z,1.37
2018-10-02T20:42:39.056Z,1.20
2018-10-02T20:45:07.510Z,1.10
2018-10-02T20:47:35.880Z,0.90
2018-10-02T20:50:04.388Z,1.00
2018-10-02T20:52:32.736Z,1.00
2018-10-02T20:55:01.160Z,0.90
2018-10-02T20:57:29.543Z,1.00
2018-10-02T20:59:57.975Z,1.20
2018-10-02T21:02:26.328Z,1.00
2018-10-02T21:04:54.752Z,1.10
2018-10-02T21:07:23.149Z,1.17
2018-10-02T21:09:51.569Z,1.00
2018-10-02T21:12:20.041Z,1.10
2018-10-02T21:18:07.598Z,1.00
2018-10-02T21:20:35.934Z,1.10
2018-10-02T21:23:04.265Z,1.03
2018-10-02T21:25:32.697Z,1.10
2018-10-02T21:28:01.034Z,0.93
2018-10-02T21:30:29.443Z,1.00
2018-10-02T21:32:57.944Z,1.00
2018-10-02T21:35:26.344Z,1.00
2018-10-02T21:37:55.868Z,1.10
2018-10-02T21:40:24.317Z,1.13
2018-10-02T21:42:52.940Z,1.17
2018-10-02T21:45:21.332Z,1.10
2018-10-02T21:47:49.779Z,1.10
2018-10-02T21:50:18.045Z,1.10
2018-10-02T21:52:46.395Z,1.10
2018-10-02T21:55:14.872Z,0.90
2018-10-02T22:01:38.383Z,1.00
2018-10-02T22:04:06.790Z,1.00
2018-10-02T22:06:35.735Z,0.90
2018-10-02T22:09:06.299Z,1.10
2018-10-02T22:11:34.596Z,1.00
2018-10-02T22:14:03.168Z,0.90
2018-10-02T22:16:31.727Z,1.10
2018-10-02T22:19:05.983Z,1.00
2018-10-02T22:21:34.412Z,0.83
2018-10-02T22:24:03.120Z,0.93
2018-10-02T22:26:34.468Z,0.77
2018-10-02T22:29:03.557Z,0.97
2018-10-02T22:31:32.231Z,0.93
2018-10-02T22:34:00.589Z,0.93
2018-10-02T22:36:29.204Z,0.90
2018-10-02T22:38:57.588Z,0.87
2018-10-02T22:41:26.265Z,0.90
2018-10-02T22:43:54.838Z,0.70
2018-10-02T22:46:23.247Z,1.00
2018-10-02T22:48:51.771Z,0.90
2018-10-02T22:51:20.152Z,0.90
2018-10-02T22:53:48.557Z,0.90
2018-10-02T22:56:16.898Z,0.90
2018-10-02T22:58:45.224Z,0.90
2018-10-02T23:01:13.580Z,0.90
2018-10-02T23:03:42.285Z,0.90
2018-10-02T23:06:10.565Z,0.93
2018-10-02T23:08:39.107Z,1.20
2018-10-02T23:11:07.544Z,0.77
2018-10-02T23:13:36.145Z,0.80
2018-10-02T23:16:04.567Z,1.20
2018-10-02T23:18:33.079Z,1.10
2018-10-02T23:21:01.668Z,1.07
2018-10-02T23:23:30.104Z,1.10
2018-10-02T23:25:58.409Z,1.23
2018-10-02T23:28:26.811Z,0.93
2018-10-02T23:30:55.148Z,1.03
2018-10-02T23:33:23.676Z,1.00
2018-10-02T23:35:52.095Z,1.10
2018-10-02T23:38:20.497Z,0.80
2018-10-02T23:40:48.925Z,0.90
2018-10-02T23:43:17.241Z,0.97
2018-10-02T23:45:45.576Z,1.30
2018-10-02T23:48:14.003Z,1.00
2018-10-02T23:50:42.395Z,0.90
2018-10-02T23:53:10.773Z,1.00
2018-10-02T23:55:39.138Z,0.90
2018-10-02T23:58:07.636Z,1.10
