createdAt,value
2022-08-25T00:02:07.439Z,99215.66
2022-08-25T00:04:36.977Z,99213.75
2022-08-25T00:07:05.338Z,99209.81
2022-08-25T00:09:33.863Z,99202.66
2022-08-25T00:12:01.513Z,99199.97
2022-08-25T00:14:36.285Z,99205.88
2022-08-25T00:17:05.097Z,99198.84
2022-08-25T00:19:35.599Z,99197.66
2022-08-25T00:22:02.911Z,99190.19
2022-08-25T00:24:30.743Z,99186.41
2022-08-25T00:26:59.202Z,99189.19
2022-08-25T00:29:27.526Z,99174.50
2022-08-25T00:31:56.299Z,99181.94
2022-08-25T00:34:30.001Z,99178.06
2022-08-25T00:36:57.044Z,99175.81
2022-08-25T00:39:24.380Z,99166.38
2022-08-25T00:41:54.203Z,99160.63
2022-08-25T00:44:21.352Z,99145.53
2022-08-25T00:46:53.963Z,99141.91
2022-08-25T00:49:29.229Z,99153.97
2022-08-25T00:52:01.548Z,99152.31
2022-08-25T00:54:34.172Z,99146.53
2022-08-25T00:57:04.175Z,99142.25
2022-08-25T00:59:31.380Z,99154.22
2022-08-25T01:01:59.096Z,99158.59
2022-08-25T01:04:27.083Z,99138.66
2022-08-25T01:06:55.769Z,99123.56
2022-08-25T01:09:22.970Z,99140.44
2022-08-25T01:11:49.734Z,99137.88
2022-08-25T01:14:20.004Z,99150.06
2022-08-25T01:16:50.977Z,99143.09
2022-08-25T01:19:18.133Z,99158.78
2022-08-25T01:21:53.562Z,99150.53
2022-08-25T01:24:53.674Z,99142.22
2022-08-25T01:27:20.808Z,99148.28
2022-08-25T01:29:49.315Z,99149.59
2022-08-25T01:32:16.161Z,99133.06
2022-08-25T01:34:45.856Z,99141.91
2022-08-25T01:37:14.533Z,99126.41
2022-08-25T01:39:43.213Z,99134.25
2022-08-25T01:42:17.979Z,99132.56
2022-08-25T01:44:46.585Z,99131.69
2022-08-25T01:47:14.058Z,99132.47
2022-08-25T01:49:40.872Z,99124.41
2022-08-25T01:52:19.722Z,99133.06
2022-08-25T01:54:48.446Z,99122.53
2022-08-25T01:57:15.703Z,99111.06
2022-08-25T01:59:42.712Z,99103.75
2022-08-25T02:02:09.570Z,99106.81
2022-08-25T02:04:38.524Z,99103.22
2022-08-25T02:07:08.878Z,99101.09
2022-08-25T02:09:37.330Z,99104.31
2022-08-25T02:12:05.016Z,99090.97
2022-08-25T02:14:32.029Z,99108.53
2022-08-25T02:16:58.850Z,99098.59
2022-08-25T02:19:26.326Z,99098.50
2022-08-25T02:21:53.765Z,99091.34
2022-08-25T02:24:20.976Z,99093.84
2022-08-25T02:26:48.162Z,99085.13
2022-08-25T02:29:17.059Z,99092.97
2022-08-25T02:31:44.294Z,99084.41
2022-08-25T02:34:12.117Z,99087.84
2022-08-25T02:36:39.683Z,99094.13
2022-08-25T02:39:09.149Z,99090.16
2022-08-25T02:41:36.384Z,99093.72
2022-08-25T02:44:04.803Z,99084.16
2022-08-25T02:46:32.291Z,99101.00
2022-08-25T02:49:00.144Z,99084.56
2022-08-25T02:51:32.088Z,99075.63
2022-08-25T02:54:02.180Z,99077.25
2022-08-25T02:56:30.392Z,99069.16
2022-08-25T02:58:57.314Z,99086.75
2022-08-25T03:01:28.929Z,99096.00
2022-08-25T03:03:57.217Z,99104.06
2022-08-25T03:06:24.767Z,99103.53
2022-08-25T03:08:52.354Z,99104.56
2022-08-25T03:11:19.291Z,99103.84
2022-08-25T03:13:46.095Z,99091.72
2022-08-25T03:16:13.145Z,99101.09
2022-08-25T03:18:42.191Z,99111.13
2022-08-25T03:21:11.711Z,99117.09
2022-08-25T03:23:40.207Z,99122.91
2022-08-25T03:26:26.073Z,99121.50
2022-08-25T03:28:54.866Z,99129.94
2022-08-25T03:31:27.843Z,99122.94
2022-08-25T03:33:55.803Z,99116.03
2022-08-25T03:36:22.813Z,99100.28
2022-08-25T03:38:49.848Z,99104.47
2022-08-25T03:41:21.632Z,99109.78
2022-08-25T03:43:49.223Z,99106.06
2022-08-25T03:46:28.601Z,99099.66
2022-08-25T03:48:55.920Z,99104.00
2022-08-25T03:51:38.046Z,99105.59
2022-08-25T03:54:05.567Z,99104.81
2022-08-25T03:56:32.476Z,99093.84
2022-08-25T03:59:00.445Z,99106.16
2022-08-25T04:01:27.521Z,99093.34
2022-08-25T04:03:54.942Z,99090.28
2022-08-25T04:06:22.248Z,99107.44
2022-08-25T04:08:49.384Z,99106.69
2022-08-25T04:11:18.643Z,99103.75
2022-08-25T04:13:47.537Z,99115.78
2022-08-25T04:16:17.475Z,99120.75
2022-08-25T04:18:45.198Z,99128.22
2022-08-25T04:21:13.870Z,99127.31
2022-08-25T04:23:43.856Z,99130.88
2022-08-25T04:26:20.038Z,99102.63
2022-08-25T04:28:47.788Z,99126.63
2022-08-25T04:31:19.242Z,99133.28
2022-08-25T04:33:48.233Z,99135.53
2022-08-25T04:36:17.730Z,99132.28
2022-08-25T04:38:46.314Z,99135.00
2022-08-25T04:41:15.235Z,99133.91
2022-08-25T04:43:43.668Z,99133.44
2022-08-25T04:46:34.669Z,99139.88
2022-08-25T04:49:02.710Z,99137.22
2022-08-25T04:51:33.509Z,99137.91
2022-08-25T04:54:02.294Z,99138.19
2022-08-25T04:56:29.849Z,99138.84
2022-08-25T04:58:56.944Z,99136.50
2022-08-25T05:01:25.628Z,99133.00
2022-08-25T05:03:56.146Z,99136.72
2022-08-25T05:06:23.967Z,99139.72
2022-08-25T05:08:51.767Z,99130.94
2022-08-25T05:11:19.752Z,99132.00
2022-08-25T05:13:52.517Z,99126.25
2022-08-25T05:16:20.906Z,99130.81
2022-08-25T05:18:48.158Z,99131.19
2022-08-25T05:21:21.362Z,99129.03
2022-08-25T05:23:48.971Z,99124.06
2022-08-25T05:26:21.336Z,99132.38
2022-08-25T05:28:51.432Z,99125.72
2022-08-25T05:31:20.396Z,99121.75
2022-08-25T05:33:47.830Z,99121.81
2022-08-25T05:36:16.213Z,99118.34
2022-08-25T05:38:43.503Z,99108.09
2022-08-25T05:41:17.724Z,99102.84
2022-08-25T05:43:48.358Z,99101.09
2022-08-25T05:46:17.371Z,99089.91
2022-08-25T05:48:45.097Z,99093.09
2022-08-25T05:51:13.796Z,99090.69
2022-08-25T05:53:43.168Z,99098.84
2022-08-25T05:56:16.888Z,99097.25
2022-08-25T05:58:44.308Z,99086.19
2022-08-25T06:01:38.934Z,99100.09
2022-08-25T06:04:06.389Z,99095.25
2022-08-25T06:06:33.531Z,99094.50
2022-08-25T06:09:03.138Z,99097.97
2022-08-25T06:11:29.949Z,99099.31
2022-08-25T06:13:56.776Z,99093.81
2022-08-25T06:16:23.600Z,99098.13
2022-08-25T06:18:50.775Z,99105.59
2022-08-25T06:21:18.630Z,99095.50
2022-08-25T06:23:45.439Z,99097.88
2022-08-25T06:26:20.798Z,99097.53
2022-08-25T06:28:48.717Z,99098.97
2022-08-25T06:31:15.502Z,99103.25
2022-08-25T06:33:42.624Z,99104.16
2022-08-25T06:36:09.456Z,99113.63
2022-08-25T06:38:36.836Z,99119.91
2022-08-25T06:41:08.564Z,99125.50
2022-08-25T06:43:35.475Z,99120.50
2022-08-25T06:46:14.756Z,99120.50
2022-08-25T06:48:42.440Z,99119.13
2022-08-25T06:51:14.147Z,99103.84
2022-08-25T06:53:41.929Z,99123.00
2022-08-25T06:56:09.556Z,99121.72
2022-08-25T06:58:36.847Z,99125.66
2022-08-25T07:01:19.577Z,99130.78
2022-08-25T07:03:48.502Z,99134.16
2022-08-25T07:06:18.642Z,99128.81
2022-08-25T07:08:46.754Z,99135.22
2022-08-25T07:11:17.639Z,99138.63
2022-08-25T07:13:45.554Z,99141.94
2022-08-25T07:16:12.623Z,99146.31
2022-08-25T07:18:39.642Z,99136.50
2022-08-25T07:21:08.916Z,99142.28
2022-08-25T07:23:37.201Z,99149.94
2022-08-25T07:29:08.142Z,99147.47
2022-08-25T07:31:35.420Z,99152.91
2022-08-25T07:34:20.759Z,99153.28
2022-08-25T07:36:48.247Z,99150.47
2022-08-25T07:39:15.127Z,99160.88
2022-08-25T07:41:42.967Z,99168.88
2022-08-25T07:44:12.113Z,99159.72
2022-08-25T07:46:39.451Z,99166.91
2022-08-25T07:49:16.784Z,99177.56
2022-08-25T07:52:04.204Z,99160.81
2022-08-25T07:54:33.814Z,99178.69
2022-08-25T07:57:01.935Z,99170.69
2022-08-25T07:59:29.069Z,99171.25
2022-08-25T08:01:55.829Z,99181.50
2022-08-25T08:04:22.694Z,99171.13
2022-08-25T08:06:49.677Z,99169.22
2022-08-25T08:09:16.916Z,99174.59
2022-08-25T08:11:53.921Z,99172.56
2022-08-25T08:14:21.727Z,99178.41
2022-08-25T08:16:48.572Z,99182.50
2022-08-25T08:19:16.496Z,99170.16
2022-08-25T08:21:43.954Z,99164.63
2022-08-25T08:24:25.092Z,99149.38
2022-08-25T08:26:59.426Z,99166.41
2022-08-25T08:29:26.509Z,99174.03
2022-08-25T08:31:53.585Z,99167.00
2022-08-25T08:34:24.878Z,99152.19
2022-08-25T08:36:52.581Z,99149.72
2022-08-25T08:39:19.304Z,99144.69
2022-08-25T08:42:19.203Z,99145.69
2022-08-25T08:44:45.987Z,99130.41
2022-08-25T08:47:33.467Z,99130.66
2022-08-25T08:50:37.931Z,99130.75
2022-08-25T08:53:25.982Z,99123.50
2022-08-25T08:56:00.269Z,99113.97
2022-08-25T08:58:41.984Z,99126.28
2022-08-25T09:01:16.149Z,99113.50
2022-08-25T09:03:47.358Z,99107.34
2022-08-25T09:06:45.211Z,99116.81
2022-08-25T09:09:14.573Z,99100.50
2022-08-25T09:12:17.220Z,99095.38
2022-08-25T09:14:57.071Z,99114.50
2022-08-25T09:18:00.809Z,99110.97
2022-08-25T09:20:38.992Z,99111.88
2022-08-25T09:23:30.036Z,99107.69
2022-08-25T09:26:15.939Z,99106.25
2022-08-25T09:28:55.254Z,99100.44
2022-08-25T09:31:29.378Z,99091.72
2022-08-25T09:34:00.065Z,99093.25
2022-08-25T09:36:27.183Z,99110.72
2022-08-25T09:38:54.433Z,99084.69
2022-08-25T09:41:51.254Z,99096.84
2022-08-25T09:44:49.127Z,99088.03
2022-08-25T09:47:18.967Z,99087.22
2022-08-25T09:50:06.995Z,99078.75
2022-08-25T09:52:41.281Z,99075.91
2022-08-25T09:55:08.504Z,99083.78
2022-08-25T09:57:44.252Z,99072.00
2022-08-25T10:00:14.938Z,99075.91
2022-08-25T10:02:44.068Z,99067.22
2022-08-25T10:06:12.921Z,99077.25
2022-08-25T10:08:46.224Z,99074.78
2022-08-25T10:11:38.307Z,99068.97
2022-08-25T10:14:26.469Z,99080.47
2022-08-25T10:16:54.605Z,99078.16
2022-08-25T10:19:28.661Z,99073.66
2022-08-25T10:22:05.719Z,99087.41
2022-08-25T10:24:32.855Z,99083.59
2022-08-25T10:27:07.683Z,99096.25
2022-08-25T10:30:04.203Z,99076.41
2022-08-25T10:32:30.859Z,99074.78
2022-08-25T10:35:05.814Z,99074.16
2022-08-25T10:38:00.157Z,99076.94
2022-08-25T10:40:57.979Z,99073.28
2022-08-25T10:43:31.936Z,99076.19
2022-08-25T10:46:07.514Z,99069.75
2022-08-25T10:49:03.456Z,99063.66
2022-08-25T10:51:51.319Z,99063.75
2022-08-25T10:54:28.999Z,99062.38
2022-08-25T10:57:09.717Z,99059.19
2022-08-25T10:59:56.687Z,99053.69
2022-08-25T11:02:41.679Z,99039.28
2022-08-25T11:05:41.287Z,99040.78
2022-08-25T11:08:15.044Z,99049.66
2022-08-25T11:11:12.812Z,99054.50
2022-08-25T11:14:09.395Z,99049.03
2022-08-25T11:17:05.336Z,99051.13
2022-08-25T11:19:44.071Z,99044.75
2022-08-25T11:23:04.994Z,99046.34
2022-08-25T11:25:42.240Z,99031.41
2022-08-25T11:28:22.325Z,99028.06
2022-08-25T11:30:52.548Z,99023.69
2022-08-25T11:33:20.362Z,99031.06
2022-08-25T11:35:59.358Z,99014.22
2022-08-25T11:38:56.437Z,99024.22
2022-08-25T11:41:48.943Z,99029.03
2022-08-25T11:44:53.811Z,99018.72
2022-08-25T11:47:30.811Z,99012.88
2022-08-25T11:50:23.652Z,99018.97
2022-08-25T11:53:01.116Z,99011.34
2022-08-25T11:55:50.143Z,98995.13
2022-08-25T11:58:38.908Z,99002.91
2022-08-25T12:01:45.417Z,98985.56
2022-08-25T12:04:31.041Z,98977.91
2022-08-25T12:07:07.173Z,98984.59
2022-08-25T12:09:45.365Z,98972.38
2022-08-25T12:12:31.014Z,98970.25
2022-08-25T12:15:46.834Z,98962.69
2022-08-25T12:18:23.051Z,98967.03
2022-08-25T12:20:52.813Z,98969.53
2022-08-25T12:23:39.903Z,98974.25
2022-08-25T12:26:12.199Z,98969.25
2022-08-25T12:29:11.356Z,98967.88
2022-08-25T12:32:04.942Z,98969.72
2022-08-25T12:34:39.983Z,98959.25
2022-08-25T12:37:18.956Z,98957.72
2022-08-25T12:39:51.818Z,98950.69
2022-08-25T12:42:25.334Z,98965.03
2022-08-25T12:45:14.192Z,98964.00
2022-08-25T12:47:44.957Z,98924.94
2022-08-25T12:50:41.708Z,98957.41
2022-08-25T12:53:20.190Z,98954.75
2022-08-25T12:55:52.449Z,98960.00
2022-08-25T12:58:19.284Z,98952.72
2022-08-25T13:00:59.068Z,98949.56
2022-08-25T13:06:34.147Z,98958.28
2022-08-25T13:09:24.878Z,98961.13
2022-08-25T13:12:21.993Z,98983.25
2022-08-25T13:14:56.804Z,98998.19
2022-08-25T13:17:34.506Z,98996.88
2022-08-25T13:20:16.616Z,98982.09
2022-08-25T13:22:49.301Z,98959.25
2022-08-25T13:25:32.412Z,98858.06
2022-08-25T13:28:04.128Z,98973.75
2022-08-25T13:30:37.011Z,98988.88
2022-08-25T13:33:22.233Z,98976.69
2022-08-25T13:36:11.921Z,98966.09
2022-08-25T13:38:39.712Z,98981.22
2022-08-25T13:41:09.318Z,98952.56
2022-08-25T13:43:38.304Z,98974.38
2022-08-25T13:46:06.002Z,98952.19
2022-08-25T13:48:49.271Z,98969.91
2022-08-25T13:51:31.085Z,98965.94
2022-08-25T13:54:04.297Z,98984.50
2022-08-25T13:56:42.612Z,98993.81
2022-08-25T13:59:26.970Z,98997.22
2022-08-25T14:01:55.918Z,98983.44
2022-08-25T14:04:51.420Z,98983.59
2022-08-25T14:07:22.633Z,98980.72
2022-08-25T14:10:00.171Z,98985.84
2022-08-25T14:12:41.226Z,98989.38
2022-08-25T14:15:20.446Z,98990.38
2022-08-25T14:18:00.954Z,99000.06
2022-08-25T14:20:31.333Z,98997.63
2022-08-25T14:23:09.736Z,99015.66
2022-08-25T14:25:37.032Z,99019.56
2022-08-25T14:28:13.712Z,98993.28
2022-08-25T14:30:46.216Z,98993.69
2022-08-25T14:33:14.699Z,98992.31
2022-08-25T14:35:46.352Z,98991.19
2022-08-25T14:38:15.553Z,99016.72
2022-08-25T14:40:44.849Z,98995.94
2022-08-25T14:43:12.453Z,98980.56
2022-08-25T14:45:42.280Z,98991.16
2022-08-25T14:48:13.817Z,98972.72
2022-08-25T14:50:43.086Z,98975.91
2022-08-25T14:53:12.060Z,98973.19
2022-08-25T14:55:40.060Z,98960.44
2022-08-25T14:58:07.367Z,98934.22
2022-08-25T15:00:38.147Z,98956.50
2022-08-25T15:03:05.394Z,98956.34
2022-08-25T15:05:33.192Z,98958.25
2022-08-25T15:08:18.568Z,98956.06
2022-08-25T15:13:41.678Z,98963.91
2022-08-25T15:16:09.062Z,98979.88
2022-08-25T15:18:36.730Z,98987.00
2022-08-25T15:21:05.783Z,98978.47
2022-08-25T15:23:33.783Z,98967.63
2022-08-25T15:26:02.239Z,98993.34
2022-08-25T15:28:32.186Z,98978.84
2022-08-25T15:30:59.034Z,98983.47
2022-08-25T15:33:26.852Z,98986.09
2022-08-25T15:35:54.169Z,98972.50
2022-08-25T15:38:21.122Z,98977.78
2022-08-25T15:40:48.057Z,98977.72
2022-08-25T15:43:15.085Z,98974.78
2022-08-25T15:45:43.443Z,98979.53
2022-08-25T15:48:13.330Z,98982.44
2022-08-25T15:50:40.943Z,98991.78
2022-08-25T15:53:10.318Z,99001.41
2022-08-25T15:55:39.931Z,98984.84
2022-08-25T15:58:08.912Z,98987.34
2022-08-25T16:00:38.095Z,98992.59
2022-08-25T16:03:06.992Z,98991.50
2022-08-25T16:05:39.767Z,98975.09
2022-08-25T16:08:19.599Z,98982.75
2022-08-25T16:10:47.253Z,98992.38
2022-08-25T16:13:14.734Z,98984.91
2022-08-25T16:15:47.760Z,98986.88
2022-08-25T16:18:23.111Z,98986.69
2022-08-25T16:20:50.471Z,98984.13
2022-08-25T16:23:18.799Z,98981.75
2022-08-25T16:25:47.418Z,98984.06
2022-08-25T16:28:16.554Z,98987.16
2022-08-25T16:30:52.664Z,98966.25
2022-08-25T16:33:19.999Z,98971.69
2022-08-25T16:35:49.335Z,98963.03
2022-08-25T16:38:16.458Z,98960.16
2022-08-25T16:40:43.598Z,98950.31
2022-08-25T16:43:11.517Z,98948.41
2022-08-25T16:45:38.644Z,98960.41
2022-08-25T16:48:06.237Z,98956.25
2022-08-25T16:50:34.667Z,98946.31
2022-08-25T16:53:23.819Z,98961.56
2022-08-25T16:56:00.688Z,98969.09
2022-08-25T16:58:27.704Z,98972.72
2022-08-25T17:01:05.033Z,98972.91
2022-08-25T17:03:34.576Z,98972.19
2022-08-25T17:06:01.589Z,98974.72
2022-08-25T17:08:28.853Z,98972.19
2022-08-25T17:11:16.849Z,98965.44
2022-08-25T17:13:47.051Z,98966.00
2022-08-25T17:16:17.815Z,98960.31
2022-08-25T17:18:53.342Z,98959.03
2022-08-25T17:21:24.722Z,98952.91
2022-08-25T17:23:52.692Z,98967.53
2022-08-25T17:26:20.236Z,98973.31
2022-08-25T17:28:55.272Z,98973.81
2022-08-25T17:31:23.172Z,98968.97
2022-08-25T17:33:52.668Z,98985.00
2022-08-25T17:36:20.252Z,98979.66
2022-08-25T17:38:54.591Z,98963.31
2022-08-25T17:41:21.875Z,98972.97
2022-08-25T17:43:48.652Z,98977.19
2022-08-25T17:46:15.679Z,98979.06
2022-08-25T17:48:48.522Z,98979.75
2022-08-25T17:51:15.900Z,98981.34
2022-08-25T17:53:43.922Z,98980.22
2022-08-25T17:56:14.652Z,98964.19
2022-08-25T17:58:42.760Z,98983.03
2022-08-25T18:01:26.354Z,98991.09
2022-08-25T18:03:53.734Z,98985.63
2022-08-25T18:06:21.836Z,98994.22
2022-08-25T18:08:52.209Z,98987.00
2022-08-25T18:11:23.698Z,98994.03
2022-08-25T18:13:54.857Z,98994.41
2022-08-25T18:16:23.754Z,99006.06
2022-08-25T18:18:52.947Z,99008.78
2022-08-25T18:21:21.644Z,99021.91
2022-08-25T18:23:50.173Z,99024.19
2022-08-25T18:26:19.309Z,99004.44
2022-08-25T18:28:51.662Z,99020.72
2022-08-25T18:31:19.804Z,99020.78
2022-08-25T18:33:47.282Z,99028.94
2022-08-25T18:36:18.292Z,99026.22
2022-08-25T18:39:04.218Z,99024.50
2022-08-25T18:41:37.842Z,99012.63
2022-08-25T18:44:05.150Z,99012.63
2022-08-25T18:46:32.822Z,99007.56
2022-08-25T18:49:00.792Z,99014.06
2022-08-25T18:51:28.110Z,99007.84
2022-08-25T18:54:01.107Z,99009.25
2022-08-25T18:56:28.734Z,99002.06
2022-08-25T18:58:56.047Z,99012.25
2022-08-25T19:01:23.395Z,99000.84
2022-08-25T19:03:51.098Z,98997.44
2022-08-25T19:06:19.443Z,99002.56
2022-08-25T19:08:47.874Z,99003.06
2022-08-25T19:11:16.531Z,98996.03
2022-08-25T19:13:44.639Z,98997.84
2022-08-25T19:16:17.774Z,99007.59
2022-08-25T19:18:47.347Z,98992.25
2022-08-25T19:21:14.793Z,99006.31
2022-08-25T19:23:41.575Z,99005.81
2022-08-25T19:26:13.771Z,98999.66
2022-08-25T19:28:45.771Z,98998.59
2022-08-25T19:31:15.778Z,98994.72
2022-08-25T19:33:46.005Z,98991.75
2022-08-25T19:36:13.645Z,98987.97
2022-08-25T19:38:41.385Z,98991.09
2022-08-25T19:41:10.670Z,98977.66
2022-08-25T19:43:50.661Z,98995.44
2022-08-25T19:46:23.430Z,98996.72
2022-08-25T19:48:50.638Z,98998.75
2022-08-25T19:51:19.408Z,98994.28
2022-08-25T19:53:53.622Z,99002.63
2022-08-25T19:56:21.697Z,98999.75
2022-08-25T19:58:48.414Z,98996.13
2022-08-25T20:01:18.244Z,98987.25
2022-08-25T20:03:45.269Z,98999.19
2022-08-25T20:06:15.734Z,98993.56
2022-08-25T20:08:43.185Z,98987.72
2022-08-25T20:11:10.184Z,98989.00
2022-08-25T20:13:37.221Z,98976.03
2022-08-25T20:16:04.642Z,98998.22
2022-08-25T20:18:32.633Z,98997.97
2022-08-25T20:21:01.922Z,98990.78
2022-08-25T20:23:47.340Z,98989.53
2022-08-25T20:26:15.058Z,98967.66
2022-08-25T20:28:42.083Z,98982.28
2022-08-25T20:31:09.417Z,98970.75
2022-08-25T20:33:36.283Z,98958.06
2022-08-25T20:36:05.007Z,98965.22
2022-08-25T20:38:32.208Z,98961.09
2022-08-25T20:41:01.458Z,98964.91
2022-08-25T20:43:29.871Z,98950.28
2022-08-25T20:46:03.874Z,98943.56
2022-08-25T20:48:30.682Z,98940.97
2022-08-25T20:50:58.048Z,98931.34
2022-08-25T20:53:25.714Z,98935.16
2022-08-25T20:55:52.526Z,98963.25
2022-08-25T20:58:20.546Z,98955.97
2022-08-25T21:00:47.388Z,98963.50
2022-08-25T21:03:14.146Z,98944.50
2022-08-25T21:05:42.928Z,98955.47
2022-08-25T21:08:10.529Z,98966.63
2022-08-25T21:10:37.938Z,98956.88
2022-08-25T21:13:04.846Z,98965.78
2022-08-25T21:15:31.705Z,98977.22
2022-08-25T21:17:58.529Z,98962.59
2022-08-25T21:20:27.118Z,98954.84
2022-08-25T21:22:54.517Z,98975.41
2022-08-25T21:25:22.299Z,98966.94
2022-08-25T21:27:49.170Z,98966.50
2022-08-25T21:30:16.539Z,98967.13
2022-08-25T21:32:53.693Z,98958.97
2022-08-25T21:35:22.805Z,98958.03
2022-08-25T21:37:53.560Z,98968.81
2022-08-25T21:40:21.389Z,98977.25
2022-08-25T21:42:49.143Z,98976.19
2022-08-25T21:45:16.641Z,98973.09
2022-08-25T21:47:47.817Z,98972.47
2022-08-25T21:50:14.580Z,98983.97
2022-08-25T21:52:42.292Z,98972.50
2022-08-25T21:55:15.791Z,98986.59
2022-08-25T21:57:43.835Z,98972.00
2022-08-25T22:00:12.777Z,98993.78
2022-08-25T22:02:39.710Z,98988.59
2022-08-25T22:05:11.645Z,98986.59
2022-08-25T22:11:10.306Z,98987.19
2022-08-25T22:13:38.222Z,99002.69
2022-08-25T22:16:08.143Z,99002.06
2022-08-25T22:18:35.072Z,99003.47
2022-08-25T22:21:07.176Z,99003.78
2022-08-25T22:23:44.620Z,98995.72
2022-08-25T22:26:15.332Z,98998.44
2022-08-25T22:28:46.614Z,98996.22
2022-08-25T22:31:20.685Z,98991.81
2022-08-25T22:33:48.949Z,98977.84
2022-08-25T22:36:23.656Z,98990.00
2022-08-25T22:38:52.625Z,98992.09
2022-08-25T22:41:21.531Z,98982.03
2022-08-25T22:43:52.964Z,98980.31
2022-08-25T22:46:22.233Z,98972.97
2022-08-25T22:48:50.287Z,98978.97
2022-08-25T22:51:27.780Z,98978.38
2022-08-25T22:53:54.925Z,98986.00
2022-08-25T22:56:38.100Z,98985.31
2022-08-25T22:59:07.810Z,98976.66
2022-08-25T23:01:34.880Z,98974.91
2022-08-25T23:04:03.398Z,98987.09
2022-08-25T23:06:31.319Z,98983.72
2022-08-25T23:08:58.855Z,98983.00
2022-08-25T23:11:26.465Z,98968.72
2022-08-25T23:13:57.674Z,98959.78
2022-08-25T23:16:25.328Z,98974.66
2022-08-25T23:18:52.990Z,98973.56
2022-08-25T23:21:40.970Z,98969.94
2022-08-25T23:24:10.640Z,98965.53
2022-08-25T23:26:41.926Z,98972.66
2022-08-25T23:29:18.540Z,98966.22
2022-08-25T23:31:47.533Z,98946.03
2022-08-25T23:34:16.643Z,98961.09
2022-08-25T23:36:44.082Z,98957.97
2022-08-25T23:39:11.402Z,98964.06
2022-08-25T23:41:38.600Z,98963.19
2022-08-25T23:44:06.513Z,98962.56
2022-08-25T23:46:36.383Z,98958.28
2022-08-25T23:49:08.159Z,98950.88
2022-08-25T23:51:38.265Z,98955.47
2022-08-25T23:54:09.664Z,98954.88
2022-08-25T23:56:44.700Z,98843.09
2022-08-25T23:59:19.793Z,98933.72
