createdAt,value
2018-06-06T00:00:27.556Z,22.00
2018-06-06T00:01:28.267Z,22.00
2018-06-06T00:02:28.979Z,21.00
2018-06-06T00:03:29.690Z,24.00
2018-06-06T00:04:30.402Z,23.00
2018-06-06T00:05:31.125Z,23.00
2018-06-06T00:06:31.837Z,24.00
2018-06-06T00:07:32.563Z,23.00
2018-06-06T00:08:33.288Z,21.00
2018-06-06T00:09:34.014Z,23.00
2018-06-06T00:10:34.727Z,24.00
2018-06-06T00:11:35.450Z,19.00
2018-06-06T00:12:36.174Z,23.00
2018-06-06T00:13:36.885Z,22.00
2018-06-06T00:14:37.595Z,25.00
2018-06-06T00:15:38.308Z,23.00
2018-06-06T00:16:39.020Z,19.00
2018-06-06T00:17:39.734Z,25.00
2018-06-06T00:18:40.457Z,24.00
2018-06-06T00:19:41.169Z,25.00
2018-06-06T00:20:41.881Z,21.00
2018-06-06T00:21:42.592Z,22.00
2018-06-06T00:22:43.318Z,22.00
2018-06-06T00:23:44.043Z,21.00
2018-06-06T00:24:44.756Z,22.00
2018-06-06T00:25:45.478Z,24.00
2018-06-06T00:26:46.192Z,22.00
2018-06-06T00:27:46.921Z,23.00
2018-06-06T00:28:47.633Z,22.00
2018-06-06T00:29:48.357Z,24.00
2018-06-06T00:30:49.070Z,23.00
2018-06-06T00:31:49.783Z,22.00
2018-06-06T00:32:50.493Z,24.00
2018-06-06T00:33:51.215Z,23.00
2018-06-06T00:34:51.947Z,25.00
2018-06-06T00:35:52.663Z,25.00
2018-06-06T00:36:53.377Z,24.00
2018-06-06T00:37:54.091Z,23.00
2018-06-06T00:38:54.803Z,22.00
2018-06-06T00:39:55.517Z,22.00
2018-06-06T00:40:56.242Z,24.00
2018-06-06T00:41:56.967Z,23.00
2018-06-06T00:42:57.678Z,23.00
2018-06-06T00:43:58.402Z,23.00
2018-06-06T00:44:59.118Z,22.00
2018-06-06T00:45:59.840Z,27.00
2018-06-06T00:47:00.555Z,25.00
2018-06-06T00:48:01.280Z,24.00
2018-06-06T00:49:01.992Z,24.00
2018-06-06T00:50:02.715Z,23.00
2018-06-06T00:51:03.427Z,24.00
2018-06-06T00:52:04.140Z,23.00
2018-06-06T00:53:04.851Z,24.00
2018-06-06T00:54:05.564Z,22.00
2018-06-06T00:55:06.277Z,21.00
2018-06-06T00:56:06.994Z,23.00
2018-06-06T00:57:07.702Z,25.00
2018-06-06T00:58:08.416Z,23.00
2018-06-06T00:59:09.130Z,25.00
2018-06-06T01:00:09.843Z,21.00
2018-06-06T01:01:10.555Z,23.00
2018-06-06T01:02:11.268Z,26.00
2018-06-06T01:03:11.993Z,25.00
2018-06-06T01:04:12.706Z,23.00
2018-06-06T01:05:13.430Z,24.00
2018-06-06T01:06:14.143Z,22.00
2018-06-06T01:07:14.855Z,26.00
2018-06-06T01:08:15.571Z,26.00
2018-06-06T01:09:16.282Z,24.00
2018-06-06T01:10:16.994Z,24.00
2018-06-06T01:11:17.704Z,23.00
2018-06-06T01:12:18.417Z,23.00
2018-06-06T01:13:19.141Z,22.00
2018-06-06T01:14:19.851Z,24.00
2018-06-06T01:15:20.563Z,24.00
2018-06-06T01:16:21.274Z,25.00
2018-06-06T01:17:21.986Z,27.00
2018-06-06T01:18:22.709Z,26.00
2018-06-06T01:19:23.422Z,23.00
2018-06-06T01:20:24.136Z,28.00
2018-06-06T01:21:24.848Z,25.00
2018-06-06T01:22:25.566Z,24.00
2018-06-06T01:23:26.273Z,24.00
2018-06-06T01:24:26.996Z,24.00
2018-06-06T01:25:27.709Z,24.00
2018-06-06T01:26:28.420Z,23.00
2018-06-06T01:27:29.145Z,27.00
2018-06-06T01:28:29.859Z,24.00
2018-06-06T01:29:30.573Z,22.00
2018-06-06T01:30:31.287Z,23.00
2018-06-06T01:31:31.999Z,24.00
2018-06-06T01:32:32.713Z,19.00
2018-06-06T01:33:33.436Z,25.00
2018-06-06T01:34:34.148Z,26.00
2018-06-06T01:35:34.857Z,25.00
2018-06-06T01:36:35.571Z,24.00
2018-06-06T01:37:36.292Z,25.00
2018-06-06T01:38:37.004Z,29.00
2018-06-06T01:39:37.720Z,26.00
2018-06-06T01:40:38.430Z,23.00
2018-06-06T01:41:39.142Z,25.00
2018-06-06T01:42:39.854Z,24.00
2018-06-06T01:43:40.567Z,25.00
2018-06-06T01:44:41.281Z,27.00
2018-06-06T01:45:41.994Z,23.00
2018-06-06T01:46:42.706Z,25.00
2018-06-06T01:47:43.430Z,25.00
2018-06-06T01:48:44.156Z,23.00
2018-06-06T01:49:44.878Z,28.00
2018-06-06T01:50:45.590Z,25.00
2018-06-06T01:51:46.302Z,24.00
2018-06-06T01:52:47.026Z,22.00
2018-06-06T01:53:47.765Z,20.00
2018-06-06T01:54:48.478Z,25.00
2018-06-06T01:55:49.190Z,24.00
2018-06-06T01:56:49.916Z,26.00
2018-06-06T01:57:50.637Z,26.00
2018-06-06T01:58:51.351Z,24.00
2018-06-06T01:59:52.061Z,26.00
2018-06-06T02:00:52.771Z,24.00
2018-06-06T02:01:53.496Z,24.00
2018-06-06T02:02:54.209Z,25.00
2018-06-06T02:03:54.923Z,24.00
2018-06-06T02:04:55.638Z,25.00
2018-06-06T02:05:56.351Z,23.00
2018-06-06T02:06:57.064Z,24.00
2018-06-06T02:07:57.789Z,26.00
2018-06-06T02:08:58.502Z,27.00
2018-06-06T02:09:59.232Z,27.00
2018-06-06T02:10:59.928Z,24.00
2018-06-06T02:12:00.641Z,23.00
2018-06-06T02:13:01.365Z,25.00
2018-06-06T02:14:02.077Z,25.00
2018-06-06T02:15:02.790Z,25.00
2018-06-06T02:16:03.503Z,23.00
2018-06-06T02:17:04.216Z,26.00
2018-06-06T02:18:04.927Z,28.00
2018-06-06T02:19:05.640Z,22.00
2018-06-06T02:20:06.354Z,22.00
2018-06-06T02:21:07.063Z,25.00
2018-06-06T02:22:07.777Z,26.00
2018-06-06T02:23:08.490Z,26.00
2018-06-06T02:24:09.202Z,24.00
2018-06-06T02:25:09.924Z,25.00
2018-06-06T02:26:10.635Z,23.00
2018-06-06T02:27:11.348Z,24.00
2018-06-06T02:28:12.083Z,23.00
2018-06-06T02:29:12.787Z,23.00
2018-06-06T02:30:13.513Z,23.00
2018-06-06T02:31:14.233Z,29.00
2018-06-06T02:32:14.946Z,26.00
2018-06-06T02:33:15.658Z,25.00
2018-06-06T02:34:16.370Z,25.00
2018-06-06T02:35:17.082Z,21.00
2018-06-06T02:36:17.795Z,23.00
2018-06-06T02:37:18.508Z,25.00
2018-06-06T02:38:19.220Z,25.00
2018-06-06T02:39:19.932Z,24.00
2018-06-06T02:40:20.645Z,22.00
2018-06-06T02:41:21.359Z,22.00
2018-06-06T02:42:22.084Z,20.00
2018-06-06T02:43:22.797Z,20.00
2018-06-06T02:44:23.512Z,22.00
2018-06-06T02:45:24.227Z,24.00
2018-06-06T02:46:24.938Z,23.00
2018-06-06T02:47:25.652Z,23.00
2018-06-06T02:48:26.366Z,24.00
2018-06-06T02:49:27.079Z,26.00
2018-06-06T02:50:27.793Z,24.00
2018-06-06T02:51:28.505Z,22.00
2018-06-06T02:52:29.228Z,29.00
2018-06-06T02:53:29.941Z,24.00
2018-06-06T02:54:30.667Z,23.00
2018-06-06T02:55:31.380Z,23.00
2018-06-06T02:56:32.092Z,23.00
2018-06-06T02:57:32.806Z,24.00
2018-06-06T02:58:33.519Z,21.00
2018-06-06T02:59:34.232Z,24.00
2018-06-06T03:00:34.943Z,22.00
2018-06-06T03:01:35.656Z,23.00
2018-06-06T03:02:36.380Z,23.00
2018-06-06T03:03:37.094Z,26.00
2018-06-06T03:04:37.809Z,22.00
2018-06-06T03:05:38.534Z,21.00
2018-06-06T03:06:39.254Z,24.00
2018-06-06T03:07:39.961Z,24.00
2018-06-06T03:08:40.677Z,23.00
2018-06-06T03:09:41.393Z,19.00
2018-06-06T03:10:42.114Z,18.00
2018-06-06T03:11:42.840Z,23.00
2018-06-06T03:12:43.553Z,22.00
2018-06-06T03:13:44.267Z,22.00
2018-06-06T03:14:44.979Z,24.00
2018-06-06T03:15:45.694Z,23.00
2018-06-06T03:16:46.460Z,20.00
2018-06-06T03:17:47.134Z,20.00
2018-06-06T03:18:47.849Z,23.00
2018-06-06T03:19:48.564Z,23.00
2018-06-06T03:20:49.278Z,21.00
2018-06-06T03:21:49.991Z,21.00
2018-06-06T03:22:50.710Z,23.00
2018-06-06T03:23:51.433Z,19.00
2018-06-06T03:24:52.159Z,21.00
2018-06-06T03:25:52.873Z,25.00
2018-06-06T03:26:53.589Z,20.00
2018-06-06T03:27:54.303Z,18.00
2018-06-06T03:28:55.024Z,20.00
2018-06-06T03:29:55.739Z,25.00
2018-06-06T03:30:56.462Z,19.00
2018-06-06T03:31:57.171Z,23.00
2018-06-06T03:32:57.886Z,21.00
2018-06-06T03:33:58.603Z,19.00
2018-06-06T03:34:59.318Z,19.00
2018-06-06T03:36:00.043Z,21.00
2018-06-06T03:37:00.758Z,21.00
2018-06-06T03:38:01.474Z,21.00
2018-06-06T03:39:02.189Z,19.00
2018-06-06T03:40:02.906Z,19.00
2018-06-06T03:41:03.623Z,22.00
2018-06-06T03:42:04.337Z,23.00
2018-06-06T03:43:05.054Z,20.00
2018-06-06T03:44:05.768Z,19.00
2018-06-06T03:45:06.483Z,21.00
2018-06-06T03:46:07.198Z,22.00
2018-06-06T03:47:07.915Z,21.00
2018-06-06T03:48:08.631Z,20.00
2018-06-06T03:49:09.358Z,22.00
2018-06-06T03:50:10.075Z,24.00
2018-06-06T03:51:10.800Z,21.00
2018-06-06T03:52:11.517Z,20.00
2018-06-06T03:53:12.245Z,20.00
2018-06-06T03:54:12.958Z,22.00
2018-06-06T03:55:13.684Z,20.00
2018-06-06T03:56:14.399Z,21.00
2018-06-06T03:57:15.116Z,22.00
2018-06-06T03:58:15.829Z,19.00
2018-06-06T03:59:16.544Z,19.00
2018-06-06T04:00:17.261Z,20.00
2018-06-06T04:01:17.977Z,21.00
2018-06-06T04:02:18.694Z,23.00
2018-06-06T04:03:19.428Z,23.00
2018-06-06T04:04:20.153Z,20.00
2018-06-06T04:05:20.873Z,21.00
2018-06-06T04:06:21.600Z,19.00
2018-06-06T04:07:22.318Z,20.00
2018-06-06T04:08:23.037Z,22.00
2018-06-06T04:09:23.762Z,18.00
2018-06-06T04:10:24.492Z,21.00
2018-06-06T04:11:25.212Z,19.00
2018-06-06T04:12:25.930Z,23.00
2018-06-06T04:13:26.645Z,21.00
2018-06-06T04:14:27.362Z,20.00
2018-06-06T04:15:28.091Z,19.00
2018-06-06T04:16:28.809Z,21.00
2018-06-06T04:17:29.530Z,21.00
2018-06-06T04:18:30.244Z,18.00
2018-06-06T04:19:30.964Z,20.00
2018-06-06T04:20:31.675Z,21.00
2018-06-06T04:21:32.392Z,20.00
2018-06-06T04:22:33.109Z,19.00
2018-06-06T04:23:33.827Z,20.00
2018-06-06T04:24:34.542Z,22.00
2018-06-06T04:25:35.265Z,22.00
2018-06-06T04:26:35.974Z,19.00
2018-06-06T04:27:36.705Z,18.00
2018-06-06T04:28:37.429Z,20.00
2018-06-06T04:29:38.146Z,16.00
2018-06-06T04:30:38.864Z,19.00
2018-06-06T04:31:39.581Z,22.00
2018-06-06T04:32:40.300Z,19.00
2018-06-06T04:33:41.055Z,20.00
2018-06-06T04:34:41.734Z,20.00
2018-06-06T04:35:42.463Z,20.00
2018-06-06T04:36:43.178Z,21.00
2018-06-06T04:37:43.895Z,22.00
2018-06-06T04:38:44.611Z,17.00
2018-06-06T04:39:45.339Z,21.00
2018-06-06T04:40:46.049Z,20.00
2018-06-06T04:41:46.766Z,23.00
2018-06-06T04:42:47.483Z,19.00
2018-06-06T04:43:48.199Z,21.00
2018-06-06T04:44:48.927Z,21.00
2018-06-06T04:45:49.645Z,19.00
2018-06-06T04:46:50.363Z,20.00
2018-06-06T04:47:51.081Z,22.00
2018-06-06T04:48:51.798Z,21.00
2018-06-06T04:49:52.516Z,19.00
2018-06-06T04:50:53.233Z,21.00
2018-06-06T04:51:53.949Z,22.00
2018-06-06T04:52:54.667Z,24.00
2018-06-06T04:53:55.384Z,27.00
2018-06-06T04:54:56.101Z,28.00
2018-06-06T04:55:56.830Z,23.00
2018-06-06T04:56:57.547Z,24.00
2018-06-06T04:57:58.265Z,20.00
2018-06-06T04:58:58.983Z,24.00
2018-06-06T04:59:59.714Z,22.00
2018-06-06T05:01:00.441Z,20.00
2018-06-06T05:02:01.158Z,19.00
2018-06-06T05:03:01.878Z,19.00
2018-06-06T05:04:02.607Z,22.00
2018-06-06T05:05:03.334Z,21.00
2018-06-06T05:06:04.052Z,18.00
2018-06-06T05:07:04.779Z,20.00
2018-06-06T05:08:05.510Z,20.00
2018-06-06T05:09:06.233Z,20.00
2018-06-06T05:10:06.945Z,21.00
2018-06-06T05:11:07.663Z,17.00
2018-06-06T05:12:08.381Z,16.00
2018-06-06T05:13:09.099Z,19.00
2018-06-06T05:14:09.829Z,18.00
2018-06-06T05:15:10.558Z,19.00
2018-06-06T05:16:11.288Z,20.00
2018-06-06T05:17:12.004Z,23.00
2018-06-06T05:18:12.724Z,17.00
2018-06-06T05:19:13.453Z,19.00
2018-06-06T05:20:14.173Z,17.00
2018-06-06T05:21:14.890Z,19.00
2018-06-06T05:22:15.606Z,20.00
2018-06-06T05:23:16.328Z,19.00
2018-06-06T05:24:17.055Z,19.00
2018-06-06T05:25:17.772Z,18.00
2018-06-06T05:26:18.488Z,19.00
2018-06-06T05:27:19.204Z,26.00
2018-06-06T05:28:19.924Z,19.00
2018-06-06T05:29:20.653Z,19.00
2018-06-06T05:30:21.373Z,20.00
2018-06-06T05:31:22.092Z,22.00
2018-06-06T05:32:22.808Z,18.00
2018-06-06T05:33:23.527Z,17.00
2018-06-06T05:34:24.244Z,17.00
2018-06-06T05:35:24.963Z,20.00
2018-06-06T05:36:25.679Z,18.00
2018-06-06T05:37:26.397Z,20.00
2018-06-06T05:38:27.113Z,18.00
2018-06-06T05:39:27.845Z,17.00
2018-06-06T05:40:28.564Z,18.00
2018-06-06T05:41:29.284Z,19.00
2018-06-06T05:42:30.005Z,19.00
2018-06-06T05:43:30.722Z,16.00
2018-06-06T05:44:31.441Z,20.00
2018-06-06T05:45:32.162Z,20.00
2018-06-06T05:46:32.882Z,19.00
2018-06-06T05:47:33.607Z,17.00
2018-06-06T05:48:34.320Z,21.00
2018-06-06T05:49:35.049Z,21.00
2018-06-06T05:50:35.767Z,23.00
2018-06-06T05:51:36.487Z,17.00
2018-06-06T05:52:37.205Z,20.00
2018-06-06T05:53:37.926Z,20.00
2018-06-06T05:54:38.644Z,19.00
2018-06-06T05:55:39.363Z,21.00
2018-06-06T05:56:40.082Z,20.00
2018-06-06T05:57:40.800Z,19.00
2018-06-06T05:58:41.519Z,20.00
2018-06-06T05:59:42.239Z,22.00
2018-06-06T06:00:42.961Z,19.00
2018-06-06T06:01:43.690Z,16.00
2018-06-06T06:02:44.419Z,18.00
2018-06-06T06:03:45.130Z,16.00
2018-06-06T06:04:45.849Z,17.00
2018-06-06T06:05:46.569Z,23.00
2018-06-06T06:06:47.289Z,19.00
2018-06-06T06:07:48.012Z,18.00
2018-06-06T06:08:48.728Z,18.00
2018-06-06T06:09:49.447Z,20.00
2018-06-06T06:10:50.169Z,21.00
2018-06-06T06:11:50.904Z,18.00
2018-06-06T06:12:51.623Z,20.00
2018-06-06T06:13:52.343Z,17.00
2018-06-06T06:14:53.074Z,17.00
2018-06-06T06:15:53.795Z,18.00
2018-06-06T06:16:54.527Z,18.00
2018-06-06T06:17:55.258Z,17.00
2018-06-06T06:18:55.980Z,21.00
2018-06-06T06:19:56.699Z,19.00
2018-06-06T06:20:57.418Z,17.00
2018-06-06T06:21:58.141Z,18.00
2018-06-06T06:22:58.859Z,18.00
2018-06-06T06:23:59.592Z,15.00
2018-06-06T06:25:00.312Z,23.00
2018-06-06T06:26:01.046Z,19.00
2018-06-06T06:27:01.773Z,19.00
2018-06-06T06:28:02.505Z,22.00
2018-06-06T06:29:03.224Z,19.00
2018-06-06T06:30:03.999Z,19.00
2018-06-06T06:31:04.674Z,17.00
2018-06-06T06:32:05.395Z,19.00
2018-06-06T06:33:06.126Z,18.00
2018-06-06T06:34:06.847Z,18.00
2018-06-06T06:35:07.568Z,18.00
2018-06-06T06:36:08.302Z,18.00
2018-06-06T06:37:09.032Z,19.00
2018-06-06T06:38:09.752Z,15.00
2018-06-06T06:39:10.472Z,18.00
2018-06-06T06:40:11.191Z,17.00
2018-06-06T06:41:11.913Z,17.00
2018-06-06T06:42:12.635Z,16.00
2018-06-06T06:43:13.354Z,16.00
2018-06-06T06:44:14.073Z,18.00
2018-06-06T06:45:14.794Z,20.00
2018-06-06T06:46:15.515Z,20.00
2018-06-06T06:47:16.283Z,19.00
2018-06-06T06:48:16.962Z,18.00
2018-06-06T06:49:17.682Z,17.00
2018-06-06T06:50:18.403Z,18.00
2018-06-06T06:51:19.121Z,16.00
2018-06-06T06:52:19.842Z,18.00
2018-06-06T06:53:20.564Z,20.00
2018-06-06T06:54:21.283Z,16.00
2018-06-06T06:55:22.004Z,16.00
2018-06-06T06:56:22.726Z,15.00
2018-06-06T06:57:23.459Z,18.00
2018-06-06T06:58:24.178Z,15.00
2018-06-06T06:59:24.898Z,17.00
2018-06-06T07:00:25.620Z,17.00
2018-06-06T07:01:26.351Z,16.00
2018-06-06T07:02:27.075Z,16.00
2018-06-06T07:03:27.803Z,20.00
2018-06-06T07:04:28.524Z,18.00
2018-06-06T07:05:29.247Z,17.00
2018-06-06T07:06:29.967Z,19.00
2018-06-06T07:07:30.687Z,17.00
2018-06-06T07:08:31.408Z,20.00
2018-06-06T07:09:32.130Z,17.00
2018-06-06T07:10:32.864Z,18.00
2018-06-06T07:11:33.586Z,18.00
2018-06-06T07:12:34.306Z,18.00
2018-06-06T07:13:35.027Z,16.00
2018-06-06T07:14:35.748Z,16.00
2018-06-06T07:15:36.480Z,18.00
2018-06-06T07:16:37.206Z,18.00
2018-06-06T07:17:37.926Z,20.00
2018-06-06T07:18:38.647Z,18.00
2018-06-06T07:19:39.366Z,18.00
2018-06-06T07:20:40.089Z,19.00
2018-06-06T07:21:40.825Z,18.00
2018-06-06T07:22:41.555Z,17.00
2018-06-06T07:23:42.277Z,18.00
2018-06-06T07:24:43.000Z,15.00
2018-06-06T07:25:43.723Z,16.00
2018-06-06T07:26:44.450Z,15.00
2018-06-06T07:27:45.172Z,16.00
2018-06-06T07:28:45.892Z,18.00
2018-06-06T07:29:46.615Z,18.00
2018-06-06T07:30:47.348Z,15.00
2018-06-06T07:31:48.147Z,17.00
2018-06-06T07:32:48.798Z,16.00
2018-06-06T07:33:49.534Z,21.00
2018-06-06T07:34:50.254Z,17.00
2018-06-06T07:35:50.978Z,20.00
2018-06-06T07:36:51.710Z,17.00
2018-06-06T07:37:52.477Z,16.00
2018-06-06T07:38:53.169Z,18.00
2018-06-06T07:39:53.904Z,19.00
2018-06-06T07:40:54.628Z,18.00
2018-06-06T07:41:55.368Z,18.00
2018-06-06T07:42:56.093Z,17.00
2018-06-06T07:43:56.818Z,18.00
2018-06-06T07:44:57.546Z,17.00
2018-06-06T07:45:58.272Z,17.00
2018-06-06T07:46:59.003Z,17.00
2018-06-06T07:47:59.732Z,15.00
2018-06-06T07:49:00.460Z,17.00
2018-06-06T07:50:01.206Z,20.00
2018-06-06T07:51:01.936Z,19.00
2018-06-06T07:52:02.679Z,17.00
2018-06-06T07:53:03.421Z,16.00
2018-06-06T07:54:04.152Z,20.00
2018-06-06T07:55:04.880Z,17.00
2018-06-06T07:56:05.609Z,18.00
2018-06-06T07:57:06.342Z,16.00
2018-06-06T07:58:07.067Z,18.00
2018-06-06T07:59:07.795Z,18.00
2018-06-06T08:00:08.536Z,16.00
2018-06-06T08:01:09.283Z,17.00
2018-06-06T08:02:10.009Z,16.00
2018-06-06T08:03:10.738Z,16.00
2018-06-06T08:04:11.482Z,18.00
2018-06-06T08:05:12.224Z,16.00
2018-06-06T08:06:12.956Z,15.00
2018-06-06T08:07:13.683Z,15.00
2018-06-06T08:08:14.415Z,19.00
2018-06-06T08:09:15.148Z,20.00
2018-06-06T08:10:15.880Z,16.00
2018-06-06T08:11:16.621Z,15.00
2018-06-06T08:12:17.354Z,17.00
2018-06-06T08:13:18.089Z,16.00
2018-06-06T08:14:18.820Z,20.00
2018-06-06T08:15:19.563Z,16.00
2018-06-06T08:16:20.297Z,17.00
2018-06-06T08:17:21.043Z,20.00
2018-06-06T08:18:21.776Z,16.00
2018-06-06T08:19:22.509Z,17.00
2018-06-06T08:20:23.242Z,17.00
2018-06-06T08:21:23.978Z,17.00
2018-06-06T08:22:24.721Z,14.00
2018-06-06T08:23:25.455Z,17.00
2018-06-06T08:24:26.189Z,19.00
2018-06-06T08:25:26.934Z,16.00
2018-06-06T08:26:27.679Z,15.00
2018-06-06T08:27:28.413Z,15.00
2018-06-06T08:28:29.148Z,15.00
2018-06-06T08:29:29.882Z,14.00
2018-06-06T08:30:30.628Z,16.00
2018-06-06T08:31:31.374Z,16.00
2018-06-06T08:32:32.108Z,16.00
2018-06-06T08:33:32.842Z,14.00
2018-06-06T08:34:33.590Z,18.00
2018-06-06T08:35:34.328Z,14.00
2018-06-06T08:36:35.069Z,16.00
2018-06-06T08:37:35.804Z,14.00
2018-06-06T08:38:36.539Z,14.00
2018-06-06T08:39:37.273Z,18.00
2018-06-06T08:40:38.017Z,17.00
2018-06-06T08:41:38.752Z,15.00
2018-06-06T08:42:39.488Z,15.00
2018-06-06T08:43:40.233Z,18.00
2018-06-06T08:44:41.011Z,16.00
2018-06-06T08:45:41.703Z,18.00
2018-06-06T08:46:42.441Z,16.00
2018-06-06T08:47:43.173Z,16.00
2018-06-06T08:48:43.908Z,18.00
2018-06-06T08:49:44.644Z,20.00
2018-06-06T08:50:45.443Z,15.00
2018-06-06T08:51:46.125Z,19.00
2018-06-06T08:52:46.859Z,17.00
2018-06-06T08:53:47.594Z,19.00
2018-06-06T08:54:48.327Z,16.00
2018-06-06T08:55:49.075Z,16.00
2018-06-06T08:56:49.815Z,15.00
2018-06-06T08:57:50.544Z,15.00
2018-06-06T08:58:51.279Z,15.00
2018-06-06T08:59:52.018Z,14.00
2018-06-06T09:00:52.767Z,15.00
2018-06-06T09:01:53.504Z,15.00
2018-06-06T09:02:54.251Z,14.00
2018-06-06T09:03:54.996Z,15.00
2018-06-06T09:04:55.729Z,14.00
2018-06-06T09:05:56.470Z,17.00
2018-06-06T09:06:57.206Z,14.00
2018-06-06T09:07:57.958Z,14.00
2018-06-06T09:08:58.705Z,16.00
2018-06-06T09:09:59.446Z,14.00
2018-06-06T09:11:00.188Z,15.00
2018-06-06T09:12:00.930Z,12.00
2018-06-06T09:13:01.669Z,14.00
2018-06-06T09:14:02.415Z,12.00
2018-06-06T09:15:03.170Z,14.00
2018-06-06T09:16:03.931Z,12.00
2018-06-06T09:17:04.675Z,14.00
2018-06-06T09:18:05.415Z,14.00
2018-06-06T09:19:06.165Z,13.00
2018-06-06T09:20:06.910Z,15.00
2018-06-06T09:21:07.656Z,13.00
2018-06-06T09:22:08.396Z,14.00
2018-06-06T09:23:09.141Z,13.00
2018-06-06T09:24:09.880Z,15.00
2018-06-06T09:25:10.623Z,15.00
2018-06-06T09:26:11.375Z,15.00
2018-06-06T09:27:12.116Z,12.00
2018-06-06T09:28:12.863Z,13.00
2018-06-06T09:29:13.604Z,16.00
2018-06-06T09:30:14.347Z,12.00
2018-06-06T09:31:15.093Z,12.00
2018-06-06T09:32:15.834Z,13.00
2018-06-06T09:33:16.580Z,11.00
2018-06-06T09:34:17.319Z,12.00
2018-06-06T09:35:18.063Z,12.00
2018-06-06T09:36:18.804Z,13.00
2018-06-06T09:37:19.546Z,12.00
2018-06-06T09:38:20.293Z,13.00
2018-06-06T09:39:21.031Z,12.00
2018-06-06T09:40:21.779Z,13.00
2018-06-06T09:41:22.529Z,13.00
2018-06-06T09:42:23.273Z,13.00
2018-06-06T09:43:24.018Z,15.00
2018-06-06T09:44:24.761Z,13.00
2018-06-06T09:45:25.505Z,14.00
2018-06-06T09:46:26.248Z,15.00
2018-06-06T09:47:26.990Z,13.00
2018-06-06T09:48:27.733Z,13.00
2018-06-06T09:49:28.477Z,12.00
2018-06-06T09:50:29.222Z,15.00
2018-06-06T09:51:29.963Z,14.00
2018-06-06T09:52:30.721Z,13.00
2018-06-06T09:53:31.463Z,13.00
2018-06-06T09:54:32.205Z,12.00
2018-06-06T09:55:32.946Z,10.00
2018-06-06T09:56:33.693Z,10.00
2018-06-06T09:57:34.435Z,11.00
2018-06-06T09:58:35.180Z,12.00
2018-06-06T09:59:35.926Z,11.00
2018-06-06T10:00:36.669Z,11.00
2018-06-06T10:01:37.415Z,12.00
2018-06-06T10:02:38.161Z,11.00
2018-06-06T10:03:38.908Z,12.00
2018-06-06T10:04:39.647Z,12.00
2018-06-06T10:05:40.388Z,12.00
2018-06-06T10:06:41.139Z,12.00
2018-06-06T10:07:41.889Z,13.00
2018-06-06T10:08:42.633Z,13.00
2018-06-06T10:09:43.374Z,13.00
2018-06-06T10:10:44.124Z,11.00
2018-06-06T10:11:44.867Z,13.00
2018-06-06T10:12:45.609Z,13.00
2018-06-06T10:13:46.356Z,11.00
2018-06-06T10:14:47.096Z,13.00
2018-06-06T10:15:47.842Z,11.00
2018-06-06T10:16:48.582Z,12.00
2018-06-06T10:17:49.334Z,12.00
2018-06-06T10:18:50.078Z,13.00
2018-06-06T10:19:50.820Z,12.00
2018-06-06T10:20:51.556Z,12.00
2018-06-06T10:21:52.299Z,12.00
2018-06-06T10:22:53.045Z,12.00
2018-06-06T10:23:53.784Z,14.00
2018-06-06T10:24:54.523Z,12.00
2018-06-06T10:25:55.279Z,14.00
2018-06-06T10:26:56.024Z,10.00
2018-06-06T10:27:56.776Z,13.00
2018-06-06T10:28:57.519Z,12.00
2018-06-06T10:29:58.263Z,12.00
2018-06-06T10:44:32.721Z,11.00
2018-06-06T10:45:33.459Z,12.00
2018-06-06T10:46:34.198Z,11.00
2018-06-06T10:47:34.938Z,11.00
2018-06-06T10:48:35.689Z,10.00
2018-06-06T10:49:36.428Z,11.00
2018-06-06T10:50:37.167Z,12.00
2018-06-06T10:51:37.904Z,10.00
2018-06-06T10:52:38.643Z,10.00
2018-06-06T10:53:39.383Z,12.00
2018-06-06T10:54:40.164Z,11.00
2018-06-06T10:55:40.869Z,10.00
2018-06-06T10:56:41.608Z,10.00
2018-06-06T10:57:42.345Z,9.00
2018-06-06T10:58:43.086Z,11.00
2018-06-06T10:59:43.836Z,9.00
2018-06-06T11:00:44.574Z,11.00
2018-06-06T11:01:45.310Z,13.00
2018-06-06T11:02:46.060Z,11.00
2018-06-06T11:03:46.797Z,12.00
2018-06-06T11:04:47.539Z,12.00
2018-06-06T11:05:48.278Z,14.00
2018-06-06T11:06:49.017Z,12.00
2018-06-06T11:07:49.755Z,14.00
2018-06-06T11:08:50.507Z,15.00
2018-06-06T11:09:51.249Z,13.00
2018-06-06T11:10:51.986Z,14.00
2018-06-06T11:11:52.726Z,17.00
2018-06-06T11:12:53.467Z,14.00
2018-06-06T11:13:54.207Z,12.00
2018-06-06T11:14:54.947Z,13.00
2018-06-06T11:15:55.688Z,13.00
2018-06-06T11:16:56.428Z,14.00
2018-06-06T11:17:57.170Z,13.00
2018-06-06T11:18:57.911Z,14.00
2018-06-06T11:19:58.651Z,13.00
2018-06-06T11:20:59.388Z,16.00
2018-06-06T11:22:00.139Z,12.00
2018-06-06T11:23:00.880Z,12.00
2018-06-06T11:24:01.624Z,13.00
2018-06-06T11:25:02.361Z,16.00
2018-06-06T11:26:03.100Z,11.00
2018-06-06T11:27:03.844Z,14.00
2018-06-06T11:28:04.579Z,16.00
2018-06-06T11:29:05.327Z,12.00
2018-06-06T11:30:06.069Z,12.00
2018-06-06T11:31:06.807Z,16.00
2018-06-06T11:32:07.561Z,15.00
2018-06-06T11:33:08.310Z,13.00
2018-06-06T11:34:09.052Z,15.00
2018-06-06T11:35:09.791Z,12.00
2018-06-06T11:36:10.529Z,13.00
2018-06-06T11:37:11.269Z,11.00
2018-06-06T11:38:12.005Z,13.00
2018-06-06T11:39:12.745Z,15.00
2018-06-06T11:40:13.480Z,14.00
2018-06-06T11:41:14.221Z,12.00
2018-06-06T11:42:14.959Z,13.00
2018-06-06T11:43:15.700Z,12.00
2018-06-06T11:44:16.440Z,13.00
2018-06-06T11:45:17.182Z,14.00
2018-06-06T11:46:17.928Z,11.00
2018-06-06T11:47:18.665Z,11.00
2018-06-06T11:48:19.405Z,12.00
2018-06-06T11:49:20.141Z,12.00
2018-06-06T11:50:20.880Z,11.00
2018-06-06T11:51:21.633Z,13.00
2018-06-06T11:52:22.372Z,12.00
2018-06-06T11:53:23.124Z,11.00
2018-06-06T11:54:23.873Z,11.00
2018-06-06T11:55:24.660Z,11.00
2018-06-06T11:56:25.350Z,14.00
2018-06-06T11:57:26.092Z,12.00
2018-06-06T11:58:26.827Z,12.00
2018-06-06T11:59:27.565Z,13.00
2018-06-06T12:00:28.306Z,13.00
2018-06-06T12:01:29.055Z,14.00
2018-06-06T12:02:29.794Z,12.00
2018-06-06T12:03:30.532Z,12.00
2018-06-06T12:04:31.275Z,13.00
2018-06-06T12:05:32.014Z,12.00
2018-06-06T12:06:32.765Z,12.00
2018-06-06T12:07:33.504Z,14.00
2018-06-06T12:08:34.244Z,12.00
2018-06-06T12:09:34.985Z,13.00
2018-06-06T12:10:35.722Z,10.00
2018-06-06T12:11:36.474Z,11.00
2018-06-06T12:12:37.223Z,12.00
2018-06-06T12:13:37.964Z,10.00
2018-06-06T12:14:38.704Z,12.00
2018-06-06T12:15:39.443Z,10.00
2018-06-06T12:16:40.185Z,13.00
2018-06-06T12:17:40.943Z,11.00
2018-06-06T12:18:41.677Z,11.00
2018-06-06T12:19:42.417Z,9.00
2018-06-06T12:20:43.168Z,12.00
2018-06-06T12:21:43.906Z,12.00
2018-06-06T12:22:44.646Z,14.00
2018-06-06T12:23:45.385Z,15.00
2018-06-06T12:24:46.122Z,11.00
2018-06-06T12:25:46.862Z,13.00
2018-06-06T12:26:47.610Z,11.00
2018-06-06T12:27:48.348Z,11.00
2018-06-06T12:28:49.086Z,12.00
2018-06-06T12:29:49.826Z,9.00
2018-06-06T12:30:50.563Z,10.00
2018-06-06T12:31:51.366Z,12.00
2018-06-06T12:32:52.051Z,13.00
2018-06-06T12:33:52.793Z,12.00
2018-06-06T12:34:53.541Z,12.00
2018-06-06T12:35:54.281Z,11.00
2018-06-06T12:36:55.018Z,11.00
2018-06-06T12:37:55.757Z,8.00
2018-06-06T12:38:56.489Z,11.00
2018-06-06T12:39:57.226Z,10.00
2018-06-06T12:40:57.980Z,12.00
2018-06-06T12:41:58.715Z,12.00
2018-06-06T12:42:59.464Z,10.00
2018-06-06T12:44:00.205Z,11.00
2018-06-06T12:45:00.955Z,13.00
2018-06-06T12:46:01.705Z,13.00
2018-06-06T12:47:02.442Z,12.00
2018-06-06T12:48:03.181Z,13.00
2018-06-06T12:49:03.919Z,9.00
2018-06-06T12:50:04.658Z,14.00
2018-06-06T12:51:05.413Z,13.00
2018-06-06T12:52:06.158Z,13.00
2018-06-06T12:53:06.897Z,11.00
2018-06-06T12:54:07.635Z,12.00
2018-06-06T12:55:08.385Z,10.00
2018-06-06T12:56:09.124Z,13.00
2018-06-06T12:57:09.858Z,14.00
2018-06-06T12:58:10.597Z,13.00
2018-06-06T12:59:11.332Z,12.00
2018-06-06T13:00:12.067Z,12.00
2018-06-06T13:01:12.817Z,14.00
2018-06-06T13:02:13.612Z,12.00
2018-06-06T13:03:14.292Z,13.00
2018-06-06T13:04:15.034Z,11.00
2018-06-06T13:05:15.771Z,12.00
2018-06-06T13:06:16.510Z,13.00
2018-06-06T13:07:17.247Z,15.00
2018-06-06T13:08:17.983Z,13.00
2018-06-06T13:09:18.735Z,12.00
2018-06-06T13:10:19.487Z,12.00
2018-06-06T13:11:20.230Z,12.00
2018-06-06T13:12:20.970Z,11.00
2018-06-06T13:13:21.712Z,13.00
2018-06-06T13:14:22.451Z,14.00
2018-06-06T13:15:23.201Z,11.00