createdAt,value
2019-05-14T00:00:41.675Z,0
2019-05-14T00:01:42.909Z,0
2019-05-14T00:02:44.301Z,0
2019-05-14T00:03:45.697Z,0
2019-05-14T00:04:47.131Z,0
2019-05-14T00:05:48.525Z,0
2019-05-14T00:06:51.793Z,0
2019-05-14T00:07:52.153Z,0
2019-05-14T00:08:52.824Z,0
2019-05-14T00:09:54.223Z,0
2019-05-14T00:10:55.778Z,0
2019-05-14T00:11:57.178Z,0
2019-05-14T00:12:58.573Z,0
2019-05-14T00:14:01.293Z,0
2019-05-14T00:15:02.146Z,0
2019-05-14T00:16:02.984Z,0
2019-05-14T00:17:04.381Z,0
2019-05-14T00:18:05.911Z,0
2019-05-14T00:19:07.302Z,0
2019-05-14T00:20:10.190Z,0
2019-05-14T00:21:12.020Z,0
2019-05-14T00:22:11.809Z,0
2019-05-14T00:23:13.019Z,0
2019-05-14T00:24:14.425Z,0
2019-05-14T00:25:16.359Z,0
2019-05-14T00:26:17.740Z,0
2019-05-14T00:27:19.138Z,0
2019-05-14T00:28:21.147Z,0
2019-05-14T00:29:22.113Z,0
2019-05-14T00:30:23.558Z,0
2019-05-14T00:31:24.952Z,0
2019-05-14T00:32:26.440Z,0
2019-05-14T00:33:27.839Z,0
2019-05-14T00:34:31.404Z,0
2019-05-14T00:35:32.497Z,0
2019-05-14T00:36:32.211Z,0
2019-05-14T00:37:33.997Z,0
2019-05-14T00:38:35.592Z,0
2019-05-14T00:39:36.989Z,0
2019-05-14T00:40:38.583Z,0
2019-05-14T00:41:41.763Z,0
2019-05-14T00:42:41.660Z,0
2019-05-14T00:43:42.838Z,0
2019-05-14T00:44:54.617Z,0
2019-05-14T00:45:45.775Z,0
2019-05-14T00:46:47.225Z,0
2019-05-14T00:47:48.611Z,0
2019-05-14T00:48:51.431Z,0
2019-05-14T00:49:51.770Z,0
2019-05-14T00:50:52.843Z,0
2019-05-14T00:51:54.821Z,0
2019-05-14T00:52:56.213Z,0
2019-05-14T00:53:57.611Z,0
2019-05-14T00:55:01.009Z,0
2019-05-14T00:56:02.253Z,0
2019-05-14T00:57:01.878Z,0
2019-05-14T00:58:03.473Z,0
2019-05-14T00:59:04.868Z,0
2019-05-14T01:00:06.285Z,0
2019-05-14T01:01:08.179Z,0
2019-05-14T01:02:11.297Z,0
2019-05-14T01:03:11.334Z,0
2019-05-14T01:04:12.937Z,0
2019-05-14T01:05:14.331Z,0
2019-05-14T01:06:15.729Z,0
2019-05-14T01:07:17.257Z,0
2019-05-14T01:08:18.649Z,0
2019-05-14T01:09:21.729Z,0
2019-05-14T01:10:22.147Z,0
2019-05-14T01:11:23.326Z,0
2019-05-14T01:12:24.730Z,0
2019-05-14T01:13:26.335Z,0
2019-05-14T01:14:27.751Z,0
2019-05-14T01:15:29.127Z,0
2019-05-14T01:16:31.755Z,0
2019-05-14T01:17:32.087Z,0
2019-05-14T01:18:33.895Z,0
2019-05-14T01:19:35.284Z,0
2019-05-14T01:20:36.688Z,0
2019-05-14T01:21:38.239Z,0
2019-05-14T01:22:42.007Z,0
2019-05-14T01:23:41.528Z,0
2019-05-14T01:24:42.618Z,0
2019-05-14T01:25:44.015Z,0
2019-05-14T01:26:45.460Z,0
2019-05-14T01:27:46.878Z,0
2019-05-14T01:28:48.328Z,0
2019-05-14T01:29:51.365Z,0
2019-05-14T01:30:51.915Z,0
2019-05-14T01:31:53.055Z,0
2019-05-14T01:32:54.457Z,0
2019-05-14T01:33:55.846Z,0
2019-05-14T01:34:57.784Z,0
2019-05-14T01:35:59.267Z,0
2019-05-14T01:37:02.404Z,0
2019-05-14T01:38:02.719Z,0
2019-05-14T01:39:03.965Z,0
2019-05-14T01:40:05.365Z,0
2019-05-14T01:41:06.761Z,0
2019-05-14T01:42:08.281Z,0
2019-05-14T01:43:11.408Z,0
2019-05-14T01:44:11.983Z,0
2019-05-14T01:45:24.265Z,0
2019-05-14T01:46:14.189Z,0
2019-05-14T01:47:15.640Z,0
2019-05-14T01:48:17.128Z,0
2019-05-14T01:49:18.520Z,0
2019-05-14T01:50:21.589Z,0
2019-05-14T01:51:22.298Z,0
2019-05-14T01:52:23.203Z,0
2019-05-14T01:53:24.729Z,0
2019-05-14T01:54:26.508Z,0
2019-05-14T01:55:28.031Z,0
2019-05-14T01:56:31.724Z,0
2019-05-14T01:57:31.189Z,0
2019-05-14T01:58:32.317Z,0
2019-05-14T01:59:33.794Z,0
2019-05-14T02:00:35.189Z,0
2019-05-14T02:01:36.584Z,0
2019-05-14T02:02:38.117Z,0
2019-05-14T02:03:40.937Z,0
2019-05-14T02:04:42.665Z,0
2019-05-14T02:05:42.849Z,0
2019-05-14T02:06:44.624Z,0
2019-05-14T02:07:46.137Z,0
2019-05-14T02:08:47.536Z,0
2019-05-14T02:09:48.950Z,0
2019-05-14T02:10:52.469Z,0
2019-05-14T02:11:52.198Z,0
2019-05-14T02:12:53.978Z,0
2019-05-14T02:13:55.403Z,0
2019-05-14T02:14:56.829Z,0
2019-05-14T02:15:58.196Z,0
2019-05-14T02:17:01.677Z,0
2019-05-14T02:18:02.307Z,0
2019-05-14T02:19:02.802Z,0
2019-05-14T02:20:04.198Z,0
2019-05-14T02:21:05.698Z,0
2019-05-14T02:22:07.474Z,0
2019-05-14T02:23:08.974Z,0
2019-05-14T02:24:11.362Z,0
2019-05-14T02:25:11.861Z,0
2019-05-14T02:26:13.250Z,0
2019-05-14T02:27:14.741Z,0
2019-05-14T02:28:16.132Z,0
2019-05-14T02:29:17.615Z,0
2019-05-14T02:30:23.370Z,0
2019-05-14T02:31:20.636Z,0
2019-05-14T02:32:21.964Z,0
2019-05-14T02:33:23.363Z,0
2019-05-14T02:34:24.769Z,0
2019-05-14T02:35:29.556Z,0
2019-05-14T02:36:30.649Z,0
2019-05-14T02:37:30.065Z,0
2019-05-14T02:38:30.963Z,0
2019-05-14T02:39:32.838Z,0
2019-05-14T02:40:34.604Z,0
2019-05-14T02:41:38.943Z,0
2019-05-14T02:42:40.113Z,0
2019-05-14T02:43:40.924Z,0
2019-05-14T02:44:40.951Z,0
2019-05-14T02:46:00.834Z,0
2019-05-14T02:46:43.129Z,0
2019-05-14T02:47:44.519Z,0
2019-05-14T02:48:48.937Z,0
2019-05-14T02:49:49.791Z,0
2019-05-14T02:50:49.395Z,0
2019-05-14T02:51:50.638Z,0
2019-05-14T02:52:51.569Z,0
2019-05-14T02:53:52.978Z,0
2019-05-14T02:54:54.371Z,0
2019-05-14T02:55:59.042Z,0
2019-05-14T02:56:59.632Z,0
2019-05-14T02:57:59.818Z,0
2019-05-14T02:59:04.739Z,0
2019-05-14T03:00:01.384Z,0
2019-05-14T03:01:02.769Z,0
2019-05-14T03:02:04.413Z,0
2019-05-14T03:03:05.804Z,0
2019-05-14T03:04:09.078Z,0
2019-05-14T03:05:09.910Z,0
2019-05-14T03:06:10.789Z,0
2019-05-14T03:07:12.566Z,0
2019-05-14T03:08:14.086Z,0
2019-05-14T03:09:15.476Z,0
2019-05-14T03:10:19.478Z,0
2019-05-14T03:11:20.110Z,0
2019-05-14T03:12:20.045Z,0
2019-05-14T03:13:21.441Z,0
2019-05-14T03:14:23.129Z,0
2019-05-14T03:15:24.537Z,0
2019-05-14T03:16:31.026Z,0
2019-05-14T03:17:29.995Z,0
2019-05-14T03:18:29.581Z,0
2019-05-14T03:19:30.538Z,0
2019-05-14T03:20:31.937Z,0
2019-05-14T03:21:34.006Z,0
2019-05-14T03:22:46.431Z,0
2019-05-14T03:23:39.279Z,0
2019-05-14T03:24:39.658Z,0
2019-05-14T03:25:40.177Z,0
2019-05-14T03:26:41.365Z,0
2019-05-14T03:27:42.778Z,0
2019-05-14T03:28:44.328Z,0
2019-05-14T03:29:45.719Z,0
2019-05-14T03:30:51.377Z,0
2019-05-14T03:31:52.779Z,0
2019-05-14T03:32:52.741Z,0
2019-05-14T03:33:52.839Z,0
2019-05-14T03:34:53.934Z,0
2019-05-14T03:36:01.186Z,0
2019-05-14T03:37:02.348Z,0
2019-05-14T03:38:00.429Z,0
2019-05-14T03:38:59.514Z,0
2019-05-14T03:40:00.785Z,0
2019-05-14T03:41:02.182Z,5
2019-05-14T03:42:03.889Z,5
2019-05-14T03:43:05.274Z,5
2019-05-14T03:44:09.619Z,5
2019-05-14T03:45:08.597Z,5
2019-05-14T03:46:09.871Z,5
2019-05-14T03:47:11.247Z,5
2019-05-14T03:48:12.924Z,5
2019-05-14T03:49:14.329Z,5
2019-05-14T03:50:19.026Z,10
2019-05-14T03:51:20.098Z,10
2019-05-14T03:52:19.901Z,10
2019-05-14T03:53:20.252Z,10
2019-05-14T03:54:21.769Z,10
2019-05-14T03:55:23.178Z,10
2019-05-14T03:56:24.855Z,10
2019-05-14T03:57:28.947Z,10
2019-05-14T03:58:30.208Z,10
2019-05-14T03:59:29.572Z,10
2019-05-14T04:00:31.026Z,10
2019-05-14T04:01:32.465Z,15
2019-05-14T04:02:34.112Z,15
2019-05-14T04:03:35.511Z,15
2019-05-14T04:04:39.356Z,15
2019-05-14T04:05:40.112Z,15
2019-05-14T04:06:40.430Z,25
2019-05-14T04:07:41.456Z,25
2019-05-14T04:08:42.968Z,25
2019-05-14T04:09:44.358Z,20
2019-05-14T04:10:52.728Z,20
2019-05-14T04:11:50.049Z,25
2019-05-14T04:12:49.363Z,30
2019-05-14T04:13:50.309Z,30
2019-05-14T04:14:51.811Z,25
2019-05-14T04:15:53.206Z,25
2019-05-14T04:17:04.737Z,25
2019-05-14T04:17:59.546Z,25
2019-05-14T04:18:59.479Z,30
2019-05-14T04:19:59.955Z,30
2019-05-14T04:21:00.830Z,35
2019-05-14T04:22:02.235Z,35
2019-05-14T04:23:03.636Z,35
2019-05-14T04:24:05.580Z,35
2019-05-14T04:25:10.554Z,35
2019-05-14T04:26:09.334Z,35
2019-05-14T04:27:13.062Z,40
2019-05-14T04:28:11.323Z,40
2019-05-14T04:29:12.733Z,45
2019-05-14T04:30:18.624Z,45
2019-05-14T04:31:18.937Z,45
2019-05-14T04:32:19.748Z,50
2019-05-14T04:33:18.955Z,55
2019-05-14T04:34:19.941Z,55
2019-05-14T04:35:21.445Z,60
2019-05-14T04:36:22.838Z,65
2019-05-14T04:37:24.523Z,65
2019-05-14T04:38:29.620Z,70
2019-05-14T04:39:30.438Z,70
2019-05-14T04:40:29.617Z,70
2019-05-14T04:41:30.624Z,70
2019-05-14T04:42:32.034Z,70
2019-05-14T04:43:33.506Z,70
2019-05-14T04:44:34.904Z,75
2019-05-14T04:45:39.285Z,80
2019-05-14T04:46:39.495Z,80
2019-05-14T04:47:42.138Z,75
2019-05-14T04:48:43.611Z,75
2019-05-14T04:49:42.098Z,80
2019-05-14T04:50:43.496Z,80
2019-05-14T04:51:45.020Z,85
2019-05-14T04:52:49.086Z,90
2019-05-14T04:53:49.876Z,85
2019-05-14T04:54:49.918Z,85
2019-05-14T04:55:50.693Z,85
2019-05-14T04:56:52.120Z,85
2019-05-14T04:57:53.743Z,85
2019-05-14T04:58:55.139Z,90
2019-05-14T04:59:59.633Z,90
2019-05-14T05:01:00.526Z,95
2019-05-14T05:02:00.652Z,95
2019-05-14T05:03:02.106Z,95
2019-05-14T05:04:03.537Z,100
2019-05-14T05:05:04.937Z,110
2019-05-14T05:06:09.475Z,110
2019-05-14T05:07:09.906Z,115
2019-05-14T05:08:13.794Z,115
2019-05-14T05:09:11.230Z,110
2019-05-14T05:10:12.625Z,110
2019-05-14T05:11:14.024Z,110
2019-05-14T05:12:15.521Z,115
2019-05-14T05:13:18.439Z,110
2019-05-14T05:14:19.169Z,110
2019-05-14T05:15:20.206Z,105
2019-05-14T05:16:21.611Z,105
2019-05-14T05:17:38.914Z,100
2019-05-14T05:18:24.912Z,100
2019-05-14T05:19:28.832Z,100
2019-05-14T05:20:29.204Z,100
2019-05-14T05:21:29.177Z,100
2019-05-14T05:22:30.585Z,95
2019-05-14T05:23:32.514Z,100
2019-05-14T05:24:33.932Z,95
2019-05-14T05:25:35.342Z,100
2019-05-14T05:26:39.027Z,100
2019-05-14T05:27:38.606Z,100
2019-05-14T05:28:40.028Z,100
2019-05-14T05:29:41.598Z,100
2019-05-14T05:30:43.380Z,95
2019-05-14T05:31:45.206Z,95
2019-05-14T05:32:49.223Z,90
2019-05-14T05:33:48.955Z,95
2019-05-14T05:34:49.621Z,85
2019-05-14T05:35:51.354Z,85
2019-05-14T05:36:52.917Z,90
2019-05-14T05:37:54.313Z,95
2019-05-14T05:38:55.709Z,95
2019-05-14T05:39:58.377Z,100
2019-05-14T05:41:00.293Z,110
2019-05-14T05:42:00.037Z,110
2019-05-14T05:43:01.618Z,110
2019-05-14T05:44:03.024Z,110
2019-05-14T05:45:05.009Z,115
2019-05-14T05:46:08.463Z,115
2019-05-14T05:47:09.303Z,110
2019-05-14T05:48:09.293Z,110
2019-05-14T05:49:10.698Z,110
2019-05-14T05:50:12.637Z,120
2019-05-14T05:51:14.035Z,125
2019-05-14T05:52:15.438Z,125
2019-05-14T05:53:19.246Z,125
2019-05-14T05:54:18.598Z,125
2019-05-14T05:55:19.865Z,125
2019-05-14T05:56:21.276Z,130
2019-05-14T05:57:23.029Z,135
2019-05-14T05:58:24.430Z,135
2019-05-14T05:59:26.033Z,145
2019-05-14T06:00:29.772Z,155
2019-05-14T06:01:42.104Z,150
2019-05-14T06:02:30.305Z,165
2019-05-14T06:03:31.713Z,160
2019-05-14T06:04:33.325Z,150
2019-05-14T06:05:34.796Z,165
2019-05-14T06:06:36.208Z,165
2019-05-14T06:07:39.492Z,170
2019-05-14T06:08:39.226Z,175
2019-05-14T06:09:40.927Z,175
2019-05-14T06:10:42.336Z,185
2019-05-14T06:11:44.009Z,175
2019-05-14T06:12:45.412Z,190
2019-05-14T06:13:48.515Z,190
2019-05-14T06:14:48.980Z,195
2019-05-14T06:15:52.343Z,200
2019-05-14T06:16:51.767Z,200
2019-05-14T06:17:53.267Z,250
2019-05-14T06:18:54.679Z,255
2019-05-14T06:19:56.421Z,225
2019-05-14T06:20:58.603Z,250
2019-05-14T06:21:59.947Z,330
2019-05-14T06:23:01.188Z,385
2019-05-14T06:24:03.024Z,360
2019-05-14T06:25:04.024Z,435
2019-05-14T06:26:05.612Z,505
2019-05-14T06:27:09.189Z,340
2019-05-14T06:28:08.804Z,240
2019-05-14T06:29:10.067Z,245
2019-05-14T06:30:11.576Z,240
2019-05-14T06:31:12.997Z,255
2019-05-14T06:32:14.662Z,270
2019-05-14T06:33:16.087Z,300
2019-05-14T06:34:18.686Z,305
2019-05-14T06:35:19.349Z,385
2019-05-14T06:36:20.373Z,575
2019-05-14T06:37:22.151Z,660
2019-05-14T06:38:23.769Z,625
2019-05-14T06:39:25.194Z,615
2019-05-14T06:40:28.582Z,700
2019-05-14T06:41:28.387Z,970
2019-05-14T06:42:29.542Z,1045
2019-05-14T06:43:30.998Z,1030
2019-05-14T06:44:32.576Z,925
2019-05-14T06:45:33.987Z,965
2019-05-14T06:46:35.678Z,1000
2019-05-14T06:47:38.235Z,805
2019-05-14T06:48:39.560Z,1135
2019-05-14T06:49:40.264Z,1130
2019-05-14T06:50:41.787Z,1125
2019-05-14T06:51:43.188Z,1115
2019-05-14T06:52:44.705Z,1005
2019-05-14T06:53:46.122Z,1185
2019-05-14T06:54:49.593Z,1245
2019-05-14T06:55:49.025Z,1240
2019-05-14T06:56:50.435Z,1265
2019-05-14T06:57:51.855Z,1265
2019-05-14T06:58:53.551Z,1270
2019-05-14T06:59:54.964Z,1295
2019-05-14T07:00:58.488Z,1270
2019-05-14T07:01:58.020Z,1305
2019-05-14T07:02:59.267Z,1350
2019-05-14T07:04:00.729Z,1375
2019-05-14T07:05:02.416Z,1380
2019-05-14T07:06:03.844Z,1395
2019-05-14T07:07:05.262Z,1415
2019-05-14T07:08:08.938Z,1415
2019-05-14T07:09:08.397Z,1400
2019-05-14T07:10:09.672Z,1350
2019-05-14T07:11:11.283Z,1185
2019-05-14T07:12:13.123Z,1355
2019-05-14T07:13:14.783Z,1510
2019-05-14T07:14:18.756Z,1525
2019-05-14T07:15:18.247Z,1520
2019-05-14T07:16:19.807Z,1540
2019-05-14T07:17:20.852Z,1570
2019-05-14T07:18:22.272Z,1555
2019-05-14T07:19:23.837Z,1565
2019-05-14T07:20:25.251Z,1580
2019-05-14T07:21:28.976Z,1605
2019-05-14T07:22:28.696Z,1665
2019-05-14T07:23:30.111Z,1705
2019-05-14T07:24:31.544Z,1685
2019-05-14T07:25:33.115Z,1630
2019-05-14T07:26:34.519Z,1345
2019-05-14T07:27:38.978Z,1320
2019-05-14T07:28:41.990Z,1350
2019-05-14T07:29:39.076Z,1445
2019-05-14T07:30:40.453Z,1415
2019-05-14T07:31:42.483Z,1465
2019-05-14T07:32:43.927Z,1470
2019-05-14T07:33:45.596Z,1480
2019-05-14T07:34:48.173Z,1240
2019-05-14T07:35:48.823Z,1190
2019-05-14T07:36:49.860Z,1620
2019-05-14T07:37:51.357Z,1785
2019-05-14T07:38:56.169Z,1585
2019-05-14T07:39:54.215Z,1610
2019-05-14T07:40:58.300Z,1705
2019-05-14T07:41:58.999Z,1500
2019-05-14T07:42:58.628Z,1275
2019-05-14T07:44:00.157Z,1290
2019-05-14T07:45:01.662Z,1325
2019-05-14T07:46:03.035Z,1570
2019-05-14T07:47:04.595Z,1840
2019-05-14T07:48:08.648Z,1800
2019-05-14T07:49:09.300Z,2005
2019-05-14T07:50:09.439Z,2080
2019-05-14T07:51:11.288Z,2100
2019-05-14T07:52:12.712Z,2105
2019-05-14T07:53:14.464Z,2135
2019-05-14T07:54:15.871Z,2150
2019-05-14T07:55:18.543Z,2025
2019-05-14T07:56:19.345Z,2030
2019-05-14T07:57:20.777Z,2020
2019-05-14T07:58:22.424Z,1925
2019-05-14T07:59:23.840Z,2130
2019-05-14T08:00:25.518Z,2310
2019-05-14T08:01:28.132Z,2250
2019-05-14T08:02:29.009Z,2225
2019-05-14T08:03:29.758Z,1975
2019-05-14T08:04:31.618Z,2210
2019-05-14T08:05:33.045Z,2285
2019-05-14T08:06:34.582Z,2230
2019-05-14T08:07:38.608Z,2250
2019-05-14T08:08:38.564Z,2305
2019-05-14T08:09:39.237Z,375
2019-05-14T08:10:40.653Z,2220
2019-05-14T08:11:42.181Z,2420
2019-05-14T08:12:43.580Z,2440
2019-05-14T08:13:44.995Z,2500
2019-05-14T08:15:08.962Z,2085
2019-05-14T08:15:48.987Z,2220
2019-05-14T08:16:49.292Z,2210
2019-05-14T08:17:51.221Z,1215
2019-05-14T08:18:52.638Z,830
2019-05-14T08:19:54.052Z,2980
2019-05-14T08:20:55.548Z,355
2019-05-14T08:21:58.631Z,365
2019-05-14T08:22:58.627Z,360
2019-05-14T08:24:00.035Z,370
2019-05-14T08:25:01.439Z,415
2019-05-14T08:26:04.139Z,2395
2019-05-14T08:27:04.357Z,1600
2019-05-14T08:28:07.968Z,385
2019-05-14T08:29:08.679Z,365
2019-05-14T08:30:08.722Z,360
2019-05-14T08:31:10.128Z,1560
2019-05-14T08:32:11.798Z,350
2019-05-14T08:33:13.198Z,735
2019-05-14T08:34:14.884Z,380
2019-05-14T08:35:18.407Z,1390
2019-05-14T08:36:18.372Z,395
2019-05-14T08:37:19.318Z,1310
2019-05-14T08:38:20.697Z,390
2019-05-14T08:39:22.099Z,1340
2019-05-14T08:40:23.736Z,1365
2019-05-14T08:41:25.144Z,1125
2019-05-14T08:42:28.938Z,455
2019-05-14T08:43:29.135Z,1440
2019-05-14T08:44:29.698Z,1420
2019-05-14T08:45:31.106Z,1420
2019-05-14T08:46:32.791Z,1355
2019-05-14T08:47:34.202Z,1255
2019-05-14T08:48:35.872Z,1350
2019-05-14T08:49:45.563Z,1345
2019-05-14T08:50:38.940Z,580
2019-05-14T08:51:40.191Z,805
2019-05-14T08:52:41.611Z,1740
2019-05-14T08:53:43.021Z,2040
2019-05-14T08:54:44.553Z,2075
2019-05-14T08:55:48.449Z,2015
2019-05-14T08:56:49.089Z,2045
2019-05-14T08:57:49.202Z,490
2019-05-14T08:58:50.497Z,2110
2019-05-14T08:59:51.903Z,1845
2019-05-14T09:00:53.319Z,865
2019-05-14T09:02:02.386Z,1920
2019-05-14T09:02:56.391Z,1980
2019-05-14T09:03:59.577Z,2150
2019-05-14T09:05:03.548Z,1875
2019-05-14T09:06:01.001Z,2395
2019-05-14T09:07:02.753Z,1390
2019-05-14T09:08:04.263Z,410
2019-05-14T09:09:05.669Z,2540
2019-05-14T09:10:08.659Z,2615
2019-05-14T09:11:09.798Z,1185
2019-05-14T09:12:12.530Z,2015
2019-05-14T09:13:11.464Z,455
2019-05-14T09:14:13.240Z,2345
2019-05-14T09:15:14.757Z,935
2019-05-14T09:16:16.159Z,855
2019-05-14T09:17:18.477Z,1115
2019-05-14T09:18:19.217Z,2040
2019-05-14T09:19:20.725Z,730
2019-05-14T09:20:22.135Z,510
2019-05-14T09:21:23.805Z,480
2019-05-14T09:22:25.220Z,965
2019-05-14T09:23:28.590Z,535
2019-05-14T09:24:29.239Z,565
2019-05-14T09:25:29.516Z,555
2019-05-14T09:26:30.928Z,440
2019-05-14T09:27:32.346Z,305
2019-05-14T09:28:33.912Z,405
2019-05-14T09:29:35.332Z,630
2019-05-14T09:30:38.150Z,480
2019-05-14T09:31:39.099Z,525
2019-05-14T09:32:39.520Z,435
2019-05-14T09:33:40.965Z,435
2019-05-14T09:34:42.677Z,400
2019-05-14T09:35:44.077Z,325
2019-05-14T09:36:48.702Z,295
2019-05-14T09:37:50.990Z,280
2019-05-14T09:38:49.218Z,295
2019-05-14T09:39:50.290Z,345
2019-05-14T09:41:06.916Z,380
2019-05-14T09:41:53.163Z,400
2019-05-14T09:42:54.585Z,350
2019-05-14T09:43:58.562Z,475
2019-05-14T09:44:59.428Z,500
2019-05-14T09:45:58.938Z,580
2019-05-14T09:47:00.456Z,490
2019-05-14T09:48:01.881Z,440
2019-05-14T09:49:03.663Z,420
2019-05-14T09:50:16.466Z,450
2019-05-14T09:51:09.084Z,485
2019-05-14T09:52:09.032Z,440
2019-05-14T09:53:09.932Z,370
2019-05-14T09:54:11.378Z,380
2019-05-14T09:55:12.924Z,440
2019-05-14T09:56:14.722Z,425
2019-05-14T09:57:16.111Z,360
2019-05-14T09:58:19.985Z,355
2019-05-14T09:59:19.844Z,410
2019-05-14T10:00:21.264Z,550
2019-05-14T10:01:22.791Z,630
2019-05-14T10:02:24.199Z,490
2019-05-14T10:03:25.737Z,580
2019-05-14T10:04:27.172Z,625
2019-05-14T10:05:29.203Z,605
2019-05-14T10:06:30.609Z,460
2019-05-14T10:07:32.012Z,540
2019-05-14T10:08:33.574Z,350
2019-05-14T10:09:35.154Z,415
2019-05-14T10:10:39.645Z,420
2019-05-14T10:11:38.395Z,365
2019-05-14T10:12:50.863Z,385
2019-05-14T10:13:41.091Z,460
2019-05-14T10:14:42.468Z,525
2019-05-14T10:15:43.995Z,520
2019-05-14T10:16:45.407Z,455
2019-05-14T10:17:49.784Z,455
2019-05-14T10:18:49.008Z,405
2019-05-14T10:19:50.137Z,370
2019-05-14T10:20:51.810Z,360
2019-05-14T10:21:53.850Z,470
2019-05-14T10:22:55.262Z,315
2019-05-14T10:23:58.427Z,365
2019-05-14T10:24:59.416Z,420
2019-05-14T10:26:00.836Z,415
2019-05-14T10:27:02.742Z,650
2019-05-14T10:28:04.407Z,485
2019-05-14T10:29:05.804Z,585
2019-05-14T10:30:09.881Z,605
2019-05-14T10:31:09.700Z,660
2019-05-14T10:32:10.060Z,465
2019-05-14T10:33:15.111Z,410
2019-05-14T10:34:13.449Z,290
2019-05-14T10:35:15.335Z,265
2019-05-14T10:36:18.776Z,285
2019-05-14T10:37:19.361Z,345
2019-05-14T10:38:20.564Z,455
2019-05-14T10:39:22.094Z,580
2019-05-14T10:40:23.500Z,500
2019-05-14T10:41:25.177Z,565
2019-05-14T10:42:28.955Z,455
2019-05-14T10:43:28.887Z,420
2019-05-14T10:44:29.877Z,315
2019-05-14T10:45:31.763Z,300
2019-05-14T10:46:33.172Z,310
2019-05-14T10:47:34.576Z,335
2019-05-14T10:48:36.102Z,295
2019-05-14T10:49:38.633Z,315
2019-05-14T10:50:55.672Z,315
2019-05-14T10:51:40.341Z,310
2019-05-14T10:52:41.753Z,290
2019-05-14T10:53:43.279Z,305
2019-05-14T10:54:55.290Z,335
2019-05-14T10:55:48.480Z,310
2019-05-14T10:56:49.478Z,360
2019-05-14T10:57:53.902Z,345
2019-05-14T10:58:50.417Z,285
2019-05-14T10:59:51.922Z,275
2019-05-14T11:00:53.327Z,310
2019-05-14T11:01:54.769Z,390
2019-05-14T11:02:56.208Z,380
2019-05-14T11:03:57.607Z,280
2019-05-14T11:04:59.024Z,510
2019-05-14T11:06:00.571Z,510
2019-05-14T11:07:02.138Z,505
2019-05-14T11:08:03.523Z,515
2019-05-14T11:09:05.054Z,570
2019-05-14T11:10:06.455Z,615
2019-05-14T11:11:10.379Z,680
2019-05-14T11:12:09.489Z,515
2019-05-14T11:13:10.890Z,450
2019-05-14T11:14:12.679Z,490
2019-05-14T11:15:14.351Z,490
2019-05-14T11:16:15.770Z,440
2019-05-14T11:17:19.425Z,400
2019-05-14T11:18:19.757Z,345
2019-05-14T11:19:20.375Z,355
2019-05-14T11:20:21.964Z,580
2019-05-14T11:21:26.887Z,260
2019-05-14T11:22:24.783Z,235
2019-05-14T11:23:26.201Z,260
2019-05-14T11:24:29.323Z,295
2019-05-14T11:25:29.109Z,325
2019-05-14T11:26:30.519Z,515
2019-05-14T11:27:31.925Z,535
2019-05-14T11:28:33.425Z,485
2019-05-14T11:29:34.836Z,540
2019-05-14T11:30:39.100Z,490
2019-05-14T11:31:39.159Z,390
2019-05-14T11:32:39.584Z,450
2019-05-14T11:33:41.395Z,370
2019-05-14T11:34:42.948Z,330
2019-05-14T11:35:44.397Z,340
2019-05-14T11:36:45.803Z,335
2019-05-14T11:37:48.210Z,310
2019-05-14T11:38:50.615Z,295
2019-05-14T11:39:50.958Z,315
2019-05-14T11:40:52.679Z,325
2019-05-14T11:41:54.471Z,370
2019-05-14T11:42:55.884Z,435
2019-05-14T11:43:59.379Z,485
2019-05-14T11:44:58.929Z,555
2019-05-14T11:46:00.327Z,700
2019-05-14T11:47:02.527Z,390
2019-05-14T11:48:03.294Z,310
2019-05-14T11:49:04.962Z,245
2019-05-14T11:50:06.374Z,220
2019-05-14T11:51:08.991Z,210
2019-05-14T11:52:11.767Z,195
2019-05-14T11:53:10.921Z,180
2019-05-14T11:54:12.357Z,165
2019-05-14T11:55:14.014Z,180
2019-05-14T11:56:15.421Z,415
2019-05-14T11:57:19.162Z,355
2019-05-14T11:58:20.741Z,385
2019-05-14T11:59:19.846Z,385
2019-05-14T12:00:21.431Z,400
2019-05-14T12:01:22.837Z,920
2019-05-14T12:02:24.396Z,635
2019-05-14T12:03:28.456Z,425
2019-05-14T12:04:28.369Z,495
2019-05-14T12:05:30.445Z,450
2019-05-14T12:06:30.657Z,420
2019-05-14T12:07:32.059Z,630
2019-05-14T12:08:33.463Z,475
2019-05-14T12:09:34.896Z,530
2019-05-14T12:10:38.527Z,455
2019-05-14T12:11:38.479Z,465
2019-05-14T12:12:39.575Z,405
2019-05-14T12:13:41.209Z,570
2019-05-14T12:14:42.615Z,520
2019-05-14T12:15:44.591Z,525
2019-05-14T12:16:49.168Z,650
2019-05-14T12:17:50.577Z,930
2019-05-14T12:18:48.911Z,460
2019-05-14T12:19:50.318Z,405
2019-05-14T12:20:52.626Z,275
2019-05-14T12:22:06.285Z,220
2019-05-14T12:22:55.456Z,175
2019-05-14T12:24:02.971Z,170
2019-05-14T12:24:58.432Z,165
2019-05-14T12:25:59.725Z,175
2019-05-14T12:27:04.968Z,260
2019-05-14T12:28:13.135Z,460
2019-05-14T12:29:09.921Z,470
2019-05-14T12:30:09.974Z,480
2019-05-14T12:31:11.125Z,570
2019-05-14T12:32:13.132Z,520
2019-05-14T12:33:14.028Z,245
2019-05-14T12:34:18.357Z,340
2019-05-14T12:35:19.441Z,640
2019-05-14T12:36:19.258Z,675
2019-05-14T12:37:20.181Z,265
2019-05-14T12:38:21.674Z,325
2019-05-14T12:39:23.080Z,1365
2019-05-14T12:40:24.642Z,280
2019-05-14T12:41:26.049Z,525
2019-05-14T12:42:29.541Z,400
2019-05-14T12:43:30.106Z,370
2019-05-14T12:44:31.705Z,315
2019-05-14T12:45:33.116Z,295
2019-05-14T12:46:34.707Z,315
2019-05-14T12:47:38.238Z,260
2019-05-14T12:48:38.888Z,450
2019-05-14T12:49:38.994Z,255
2019-05-14T12:50:40.286Z,255
2019-05-14T12:51:42.509Z,255
2019-05-14T12:52:43.916Z,260
2019-05-14T12:53:45.322Z,355
2019-05-14T12:54:49.887Z,260
2019-05-14T12:55:48.820Z,435
2019-05-14T12:56:50.777Z,410
2019-05-14T12:57:52.578Z,355
2019-05-14T12:58:54.312Z,370
2019-05-14T12:59:56.191Z,355
2019-05-14T13:00:59.382Z,340
2019-05-14T13:01:58.928Z,330
2019-05-14T13:03:00.307Z,315
2019-05-14T13:04:01.759Z,325
2019-05-14T13:05:03.414Z,345
2019-05-14T13:06:04.827Z,340
2019-05-14T13:07:08.944Z,175
2019-05-14T13:08:11.271Z,150
2019-05-14T13:09:09.366Z,165
2019-05-14T13:10:10.572Z,280
2019-05-14T13:11:12.454Z,280
2019-05-14T13:12:13.853Z,270
2019-05-14T13:13:15.739Z,250
2019-05-14T13:14:17.610Z,240
2019-05-14T13:15:20.216Z,180
2019-05-14T13:16:20.630Z,265
2019-05-14T13:17:22.147Z,230
2019-05-14T13:18:23.553Z,205
2019-05-14T13:19:25.028Z,215
2019-05-14T13:20:28.939Z,245
2019-05-14T13:21:28.939Z,305
2019-05-14T13:22:39.282Z,270
2019-05-14T13:23:32.631Z,210
2019-05-14T13:24:34.334Z,155
2019-05-14T13:25:38.477Z,130
2019-05-14T13:26:39.041Z,130
2019-05-14T13:27:39.443Z,155
2019-05-14T13:28:40.844Z,145
2019-05-14T13:29:42.249Z,145
2019-05-14T13:30:43.753Z,135
2019-05-14T13:31:45.157Z,150
2019-05-14T13:32:48.527Z,145
2019-05-14T13:33:48.864Z,140
2019-05-14T13:34:49.872Z,135
2019-05-14T13:35:51.301Z,140
2019-05-14T13:36:52.735Z,165
2019-05-14T13:37:54.253Z,195
2019-05-14T13:38:55.658Z,240
2019-05-14T13:39:59.034Z,245
2019-05-14T13:40:59.480Z,240
2019-05-14T13:41:59.989Z,225
2019-05-14T13:43:01.394Z,230
2019-05-14T13:44:17.436Z,215
2019-05-14T13:45:04.203Z,240
2019-05-14T13:46:05.740Z,210
2019-05-14T13:47:09.025Z,205
2019-05-14T13:48:08.877Z,210
2019-05-14T13:49:10.253Z,215
2019-05-14T13:50:11.729Z,235
2019-05-14T13:51:13.141Z,235
2019-05-14T13:52:14.769Z,185
2019-05-14T13:53:18.680Z,175
2019-05-14T13:54:19.354Z,155
2019-05-14T13:55:19.392Z,150
2019-05-14T13:56:20.781Z,170
2019-05-14T13:57:22.225Z,215
2019-05-14T13:58:23.867Z,240
2019-05-14T13:59:25.283Z,270
2019-05-14T14:00:26.756Z,285
2019-05-14T14:01:29.724Z,280
2019-05-14T14:02:31.349Z,265
2019-05-14T14:03:31.078Z,225
2019-05-14T14:04:32.714Z,205
2019-05-14T14:05:34.125Z,185
2019-05-14T14:06:35.596Z,155
2019-05-14T14:07:39.118Z,130
2019-05-14T14:08:42.409Z,125
2019-05-14T14:09:39.861Z,115
2019-05-14T14:10:45.648Z,105
2019-05-14T14:11:43.136Z,100
2019-05-14T14:12:44.642Z,110
2019-05-14T14:13:48.718Z,130
2019-05-14T14:14:49.396Z,135
2019-05-14T14:15:49.168Z,155
2019-05-14T14:16:50.405Z,195
2019-05-14T14:17:51.809Z,235
2019-05-14T14:18:53.342Z,265
2019-05-14T14:19:54.750Z,285
2019-05-14T14:20:56.366Z,270