createdAt,value
2019-05-30T00:02:00.486Z,99.90
2019-05-30T00:04:30.512Z,99.90
2019-05-30T00:07:00.582Z,99.90
2019-05-30T00:09:30.463Z,99.90
2019-05-30T00:12:00.803Z,99.90
2019-05-30T00:14:49.970Z,99.90
2019-05-30T00:17:19.786Z,99.90
2019-05-30T00:19:49.607Z,99.90
2019-05-30T00:22:19.434Z,99.90
2019-05-30T00:24:51.306Z,99.90
2019-05-30T00:27:21.298Z,99.90
2019-05-30T00:29:52.327Z,99.90
2019-05-30T00:32:22.733Z,99.90
2019-05-30T00:34:55.548Z,99.90
2019-05-30T00:37:26.448Z,99.90
2019-05-30T00:39:57.821Z,99.90
2019-05-30T00:42:28.005Z,99.90
2019-05-30T00:45:00.438Z,99.90
2019-05-30T00:47:30.779Z,99.90
2019-05-30T00:50:02.749Z,99.90
2019-05-30T00:52:33.052Z,99.90
2019-05-30T00:55:04.666Z,99.90
2019-05-30T00:57:34.894Z,99.90
2019-05-30T01:00:07.097Z,99.90
2019-05-30T01:02:37.919Z,99.90
2019-05-30T01:05:08.754Z,99.90
2019-05-30T01:07:38.562Z,99.90
2019-05-30T01:10:10.765Z,99.90
2019-05-30T01:13:05.222Z,99.90
2019-05-30T01:15:35.267Z,99.90
2019-05-30T01:18:05.490Z,99.90
2019-05-30T01:20:35.598Z,99.90
2019-05-30T01:23:07.505Z,99.90
2019-05-30T01:25:41.424Z,99.90
2019-05-30T01:28:11.268Z,99.90
2019-05-30T01:30:41.263Z,99.90
2019-05-30T01:33:12.043Z,99.90
2019-05-30T01:35:42.118Z,99.90
2019-05-30T01:38:12.450Z,99.90
2019-05-30T01:40:42.595Z,99.90
2019-05-30T01:43:12.723Z,99.90
2019-05-30T01:45:42.859Z,99.90
2019-05-30T01:48:13.062Z,99.90
2019-05-30T01:50:42.827Z,99.90
2019-05-30T01:53:32.270Z,99.90
2019-05-30T01:56:02.739Z,99.90
2019-05-30T01:58:32.809Z,99.90
2019-05-30T02:01:17.972Z,99.90
2019-05-30T02:03:37.182Z,99.90
2019-05-30T02:06:28.841Z,99.90
2019-05-30T02:08:59.196Z,99.90
2019-05-30T02:11:29.340Z,99.90
2019-05-30T02:14:03.501Z,99.90
2019-05-30T02:16:35.294Z,99.90
2019-05-30T02:19:12.707Z,99.90
2019-05-30T02:21:41.494Z,99.90
2019-05-30T02:24:12.173Z,99.90
2019-05-30T02:26:42.417Z,99.90
2019-05-30T02:29:12.150Z,99.90
2019-05-30T02:31:41.971Z,99.90
2019-05-30T02:34:14.531Z,99.90
2019-05-30T02:36:44.373Z,99.90
2019-05-30T02:39:14.730Z,99.90
2019-05-30T02:41:45.075Z,99.90
2019-05-30T02:44:16.502Z,99.90
2019-05-30T02:46:47.297Z,99.90
2019-05-30T02:49:17.690Z,99.90
2019-05-30T02:51:47.428Z,99.90
2019-05-30T02:54:17.856Z,99.90
2019-05-30T02:56:47.686Z,99.90
2019-05-30T02:59:17.690Z,99.90
2019-05-30T03:02:00.944Z,99.90
2019-05-30T03:04:19.391Z,99.90
2019-05-30T03:06:49.325Z,99.90
2019-05-30T03:09:19.163Z,99.90
2019-05-30T03:11:49.674Z,99.90
2019-05-30T03:14:20.928Z,99.90
2019-05-30T03:16:50.782Z,99.90
2019-05-30T03:19:21.176Z,99.90
2019-05-30T03:21:51.011Z,99.90
2019-05-30T03:24:21.196Z,99.90
2019-05-30T03:26:51.061Z,99.90
2019-05-30T03:29:20.967Z,99.90
2019-05-30T03:31:51.588Z,99.90
2019-05-30T03:34:27.428Z,99.90
2019-05-30T03:36:53.018Z,99.90
2019-05-30T03:39:22.917Z,99.90
2019-05-30T03:41:52.740Z,99.90
2019-05-30T03:44:22.551Z,99.90
2019-05-30T03:46:54.843Z,99.90
2019-05-30T03:49:27.784Z,99.90
2019-05-30T03:52:01.538Z,99.90
2019-05-30T03:54:33.639Z,99.90
2019-05-30T03:57:31.738Z,99.90
2019-05-30T04:00:06.138Z,99.90
2019-05-30T04:02:58.010Z,99.90
2019-05-30T04:05:38.614Z,99.90
2019-05-30T04:08:16.361Z,99.90
2019-05-30T04:10:51.504Z,99.90
2019-05-30T04:13:43.245Z,99.90
2019-05-30T04:16:19.757Z,99.90
2019-05-30T04:18:50.331Z,99.90
2019-05-30T04:21:21.858Z,99.90
2019-05-30T04:23:52.804Z,99.90
2019-05-30T04:26:23.989Z,99.90
2019-05-30T04:28:53.881Z,99.90
2019-05-30T04:31:23.557Z,99.90
2019-05-30T04:33:53.383Z,99.90
2019-05-30T04:36:23.485Z,99.90
2019-05-30T04:38:53.915Z,99.90
2019-05-30T04:41:24.071Z,99.90
2019-05-30T04:43:53.823Z,99.90
2019-05-30T04:46:23.817Z,99.90
2019-05-30T04:48:54.250Z,99.90
2019-05-30T04:51:24.082Z,99.90
2019-05-30T04:53:53.903Z,99.90
2019-05-30T04:56:24.055Z,99.90
2019-05-30T04:58:54.339Z,99.90
2019-05-30T05:01:24.765Z,99.90
2019-05-30T05:03:54.530Z,99.90
2019-05-30T05:06:24.755Z,99.90
2019-05-30T05:08:54.578Z,99.90
2019-05-30T05:11:25.419Z,99.90
2019-05-30T05:13:55.465Z,99.90
2019-05-30T05:16:34.978Z,99.90
2019-05-30T05:18:56.980Z,99.90
2019-05-30T05:21:27.170Z,99.90
2019-05-30T05:23:57.014Z,99.90
2019-05-30T05:26:26.973Z,99.90
2019-05-30T05:28:57.059Z,99.90
2019-05-30T05:31:27.363Z,99.90
2019-05-30T05:33:57.703Z,99.90
2019-05-30T05:36:27.865Z,99.90
2019-05-30T05:38:57.702Z,99.90
2019-05-30T05:41:28.603Z,99.90
2019-05-30T05:43:58.529Z,99.90
2019-05-30T05:46:28.734Z,99.90
2019-05-30T05:48:58.636Z,99.90
2019-05-30T05:51:29.011Z,99.90
2019-05-30T05:53:59.078Z,99.90
2019-05-30T05:56:29.223Z,99.90
2019-05-30T05:58:59.154Z,99.90
2019-05-30T06:01:30.083Z,99.90
2019-05-30T06:04:12.756Z,99.90
2019-05-30T06:06:31.824Z,99.90
2019-05-30T06:09:01.593Z,99.90
2019-05-30T06:11:31.386Z,99.90
2019-05-30T06:14:01.251Z,99.90
2019-05-30T06:16:31.231Z,99.90
2019-05-30T06:19:01.475Z,99.90
2019-05-30T06:21:31.410Z,99.90
2019-05-30T06:24:01.559Z,99.90
2019-05-30T06:26:33.712Z,99.90
2019-05-30T06:29:03.779Z,99.90
2019-05-30T06:31:33.937Z,99.90
2019-05-30T06:34:03.780Z,99.90
2019-05-30T06:36:33.674Z,99.90
2019-05-30T06:39:05.114Z,99.90
2019-05-30T06:41:35.234Z,99.90
2019-05-30T06:44:05.844Z,99.90
2019-05-30T06:46:35.805Z,99.90
2019-05-30T06:49:05.926Z,99.90
2019-05-30T06:51:36.027Z,99.90
2019-05-30T06:54:06.124Z,99.90
2019-05-30T06:56:36.439Z,99.90
2019-05-30T06:59:06.324Z,99.90
2019-05-30T07:01:36.135Z,97.80
2019-05-30T07:04:06.322Z,98.00
2019-05-30T07:06:36.663Z,95.80
2019-05-30T07:09:08.651Z,96.90
2019-05-30T07:11:38.521Z,97.20
2019-05-30T07:14:08.729Z,96.60
2019-05-30T07:16:38.520Z,97.40
2019-05-30T07:19:12.060Z,98.00
2019-05-30T07:21:41.886Z,97.30
2019-05-30T07:24:12.170Z,96.00
2019-05-30T07:26:42.290Z,96.00
2019-05-30T07:29:12.210Z,96.70
2019-05-30T07:31:42.287Z,96.50
2019-05-30T07:34:12.741Z,95.40
2019-05-30T07:36:42.574Z,96.80
2019-05-30T07:39:12.957Z,92.50
2019-05-30T07:41:43.050Z,91.20
2019-05-30T07:44:12.897Z,93.20
2019-05-30T07:46:42.733Z,89.40
2019-05-30T07:49:12.594Z,90.10
2019-05-30T07:51:42.936Z,92.00
2019-05-30T07:54:12.802Z,91.70
2019-05-30T07:56:43.205Z,90.80
2019-05-30T07:59:13.374Z,86.80
2019-05-30T08:01:43.227Z,79.40
2019-05-30T08:04:13.070Z,71.60
2019-05-30T08:06:42.945Z,71.30
2019-05-30T08:09:12.746Z,74.20
2019-05-30T08:11:42.715Z,74.40
2019-05-30T08:14:12.605Z,69.70
2019-05-30T08:16:42.513Z,72.50
2019-05-30T08:19:12.337Z,71.80
2019-05-30T08:21:42.118Z,71.40
2019-05-30T08:24:11.956Z,70.90
2019-05-30T08:26:41.874Z,70.70
2019-05-30T08:29:11.734Z,66.50
2019-05-30T08:31:41.562Z,68.30
2019-05-30T08:34:11.462Z,66.00
2019-05-30T08:36:41.381Z,63.80
2019-05-30T08:39:11.647Z,64.00
2019-05-30T08:41:42.194Z,63.50
2019-05-30T08:44:11.956Z,62.80
2019-05-30T08:46:41.860Z,63.90
2019-05-30T08:49:11.724Z,62.20
2019-05-30T08:51:41.686Z,63.70
2019-05-30T08:54:13.727Z,63.00
2019-05-30T08:56:43.134Z,57.90
2019-05-30T08:59:12.991Z,59.50
2019-05-30T09:01:43.900Z,58.60
2019-05-30T09:04:14.101Z,57.70
2019-05-30T09:06:44.215Z,57.80
2019-05-30T09:09:14.176Z,55.60
2019-05-30T09:11:44.434Z,56.80
2019-05-30T09:14:14.457Z,57.00
2019-05-30T09:16:44.685Z,58.30
2019-05-30T09:19:15.970Z,57.00
2019-05-30T09:21:45.881Z,57.50
2019-05-30T09:24:15.783Z,55.10
2019-05-30T09:26:48.742Z,55.20
2019-05-30T09:29:17.277Z,59.40
2019-05-30T09:31:48.616Z,58.70
2019-05-30T09:34:20.179Z,59.90
2019-05-30T09:36:50.344Z,58.00
2019-05-30T09:39:20.266Z,58.30
2019-05-30T09:41:50.503Z,55.90
2019-05-30T09:44:20.362Z,54.80
2019-05-30T09:46:50.534Z,55.50
2019-05-30T09:49:20.574Z,58.00
2019-05-30T09:51:51.136Z,56.80
2019-05-30T09:54:21.148Z,58.50
2019-05-30T09:56:51.676Z,57.00
2019-05-30T09:59:22.512Z,58.10
2019-05-30T10:01:52.652Z,57.10
2019-05-30T10:04:22.556Z,54.40
2019-05-30T10:06:52.577Z,57.50
2019-05-30T10:09:22.469Z,57.80
2019-05-30T10:11:53.476Z,57.60
2019-05-30T10:14:23.591Z,56.60
2019-05-30T10:16:56.521Z,57.50
2019-05-30T10:19:24.983Z,55.50
2019-05-30T10:21:54.742Z,56.30
2019-05-30T10:24:24.599Z,55.10
2019-05-30T10:26:54.519Z,56.60
2019-05-30T10:29:24.680Z,54.00
2019-05-30T10:31:54.522Z,53.90
2019-05-30T10:34:24.355Z,55.50
2019-05-30T10:36:54.210Z,57.00
2019-05-30T10:39:24.037Z,56.50
2019-05-30T10:41:53.875Z,58.20
2019-05-30T10:44:23.730Z,55.60
2019-05-30T10:46:54.556Z,58.70
2019-05-30T10:49:34.163Z,56.40
2019-05-30T10:51:59.234Z,58.20
2019-05-30T10:54:28.467Z,58.20
2019-05-30T10:56:58.579Z,58.10
2019-05-30T10:59:28.881Z,58.70
2019-05-30T11:01:58.750Z,57.10
2019-05-30T11:04:28.675Z,57.60
2019-05-30T11:07:12.290Z,57.10
2019-05-30T11:09:46.608Z,56.00
2019-05-30T11:12:16.526Z,56.70
2019-05-30T11:14:46.833Z,54.30
2019-05-30T11:17:18.026Z,54.10
2019-05-30T11:19:47.751Z,55.50
2019-05-30T11:22:17.610Z,56.00
2019-05-30T11:24:48.172Z,56.00
2019-05-30T11:27:18.562Z,54.10
2019-05-30T11:29:48.733Z,52.40
2019-05-30T11:32:18.731Z,52.90
2019-05-30T11:34:49.012Z,53.60
2019-05-30T11:37:19.353Z,52.50
2019-05-30T11:39:49.127Z,53.80
2019-05-30T11:42:18.978Z,54.10
2019-05-30T11:44:49.711Z,50.20
2019-05-30T11:47:19.870Z,49.30
2019-05-30T11:49:49.659Z,50.50
2019-05-30T11:52:19.412Z,50.10
2019-05-30T11:54:52.048Z,51.40
2019-05-30T11:57:21.960Z,50.20
2019-05-30T11:59:52.137Z,52.60
2019-05-30T12:02:22.636Z,49.70
2019-05-30T12:04:52.737Z,47.50
2019-05-30T12:07:35.943Z,49.40
2019-05-30T12:09:54.844Z,46.40
2019-05-30T12:12:24.854Z,45.60
2019-05-30T12:14:55.256Z,46.40
2019-05-30T12:17:25.473Z,46.00
2019-05-30T12:19:56.044Z,46.50
2019-05-30T12:22:26.538Z,46.30
2019-05-30T12:24:56.362Z,47.00
2019-05-30T12:27:26.729Z,49.20
2019-05-30T12:29:56.787Z,49.40
2019-05-30T12:32:26.904Z,48.90
2019-05-30T12:34:58.350Z,51.00
2019-05-30T12:37:28.691Z,50.40
2019-05-30T12:39:58.726Z,48.10
2019-05-30T12:42:28.904Z,48.80
2019-05-30T12:44:59.107Z,50.90
2019-05-30T12:47:28.964Z,51.00
2019-05-30T12:49:59.486Z,51.90
2019-05-30T12:52:29.699Z,50.80
2019-05-30T12:55:00.850Z,50.60
2019-05-30T12:57:30.930Z,51.90
2019-05-30T13:00:01.023Z,50.10
2019-05-30T13:02:31.318Z,49.30
2019-05-30T13:05:01.452Z,47.00
2019-05-30T13:07:31.301Z,50.80
2019-05-30T13:10:01.403Z,50.00
2019-05-30T13:12:31.592Z,51.10
2019-05-30T13:15:02.016Z,51.00
2019-05-30T13:17:32.565Z,49.20
2019-05-30T13:20:22.031Z,46.80
2019-05-30T13:22:52.510Z,47.70
2019-05-30T13:25:23.123Z,49.10
2019-05-30T13:27:53.255Z,49.70
2019-05-30T13:30:23.717Z,47.50
2019-05-30T13:32:53.630Z,49.10
2019-05-30T13:35:23.789Z,48.80
2019-05-30T13:37:54.199Z,50.00
2019-05-30T13:40:25.695Z,49.80
2019-05-30T13:42:55.729Z,50.90
2019-05-30T13:45:25.587Z,51.20
2019-05-30T13:47:56.275Z,52.10
2019-05-30T13:50:26.182Z,52.00
2019-05-30T13:52:55.946Z,50.70
2019-05-30T13:55:28.156Z,46.00
2019-05-30T13:57:57.889Z,49.20
2019-05-30T14:00:28.159Z,50.60
2019-05-30T14:02:58.035Z,52.70
2019-05-30T14:05:27.899Z,53.50
2019-05-30T14:07:58.056Z,52.60
2019-05-30T14:10:28.228Z,52.00
2019-05-30T14:12:58.129Z,52.90
2019-05-30T14:15:28.095Z,52.80
2019-05-30T14:18:00.936Z,53.80
2019-05-30T14:20:30.921Z,52.00
2019-05-30T14:23:01.277Z,52.00
2019-05-30T14:25:31.603Z,52.80
2019-05-30T14:28:02.034Z,52.90
2019-05-30T14:30:32.205Z,53.10
2019-05-30T14:33:02.157Z,54.10
2019-05-30T14:35:32.161Z,51.80
2019-05-30T14:38:02.567Z,52.80
2019-05-30T14:40:32.453Z,52.80
2019-05-30T14:43:03.234Z,53.60
2019-05-30T14:45:33.268Z,54.00
2019-05-30T14:48:04.496Z,51.90
2019-05-30T14:50:34.466Z,52.50
2019-05-30T14:53:04.688Z,52.80
2019-05-30T14:55:35.092Z,51.00
2019-05-30T14:58:07.041Z,52.10
2019-05-30T15:00:37.128Z,51.80
2019-05-30T15:03:09.201Z,53.90
2019-05-30T15:05:38.630Z,54.70
2019-05-30T15:08:08.546Z,53.50
2019-05-30T15:10:38.770Z,53.70
2019-05-30T15:13:09.684Z,55.10
2019-05-30T15:15:39.746Z,56.20
2019-05-30T15:18:09.642Z,56.80
2019-05-30T15:20:39.784Z,58.20
2019-05-30T15:23:10.300Z,57.10
2019-05-30T15:25:40.899Z,57.80
2019-05-30T15:28:12.201Z,59.00
2019-05-30T15:30:42.453Z,58.40
2019-05-30T15:33:13.068Z,58.70
2019-05-30T15:35:42.893Z,59.40
2019-05-30T15:38:13.380Z,59.80
2019-05-30T15:40:43.568Z,59.00
2019-05-30T15:43:14.122Z,59.50
2019-05-30T15:45:44.651Z,59.60
2019-05-30T15:48:16.298Z,59.70
2019-05-30T15:50:46.381Z,61.40
2019-05-30T15:53:17.275Z,61.90
2019-05-30T15:55:47.409Z,62.90
2019-05-30T15:58:18.170Z,62.20
2019-05-30T16:00:48.371Z,62.10
2019-05-30T16:03:18.474Z,63.70
2019-05-30T16:05:48.611Z,64.60
2019-05-30T16:08:19.281Z,64.70
2019-05-30T16:10:50.460Z,65.00
2019-05-30T16:13:21.482Z,64.90
2019-05-30T16:15:51.854Z,65.50
2019-05-30T16:18:22.126Z,64.50
2019-05-30T16:20:52.046Z,65.40
2019-05-30T16:23:22.801Z,65.20
2019-05-30T16:25:53.014Z,65.60
2019-05-30T16:28:22.903Z,66.40
2019-05-30T16:30:53.680Z,66.70
2019-05-30T16:33:23.627Z,67.80
2019-05-30T16:35:53.834Z,69.00
2019-05-30T16:38:23.746Z,68.80
2019-05-30T16:40:53.622Z,69.20
2019-05-30T16:43:23.515Z,69.90
2019-05-30T16:45:53.413Z,69.20
2019-05-30T16:48:23.691Z,69.00
2019-05-30T16:50:53.597Z,69.60
2019-05-30T16:53:25.826Z,70.70
2019-05-30T16:55:55.214Z,70.80
2019-05-30T16:58:25.820Z,71.00
2019-05-30T17:00:55.789Z,72.30
2019-05-30T17:03:26.118Z,73.30
2019-05-30T17:05:57.459Z,74.70
2019-05-30T17:08:27.770Z,75.00
2019-05-30T17:10:57.641Z,76.00
2019-05-30T17:13:30.612Z,73.90
2019-05-30T17:15:59.158Z,75.30
2019-05-30T17:18:29.068Z,75.50
2019-05-30T17:20:58.918Z,74.10
2019-05-30T17:23:28.923Z,75.30
2019-05-30T17:25:58.815Z,75.90
2019-05-30T17:28:28.767Z,75.30
2019-05-30T17:30:58.632Z,76.40
2019-05-30T17:33:28.511Z,76.80
2019-05-30T17:35:58.450Z,76.90
2019-05-30T17:38:28.823Z,77.70
2019-05-30T17:40:58.773Z,76.40
2019-05-30T17:43:29.277Z,75.40
2019-05-30T17:45:59.921Z,76.80
2019-05-30T17:48:29.893Z,76.10
2019-05-30T17:50:59.759Z,78.40
2019-05-30T17:53:30.051Z,78.80
2019-05-30T17:56:00.091Z,79.50
2019-05-30T17:58:30.243Z,81.10
2019-05-30T18:01:00.266Z,82.20
2019-05-30T18:03:30.615Z,81.50
2019-05-30T18:06:00.684Z,81.60
2019-05-30T18:08:31.399Z,84.10
2019-05-30T18:11:01.497Z,81.90
2019-05-30T18:13:31.399Z,83.60
2019-05-30T18:16:01.297Z,85.70
2019-05-30T18:18:40.176Z,84.60
2019-05-30T18:21:10.024Z,84.80
2019-05-30T18:23:39.893Z,85.20
2019-05-30T18:26:10.366Z,86.00
2019-05-30T18:28:40.323Z,86.60
2019-05-30T18:31:11.070Z,85.60
2019-05-30T18:33:41.278Z,85.00
2019-05-30T18:36:11.247Z,86.00
2019-05-30T18:38:41.208Z,86.70
2019-05-30T18:41:14.210Z,88.90
2019-05-30T18:43:42.659Z,88.20
2019-05-30T18:46:12.614Z,87.20
2019-05-30T18:48:42.784Z,84.00
2019-05-30T18:51:12.687Z,86.70
2019-05-30T18:53:42.551Z,87.50
2019-05-30T18:56:12.783Z,86.90
2019-05-30T18:58:42.644Z,87.30
2019-05-30T19:01:13.886Z,88.90
2019-05-30T19:03:43.954Z,90.00
2019-05-30T19:06:13.802Z,90.90
2019-05-30T19:08:44.371Z,90.90
2019-05-30T19:11:27.096Z,92.00
2019-05-30T19:13:46.714Z,92.10
2019-05-30T19:16:16.910Z,92.70
2019-05-30T19:18:46.770Z,92.70
2019-05-30T19:21:16.639Z,93.30
2019-05-30T19:23:46.834Z,93.10
2019-05-30T19:26:16.719Z,94.10
2019-05-30T19:28:46.639Z,94.80
2019-05-30T19:31:16.510Z,95.10
2019-05-30T19:33:46.634Z,95.40
2019-05-30T19:36:16.828Z,95.70
2019-05-30T19:38:46.695Z,96.40
2019-05-30T19:41:16.830Z,97.00
2019-05-30T19:43:46.971Z,97.40
2019-05-30T19:46:17.000Z,96.50
2019-05-30T19:49:05.950Z,96.70
2019-05-30T19:51:36.900Z,97.90
2019-05-30T19:54:07.082Z,97.70
2019-05-30T19:56:39.965Z,99.10
2019-05-30T19:59:09.017Z,99.80
2019-05-30T20:01:40.044Z,99.90
2019-05-30T20:04:10.262Z,99.90
2019-05-30T20:06:40.852Z,99.90
2019-05-30T20:09:11.154Z,99.90
2019-05-30T20:11:41.626Z,99.90
2019-05-30T20:14:11.631Z,99.90
2019-05-30T20:16:42.050Z,99.90
2019-05-30T20:19:12.218Z,99.90
2019-05-30T20:21:42.354Z,99.90
2019-05-30T20:24:12.195Z,99.90
2019-05-30T20:26:42.858Z,99.90
2019-05-30T20:29:13.632Z,99.90
2019-05-30T20:31:44.085Z,99.90
2019-05-30T20:34:13.957Z,99.90
2019-05-30T20:36:44.467Z,99.90
2019-05-30T20:39:14.545Z,99.90
2019-05-30T20:41:44.583Z,99.90
2019-05-30T20:44:14.415Z,99.90
2019-05-30T20:46:44.262Z,99.90
2019-05-30T20:49:14.118Z,99.90
2019-05-30T20:51:43.987Z,99.90
2019-05-30T20:54:14.945Z,99.90
2019-05-30T20:56:48.583Z,99.90
2019-05-30T20:59:16.285Z,99.90
2019-05-30T21:01:46.137Z,99.90
2019-05-30T21:04:16.197Z,99.90
2019-05-30T21:06:47.789Z,99.90
2019-05-30T21:09:28.302Z,99.90
2019-05-30T21:11:52.593Z,99.90
2019-05-30T21:14:27.187Z,99.90
2019-05-30T21:17:14.996Z,99.90
2019-05-30T21:19:46.017Z,99.90
2019-05-30T21:22:16.302Z,99.90
2019-05-30T21:24:47.053Z,99.90
2019-05-30T21:27:17.037Z,99.90
2019-05-30T21:29:47.640Z,99.90
2019-05-30T21:32:17.827Z,99.90
2019-05-30T21:34:48.600Z,99.90
2019-05-30T21:37:18.757Z,99.90
2019-05-30T21:39:48.505Z,99.90
2019-05-30T21:42:18.423Z,99.90
2019-05-30T21:44:52.373Z,99.90
2019-05-30T21:47:20.546Z,99.90
2019-05-30T21:49:50.476Z,99.90
2019-05-30T21:52:20.265Z,99.90
2019-05-30T21:54:50.743Z,99.90
2019-05-30T21:57:20.505Z,99.90
2019-05-30T21:59:50.801Z,99.90
2019-05-30T22:02:21.146Z,99.90
2019-05-30T22:04:51.251Z,99.90
2019-05-30T22:07:21.378Z,99.90
2019-05-30T22:09:51.558Z,99.90
2019-05-30T22:12:21.655Z,99.90
2019-05-30T22:14:51.990Z,99.90
2019-05-30T22:17:22.228Z,99.90
2019-05-30T22:19:52.285Z,99.90
2019-05-30T22:22:22.110Z,99.90
2019-05-30T22:24:52.390Z,99.90
2019-05-30T22:27:22.346Z,99.90
2019-05-30T22:29:52.682Z,99.90
2019-05-30T22:32:22.599Z,99.90
2019-05-30T22:34:52.989Z,99.90
2019-05-30T22:37:22.974Z,99.90
2019-05-30T22:39:53.073Z,99.90
2019-05-30T22:42:22.978Z,99.90
2019-05-30T22:44:52.666Z,99.90
2019-05-30T22:47:22.486Z,99.90
2019-05-30T22:49:52.946Z,99.90
2019-05-30T22:52:22.980Z,99.90
2019-05-30T22:54:53.241Z,99.90
2019-05-30T22:57:23.061Z,99.90
2019-05-30T22:59:53.081Z,99.90
2019-05-30T23:02:22.984Z,99.90
2019-05-30T23:04:52.720Z,99.90
2019-05-30T23:07:22.990Z,99.90
2019-05-30T23:09:53.964Z,99.90
2019-05-30T23:12:24.536Z,99.90
2019-05-30T23:14:56.309Z,99.90
2019-05-30T23:17:26.862Z,99.90
2019-05-30T23:19:56.933Z,99.90
2019-05-30T23:22:26.815Z,99.90
2019-05-30T23:24:57.530Z,99.90
2019-05-30T23:27:27.392Z,99.90
2019-05-30T23:29:58.031Z,99.90
2019-05-30T23:32:28.181Z,99.90
2019-05-30T23:34:58.657Z,99.90
2019-05-30T23:37:28.468Z,99.90
2019-05-30T23:39:58.954Z,99.90
2019-05-30T23:42:28.937Z,99.90
2019-05-30T23:44:59.613Z,99.90
2019-05-30T23:47:29.643Z,99.90
2019-05-30T23:50:18.938Z,99.90
2019-05-30T23:52:49.949Z,99.90
2019-05-30T23:55:19.966Z,99.90
2019-05-30T23:57:50.333Z,99.90
