createdAt,value
2018-11-25T00:02:23.543Z,92.10
2018-11-25T00:04:56.490Z,92.05
2018-11-25T00:07:34.692Z,92.62
2018-11-25T00:10:13.160Z,92.21
2018-11-25T00:12:56.249Z,91.67
2018-11-25T00:15:43.256Z,91.09
2018-11-25T00:18:14.294Z,91.64
2018-11-25T00:20:57.620Z,91.77
2018-11-25T00:23:36.267Z,92.22
2018-11-25T00:26:08.815Z,91.76
2018-11-25T00:28:45.608Z,91.28
2018-11-25T00:31:22.069Z,91.69
2018-11-25T00:36:41.749Z,90.58
2018-11-25T00:39:13.299Z,90.52
2018-11-25T00:41:47.315Z,91.11
2018-11-25T00:44:20.437Z,92.67
2018-11-25T00:46:54.474Z,92.58
2018-11-25T00:52:08.996Z,92.55
2018-11-25T00:54:41.614Z,91.87
2018-11-25T00:57:15.768Z,92.92
2018-11-25T00:59:55.149Z,93.02
2018-11-25T01:02:35.124Z,93.04
2018-11-25T01:05:14.422Z,92.35
2018-11-25T01:07:46.521Z,91.03
2018-11-25T01:10:29.237Z,91.62
2018-11-25T01:13:04.228Z,91.01
2018-11-25T01:15:37.472Z,91.71
2018-11-25T01:18:10.135Z,92.20
2018-11-25T01:20:41.323Z,91.97
2018-11-25T01:23:14.365Z,91.45
2018-11-25T01:25:45.858Z,91.58
2018-11-25T01:28:17.277Z,92.17
2018-11-25T01:30:49.724Z,91.85
2018-11-25T01:33:20.750Z,91.95
2018-11-25T01:35:51.487Z,92.56
2018-11-25T01:38:24.997Z,91.78
2018-11-25T01:40:56.043Z,91.68
2018-11-25T01:43:26.937Z,92.28
2018-11-25T01:45:58.948Z,93.05
2018-11-25T01:48:31.707Z,92.60
2018-11-25T01:51:02.956Z,92.57
2018-11-25T01:53:34.376Z,92.57
2018-11-25T01:56:06.574Z,93.49
2018-11-25T01:58:39.220Z,93.70
2018-11-25T02:01:12.661Z,93.55
2018-11-25T02:03:46.333Z,93.10
2018-11-25T02:06:17.180Z,93.45
2018-11-25T02:08:47.863Z,92.91
2018-11-25T02:11:18.746Z,92.11
2018-11-25T02:13:49.507Z,92.96
2018-11-25T02:16:20.093Z,93.55
2018-11-25T02:18:51.025Z,92.79
2018-11-25T02:21:21.819Z,93.13
2018-11-25T02:23:53.579Z,93.05
2018-11-25T02:26:24.224Z,92.57
2018-11-25T02:28:55.548Z,92.89
2018-11-25T02:31:26.642Z,92.81
2018-11-25T02:33:57.271Z,92.98
2018-11-25T02:36:28.213Z,93.21
2018-11-25T02:38:58.836Z,92.17
2018-11-25T02:41:29.473Z,91.21
2018-11-25T02:44:00.366Z,91.22
2018-11-25T02:46:31.867Z,91.01
2018-11-25T02:49:02.430Z,90.82
2018-11-25T02:51:33.125Z,91.04
2018-11-25T02:54:04.430Z,90.49
2018-11-25T02:56:35.479Z,91.17
2018-11-25T02:59:06.506Z,91.70
2018-11-25T03:01:37.121Z,91.55
2018-11-25T03:04:07.769Z,91.17
2018-11-25T03:06:38.283Z,92.05
2018-11-25T03:09:09.560Z,91.78
2018-11-25T03:11:40.140Z,92.97
2018-11-25T03:14:11.356Z,92.33
2018-11-25T03:16:42.501Z,92.84
2018-11-25T03:19:13.755Z,92.82
2018-11-25T03:21:44.920Z,93.26
2018-11-25T03:24:15.666Z,93.24
2018-11-25T03:26:46.776Z,94.01
2018-11-25T03:29:18.039Z,94.69
2018-11-25T03:31:50.133Z,94.58
2018-11-25T03:34:21.842Z,94.60
2018-11-25T03:36:52.777Z,94.92
2018-11-25T03:39:23.236Z,95.30
2018-11-25T03:41:53.847Z,95.09
2018-11-25T03:44:25.507Z,95.68
2018-11-25T03:46:56.258Z,95.54
2018-11-25T03:49:27.056Z,95.75
2018-11-25T03:51:58.203Z,95.73
2018-11-25T03:54:28.335Z,96.20
2018-11-25T03:56:59.026Z,96.71
2018-11-25T03:59:29.208Z,96.62
2018-11-25T04:02:01.534Z,97.21
2018-11-25T04:04:32.254Z,97.02
2018-11-25T04:07:03.386Z,97.30
2018-11-25T04:09:34.968Z,97.12
2018-11-25T04:12:07.684Z,96.80
2018-11-25T04:14:40.261Z,96.64
2018-11-25T04:17:11.957Z,96.38
2018-11-25T04:19:42.955Z,96.13
2018-11-25T04:22:15.632Z,96.65
2018-11-25T04:24:46.864Z,96.25
2018-11-25T04:27:17.789Z,96.88
2018-11-25T04:29:49.235Z,96.29
2018-11-25T04:32:19.964Z,95.88
2018-11-25T04:34:50.736Z,95.58
2018-11-25T04:37:21.369Z,95.22
2018-11-25T04:39:52.802Z,95.61
2018-11-25T04:42:23.755Z,95.13
2018-11-25T04:44:56.108Z,95.33
2018-11-25T04:47:26.825Z,95.48
2018-11-25T04:49:57.566Z,95.16
2018-11-25T04:52:28.300Z,94.61
2018-11-25T04:54:59.295Z,94.60
2018-11-25T04:57:31.401Z,94.08
2018-11-25T05:00:02.440Z,94.10
2018-11-25T05:02:35.372Z,93.70
2018-11-25T05:05:08.626Z,94.18
2018-11-25T05:07:40.420Z,94.13
2018-11-25T05:10:19.502Z,94.37
2018-11-25T05:12:50.574Z,94.35
2018-11-25T05:15:22.930Z,94.05
2018-11-25T05:17:54.037Z,94.39
2018-11-25T05:20:25.449Z,94.10
2018-11-25T05:22:58.169Z,95.26
2018-11-25T05:25:28.753Z,94.85
2018-11-25T05:27:59.252Z,95.16
2018-11-25T05:30:30.032Z,95.44
2018-11-25T05:33:00.747Z,95.61
2018-11-25T05:35:31.261Z,95.94
2018-11-25T05:38:03.364Z,96.54
2018-11-25T05:40:34.055Z,96.59
2018-11-25T05:43:04.974Z,96.38
2018-11-25T05:45:35.631Z,95.89
2018-11-25T05:48:06.759Z,96.47
2018-11-25T05:50:38.552Z,96.46
2018-11-25T05:53:11.373Z,96.55
2018-11-25T05:55:42.131Z,96.29
2018-11-25T05:58:13.111Z,96.58
2018-11-25T06:00:44.408Z,96.49
2018-11-25T06:03:15.889Z,96.44
2018-11-25T06:05:46.444Z,96.46
2018-11-25T06:08:17.606Z,96.51
2018-11-25T06:10:49.193Z,96.37
2018-11-25T06:13:20.042Z,96.72
2018-11-25T06:15:51.384Z,96.97
2018-11-25T06:18:22.094Z,97.31
2018-11-25T06:20:53.629Z,97.40
2018-11-25T06:23:24.201Z,98.08
2018-11-25T06:25:54.844Z,98.34
2018-11-25T06:28:26.273Z,97.98
2018-11-25T06:30:56.908Z,98.06
2018-11-25T06:33:28.235Z,97.77
2018-11-25T06:35:58.827Z,97.90
2018-11-25T06:38:29.535Z,97.94
2018-11-25T06:41:00.353Z,98.50
2018-11-25T06:43:31.123Z,98.66
2018-11-25T06:46:02.410Z,98.44
2018-11-25T06:48:33.305Z,98.52
2018-11-25T06:51:04.663Z,98.82
2018-11-25T06:53:36.596Z,98.87
2018-11-25T06:56:07.519Z,98.89
2018-11-25T06:58:38.138Z,99.25
2018-11-25T07:01:10.864Z,98.87
2018-11-25T07:03:41.378Z,98.73
2018-11-25T07:06:12.382Z,98.15
2018-11-25T07:08:43.329Z,98.28
2018-11-25T07:11:14.276Z,98.41
2018-11-25T07:13:45.097Z,99.30
2018-11-25T07:16:18.479Z,99.04
2018-11-25T07:18:50.591Z,99.18
2018-11-25T07:21:22.979Z,98.82
2018-11-25T07:23:55.227Z,98.98
2018-11-25T07:26:27.729Z,99.25
2018-11-25T07:28:58.722Z,99.47
2018-11-25T07:31:30.269Z,99.59
2018-11-25T07:34:00.998Z,99.45
2018-11-25T07:36:31.836Z,99.36
2018-11-25T07:39:03.587Z,99.16
2018-11-25T07:41:35.722Z,99.50
2018-11-25T07:44:07.394Z,99.54
2018-11-25T07:46:38.950Z,99.26
2018-11-25T07:49:10.492Z,99.30
2018-11-25T07:51:41.092Z,99.73
2018-11-25T07:54:11.676Z,99.73
2018-11-25T07:56:42.530Z,99.90
2018-11-25T07:59:13.375Z,100.00
2018-11-25T08:01:44.150Z,99.83
2018-11-25T08:04:15.885Z,99.09
2018-11-25T08:06:46.838Z,98.96
2018-11-25T08:09:18.983Z,98.80
2018-11-25T08:11:50.605Z,98.28
2018-11-25T08:14:31.110Z,97.74
2018-11-25T08:17:05.330Z,97.71
2018-11-25T08:19:37.386Z,97.85
2018-11-25T08:22:09.224Z,97.75
2018-11-25T08:24:42.662Z,97.29
2018-11-25T08:27:14.488Z,96.90
2018-11-25T08:29:48.189Z,97.22
2018-11-25T08:32:21.584Z,97.51
2018-11-25T08:34:52.711Z,97.87
2018-11-25T08:37:24.459Z,98.27
2018-11-25T08:39:55.048Z,98.84
2018-11-25T08:42:26.074Z,99.57
2018-11-25T08:44:57.277Z,100.00
2018-11-25T08:47:30.581Z,100.00
2018-11-25T08:50:01.521Z,100.00
2018-11-25T08:52:33.414Z,100.00
2018-11-25T08:55:05.237Z,100.00
2018-11-25T08:57:45.027Z,100.00
2018-11-25T09:00:25.330Z,100.00
2018-11-25T09:02:59.704Z,100.00
2018-11-25T09:05:30.493Z,100.00
2018-11-25T09:08:02.254Z,100.00
2018-11-25T09:10:34.201Z,100.00
2018-11-25T09:13:05.860Z,100.00
2018-11-25T09:15:39.027Z,100.00
2018-11-25T09:18:10.661Z,100.00
2018-11-25T09:20:41.253Z,100.00
2018-11-25T09:23:11.890Z,100.00
2018-11-25T09:25:43.740Z,100.00
2018-11-25T09:28:14.595Z,100.00
2018-11-25T09:30:47.782Z,100.00
2018-11-25T09:33:19.680Z,100.00
2018-11-25T09:35:50.543Z,100.00
2018-11-25T09:38:21.621Z,100.00
2018-11-25T09:40:58.970Z,100.00
2018-11-25T09:43:23.487Z,100.00
2018-11-25T09:45:54.520Z,100.00
2018-11-25T09:48:25.255Z,100.00
2018-11-25T09:50:57.056Z,100.00
2018-11-25T09:53:30.609Z,100.00
2018-11-25T09:56:02.275Z,100.00
2018-11-25T09:58:35.677Z,100.00
2018-11-25T10:01:17.980Z,100.00
2018-11-25T10:03:59.857Z,100.00
2018-11-25T10:06:31.018Z,100.00
2018-11-25T10:09:02.174Z,100.00
2018-11-25T10:11:33.313Z,100.00
2018-11-25T10:14:04.536Z,100.00
2018-11-25T10:16:35.965Z,100.00
2018-11-25T10:19:07.129Z,100.00
2018-11-25T10:21:39.801Z,100.00
2018-11-25T10:24:11.042Z,100.00
2018-11-25T10:26:43.076Z,100.00
2018-11-25T10:31:53.680Z,100.00
2018-11-25T10:34:25.381Z,100.00
2018-11-25T10:36:57.446Z,100.00
2018-11-25T10:39:30.556Z,100.00
2018-11-25T10:42:08.866Z,100.00
2018-11-25T10:44:46.657Z,100.00
2018-11-25T10:47:20.149Z,100.00
2018-11-25T10:50:01.746Z,100.00
2018-11-25T10:52:34.169Z,100.00
2018-11-25T10:55:08.832Z,100.00
2018-11-25T10:57:40.549Z,100.00
2018-11-25T11:00:40.596Z,100.00
2018-11-25T11:03:17.169Z,100.00
2018-11-25T11:05:53.673Z,100.00
2018-11-25T11:08:26.238Z,100.00
2018-11-25T11:10:56.950Z,100.00
2018-11-25T11:13:28.152Z,100.00
2018-11-25T11:16:00.400Z,100.00
2018-11-25T11:18:32.352Z,100.00
2018-11-25T11:21:04.657Z,100.00
2018-11-25T11:23:36.414Z,100.00
2018-11-25T11:26:12.605Z,100.00
2018-11-25T11:28:44.328Z,100.00
2018-11-25T11:31:15.139Z,100.00
2018-11-25T11:33:49.899Z,100.00
2018-11-25T11:36:21.653Z,100.00
2018-11-25T11:39:00.470Z,100.00
2018-11-25T11:41:34.658Z,100.00
2018-11-25T11:44:07.039Z,100.00
2018-11-25T11:46:39.179Z,100.00
2018-11-25T11:49:10.532Z,100.00
2018-11-25T11:51:41.773Z,100.00
2018-11-25T11:54:13.961Z,100.00
2018-11-25T11:56:44.925Z,100.00
2018-11-25T11:59:18.852Z,100.00
2018-11-25T12:01:50.646Z,100.00
2018-11-25T12:04:24.935Z,100.00
2018-11-25T12:06:59.819Z,100.00
2018-11-25T12:09:39.433Z,100.00
2018-11-25T12:12:11.426Z,100.00
2018-11-25T12:14:45.784Z,100.00
2018-11-25T12:17:19.313Z,100.00
2018-11-25T12:19:51.681Z,100.00
2018-11-25T12:22:22.673Z,100.00
2018-11-25T12:24:54.653Z,100.00
2018-11-25T12:27:25.474Z,99.43
2018-11-25T12:29:57.278Z,99.34
2018-11-25T12:32:28.912Z,99.22
2018-11-25T12:35:00.124Z,98.55
2018-11-25T12:37:35.878Z,97.93
2018-11-25T12:40:03.199Z,98.12
2018-11-25T12:42:34.093Z,98.08
2018-11-25T12:45:05.046Z,97.95
2018-11-25T12:47:35.844Z,97.15
2018-11-25T12:50:09.442Z,97.06
2018-11-25T12:52:40.286Z,96.20
2018-11-25T12:55:18.022Z,95.01
2018-11-25T12:57:49.943Z,94.74
2018-11-25T13:00:44.845Z,94.96
2018-11-25T13:03:15.997Z,96.18
2018-11-25T13:05:46.798Z,96.02
2018-11-25T13:08:17.656Z,95.22
2018-11-25T13:10:49.220Z,94.30
2018-11-25T13:13:20.558Z,92.69
2018-11-25T13:15:52.231Z,92.20
2018-11-25T13:18:28.638Z,92.66
2018-11-25T13:20:59.422Z,93.14
2018-11-25T13:23:29.974Z,92.28
2018-11-25T13:26:00.601Z,91.71
2018-11-25T13:28:33.121Z,91.94
2018-11-25T13:31:05.517Z,92.47
2018-11-25T13:33:36.385Z,92.47
2018-11-25T13:36:10.092Z,90.45
2018-11-25T13:38:41.563Z,91.75
2018-11-25T13:41:12.648Z,91.48
2018-11-25T13:43:43.424Z,91.82
2018-11-25T13:46:14.342Z,91.83
2018-11-25T13:48:45.460Z,91.46
2018-11-25T13:51:17.387Z,91.17
2018-11-25T13:53:48.317Z,91.78
2018-11-25T13:56:19.208Z,92.29
2018-11-25T13:58:51.056Z,93.08
2018-11-25T14:01:21.840Z,92.64
2018-11-25T14:03:52.808Z,92.26
2018-11-25T14:06:23.435Z,91.26
2018-11-25T14:08:56.245Z,91.30
2018-11-25T14:11:28.459Z,90.70
2018-11-25T14:13:59.147Z,90.68
2018-11-25T14:16:30.223Z,90.91
2018-11-25T14:19:00.840Z,90.45
2018-11-25T14:21:31.565Z,91.04
2018-11-25T14:24:02.313Z,91.50
2018-11-25T14:26:39.099Z,92.27
2018-11-25T14:29:09.916Z,91.28
2018-11-25T14:31:41.857Z,92.17
2018-11-25T14:34:12.591Z,92.20
2018-11-25T14:36:43.249Z,92.43
2018-11-25T14:39:14.873Z,91.06
2018-11-25T14:41:46.764Z,91.24
2018-11-25T14:44:17.485Z,90.73
2018-11-25T14:46:48.760Z,90.61
2018-11-25T14:49:19.392Z,90.42
2018-11-25T14:51:50.111Z,90.90
2018-11-25T14:54:20.829Z,90.70
2018-11-25T14:56:51.783Z,91.64
2018-11-25T14:59:23.059Z,91.25
2018-11-25T15:01:53.729Z,92.16
2018-11-25T15:04:24.340Z,91.40
2018-11-25T15:06:54.927Z,92.36
2018-11-25T15:09:25.557Z,92.13
2018-11-25T15:11:56.121Z,92.28
2018-11-25T15:14:26.772Z,91.65
2018-11-25T15:16:57.510Z,91.53
2018-11-25T15:19:29.148Z,90.87
2018-11-25T15:21:59.845Z,91.16
2018-11-25T15:24:30.520Z,91.17
2018-11-25T15:27:01.189Z,91.86
2018-11-25T15:29:32.119Z,92.29
2018-11-25T15:32:02.727Z,92.67
2018-11-25T15:34:34.391Z,93.01
2018-11-25T15:37:05.845Z,93.37
2018-11-25T15:39:36.648Z,93.61
2018-11-25T15:42:07.731Z,92.68
2018-11-25T15:44:38.430Z,93.21
2018-11-25T15:47:09.007Z,92.81
2018-11-25T15:49:39.615Z,92.43
2018-11-25T15:52:12.692Z,92.37
2018-11-25T15:54:43.533Z,92.85
2018-11-25T15:57:14.091Z,92.85
2018-11-25T15:59:44.824Z,91.83
2018-11-25T16:02:15.716Z,92.24
2018-11-25T16:04:46.264Z,92.90
2018-11-25T16:07:17.195Z,92.60
2018-11-25T16:09:48.137Z,92.99
2018-11-25T16:12:20.157Z,93.27
2018-11-25T16:14:51.385Z,93.25
2018-11-25T16:17:22.088Z,93.43
2018-11-25T16:19:55.107Z,93.31
2018-11-25T16:22:26.138Z,92.79
2018-11-25T16:24:56.752Z,92.91
2018-11-25T16:27:27.476Z,93.45
2018-11-25T16:29:58.386Z,94.32
2018-11-25T16:32:29.020Z,93.63
2018-11-25T16:35:00.728Z,93.15
2018-11-25T16:37:33.048Z,93.10
2018-11-25T16:40:04.550Z,92.51
2018-11-25T16:42:35.172Z,92.97
2018-11-25T16:45:08.143Z,92.47
2018-11-25T16:47:40.742Z,93.09
2018-11-25T16:50:24.931Z,92.94
2018-11-25T16:52:50.335Z,93.17
2018-11-25T16:55:21.237Z,94.05
2018-11-25T16:57:51.967Z,93.91
2018-11-25T17:00:22.881Z,94.62
2018-11-25T17:02:55.260Z,94.58
2018-11-25T17:05:31.001Z,95.17
2018-11-25T17:08:30.928Z,95.36
2018-11-25T17:11:02.398Z,95.25
2018-11-25T17:13:33.204Z,95.16
2018-11-25T17:16:04.040Z,95.06
2018-11-25T17:18:34.898Z,94.78
2018-11-25T17:21:05.713Z,95.07
2018-11-25T17:23:37.368Z,95.36
2018-11-25T17:26:10.707Z,94.95
2018-11-25T17:28:42.116Z,95.28
2018-11-25T17:31:15.726Z,95.33
2018-11-25T17:33:46.775Z,95.75
2018-11-25T17:36:19.353Z,96.46
2018-11-25T17:38:52.450Z,97.46
2018-11-25T17:41:25.445Z,98.51
2018-11-25T17:43:56.859Z,99.05
2018-11-25T17:46:29.612Z,99.23
2018-11-25T17:49:01.948Z,100.00
2018-11-25T17:51:32.981Z,100.00
2018-11-25T17:54:06.360Z,100.00
2018-11-25T17:56:39.033Z,100.00
2018-11-25T17:59:10.617Z,100.00
2018-11-25T18:01:42.004Z,100.00
2018-11-25T18:04:12.921Z,100.00
2018-11-25T18:06:44.032Z,100.00
2018-11-25T18:09:14.706Z,100.00
2018-11-25T18:11:48.230Z,100.00
2018-11-25T18:14:21.241Z,100.00
2018-11-25T18:16:53.018Z,100.00
2018-11-25T18:19:27.411Z,100.00
2018-11-25T18:22:07.139Z,100.00
2018-11-25T18:24:37.959Z,100.00
2018-11-25T18:27:14.220Z,100.00
2018-11-25T18:29:48.026Z,100.00
2018-11-25T18:32:43.109Z,100.00
2018-11-25T18:35:15.267Z,100.00
2018-11-25T18:37:47.763Z,100.00
2018-11-25T18:40:19.455Z,100.00
2018-11-25T18:42:53.170Z,100.00
2018-11-25T18:45:25.835Z,100.00
2018-11-25T18:47:57.027Z,100.00
2018-11-25T18:50:28.333Z,100.00
2018-11-25T18:53:00.531Z,100.00
2018-11-25T18:55:29.608Z,100.00
2018-11-25T18:58:02.111Z,100.00
2018-11-25T19:00:56.380Z,100.00
2018-11-25T19:03:30.445Z,100.00
2018-11-25T19:06:03.535Z,100.00
2018-11-25T19:08:35.143Z,100.00
2018-11-25T19:11:06.237Z,100.00
2018-11-25T19:13:39.568Z,100.00
2018-11-25T19:16:10.775Z,100.00
2018-11-25T19:18:43.488Z,100.00
2018-11-25T19:21:15.681Z,100.00
2018-11-25T19:23:47.653Z,100.00
2018-11-25T19:26:21.618Z,100.00
2018-11-25T19:28:54.269Z,100.00
2018-11-25T19:31:30.438Z,100.00
2018-11-25T19:34:02.201Z,100.00
2018-11-25T19:36:38.006Z,100.00
2018-11-25T19:39:13.166Z,100.00
2018-11-25T19:41:49.895Z,100.00
2018-11-25T19:44:25.364Z,100.00
2018-11-25T19:46:57.989Z,100.00
2018-11-25T19:49:30.964Z,100.00
2018-11-25T19:52:02.586Z,100.00
2018-11-25T19:54:36.233Z,100.00
2018-11-25T19:57:09.451Z,100.00
2018-11-25T19:59:43.458Z,100.00
2018-11-25T20:02:16.667Z,100.00
2018-11-25T20:04:49.968Z,100.00
2018-11-25T20:07:22.103Z,100.00
2018-11-25T20:09:53.282Z,100.00
2018-11-25T20:12:30.426Z,100.00
2018-11-25T20:15:06.250Z,100.00
2018-11-25T20:17:37.652Z,100.00
2018-11-25T20:20:15.890Z,100.00
2018-11-25T20:22:54.156Z,100.00
2018-11-25T20:25:36.978Z,100.00
2018-11-25T20:28:09.044Z,100.00
2018-11-25T20:30:40.709Z,100.00
2018-11-25T20:33:18.676Z,100.00
2018-11-25T20:35:50.417Z,100.00
2018-11-25T20:38:29.051Z,100.00
2018-11-25T20:41:02.535Z,100.00
2018-11-25T20:43:35.522Z,100.00
2018-11-25T20:46:12.703Z,100.00
2018-11-25T20:48:48.299Z,100.00
2018-11-25T20:51:24.411Z,100.00
2018-11-25T20:54:00.338Z,100.00
2018-11-25T20:56:31.927Z,100.00
2018-11-25T20:59:04.914Z,100.00
2018-11-25T21:01:36.669Z,100.00
2018-11-25T21:04:09.304Z,100.00
2018-11-25T21:06:45.457Z,100.00
2018-11-25T21:09:18.436Z,99.77
2018-11-25T21:11:49.536Z,99.60
2018-11-25T21:20:02.524Z,100.00
2018-11-25T21:22:33.271Z,100.00
2018-11-25T21:25:04.388Z,100.00
2018-11-25T21:27:35.142Z,100.00
2018-11-25T21:30:11.709Z,100.00
2018-11-25T21:32:42.444Z,100.00
2018-11-25T21:35:14.069Z,100.00
2018-11-25T21:37:44.812Z,100.00
2018-11-25T21:40:20.190Z,100.00
2018-11-25T21:42:51.968Z,100.00
2018-11-25T21:45:23.544Z,100.00
2018-11-25T21:47:54.910Z,100.00
2018-11-25T21:50:27.932Z,100.00
2018-11-25T21:52:58.710Z,100.00
2018-11-25T21:55:30.318Z,100.00
2018-11-25T21:58:01.457Z,100.00
2018-11-25T22:00:33.517Z,100.00
2018-11-25T22:03:05.451Z,100.00
2018-11-25T22:08:31.592Z,100.00
2018-11-25T22:11:03.125Z,100.00
2018-11-25T22:13:33.967Z,100.00
2018-11-25T22:16:10.642Z,100.00
2018-11-25T22:18:42.912Z,100.00
2018-11-25T22:21:13.660Z,100.00
2018-11-25T22:23:46.571Z,100.00
2018-11-25T22:26:17.854Z,100.00
2018-11-25T22:28:48.516Z,100.00
2018-11-25T22:31:19.072Z,100.00
2018-11-25T22:33:50.730Z,100.00
2018-11-25T22:36:21.390Z,100.00
2018-11-25T22:38:52.007Z,100.00
2018-11-25T22:41:23.686Z,100.00
2018-11-25T22:43:55.225Z,100.00
2018-11-25T22:46:26.606Z,100.00
2018-11-25T22:48:57.949Z,100.00
2018-11-25T22:51:28.520Z,100.00
2018-11-25T22:54:01.139Z,100.00
2018-11-25T22:56:32.872Z,100.00
2018-11-25T22:59:04.489Z,100.00
2018-11-25T23:01:35.694Z,100.00
2018-11-25T23:04:24.231Z,100.00
2018-11-25T23:07:05.005Z,100.00
2018-11-25T23:09:38.793Z,100.00
2018-11-25T23:12:10.953Z,100.00
2018-11-25T23:14:42.950Z,100.00
2018-11-25T23:17:13.740Z,100.00
2018-11-25T23:19:45.255Z,100.00
2018-11-25T23:22:16.230Z,100.00
2018-11-25T23:24:46.966Z,100.00
2018-11-25T23:27:19.010Z,100.00
2018-11-25T23:29:53.487Z,100.00
2018-11-25T23:32:25.228Z,100.00
2018-11-25T23:34:56.474Z,100.00
2018-11-25T23:37:28.560Z,100.00
2018-11-25T23:40:01.012Z,100.00
2018-11-25T23:42:31.654Z,100.00
2018-11-25T23:45:02.631Z,100.00
2018-11-25T23:49:15.995Z,100.00
2018-11-25T23:51:50.136Z,100.00
2018-11-25T23:54:22.907Z,100.00
2018-11-25T23:56:54.306Z,100.00
2018-11-25T23:59:25.842Z,100.00
