createdAt,value
2019-01-04T00:00:07.054Z,1030.04
2019-01-04T00:01:07.070Z,1030.09
2019-01-04T00:02:07.049Z,1030.06
2019-01-04T00:03:07.023Z,1030.12
2019-01-04T00:04:07.041Z,1030.10
2019-01-04T00:05:07.035Z,1030.11
2019-01-04T00:06:07.021Z,1030.11
2019-01-04T00:07:06.980Z,1030.08
2019-01-04T00:08:06.981Z,1030.06
2019-01-04T00:09:07.002Z,1030.09
2019-01-04T00:10:07.105Z,1030.13
2019-01-04T00:11:06.940Z,1030.06
2019-01-04T00:12:06.928Z,1030.07
2019-01-04T00:13:06.915Z,1029.97
2019-01-04T00:14:06.905Z,1030.00
2019-01-04T00:15:06.890Z,1029.96
2019-01-04T00:16:06.883Z,1029.93
2019-01-04T00:17:06.869Z,1029.95
2019-01-04T00:18:06.859Z,1030.01
2019-01-04T00:19:06.849Z,1029.96
2019-01-04T00:20:06.849Z,1029.98
2019-01-04T00:21:06.825Z,1029.94
2019-01-04T00:22:06.815Z,1029.93
2019-01-04T00:23:06.802Z,1029.88
2019-01-04T00:24:06.794Z,1029.90
2019-01-04T00:25:06.781Z,1029.90
2019-01-04T00:26:06.775Z,1029.93
2019-01-04T00:27:06.761Z,1029.89
2019-01-04T00:28:06.751Z,1029.93
2019-01-04T00:29:06.740Z,1029.93
2019-01-04T00:30:06.732Z,1029.93
2019-01-04T00:31:06.721Z,1029.92
2019-01-04T00:32:06.712Z,1029.95
2019-01-04T00:33:06.934Z,1029.98
2019-01-04T00:34:06.693Z,1029.98
2019-01-04T00:35:06.682Z,1029.99
2019-01-04T00:36:06.670Z,1030.01
2019-01-04T00:37:06.657Z,1030.00
2019-01-04T00:38:06.652Z,1029.96
2019-01-04T00:39:06.639Z,1030.01
2019-01-04T00:40:06.631Z,1029.98
2019-01-04T00:41:06.616Z,1030.04
2019-01-04T00:42:06.608Z,1030.04
2019-01-04T00:43:06.597Z,1030.07
2019-01-04T00:44:06.591Z,1030.02
2019-01-04T00:45:06.578Z,1029.97
2019-01-04T00:46:06.565Z,1029.98
2019-01-04T00:47:06.558Z,1029.98
2019-01-04T00:48:06.546Z,1029.99
2019-01-04T00:49:06.536Z,1029.98
2019-01-04T00:50:06.522Z,1029.95
2019-01-04T00:51:06.510Z,1029.97
2019-01-04T00:52:06.500Z,1029.95
2019-01-04T00:53:06.503Z,1029.95
2019-01-04T00:54:06.483Z,1029.91
2019-01-04T00:55:06.472Z,1029.89
2019-01-04T00:56:06.462Z,1029.83
2019-01-04T00:57:06.449Z,1029.88
2019-01-04T00:58:06.437Z,1029.80
2019-01-04T00:59:06.427Z,1029.83
2019-01-04T01:00:06.418Z,1029.80
2019-01-04T01:01:06.406Z,1029.84
2019-01-04T01:02:06.395Z,1029.83
2019-01-04T01:03:06.383Z,1029.80
2019-01-04T01:04:06.374Z,1029.85
2019-01-04T01:05:06.362Z,1029.84
2019-01-04T01:06:06.353Z,1029.85
2019-01-04T01:07:06.347Z,1029.88
2019-01-04T01:08:06.333Z,1029.83
2019-01-04T01:09:06.323Z,1029.86
2019-01-04T01:10:06.310Z,1029.89
2019-01-04T01:11:06.299Z,1029.92
2019-01-04T01:12:06.292Z,1029.95
2019-01-04T01:13:06.279Z,1029.91
2019-01-04T01:14:06.267Z,1029.91
2019-01-04T01:15:06.259Z,1029.90
2019-01-04T01:16:06.255Z,1029.90
2019-01-04T01:17:06.241Z,1029.85
2019-01-04T01:18:06.229Z,1029.89
2019-01-04T01:19:06.218Z,1029.87
2019-01-04T01:20:06.208Z,1029.91
2019-01-04T01:21:06.197Z,1029.87
2019-01-04T01:22:06.189Z,1029.87
2019-01-04T01:23:06.176Z,1029.85
2019-01-04T01:24:06.167Z,1029.89
2019-01-04T01:25:06.157Z,1029.84
2019-01-04T01:26:06.144Z,1029.83
2019-01-04T01:27:06.138Z,1029.78
2019-01-04T01:28:06.124Z,1029.86
2019-01-04T01:29:06.112Z,1029.84
2019-01-04T01:30:06.101Z,1029.85
2019-01-04T01:31:06.092Z,1029.81
2019-01-04T01:32:06.081Z,1029.82
2019-01-04T01:33:06.073Z,1029.82
2019-01-04T01:34:06.063Z,1029.84
2019-01-04T01:35:06.051Z,1029.80
2019-01-04T01:36:06.042Z,1029.83
2019-01-04T01:37:06.030Z,1029.78
2019-01-04T01:38:06.021Z,1029.82
2019-01-04T01:39:06.009Z,1029.89
2019-01-04T01:40:05.998Z,1029.83
2019-01-04T01:41:05.986Z,1029.82
2019-01-04T01:42:05.977Z,1029.85
2019-01-04T01:43:05.966Z,1029.78
2019-01-04T01:44:05.957Z,1029.76
2019-01-04T01:45:05.948Z,1029.72
2019-01-04T01:46:05.937Z,1029.70
2019-01-04T01:47:05.925Z,1029.66
2019-01-04T01:48:05.913Z,1029.62
2019-01-04T01:49:05.902Z,1029.65
2019-01-04T01:50:05.895Z,1029.60
2019-01-04T01:51:05.882Z,1029.64
2019-01-04T01:52:05.876Z,1029.64
2019-01-04T01:53:05.866Z,1029.65
2019-01-04T01:54:05.853Z,1029.72
2019-01-04T01:55:05.839Z,1029.70
2019-01-04T01:56:05.830Z,1029.65
2019-01-04T01:57:05.824Z,1029.64
2019-01-04T01:58:05.810Z,1029.66
2019-01-04T01:59:05.802Z,1029.63
2019-01-04T02:00:05.788Z,1029.64
2019-01-04T02:01:05.779Z,1029.57
2019-01-04T02:02:05.767Z,1029.61
2019-01-04T02:03:05.762Z,1029.57
2019-01-04T02:04:05.744Z,1029.54
2019-01-04T02:05:05.736Z,1029.53
2019-01-04T02:06:05.724Z,1029.55
2019-01-04T02:07:05.715Z,1029.53
2019-01-04T02:08:05.704Z,1029.61
2019-01-04T02:09:07.497Z,1029.64
2019-01-04T02:10:05.685Z,1029.54
2019-01-04T02:11:05.668Z,1029.62
2019-01-04T02:12:05.662Z,1029.60
2019-01-04T02:13:05.650Z,1029.54
2019-01-04T02:14:05.641Z,1029.57
2019-01-04T02:15:05.632Z,1029.58
2019-01-04T02:16:05.617Z,1029.52
2019-01-04T02:17:05.611Z,1029.46
2019-01-04T02:18:05.600Z,1029.47
2019-01-04T02:19:05.588Z,1029.45
2019-01-04T02:20:05.578Z,1029.42
2019-01-04T02:21:05.568Z,1029.43
2019-01-04T02:22:05.553Z,1029.38
2019-01-04T02:23:05.548Z,1029.38
2019-01-04T02:24:05.577Z,1029.39
2019-01-04T02:25:05.525Z,1029.37
2019-01-04T02:26:05.514Z,1029.32
2019-01-04T02:27:05.504Z,1029.33
2019-01-04T02:28:05.495Z,1029.30
2019-01-04T02:29:05.490Z,1029.36
2019-01-04T02:30:05.485Z,1029.31
2019-01-04T02:31:05.463Z,1029.30
2019-01-04T02:32:05.449Z,1029.32
2019-01-04T02:33:05.441Z,1029.32
2019-01-04T02:34:05.431Z,1029.28
2019-01-04T02:35:05.426Z,1029.28
2019-01-04T02:36:05.408Z,1029.25
2019-01-04T02:37:05.398Z,1029.30
2019-01-04T02:38:05.391Z,1029.29
2019-01-04T02:39:05.380Z,1029.25
2019-01-04T02:40:05.366Z,1029.20
2019-01-04T02:41:05.357Z,1029.22
2019-01-04T02:42:05.347Z,1029.19
2019-01-04T02:43:05.336Z,1029.16
2019-01-04T02:44:05.326Z,1029.14
2019-01-04T02:45:05.317Z,1029.12
2019-01-04T02:46:05.305Z,1029.12
2019-01-04T02:47:05.294Z,1029.09
2019-01-04T02:48:05.285Z,1029.12
2019-01-04T02:49:05.273Z,1029.02
2019-01-04T02:50:05.267Z,1029.04
2019-01-04T02:51:05.257Z,1029.03
2019-01-04T02:52:05.247Z,1029.03
2019-01-04T03:02:33.861Z,1028.93
2019-01-04T03:03:33.841Z,1028.96
2019-01-04T03:04:33.831Z,1028.90
2019-01-04T03:05:33.819Z,1028.89
2019-01-04T03:06:33.811Z,1028.91
2019-01-04T03:07:33.799Z,1028.94
2019-01-04T03:08:33.790Z,1028.92
2019-01-04T03:09:33.779Z,1028.93
2019-01-04T03:10:33.769Z,1028.95
2019-01-04T03:11:33.763Z,1028.87
2019-01-04T03:12:33.755Z,1028.87
2019-01-04T03:13:33.740Z,1028.88
2019-01-04T03:14:33.726Z,1028.88
2019-01-04T03:15:33.715Z,1028.82
2019-01-04T03:16:33.708Z,1028.78
2019-01-04T03:17:33.697Z,1028.75
2019-01-04T03:18:33.686Z,1028.75
2019-01-04T03:19:33.674Z,1028.71
2019-01-04T03:20:33.663Z,1028.71
2019-01-04T03:21:33.655Z,1028.70
2019-01-04T03:22:33.643Z,1028.67
2019-01-04T03:23:33.637Z,1028.63
2019-01-04T03:24:33.630Z,1028.62
2019-01-04T03:25:33.616Z,1028.60
2019-01-04T03:26:33.602Z,1028.63
2019-01-04T03:27:33.590Z,1028.58
2019-01-04T03:28:33.580Z,1028.59
2019-01-04T03:29:33.568Z,1028.58
2019-01-04T03:30:33.596Z,1028.52
2019-01-04T03:31:33.564Z,1028.56
2019-01-04T03:32:33.538Z,1028.54
2019-01-04T03:33:33.527Z,1028.57
2019-01-04T03:34:33.516Z,1028.54
2019-01-04T03:35:33.508Z,1028.49
2019-01-04T03:36:33.495Z,1028.43
2019-01-04T03:37:33.485Z,1028.46
2019-01-04T03:38:33.474Z,1028.43
2019-01-04T03:39:33.463Z,1028.41
2019-01-04T03:40:33.454Z,1028.38
2019-01-04T03:41:33.447Z,1028.36
2019-01-04T03:42:33.433Z,1028.33
2019-01-04T03:43:33.422Z,1028.31
2019-01-04T03:44:33.411Z,1028.31
2019-01-04T03:45:33.400Z,1028.28
2019-01-04T03:46:33.395Z,1028.31
2019-01-04T03:47:33.381Z,1028.30
2019-01-04T03:48:33.376Z,1028.30
2019-01-04T03:49:33.362Z,1028.30
2019-01-04T03:50:33.347Z,1028.31
2019-01-04T03:51:33.339Z,1028.23
2019-01-04T03:52:33.329Z,1028.24
2019-01-04T03:53:33.318Z,1028.23
2019-01-04T03:54:33.305Z,1028.22
2019-01-04T03:55:33.298Z,1028.19
2019-01-04T03:56:33.285Z,1028.16
2019-01-04T03:57:33.273Z,1028.14
2019-01-04T03:58:33.263Z,1028.07
2019-01-04T03:59:33.263Z,1028.04
2019-01-04T04:00:33.245Z,1028.03
2019-01-04T04:01:33.232Z,1027.99
2019-01-04T04:02:33.226Z,1027.97
2019-01-04T04:03:33.213Z,1028.02
2019-01-04T04:04:33.201Z,1028.05
2019-01-04T04:05:33.191Z,1028.03
2019-01-04T04:06:33.179Z,1028.01
2019-01-04T04:07:33.169Z,1027.99
2019-01-04T04:08:33.161Z,1027.95
2019-01-04T04:09:33.149Z,1027.92
2019-01-04T04:10:33.138Z,1027.88
2019-01-04T04:11:33.127Z,1027.83
2019-01-04T04:12:33.120Z,1027.89
2019-01-04T04:13:33.106Z,1027.88
2019-01-04T04:14:33.104Z,1027.89
2019-01-04T04:15:33.086Z,1027.87
2019-01-04T04:16:33.076Z,1027.89
2019-01-04T04:17:33.066Z,1027.85
2019-01-04T04:18:33.054Z,1027.85
2019-01-04T04:19:33.046Z,1027.83
2019-01-04T04:20:33.032Z,1027.78
2019-01-04T04:21:33.022Z,1027.81
2019-01-04T04:22:33.012Z,1027.76
2019-01-04T04:23:33.007Z,1027.78
2019-01-04T04:24:32.991Z,1027.77
2019-01-04T04:25:32.982Z,1027.78
2019-01-04T04:26:32.969Z,1027.74
2019-01-04T04:27:32.964Z,1027.71
2019-01-04T04:28:32.950Z,1027.72
2019-01-04T04:29:32.943Z,1027.72
2019-01-04T04:30:32.938Z,1027.73
2019-01-04T04:31:32.926Z,1027.67
2019-01-04T04:32:32.911Z,1027.74
2019-01-04T04:33:32.901Z,1027.76
2019-01-04T04:34:32.886Z,1027.76
2019-01-04T04:35:32.875Z,1027.75
2019-01-04T04:36:32.871Z,1027.75
2019-01-04T04:37:32.853Z,1027.69
2019-01-04T04:38:32.853Z,1027.77
2019-01-04T04:39:32.832Z,1027.70
2019-01-04T04:40:32.822Z,1027.75
2019-01-04T04:41:32.813Z,1027.74
2019-01-04T04:42:32.801Z,1027.71
2019-01-04T04:43:32.791Z,1027.69
2019-01-04T04:44:32.780Z,1027.58
2019-01-04T04:45:32.770Z,1027.62
2019-01-04T04:46:32.759Z,1027.65
2019-01-04T04:47:32.750Z,1027.59
2019-01-04T04:48:32.741Z,1027.57
2019-01-04T04:49:32.728Z,1027.57
2019-01-04T04:50:32.717Z,1027.53
2019-01-04T04:51:32.707Z,1027.55
2019-01-04T04:52:32.698Z,1027.57
2019-01-04T04:53:32.690Z,1027.53
2019-01-04T04:54:32.678Z,1027.51
2019-01-04T04:55:32.666Z,1027.52
2019-01-04T04:56:32.652Z,1027.61
2019-01-04T04:57:32.653Z,1027.55
2019-01-04T04:58:32.632Z,1027.57
2019-01-04T04:59:32.623Z,1027.57
2019-01-04T05:00:32.615Z,1027.54
2019-01-04T05:01:32.603Z,1027.53
2019-01-04T05:02:32.604Z,1027.51
2019-01-04T05:03:32.590Z,1027.51
2019-01-04T05:04:32.573Z,1027.52
2019-01-04T05:05:32.560Z,1027.47
2019-01-04T05:06:32.548Z,1027.50
2019-01-04T05:07:32.541Z,1027.45
2019-01-04T05:08:32.528Z,1027.41
2019-01-04T05:09:32.518Z,1027.44
2019-01-04T05:10:32.514Z,1027.47
2019-01-04T05:11:32.497Z,1027.42
2019-01-04T05:12:32.485Z,1027.45
2019-01-04T05:13:32.482Z,1027.45
2019-01-04T05:14:32.468Z,1027.50
2019-01-04T05:15:32.460Z,1027.46
2019-01-04T05:16:32.446Z,1027.41
2019-01-04T05:17:32.435Z,1027.41
2019-01-04T05:18:32.428Z,1027.41
2019-01-04T05:19:32.412Z,1027.37
2019-01-04T05:20:32.409Z,1027.39
2019-01-04T05:21:32.393Z,1027.41
2019-01-04T05:22:32.381Z,1027.38
2019-01-04T05:23:32.371Z,1027.38
2019-01-04T05:24:32.360Z,1027.35
2019-01-04T05:25:32.356Z,1027.36
2019-01-04T05:26:32.341Z,1027.36
2019-01-04T05:27:32.330Z,1027.37
2019-01-04T05:28:32.321Z,1027.42
2019-01-04T05:29:32.309Z,1027.44
2019-01-04T05:30:32.298Z,1027.46
2019-01-04T05:31:32.286Z,1027.42
2019-01-04T05:32:32.277Z,1027.49
2019-01-04T05:33:32.278Z,1027.44
2019-01-04T05:34:32.263Z,1027.48
2019-01-04T05:35:32.253Z,1027.49
2019-01-04T05:36:32.240Z,1027.53
2019-01-04T05:37:32.223Z,1027.46
2019-01-04T05:38:32.212Z,1027.47
2019-01-04T05:39:32.204Z,1027.45
2019-01-04T05:40:32.192Z,1027.43
2019-01-04T05:41:32.181Z,1027.29
2019-01-04T05:42:32.170Z,1027.38
2019-01-04T05:43:32.160Z,1027.22
2019-01-04T05:44:32.160Z,1027.18
2019-01-04T05:45:32.141Z,1027.20
2019-01-04T05:46:32.128Z,1027.18
2019-01-04T05:47:32.119Z,1027.14
2019-01-04T05:48:32.111Z,1027.01
2019-01-04T05:49:32.139Z,1027.01
2019-01-04T05:50:32.089Z,1027.01
2019-01-04T05:51:32.077Z,1026.95
2019-01-04T05:52:32.066Z,1026.92
2019-01-04T05:53:32.059Z,1026.99
2019-01-04T05:54:32.047Z,1026.96
2019-01-04T05:55:32.035Z,1026.98
2019-01-04T05:56:32.024Z,1026.85
2019-01-04T05:57:32.018Z,1026.93
2019-01-04T05:58:32.005Z,1026.90
2019-01-04T05:59:31.996Z,1026.87
2019-01-04T06:00:31.989Z,1026.85
2019-01-04T06:01:31.973Z,1026.80
2019-01-04T06:02:31.966Z,1026.84
2019-01-04T06:03:31.956Z,1026.80
2019-01-04T06:04:31.945Z,1026.77
2019-01-04T06:05:31.934Z,1026.83
2019-01-04T06:06:31.932Z,1026.80
2019-01-04T06:07:31.913Z,1026.83
2019-01-04T06:08:31.904Z,1026.88
2019-01-04T06:09:31.890Z,1026.85
2019-01-04T06:10:31.881Z,1026.93
2019-01-04T06:11:31.874Z,1026.93
2019-01-04T06:12:31.858Z,1026.91
2019-01-04T06:13:31.847Z,1026.86
2019-01-04T06:14:31.834Z,1026.81
2019-01-04T06:15:31.825Z,1026.76
2019-01-04T06:16:31.814Z,1026.78
2019-01-04T06:17:31.803Z,1026.82
2019-01-04T06:18:31.799Z,1026.85
2019-01-04T06:19:31.786Z,1026.76
2019-01-04T06:20:31.775Z,1026.71
2019-01-04T06:21:31.766Z,1026.69
2019-01-04T06:22:31.754Z,1026.65
2019-01-04T06:23:31.741Z,1026.65
2019-01-04T06:24:31.730Z,1026.63
2019-01-04T06:25:31.725Z,1026.65
2019-01-04T06:26:31.710Z,1026.65
2019-01-04T06:27:31.729Z,1026.66
2019-01-04T06:28:31.692Z,1026.69
2019-01-04T06:29:31.690Z,1026.65
2019-01-04T06:30:31.673Z,1026.71
2019-01-04T06:31:31.656Z,1026.76
2019-01-04T06:32:31.646Z,1026.72
2019-01-04T06:33:31.643Z,1026.67
2019-01-04T06:34:31.631Z,1026.75
2019-01-04T06:35:31.614Z,1026.77
2019-01-04T06:36:31.605Z,1026.77
2019-01-04T06:37:31.595Z,1026.72
2019-01-04T06:38:31.584Z,1026.72
2019-01-04T06:39:31.573Z,1026.73
2019-01-04T06:40:31.560Z,1026.70
2019-01-04T06:41:31.551Z,1026.68
2019-01-04T06:42:31.543Z,1026.67
2019-01-04T06:43:31.530Z,1026.69
2019-01-04T06:44:31.520Z,1026.63
2019-01-04T06:45:31.510Z,1026.59
2019-01-04T06:46:31.507Z,1026.61
2019-01-04T06:47:31.492Z,1026.62
2019-01-04T06:48:31.478Z,1026.60
2019-01-04T06:49:31.469Z,1026.51
2019-01-04T06:50:31.457Z,1026.47
2019-01-04T06:51:31.454Z,1026.49
2019-01-04T06:52:31.435Z,1026.48
2019-01-04T06:53:31.426Z,1026.47
2019-01-04T06:54:31.416Z,1026.51
2019-01-04T06:55:31.404Z,1026.47
2019-01-04T06:56:31.394Z,1026.46
2019-01-04T06:57:31.383Z,1026.48
2019-01-04T06:58:31.373Z,1026.49
2019-01-04T06:59:31.362Z,1026.51
2019-01-04T07:00:31.352Z,1026.54
2019-01-04T07:01:31.341Z,1026.46
2019-01-04T07:02:31.330Z,1026.47
2019-01-04T07:03:31.320Z,1026.48
2019-01-04T07:04:31.309Z,1026.39
2019-01-04T07:05:31.794Z,1026.39
2019-01-04T07:06:31.289Z,1026.42
2019-01-04T07:07:31.279Z,1026.40
2019-01-04T07:08:31.269Z,1026.42
2019-01-04T07:09:31.257Z,1026.39
2019-01-04T07:10:31.246Z,1026.42
2019-01-04T07:11:31.238Z,1026.44
2019-01-04T07:12:31.225Z,1026.41
2019-01-04T07:13:31.215Z,1026.40
2019-01-04T07:14:31.204Z,1026.42
2019-01-04T07:15:31.194Z,1026.39
2019-01-04T07:16:31.183Z,1026.37
2019-01-04T07:17:31.174Z,1026.38
2019-01-04T07:18:31.167Z,1026.35
2019-01-04T07:19:31.152Z,1026.29
2019-01-04T07:20:31.143Z,1026.25
2019-01-04T07:21:31.133Z,1026.28
2019-01-04T07:22:31.120Z,1026.28
2019-01-04T07:23:31.110Z,1026.21
2019-01-04T07:24:31.100Z,1026.21
2019-01-04T07:25:31.090Z,1026.12
2019-01-04T07:26:31.078Z,1026.14
2019-01-04T07:27:31.068Z,1026.11
2019-01-04T07:28:31.058Z,1026.09
2019-01-04T07:29:31.049Z,1026.11
2019-01-04T07:30:31.038Z,1026.03
2019-01-04T07:31:31.029Z,1026.05
2019-01-04T07:32:31.015Z,1026.11
2019-01-04T07:33:31.005Z,1026.10
2019-01-04T07:34:30.995Z,1026.12
2019-01-04T07:35:30.984Z,1026.11
2019-01-04T07:36:30.973Z,1026.12
2019-01-04T07:37:30.964Z,1026.15
2019-01-04T07:38:30.961Z,1026.11
2019-01-04T07:39:30.942Z,1026.13
2019-01-04T07:40:30.931Z,1026.11
2019-01-04T07:41:30.940Z,1026.11
2019-01-04T07:42:30.913Z,1026.09
2019-01-04T07:43:30.902Z,1026.10
2019-01-04T07:44:30.891Z,1026.07
2019-01-04T07:45:30.880Z,1026.05
2019-01-04T07:46:30.871Z,1026.12
2019-01-04T07:47:30.859Z,1026.11
2019-01-04T07:48:30.854Z,1026.11
2019-01-04T07:49:30.837Z,1026.09
2019-01-04T07:50:30.826Z,1026.09
2019-01-04T07:51:30.816Z,1026.06
2019-01-04T07:52:30.812Z,1026.04
2019-01-04T07:53:30.795Z,1025.96
2019-01-04T07:54:30.784Z,1025.94
2019-01-04T07:55:30.773Z,1025.96
2019-01-04T07:56:30.763Z,1025.91
2019-01-04T07:57:30.753Z,1025.94
2019-01-04T07:58:30.741Z,1025.94
2019-01-04T07:59:30.733Z,1025.93
2019-01-04T08:00:30.721Z,1025.96
2019-01-04T08:01:30.711Z,1025.92
2019-01-04T08:02:30.700Z,1025.90
2019-01-04T08:03:30.691Z,1025.89
2019-01-04T08:04:30.680Z,1025.89
2019-01-04T08:05:30.669Z,1025.81
2019-01-04T08:06:30.656Z,1025.83
2019-01-04T08:07:30.648Z,1025.87
2019-01-04T08:08:30.637Z,1025.88
2019-01-04T08:09:30.626Z,1025.88
2019-01-04T08:10:30.616Z,1025.88
2019-01-04T08:11:30.606Z,1025.86
2019-01-04T08:12:30.594Z,1025.83
2019-01-04T08:13:30.583Z,1025.83
2019-01-04T08:14:30.572Z,1025.76
2019-01-04T08:15:30.564Z,1025.70
2019-01-04T08:16:30.552Z,1025.69
2019-01-04T08:17:30.542Z,1025.59
2019-01-04T08:18:30.533Z,1025.61
2019-01-04T08:19:30.524Z,1025.61
2019-01-04T08:20:30.518Z,1025.56
2019-01-04T08:21:30.503Z,1025.60
2019-01-04T08:22:30.489Z,1025.65
2019-01-04T08:23:30.478Z,1025.57
2019-01-04T08:24:30.469Z,1025.62
2019-01-04T08:25:30.465Z,1025.60
2019-01-04T08:26:30.448Z,1025.55
2019-01-04T08:27:30.436Z,1025.52
2019-01-04T08:28:30.426Z,1025.55
2019-01-04T08:29:30.416Z,1025.52
2019-01-04T08:30:30.404Z,1025.56
2019-01-04T08:31:30.394Z,1025.57
2019-01-04T08:32:30.387Z,1025.50
2019-01-04T08:33:30.375Z,1025.54
2019-01-04T08:34:30.364Z,1025.57
2019-01-04T08:35:30.356Z,1025.53
2019-01-04T08:36:30.349Z,1025.53
2019-01-04T08:37:30.340Z,1025.45
2019-01-04T08:38:30.326Z,1025.42
2019-01-04T08:39:30.312Z,1025.42
2019-01-04T08:40:30.302Z,1025.42
2019-01-04T08:41:30.291Z,1025.43
2019-01-04T08:42:30.285Z,1025.45
2019-01-04T08:43:30.272Z,1025.48
2019-01-04T08:44:30.259Z,1025.47
2019-01-04T08:45:30.249Z,1025.39
2019-01-04T08:46:30.241Z,1025.48
2019-01-04T08:47:30.226Z,1025.44
2019-01-04T08:48:30.216Z,1025.44
2019-01-04T08:49:30.219Z,1025.40
2019-01-04T08:50:30.200Z,1025.43
2019-01-04T08:51:30.185Z,1025.47
2019-01-04T08:52:30.183Z,1025.45
2019-01-04T08:53:30.164Z,1025.37
2019-01-04T08:54:30.155Z,1025.42
2019-01-04T08:55:30.142Z,1025.38
2019-01-04T08:56:30.131Z,1025.36
2019-01-04T08:57:30.123Z,1025.34
2019-01-04T08:58:30.111Z,1025.31
2019-01-04T08:59:30.100Z,1025.34
2019-01-04T09:00:30.090Z,1025.31
2019-01-04T09:01:30.077Z,1025.28
2019-01-04T09:02:30.097Z,1025.28
2019-01-04T09:03:30.067Z,1025.25
2019-01-04T09:04:30.051Z,1025.26
2019-01-04T09:05:30.039Z,1025.23
2019-01-04T09:06:30.026Z,1025.15
2019-01-04T09:07:30.015Z,1025.12
2019-01-04T09:08:30.012Z,1025.09
2019-01-04T09:09:30.001Z,1025.19
2019-01-04T09:10:29.986Z,1025.03
2019-01-04T09:11:29.973Z,1025.06
2019-01-04T09:12:29.964Z,1025.02
2019-01-04T09:13:29.953Z,1025.04
2019-01-04T09:14:29.944Z,1024.96
2019-01-04T09:15:29.931Z,1024.88
2019-01-04T09:16:29.922Z,1024.90
2019-01-04T09:17:29.914Z,1024.89
2019-01-04T09:18:29.899Z,1024.81
2019-01-04T09:19:29.890Z,1024.77
2019-01-04T09:20:29.921Z,1024.74
2019-01-04T09:21:29.878Z,1024.82
2019-01-04T09:22:29.872Z,1024.80
2019-01-04T09:23:29.854Z,1024.78
2019-01-04T09:24:29.890Z,1024.80
2019-01-04T09:25:29.840Z,1024.74
2019-01-04T09:26:29.822Z,1024.71
2019-01-04T09:27:29.812Z,1024.76
2019-01-04T09:28:29.799Z,1024.75
2019-01-04T09:29:29.786Z,1024.71
2019-01-04T09:30:29.776Z,1024.74
2019-01-04T09:31:29.767Z,1024.71
2019-01-04T09:32:29.756Z,1024.65
2019-01-04T09:33:29.742Z,1024.70
2019-01-04T09:34:29.737Z,1024.64
2019-01-04T09:35:29.720Z,1024.63
2019-01-04T09:36:29.712Z,1024.73
2019-01-04T09:37:29.703Z,1024.61
2019-01-04T09:38:29.688Z,1024.68
2019-01-04T09:39:29.680Z,1024.58
2019-01-04T09:40:29.668Z,1024.50
2019-01-04T09:41:29.656Z,1024.53
2019-01-04T09:42:29.648Z,1024.56
2019-01-04T09:43:29.636Z,1024.44
2019-01-04T09:44:29.626Z,1024.35
2019-01-04T09:45:29.615Z,1024.44
2019-01-04T09:46:29.604Z,1024.41
2019-01-04T09:47:29.596Z,1024.32
2019-01-04T09:48:29.582Z,1024.38
2019-01-04T09:49:29.575Z,1024.37
2019-01-04T09:50:29.561Z,1024.31
2019-01-04T09:51:29.551Z,1024.32
2019-01-04T09:52:29.542Z,1024.23
2019-01-04T09:53:29.532Z,1024.22
2019-01-04T09:54:29.520Z,1024.21
2019-01-04T09:55:29.511Z,1024.14
2019-01-04T09:56:29.498Z,1024.12
2019-01-04T09:57:29.489Z,1024.14
2019-01-04T09:58:29.479Z,1024.09
2019-01-04T09:59:29.473Z,1024.04
2019-01-04T10:00:29.458Z,1024.08
2019-01-04T10:01:29.446Z,1024.03
2019-01-04T10:02:29.437Z,1024.02
2019-01-04T10:03:29.425Z,1024.02
2019-01-04T10:04:29.414Z,1024.02
2019-01-04T10:05:29.407Z,1023.98
2019-01-04T10:06:29.392Z,1023.94
2019-01-04T10:07:29.384Z,1023.97
2019-01-04T10:08:29.385Z,1024.01
2019-01-04T10:09:29.378Z,1023.95
2019-01-04T10:10:29.349Z,1023.92
2019-01-04T10:11:29.339Z,1023.96
2019-01-04T10:12:29.330Z,1023.94
2019-01-04T10:13:29.320Z,1023.90
2019-01-04T10:14:29.316Z,1023.84
2019-01-04T10:15:29.298Z,1023.86
2019-01-04T10:16:29.287Z,1023.90
2019-01-04T10:17:29.276Z,1023.87
2019-01-04T10:18:29.268Z,1023.83
2019-01-04T10:19:29.255Z,1023.81
2019-01-04T10:20:29.245Z,1023.75
2019-01-04T10:21:29.234Z,1023.81
2019-01-04T10:22:29.224Z,1023.73
2019-01-04T10:23:29.213Z,1023.75
2019-01-04T10:24:29.202Z,1023.72
2019-01-04T10:25:29.194Z,1023.74
2019-01-04T10:26:29.187Z,1023.69
2019-01-04T10:27:29.170Z,1023.64
2019-01-04T10:28:29.160Z,1023.60
2019-01-04T10:29:29.149Z,1023.54
2019-01-04T10:30:29.138Z,1023.52
2019-01-04T10:31:29.133Z,1023.47
2019-01-04T10:32:29.119Z,1023.42
2019-01-04T10:33:29.112Z,1023.36
2019-01-04T10:34:29.102Z,1023.30
2019-01-04T10:35:29.098Z,1023.23
2019-01-04T10:36:29.103Z,1023.23
2019-01-04T10:37:29.073Z,1023.24
2019-01-04T10:38:29.057Z,1023.14
2019-01-04T10:39:29.044Z,1023.15
2019-01-04T10:40:29.034Z,1023.15
2019-01-04T10:41:29.022Z,1023.13
2019-01-04T10:42:29.012Z,1023.07
2019-01-04T10:43:29.001Z,1023.01
2019-01-04T10:44:28.991Z,1023.00
2019-01-04T10:45:28.980Z,1022.94
2019-01-04T10:46:28.970Z,1022.95
2019-01-04T10:47:29.097Z,1022.92
2019-01-04T10:48:28.951Z,1022.89
2019-01-04T10:49:28.962Z,1022.79
2019-01-04T10:50:29.028Z,1022.82
2019-01-04T10:51:28.916Z,1022.79
2019-01-04T10:52:28.908Z,1022.80
2019-01-04T10:53:28.900Z,1022.74
2019-01-04T10:54:29.140Z,1022.67
2019-01-04T10:55:28.875Z,1022.59
2019-01-04T10:56:28.864Z,1022.48
2019-01-04T10:57:28.856Z,1022.48
2019-01-04T10:58:28.848Z,1022.44
2019-01-04T10:59:28.986Z,1022.46
2019-01-04T11:00:28.833Z,1022.49
2019-01-04T11:01:28.817Z,1022.51
2019-01-04T11:02:28.805Z,1022.49
2019-01-04T11:03:28.791Z,1022.49
2019-01-04T11:04:28.780Z,1022.38
2019-01-04T11:05:28.769Z,1022.39
2019-01-04T11:06:28.794Z,1022.36
2019-01-04T11:07:28.748Z,1022.32
2019-01-04T11:08:28.738Z,1022.34
2019-01-04T11:09:28.727Z,1022.27
2019-01-04T11:10:28.717Z,1022.30
2019-01-04T11:11:29.079Z,1022.33
2019-01-04T11:12:28.696Z,1022.31
2019-01-04T11:13:28.685Z,1022.25
2019-01-04T11:14:28.755Z,1022.22
2019-01-04T11:15:28.668Z,1022.24
2019-01-04T11:16:28.655Z,1022.19
2019-01-04T11:17:28.647Z,1022.16
2019-01-04T11:18:28.636Z,1022.09
2019-01-04T11:19:28.626Z,1022.06
2019-01-04T11:20:28.619Z,1022.05
2019-01-04T11:21:28.601Z,1021.96
2019-01-04T11:22:28.590Z,1021.90
2019-01-04T11:23:28.580Z,1021.91
2019-01-04T11:24:28.574Z,1021.88
2019-01-04T11:25:28.562Z,1021.89
2019-01-04T11:26:28.549Z,1021.90
2019-01-04T11:27:28.538Z,1021.87
2019-01-04T11:28:28.528Z,1021.88
2019-01-04T11:29:28.519Z,1021.77
2019-01-04T11:30:28.506Z,1021.81
2019-01-04T11:31:28.557Z,1021.80
2019-01-04T11:32:28.486Z,1021.80
2019-01-04T11:33:28.475Z,1021.79
2019-01-04T11:34:28.465Z,1021.87
2019-01-04T11:35:28.458Z,1021.73
2019-01-04T11:36:28.444Z,1021.69
2019-01-04T11:37:28.433Z,1021.70
2019-01-04T11:38:28.422Z,1021.62
2019-01-04T11:39:28.412Z,1021.58
2019-01-04T11:40:28.402Z,1021.48
2019-01-04T11:41:28.391Z,1021.48
2019-01-04T11:42:28.379Z,1021.44
2019-01-04T11:43:28.370Z,1021.42
2019-01-04T11:44:28.358Z,1021.39
2019-01-04T11:45:28.351Z,1021.38
2019-01-04T11:46:28.338Z,1021.35
2019-01-04T11:47:28.326Z,1021.18
2019-01-04T11:48:28.317Z,1021.25
2019-01-04T11:49:28.306Z,1021.21
2019-01-04T11:50:28.295Z,1021.10
2019-01-04T11:51:28.382Z,1020.97
2019-01-04T11:52:31.244Z,1021.00
2019-01-04T11:53:28.264Z,1021.01
2019-01-04T11:54:28.252Z,1021.00
2019-01-04T11:55:28.243Z,1020.97
2019-01-04T11:56:28.233Z,1020.96
2019-01-04T11:57:28.221Z,1020.94
2019-01-04T11:58:28.212Z,1020.96
2019-01-04T11:59:28.202Z,1020.92
2019-01-04T12:00:28.190Z,1020.92
2019-01-04T12:01:28.179Z,1020.99
2019-01-04T12:02:28.168Z,1020.98
2019-01-04T12:03:28.158Z,1020.98
2019-01-04T12:04:28.147Z,1020.90
2019-01-04T12:05:28.140Z,1020.86
2019-01-04T12:06:28.125Z,1020.84
2019-01-04T12:07:28.115Z,1020.78
2019-01-04T12:08:28.107Z,1020.71
2019-01-04T12:09:28.097Z,1020.69
2019-01-04T12:10:28.083Z,1020.74
2019-01-04T12:11:28.076Z,1020.69
2019-01-04T12:12:28.065Z,1020.79
2019-01-04T12:13:28.055Z,1020.68
2019-01-04T12:14:28.041Z,1020.74