createdAt,value
2022-12-01T00:00:47.364Z,90.12
2022-12-01T00:01:55.144Z,90.31
2022-12-01T00:03:06.796Z,89.99
2022-12-01T00:04:22.362Z,90.07
2022-12-01T00:05:25.912Z,90.21
2022-12-01T00:06:29.499Z,89.92
2022-12-01T00:07:33.372Z,90.10
2022-12-01T00:08:37.294Z,90.07
2022-12-01T00:09:59.609Z,90.02
2022-12-01T00:11:12.204Z,89.71
2022-12-01T00:12:16.859Z,90.23
2022-12-01T00:13:20.769Z,90.05
2022-12-01T00:14:24.443Z,90.36
2022-12-01T00:15:37.041Z,90.42
2022-12-01T00:16:41.320Z,90.13
2022-12-01T00:17:47.708Z,90.03
2022-12-01T00:18:53.084Z,89.86
2022-12-01T00:19:58.513Z,89.81
2022-12-01T00:21:05.684Z,89.92
2022-12-01T00:22:18.416Z,89.96
2022-12-01T00:23:26.513Z,90.23
2022-12-01T00:24:36.588Z,90.04
2022-12-01T00:25:45.384Z,89.89
2022-12-01T00:26:50.159Z,89.83
2022-12-01T00:27:57.546Z,89.71
2022-12-01T00:29:05.092Z,89.91
2022-12-01T00:30:23.793Z,90.14
2022-12-01T00:31:29.737Z,90.17
2022-12-01T00:32:37.919Z,89.79
2022-12-01T00:33:48.599Z,90.06
2022-12-01T00:34:56.193Z,89.88
2022-12-01T00:36:01.255Z,90.25
2022-12-01T00:37:14.395Z,90.08
2022-12-01T00:38:19.355Z,90.34
2022-12-01T00:39:23.800Z,90.46
2022-12-01T00:40:38.805Z,90.15
2022-12-01T00:43:27.660Z,90.17
2022-12-01T00:44:44.049Z,90.17
2022-12-01T00:45:48.686Z,90.16
2022-12-01T00:46:54.805Z,89.98
2022-12-01T00:47:59.250Z,90.11
2022-12-01T00:49:07.620Z,89.89
2022-12-01T00:50:19.094Z,90.22
2022-12-01T00:51:27.544Z,89.99
2022-12-01T00:52:33.730Z,90.02
2022-12-01T00:53:44.906Z,90.25
2022-12-01T00:55:01.668Z,90.08
2022-12-01T00:56:11.102Z,90.06
2022-12-01T00:57:25.091Z,90.17
2022-12-01T00:58:37.493Z,90.03
2022-12-01T00:59:46.287Z,89.82
2022-12-01T01:00:57.064Z,90.18
2022-12-01T01:02:05.825Z,90.14
2022-12-01T01:03:15.175Z,90.10
2022-12-01T01:04:23.079Z,89.79
2022-12-01T01:05:27.103Z,89.70
2022-12-01T01:06:31.962Z,89.89
2022-12-01T01:07:39.276Z,90.16
2022-12-01T01:08:48.626Z,90.13
2022-12-01T01:09:55.989Z,90.07
2022-12-01T01:11:05.719Z,89.83
2022-12-01T01:12:19.365Z,90.05
2022-12-01T01:13:28.434Z,90.02
2022-12-01T01:14:41.262Z,90.09
2022-12-01T01:16:23.137Z,90.11
2022-12-01T01:17:32.085Z,90.17
2022-12-01T01:18:40.985Z,90.06
2022-12-01T01:19:45.946Z,90.19
2022-12-01T01:21:04.025Z,90.25
2022-12-01T01:22:16.993Z,90.25
2022-12-01T01:23:28.276Z,90.55
2022-12-01T01:24:32.769Z,90.83
2022-12-01T01:25:43.520Z,90.54
2022-12-01T01:26:48.343Z,90.70
2022-12-01T01:27:52.457Z,90.62
2022-12-01T01:29:04.128Z,90.79
2022-12-01T01:30:13.701Z,90.90
2022-12-01T01:31:26.212Z,91.00
2022-12-01T01:32:31.855Z,90.84
2022-12-01T01:33:53.672Z,90.84
2022-12-01T01:34:59.203Z,90.98
2022-12-01T01:36:10.621Z,90.73
2022-12-01T01:37:17.550Z,91.08
2022-12-01T01:38:21.246Z,91.21
2022-12-01T01:39:34.257Z,91.01
2022-12-01T01:40:47.552Z,91.24
2022-12-01T01:41:51.165Z,91.04
2022-12-01T01:42:56.439Z,90.93
2022-12-01T01:44:14.323Z,90.95
2022-12-01T01:45:33.303Z,91.33
2022-12-01T01:46:37.588Z,91.29
2022-12-01T01:47:41.768Z,91.23
2022-12-01T01:49:17.977Z,91.01
2022-12-01T01:50:29.158Z,91.45
2022-12-01T01:51:43.567Z,91.26
2022-12-01T01:52:55.212Z,91.28
2022-12-01T01:54:08.205Z,91.23
2022-12-01T01:55:16.078Z,91.53
2022-12-01T01:56:20.560Z,91.32
2022-12-01T01:57:36.463Z,91.53
2022-12-01T01:58:42.372Z,91.60
2022-12-01T01:59:54.634Z,91.28
2022-12-01T02:00:58.283Z,91.54
2022-12-01T02:02:11.543Z,91.80
2022-12-01T02:03:19.242Z,91.63
2022-12-01T02:04:25.255Z,91.57
2022-12-01T02:05:34.029Z,91.69
2022-12-01T02:06:37.972Z,91.72
2022-12-01T02:07:42.715Z,91.86
2022-12-01T02:08:46.233Z,91.56
2022-12-01T02:09:50.022Z,91.42
2022-12-01T02:11:33.045Z,91.62
2022-12-01T02:13:09.896Z,91.69
2022-12-01T02:15:20.813Z,91.89
2022-12-01T02:17:00.029Z,92.08
2022-12-01T02:18:46.399Z,92.00
2022-12-01T02:20:22.102Z,92.17
2022-12-01T02:21:51.744Z,92.08
2022-12-01T02:23:35.836Z,92.11
2022-12-01T02:25:20.883Z,92.26
2022-12-01T02:26:49.564Z,92.24
2022-12-01T02:28:25.768Z,92.38
2022-12-01T02:30:12.352Z,92.60
2022-12-01T02:31:49.623Z,92.46
2022-12-01T02:33:35.665Z,92.60
2022-12-01T02:35:04.070Z,92.72
2022-12-01T02:36:55.244Z,92.36
2022-12-01T02:38:36.546Z,92.87
2022-12-01T02:40:12.454Z,92.77
2022-12-01T02:41:38.949Z,93.02
2022-12-01T02:43:07.967Z,93.19
2022-12-01T02:44:38.081Z,93.41
2022-12-01T02:46:12.791Z,93.00
2022-12-01T02:47:22.189Z,93.17
2022-12-01T02:48:43.436Z,93.04
2022-12-01T02:49:52.965Z,93.11
2022-12-01T02:51:39.950Z,93.09
2022-12-01T02:52:47.651Z,92.87
2022-12-01T02:53:59.296Z,93.04
2022-12-01T02:55:08.933Z,93.07
2022-12-01T02:56:25.219Z,93.27
2022-12-01T02:57:33.225Z,93.26
2022-12-01T02:58:41.004Z,93.20
2022-12-01T02:59:54.582Z,93.05
2022-12-01T03:01:21.463Z,93.22
2022-12-01T03:02:51.784Z,93.51
2022-12-01T03:04:50.363Z,93.29
2022-12-01T03:06:26.260Z,93.49
2022-12-01T03:07:51.564Z,93.34
2022-12-01T03:09:23.488Z,93.38
2022-12-01T03:10:40.060Z,93.45
2022-12-01T03:12:31.627Z,93.44
2022-12-01T03:13:54.879Z,93.21
2022-12-01T03:15:58.855Z,93.44
2022-12-01T03:17:15.318Z,93.70
2022-12-01T03:18:42.253Z,93.92
2022-12-01T03:20:30.887Z,93.91
2022-12-01T03:21:52.502Z,93.50
2022-12-01T03:23:29.281Z,93.78
2022-12-01T03:24:39.281Z,93.90
2022-12-01T03:25:57.306Z,94.51
2022-12-01T03:27:11.387Z,94.09
2022-12-01T03:28:31.567Z,94.19
2022-12-01T03:29:52.472Z,93.97
2022-12-01T03:31:17.519Z,94.34
2022-12-01T03:32:34.363Z,94.24
2022-12-01T03:34:04.792Z,94.22
2022-12-01T03:35:38.989Z,94.05
2022-12-01T03:36:54.134Z,94.10
2022-12-01T03:38:18.532Z,93.68
2022-12-01T03:39:36.358Z,93.72
2022-12-01T03:40:48.870Z,93.80
2022-12-01T03:42:20.029Z,93.92
2022-12-01T03:43:39.475Z,94.10
2022-12-01T03:44:58.996Z,94.20
2022-12-01T03:48:04.475Z,93.84
2022-12-01T03:49:28.323Z,93.98
2022-12-01T03:51:24.544Z,93.84
2022-12-01T03:53:04.539Z,94.19
2022-12-01T03:54:46.248Z,93.97
2022-12-01T03:56:02.981Z,93.84
2022-12-01T03:57:20.509Z,94.15
2022-12-01T03:58:40.764Z,94.18
2022-12-01T03:59:51.380Z,93.99
2022-12-01T04:00:59.575Z,93.92
2022-12-01T04:03:32.807Z,93.96
2022-12-01T04:04:39.047Z,94.02
2022-12-01T04:05:46.346Z,94.47
2022-12-01T04:06:51.304Z,94.08
2022-12-01T04:07:55.071Z,93.90
2022-12-01T04:08:58.684Z,93.95
2022-12-01T04:10:02.426Z,93.63
2022-12-01T04:11:32.144Z,93.92
2022-12-01T04:12:36.345Z,94.36
2022-12-01T04:13:39.920Z,94.32
2022-12-01T04:14:43.407Z,94.36
2022-12-01T04:15:47.082Z,94.48
2022-12-01T04:16:53.814Z,94.26
2022-12-01T04:17:57.339Z,94.15
2022-12-01T04:19:09.380Z,94.48
2022-12-01T04:20:28.356Z,94.36
2022-12-01T04:21:36.503Z,94.13
2022-12-01T04:22:43.217Z,94.42
2022-12-01T04:24:01.373Z,94.26
2022-12-01T04:25:17.276Z,94.12
2022-12-01T04:26:42.624Z,94.53
2022-12-01T04:27:52.440Z,94.54
2022-12-01T04:28:58.234Z,94.87
2022-12-01T04:30:06.310Z,94.70
2022-12-01T04:31:26.760Z,94.52
2022-12-01T04:32:31.667Z,95.10
2022-12-01T04:33:36.707Z,95.13
2022-12-01T04:34:42.215Z,94.83
2022-12-01T04:36:01.348Z,94.66
2022-12-01T04:37:16.570Z,94.65
2022-12-01T04:38:33.182Z,94.35
2022-12-01T04:39:43.134Z,94.57
2022-12-01T04:40:49.508Z,95.10
2022-12-01T04:41:54.140Z,95.09
2022-12-01T04:43:07.411Z,94.82
2022-12-01T04:44:14.105Z,94.72
2022-12-01T04:45:29.430Z,94.65
2022-12-01T04:46:34.920Z,94.82
2022-12-01T04:47:39.920Z,94.56
2022-12-01T04:48:45.049Z,94.64
2022-12-01T04:49:52.835Z,94.50
2022-12-01T04:50:57.970Z,94.31
2022-12-01T04:52:02.677Z,94.52
2022-12-01T04:53:29.173Z,94.85
2022-12-01T04:54:36.879Z,94.79
2022-12-01T04:55:42.628Z,94.90
2022-12-01T04:56:46.354Z,94.99
2022-12-01T04:57:51.000Z,95.01
2022-12-01T04:58:55.298Z,95.32
2022-12-01T05:00:13.183Z,95.10
2022-12-01T05:01:18.949Z,95.08
2022-12-01T05:02:23.436Z,94.94
2022-12-01T05:03:36.883Z,95.25
2022-12-01T05:04:42.001Z,95.19
2022-12-01T05:05:50.719Z,95.64
2022-12-01T05:07:00.137Z,95.84
2022-12-01T05:08:10.509Z,95.61
2022-12-01T05:09:20.052Z,95.77
2022-12-01T05:10:26.206Z,95.86
2022-12-01T05:11:38.243Z,95.92
2022-12-01T05:12:47.079Z,95.68
2022-12-01T05:13:56.231Z,95.87
2022-12-01T05:15:04.736Z,96.16
2022-12-01T05:16:21.478Z,96.28
2022-12-01T05:17:36.825Z,96.12
2022-12-01T05:18:43.058Z,95.96
2022-12-01T05:20:13.641Z,95.62
2022-12-01T05:21:19.202Z,95.97
2022-12-01T05:22:49.428Z,95.71
2022-12-01T05:23:55.436Z,95.73
2022-12-01T05:25:01.250Z,95.67
2022-12-01T05:26:11.081Z,95.46
2022-12-01T05:27:16.828Z,95.60
2022-12-01T05:28:27.301Z,95.63
2022-12-01T05:29:33.455Z,95.37
2022-12-01T05:30:43.814Z,95.52
2022-12-01T05:31:48.580Z,95.52
2022-12-01T05:32:52.686Z,95.43
2022-12-01T05:34:00.616Z,95.51
2022-12-01T05:35:10.997Z,95.33
2022-12-01T05:36:22.073Z,95.61
2022-12-01T05:37:26.948Z,95.61
2022-12-01T05:38:34.441Z,95.35
2022-12-01T05:39:39.051Z,95.27
2022-12-01T05:40:49.611Z,95.27
2022-12-01T05:41:54.500Z,95.31
2022-12-01T05:43:04.534Z,95.12
2022-12-01T05:44:12.841Z,94.98
2022-12-01T05:45:27.437Z,95.28
2022-12-01T05:46:32.981Z,95.25
2022-12-01T05:47:40.915Z,95.71
2022-12-01T05:48:48.594Z,95.78
2022-12-01T05:49:58.486Z,95.65
2022-12-01T05:52:42.308Z,95.71
2022-12-01T05:53:48.051Z,95.66
2022-12-01T05:54:53.756Z,95.75
2022-12-01T05:56:02.199Z,95.56
2022-12-01T05:57:16.077Z,95.41
2022-12-01T05:58:25.445Z,95.25
2022-12-01T05:59:31.282Z,95.31
2022-12-01T06:00:40.890Z,95.28
2022-12-01T06:01:55.503Z,95.10
2022-12-01T06:02:59.448Z,95.01
2022-12-01T06:04:03.153Z,95.17
2022-12-01T06:05:10.952Z,95.00
2022-12-01T06:06:18.732Z,95.06
2022-12-01T06:07:24.216Z,95.26
2022-12-01T06:08:29.139Z,95.10
2022-12-01T06:09:33.269Z,95.06
2022-12-01T06:10:37.017Z,95.00
2022-12-01T06:11:40.539Z,94.80
2022-12-01T06:12:44.159Z,94.68
2022-12-01T06:15:18.786Z,95.14
2022-12-01T06:16:24.546Z,95.03
2022-12-01T06:17:29.949Z,95.27
2022-12-01T06:18:45.901Z,95.04
2022-12-01T06:19:53.445Z,94.72
2022-12-01T06:20:58.574Z,95.13
2022-12-01T06:22:13.444Z,95.39
2022-12-01T06:23:24.303Z,95.47
2022-12-01T06:24:35.477Z,95.37
2022-12-01T06:25:52.222Z,95.35
2022-12-01T06:26:58.852Z,95.23
2022-12-01T06:28:10.941Z,95.35
2022-12-01T06:29:30.600Z,95.30
2022-12-01T06:30:39.101Z,95.81
2022-12-01T06:31:48.522Z,95.81
2022-12-01T06:32:55.821Z,95.68
2022-12-01T06:34:01.584Z,95.52
2022-12-01T06:35:08.111Z,95.75
2022-12-01T06:36:20.163Z,95.68
2022-12-01T06:37:30.448Z,95.15
2022-12-01T06:38:42.916Z,95.03
2022-12-01T06:39:53.493Z,95.43
2022-12-01T06:40:59.413Z,94.94
2022-12-01T06:42:22.449Z,95.14
2022-12-01T06:43:31.324Z,94.96
2022-12-01T06:44:39.104Z,94.85
2022-12-01T06:45:48.554Z,94.67
2022-12-01T06:46:53.572Z,94.64
2022-12-01T06:48:00.089Z,94.66
2022-12-01T06:50:27.390Z,94.38
2022-12-01T06:51:56.887Z,94.30
2022-12-01T06:53:03.049Z,94.54
2022-12-01T06:54:16.870Z,94.78
2022-12-01T06:55:24.942Z,94.64
2022-12-01T06:56:36.614Z,94.85
2022-12-01T06:57:41.484Z,94.93
2022-12-01T06:58:52.102Z,94.81
2022-12-01T06:59:56.940Z,94.83
2022-12-01T07:01:14.187Z,94.46
2022-12-01T07:02:21.605Z,94.93
2022-12-01T07:03:29.157Z,94.60
2022-12-01T07:04:44.587Z,95.00
2022-12-01T07:06:01.486Z,94.92
2022-12-01T07:07:15.623Z,94.98
2022-12-01T07:08:26.772Z,94.60
2022-12-01T07:09:42.375Z,95.17
2022-12-01T07:11:02.996Z,94.83
2022-12-01T07:12:18.091Z,94.68
2022-12-01T07:13:31.500Z,94.87
2022-12-01T07:14:43.201Z,94.79
2022-12-01T07:15:50.495Z,94.71
2022-12-01T07:16:56.440Z,94.57
2022-12-01T07:18:15.486Z,94.43
2022-12-01T07:19:21.133Z,94.41
2022-12-01T07:20:26.501Z,94.72
2022-12-01T07:21:33.439Z,94.59
2022-12-01T07:22:40.258Z,94.29
2022-12-01T07:23:48.156Z,94.27
2022-12-01T07:24:53.468Z,94.31
2022-12-01T07:26:19.123Z,94.37
2022-12-01T07:27:39.822Z,94.45
2022-12-01T07:28:46.783Z,94.32
2022-12-01T07:30:02.945Z,94.08
2022-12-01T07:31:20.825Z,93.96
2022-12-01T07:32:25.727Z,94.00
2022-12-01T07:33:35.854Z,93.76
2022-12-01T07:34:47.023Z,93.81
2022-12-01T07:35:54.331Z,93.69
2022-12-01T07:37:06.656Z,93.68
2022-12-01T07:38:21.923Z,93.80
2022-12-01T07:39:35.542Z,93.79
2022-12-01T07:40:45.655Z,93.69
2022-12-01T07:41:55.052Z,93.50
2022-12-01T07:43:02.523Z,93.13
2022-12-01T07:44:10.648Z,93.06
2022-12-01T07:45:29.262Z,93.08
2022-12-01T07:46:39.067Z,92.89
2022-12-01T07:47:52.361Z,93.06
2022-12-01T07:49:15.891Z,93.45
2022-12-01T07:50:25.923Z,93.48
2022-12-01T07:51:36.531Z,93.68
2022-12-01T07:52:52.184Z,93.15
2022-12-01T07:54:22.763Z,93.23
2022-12-01T07:55:37.672Z,93.13
2022-12-01T07:56:44.030Z,93.45
2022-12-01T07:57:52.486Z,93.50
2022-12-01T07:58:58.648Z,93.32
2022-12-01T08:00:06.687Z,93.19
2022-12-01T08:01:25.236Z,92.85
2022-12-01T08:02:34.180Z,92.91
2022-12-01T08:03:43.148Z,92.95
2022-12-01T08:04:49.608Z,93.12
2022-12-01T08:06:03.150Z,92.88
2022-12-01T08:07:10.421Z,93.06
2022-12-01T08:08:14.153Z,93.12
2022-12-01T08:09:17.745Z,92.93
2022-12-01T08:10:21.401Z,92.93
2022-12-01T08:11:30.035Z,92.80
2022-12-01T08:12:33.893Z,92.81
2022-12-01T08:13:37.761Z,92.42
2022-12-01T08:14:41.280Z,92.56
2022-12-01T08:15:45.936Z,92.72
2022-12-01T08:16:49.994Z,92.57
2022-12-01T08:17:53.489Z,92.33
2022-12-01T08:18:58.734Z,92.55
2022-12-01T08:20:04.515Z,92.24
2022-12-01T08:21:21.182Z,92.26
2022-12-01T08:22:36.771Z,91.89
2022-12-01T08:23:46.803Z,91.80
2022-12-01T08:24:54.641Z,91.80
2022-12-01T08:26:15.471Z,92.00
2022-12-01T08:27:21.499Z,91.87
2022-12-01T08:28:28.164Z,91.81
2022-12-01T08:29:40.321Z,92.13
2022-12-01T08:30:51.873Z,92.23
2022-12-01T08:32:03.742Z,92.25
2022-12-01T08:33:10.343Z,92.17
2022-12-01T08:34:15.664Z,91.99
2022-12-01T08:35:22.166Z,91.70
2022-12-01T08:36:35.288Z,91.90
2022-12-01T08:37:45.111Z,92.06
2022-12-01T08:38:55.567Z,92.02
2022-12-01T08:40:11.125Z,91.75
2022-12-01T08:41:22.202Z,91.83
2022-12-01T08:42:32.180Z,91.98
2022-12-01T08:43:57.294Z,91.79
2022-12-01T08:45:11.075Z,91.75
2022-12-01T08:46:17.521Z,91.79
2022-12-01T08:47:32.356Z,91.88
2022-12-01T08:48:41.679Z,92.12
2022-12-01T08:49:50.659Z,91.68
2022-12-01T08:51:26.629Z,91.64
2022-12-01T08:52:37.037Z,91.40
2022-12-01T08:53:50.974Z,91.61
2022-12-01T08:54:55.854Z,91.51
2022-12-01T08:56:08.720Z,91.32
2022-12-01T08:57:16.655Z,91.30
2022-12-01T08:58:22.074Z,91.51
2022-12-01T08:59:32.360Z,91.05
2022-12-01T09:00:55.746Z,91.05
2022-12-01T09:02:11.414Z,91.11
2022-12-01T09:03:19.614Z,91.55
2022-12-01T09:04:28.546Z,90.98
2022-12-01T09:05:36.770Z,90.92
2022-12-01T09:06:45.312Z,91.05
2022-12-01T09:08:13.252Z,90.51
2022-12-01T09:09:26.902Z,90.58
2022-12-01T09:10:40.037Z,90.62
2022-12-01T09:11:45.817Z,90.54
2022-12-01T09:12:52.567Z,90.00
2022-12-01T09:13:56.317Z,90.37
2022-12-01T09:15:06.734Z,89.70
2022-12-01T09:16:21.579Z,89.95
2022-12-01T09:17:30.996Z,89.86
2022-12-01T09:18:35.706Z,89.65
2022-12-01T09:19:49.513Z,89.92
2022-12-01T09:22:16.630Z,89.33
2022-12-01T09:23:23.888Z,89.07
2022-12-01T09:24:28.303Z,89.05
2022-12-01T09:25:35.196Z,89.19
2022-12-01T09:26:38.767Z,88.69
2022-12-01T09:27:42.397Z,88.86
2022-12-01T09:28:50.782Z,88.80
2022-12-01T09:29:58.884Z,88.59
2022-12-01T09:31:15.102Z,88.68
2022-12-01T09:32:29.284Z,88.25
2022-12-01T09:33:34.322Z,88.51
2022-12-01T09:34:40.415Z,88.30
2022-12-01T09:35:47.655Z,88.36
2022-12-01T09:36:57.380Z,88.75
2022-12-01T09:38:12.087Z,88.63
2022-12-01T09:39:23.617Z,88.41
2022-12-01T09:40:44.017Z,88.75
2022-12-01T09:42:25.309Z,88.46
2022-12-01T09:43:40.354Z,88.64
2022-12-01T09:44:51.777Z,88.61
2022-12-01T09:46:13.712Z,88.54
2022-12-01T09:47:37.907Z,88.37
2022-12-01T09:48:46.929Z,88.44
2022-12-01T09:49:58.845Z,88.71
2022-12-01T09:51:09.709Z,88.37
2022-12-01T09:52:19.887Z,88.40
2022-12-01T09:53:29.026Z,88.29
2022-12-01T09:54:33.358Z,88.44
2022-12-01T09:55:51.886Z,88.51
2022-12-01T09:56:57.406Z,88.68
2022-12-01T09:58:04.849Z,88.50
2022-12-01T09:59:28.426Z,88.54
2022-12-01T10:00:42.456Z,87.91
2022-12-01T10:01:56.255Z,88.31
2022-12-01T10:03:35.429Z,88.19
2022-12-01T10:04:46.872Z,88.04
2022-12-01T10:07:46.510Z,87.78
2022-12-01T10:09:18.611Z,87.70
2022-12-01T10:10:36.514Z,87.36
2022-12-01T10:11:46.098Z,88.07
2022-12-01T10:12:50.610Z,87.73
2022-12-01T10:13:55.112Z,88.17
2022-12-01T10:15:59.166Z,88.22
2022-12-01T10:17:33.839Z,88.19
2022-12-01T10:19:02.849Z,88.28
2022-12-01T10:20:30.049Z,88.49
2022-12-01T10:22:04.463Z,88.53
2022-12-01T10:23:53.130Z,88.56
2022-12-01T10:25:18.848Z,88.75
2022-12-01T10:26:38.390Z,88.68
2022-12-01T10:28:11.060Z,89.02
2022-12-01T10:29:51.262Z,88.79
2022-12-01T10:31:15.715Z,89.36
2022-12-01T10:32:52.253Z,88.97
2022-12-01T10:34:11.901Z,88.97
2022-12-01T10:35:19.622Z,89.02
2022-12-01T10:36:35.177Z,88.97
2022-12-01T10:37:40.400Z,89.09
2022-12-01T10:38:43.945Z,88.73
2022-12-01T10:40:04.012Z,88.90
2022-12-01T10:41:15.370Z,88.85
2022-12-01T10:42:41.391Z,88.23
2022-12-01T10:43:54.212Z,88.41
2022-12-01T10:45:03.428Z,88.47
2022-12-01T10:46:38.225Z,88.46
2022-12-01T10:48:22.855Z,88.48
2022-12-01T10:49:40.031Z,88.49
2022-12-01T10:50:51.612Z,88.13
2022-12-01T10:51:58.350Z,88.43
2022-12-01T10:53:03.558Z,88.24
2022-12-01T10:54:12.053Z,88.43
2022-12-01T10:55:43.441Z,88.46
2022-12-01T10:56:57.032Z,88.20
2022-12-01T10:58:13.214Z,88.30
2022-12-01T10:59:34.724Z,88.25
2022-12-01T11:00:59.096Z,88.34
2022-12-01T11:02:14.657Z,88.40
2022-12-01T11:03:23.276Z,88.19
2022-12-01T11:04:54.958Z,87.90
2022-12-01T11:06:04.932Z,88.02
2022-12-01T11:07:24.469Z,88.33
2022-12-01T11:08:37.549Z,87.92
2022-12-01T11:09:41.442Z,88.35
2022-12-01T11:10:50.398Z,88.25
2022-12-01T11:13:41.016Z,87.85
2022-12-01T11:14:54.191Z,88.19
2022-12-01T11:16:03.120Z,87.70
2022-12-01T11:17:39.644Z,88.04
2022-12-01T11:18:43.388Z,88.29
2022-12-01T11:19:48.127Z,88.51
2022-12-01T11:21:15.840Z,88.40
2022-12-01T11:22:31.387Z,88.23
2022-12-01T11:23:50.314Z,88.18
2022-12-01T11:25:08.136Z,88.11
2022-12-01T11:26:31.398Z,87.73
2022-12-01T11:27:50.585Z,87.57
2022-12-01T11:29:30.876Z,87.45
2022-12-01T11:30:37.524Z,87.74
2022-12-01T11:31:51.891Z,87.89
2022-12-01T11:33:02.831Z,87.89
2022-12-01T11:34:26.573Z,87.75
2022-12-01T11:35:35.656Z,87.95
2022-12-01T11:36:51.846Z,87.56
2022-12-01T11:38:28.724Z,87.62
2022-12-01T11:39:41.469Z,87.81
2022-12-01T11:40:58.015Z,87.75
2022-12-01T11:42:13.647Z,87.93
2022-12-01T11:43:36.398Z,87.83
2022-12-01T11:44:57.430Z,87.54
2022-12-01T11:46:13.081Z,87.81
2022-12-01T11:47:24.801Z,87.80
2022-12-01T11:48:34.623Z,87.62
2022-12-01T11:49:47.075Z,87.75
2022-12-01T11:51:14.425Z,87.76
2022-12-01T11:52:45.193Z,87.67
2022-12-01T11:53:49.244Z,87.90
2022-12-01T11:55:15.387Z,87.62
2022-12-01T11:56:31.517Z,87.72
2022-12-01T11:57:35.514Z,87.69
2022-12-01T11:58:40.059Z,87.78
2022-12-01T11:59:50.513Z,87.68
2022-12-01T12:00:58.443Z,87.69
2022-12-01T12:02:29.147Z,87.47
2022-12-01T12:04:26.638Z,87.42
2022-12-01T12:05:49.443Z,87.34
2022-12-01T12:07:37.455Z,87.31
2022-12-01T12:09:27.720Z,87.29
2022-12-01T12:11:15.258Z,87.28
2022-12-01T12:12:41.485Z,87.38
2022-12-01T12:14:13.752Z,87.78
2022-12-01T12:15:41.989Z,88.03
2022-12-01T12:17:04.129Z,87.99
2022-12-01T12:18:44.082Z,88.27
2022-12-01T12:20:28.374Z,88.04
2022-12-01T12:21:54.325Z,87.94
2022-12-01T12:23:32.936Z,88.23
2022-12-01T12:25:19.412Z,88.36
2022-12-01T12:27:16.283Z,88.14
2022-12-01T12:29:01.626Z,88.14
2022-12-01T12:30:32.294Z,88.13
2022-12-01T12:32:03.676Z,88.10
2022-12-01T12:33:25.883Z,87.95
2022-12-01T12:34:48.602Z,88.17
2022-12-01T12:36:21.121Z,87.96
2022-12-01T12:38:05.842Z,87.82
2022-12-01T12:40:10.389Z,88.34
2022-12-01T12:41:44.022Z,87.85
2022-12-01T12:43:30.976Z,87.82
2022-12-01T12:44:59.665Z,87.63
2022-12-01T12:46:42.417Z,87.26
2022-12-01T12:47:48.431Z,87.18
2022-12-01T12:49:21.255Z,87.17
2022-12-01T12:51:31.548Z,86.85
2022-12-01T12:52:45.610Z,86.83
2022-12-01T12:54:05.714Z,87.00
2022-12-01T12:55:49.948Z,86.72
2022-12-01T12:57:03.867Z,86.79
2022-12-01T12:58:23.386Z,86.83
2022-12-01T12:59:48.782Z,86.54
2022-12-01T13:01:32.704Z,86.48
2022-12-01T13:02:54.691Z,86.24
2022-12-01T13:04:16.749Z,86.58
2022-12-01T13:05:37.318Z,86.71
2022-12-01T13:07:11.582Z,86.52
2022-12-01T13:08:48.473Z,86.44
2022-12-01T13:10:02.344Z,86.58
2022-12-01T13:11:20.728Z,86.56
2022-12-01T13:12:38.136Z,86.48
2022-12-01T13:14:18.209Z,86.62
2022-12-01T13:15:22.504Z,86.59
2022-12-01T13:16:42.602Z,86.97
2022-12-01T13:18:16.381Z,86.71
2022-12-01T13:19:39.334Z,86.70
2022-12-01T13:20:44.529Z,86.49
2022-12-01T13:21:52.996Z,86.55
2022-12-01T13:23:01.478Z,86.13
2022-12-01T13:24:07.827Z,85.67
2022-12-01T13:25:22.267Z,85.33
2022-12-01T13:26:26.126Z,85.54
2022-12-01T13:27:38.556Z,85.80
2022-12-01T13:28:52.264Z,85.12
2022-12-01T13:29:58.193Z,85.30
2022-12-01T13:31:18.054Z,85.20
2022-12-01T13:32:33.163Z,85.14
2022-12-01T13:33:45.334Z,85.29
2022-12-01T13:34:49.677Z,85.18
2022-12-01T13:36:29.984Z,84.92
2022-12-01T13:37:38.843Z,84.87
2022-12-01T13:38:43.311Z,85.12
2022-12-01T13:39:47.255Z,85.10
2022-12-01T13:41:20.083Z,84.71
2022-12-01T13:42:27.220Z,84.97
2022-12-01T13:43:32.713Z,84.79
2022-12-01T13:44:59.240Z,85.05
2022-12-01T13:46:04.310Z,85.29
2022-12-01T13:47:11.310Z,85.90
2022-12-01T13:48:48.855Z,85.81
2022-12-01T13:49:53.561Z,85.93
2022-12-01T13:51:05.339Z,85.56
2022-12-01T13:52:26.188Z,85.75
2022-12-01T13:53:38.243Z,85.43
2022-12-01T13:55:14.024Z,85.26
2022-12-01T13:56:17.569Z,85.03
2022-12-01T13:57:31.344Z,85.16
2022-12-01T13:58:34.775Z,85.14
2022-12-01T13:59:58.593Z,84.89
2022-12-01T14:01:41.992Z,84.79
2022-12-01T14:02:45.985Z,85.02
2022-12-01T14:04:06.779Z,85.14
2022-12-01T14:05:25.019Z,84.79
2022-12-01T14:06:31.740Z,84.46
2022-12-01T14:07:40.233Z,84.54
2022-12-01T14:08:50.439Z,84.46
2022-12-01T14:10:11.416Z,84.41
2022-12-01T14:11:25.564Z,84.26
2022-12-01T14:12:37.863Z,84.28
2022-12-01T14:13:53.779Z,84.29
2022-12-01T14:15:03.068Z,84.43
2022-12-01T14:16:10.010Z,84.59
2022-12-01T14:17:34.202Z,84.51
2022-12-01T14:18:58.996Z,84.70
2022-12-01T14:20:26.025Z,85.06
2022-12-01T14:21:49.798Z,84.90
2022-12-01T14:23:34.919Z,85.71
2022-12-01T14:24:51.664Z,85.79
2022-12-01T14:26:23.437Z,85.65
2022-12-01T14:27:56.809Z,85.60
2022-12-01T14:29:01.013Z,85.42
2022-12-01T14:30:46.014Z,84.95
2022-12-01T14:31:54.091Z,85.33
2022-12-01T14:33:40.911Z,85.43
2022-12-01T14:34:45.217Z,85.49
2022-12-01T14:35:49.145Z,85.69
2022-12-01T14:37:06.187Z,85.44
2022-12-01T14:38:14.446Z,85.83
2022-12-01T14:39:29.879Z,85.86
2022-12-01T14:40:34.161Z,86.05
2022-12-01T14:41:48.877Z,86.33
2022-12-01T14:43:15.985Z,85.96
2022-12-01T14:44:39.608Z,86.00
2022-12-01T14:46:10.684Z,86.22
2022-12-01T14:47:27.815Z,85.92
2022-12-01T14:48:43.241Z,85.98
2022-12-01T14:50:24.886Z,86.03
2022-12-01T14:51:36.485Z,86.03
2022-12-01T14:52:55.745Z,86.02
2022-12-01T14:54:14.819Z,85.99
2022-12-01T14:55:47.860Z,85.81
2022-12-01T14:57:02.706Z,85.84
2022-12-01T14:58:22.727Z,85.21
2022-12-01T14:59:27.946Z,85.21
2022-12-01T15:00:36.525Z,85.39
2022-12-01T15:01:41.285Z,85.61
2022-12-01T15:03:03.291Z,85.10
2022-12-01T15:04:11.447Z,85.18
2022-12-01T15:05:19.182Z,84.66
2022-12-01T15:06:27.274Z,85.08
2022-12-01T15:07:37.807Z,84.47
2022-12-01T15:08:49.163Z,84.42
2022-12-01T15:10:02.294Z,84.81
2022-12-01T15:11:11.313Z,84.58
2022-12-01T15:12:28.272Z,84.78
2022-12-01T15:13:50.005Z,84.74
2022-12-01T15:14:53.761Z,84.79
2022-12-01T15:16:13.596Z,84.91
2022-12-01T15:17:40.787Z,85.19
2022-12-01T15:18:45.370Z,84.95
2022-12-01T15:19:49.117Z,85.13
2022-12-01T15:21:18.658Z,84.75
2022-12-01T15:22:30.280Z,84.87
2022-12-01T15:23:56.552Z,84.93
2022-12-01T15:25:15.802Z,84.61
2022-12-01T15:26:25.721Z,84.67
2022-12-01T15:27:33.487Z,84.60
2022-12-01T15:28:37.115Z,84.77
2022-12-01T15:29:47.158Z,84.37
2022-12-01T15:30:56.050Z,84.59
2022-12-01T15:32:08.900Z,84.32
2022-12-01T15:33:37.389Z,84.35
2022-12-01T15:34:46.050Z,84.33
2022-12-01T15:35:51.095Z,84.41
2022-12-01T15:36:55.966Z,84.15
2022-12-01T15:38:02.828Z,84.06
2022-12-01T15:39:16.395Z,84.66
2022-12-01T15:41:54.182Z,84.55
2022-12-01T15:43:09.249Z,84.38
2022-12-01T15:44:29.866Z,84.58
2022-12-01T15:45:56.036Z,84.16
2022-12-01T15:47:24.204Z,84.11
2022-12-01T15:48:36.588Z,84.01
2022-12-01T15:49:49.523Z,83.80
2022-12-01T15:51:08.116Z,83.82
2022-12-01T15:52:18.970Z,83.77
2022-12-01T15:53:36.604Z,83.44
2022-12-01T15:54:40.828Z,83.15
2022-12-01T15:55:57.106Z,83.53
2022-12-01T15:57:04.025Z,83.71
2022-12-01T15:58:24.652Z,83.71
2022-12-01T15:59:44.697Z,83.11
2022-12-01T16:01:10.624Z,83.14
2022-12-01T16:02:33.996Z,83.10
2022-12-01T16:04:22.284Z,83.25
2022-12-01T16:05:35.614Z,83.10
2022-12-01T16:06:41.022Z,83.34
2022-12-01T16:09:31.823Z,83.11
2022-12-01T16:10:37.614Z,83.11
2022-12-01T16:11:41.159Z,82.91
2022-12-01T16:12:44.856Z,82.78
2022-12-01T16:14:24.783Z,82.45
2022-12-01T16:15:29.112Z,82.50
2022-12-01T16:16:48.176Z,82.75
2022-12-01T16:17:54.169Z,82.63
2022-12-01T16:19:33.100Z,82.19
2022-12-01T16:20:43.897Z,82.49
2022-12-01T16:21:54.983Z,82.31
2022-12-01T16:23:12.097Z,82.34
2022-12-01T16:24:23.432Z,82.38
2022-12-01T16:25:43.615Z,82.13
2022-12-01T16:27:01.975Z,82.14
2022-12-01T16:28:22.847Z,82.39