createdAt,value
2022-10-13T00:02:12.535Z,21.85
2022-10-13T00:04:40.626Z,18.30
2022-10-13T00:07:10.202Z,19.05
2022-10-13T00:13:07.561Z,15.77
2022-10-13T00:24:56.017Z,17.83
2022-10-13T00:39:56.925Z,17.55
2022-10-13T00:46:15.229Z,19.85
2022-10-13T00:48:45.434Z,20.73
2022-10-13T01:13:18.334Z,18.57
2022-10-13T01:19:07.683Z,19.05
2022-10-13T01:21:57.921Z,22.08
2022-10-13T01:24:39.275Z,25.85
2022-10-13T01:27:24.693Z,26.43
2022-10-13T01:30:23.761Z,16.40
2022-10-13T01:33:19.235Z,16.80
2022-10-13T01:35:54.440Z,19.17
2022-10-13T01:38:31.405Z,22.70
2022-10-13T01:41:33.590Z,17.13
2022-10-13T01:44:12.217Z,25.30
2022-10-13T01:46:40.563Z,23.42
2022-10-13T01:49:12.698Z,21.45
2022-10-13T01:51:39.758Z,16.80
2022-10-13T01:54:06.983Z,18.60
2022-10-13T01:56:33.637Z,17.73
2022-10-13T01:59:07.557Z,25.92
2022-10-13T02:01:55.702Z,19.92
2022-10-13T02:04:37.365Z,19.92
2022-10-13T02:07:33.763Z,21.17
2022-10-13T02:10:11.611Z,17.17
2022-10-13T02:12:46.294Z,18.98
2022-10-13T02:15:17.940Z,18.42
2022-10-13T02:17:44.520Z,18.20
2022-10-13T02:20:11.371Z,16.70
2022-10-13T02:22:43.171Z,20.33
2022-10-13T02:25:10.015Z,19.73
2022-10-13T02:27:36.587Z,21.88
2022-10-13T02:30:04.214Z,18.75
2022-10-13T02:32:31.236Z,19.93
2022-10-13T02:34:57.809Z,22.30
2022-10-13T02:43:16.668Z,20.45
2022-10-13T02:45:43.452Z,21.57
2022-10-13T02:48:10.010Z,21.90
2022-10-13T02:50:36.577Z,21.48
2022-10-13T02:53:03.316Z,17.33
2022-10-13T02:55:29.887Z,21.58
2022-10-13T02:57:57.024Z,20.33
2022-10-13T03:00:23.916Z,15.30
2022-10-13T03:02:50.512Z,18.83
2022-10-13T03:05:17.325Z,17.73
2022-10-13T03:07:43.864Z,19.02
2022-10-13T03:10:10.479Z,19.50
2022-10-13T03:12:37.074Z,15.23
2022-10-13T03:15:04.056Z,16.90
2022-10-13T03:17:30.587Z,16.73
2022-10-13T03:19:57.238Z,19.52
2022-10-13T03:22:23.913Z,21.77
2022-10-13T03:24:53.303Z,17.48
2022-10-13T03:27:20.700Z,22.00
2022-10-13T03:29:47.262Z,20.83
2022-10-13T03:32:13.842Z,20.40
2022-10-13T03:34:40.390Z,16.80
2022-10-13T03:37:06.939Z,18.48
2022-10-13T03:39:33.673Z,23.10
2022-10-13T03:42:00.264Z,21.00
2022-10-13T03:44:26.867Z,21.27
2022-10-13T03:46:53.402Z,21.10
2022-10-13T03:49:19.996Z,19.08
2022-10-13T03:51:46.582Z,20.75
2022-10-13T03:54:14.043Z,17.95
2022-10-13T03:56:41.057Z,20.83
2022-10-13T03:59:08.225Z,23.30
2022-10-13T04:01:34.827Z,17.52
2022-10-13T04:04:04.742Z,19.63
2022-10-13T04:06:31.773Z,17.33
2022-10-13T04:08:58.961Z,20.08
2022-10-13T04:11:25.640Z,20.57
2022-10-13T04:13:52.770Z,16.52
2022-10-13T04:16:24.147Z,19.45
2022-10-13T04:18:53.712Z,22.20
2022-10-13T04:21:20.683Z,17.35
2022-10-13T04:23:47.256Z,20.13
2022-10-13T04:26:20.292Z,20.40
2022-10-13T04:28:48.953Z,18.73
2022-10-13T04:31:15.849Z,19.38
2022-10-13T04:33:42.836Z,22.00
2022-10-13T04:36:11.394Z,24.10
2022-10-13T04:38:38.419Z,24.58
2022-10-13T04:41:06.408Z,20.23
2022-10-13T04:43:33.924Z,19.83
2022-10-13T04:46:09.357Z,18.48
2022-10-13T04:48:35.944Z,23.37
2022-10-13T04:51:04.819Z,24.65
2022-10-13T04:53:32.365Z,21.60
2022-10-13T04:56:04.437Z,19.33
2022-10-13T04:58:31.366Z,20.05
2022-10-13T05:00:58.132Z,23.90
2022-10-13T05:03:24.943Z,23.20
2022-10-13T05:05:52.123Z,21.48
2022-10-13T05:08:18.711Z,22.35
2022-10-13T05:10:59.935Z,21.08
2022-10-13T05:13:27.583Z,21.37
2022-10-13T05:15:54.318Z,22.55
2022-10-13T05:18:20.970Z,24.30
2022-10-13T05:20:47.555Z,20.10
2022-10-13T05:23:15.384Z,28.70
2022-10-13T05:25:42.356Z,23.83
2022-10-13T05:28:09.280Z,21.83
2022-10-13T05:30:35.972Z,22.17
2022-10-13T05:33:02.720Z,23.45
2022-10-13T05:35:29.278Z,19.77
2022-10-13T05:37:55.843Z,21.17
2022-10-13T05:40:22.480Z,27.27
2022-10-13T05:42:53.435Z,26.70
2022-10-13T05:45:22.343Z,23.33
2022-10-13T05:47:48.891Z,22.67
2022-10-13T05:50:15.581Z,25.47
2022-10-13T05:52:42.688Z,27.63
2022-10-13T05:55:11.062Z,28.42
2022-10-13T05:57:41.986Z,21.08
2022-10-13T06:00:11.722Z,28.65
2022-10-13T06:02:44.223Z,21.67
2022-10-13T06:05:17.468Z,24.40
2022-10-13T06:07:45.848Z,26.80
2022-10-13T06:10:12.935Z,28.25
2022-10-13T06:12:39.504Z,20.88
2022-10-13T06:15:06.740Z,26.73
2022-10-13T06:17:37.371Z,26.98
2022-10-13T06:20:06.174Z,25.30
2022-10-13T06:22:36.875Z,26.23
2022-10-13T06:25:05.065Z,28.02
2022-10-13T06:27:32.067Z,22.63
2022-10-13T06:29:58.854Z,26.05
2022-10-13T06:32:25.444Z,23.75
2022-10-13T06:34:52.140Z,26.17
2022-10-13T06:37:22.140Z,27.38
2022-10-13T06:39:51.409Z,29.60
2022-10-13T06:42:18.729Z,24.50
2022-10-13T06:44:45.552Z,25.63
2022-10-13T06:47:12.158Z,28.40
2022-10-13T06:49:38.734Z,27.63
2022-10-13T06:52:06.029Z,28.37
2022-10-13T06:54:32.594Z,23.40
2022-10-13T06:56:59.202Z,26.83
2022-10-13T06:59:27.603Z,27.80
2022-10-13T07:01:54.473Z,30.63
2022-10-13T07:04:21.166Z,27.67
2022-10-13T07:06:47.787Z,26.58
2022-10-13T07:09:14.343Z,31.63
2022-10-13T07:11:44.227Z,24.30
2022-10-13T07:14:10.812Z,37.28
2022-10-13T07:16:37.436Z,24.63
2022-10-13T07:19:04.008Z,31.35
2022-10-13T07:21:30.651Z,26.75
2022-10-13T07:23:57.303Z,28.73
2022-10-13T07:26:23.920Z,27.45
2022-10-13T07:28:50.696Z,30.03
2022-10-13T07:31:19.606Z,32.72
2022-10-13T07:33:49.064Z,30.65
2022-10-13T07:36:15.717Z,30.92
2022-10-13T07:38:42.285Z,33.63
2022-10-13T07:41:11.464Z,25.93
2022-10-13T07:43:38.167Z,27.83
2022-10-13T07:46:06.082Z,33.45
2022-10-13T07:48:33.200Z,32.65
2022-10-13T07:51:03.411Z,35.58
2022-10-13T07:53:29.995Z,30.80
2022-10-13T07:56:00.380Z,37.90
2022-10-13T07:58:27.236Z,35.40
2022-10-13T08:01:01.323Z,29.52
2022-10-13T08:03:28.965Z,30.02
2022-10-13T08:05:58.488Z,34.53
2022-10-13T08:08:25.176Z,31.85
2022-10-13T08:10:51.753Z,33.95
2022-10-13T08:13:18.356Z,28.02
2022-10-13T08:15:45.160Z,33.47
2022-10-13T08:18:13.764Z,32.47
2022-10-13T08:20:44.956Z,27.38
2022-10-13T08:23:14.691Z,34.22
2022-10-13T08:25:42.988Z,29.92
2022-10-13T08:28:19.534Z,25.83
2022-10-13T08:30:46.583Z,28.53
2022-10-13T08:33:13.353Z,30.80
2022-10-13T08:35:39.980Z,28.88
2022-10-13T08:38:07.538Z,32.90
2022-10-13T08:40:34.404Z,25.98
2022-10-13T08:43:04.709Z,26.47
2022-10-13T08:45:46.940Z,23.00
2022-10-13T08:48:27.694Z,29.33
2022-10-13T08:51:01.739Z,24.88
2022-10-13T08:53:33.168Z,27.48
2022-10-13T08:56:27.758Z,25.93
2022-10-13T08:58:56.516Z,31.60
2022-10-13T09:01:27.745Z,26.35
2022-10-13T09:04:26.457Z,25.13
2022-10-13T09:07:10.500Z,26.25
2022-10-13T09:09:38.427Z,29.87
2022-10-13T09:12:06.276Z,24.70
2022-10-13T09:14:38.470Z,26.58
2022-10-13T09:17:21.402Z,33.95
2022-10-13T09:20:00.414Z,27.25
2022-10-13T09:22:39.091Z,24.07
2022-10-13T09:25:11.462Z,26.83
2022-10-13T09:27:52.974Z,25.98
2022-10-13T09:30:35.770Z,27.42
2022-10-13T09:33:05.107Z,27.08
2022-10-13T09:35:34.269Z,26.33
2022-10-13T09:38:14.856Z,26.80
2022-10-13T09:43:25.878Z,26.92
2022-10-13T09:45:53.033Z,26.50
2022-10-13T09:48:25.125Z,21.17
2022-10-13T09:50:54.724Z,20.95
2022-10-13T09:53:29.089Z,24.85
2022-10-13T09:56:20.715Z,21.60
2022-10-13T09:58:50.985Z,23.45
2022-10-13T10:01:28.012Z,19.57
2022-10-13T10:03:55.468Z,25.92
2022-10-13T10:06:25.445Z,23.13
2022-10-13T10:09:05.027Z,23.27
2022-10-13T10:11:37.602Z,25.63
2022-10-13T10:14:18.584Z,19.63
2022-10-13T10:16:53.444Z,25.90
2022-10-13T10:19:33.127Z,23.15
2022-10-13T10:22:25.340Z,20.38
2022-10-13T10:25:19.589Z,19.02
2022-10-13T10:27:58.182Z,26.30
2022-10-13T10:30:24.760Z,22.63
2022-10-13T10:33:01.605Z,21.02
2022-10-13T10:35:40.241Z,21.38
2022-10-13T10:38:34.716Z,19.55
2022-10-13T10:41:38.568Z,20.67
2022-10-13T10:44:19.264Z,22.55
2022-10-13T10:46:49.266Z,19.77
2022-10-13T10:49:22.988Z,23.77
2022-10-13T10:51:50.260Z,16.13
2022-10-13T10:54:50.251Z,27.40
2022-10-13T10:57:41.074Z,21.67
2022-10-13T11:00:18.227Z,19.25
2022-10-13T11:02:54.751Z,16.95
2022-10-13T11:05:21.475Z,18.70
2022-10-13T11:07:51.123Z,12.63
2022-10-13T11:10:22.613Z,20.80
2022-10-13T11:13:15.641Z,16.83
2022-10-13T11:15:45.484Z,13.50
2022-10-13T11:18:50.025Z,17.35
2022-10-13T11:21:16.611Z,19.90
2022-10-13T11:23:48.729Z,21.08
2022-10-13T11:26:31.249Z,20.23
2022-10-13T11:28:58.717Z,17.50
2022-10-13T11:31:33.734Z,21.10
2022-10-13T11:34:02.899Z,22.77
2022-10-13T11:36:39.745Z,20.60
2022-10-13T11:39:28.283Z,25.70
2022-10-13T11:42:32.881Z,24.65
2022-10-13T11:45:02.642Z,27.70
2022-10-13T11:47:56.371Z,28.90
2022-10-13T11:50:49.493Z,25.25
2022-10-13T11:53:24.189Z,26.55
2022-10-13T11:55:53.123Z,30.80
2022-10-13T11:58:22.622Z,33.35
2022-10-13T12:01:06.580Z,25.57
2022-10-13T12:03:36.194Z,30.80
2022-10-13T12:06:07.694Z,26.05
2022-10-13T12:08:36.234Z,26.85
2022-10-13T12:11:07.555Z,33.53
2022-10-13T12:13:37.024Z,27.37
2022-10-13T12:16:08.281Z,31.55
2022-10-13T12:18:38.930Z,29.30
2022-10-13T12:21:14.500Z,29.02
2022-10-13T12:23:41.351Z,28.63
2022-10-13T12:26:13.108Z,31.30
2022-10-13T12:28:55.462Z,23.17
2022-10-13T12:31:28.061Z,25.70
2022-10-13T12:33:59.794Z,29.55
2022-10-13T12:36:32.139Z,26.60
2022-10-13T12:39:04.851Z,19.67
2022-10-13T12:41:36.738Z,25.75
2022-10-13T12:44:06.701Z,22.92
2022-10-13T12:46:40.988Z,27.20
2022-10-13T12:52:14.684Z,30.70
2022-10-13T12:54:55.401Z,25.63
2022-10-13T12:57:35.755Z,22.38
2022-10-13T13:00:22.851Z,30.23
2022-10-13T13:03:03.133Z,47.08
2022-10-13T13:05:30.036Z,29.33
2022-10-13T13:07:56.627Z,18.60
2022-10-13T13:10:23.195Z,22.85
2022-10-13T13:12:51.964Z,28.27
2022-10-13T13:15:24.481Z,21.63
2022-10-13T13:17:58.251Z,21.00
2022-10-13T13:20:33.773Z,22.95
2022-10-13T13:23:00.834Z,23.17
2022-10-13T13:25:27.617Z,21.65
2022-10-13T13:27:54.319Z,25.90
2022-10-13T13:30:23.728Z,24.87
2022-10-13T13:32:50.658Z,23.88
2022-10-13T13:35:17.324Z,25.30
2022-10-13T13:37:51.274Z,19.63
2022-10-13T13:40:21.194Z,25.92
2022-10-13T13:42:47.838Z,23.33
2022-10-13T13:45:16.243Z,26.88
2022-10-13T13:47:43.031Z,27.83
2022-10-13T13:50:16.980Z,22.85
2022-10-13T13:52:43.532Z,25.70
2022-10-13T13:55:10.226Z,24.27
2022-10-13T13:57:36.792Z,24.48
2022-10-13T14:00:04.821Z,22.20
2022-10-13T14:02:31.625Z,22.63
2022-10-13T14:04:58.538Z,24.15
2022-10-13T14:07:25.237Z,26.00
2022-10-13T14:09:53.176Z,23.65
2022-10-13T14:12:20.693Z,19.33
2022-10-13T14:14:47.451Z,22.45
2022-10-13T14:17:14.008Z,26.73
2022-10-13T14:19:42.245Z,21.77
2022-10-13T14:22:09.671Z,24.38
2022-10-13T14:24:36.280Z,23.70
2022-10-13T14:27:02.985Z,23.05
2022-10-13T14:29:29.713Z,23.90
2022-10-13T14:31:56.322Z,22.77
2022-10-13T14:34:23.007Z,21.50
2022-10-13T14:36:49.564Z,18.98
2022-10-13T14:39:16.213Z,23.60
2022-10-13T14:41:42.803Z,29.02
2022-10-13T14:44:13.672Z,23.30
2022-10-13T14:46:41.100Z,22.13
2022-10-13T14:49:07.720Z,23.40
2022-10-13T14:51:34.302Z,21.90
2022-10-13T14:54:02.645Z,20.10
2022-10-13T14:56:30.351Z,20.53
2022-10-13T14:58:58.896Z,24.08
2022-10-13T15:01:25.785Z,24.15
2022-10-13T15:03:55.777Z,22.25
2022-10-13T15:06:28.224Z,20.85
2022-10-13T15:08:55.193Z,26.20
2022-10-13T15:11:22.153Z,26.35
2022-10-13T15:13:49.366Z,23.30
2022-10-13T15:16:19.380Z,23.58
2022-10-13T15:18:46.144Z,24.90
2022-10-13T15:21:13.825Z,21.70
2022-10-13T15:23:40.457Z,24.92
2022-10-13T15:26:07.536Z,22.38
2022-10-13T15:28:40.234Z,23.73
2022-10-13T15:31:07.697Z,23.05
2022-10-13T15:33:34.830Z,22.50
2022-10-13T15:36:01.415Z,23.10
2022-10-13T15:38:28.111Z,22.88
2022-10-13T15:41:00.563Z,26.63
2022-10-13T15:43:27.923Z,23.80
2022-10-13T15:46:02.241Z,20.43
2022-10-13T15:48:29.578Z,25.35
2022-10-13T15:50:56.219Z,22.50
2022-10-13T15:53:23.520Z,24.60
2022-10-13T15:55:50.112Z,20.83
2022-10-13T15:58:17.784Z,23.63
2022-10-13T16:00:44.464Z,20.00
2022-10-13T16:03:15.972Z,21.83
2022-10-13T16:05:44.023Z,24.33
2022-10-13T16:08:10.744Z,25.00
2022-10-13T16:10:41.807Z,22.23
2022-10-13T16:13:09.631Z,21.73
2022-10-13T16:15:36.186Z,22.33
2022-10-13T16:18:02.914Z,24.20
2022-10-13T16:20:34.352Z,23.17
2022-10-13T16:23:01.940Z,22.50
2022-10-13T16:25:29.410Z,22.70
2022-10-13T16:27:56.292Z,19.90
2022-10-13T16:30:22.848Z,24.25
2022-10-13T16:32:49.492Z,23.70
2022-10-13T16:35:16.148Z,25.57
2022-10-13T16:37:42.784Z,22.58
2022-10-13T16:40:09.801Z,29.23
2022-10-13T16:42:36.408Z,27.10
2022-10-13T16:45:03.162Z,23.65
2022-10-13T16:47:29.717Z,20.67
2022-10-13T16:49:56.282Z,22.50
2022-10-13T16:52:22.853Z,21.48
2022-10-13T16:54:49.423Z,26.58
2022-10-13T16:57:16.082Z,31.70
2022-10-13T16:59:42.664Z,25.33
2022-10-13T17:02:14.678Z,25.40
2022-10-13T17:04:42.031Z,22.60
2022-10-13T17:07:08.839Z,26.15
2022-10-13T17:09:35.393Z,22.60
2022-10-13T17:12:02.319Z,23.80
2022-10-13T17:14:28.887Z,27.23
2022-10-13T17:16:57.967Z,24.63
2022-10-13T17:19:25.080Z,26.20
2022-10-13T17:21:51.649Z,29.23
2022-10-13T17:24:18.246Z,32.70
2022-10-13T17:26:44.858Z,25.77
2022-10-13T17:29:11.481Z,23.52
2022-10-13T17:31:38.116Z,22.67
2022-10-13T17:34:06.001Z,26.23
2022-10-13T17:36:33.933Z,26.13
2022-10-13T17:39:09.019Z,24.45
2022-10-13T17:41:35.911Z,20.17
2022-10-13T17:44:02.746Z,19.63
2022-10-13T17:46:36.687Z,17.15
2022-10-13T17:49:04.562Z,17.83
2022-10-13T17:51:31.152Z,19.52
2022-10-13T17:53:59.232Z,19.58
2022-10-13T17:56:26.411Z,19.45
2022-10-13T17:58:53.514Z,16.25
2022-10-13T18:01:25.616Z,16.27
2022-10-13T18:03:54.548Z,17.35
2022-10-13T18:06:22.226Z,16.98
2022-10-13T18:08:50.630Z,18.45
2022-10-13T18:11:18.969Z,20.40
2022-10-13T18:13:46.033Z,22.37
2022-10-13T18:16:31.142Z,18.58
2022-10-13T18:18:57.754Z,18.27
2022-10-13T18:21:27.962Z,17.65
2022-10-13T18:23:59.399Z,16.63
2022-10-13T18:26:27.664Z,18.20
2022-10-13T18:28:55.199Z,18.08
2022-10-13T18:31:27.940Z,18.13
2022-10-13T18:33:56.142Z,19.17
2022-10-13T18:36:26.415Z,17.48
2022-10-13T18:38:54.561Z,14.83
2022-10-13T18:41:24.130Z,14.95
2022-10-13T18:43:50.943Z,15.75
2022-10-13T18:46:17.991Z,16.88
2022-10-13T18:48:44.603Z,14.32
2022-10-13T18:51:14.133Z,13.47
2022-10-13T18:53:42.823Z,15.93
2022-10-13T18:56:13.210Z,14.90
2022-10-13T18:58:40.231Z,13.80
2022-10-13T19:01:12.385Z,15.25
2022-10-13T19:03:40.749Z,13.63
2022-10-13T19:06:10.247Z,19.02
2022-10-13T19:08:37.317Z,15.40
2022-10-13T19:11:14.602Z,17.73
2022-10-13T19:13:41.907Z,17.20
2022-10-13T19:16:08.993Z,17.77
2022-10-13T19:18:36.035Z,16.48
2022-10-13T19:21:02.648Z,16.40
2022-10-13T19:23:29.308Z,18.42
2022-10-13T19:25:56.140Z,18.42
2022-10-13T19:28:23.136Z,17.97
2022-10-13T19:30:50.267Z,18.23
2022-10-13T19:33:17.500Z,17.40
2022-10-13T19:35:54.038Z,17.45
2022-10-13T19:38:20.745Z,19.48
2022-10-13T19:40:49.566Z,17.80
2022-10-13T19:43:17.307Z,19.15
2022-10-13T19:45:48.934Z,21.00
2022-10-13T19:48:16.808Z,19.40
2022-10-13T19:50:43.676Z,20.58
2022-10-13T19:53:11.793Z,20.73
2022-10-13T19:55:44.128Z,23.33
2022-10-13T19:58:11.151Z,22.83
2022-10-13T20:00:37.830Z,19.88
2022-10-13T20:03:04.841Z,22.17
2022-10-13T20:05:31.791Z,23.20
2022-10-13T20:07:58.437Z,21.02
2022-10-13T20:10:25.351Z,23.05
2022-10-13T20:12:52.029Z,22.50
2022-10-13T20:15:18.605Z,22.85
2022-10-13T20:17:45.176Z,23.53
2022-10-13T20:20:11.857Z,24.80
2022-10-13T20:22:39.684Z,22.92
2022-10-13T20:25:09.498Z,21.42
2022-10-13T20:27:36.071Z,21.88
2022-10-13T20:30:02.806Z,22.50
2022-10-13T20:32:29.362Z,22.55
2022-10-13T20:34:55.916Z,23.33
2022-10-13T20:37:23.197Z,24.88
2022-10-13T20:39:50.129Z,22.55
2022-10-13T20:42:16.767Z,23.67
2022-10-13T20:44:43.323Z,25.38
2022-10-13T20:47:09.887Z,23.48
2022-10-13T20:49:36.540Z,26.98
2022-10-13T20:52:03.103Z,30.58
2022-10-13T20:54:29.710Z,30.50
2022-10-13T20:56:56.299Z,31.13
2022-10-13T20:59:22.878Z,29.75
2022-10-13T21:01:49.606Z,30.10
2022-10-13T21:04:16.215Z,33.15
2022-10-13T21:06:42.980Z,33.80
2022-10-13T21:09:10.372Z,42.55
2022-10-13T21:11:37.021Z,40.70
2022-10-13T21:14:06.678Z,32.67
2022-10-13T21:16:34.049Z,35.63
2022-10-13T21:19:00.693Z,32.33
2022-10-13T21:21:30.000Z,43.35
2022-10-13T21:24:02.526Z,38.33
2022-10-13T21:26:30.710Z,47.33
2022-10-13T21:28:57.417Z,34.33
2022-10-13T21:46:10.548Z,38.92
2022-10-13T21:48:37.453Z,41.37
2022-10-13T21:51:17.668Z,34.05
2022-10-13T21:53:47.459Z,73.60
2022-10-13T21:56:14.041Z,33.53
2022-10-13T21:58:40.798Z,32.30
2022-10-13T22:01:07.893Z,27.60
2022-10-13T22:03:35.172Z,30.35
2022-10-13T22:06:11.416Z,33.17
2022-10-13T22:08:42.708Z,32.33
2022-10-13T22:11:11.682Z,26.40
2022-10-13T22:13:39.264Z,36.70
2022-10-13T22:16:12.745Z,30.00
2022-10-13T22:18:39.317Z,37.92
2022-10-13T22:21:08.704Z,28.48
2022-10-13T22:23:35.288Z,32.10
2022-10-13T22:26:01.912Z,27.20
2022-10-13T22:28:30.367Z,42.05
2022-10-13T22:31:08.220Z,36.00
2022-10-13T22:33:36.515Z,61.28
2022-10-13T22:36:15.083Z,120.43
2022-10-13T22:38:42.721Z,72.47
2022-10-13T22:41:10.040Z,117.88
2022-10-13T22:43:37.221Z,264.08
2022-10-13T22:46:04.762Z,293.55
2022-10-13T22:48:35.813Z,100.47
2022-10-13T22:51:05.704Z,54.00
2022-10-13T22:53:33.103Z,35.58
2022-10-13T22:56:00.189Z,51.08
2022-10-13T22:58:26.837Z,33.05
2022-10-13T23:00:53.408Z,66.63
2022-10-13T23:03:20.034Z,41.20
2022-10-13T23:05:48.093Z,41.38
2022-10-13T23:08:22.999Z,24.85
2022-10-13T23:10:49.907Z,27.23
2022-10-13T23:13:31.047Z,30.20
2022-10-13T23:16:12.321Z,111.20
2022-10-13T23:18:39.902Z,135.60
2022-10-13T23:21:08.076Z,29.13
2022-10-13T23:23:34.946Z,30.27
2022-10-13T23:26:06.391Z,25.73
2022-10-13T23:28:33.861Z,23.00
2022-10-13T23:31:01.967Z,26.52
2022-10-13T23:33:29.224Z,25.98
2022-10-13T23:35:57.358Z,24.70
2022-10-13T23:38:24.996Z,23.52
2022-10-13T23:40:51.784Z,20.47
2022-10-13T23:43:20.953Z,24.85
2022-10-13T23:45:47.876Z,28.75
2022-10-13T23:48:15.603Z,119.88
2022-10-13T23:50:42.401Z,78.57
2022-10-13T23:53:08.988Z,110.73
2022-10-13T23:55:39.845Z,59.38
2022-10-13T23:58:06.542Z,354.95
