createdAt,value
2018-04-08T00:00:31.531Z,0.00
2018-04-08T00:01:31.683Z,0.00
2018-04-08T00:02:31.832Z,0.00
2018-04-08T00:03:31.977Z,0.00
2018-04-08T00:04:32.128Z,0.00
2018-04-08T00:05:32.277Z,0.00
2018-04-08T00:06:32.424Z,0.00
2018-04-08T00:07:32.576Z,0.00
2018-04-08T00:08:32.727Z,0.00
2018-04-08T00:09:32.876Z,0.00
2018-04-08T00:10:33.023Z,0.00
2018-04-08T00:11:33.176Z,0.00
2018-04-08T00:12:33.321Z,0.00
2018-04-08T00:13:33.472Z,0.00
2018-04-08T00:14:33.629Z,0.00
2018-04-08T00:15:33.772Z,0.00
2018-04-08T00:16:33.925Z,0.00
2018-04-08T00:17:34.075Z,0.00
2018-04-08T00:18:34.225Z,0.00
2018-04-08T00:19:34.377Z,0.00
2018-04-08T00:20:34.526Z,0.00
2018-04-08T00:21:34.693Z,0.00
2018-04-08T00:22:34.825Z,0.00
2018-04-08T00:23:34.974Z,0.00
2018-04-08T00:24:35.126Z,0.00
2018-04-08T00:25:35.274Z,0.00
2018-04-08T00:26:35.422Z,0.00
2018-04-08T00:27:35.573Z,0.00
2018-04-08T00:28:35.732Z,0.00
2018-04-08T00:29:35.893Z,0.00
2018-04-08T00:30:36.040Z,0.00
2018-04-08T00:31:36.189Z,0.00
2018-04-08T00:32:36.337Z,0.00
2018-04-08T00:33:36.491Z,0.00
2018-04-08T00:34:36.637Z,0.00
2018-04-08T00:35:36.785Z,0.00
2018-04-08T00:36:36.935Z,0.00
2018-04-08T00:37:37.085Z,0.00
2018-04-08T00:38:37.232Z,0.00
2018-04-08T00:39:37.382Z,0.00
2018-04-08T00:40:37.532Z,0.00
2018-04-08T00:41:37.681Z,0.00
2018-04-08T00:42:37.836Z,0.00
2018-04-08T00:43:37.982Z,0.00
2018-04-08T00:44:38.127Z,0.00
2018-04-08T00:45:38.276Z,0.00
2018-04-08T00:46:38.426Z,0.00
2018-04-08T00:47:38.577Z,0.00
2018-04-08T00:48:38.727Z,0.00
2018-04-08T00:49:38.876Z,0.00
2018-04-08T00:50:39.027Z,0.00
2018-04-08T00:51:39.175Z,0.00
2018-04-08T00:52:39.331Z,0.00
2018-04-08T00:53:39.473Z,0.00
2018-04-08T00:54:39.621Z,0.00
2018-04-08T00:55:39.771Z,0.00
2018-04-08T00:56:39.920Z,0.00
2018-04-08T00:57:40.068Z,0.00
2018-04-08T00:58:40.218Z,0.00
2018-04-08T00:59:40.370Z,0.00
2018-04-08T01:00:40.514Z,0.00
2018-04-08T01:01:40.664Z,0.00
2018-04-08T01:02:40.813Z,0.00
2018-04-08T01:03:40.963Z,0.00
2018-04-08T01:04:41.108Z,0.00
2018-04-08T01:05:41.257Z,0.00
2018-04-08T01:06:41.404Z,0.00
2018-04-08T01:07:41.554Z,0.00
2018-04-08T01:08:41.700Z,0.00
2018-04-08T01:09:41.848Z,0.00
2018-04-08T01:10:41.994Z,0.00
2018-04-08T01:11:42.144Z,0.00
2018-04-08T01:12:42.292Z,0.00
2018-04-08T01:13:42.441Z,0.00
2018-04-08T01:14:42.586Z,0.00
2018-04-08T01:15:42.735Z,0.00
2018-04-08T01:16:42.886Z,0.00
2018-04-08T01:17:43.031Z,0.00
2018-04-08T01:18:43.180Z,0.00
2018-04-08T01:19:43.330Z,0.00
2018-04-08T01:20:43.478Z,0.00
2018-04-08T01:21:43.629Z,0.00
2018-04-08T01:22:43.773Z,0.00
2018-04-08T01:23:43.923Z,0.00
2018-04-08T01:24:44.075Z,0.00
2018-04-08T01:25:44.222Z,0.00
2018-04-08T01:26:44.373Z,0.00
2018-04-08T01:27:44.519Z,0.00
2018-04-08T01:28:44.666Z,0.00
2018-04-08T01:29:44.817Z,0.00
2018-04-08T01:30:44.969Z,0.00
2018-04-08T01:31:45.116Z,0.00
2018-04-08T01:32:45.264Z,0.00
2018-04-08T01:33:45.436Z,0.00
2018-04-08T01:34:45.559Z,0.00
2018-04-08T01:35:45.709Z,0.00
2018-04-08T01:36:45.856Z,0.00
2018-04-08T01:37:46.008Z,0.00
2018-04-08T01:38:46.157Z,0.00
2018-04-08T01:39:46.304Z,0.00
2018-04-08T01:40:46.454Z,0.00
2018-04-08T01:41:46.600Z,0.00
2018-04-08T01:42:46.750Z,0.00
2018-04-08T01:43:46.897Z,0.00
2018-04-08T01:44:47.044Z,0.00
2018-04-08T01:45:47.195Z,0.00
2018-04-08T01:46:47.344Z,0.00
2018-04-08T01:47:47.491Z,0.00
2018-04-08T01:48:47.645Z,0.00
2018-04-08T01:49:47.787Z,0.00
2018-04-08T01:50:47.936Z,0.00
2018-04-08T01:51:48.082Z,0.00
2018-04-08T01:52:48.231Z,0.00
2018-04-08T01:53:48.380Z,0.00
2018-04-08T01:54:48.531Z,0.00
2018-04-08T01:55:48.677Z,0.00
2018-04-08T01:56:48.827Z,0.00
2018-04-08T01:57:48.975Z,0.00
2018-04-08T01:58:49.122Z,0.00
2018-04-08T01:59:49.270Z,0.00
2018-04-08T02:00:49.416Z,0.00
2018-04-08T02:01:49.569Z,0.00
2018-04-08T02:02:49.715Z,0.00
2018-04-08T02:03:49.864Z,0.00
2018-04-08T02:04:50.013Z,0.00
2018-04-08T02:05:50.163Z,0.00
2018-04-08T02:06:50.316Z,0.00
2018-04-08T02:07:50.456Z,0.00
2018-04-08T02:08:50.608Z,0.00
2018-04-08T02:09:50.756Z,0.00
2018-04-08T02:10:50.905Z,0.00
2018-04-08T02:11:51.052Z,0.00
2018-04-08T02:12:51.199Z,0.00
2018-04-08T02:13:51.348Z,0.00
2018-04-08T02:14:51.496Z,0.00
2018-04-08T02:15:51.646Z,0.00
2018-04-08T02:16:51.793Z,0.00
2018-04-08T02:17:51.944Z,0.00
2018-04-08T02:18:52.090Z,0.00
2018-04-08T02:19:52.244Z,0.00
2018-04-08T02:20:52.390Z,0.00
2018-04-08T02:21:52.536Z,0.00
2018-04-08T02:22:52.687Z,0.00
2018-04-08T02:23:52.837Z,0.00
2018-04-08T02:24:52.981Z,0.00
2018-04-08T02:25:53.132Z,0.00
2018-04-08T02:26:53.282Z,0.00
2018-04-08T02:27:53.428Z,0.00
2018-04-08T02:28:53.582Z,0.00
2018-04-08T02:29:53.727Z,0.00
2018-04-08T02:30:53.880Z,0.00
2018-04-08T02:31:54.022Z,0.00
2018-04-08T02:32:54.181Z,0.00
2018-04-08T02:33:54.318Z,0.00
2018-04-08T02:34:54.467Z,0.00
2018-04-08T02:35:54.616Z,0.00
2018-04-08T02:36:54.764Z,0.00
2018-04-08T02:37:54.919Z,0.00
2018-04-08T02:38:55.065Z,0.00
2018-04-08T02:39:55.218Z,0.00
2018-04-08T02:40:55.361Z,0.00
2018-04-08T02:41:55.507Z,0.00
2018-04-08T02:42:55.657Z,0.00
2018-04-08T02:43:55.804Z,0.00
2018-04-08T02:44:55.953Z,0.00
2018-04-08T02:45:56.105Z,0.00
2018-04-08T02:46:56.258Z,0.00
2018-04-08T02:47:56.400Z,0.00
2018-04-08T02:48:56.547Z,0.00
2018-04-08T02:49:56.697Z,0.00
2018-04-08T02:50:56.843Z,0.00
2018-04-08T02:51:56.995Z,0.00
2018-04-08T02:52:57.140Z,0.00
2018-04-08T02:53:57.288Z,0.00
2018-04-08T02:54:57.437Z,0.00
2018-04-08T02:55:57.587Z,0.00
2018-04-08T02:56:57.738Z,0.00
2018-04-08T02:57:57.886Z,0.00
2018-04-08T02:58:58.035Z,0.00
2018-04-08T02:59:58.185Z,0.00
2018-04-08T03:00:58.333Z,0.00
2018-04-08T03:01:58.483Z,0.00
2018-04-08T03:02:58.631Z,0.00
2018-04-08T03:03:58.778Z,0.00
2018-04-08T03:04:58.914Z,0.00
2018-04-08T03:05:59.076Z,0.00
2018-04-08T03:06:59.223Z,0.00
2018-04-08T03:07:59.372Z,0.00
2018-04-08T03:08:59.520Z,0.00
2018-04-08T03:09:59.667Z,0.00
2018-04-08T03:10:59.819Z,0.00
2018-04-08T03:11:59.962Z,0.00
2018-04-08T03:13:00.111Z,0.00
2018-04-08T03:14:00.259Z,0.00
2018-04-08T03:15:00.408Z,0.00
2018-04-08T03:16:00.557Z,0.00
2018-04-08T03:17:00.706Z,0.00
2018-04-08T03:18:00.853Z,0.00
2018-04-08T03:19:01.000Z,0.00
2018-04-08T03:20:01.150Z,0.00
2018-04-08T03:21:01.307Z,0.00
2018-04-08T03:22:01.448Z,0.00
2018-04-08T03:23:01.595Z,0.00
2018-04-08T03:24:01.743Z,0.00
2018-04-08T03:25:01.889Z,0.00
2018-04-08T03:26:02.038Z,0.00
2018-04-08T03:27:02.188Z,0.00
2018-04-08T03:28:02.336Z,0.00
2018-04-08T03:29:02.487Z,0.00
2018-04-08T03:30:02.632Z,0.00
2018-04-08T03:31:02.790Z,0.00
2018-04-08T03:32:02.927Z,0.00
2018-04-08T03:33:03.078Z,0.00
2018-04-08T03:34:03.226Z,0.00
2018-04-08T03:35:03.374Z,0.00
2018-04-08T03:36:03.527Z,0.00
2018-04-08T03:37:03.673Z,0.00
2018-04-08T03:38:03.820Z,0.00
2018-04-08T03:39:03.972Z,0.00
2018-04-08T03:40:04.119Z,0.00
2018-04-08T03:41:04.267Z,0.00
2018-04-08T03:42:04.413Z,0.00
2018-04-08T03:43:04.561Z,0.00
2018-04-08T03:44:04.714Z,0.00
2018-04-08T03:45:04.859Z,0.00
2018-04-08T03:46:05.008Z,0.00
2018-04-08T03:47:05.155Z,0.00
2018-04-08T03:48:05.304Z,0.00
2018-04-08T03:49:05.453Z,0.00
2018-04-08T03:50:05.606Z,0.00
2018-04-08T03:51:05.752Z,0.00
2018-04-08T03:52:05.935Z,0.00
2018-04-08T03:53:06.078Z,0.00
2018-04-08T03:54:06.226Z,0.00
2018-04-08T03:55:06.375Z,0.00
2018-04-08T03:56:06.525Z,0.00
2018-04-08T03:57:06.673Z,0.00
2018-04-08T03:58:06.826Z,0.00
2018-04-08T03:59:06.966Z,0.00
2018-04-08T04:00:07.167Z,0.00
2018-04-08T04:01:07.261Z,0.00
2018-04-08T04:02:07.410Z,0.00
2018-04-08T04:03:07.558Z,0.00
2018-04-08T04:04:07.705Z,0.00
2018-04-08T04:05:07.853Z,0.00
2018-04-08T04:06:08.015Z,0.00
2018-04-08T04:07:08.149Z,0.00
2018-04-08T04:08:08.300Z,4.00
2018-04-08T04:09:08.444Z,4.00
2018-04-08T04:10:08.593Z,0.00
2018-04-08T04:11:08.740Z,4.00
2018-04-08T04:12:08.886Z,4.00
2018-04-08T04:13:09.025Z,4.00
2018-04-08T04:14:09.174Z,4.00
2018-04-08T04:15:09.319Z,4.00
2018-04-08T04:16:09.467Z,8.00
2018-04-08T04:17:09.614Z,8.00
2018-04-08T04:18:09.761Z,8.00
2018-04-08T04:19:09.910Z,12.00
2018-04-08T04:20:10.056Z,12.00
2018-04-08T04:21:10.204Z,12.00
2018-04-08T04:22:10.353Z,16.00
2018-04-08T04:23:10.501Z,20.00
2018-04-08T04:24:10.650Z,24.00
2018-04-08T04:25:10.797Z,28.00
2018-04-08T04:26:10.945Z,32.00
2018-04-08T04:27:11.093Z,36.00
2018-04-08T04:28:11.241Z,40.00
2018-04-08T04:29:11.392Z,48.00
2018-04-08T04:30:11.538Z,52.00
2018-04-08T04:31:11.690Z,64.00
2018-04-08T04:32:11.832Z,72.00
2018-04-08T04:33:11.977Z,80.00
2018-04-08T04:34:12.125Z,92.00
2018-04-08T04:35:12.274Z,104.00
2018-04-08T04:36:12.425Z,116.00
2018-04-08T04:37:12.571Z,128.00
2018-04-08T04:38:12.720Z,144.00
2018-04-08T04:39:12.867Z,160.00
2018-04-08T04:40:13.009Z,176.00
2018-04-08T04:41:13.160Z,200.00
2018-04-08T04:42:13.306Z,216.00
2018-04-08T04:43:13.454Z,236.00
2018-04-08T04:44:13.604Z,260.00
2018-04-08T04:45:13.752Z,288.00
2018-04-08T04:46:13.899Z,312.00
2018-04-08T04:47:14.048Z,340.00
2018-04-08T04:48:14.236Z,372.00
2018-04-08T04:49:14.341Z,400.00
2018-04-08T04:50:14.484Z,432.00
2018-04-08T04:51:14.676Z,464.00
2018-04-08T04:52:14.777Z,500.00
2018-04-08T04:53:14.929Z,532.00
2018-04-08T04:54:15.075Z,568.00
2018-04-08T04:55:15.220Z,612.00
2018-04-08T04:56:15.371Z,652.00
2018-04-08T04:57:15.516Z,692.00
2018-04-08T04:58:15.664Z,736.00
2018-04-08T04:59:15.810Z,780.00
2018-04-08T05:00:15.956Z,824.00
2018-04-08T05:01:16.102Z,868.00
2018-04-08T05:02:16.250Z,912.00
2018-04-08T05:03:16.404Z,956.00
2018-04-08T05:04:16.546Z,1004.00
2018-04-08T05:05:16.694Z,1048.00
2018-04-08T05:06:16.843Z,1092.00
2018-04-08T05:07:16.993Z,1140.00
2018-04-08T05:08:17.138Z,1184.00
2018-04-08T05:09:17.285Z,1232.00
2018-04-08T05:10:17.431Z,1280.00
2018-04-08T05:11:17.583Z,1324.00
2018-04-08T05:12:17.730Z,1372.00
2018-04-08T05:13:17.878Z,1416.00
2018-04-08T05:14:18.026Z,1464.00
2018-04-08T05:15:18.172Z,1508.00
2018-04-08T05:16:18.319Z,1552.00
2018-04-08T05:17:18.464Z,1596.00
2018-04-08T05:18:18.616Z,1644.00
2018-04-08T05:19:18.761Z,1684.00
2018-04-08T05:20:18.914Z,1728.00
2018-04-08T05:21:19.058Z,1772.00
2018-04-08T05:22:19.207Z,1816.00
2018-04-08T05:23:19.354Z,1856.00
2018-04-08T05:24:19.503Z,1896.00
2018-04-08T05:25:19.648Z,1940.00
2018-04-08T05:26:19.799Z,1980.00
2018-04-08T05:27:19.946Z,2020.00
2018-04-08T05:28:20.094Z,2060.00
2018-04-08T05:29:20.238Z,2100.00
2018-04-08T05:30:20.388Z,2132.00
2018-04-08T05:31:20.537Z,2168.00
2018-04-08T05:32:20.690Z,2208.00
2018-04-08T05:33:20.819Z,2244.00
2018-04-08T05:34:20.966Z,2280.00
2018-04-08T05:35:21.114Z,2312.00
2018-04-08T05:36:21.263Z,2348.00
2018-04-08T05:37:21.413Z,2380.00
2018-04-08T05:38:21.558Z,2416.00
2018-04-08T05:39:21.708Z,2444.00
2018-04-08T05:40:21.857Z,2476.00
2018-04-08T05:41:22.004Z,2512.00
2018-04-08T05:42:22.153Z,2544.00
2018-04-08T05:43:22.301Z,2572.00
2018-04-08T05:44:22.452Z,2608.00
2018-04-08T05:45:22.605Z,2640.00
2018-04-08T05:46:22.746Z,2668.00
2018-04-08T05:47:22.893Z,2700.00
2018-04-08T05:48:23.043Z,2728.00
2018-04-08T05:49:23.194Z,2760.00
2018-04-08T05:50:23.340Z,2784.00
2018-04-08T05:51:23.487Z,2816.00
2018-04-08T05:52:23.632Z,2840.00
2018-04-08T05:53:23.782Z,2868.00
2018-04-08T05:54:23.931Z,2896.00
2018-04-08T05:55:24.079Z,2924.00
2018-04-08T05:56:24.226Z,2948.00
2018-04-08T05:57:24.373Z,2976.00
2018-04-08T05:58:24.520Z,3000.00
2018-04-08T05:59:24.676Z,3028.00
2018-04-08T06:00:24.817Z,3052.00
2018-04-08T06:01:24.966Z,3076.00
2018-04-08T06:02:25.113Z,3100.00
2018-04-08T06:03:25.260Z,3120.00
2018-04-08T06:04:25.415Z,3144.00
2018-04-08T06:05:25.559Z,3168.00
2018-04-08T06:06:25.710Z,3192.00
2018-04-08T06:07:25.858Z,3216.00
2018-04-08T06:08:26.008Z,3236.00
2018-04-08T06:09:26.158Z,3252.00
2018-04-08T06:10:26.308Z,3276.00
2018-04-08T06:11:26.460Z,3296.00
2018-04-08T06:12:26.607Z,3316.00
2018-04-08T06:13:26.776Z,3336.00
2018-04-08T06:14:26.909Z,3356.00
2018-04-08T06:15:27.061Z,3376.00
2018-04-08T06:16:27.210Z,3396.00
2018-04-08T06:17:27.361Z,3412.00
2018-04-08T06:18:27.509Z,3428.00
2018-04-08T06:19:27.656Z,3448.00
2018-04-08T06:20:27.804Z,3468.00
2018-04-08T06:21:27.955Z,3484.00
2018-04-08T06:22:28.102Z,3500.00
2018-04-08T06:23:28.249Z,3520.00
2018-04-08T06:24:28.399Z,3536.00
2018-04-08T06:25:28.549Z,3552.00
2018-04-08T06:26:28.697Z,3568.00
2018-04-08T06:27:28.847Z,3588.00
2018-04-08T06:28:28.997Z,3600.00
2018-04-08T06:29:29.146Z,3616.00
2018-04-08T06:30:29.296Z,3628.00
2018-04-08T06:31:29.446Z,3644.00
2018-04-08T06:32:29.598Z,3660.00
2018-04-08T06:33:29.748Z,3672.00
2018-04-08T06:34:29.899Z,3688.00
2018-04-08T06:35:30.051Z,3704.00
2018-04-08T06:36:30.199Z,3720.00
2018-04-08T06:37:30.347Z,3732.00
2018-04-08T06:38:30.500Z,3748.00
2018-04-08T06:39:30.660Z,3756.00
2018-04-08T06:40:30.796Z,3772.00
2018-04-08T06:41:30.944Z,3780.00
2018-04-08T06:42:31.097Z,3792.00
2018-04-08T06:43:31.282Z,3808.00
2018-04-08T06:44:31.395Z,3816.00
2018-04-08T06:45:31.545Z,3832.00
2018-04-08T06:46:31.690Z,3848.00
2018-04-08T06:47:31.842Z,3860.00
2018-04-08T06:48:31.988Z,3868.00
2018-04-08T06:49:32.141Z,3880.00
2018-04-08T06:50:32.288Z,3892.00
2018-04-08T06:51:32.442Z,3900.00
2018-04-08T06:52:32.591Z,3916.00
2018-04-08T06:53:32.743Z,3924.00
2018-04-08T06:54:32.894Z,3932.00
2018-04-08T06:55:33.044Z,3940.00
2018-04-08T06:56:33.195Z,3948.00
2018-04-08T06:57:33.351Z,3960.00
2018-04-08T06:58:33.496Z,3968.00
2018-04-08T06:59:33.645Z,3980.00
2018-04-08T07:00:33.793Z,3992.00
2018-04-08T07:01:33.946Z,3992.00
2018-04-08T07:02:34.097Z,4004.00
2018-04-08T07:03:34.250Z,4012.00
2018-04-08T07:04:34.397Z,4012.00
2018-04-08T07:05:34.552Z,4028.00
2018-04-08T07:06:34.697Z,4032.00
2018-04-08T07:07:34.846Z,4040.00
2018-04-08T07:08:34.996Z,4048.00
2018-04-08T07:09:35.146Z,4052.00
2018-04-08T07:10:35.296Z,4060.00
2018-04-08T07:11:35.448Z,4064.00
2018-04-08T07:12:35.601Z,4076.00
2018-04-08T07:13:35.753Z,4080.00
2018-04-08T07:14:35.892Z,4088.00
2018-04-08T07:15:36.074Z,4092.00
2018-04-08T07:16:36.222Z,4104.00
2018-04-08T07:17:36.372Z,4108.00
2018-04-08T07:18:36.581Z,4120.00
2018-04-08T07:19:36.673Z,4124.00
2018-04-08T07:20:36.825Z,4132.00
2018-04-08T07:21:36.979Z,4140.00
2018-04-08T07:22:37.128Z,4152.00
2018-04-08T07:23:37.277Z,4152.00
2018-04-08T07:24:37.501Z,4160.00
2018-04-08T07:25:37.577Z,4168.00
2018-04-08T07:26:37.726Z,4172.00
2018-04-08T07:27:37.879Z,4184.00
2018-04-08T07:28:38.027Z,4192.00
2018-04-08T07:29:38.179Z,4196.00
2018-04-08T07:30:38.330Z,4196.00
2018-04-08T07:31:38.481Z,4204.00
2018-04-08T07:32:38.645Z,4208.00
2018-04-08T07:33:38.781Z,4212.00
2018-04-08T07:34:38.932Z,4220.00
2018-04-08T07:35:39.085Z,4224.00
2018-04-08T07:36:39.233Z,4228.00
2018-04-08T07:37:39.388Z,4232.00
2018-04-08T07:38:39.539Z,4232.00
2018-04-08T07:39:39.690Z,4240.00
2018-04-08T07:40:39.842Z,4240.00
2018-04-08T07:41:39.994Z,4248.00
2018-04-08T07:42:40.144Z,4256.00
2018-04-08T07:43:40.294Z,4264.00
2018-04-08T07:44:40.446Z,4264.00
2018-04-08T07:45:40.598Z,4268.00
2018-04-08T07:46:40.748Z,4272.00
2018-04-08T07:47:40.900Z,4276.00
2018-04-08T07:48:41.052Z,4276.00
2018-04-08T07:49:41.204Z,4284.00
2018-04-08T07:50:41.356Z,4288.00
2018-04-08T07:51:41.516Z,4292.00
2018-04-08T07:52:41.675Z,4292.00
2018-04-08T07:53:41.815Z,4300.00
2018-04-08T07:54:42.021Z,4304.00
2018-04-08T07:55:42.159Z,4304.00
2018-04-08T07:56:42.329Z,4312.00
2018-04-08T07:57:42.469Z,4320.00
2018-04-08T07:58:42.621Z,4320.00
2018-04-08T07:59:42.776Z,4324.00
2018-04-08T08:00:42.929Z,4328.00
2018-04-08T08:01:43.081Z,4332.00
2018-04-08T08:02:43.235Z,4336.00
2018-04-08T08:03:43.381Z,4340.00
2018-04-08T08:04:43.533Z,4348.00
2018-04-08T08:05:43.690Z,4348.00
2018-04-08T08:06:43.841Z,4352.00
2018-04-08T08:07:43.994Z,4356.00
2018-04-08T08:08:44.156Z,4352.00
2018-04-08T08:09:44.304Z,4356.00
2018-04-08T08:10:44.459Z,4360.00
2018-04-08T08:11:44.611Z,4364.00
2018-04-08T08:12:44.767Z,4372.00
2018-04-08T08:13:44.923Z,4376.00
2018-04-08T08:14:45.074Z,4376.00
2018-04-08T08:15:45.229Z,4380.00
2018-04-08T08:16:45.627Z,4384.00
2018-04-08T08:17:45.582Z,4392.00
2018-04-08T08:18:45.758Z,4396.00
2018-04-08T08:19:45.876Z,4404.00
2018-04-08T08:20:46.027Z,4404.00
2018-04-08T08:21:46.193Z,4412.00
2018-04-08T08:22:46.325Z,4416.00
2018-04-08T08:23:46.475Z,4420.00
2018-04-08T08:24:46.628Z,4424.00
2018-04-08T08:25:46.781Z,4424.00
2018-04-08T08:26:46.934Z,4428.00
2018-04-08T08:27:47.087Z,4432.00
2018-04-08T08:28:47.240Z,4440.00
2018-04-08T08:29:47.391Z,4444.00
2018-04-08T08:30:47.553Z,4452.00
2018-04-08T08:31:47.704Z,4456.00
2018-04-08T08:32:47.858Z,4456.00
2018-04-08T08:33:48.013Z,4460.00
2018-04-08T08:34:48.167Z,4468.00
2018-04-08T08:35:48.323Z,4476.00
2018-04-08T08:36:48.476Z,4472.00
2018-04-08T08:37:48.627Z,4480.00
2018-04-08T08:38:48.782Z,4484.00
2018-04-08T08:39:48.938Z,4488.00
2018-04-08T08:40:49.090Z,4492.00
2018-04-08T08:41:49.247Z,4500.00
2018-04-08T08:42:49.417Z,4500.00
2018-04-08T08:43:49.566Z,4500.00
2018-04-08T08:44:49.720Z,4496.00
2018-04-08T08:45:49.875Z,4508.00
2018-04-08T08:46:50.027Z,4512.00
2018-04-08T08:47:50.181Z,4520.00
2018-04-08T08:48:50.336Z,4524.00
2018-04-08T08:49:50.490Z,4536.00
2018-04-08T08:50:50.646Z,4536.00
2018-04-08T08:51:50.800Z,4544.00
2018-04-08T08:52:50.957Z,4544.00
2018-04-08T08:53:51.110Z,4548.00
2018-04-08T08:54:51.312Z,4556.00
2018-04-08T08:55:51.420Z,4560.00
2018-04-08T08:56:51.575Z,4560.00
2018-04-08T08:57:51.731Z,4564.00
2018-04-08T08:58:51.886Z,4572.00
2018-04-08T08:59:52.045Z,4576.00
2018-04-08T09:00:52.198Z,4580.00
2018-04-08T09:01:52.354Z,4580.00
2018-04-08T09:02:52.510Z,4584.00
2018-04-08T09:03:52.663Z,4592.00
2018-04-08T09:04:54.422Z,4588.00
2018-04-08T09:05:52.999Z,4600.00
2018-04-08T09:06:53.196Z,4604.00
2018-04-08T09:07:53.296Z,4608.00
2018-04-08T09:08:53.457Z,4612.00
2018-04-08T09:09:53.617Z,4612.00
2018-04-08T09:10:53.775Z,4616.00
2018-04-08T09:11:53.930Z,4624.00
2018-04-08T09:12:54.086Z,4624.00
2018-04-08T09:13:54.241Z,4628.00
2018-04-08T09:14:54.388Z,4636.00
2018-04-08T09:15:54.546Z,4640.00
2018-04-08T09:16:54.701Z,4648.00
2018-04-08T09:17:54.857Z,4652.00
2018-04-08T09:18:55.011Z,4660.00
2018-04-08T09:19:55.166Z,4664.00
2018-04-08T09:20:55.322Z,4668.00
2018-04-08T09:21:55.477Z,4668.00
2018-04-08T09:22:55.632Z,4676.00
2018-04-08T09:23:55.784Z,4680.00
2018-04-08T09:24:55.939Z,4688.00
2018-04-08T09:25:56.094Z,4696.00
2018-04-08T09:26:56.251Z,4692.00
2018-04-08T09:27:56.411Z,4696.00
2018-04-08T09:28:56.564Z,4696.00
2018-04-08T09:29:56.719Z,4700.00
2018-04-08T09:30:56.877Z,4712.00
2018-04-08T09:31:57.063Z,4716.00
2018-04-08T09:32:57.189Z,4720.00
2018-04-08T09:33:57.346Z,4728.00
2018-04-08T09:34:57.500Z,4732.00
2018-04-08T09:35:57.657Z,4740.00
2018-04-08T09:36:57.813Z,4732.00
2018-04-08T09:37:57.968Z,4744.00
2018-04-08T09:38:58.127Z,4748.00
2018-04-08T09:39:58.281Z,4756.00
2018-04-08T09:40:58.436Z,4756.00
2018-04-08T09:41:58.596Z,4768.00
2018-04-08T09:42:58.751Z,4772.00
2018-04-08T09:43:58.910Z,4776.00
2018-04-08T09:44:59.067Z,4788.00
2018-04-08T09:45:59.228Z,4788.00
2018-04-08T09:46:59.385Z,4792.00
2018-04-08T09:47:59.543Z,4796.00
2018-04-08T09:48:59.701Z,4796.00
2018-04-08T09:49:59.859Z,4804.00
2018-04-08T09:51:00.022Z,4804.00
2018-04-08T09:52:00.176Z,4816.00
2018-04-08T09:53:00.332Z,4820.00
2018-04-08T09:54:00.488Z,4832.00
2018-04-08T09:55:00.671Z,4832.00
2018-04-08T09:56:00.804Z,4840.00
2018-04-08T09:57:00.961Z,4844.00
2018-04-08T09:58:01.127Z,4848.00
2018-04-08T09:59:01.276Z,4856.00
2018-04-08T10:00:01.433Z,4856.00
2018-04-08T10:01:01.590Z,4864.00
2018-04-08T10:02:01.748Z,4868.00
2018-04-08T10:03:01.907Z,4872.00
2018-04-08T10:04:02.177Z,4876.00
2018-04-08T10:05:02.218Z,4884.00
2018-04-08T10:06:02.378Z,4884.00
2018-04-08T10:07:02.536Z,4896.00
2018-04-08T10:08:02.692Z,4900.00
2018-04-08T10:09:02.847Z,4904.00
2018-04-08T10:10:03.009Z,4912.00
2018-04-08T10:11:03.165Z,4916.00
2018-04-08T10:12:03.328Z,4920.00
2018-04-08T10:13:03.514Z,4928.00
2018-04-08T10:14:03.641Z,4932.00
2018-04-08T10:15:03.798Z,4920.00
2018-04-08T10:16:03.957Z,4936.00
2018-04-08T10:17:04.116Z,4940.00
2018-04-08T10:18:04.278Z,4948.00
2018-04-08T10:19:04.436Z,4948.00
2018-04-08T10:20:04.594Z,4956.00
2018-04-08T10:21:04.752Z,4956.00
2018-04-08T10:22:04.909Z,4960.00
2018-04-08T10:23:05.070Z,4964.00
2018-04-08T10:24:05.230Z,4972.00
2018-04-08T10:25:05.385Z,4976.00
2018-04-08T10:26:05.547Z,4980.00
2018-04-08T10:27:05.705Z,4988.00
2018-04-08T10:28:05.861Z,4992.00
2018-04-08T10:29:06.099Z,4996.00
2018-04-08T10:30:06.189Z,5000.00
2018-04-08T10:31:06.346Z,5008.00
2018-04-08T10:32:06.504Z,5012.00
2018-04-08T10:33:06.664Z,5016.00
2018-04-08T10:34:06.825Z,5016.00
2018-04-08T10:35:06.982Z,5020.00
2018-04-08T10:36:07.139Z,5020.00
2018-04-08T10:37:07.308Z,5028.00
2018-04-08T10:38:07.459Z,5028.00
2018-04-08T10:39:07.619Z,5032.00
2018-04-08T10:40:07.776Z,5032.00
2018-04-08T10:41:07.935Z,5036.00
2018-04-08T10:42:08.096Z,5044.00
2018-04-08T10:43:08.253Z,5048.00
2018-04-08T10:44:08.412Z,5048.00
2018-04-08T10:45:08.574Z,5056.00
2018-04-08T10:46:08.733Z,5056.00
2018-04-08T10:47:08.890Z,5064.00
2018-04-08T10:48:09.051Z,5072.00
2018-04-08T10:49:09.212Z,5072.00
2018-04-08T10:50:09.371Z,5076.00
2018-04-08T10:51:09.526Z,5076.00
2018-04-08T10:52:09.689Z,5084.00
2018-04-08T10:53:09.845Z,5088.00
2018-04-08T10:54:10.002Z,5092.00
2018-04-08T10:55:10.163Z,5096.00
2018-04-08T10:56:10.321Z,5100.00
2018-04-08T10:57:10.479Z,5108.00
2018-04-08T10:58:10.663Z,5112.00
2018-04-08T10:59:10.798Z,5112.00
2018-04-08T11:00:10.956Z,5116.00
2018-04-08T11:01:11.118Z,4996.00
2018-04-08T11:02:11.274Z,5124.00
2018-04-08T11:03:11.441Z,5132.00
2018-04-08T11:04:11.595Z,5136.00
2018-04-08T11:05:11.753Z,5140.00
2018-04-08T11:06:11.913Z,5148.00
2018-04-08T11:07:12.072Z,5148.00
2018-04-08T11:08:12.234Z,5156.00
2018-04-08T11:09:12.429Z,5160.00
2018-04-08T11:10:12.609Z,5160.00
2018-04-08T11:11:12.717Z,5168.00
2018-04-08T11:12:12.872Z,5168.00
2018-04-08T11:13:13.031Z,5180.00
2018-04-08T11:14:13.190Z,5180.00
2018-04-08T11:15:13.351Z,5188.00
2018-04-08T11:16:13.534Z,5192.00
2018-04-08T11:17:13.686Z,5204.00
2018-04-08T11:18:13.848Z,5204.00
2018-04-08T11:19:14.007Z,5212.00
2018-04-08T11:20:14.167Z,5212.00
2018-04-08T11:21:14.332Z,5216.00
2018-04-08T11:22:14.490Z,5224.00
2018-04-08T11:23:14.649Z,5228.00
2018-04-08T11:24:14.813Z,5236.00
2018-04-08T11:25:14.976Z,5244.00
2018-04-08T11:26:15.136Z,5248.00
2018-04-08T11:27:15.298Z,5260.00
2018-04-08T11:28:15.458Z,5260.00
2018-04-08T11:29:15.620Z,5264.00
2018-04-08T11:30:15.779Z,5276.00
2018-04-08T11:31:15.940Z,5276.00
2018-04-08T11:32:16.101Z,5280.00
2018-04-08T11:33:16.260Z,5284.00
2018-04-08T11:34:16.423Z,5296.00
2018-04-08T11:35:16.584Z,5300.00
2018-04-08T11:36:16.745Z,5300.00
2018-04-08T11:37:16.903Z,5308.00
2018-04-08T11:38:17.065Z,5316.00
2018-04-08T11:39:17.225Z,5320.00
2018-04-08T11:40:17.386Z,5332.00
2018-04-08T11:41:17.546Z,5336.00
2018-04-08T11:42:17.708Z,5340.00
2018-04-08T11:43:17.869Z,5348.00
2018-04-08T11:44:18.027Z,5348.00
2018-04-08T11:45:18.192Z,5356.00
2018-04-08T11:46:18.352Z,5356.00
2018-04-08T11:47:18.544Z,5364.00
2018-04-08T11:48:18.675Z,5368.00
2018-04-08T11:49:18.835Z,5376.00
2018-04-08T11:50:19.009Z,5384.00
2018-04-08T11:51:19.173Z,5388.00
2018-04-08T11:52:19.333Z,5392.00
2018-04-08T11:53:19.494Z,5396.00
2018-04-08T11:54:19.656Z,5408.00
2018-04-08T11:55:19.818Z,5412.00
2018-04-08T11:56:19.980Z,5420.00
2018-04-08T11:57:20.143Z,5428.00
2018-04-08T11:58:20.299Z,5432.00
2018-04-08T11:59:20.464Z,5436.00
2018-04-08T12:00:20.620Z,5440.00
2018-04-08T12:01:20.786Z,5448.00
2018-04-08T12:02:20.946Z,5452.00
2018-04-08T12:03:21.110Z,5456.00
2018-04-08T12:04:21.266Z,5460.00
2018-04-08T12:05:21.425Z,5464.00
2018-04-08T12:06:21.586Z,5464.00
2018-04-08T12:07:21.747Z,5472.00
2018-04-08T12:08:21.908Z,5476.00
2018-04-08T12:09:22.074Z,5484.00
2018-04-08T12:10:22.228Z,5492.00
2018-04-08T12:11:22.392Z,5500.00
2018-04-08T12:12:22.554Z,5504.00
2018-04-08T12:13:22.703Z,5504.00
2018-04-08T12:14:22.874Z,5512.00
2018-04-08T12:15:23.039Z,5512.00
2018-04-08T12:16:23.197Z,5516.00
2018-04-08T12:17:23.360Z,5512.00
2018-04-08T12:18:23.522Z,5520.00
2018-04-08T12:19:23.684Z,5524.00
2018-04-08T12:20:23.845Z,5536.00
2018-04-08T12:21:24.007Z,5536.00
2018-04-08T12:22:24.171Z,5544.00
2018-04-08T12:23:24.331Z,5544.00
2018-04-08T12:24:24.492Z,5552.00
2018-04-08T12:25:24.651Z,5556.00
2018-04-08T12:26:24.814Z,5560.00
2018-04-08T12:27:24.982Z,5564.00
2018-04-08T12:28:25.141Z,5568.00
2018-04-08T12:29:25.300Z,5576.00
2018-04-08T12:30:25.464Z,5580.00
2018-04-08T12:31:25.623Z,5584.00
2018-04-08T12:32:25.785Z,5580.00
2018-04-08T12:33:25.948Z,5580.00