createdAt,value
2018-02-15T00:01:53.327Z,23.40
2018-02-15T00:04:25.836Z,22.93
2018-02-15T00:06:54.627Z,25.20
2018-02-15T00:09:28.495Z,24.57
2018-02-15T00:11:58.891Z,28.07
2018-02-15T00:14:28.961Z,26.70
2018-02-15T00:17:01.383Z,25.93
2018-02-15T00:19:30.719Z,24.60
2018-02-15T00:21:59.202Z,23.17
2018-02-15T00:24:29.451Z,22.50
2018-02-15T00:27:00.427Z,23.10
2018-02-15T00:29:28.952Z,22.00
2018-02-15T00:31:59.382Z,24.03
2018-02-15T00:34:29.717Z,22.20
2018-02-15T00:37:03.307Z,23.37
2018-02-15T00:39:33.493Z,22.67
2018-02-15T00:42:02.180Z,22.90
2018-02-15T00:44:30.618Z,22.60
2018-02-15T00:46:59.558Z,22.23
2018-02-15T00:49:29.801Z,23.93
2018-02-15T00:51:59.240Z,22.90
2018-02-15T00:54:30.492Z,21.70
2018-02-15T00:56:58.943Z,22.50
2018-02-15T00:59:27.542Z,22.50
2018-02-15T01:01:56.326Z,23.00
2018-02-15T01:04:25.027Z,23.00
2018-02-15T01:06:53.713Z,23.07
2018-02-15T01:09:22.290Z,22.70
2018-02-15T01:11:50.850Z,22.67
2018-02-15T01:14:20.395Z,23.40
2018-02-15T01:16:49.185Z,24.97
2018-02-15T01:19:24.022Z,22.50
2018-02-15T01:21:54.412Z,24.30
2018-02-15T01:24:30.292Z,24.47
2018-02-15T01:26:58.836Z,23.97
2018-02-15T01:29:27.365Z,24.10
2018-02-15T01:31:56.999Z,23.80
2018-02-15T01:34:27.289Z,23.80
2018-02-15T01:37:00.608Z,23.40
2018-02-15T01:39:29.900Z,22.73
2018-02-15T01:42:00.162Z,23.33
2018-02-15T01:44:28.732Z,24.67
2018-02-15T01:47:00.153Z,22.57
2018-02-15T01:49:29.357Z,23.10
2018-02-15T01:51:59.664Z,22.77
2018-02-15T01:54:30.731Z,21.50
2018-02-15T01:57:00.995Z,22.13
2018-02-15T01:59:32.293Z,23.27
2018-02-15T02:02:04.657Z,24.00
2018-02-15T02:04:40.417Z,22.13
2018-02-15T02:07:11.208Z,22.47
2018-02-15T02:09:42.392Z,22.03
2018-02-15T02:12:16.082Z,21.97
2018-02-15T02:14:45.524Z,21.70
2018-02-15T02:17:18.084Z,21.07
2018-02-15T02:19:46.578Z,22.77
2018-02-15T02:22:17.878Z,22.33
2018-02-15T02:24:46.510Z,21.57
2018-02-15T02:27:14.988Z,20.50
2018-02-15T02:29:43.792Z,21.23
2018-02-15T02:32:26.286Z,21.13
2018-02-15T02:34:54.778Z,22.33
2018-02-15T02:37:26.566Z,21.20
2018-02-15T02:39:55.320Z,22.80
2018-02-15T02:42:39.693Z,21.27
2018-02-15T02:45:10.896Z,19.83
2018-02-15T02:47:39.478Z,20.30
2018-02-15T02:50:07.981Z,19.30
2018-02-15T02:52:38.192Z,20.47
2018-02-15T02:55:07.712Z,21.67
2018-02-15T02:57:37.741Z,21.40
2018-02-15T03:00:08.624Z,19.37
2018-02-15T03:02:39.305Z,20.80
2018-02-15T03:05:08.887Z,19.50
2018-02-15T03:07:40.763Z,20.27
2018-02-15T03:10:09.443Z,20.73
2018-02-15T03:12:37.954Z,18.60
2018-02-15T03:15:06.534Z,19.50
2018-02-15T03:17:35.219Z,19.07
2018-02-15T03:20:05.521Z,19.57
2018-02-15T03:22:35.051Z,16.77
2018-02-15T03:25:05.375Z,17.63
2018-02-15T03:27:38.925Z,17.00
2018-02-15T03:30:07.449Z,17.70
2018-02-15T03:32:35.935Z,16.17
2018-02-15T03:35:04.419Z,16.97
2018-02-15T03:40:19.099Z,15.60
2018-02-15T03:42:49.323Z,15.53
2018-02-15T03:45:28.967Z,14.83
2018-02-15T03:47:59.162Z,11.83
2018-02-15T03:50:27.875Z,12.97
2018-02-15T03:53:00.063Z,12.43
2018-02-15T03:55:31.895Z,12.13
2018-02-15T03:58:00.377Z,12.57
2018-02-15T04:00:30.462Z,12.00
2018-02-15T04:02:59.075Z,11.43
2018-02-15T04:05:27.586Z,11.50
2018-02-15T04:07:57.837Z,11.07
2018-02-15T04:10:27.411Z,10.87
2018-02-15T04:12:58.417Z,11.67
2018-02-15T04:15:28.654Z,11.43
2018-02-15T04:17:58.983Z,12.23
2018-02-15T04:20:28.409Z,11.10
2018-02-15T04:22:58.620Z,12.30
2018-02-15T04:25:27.366Z,12.90
2018-02-15T04:27:57.612Z,12.10
2018-02-15T04:30:28.597Z,12.07
2018-02-15T04:33:06.895Z,10.70
2018-02-15T04:35:37.159Z,10.73
2018-02-15T04:38:07.959Z,10.90
2018-02-15T04:40:36.434Z,10.37
2018-02-15T04:43:04.909Z,9.40
2018-02-15T04:45:41.752Z,9.43
2018-02-15T04:48:12.229Z,8.07
2018-02-15T04:50:43.340Z,9.17
2018-02-15T04:53:20.654Z,9.37
2018-02-15T04:55:52.309Z,10.53
2018-02-15T04:58:22.597Z,9.33
2018-02-15T05:00:52.041Z,8.70
2018-02-15T05:03:22.381Z,9.30
2018-02-15T05:05:54.869Z,8.37
2018-02-15T05:08:29.975Z,9.07
2018-02-15T05:10:58.415Z,8.17
2018-02-15T05:13:26.951Z,5.90
2018-02-15T05:15:55.417Z,5.90
2018-02-15T05:18:29.230Z,7.77
2018-02-15T05:21:04.007Z,6.50
2018-02-15T05:23:36.965Z,7.30
2018-02-15T05:26:05.636Z,6.53
2018-02-15T05:28:34.171Z,7.37
2018-02-15T06:05:26.014Z,6.20
2018-02-15T06:07:54.515Z,5.57
2018-02-15T06:10:25.048Z,6.90
2018-02-15T06:12:53.634Z,6.40
2018-02-15T06:15:23.712Z,6.37
2018-02-15T06:17:53.997Z,6.13
2018-02-15T06:20:24.997Z,5.63
2018-02-15T06:22:53.599Z,5.30
2018-02-15T06:25:22.075Z,5.50
2018-02-15T06:27:50.577Z,5.30
2018-02-15T06:30:19.040Z,5.63
2018-02-15T06:32:47.734Z,5.80
2018-02-15T06:35:17.057Z,5.57
2018-02-15T06:37:47.509Z,6.50
2018-02-15T06:40:18.502Z,6.50
2018-02-15T06:42:48.807Z,6.13
2018-02-15T06:45:19.970Z,6.17
2018-02-15T06:47:50.999Z,6.30
2018-02-15T06:50:20.255Z,6.80
2018-02-15T06:52:51.421Z,6.40
2018-02-15T06:55:27.642Z,7.43
2018-02-15T06:57:56.135Z,6.53
2018-02-15T07:00:26.535Z,7.87
2018-02-15T07:02:57.596Z,6.57
2018-02-15T07:05:26.930Z,6.50
2018-02-15T07:07:55.484Z,5.27
2018-02-15T07:10:26.256Z,5.67
2018-02-15T07:12:57.662Z,6.90
2018-02-15T07:15:28.120Z,5.93
2018-02-15T07:17:59.337Z,5.90
2018-02-15T07:20:30.052Z,6.60
2018-02-15T07:23:00.384Z,6.83
2018-02-15T07:25:33.082Z,5.40
2018-02-15T07:28:05.505Z,5.43
2018-02-15T07:30:34.770Z,6.57
2018-02-15T07:33:03.230Z,5.90
2018-02-15T07:35:33.406Z,6.10
2018-02-15T07:38:02.189Z,5.63
2018-02-15T07:40:32.313Z,3.90
2018-02-15T07:43:02.560Z,6.23
2018-02-15T07:45:32.115Z,7.00
2018-02-15T07:48:01.452Z,6.70
2018-02-15T07:50:30.000Z,6.57
2018-02-15T07:52:58.478Z,5.47
2018-02-15T07:55:26.964Z,9.10
2018-02-15T07:57:57.298Z,6.90
2018-02-15T08:00:26.704Z,6.30
2018-02-15T08:02:55.187Z,19.47
2018-02-15T08:05:23.748Z,10.57
2018-02-15T08:07:54.050Z,7.90
2018-02-15T08:10:26.369Z,5.80
2018-02-15T08:12:57.494Z,5.57
2018-02-15T08:15:28.262Z,6.00
2018-02-15T08:17:58.544Z,5.23
2018-02-15T08:20:29.969Z,5.93
2018-02-15T08:23:02.529Z,5.80
2018-02-15T08:25:32.834Z,6.93
2018-02-15T08:28:04.430Z,5.80
2018-02-15T08:30:33.282Z,5.60
2018-02-15T08:33:02.646Z,4.87
2018-02-15T08:35:31.172Z,4.80
2018-02-15T08:37:59.753Z,5.33
2018-02-15T08:40:28.506Z,5.90
2018-02-15T08:42:59.012Z,7.63
2018-02-15T08:45:28.285Z,7.03
2018-02-15T08:47:59.005Z,6.30
2018-02-15T08:50:29.280Z,4.60
2018-02-15T08:52:59.550Z,4.93
2018-02-15T08:55:30.599Z,5.50
2018-02-15T08:58:00.780Z,5.60
2018-02-15T09:00:31.096Z,7.37
2018-02-15T09:03:03.806Z,5.20
2018-02-15T09:05:35.833Z,5.20
2018-02-15T09:08:04.586Z,5.63
2018-02-15T09:10:33.273Z,5.00
2018-02-15T09:13:11.405Z,5.10
2018-02-15T09:15:42.541Z,5.87
2018-02-15T09:18:11.216Z,5.47
2018-02-15T09:20:46.248Z,6.83
2018-02-15T09:23:30.790Z,4.23
2018-02-15T09:25:59.698Z,5.17
2018-02-15T09:28:28.183Z,4.83
2018-02-15T09:30:56.614Z,5.00
2018-02-15T09:33:25.241Z,5.57
2018-02-15T09:35:54.764Z,5.00
2018-02-15T09:38:26.791Z,6.20
2018-02-15T09:40:55.303Z,4.93
2018-02-15T09:43:28.649Z,5.00
2018-02-15T09:45:57.999Z,4.70
2018-02-15T09:48:32.330Z,5.97
2018-02-15T09:51:02.624Z,5.77
2018-02-15T09:53:32.255Z,5.00
2018-02-15T09:56:06.706Z,4.60
2018-02-15T09:58:36.883Z,4.47
2018-02-15T10:01:07.170Z,5.50
2018-02-15T10:03:38.693Z,5.53
2018-02-15T10:06:11.621Z,5.13
2018-02-15T10:08:40.239Z,5.17
2018-02-15T10:11:12.541Z,5.27
2018-02-15T10:13:43.031Z,5.80
2018-02-15T10:16:11.680Z,5.27
2018-02-15T10:18:40.525Z,5.67
2018-02-15T10:21:09.009Z,6.00
2018-02-15T10:23:39.408Z,5.73
2018-02-15T10:26:17.008Z,5.90
2018-02-15T10:28:48.241Z,7.53
2018-02-15T10:33:59.042Z,7.70
2018-02-15T10:36:27.529Z,7.50
2018-02-15T10:38:57.743Z,8.50
2018-02-15T10:41:32.762Z,7.13
2018-02-15T10:44:02.309Z,7.10
2018-02-15T10:46:32.467Z,7.67
2018-02-15T10:49:04.766Z,6.90
2018-02-15T10:51:39.720Z,5.33
2018-02-15T10:54:08.530Z,5.77
2018-02-15T10:56:40.593Z,7.27
2018-02-15T10:59:10.765Z,5.30
2018-02-15T11:01:45.023Z,5.40
2018-02-15T11:04:22.227Z,5.20
2018-02-15T11:06:50.905Z,6.10
2018-02-15T11:09:23.495Z,5.87
2018-02-15T11:11:53.695Z,5.50
2018-02-15T11:14:25.418Z,5.93
2018-02-15T11:16:57.587Z,6.00
2018-02-15T11:19:31.951Z,6.07
2018-02-15T11:22:00.539Z,5.70
2018-02-15T11:24:29.842Z,6.23
2018-02-15T11:26:59.982Z,5.90
2018-02-15T11:29:30.377Z,5.80
2018-02-15T11:31:59.682Z,5.90
2018-02-15T11:34:36.102Z,5.37
2018-02-15T11:37:07.095Z,5.80
2018-02-15T11:39:36.612Z,6.53
2018-02-15T11:44:41.542Z,5.73
2018-02-15T11:49:53.067Z,6.40
2018-02-15T11:52:25.118Z,5.40
2018-02-15T11:54:53.929Z,5.13
2018-02-15T11:57:24.227Z,5.00
2018-02-15T11:59:56.678Z,5.03
2018-02-15T12:02:28.888Z,6.90
2018-02-15T12:04:57.570Z,10.83
2018-02-15T12:07:32.387Z,5.87
2018-02-15T12:10:00.987Z,6.97
2018-02-15T12:12:31.083Z,6.30
2018-02-15T12:14:59.798Z,5.50
2018-02-15T12:17:30.142Z,7.50
2018-02-15T12:20:00.532Z,5.20
2018-02-15T12:22:31.595Z,7.60
2018-02-15T12:25:02.745Z,4.47
2018-02-15T12:27:41.557Z,4.40
2018-02-15T12:30:24.382Z,4.20
2018-02-15T12:32:53.087Z,3.80
2018-02-15T12:35:21.786Z,3.90
2018-02-15T12:40:29.160Z,3.80
2018-02-15T12:42:59.459Z,3.90
2018-02-15T12:45:30.984Z,3.17
2018-02-15T12:47:59.623Z,3.23
2018-02-15T12:50:28.082Z,3.37
2018-02-15T12:52:58.204Z,3.50
2018-02-15T12:55:26.921Z,3.60
2018-02-15T12:57:55.622Z,4.07
2018-02-15T13:00:24.094Z,3.70
2018-02-15T13:02:54.539Z,3.97
2018-02-15T13:05:28.577Z,3.67
2018-02-15T13:07:59.038Z,4.47
2018-02-15T13:10:30.010Z,4.13
2018-02-15T13:13:12.174Z,6.83
2018-02-15T13:15:56.864Z,4.43
2018-02-15T13:18:39.685Z,4.10
2018-02-15T13:21:08.222Z,4.20
2018-02-15T13:23:36.829Z,6.63
2018-02-15T13:26:05.316Z,3.10
2018-02-15T13:28:40.315Z,3.87
2018-02-15T13:31:09.548Z,3.47
2018-02-15T13:33:38.042Z,5.20
2018-02-15T13:36:06.617Z,4.33
2018-02-15T13:38:38.277Z,3.73
2018-02-15T13:41:10.671Z,3.60
2018-02-15T13:43:41.278Z,3.60
2018-02-15T13:46:11.607Z,3.90
2018-02-15T13:48:43.606Z,3.70
2018-02-15T13:51:35.284Z,3.90
2018-02-15T13:54:04.609Z,4.87
2018-02-15T13:56:34.728Z,4.10
2018-02-15T13:59:05.446Z,3.83
2018-02-15T14:01:34.651Z,3.43
2018-02-15T14:04:04.931Z,4.00
2018-02-15T14:06:36.040Z,3.67
2018-02-15T14:09:07.207Z,3.70
2018-02-15T14:11:48.963Z,3.60
2018-02-15T14:14:19.239Z,3.90
2018-02-15T14:16:50.158Z,3.53
2018-02-15T14:19:19.414Z,4.30
2018-02-15T14:21:50.668Z,4.40
2018-02-15T14:24:20.864Z,3.70
2018-02-15T14:26:51.176Z,4.90
2018-02-15T14:29:22.022Z,4.23
2018-02-15T14:31:52.087Z,3.83
2018-02-15T14:34:31.192Z,4.13
2018-02-15T14:37:00.388Z,3.77
2018-02-15T14:39:37.168Z,4.00
2018-02-15T14:42:07.438Z,3.93
2018-02-15T14:44:46.537Z,4.00
2018-02-15T14:47:16.793Z,4.10
2018-02-15T14:49:47.065Z,3.93
2018-02-15T14:52:16.668Z,4.97
2018-02-15T14:54:48.937Z,3.50
2018-02-15T14:57:17.497Z,3.63
2018-02-15T14:59:46.017Z,3.90
2018-02-15T15:02:14.497Z,3.90
2018-02-15T15:04:46.867Z,3.80
2018-02-15T15:07:15.456Z,8.20
2018-02-15T15:09:44.054Z,3.97
2018-02-15T15:12:12.736Z,4.60
2018-02-15T15:14:41.423Z,4.77
2018-02-15T15:17:10.011Z,3.50
2018-02-15T15:19:38.607Z,4.40
2018-02-15T15:22:07.282Z,4.30
2018-02-15T15:24:37.616Z,4.20
2018-02-15T15:27:08.533Z,4.47
2018-02-15T15:29:38.637Z,4.27
2018-02-15T15:38:28.732Z,3.70
2018-02-15T15:41:02.551Z,4.47
2018-02-15T15:43:36.200Z,4.00
2018-02-15T15:46:10.131Z,3.83
2018-02-15T15:49:55.794Z,4.03
2018-02-15T15:52:29.534Z,4.10
2018-02-15T15:54:57.755Z,3.50
2018-02-15T15:57:26.039Z,3.67
2018-02-15T15:59:54.272Z,3.57
2018-02-15T16:02:22.560Z,3.97
2018-02-15T16:04:50.789Z,3.97
2018-02-15T16:07:19.030Z,4.50
2018-02-15T16:09:47.296Z,4.13
2018-02-15T16:12:15.526Z,3.97
2018-02-15T16:14:44.432Z,3.83
2018-02-15T16:17:12.663Z,4.07
2018-02-15T16:19:40.941Z,3.80
2018-02-15T16:22:09.867Z,4.70
2018-02-15T16:24:39.090Z,4.10
2018-02-15T16:27:07.457Z,4.37
2018-02-15T16:29:35.730Z,4.63
2018-02-15T16:32:03.990Z,5.20
2018-02-15T16:34:32.257Z,6.27
2018-02-15T16:37:00.503Z,6.63
2018-02-15T16:39:35.557Z,5.27
2018-02-15T16:42:03.814Z,8.10
2018-02-15T16:44:32.179Z,7.40
2018-02-15T16:47:00.438Z,6.60
2018-02-15T16:49:29.826Z,7.83
2018-02-15T16:52:00.523Z,6.83
2018-02-15T16:54:28.777Z,7.47
2018-02-15T16:57:00.901Z,6.93
2018-02-15T16:59:29.190Z,8.70
2018-02-15T17:01:57.447Z,6.63
2018-02-15T17:04:25.769Z,6.70
2018-02-15T17:06:53.997Z,7.10
2018-02-15T17:09:22.286Z,7.17
2018-02-15T17:11:50.529Z,7.20
2018-02-15T17:14:18.875Z,7.93
2018-02-15T17:16:47.117Z,10.00
2018-02-15T17:19:15.397Z,6.93
2018-02-15T17:21:43.658Z,18.73
2018-02-15T17:24:11.923Z,8.23
2018-02-15T17:26:40.175Z,7.10
2018-02-15T17:29:08.413Z,8.50
2018-02-15T17:31:36.718Z,7.70
2018-02-15T17:34:04.964Z,8.50
2018-02-15T17:36:33.260Z,9.07
2018-02-15T17:39:01.497Z,7.30
2018-02-15T17:41:29.755Z,7.80
2018-02-15T17:44:00.861Z,8.60
2018-02-15T17:46:29.124Z,7.70
2018-02-15T17:48:57.365Z,7.57
2018-02-15T17:51:25.651Z,8.80
2018-02-15T17:53:53.940Z,10.07
2018-02-15T17:56:24.045Z,10.87
2018-02-15T17:58:52.307Z,7.77
2018-02-15T18:01:20.585Z,8.73
2018-02-15T18:03:48.867Z,9.17
2018-02-15T18:06:17.115Z,9.40
2018-02-15T18:08:45.390Z,8.57
2018-02-15T18:11:13.660Z,9.40
2018-02-15T18:13:41.936Z,8.60
2018-02-15T18:16:12.777Z,8.80
2018-02-15T18:18:41.066Z,9.40
2018-02-15T18:21:09.321Z,9.83
2018-02-15T18:23:37.583Z,9.10
2018-02-15T18:26:05.874Z,9.07
2018-02-15T18:28:34.144Z,8.80
2018-02-15T18:31:02.437Z,11.77
2018-02-15T18:33:30.688Z,12.83
2018-02-15T18:35:59.313Z,10.77
2018-02-15T18:38:28.917Z,8.50
2018-02-15T18:40:57.209Z,9.97
2018-02-15T18:43:29.306Z,9.13
2018-02-15T18:45:57.586Z,11.40
2018-02-15T18:48:25.867Z,10.67
2018-02-15T18:50:54.170Z,9.40
2018-02-15T18:53:35.415Z,9.70
2018-02-15T18:56:03.664Z,9.90
2018-02-15T18:58:31.989Z,9.80
2018-02-15T19:01:00.259Z,9.40
2018-02-15T19:03:28.513Z,10.83
2018-02-15T19:05:56.874Z,11.07
2018-02-15T19:08:28.951Z,9.70
2018-02-15T19:10:57.260Z,14.43
2018-02-15T19:13:29.426Z,19.93
2018-02-15T19:15:57.731Z,16.57
2018-02-15T19:18:25.973Z,17.10
2018-02-15T19:20:54.336Z,12.73
2018-02-15T19:23:29.254Z,14.80
2018-02-15T19:25:57.556Z,13.53
2018-02-15T19:28:25.847Z,13.77
2018-02-15T19:30:54.154Z,13.10
2018-02-15T19:33:22.487Z,19.57
2018-02-15T19:35:50.809Z,17.47
2018-02-15T19:38:19.531Z,14.43
2018-02-15T19:40:54.385Z,20.97
2018-02-15T19:43:22.730Z,19.73
2018-02-15T19:45:51.040Z,13.53
2018-02-15T19:48:19.432Z,15.07
2018-02-15T19:50:47.760Z,14.63
2018-02-15T19:53:19.727Z,10.93
2018-02-15T19:55:48.023Z,11.47
2018-02-15T19:58:17.967Z,11.70
2018-02-15T20:00:46.332Z,13.60
2018-02-15T20:03:14.712Z,12.43
2018-02-15T20:05:44.029Z,11.67
2018-02-15T20:08:18.232Z,11.07
2018-02-15T20:10:46.604Z,12.70
2018-02-15T20:13:14.925Z,13.13
2018-02-15T20:15:47.259Z,13.77
2018-02-15T20:18:18.124Z,12.90
2018-02-15T20:20:46.488Z,12.97
2018-02-15T20:23:21.860Z,11.63
2018-02-15T20:25:55.677Z,12.37
2018-02-15T20:28:26.557Z,13.77
2018-02-15T20:30:54.934Z,13.10
2018-02-15T20:33:23.324Z,12.67
2018-02-15T20:35:51.707Z,11.80
2018-02-15T20:38:25.663Z,16.70
2018-02-15T20:40:53.945Z,17.40
2018-02-15T20:43:23.896Z,18.43
2018-02-15T20:45:52.197Z,15.50
2018-02-15T20:48:20.510Z,14.90
2018-02-15T20:50:55.126Z,14.93
2018-02-15T20:53:28.884Z,13.87
2018-02-15T20:55:57.167Z,14.07
2018-02-15T20:58:28.750Z,13.20
2018-02-15T21:00:57.043Z,14.10
2018-02-15T21:03:25.338Z,15.03
2018-02-15T21:05:53.642Z,14.03
2018-02-15T21:08:21.924Z,14.00
2018-02-15T21:10:50.315Z,13.70
2018-02-15T21:13:18.606Z,13.97
2018-02-15T21:15:46.982Z,13.63
2018-02-15T21:18:15.262Z,14.20
2018-02-15T21:20:43.568Z,14.00
2018-02-15T21:23:11.933Z,13.73
2018-02-15T21:25:40.158Z,14.00
2018-02-15T21:28:08.601Z,16.87
2018-02-15T21:30:36.874Z,17.80
2018-02-15T21:33:05.110Z,17.13
2018-02-15T21:35:33.415Z,16.50
2018-02-15T21:38:01.690Z,17.80
2018-02-15T21:40:29.933Z,19.00
2018-02-15T21:42:58.512Z,18.30
2018-02-15T21:45:26.809Z,21.60
2018-02-15T21:47:55.289Z,24.77
2018-02-15T21:50:23.573Z,21.93
2018-02-15T21:52:51.823Z,17.43
2018-02-15T21:55:20.142Z,18.23
2018-02-15T21:57:48.382Z,15.80
2018-02-15T22:00:16.685Z,16.07
2018-02-15T22:02:44.961Z,14.83
2018-02-15T22:05:13.226Z,16.37
2018-02-15T22:07:41.514Z,15.20
2018-02-15T22:10:10.392Z,16.83
2018-02-15T22:12:38.687Z,17.20
2018-02-15T22:15:09.279Z,17.77
2018-02-15T22:17:37.550Z,17.37
2018-02-15T22:20:05.802Z,17.70
2018-02-15T22:22:34.192Z,17.80
2018-02-15T22:25:02.450Z,16.40
2018-02-15T22:27:30.716Z,17.80
2018-02-15T22:29:58.981Z,17.77
2018-02-15T22:32:35.098Z,20.40
2018-02-15T22:35:18.271Z,18.50
2018-02-15T22:37:52.425Z,17.97
2018-02-15T22:40:20.682Z,20.40
2018-02-15T22:42:56.766Z,18.00
2018-02-15T22:45:25.051Z,18.83
2018-02-15T22:47:53.411Z,19.00
2018-02-15T22:50:21.696Z,19.63
2018-02-15T22:52:49.971Z,23.87
2018-02-15T22:55:18.247Z,20.97
2018-02-15T22:57:46.537Z,19.50
2018-02-15T23:00:15.636Z,21.00
2018-02-15T23:02:43.891Z,22.47
2018-02-15T23:05:12.189Z,22.80
2018-02-15T23:07:40.454Z,22.03
2018-02-15T23:10:08.719Z,20.70
2018-02-15T23:12:37.005Z,22.73
2018-02-15T23:15:05.260Z,21.70
2018-02-15T23:17:46.793Z,21.63
2018-02-15T23:20:15.126Z,20.27
2018-02-15T23:22:43.407Z,20.67
2018-02-15T23:25:11.700Z,21.30
2018-02-15T23:27:39.984Z,22.13
2018-02-15T23:33:13.639Z,23.20
2018-02-15T23:35:42.068Z,23.90
2018-02-15T23:38:10.471Z,24.80
2018-02-15T23:40:38.824Z,23.80
2018-02-15T23:43:07.135Z,25.23
2018-02-15T23:45:35.475Z,25.00
2018-02-15T23:48:03.831Z,24.20
2018-02-15T23:50:32.959Z,23.67
2018-02-15T23:53:02.061Z,25.43
2018-02-15T23:55:30.350Z,24.00
2018-02-15T23:57:58.924Z,22.80
