createdAt,value
2019-02-06T00:01:12.361Z,16.37
2019-02-06T00:03:41.546Z,18.50
2019-02-06T00:06:10.596Z,17.80
2019-02-06T00:08:39.654Z,19.77
2019-02-06T00:11:09.150Z,19.60
2019-02-06T00:13:38.289Z,20.03
2019-02-06T00:16:07.817Z,20.23
2019-02-06T00:18:55.593Z,19.87
2019-02-06T00:21:24.903Z,19.97
2019-02-06T00:23:57.886Z,19.33
2019-02-06T00:26:26.952Z,20.33
2019-02-06T00:28:57.627Z,20.37
2019-02-06T00:31:27.837Z,22.27
2019-02-06T00:33:56.866Z,19.77
2019-02-06T00:36:25.911Z,19.63
2019-02-06T00:38:55.331Z,19.97
2019-02-06T00:41:24.347Z,19.93
2019-02-06T00:43:53.341Z,19.57
2019-02-06T00:46:22.366Z,20.47
2019-02-06T00:48:51.407Z,18.57
2019-02-06T00:51:20.387Z,21.23
2019-02-06T00:53:50.746Z,20.63
2019-02-06T00:56:19.830Z,19.47
2019-02-06T00:58:48.795Z,20.57
2019-02-06T01:01:19.755Z,19.67
2019-02-06T01:03:48.973Z,18.20
2019-02-06T01:06:18.041Z,20.20
2019-02-06T01:08:47.653Z,19.63
2019-02-06T01:11:16.767Z,20.40
2019-02-06T01:13:45.713Z,20.00
2019-02-06T01:16:14.748Z,21.57
2019-02-06T01:18:43.818Z,19.63
2019-02-06T01:21:13.013Z,20.37
2019-02-06T01:23:42.729Z,20.67
2019-02-06T01:26:11.796Z,21.90
2019-02-06T01:28:40.892Z,21.03
2019-02-06T01:31:14.211Z,20.30
2019-02-06T01:33:47.571Z,21.10
2019-02-06T01:36:16.657Z,20.97
2019-02-06T01:38:46.029Z,20.60
2019-02-06T01:41:14.973Z,21.50
2019-02-06T01:43:43.986Z,21.53
2019-02-06T01:46:14.013Z,21.37
2019-02-06T01:48:42.967Z,20.40
2019-02-06T01:51:12.157Z,22.03
2019-02-06T01:53:41.967Z,20.60
2019-02-06T01:56:10.937Z,21.13
2019-02-06T01:58:39.909Z,21.40
2019-02-06T02:01:09.072Z,20.80
2019-02-06T02:03:37.157Z,20.87
2019-02-06T02:06:06.311Z,19.43
2019-02-06T02:08:36.786Z,21.50
2019-02-06T02:11:05.846Z,21.60
2019-02-06T02:13:39.226Z,21.07
2019-02-06T02:16:08.290Z,22.03
2019-02-06T02:18:37.269Z,21.13
2019-02-06T02:21:06.240Z,22.43
2019-02-06T02:23:39.191Z,20.10
2019-02-06T02:26:08.213Z,21.07
2019-02-06T02:28:37.338Z,22.53
2019-02-06T02:31:06.561Z,21.77
2019-02-06T02:33:40.269Z,21.60
2019-02-06T02:36:15.654Z,20.83
2019-02-06T02:38:40.002Z,23.83
2019-02-06T02:41:08.991Z,25.80
2019-02-06T02:43:41.611Z,26.07
2019-02-06T02:46:10.648Z,25.73
2019-02-06T02:48:39.590Z,26.27
2019-02-06T02:51:08.669Z,26.47
2019-02-06T02:53:41.448Z,26.00
2019-02-06T02:56:10.667Z,25.87
2019-02-06T02:58:39.740Z,23.67
2019-02-06T03:01:25.915Z,26.17
2019-02-06T03:03:59.809Z,25.30
2019-02-06T03:06:29.215Z,25.23
2019-02-06T03:08:58.140Z,25.60
2019-02-06T03:11:27.065Z,24.33
2019-02-06T03:13:56.688Z,24.17
2019-02-06T03:16:25.623Z,24.80
2019-02-06T03:18:54.646Z,24.80
2019-02-06T03:21:25.309Z,24.87
2019-02-06T03:23:54.306Z,25.27
2019-02-06T03:26:23.355Z,24.00
2019-02-06T03:28:52.267Z,25.00
2019-02-06T03:31:21.268Z,23.87
2019-02-06T03:33:50.307Z,26.20
2019-02-06T03:36:19.290Z,24.97
2019-02-06T03:38:48.547Z,24.17
2019-02-06T03:41:17.713Z,26.30
2019-02-06T03:43:46.707Z,25.57
2019-02-06T03:46:15.738Z,26.03
2019-02-06T03:48:46.197Z,26.03
2019-02-06T03:51:15.319Z,26.70
2019-02-06T03:53:44.286Z,25.67
2019-02-06T03:56:13.465Z,25.83
2019-02-06T03:58:42.475Z,27.27
2019-02-06T04:01:11.765Z,27.70
2019-02-06T04:03:40.908Z,27.27
2019-02-06T04:06:10.049Z,26.37
2019-02-06T04:08:39.128Z,26.03
2019-02-06T04:11:08.153Z,27.63
2019-02-06T04:13:37.155Z,27.50
2019-02-06T04:16:06.486Z,28.23
2019-02-06T04:18:35.535Z,27.80
2019-02-06T04:21:07.594Z,28.40
2019-02-06T04:23:36.730Z,28.13
2019-02-06T04:26:05.805Z,28.87
2019-02-06T04:28:34.821Z,29.70
2019-02-06T04:31:03.992Z,26.57
2019-02-06T04:33:33.109Z,27.90
2019-02-06T04:36:04.101Z,26.53
2019-02-06T04:38:33.246Z,27.77
2019-02-06T04:41:02.486Z,26.60
2019-02-06T04:43:38.486Z,24.60
2019-02-06T04:46:09.229Z,27.00
2019-02-06T04:48:38.318Z,25.13
2019-02-06T04:51:07.341Z,24.70
2019-02-06T04:53:36.472Z,24.43
2019-02-06T04:56:05.617Z,22.50
2019-02-06T04:58:34.637Z,24.57
2019-02-06T05:01:03.738Z,28.07
2019-02-06T05:03:52.630Z,24.90
2019-02-06T05:06:21.814Z,26.57
2019-02-06T05:08:50.912Z,27.13
2019-02-06T05:11:19.895Z,24.67
2019-02-06T05:13:48.903Z,23.87
2019-02-06T05:16:17.910Z,22.50
2019-02-06T05:18:47.055Z,22.47
2019-02-06T05:21:16.032Z,21.20
2019-02-06T05:23:45.112Z,21.47
2019-02-06T05:26:14.153Z,21.90
2019-02-06T05:28:43.366Z,22.40
2019-02-06T05:31:12.817Z,22.67
2019-02-06T05:33:41.946Z,21.93
2019-02-06T05:36:13.706Z,24.47
2019-02-06T05:38:42.731Z,21.43
2019-02-06T05:41:11.807Z,20.13
2019-02-06T05:43:42.884Z,18.97
2019-02-06T05:46:12.424Z,19.70
2019-02-06T05:48:41.589Z,17.03
2019-02-06T05:51:11.192Z,16.97
2019-02-06T05:53:44.139Z,15.83
2019-02-06T05:56:13.257Z,16.27
2019-02-06T05:58:42.210Z,16.13
2019-02-06T06:01:11.378Z,15.47
2019-02-06T06:03:40.368Z,17.27
2019-02-06T06:06:12.090Z,17.03
2019-02-06T06:08:40.212Z,15.80
2019-02-06T06:11:09.156Z,17.00
2019-02-06T06:13:39.417Z,17.23
2019-02-06T06:16:08.448Z,16.50
2019-02-06T06:18:37.411Z,16.53
2019-02-06T06:21:06.515Z,16.30
2019-02-06T06:26:01.456Z,21.53
2019-02-06T06:28:30.650Z,16.47
2019-02-06T06:30:59.789Z,14.90
2019-02-06T06:36:03.780Z,13.50
2019-02-06T06:38:34.331Z,16.07
2019-02-06T06:41:03.253Z,16.13
2019-02-06T06:46:07.066Z,23.70
2019-02-06T06:48:36.076Z,20.17
2019-02-06T06:51:05.079Z,14.50
2019-02-06T06:53:34.025Z,13.10
2019-02-06T06:56:02.977Z,12.13
2019-02-06T06:58:31.944Z,12.17
2019-02-06T07:01:00.988Z,14.10
2019-02-06T07:06:08.084Z,13.87
2019-02-06T07:08:37.294Z,13.23
2019-02-06T07:11:06.349Z,13.53
2019-02-06T07:13:35.408Z,14.53
2019-02-06T07:16:10.820Z,15.17
2019-02-06T07:18:40.148Z,19.70
2019-02-06T07:21:09.268Z,19.77
2019-02-06T07:23:38.335Z,17.60
2019-02-06T07:26:07.304Z,15.93
2019-02-06T07:28:36.312Z,19.70
2019-02-06T07:31:05.662Z,20.53
2019-02-06T07:33:54.002Z,27.53
2019-02-06T07:36:22.975Z,13.10
2019-02-06T07:39:00.654Z,27.07
2019-02-06T07:41:29.710Z,10.73
2019-02-06T07:44:00.169Z,25.70
2019-02-06T07:46:29.101Z,16.03
2019-02-06T07:48:59.797Z,26.23
2019-02-06T07:51:31.990Z,12.90
2019-02-06T07:54:01.279Z,9.73
2019-02-06T07:56:30.328Z,15.10
2019-02-06T07:58:59.487Z,11.37
2019-02-06T08:01:29.953Z,7.97
2019-02-06T08:04:03.630Z,9.10
2019-02-06T08:06:34.199Z,8.90
2019-02-06T08:09:05.189Z,9.70
2019-02-06T08:11:34.176Z,8.60
2019-02-06T08:14:03.134Z,9.30
2019-02-06T08:16:32.397Z,9.27
2019-02-06T08:19:01.325Z,8.00
2019-02-06T08:21:30.479Z,9.60
2019-02-06T08:23:59.491Z,9.67
2019-02-06T08:26:28.508Z,8.50
2019-02-06T08:28:57.447Z,10.13
2019-02-06T08:31:26.422Z,9.93
2019-02-06T08:33:58.546Z,9.03
2019-02-06T08:36:27.554Z,9.60
2019-02-06T08:38:58.234Z,9.20
2019-02-06T08:41:27.266Z,10.77
2019-02-06T08:43:56.285Z,10.17
2019-02-06T08:46:25.209Z,10.27
2019-02-06T08:48:54.173Z,10.23
2019-02-06T08:51:23.233Z,9.47
2019-02-06T08:53:52.223Z,9.60
2019-02-06T08:56:21.248Z,9.60
2019-02-06T08:58:50.312Z,8.83
2019-02-06T09:01:19.273Z,9.33
2019-02-06T09:03:48.299Z,10.00
2019-02-06T09:06:17.350Z,9.67
2019-02-06T09:08:46.630Z,8.93
2019-02-06T09:11:17.856Z,9.20
2019-02-06T09:13:47.035Z,9.23
2019-02-06T09:16:16.018Z,9.33
2019-02-06T09:18:45.030Z,9.10
2019-02-06T09:21:14.041Z,10.13
2019-02-06T09:23:45.188Z,9.17
2019-02-06T09:26:21.589Z,10.00
2019-02-06T09:28:50.613Z,10.23
2019-02-06T09:31:19.814Z,10.30
2019-02-06T09:33:51.893Z,9.77
2019-02-06T09:36:21.020Z,8.97
2019-02-06T09:38:57.750Z,8.53
2019-02-06T09:41:26.799Z,8.47
2019-02-06T09:43:55.696Z,10.27
2019-02-06T09:46:24.715Z,9.40
2019-02-06T09:48:53.891Z,10.27
2019-02-06T09:51:22.988Z,10.80
2019-02-06T09:53:52.311Z,10.13
2019-02-06T09:56:21.486Z,11.90
2019-02-06T09:58:50.505Z,11.27
2019-02-06T10:01:21.412Z,11.03
2019-02-06T10:03:50.205Z,13.23
2019-02-06T10:06:21.554Z,14.13
2019-02-06T10:08:50.940Z,15.93
2019-02-06T10:11:20.185Z,15.73
2019-02-06T10:13:49.196Z,16.50
2019-02-06T10:16:20.278Z,15.23
2019-02-06T10:18:52.331Z,15.27
2019-02-06T10:21:21.512Z,14.00
2019-02-06T10:23:50.611Z,11.87
2019-02-06T10:26:19.610Z,11.43
2019-02-06T10:28:48.574Z,10.43
2019-02-06T10:31:17.552Z,12.33
2019-02-06T10:33:46.674Z,11.40
2019-02-06T10:36:15.700Z,10.60
2019-02-06T10:38:45.091Z,9.63
2019-02-06T10:41:14.050Z,10.33
2019-02-06T10:43:43.191Z,10.03
2019-02-06T10:46:12.216Z,11.07
2019-02-06T10:48:43.815Z,7.90
2019-02-06T10:51:12.374Z,10.43
2019-02-06T10:53:41.565Z,9.83
2019-02-06T10:56:10.569Z,9.63
2019-02-06T10:58:39.649Z,8.40
2019-02-06T11:01:10.509Z,8.00
2019-02-06T11:03:39.450Z,7.63
2019-02-06T11:06:08.833Z,8.87
2019-02-06T11:08:38.296Z,9.50
2019-02-06T11:11:07.279Z,9.30
2019-02-06T11:13:36.252Z,9.23
2019-02-06T11:16:05.688Z,8.73
2019-02-06T11:18:34.752Z,7.80
2019-02-06T11:21:05.679Z,7.37
2019-02-06T11:23:34.758Z,8.00
2019-02-06T11:26:04.154Z,7.47
2019-02-06T11:28:34.083Z,8.10
2019-02-06T11:31:03.220Z,7.57
2019-02-06T11:33:55.151Z,8.73
2019-02-06T11:36:24.551Z,7.70
2019-02-06T11:38:54.791Z,8.40
2019-02-06T11:41:25.480Z,8.97
2019-02-06T11:43:54.594Z,9.80
2019-02-06T11:46:26.824Z,9.50
2019-02-06T11:48:56.141Z,9.60
2019-02-06T11:51:25.290Z,10.13
2019-02-06T11:53:56.173Z,10.30
2019-02-06T11:56:25.273Z,8.73
2019-02-06T11:58:54.276Z,9.10
2019-02-06T12:01:25.305Z,9.73
2019-02-06T12:03:57.790Z,9.63
2019-02-06T12:06:28.116Z,8.77
2019-02-06T12:08:57.095Z,9.53
2019-02-06T12:11:26.075Z,9.57
2019-02-06T12:13:55.038Z,11.73
2019-02-06T12:16:24.234Z,10.77
2019-02-06T12:18:54.821Z,11.33
2019-02-06T12:21:24.120Z,11.70
2019-02-06T12:23:55.705Z,10.70
2019-02-06T12:26:24.753Z,10.87
2019-02-06T12:28:53.861Z,9.80
2019-02-06T12:31:22.864Z,10.20
2019-02-06T12:33:52.221Z,10.50
2019-02-06T12:36:21.194Z,10.87
2019-02-06T12:38:53.471Z,10.37
2019-02-06T12:41:22.549Z,10.13
2019-02-06T12:43:51.770Z,9.70
2019-02-06T12:46:20.748Z,9.90
2019-02-06T12:48:49.753Z,10.13
2019-02-06T12:51:21.566Z,9.83
2019-02-06T12:53:50.598Z,9.13
2019-02-06T12:56:24.283Z,10.70
2019-02-06T12:58:53.498Z,10.03
2019-02-06T13:01:22.481Z,10.47
2019-02-06T13:03:51.511Z,10.23
2019-02-06T13:06:21.003Z,11.00
2019-02-06T13:08:50.113Z,9.80
2019-02-06T13:11:19.206Z,10.07
2019-02-06T13:13:48.265Z,11.23
2019-02-06T13:16:17.229Z,10.37
2019-02-06T13:18:46.236Z,11.23
2019-02-06T13:21:15.214Z,10.50
2019-02-06T13:23:44.288Z,10.30
2019-02-06T13:26:13.273Z,10.57
2019-02-06T13:28:42.238Z,10.33
2019-02-06T13:31:11.216Z,10.57
2019-02-06T13:33:40.135Z,10.37
2019-02-06T13:36:12.695Z,10.27
2019-02-06T13:38:41.747Z,11.07
2019-02-06T13:41:10.831Z,11.07
2019-02-06T13:43:39.819Z,10.77
2019-02-06T13:46:09.113Z,11.37
2019-02-06T13:48:38.156Z,10.53
2019-02-06T13:51:15.824Z,10.63
2019-02-06T13:53:37.805Z,10.80
2019-02-06T13:56:07.111Z,11.13
2019-02-06T13:58:36.051Z,11.70
2019-02-06T14:01:06.269Z,12.50
2019-02-06T14:03:35.237Z,13.37
2019-02-06T14:06:04.790Z,11.80
2019-02-06T14:08:35.392Z,12.27
2019-02-06T14:11:06.192Z,13.00
2019-02-06T14:13:35.179Z,11.50
2019-02-06T14:16:06.231Z,12.03
2019-02-06T14:18:35.237Z,12.50
2019-02-06T14:21:04.689Z,12.63
2019-02-06T14:23:54.634Z,12.67
2019-02-06T14:26:29.571Z,12.83
2019-02-06T14:29:17.968Z,12.40
2019-02-06T14:31:55.817Z,11.47
2019-02-06T14:34:47.499Z,12.07
2019-02-06T14:37:40.777Z,11.60
2019-02-06T14:40:36.977Z,11.77
2019-02-06T14:43:26.972Z,10.53
2019-02-06T14:46:10.397Z,10.97
2019-02-06T14:48:58.104Z,11.40
2019-02-06T14:52:04.390Z,11.37
2019-02-06T14:54:42.329Z,11.30
2019-02-06T14:57:20.366Z,11.80
2019-02-06T15:00:22.681Z,11.73
2019-02-06T15:03:14.131Z,11.00
2019-02-06T15:06:04.023Z,11.07
2019-02-06T15:08:52.497Z,11.20
2019-02-06T15:11:38.673Z,11.23
2019-02-06T15:14:19.225Z,11.77
2019-02-06T15:16:54.270Z,10.97
2019-02-06T15:19:31.826Z,11.60
2019-02-06T15:22:12.743Z,10.97
2019-02-06T15:24:56.418Z,10.47
2019-02-06T15:27:40.453Z,11.87
2019-02-06T15:30:28.938Z,14.37
2019-02-06T15:33:09.711Z,15.20
2019-02-06T15:36:02.943Z,14.97
2019-02-06T15:38:46.896Z,13.80
2019-02-06T15:41:30.656Z,12.73
2019-02-06T15:44:04.396Z,14.03
2019-02-06T15:46:47.450Z,14.47
2019-02-06T15:49:31.423Z,14.80
2019-02-06T15:52:09.439Z,16.30
2019-02-06T15:54:57.679Z,15.33
2019-02-06T15:57:40.417Z,16.37
2019-02-06T16:00:28.158Z,15.97
2019-02-06T16:03:09.042Z,15.57
2019-02-06T16:05:51.580Z,15.93
2019-02-06T16:08:38.393Z,15.63
2019-02-06T16:11:22.611Z,15.60
2019-02-06T16:14:11.036Z,15.17
2019-02-06T16:17:16.626Z,14.57
2019-02-06T16:20:07.406Z,16.40
2019-02-06T16:22:56.911Z,15.03
2019-02-06T16:25:34.591Z,18.40
2019-02-06T16:28:24.427Z,18.30
2019-02-06T16:31:21.427Z,17.83
2019-02-06T16:34:10.132Z,17.73
2019-02-06T16:36:45.265Z,17.17
2019-02-06T16:39:20.046Z,16.23
2019-02-06T16:42:08.564Z,17.00
2019-02-06T16:44:49.372Z,17.40
2019-02-06T16:47:27.262Z,18.97
2019-02-06T16:50:09.823Z,16.63
2019-02-06T16:53:04.797Z,16.47
2019-02-06T16:55:51.791Z,17.07
2019-02-06T16:58:29.464Z,15.33
2019-02-06T17:01:30.197Z,15.67
2019-02-06T17:04:21.935Z,15.50
2019-02-06T17:06:59.294Z,16.07
2019-02-06T17:09:37.035Z,14.77
2019-02-06T17:12:18.984Z,14.97
2019-02-06T17:15:07.767Z,14.37
2019-02-06T17:18:01.138Z,15.27
2019-02-06T17:20:44.635Z,15.23
2019-02-06T17:23:44.356Z,14.90
2019-02-06T17:26:34.515Z,15.73
2019-02-06T17:29:09.090Z,16.07
2019-02-06T17:31:43.717Z,16.07
2019-02-06T17:34:21.353Z,16.13
2019-02-06T17:37:08.609Z,16.27
2019-02-06T17:39:52.134Z,15.07
2019-02-06T17:42:41.147Z,15.17
2019-02-06T17:45:15.949Z,15.30
2019-02-06T17:48:16.480Z,16.00
2019-02-06T17:51:00.340Z,14.77
2019-02-06T17:56:04.146Z,18.10
2019-02-06T17:58:35.297Z,16.57
2019-02-06T18:01:07.330Z,14.97
2019-02-06T18:06:10.888Z,15.77
2019-02-06T18:08:43.660Z,17.87
2019-02-06T18:11:12.923Z,17.70
2019-02-06T18:13:42.261Z,16.03
2019-02-06T18:16:21.362Z,15.77
2019-02-06T18:18:51.005Z,16.47
2019-02-06T18:21:20.118Z,16.80
2019-02-06T18:23:49.437Z,18.20
2019-02-06T18:26:21.268Z,18.10
2019-02-06T18:28:50.637Z,17.00
2019-02-06T18:31:20.712Z,17.00
2019-02-06T18:33:49.818Z,16.67
2019-02-06T18:36:20.533Z,16.87
2019-02-06T18:38:51.487Z,16.80
2019-02-06T18:41:20.630Z,17.47
2019-02-06T18:43:49.614Z,16.93
2019-02-06T18:46:19.255Z,17.43
2019-02-06T18:48:49.920Z,17.03
2019-02-06T18:51:19.146Z,16.97
2019-02-06T18:53:53.260Z,16.27
2019-02-06T18:56:22.573Z,19.27
2019-02-06T18:58:56.014Z,16.00
2019-02-06T19:01:26.905Z,16.10
2019-02-06T19:03:56.059Z,16.87
2019-02-06T19:06:25.085Z,17.30
2019-02-06T19:08:56.044Z,16.00
2019-02-06T19:11:25.438Z,16.93
2019-02-06T19:13:58.352Z,17.90
2019-02-06T19:16:26.937Z,16.50
2019-02-06T19:18:59.002Z,17.43
2019-02-06T19:21:31.257Z,16.80
2019-02-06T19:24:02.058Z,16.77
2019-02-06T19:26:31.191Z,16.40
2019-02-06T19:29:00.147Z,16.97
2019-02-06T19:31:29.423Z,18.90
2019-02-06T19:34:07.193Z,20.03
2019-02-06T19:36:36.439Z,18.73
2019-02-06T19:39:09.863Z,17.27
2019-02-06T19:41:40.517Z,19.10
2019-02-06T19:44:13.322Z,17.20
2019-02-06T19:46:42.521Z,18.00
2019-02-06T19:49:11.551Z,18.80
2019-02-06T19:51:40.569Z,18.63
2019-02-06T19:54:09.679Z,18.10
2019-02-06T19:56:38.634Z,17.30
2019-02-06T19:59:07.805Z,17.67
2019-02-06T20:01:37.130Z,17.57
2019-02-06T20:04:06.689Z,17.97
2019-02-06T20:06:37.919Z,17.67
2019-02-06T20:09:08.025Z,18.27
2019-02-06T20:11:37.250Z,17.70
2019-02-06T20:14:06.429Z,17.93
2019-02-06T20:16:36.284Z,19.13
2019-02-06T20:19:07.210Z,18.27
2019-02-06T20:21:39.495Z,17.83
2019-02-06T20:24:10.450Z,17.17
2019-02-06T20:26:42.613Z,18.93
2019-02-06T20:29:11.692Z,19.43
2019-02-06T20:31:40.999Z,18.37
2019-02-06T20:34:10.343Z,18.47
2019-02-06T20:36:39.456Z,17.87
2019-02-06T20:39:12.029Z,17.67
2019-02-06T20:41:44.556Z,17.77
2019-02-06T20:44:19.911Z,17.27
2019-02-06T20:46:51.347Z,18.30
2019-02-06T20:49:22.168Z,17.40
2019-02-06T20:52:03.992Z,18.63
2019-02-06T20:54:45.833Z,19.87
2019-02-06T20:57:15.819Z,27.43
2019-02-06T20:59:54.650Z,23.27
2019-02-06T21:02:25.967Z,22.17
2019-02-06T21:04:59.712Z,20.53
2019-02-06T21:07:29.080Z,21.93
2019-02-06T21:09:58.014Z,21.40
2019-02-06T21:12:35.457Z,23.30
2019-02-06T21:15:06.687Z,21.73
2019-02-06T21:17:38.942Z,22.03
2019-02-06T21:20:22.832Z,22.37
2019-02-06T21:23:01.218Z,22.97
2019-02-06T21:25:30.649Z,22.80
2019-02-06T21:28:03.989Z,23.73
2019-02-06T21:30:39.140Z,24.63
2019-02-06T21:33:09.201Z,24.00
2019-02-06T21:35:38.966Z,22.17
2019-02-06T21:38:08.488Z,21.73
2019-02-06T21:40:38.948Z,21.37
2019-02-06T21:43:08.827Z,21.47
2019-02-06T21:45:40.208Z,19.33
2019-02-06T21:48:09.036Z,19.67
2019-02-06T21:50:38.771Z,20.77
2019-02-06T21:53:08.348Z,21.70
2019-02-06T21:55:37.532Z,20.77
2019-02-06T21:58:06.758Z,20.07
2019-02-06T22:00:44.810Z,20.67
2019-02-06T22:03:14.726Z,20.77
2019-02-06T22:05:43.894Z,19.73
2019-02-06T22:08:12.987Z,20.00
2019-02-06T22:10:42.153Z,19.53
2019-02-06T22:13:11.450Z,19.30
2019-02-06T22:15:40.454Z,20.33
2019-02-06T22:18:10.520Z,19.77
2019-02-06T22:20:39.817Z,21.23
2019-02-06T22:23:08.814Z,24.13
2019-02-06T22:25:40.929Z,24.03
2019-02-06T22:28:11.497Z,25.20
2019-02-06T22:30:43.925Z,23.57
2019-02-06T22:33:13.024Z,24.27
2019-02-06T22:35:42.056Z,24.20
2019-02-06T22:38:11.138Z,22.20
2019-02-06T22:40:40.231Z,23.67
2019-02-06T22:43:09.271Z,23.13
2019-02-06T22:45:38.534Z,22.20
2019-02-06T22:48:07.715Z,21.13
2019-02-06T22:50:39.330Z,20.83
2019-02-06T22:53:08.392Z,20.53
2019-02-06T22:55:37.410Z,21.10
2019-02-06T22:58:06.710Z,20.40
2019-02-06T23:00:48.423Z,20.57
2019-02-06T23:03:20.550Z,20.20
2019-02-06T23:05:49.671Z,30.97
2019-02-06T23:08:18.714Z,24.73
2019-02-06T23:10:47.769Z,20.03
2019-02-06T23:13:17.269Z,20.47
2019-02-06T23:15:46.313Z,21.87
2019-02-06T23:18:16.133Z,21.03
2019-02-06T23:20:45.218Z,20.33
2019-02-06T23:23:14.203Z,20.97
2019-02-06T23:25:43.394Z,20.23
2019-02-06T23:28:14.829Z,19.37
2019-02-06T23:30:43.948Z,20.37
2019-02-06T23:33:12.936Z,21.23
2019-02-06T23:35:42.168Z,19.43
2019-02-06T23:38:11.292Z,20.77
2019-02-06T23:40:40.692Z,19.73
2019-02-06T23:43:10.085Z,20.87
2019-02-06T23:45:39.212Z,21.13
2019-02-06T23:48:08.514Z,21.10
2019-02-06T23:50:37.582Z,20.47
2019-02-06T23:53:06.822Z,21.43
2019-02-06T23:55:35.769Z,22.77
2019-02-06T23:58:05.954Z,22.20
