createdAt,value
2017-12-26T00:00:55.132Z,1003.45
2017-12-26T00:02:05.089Z,1003.39
2017-12-26T00:03:14.783Z,1003.4
2017-12-26T00:04:24.734Z,1003.34
2017-12-26T00:05:34.427Z,1003.35
2017-12-26T00:06:44.376Z,1003.34
2017-12-26T00:07:54.328Z,1003.29
2017-12-26T00:09:03.772Z,1003.35
2017-12-26T00:10:13.467Z,1003.3
2017-12-26T00:11:23.425Z,1003.28
2017-12-26T00:12:33.376Z,1003.28
2017-12-26T00:13:42.810Z,1003.31
2017-12-26T00:14:52.759Z,1003.31
2017-12-26T00:16:02.517Z,1003.32
2017-12-26T00:17:12.470Z,1003.23
2017-12-26T00:18:22.421Z,1003.25
2017-12-26T00:19:32.386Z,1003.18
2017-12-26T00:20:42.380Z,1003.14
2017-12-26T00:21:52.357Z,1003.17
2017-12-26T00:23:02.308Z,1003.11
2017-12-26T00:24:12.248Z,1003
2017-12-26T00:25:22.208Z,1002.97
2017-12-26T00:26:32.161Z,1003
2017-12-26T00:27:42.107Z,1002.99
2017-12-26T00:28:52.068Z,1002.84
2017-12-26T00:30:01.787Z,1002.87
2017-12-26T00:31:11.482Z,1002.81
2017-12-26T00:32:21.457Z,1002.82
2017-12-26T00:33:31.419Z,1002.74
2017-12-26T00:34:41.385Z,1002.75
2017-12-26T00:35:51.332Z,1002.78
2017-12-26T00:37:01.028Z,1002.79
2017-12-26T00:38:10.981Z,1002.76
2017-12-26T00:39:20.949Z,1002.71
2017-12-26T00:40:30.650Z,1002.72
2017-12-26T00:41:40.377Z,1002.76
2017-12-26T00:42:50.354Z,1002.72
2017-12-26T00:44:00.308Z,1002.74
2017-12-26T00:45:10.258Z,1002.68
2017-12-26T00:46:19.951Z,1002.72
2017-12-26T00:47:29.902Z,1002.75
2017-12-26T00:48:39.858Z,1002.8
2017-12-26T00:49:49.808Z,1002.77
2017-12-26T00:50:59.763Z,1002.75
2017-12-26T00:52:09.212Z,1002.75
2017-12-26T00:53:19.161Z,1002.71
2017-12-26T00:54:29.109Z,1002.66
2017-12-26T00:55:39.068Z,1002.62
2017-12-26T00:56:48.496Z,1002.59
2017-12-26T00:57:58.437Z,1002.56
2017-12-26T00:59:08.391Z,1002.54
2017-12-26T01:00:18.332Z,1002.52
2017-12-26T01:01:28.038Z,1002.51
2017-12-26T01:02:37.725Z,1002.46
2017-12-26T01:03:47.689Z,1002.43
2017-12-26T01:04:57.627Z,1002.46
2017-12-26T01:06:07.567Z,1002.4
2017-12-26T01:07:17.295Z,1002.41
2017-12-26T01:08:27.246Z,1002.41
2017-12-26T01:09:36.952Z,1002.39
2017-12-26T01:10:46.906Z,1002.38
2017-12-26T01:11:56.851Z,1002.4
2017-12-26T01:13:06.284Z,1002.34
2017-12-26T01:14:15.993Z,1002.3
2017-12-26T01:15:25.690Z,1002.31
2017-12-26T01:16:35.646Z,1002.27
2017-12-26T01:17:45.586Z,1002.27
2017-12-26T01:18:55.533Z,1002.26
2017-12-26T01:20:05.218Z,1002.22
2017-12-26T01:21:15.171Z,1002.25
2017-12-26T01:22:24.862Z,1002.27
2017-12-26T01:23:34.803Z,1002.31
2017-12-26T01:24:44.748Z,1002.27
2017-12-26T01:25:54.702Z,1002.28
2017-12-26T01:27:04.664Z,1002.26
2017-12-26T01:28:14.358Z,1002.21
2017-12-26T01:29:24.305Z,1002.23
2017-12-26T01:30:34.250Z,1002.16
2017-12-26T01:31:44.207Z,1002.15
2017-12-26T01:32:54.159Z,1002.14
2017-12-26T01:34:03.848Z,1002.15
2017-12-26T01:35:13.800Z,1002.04
2017-12-26T01:36:23.759Z,1002.09
2017-12-26T01:37:33.704Z,1002.08
2017-12-26T01:38:43.653Z,1002.04
2017-12-26T01:39:53.612Z,1002.01
2017-12-26T01:41:03.320Z,1001.95
2017-12-26T01:42:13.267Z,1001.92
2017-12-26T01:43:22.698Z,1001.86
2017-12-26T01:44:32.649Z,1001.85
2017-12-26T01:45:42.339Z,1001.84
2017-12-26T01:46:52.290Z,1001.82
2017-12-26T01:48:01.732Z,1001.86
2017-12-26T01:49:11.474Z,1001.79
2017-12-26T01:50:21.429Z,1001.78
2017-12-26T01:51:31.121Z,1001.72
2017-12-26T01:52:41.064Z,1001.73
2017-12-26T01:53:51.009Z,1001.74
2017-12-26T01:55:00.687Z,1001.77
2017-12-26T01:56:10.388Z,1001.72
2017-12-26T01:57:20.327Z,1001.74
2017-12-26T01:58:30.078Z,1001.73
2017-12-26T01:59:40.040Z,1001.68
2017-12-26T02:00:49.997Z,1001.69
2017-12-26T02:01:59.688Z,1001.63
2017-12-26T02:03:09.646Z,1001.58
2017-12-26T02:04:19.849Z,1001.59
2017-12-26T02:05:29.777Z,1001.54
2017-12-26T02:06:39.744Z,1001.55
2017-12-26T02:07:49.438Z,1001.55
2017-12-26T02:08:59.382Z,1001.51
2017-12-26T02:10:09.080Z,1001.5
2017-12-26T02:11:19.041Z,1001.48
2017-12-26T02:12:28.754Z,1001.48
2017-12-26T02:13:38.461Z,1001.43
2017-12-26T02:14:48.406Z,1001.37
2017-12-26T02:15:58.357Z,1001.38
2017-12-26T02:17:08.301Z,1001.38
2017-12-26T02:18:17.992Z,1001.39
2017-12-26T02:19:27.689Z,1001.34
2017-12-26T02:20:37.638Z,1001.32
2017-12-26T02:21:47.594Z,1001.29
2017-12-26T02:22:57.553Z,1001.26
2017-12-26T02:24:07.242Z,1001.23
2017-12-26T02:25:17.225Z,1001.18
2017-12-26T02:26:27.177Z,1001.15
2017-12-26T02:27:36.605Z,1001.18
2017-12-26T02:28:46.294Z,1001.15
2017-12-26T02:29:55.720Z,1001.18
2017-12-26T02:31:05.425Z,1001.16
2017-12-26T02:32:15.117Z,1001.13
2017-12-26T02:33:25.062Z,1001.06
2017-12-26T02:34:35.029Z,1001.1
2017-12-26T02:35:44.722Z,1001.1
2017-12-26T02:36:54.676Z,1001.11
2017-12-26T02:38:04.373Z,1001.08
2017-12-26T02:39:14.351Z,1001.06
2017-12-26T02:40:24.307Z,1001
2017-12-26T02:41:34.264Z,1000.96
2017-12-26T02:42:43.950Z,1000.93
2017-12-26T02:43:53.907Z,1000.92
2017-12-26T02:45:03.871Z,1000.83
2017-12-26T02:46:13.827Z,1000.81
2017-12-26T02:47:23.524Z,1000.81
2017-12-26T02:48:32.980Z,1000.73
2017-12-26T02:49:42.934Z,1000.83
2017-12-26T02:50:52.886Z,1000.78
2017-12-26T02:52:02.851Z,1000.76
2017-12-26T02:53:12.846Z,1000.77
2017-12-26T02:54:22.537Z,1000.75
2017-12-26T02:55:32.495Z,1000.75
2017-12-26T02:56:42.424Z,1000.68
2017-12-26T02:57:52.388Z,1000.69
2017-12-26T02:59:02.339Z,1000.7
2017-12-26T03:00:12.029Z,1000.67
2017-12-26T03:01:21.731Z,1000.65
2017-12-26T03:02:31.667Z,1000.62
2017-12-26T03:03:41.606Z,1000.67
2017-12-26T03:04:51.559Z,1000.61
2017-12-26T03:06:01.506Z,1000.62
2017-12-26T03:07:11.211Z,1000.71
2017-12-26T03:08:21.171Z,1000.71
2017-12-26T03:09:31.107Z,1000.75
2017-12-26T03:10:40.836Z,1000.68
2017-12-26T03:11:50.772Z,1000.69
2017-12-26T03:13:00.460Z,1000.72
2017-12-26T03:14:09.908Z,1000.59
2017-12-26T03:15:19.853Z,1000.58
2017-12-26T03:16:29.558Z,1000.6
2017-12-26T03:17:39.532Z,1000.58
2017-12-26T03:18:49.478Z,1000.52
2017-12-26T03:19:59.416Z,1000.47
2017-12-26T03:21:09.126Z,1000.48
2017-12-26T03:22:19.082Z,1000.41
2017-12-26T03:23:28.772Z,1000.48
2017-12-26T03:24:38.733Z,1000.44
2017-12-26T03:25:48.673Z,1000.46
2017-12-26T03:26:58.623Z,1000.43
2017-12-26T03:28:08.569Z,1000.37
2017-12-26T03:29:18.526Z,1000.36
2017-12-26T03:30:28.515Z,1000.35
2017-12-26T03:31:38.475Z,1000.34
2017-12-26T03:32:48.182Z,1000.34
2017-12-26T03:33:58.119Z,1000.36
2017-12-26T03:35:08.065Z,1000.33
2017-12-26T03:36:18.016Z,1000.27
2017-12-26T03:37:27.696Z,1000.21
2017-12-26T03:38:37.390Z,1000.24
2017-12-26T03:39:47.073Z,1000.22
2017-12-26T03:40:57.014Z,1000.21
2017-12-26T03:42:07.024Z,1000.23
2017-12-26T03:43:16.707Z,1000.19
2017-12-26T03:44:26.392Z,1000.16
2017-12-26T03:45:36.085Z,1000.14
2017-12-26T03:46:46.020Z,1000.16
2017-12-26T03:47:55.711Z,1000.11
2017-12-26T03:49:05.650Z,1000.05
2017-12-26T03:50:15.591Z,1000.05
2017-12-26T03:51:25.538Z,1000.03
2017-12-26T03:52:35.490Z,1000.05
2017-12-26T03:53:45.447Z,999.99
2017-12-26T03:54:55.381Z,999.99
2017-12-26T03:56:05.333Z,1000
2017-12-26T03:57:15.022Z,999.99
2017-12-26T03:58:24.966Z,999.9
2017-12-26T03:59:34.659Z,999.84
2017-12-26T04:00:44.600Z,999.89
2017-12-26T04:01:54.287Z,999.85
2017-12-26T04:03:04.284Z,999.87
2017-12-26T04:04:13.984Z,999.84
2017-12-26T04:05:23.429Z,999.92
2017-12-26T04:06:33.371Z,999.78
2017-12-26T04:07:43.060Z,999.78
2017-12-26T04:08:53.007Z,999.75
2017-12-26T04:10:02.949Z,999.78
2017-12-26T04:11:12.897Z,999.75
2017-12-26T04:12:22.838Z,999.69
2017-12-26T04:13:32.783Z,999.68
2017-12-26T04:14:42.731Z,999.72
2017-12-26T04:15:52.444Z,999.66
2017-12-26T04:17:02.383Z,999.62
2017-12-26T04:18:12.323Z,999.61
2017-12-26T04:19:21.755Z,999.58
2017-12-26T04:20:31.696Z,999.52
2017-12-26T04:21:41.640Z,999.47
2017-12-26T04:22:51.329Z,999.44
2017-12-26T04:24:01.019Z,999.39
2017-12-26T04:25:10.446Z,999.38
2017-12-26T04:26:20.388Z,999.37
2017-12-26T04:27:29.877Z,999.39
2017-12-26T04:28:39.823Z,999.31
2017-12-26T04:29:49.769Z,999.35
2017-12-26T04:30:59.707Z,999.36
2017-12-26T04:32:09.652Z,999.33
2017-12-26T04:33:19.344Z,999.3
2017-12-26T04:34:29.284Z,999.35
2017-12-26T04:35:39.473Z,999.27
2017-12-26T04:36:49.776Z,999.22
2017-12-26T04:37:59.715Z,999.19
2017-12-26T04:39:09.658Z,999.19
2017-12-26T04:40:19.611Z,999.15
2017-12-26T04:41:29.575Z,999.1
2017-12-26T04:42:39.518Z,999.08
2017-12-26T04:43:49.209Z,999.05
2017-12-26T04:44:59.164Z,999.02
2017-12-26T04:46:09.134Z,999.05
2017-12-26T04:47:18.844Z,998.99
2017-12-26T04:48:28.782Z,999.03
2017-12-26T04:49:38.718Z,999.06
2017-12-26T04:50:48.664Z,999.06
2017-12-26T04:51:58.606Z,999.05
2017-12-26T04:53:08.803Z,999.04
2017-12-26T04:54:18.755Z,998.97
2017-12-26T04:55:28.702Z,998.99
2017-12-26T04:56:38.388Z,998.95
2017-12-26T04:57:48.337Z,998.92
2017-12-26T04:58:58.023Z,998.95
2017-12-26T05:00:08.018Z,998.96
2017-12-26T05:01:17.965Z,998.95
2017-12-26T05:02:27.664Z,998.89
2017-12-26T05:03:37.358Z,998.96
2017-12-26T05:04:47.050Z,998.86
2017-12-26T05:05:57.011Z,998.79
2017-12-26T05:07:06.707Z,998.76
2017-12-26T05:08:16.680Z,998.8
2017-12-26T05:09:26.373Z,998.77
2017-12-26T05:10:36.315Z,998.78
2017-12-26T05:11:46.261Z,998.8
2017-12-26T05:12:56.192Z,998.84
2017-12-26T05:14:06.150Z,998.82
2017-12-26T05:15:16.109Z,998.8
2017-12-26T05:16:26.107Z,998.75
2017-12-26T05:17:36.059Z,998.82
2017-12-26T05:18:46.006Z,998.82
2017-12-26T05:19:55.953Z,998.88
2017-12-26T05:21:05.912Z,998.87
2017-12-26T05:22:15.865Z,998.82
2017-12-26T05:23:25.814Z,998.81
2017-12-26T05:24:35.509Z,998.81
2017-12-26T05:25:45.457Z,998.78
2017-12-26T05:26:54.626Z,998.74
2017-12-26T05:28:04.584Z,998.7
2017-12-26T05:29:14.520Z,998.69
2017-12-26T05:30:24.460Z,998.6
2017-12-26T05:31:34.160Z,998.67
2017-12-26T05:32:44.102Z,998.71
2017-12-26T05:33:54.066Z,998.64
2017-12-26T05:35:04.004Z,998.61
2017-12-26T05:36:13.445Z,998.58
2017-12-26T05:37:23.455Z,998.61
2017-12-26T05:38:33.399Z,998.51
2017-12-26T05:39:43.340Z,998.57
2017-12-26T05:40:53.286Z,998.53
2017-12-26T05:42:02.963Z,998.5
2017-12-26T05:43:12.657Z,998.48
2017-12-26T05:44:22.362Z,998.5
2017-12-26T05:45:32.298Z,998.45
2017-12-26T05:46:42.245Z,998.46
2017-12-26T05:47:52.192Z,998.4
2017-12-26T05:49:02.136Z,998.4
2017-12-26T05:50:12.076Z,998.36
2017-12-26T05:51:22.012Z,998.34
2017-12-26T05:52:31.693Z,998.37
2017-12-26T05:53:41.641Z,998.37
2017-12-26T05:54:51.598Z,998.37
2017-12-26T05:56:01.545Z,998.27
2017-12-26T05:57:11.548Z,998.36
2017-12-26T05:58:21.241Z,998.34
2017-12-26T05:59:31.182Z,998.37
2017-12-26T06:00:41.128Z,998.34
2017-12-26T06:01:51.069Z,998.29
2017-12-26T06:03:00.752Z,998.31
2017-12-26T06:04:10.709Z,998.3
2017-12-26T06:05:20.656Z,998.25
2017-12-26T06:06:30.615Z,998.27
2017-12-26T06:07:40.301Z,998.3
2017-12-26T06:08:50.270Z,998.22
2017-12-26T06:10:00.220Z,998.26
2017-12-26T06:11:10.174Z,998.22
2017-12-26T06:12:19.855Z,998.2
2017-12-26T06:13:29.790Z,998.14
2017-12-26T06:14:39.503Z,998.11
2017-12-26T06:15:49.452Z,998.1
2017-12-26T06:16:59.394Z,998.12
2017-12-26T06:18:09.340Z,998.09
2017-12-26T06:19:19.276Z,998.11
2017-12-26T06:20:29.269Z,998.07
2017-12-26T06:21:38.950Z,998.03
2017-12-26T06:22:48.888Z,998.11
2017-12-26T06:23:58.826Z,998.09
2017-12-26T06:25:08.522Z,998.04
2017-12-26T06:26:18.491Z,998.06
2017-12-26T06:27:28.176Z,998.09
2017-12-26T06:28:38.140Z,998
2017-12-26T06:29:47.829Z,998.01
2017-12-26T06:30:57.778Z,998.03
2017-12-26T06:32:07.480Z,997.98
2017-12-26T06:33:17.417Z,997.97
2017-12-26T06:34:27.373Z,997.95
2017-12-26T06:35:37.367Z,998
2017-12-26T06:36:47.062Z,997.99
2017-12-26T06:37:57.008Z,998.02
2017-12-26T06:39:06.968Z,997.96
2017-12-26T06:40:16.906Z,997.97
2017-12-26T06:41:26.911Z,998.01
2017-12-26T06:42:36.350Z,997.98
2017-12-26T06:43:46.328Z,997.98
2017-12-26T06:44:56.019Z,997.94
2017-12-26T06:46:05.975Z,998.03
2017-12-26T06:47:15.936Z,998.05
2017-12-26T06:48:25.629Z,997.97
2017-12-26T06:49:35.342Z,998.01
2017-12-26T06:50:45.287Z,997.96
2017-12-26T06:51:54.983Z,997.98
2017-12-26T06:53:04.942Z,997.95
2017-12-26T06:54:14.943Z,997.97
2017-12-26T06:55:24.891Z,997.96
2017-12-26T06:56:35.095Z,997.96
2017-12-26T06:57:44.524Z,997.9
2017-12-26T06:58:54.464Z,998.01
2017-12-26T07:00:04.430Z,997.95
2017-12-26T07:01:14.378Z,997.89
2017-12-26T07:02:24.341Z,997.96
2017-12-26T07:03:34.285Z,997.93
2017-12-26T07:04:44.227Z,997.95
2017-12-26T07:05:54.165Z,997.91
2017-12-26T07:07:04.118Z,997.93
2017-12-26T07:08:13.810Z,997.84
2017-12-26T07:09:23.759Z,997.84
2017-12-26T07:10:33.195Z,997.8
2017-12-26T07:11:43.145Z,997.76
2017-12-26T07:12:53.100Z,997.79
2017-12-26T07:14:03.066Z,997.75
2017-12-26T07:15:12.768Z,997.8
2017-12-26T07:16:22.226Z,997.81
2017-12-26T07:17:31.904Z,997.76
2017-12-26T07:18:41.589Z,997.79
2017-12-26T07:19:51.531Z,997.77
2017-12-26T07:21:01.221Z,997.76
2017-12-26T07:22:11.165Z,997.72
2017-12-26T07:23:21.177Z,997.66
2017-12-26T07:24:31.174Z,997.72
2017-12-26T07:25:41.131Z,997.69
2017-12-26T07:26:51.077Z,997.72
2017-12-26T07:28:00.765Z,997.66
2017-12-26T07:29:10.720Z,997.66
2017-12-26T07:30:20.694Z,997.64
2017-12-26T07:31:30.640Z,997.66
2017-12-26T07:32:40.340Z,997.68
2017-12-26T07:33:50.288Z,997.69
2017-12-26T07:35:00.235Z,997.65
2017-12-26T07:36:09.668Z,997.72
2017-12-26T07:37:19.640Z,997.67
2017-12-26T07:38:29.332Z,997.6
2017-12-26T07:39:39.025Z,997.57
2017-12-26T07:40:48.475Z,997.61
2017-12-26T07:41:57.903Z,997.56
2017-12-26T07:43:07.851Z,997.45
2017-12-26T07:44:17.793Z,997.42
2017-12-26T07:45:27.227Z,997.53
2017-12-26T07:46:37.183Z,997.5
2017-12-26T07:47:47.157Z,997.56
2017-12-26T07:48:57.105Z,997.54
2017-12-26T07:50:07.298Z,997.57
2017-12-26T07:51:17.242Z,997.49
2017-12-26T07:52:26.943Z,997.5
2017-12-26T07:53:36.895Z,997.48
2017-12-26T07:54:46.584Z,997.47
2017-12-26T07:55:56.519Z,997.45
2017-12-26T07:57:06.523Z,997.4
2017-12-26T07:58:16.507Z,997.36
2017-12-26T07:59:25.925Z,997.38
2017-12-26T08:00:35.879Z,997.4
2017-12-26T08:01:45.831Z,997.4
2017-12-26T08:02:55.788Z,997.36
2017-12-26T08:04:05.750Z,997.33
2017-12-26T08:05:15.700Z,997.33
2017-12-26T08:06:25.650Z,997.35
2017-12-26T08:07:35.350Z,997.3
2017-12-26T08:08:45.312Z,997.26
2017-12-26T08:09:55.267Z,997.21
2017-12-26T08:11:04.968Z,997.3
2017-12-26T08:12:14.924Z,997.27
2017-12-26T08:13:24.367Z,997.28
2017-12-26T08:14:34.316Z,997.37
2017-12-26T08:15:44.007Z,997.29
2017-12-26T08:16:53.952Z,997.29
2017-12-26T08:18:03.950Z,997.27
2017-12-26T08:19:13.931Z,997.24
2017-12-26T08:20:23.360Z,997.27
2017-12-26T08:21:33.313Z,997.19
2017-12-26T08:22:43.006Z,997.15
2017-12-26T08:23:52.452Z,997.18
2017-12-26T08:25:02.436Z,997.2
2017-12-26T08:26:12.126Z,997.14
2017-12-26T08:27:22.078Z,997.16
2017-12-26T08:28:32.022Z,997.28
2017-12-26T08:29:41.454Z,997.27
2017-12-26T08:30:51.445Z,997.23
2017-12-26T08:32:01.379Z,997.2
2017-12-26T08:33:11.340Z,997.25
2017-12-26T08:34:21.027Z,997.22
2017-12-26T08:35:30.993Z,997.15
2017-12-26T08:36:40.948Z,997.13
2017-12-26T08:37:50.924Z,997.17
2017-12-26T08:39:00.868Z,997.09
2017-12-26T08:40:10.845Z,997.11
2017-12-26T08:41:20.800Z,997.11
2017-12-26T08:42:30.761Z,997.08
2017-12-26T08:43:40.720Z,997.1
2017-12-26T08:44:50.684Z,997.15
2017-12-26T08:46:00.643Z,997.16
2017-12-26T08:47:10.337Z,997.18
2017-12-26T08:48:20.291Z,997.15
2017-12-26T08:49:30.244Z,997.1
2017-12-26T08:50:39.934Z,997.12
2017-12-26T08:51:49.892Z,997.16
2017-12-26T08:52:59.916Z,997.1
2017-12-26T08:54:09.343Z,997.06
2017-12-26T08:55:19.298Z,997.01
2017-12-26T08:56:29.240Z,997.03
2017-12-26T08:57:39.200Z,997.1
2017-12-26T08:58:48.891Z,996.98
2017-12-26T08:59:58.846Z,997.04
2017-12-26T09:01:08.799Z,997.07
2017-12-26T09:02:18.771Z,997.11
2017-12-26T09:03:28.722Z,997.12
2017-12-26T09:04:38.156Z,997.06
2017-12-26T09:05:48.106Z,997.01
2017-12-26T09:06:57.800Z,997.01
2017-12-26T09:08:07.241Z,996.99
2017-12-26T09:09:16.941Z,997.01
2017-12-26T09:10:26.900Z,996.96
2017-12-26T09:11:36.604Z,997.04
2017-12-26T09:12:46.562Z,996.94
2017-12-26T09:13:56.510Z,996.94
2017-12-26T09:15:05.961Z,997
2017-12-26T09:16:15.647Z,996.99
2017-12-26T09:17:25.599Z,996.95
2017-12-26T09:18:35.554Z,996.97
2017-12-26T09:19:45.542Z,997.01
2017-12-26T09:20:55.237Z,996.9
2017-12-26T09:22:05.192Z,996.89
2017-12-26T09:23:15.145Z,996.91
2017-12-26T09:24:24.835Z,996.89
2017-12-26T09:25:34.280Z,996.85
2017-12-26T09:26:43.976Z,996.86
2017-12-26T09:27:53.927Z,996.87
2017-12-26T09:29:03.871Z,996.85
2017-12-26T09:30:13.579Z,996.79
2017-12-26T09:31:23.019Z,996.75
2017-12-26T09:32:32.735Z,996.78
2017-12-26T09:33:42.683Z,996.74
2017-12-26T09:34:52.646Z,996.73
2017-12-26T09:36:02.357Z,996.7
2017-12-26T09:37:12.317Z,996.73
2017-12-26T09:38:22.267Z,996.75
2017-12-26T09:39:31.962Z,996.7
2017-12-26T09:40:41.979Z,996.65
2017-12-26T09:41:51.689Z,996.63
2017-12-26T09:43:01.633Z,996.62
2017-12-26T09:44:11.325Z,996.64
2017-12-26T09:45:21.288Z,996.55
2017-12-26T09:46:31.248Z,996.6
2017-12-26T09:47:41.260Z,996.58
2017-12-26T09:48:51.214Z,996.56
2017-12-26T09:50:01.185Z,996.5
2017-12-26T09:51:11.149Z,996.51
2017-12-26T09:52:21.103Z,996.51
2017-12-26T09:53:31.058Z,996.46
2017-12-26T09:54:40.493Z,996.39
2017-12-26T09:55:50.441Z,996.44
2017-12-26T09:57:00.146Z,996.35
2017-12-26T09:58:09.840Z,996.41
2017-12-26T09:59:19.819Z,996.34
2017-12-26T10:00:29.778Z,996.37
2017-12-26T10:01:39.741Z,996.36
2017-12-26T10:02:49.715Z,996.3
2017-12-26T10:03:59.673Z,996.33
2017-12-26T10:05:09.649Z,996.25
2017-12-26T10:06:19.623Z,996.31
2017-12-26T10:07:29.318Z,996.18
2017-12-26T10:08:39.276Z,996.18
2017-12-26T10:09:49.254Z,996.19
2017-12-26T10:10:59.205Z,996.22
2017-12-26T10:12:08.665Z,996.27
2017-12-26T10:13:18.645Z,996.18
2017-12-26T10:14:28.369Z,996.23
2017-12-26T10:15:38.068Z,996.19
2017-12-26T10:16:48.039Z,996.24
2017-12-26T10:17:58.018Z,996.23
2017-12-26T10:19:07.982Z,996.21
2017-12-26T10:20:17.681Z,996.19
2017-12-26T10:21:27.633Z,996.19
2017-12-26T10:22:37.330Z,996.29
2017-12-26T10:23:47.290Z,996.19
2017-12-26T10:24:57.251Z,996.05
2017-12-26T10:26:07.219Z,996.04
2017-12-26T10:27:16.935Z,996.11
2017-12-26T10:28:26.896Z,996.12
2017-12-26T10:29:36.609Z,996.08
2017-12-26T10:30:46.581Z,996
2017-12-26T10:31:56.545Z,995.97
2017-12-26T10:33:06.525Z,995.94
2017-12-26T10:34:16.502Z,995.75
2017-12-26T10:35:26.478Z,995.85
2017-12-26T10:36:36.202Z,995.85
2017-12-26T10:37:46.173Z,995.81
2017-12-26T10:38:56.141Z,995.76
2017-12-26T10:40:06.120Z,995.76
2017-12-26T10:41:16.161Z,995.75
2017-12-26T10:42:25.626Z,995.7
2017-12-26T10:43:35.339Z,995.65
2017-12-26T10:44:44.802Z,995.55
2017-12-26T10:45:54.799Z,995.6
2017-12-26T10:47:04.518Z,995.62
2017-12-26T10:48:14.500Z,995.59
2017-12-26T10:49:24.482Z,995.51
2017-12-26T10:50:34.226Z,995.53
2017-12-26T10:51:44.189Z,995.44
2017-12-26T10:52:54.147Z,995.25
2017-12-26T10:54:04.139Z,995.59
2017-12-26T10:55:14.111Z,995.49
2017-12-26T10:56:24.098Z,995.46
2017-12-26T10:57:34.066Z,995.51
2017-12-26T10:58:43.830Z,995.45
2017-12-26T10:59:53.552Z,995.42
2017-12-26T11:01:03.265Z,995.42
2017-12-26T11:02:13.237Z,995.22
2017-12-26T11:03:22.945Z,995.34
2017-12-26T11:04:32.936Z,995.37
2017-12-26T11:05:42.656Z,995.27
2017-12-26T11:06:52.379Z,994.95
2017-12-26T11:08:02.103Z,995.28
2017-12-26T11:09:11.828Z,995.28
2017-12-26T11:10:21.538Z,995.26
2017-12-26T11:11:31.520Z,995.25
2017-12-26T11:12:41.245Z,995.07
2017-12-26T11:13:51.243Z,994.98
2017-12-26T11:15:01.208Z,995.05
2017-12-26T11:16:10.952Z,994.97
2017-12-26T11:17:20.932Z,994.94
2017-12-26T11:18:30.907Z,995.09
2017-12-26T11:19:40.894Z,995.13
2017-12-26T11:20:50.888Z,995.16
2017-12-26T11:22:00.876Z,995.16
2017-12-26T11:23:10.852Z,995.09
2017-12-26T11:24:20.825Z,995.2
2017-12-26T11:25:30.821Z,994.99
2017-12-26T11:26:40.977Z,995.04
2017-12-26T11:27:50.947Z,994.84
2017-12-26T11:29:00.940Z,995
2017-12-26T11:30:10.919Z,995.03
2017-12-26T11:31:20.958Z,994.95
2017-12-26T11:32:30.954Z,994.76
2017-12-26T11:33:40.933Z,995.03
2017-12-26T11:34:50.917Z,995.03
2017-12-26T11:36:00.910Z,994.93
2017-12-26T11:37:10.642Z,994.85
2017-12-26T11:38:20.645Z,994.85
2017-12-26T11:39:30.641Z,994.89
2017-12-26T11:40:40.630Z,994.67
2017-12-26T11:41:50.614Z,994.67
2017-12-26T11:43:00.603Z,994.75
2017-12-26T11:44:10.584Z,994.69
2017-12-26T11:45:20.317Z,994.6
2017-12-26T11:46:30.034Z,994.67
2017-12-26T11:47:40.013Z,994.67
2017-12-26T11:48:49.771Z,994.67
2017-12-26T11:49:59.510Z,994.56
2017-12-26T11:51:09.496Z,994.63
2017-12-26T11:52:19.480Z,994.59
2017-12-26T11:53:29.454Z,994.53
2017-12-26T11:54:39.430Z,994.63
2017-12-26T11:55:49.415Z,994.61
2017-12-26T11:56:59.200Z,994.39
2017-12-26T11:58:08.938Z,994.46
2017-12-26T11:59:18.921Z,994.51
2017-12-26T12:00:28.904Z,994.44
2017-12-26T12:01:38.896Z,994.41
2017-12-26T12:02:48.617Z,994.47
2017-12-26T12:03:58.601Z,994.5
2017-12-26T12:05:08.823Z,994.53
2017-12-26T12:06:18.282Z,994.49
2017-12-26T12:07:28.261Z,994.55
2017-12-26T12:08:38.266Z,994.46
2017-12-26T12:09:48.250Z,994.47
2017-12-26T12:10:58.254Z,994.37
2017-12-26T12:12:07.984Z,994.42
2017-12-26T12:13:17.986Z,994.38
2017-12-26T12:14:27.980Z,994.41
2017-12-26T12:15:37.468Z,994.32
2017-12-26T12:16:47.445Z,994.38
2017-12-26T12:17:57.518Z,994.47
2017-12-26T12:19:07.276Z,994.45
2017-12-26T12:20:17.256Z,994.49
2017-12-26T12:21:27.255Z,994.46
2017-12-26T12:22:37.000Z,994.38
2017-12-26T12:23:46.979Z,994.51
2017-12-26T12:24:56.968Z,994.43
2017-12-26T12:26:06.680Z,994.38
2017-12-26T12:27:16.391Z,994.32
2017-12-26T12:28:25.853Z,994.29
2017-12-26T12:29:35.588Z,994.25
2017-12-26T12:30:45.618Z,994.31
2017-12-26T12:31:55.586Z,994.24
2017-12-26T12:33:05.555Z,994.21
2017-12-26T12:34:15.529Z,994.2
2017-12-26T12:35:25.512Z,994.15
2017-12-26T12:36:35.485Z,994.05
2017-12-26T12:37:45.460Z,994.14
2017-12-26T12:38:55.173Z,994.01
2017-12-26T12:40:05.166Z,994
2017-12-26T12:41:14.874Z,993.97
2017-12-26T12:42:26.354Z,993.92
2017-12-26T12:43:36.077Z,993.95
2017-12-26T12:44:46.060Z,993.93
2017-12-26T12:45:55.780Z,993.89
2017-12-26T12:47:05.491Z,993.88
2017-12-26T12:48:15.473Z,993.91
2017-12-26T12:49:25.459Z,993.86
2017-12-26T12:50:35.499Z,993.82
2017-12-26T12:51:44.963Z,993.92
2017-12-26T12:52:54.706Z,993.85
2017-12-26T12:54:04.688Z,993.92
2017-12-26T12:55:14.157Z,993.85
2017-12-26T12:56:23.896Z,993.91
2017-12-26T12:57:33.607Z,993.91
2017-12-26T12:58:43.582Z,993.85
2017-12-26T12:59:53.301Z,994.02
2017-12-26T13:01:03.028Z,993.88
2017-12-26T13:02:12.743Z,993.81
2017-12-26T13:03:22.706Z,993.91
2017-12-26T13:04:32.714Z,993.91
2017-12-26T13:05:42.608Z,993.93
2017-12-26T13:06:52.598Z,993.99
2017-12-26T13:08:02.059Z,993.87
2017-12-26T13:09:11.772Z,993.91
2017-12-26T13:10:21.794Z,993.92
2017-12-26T13:11:31.511Z,993.92
2017-12-26T13:12:41.492Z,993.85
2017-12-26T13:13:51.715Z,993.86
2017-12-26T13:15:01.440Z,993.95
2017-12-26T13:16:11.418Z,993.76
2017-12-26T13:17:21.382Z,993.82
2017-12-26T13:18:30.837Z,993.82
2017-12-26T13:19:40.550Z,993.77
2017-12-26T13:20:50.523Z,993.71
2017-12-26T13:22:00.234Z,993.7
2017-12-26T13:23:09.954Z,993.63
2017-12-26T13:24:19.675Z,993.59
2017-12-26T13:25:29.657Z,993.61
2017-12-26T13:26:39.636Z,993.59
2017-12-26T13:27:49.604Z,993.62
2017-12-26T13:28:59.330Z,993.55
2017-12-26T13:30:09.061Z,993.52
2017-12-26T13:31:19.041Z,993.52
2017-12-26T13:32:29.018Z,993.54
2017-12-26T13:33:38.986Z,993.62
2017-12-26T13:34:48.695Z,993.57
2017-12-26T13:35:58.669Z,993.59
2017-12-26T13:37:08.640Z,993.58
2017-12-26T13:38:18.609Z,993.53
2017-12-26T13:39:28.323Z,993.56
2017-12-26T13:40:38.076Z,993.65
2017-12-26T13:41:48.034Z,993.63
2017-12-26T13:42:57.982Z,993.62
2017-12-26T13:44:07.956Z,993.64
2017-12-26T13:45:17.654Z,993.47
2017-12-26T13:46:27.620Z,993.75
2017-12-26T13:47:37.572Z,993.45
2017-12-26T13:48:47.531Z,993.59
2017-12-26T13:49:57.501Z,993.56
2017-12-26T13:51:06.942Z,993.63
2017-12-26T13:52:16.948Z,993.63
2017-12-26T13:53:26.929Z,993.65
2017-12-26T13:54:36.892Z,993.65
2017-12-26T13:55:46.841Z,993.63
2017-12-26T13:56:56.806Z,993.59
2017-12-26T13:58:06.252Z,993.68
2017-12-26T13:59:16.217Z,993.76
2017-12-26T14:00:26.177Z,993.55
2017-12-26T14:01:36.137Z,993.72
2017-12-26T14:02:46.092Z,993.68
2017-12-26T14:03:56.043Z,993.59
2017-12-26T14:05:06.019Z,993.65
2017-12-26T14:06:15.736Z,993.65
2017-12-26T14:07:25.434Z,993.71
2017-12-26T14:08:35.395Z,993.76
2017-12-26T14:09:45.377Z,993.69
2017-12-26T14:10:55.337Z,993.75
2017-12-26T14:12:05.038Z,993.84
2017-12-26T14:13:15.000Z,993.81
2017-12-26T14:14:24.703Z,993.85
2017-12-26T14:15:34.400Z,993.91
2017-12-26T14:16:43.845Z,993.95
2017-12-26T14:17:53.803Z,994.02
2017-12-26T14:19:03.755Z,994.04
2017-12-26T14:20:13.716Z,994.13
2017-12-26T14:21:23.418Z,994.18
2017-12-26T14:22:33.392Z,994.13
2017-12-26T14:23:43.356Z,994.29
2017-12-26T14:24:53.331Z,994.15
2017-12-26T14:26:03.296Z,994.18
2017-12-26T14:27:13.325Z,994.17