createdAt,value
2017-03-05T00:01:01.916Z,17.2
2017-03-05T00:02:10.004Z,17.1
2017-03-05T00:03:18.081Z,17.1
2017-03-05T00:04:26.166Z,17.1
2017-03-05T00:05:34.258Z,17.1
2017-03-05T00:06:42.340Z,17.1
2017-03-05T00:07:50.426Z,17.1
2017-03-05T00:08:58.510Z,17.1
2017-03-05T00:10:06.591Z,17.1
2017-03-05T00:11:14.691Z,17.1
2017-03-05T00:12:22.762Z,17.0
2017-03-05T00:13:30.851Z,17.0
2017-03-05T00:14:38.937Z,17.0
2017-03-05T00:15:47.016Z,17.1
2017-03-05T00:16:55.100Z,17.0
2017-03-05T00:18:03.189Z,17.0
2017-03-05T00:19:11.274Z,17.0
2017-03-05T00:20:19.356Z,17.0
2017-03-05T00:21:27.445Z,17.0
2017-03-05T00:22:35.537Z,17.0
2017-03-05T00:23:43.612Z,16.9
2017-03-05T00:24:51.697Z,16.9
2017-03-05T00:25:59.783Z,16.9
2017-03-05T00:27:07.868Z,17.0
2017-03-05T00:28:15.951Z,17.0
2017-03-05T00:29:24.036Z,16.9
2017-03-05T00:30:32.117Z,16.9
2017-03-05T00:31:40.206Z,16.9
2017-03-05T00:32:48.287Z,16.9
2017-03-05T00:33:56.375Z,16.8
2017-03-05T00:35:04.459Z,16.8
2017-03-05T00:36:12.538Z,16.9
2017-03-05T00:37:20.624Z,16.8
2017-03-05T00:38:28.707Z,16.9
2017-03-05T00:39:36.790Z,16.9
2017-03-05T00:40:44.881Z,16.9
2017-03-05T00:41:52.966Z,16.9
2017-03-05T00:43:01.055Z,16.9
2017-03-05T00:44:09.134Z,16.8
2017-03-05T00:45:17.216Z,16.8
2017-03-05T00:46:25.305Z,16.8
2017-03-05T00:47:33.386Z,16.7
2017-03-05T00:48:41.476Z,16.9
2017-03-05T00:49:49.562Z,16.8
2017-03-05T00:50:57.641Z,16.8
2017-03-05T00:52:05.732Z,16.8
2017-03-05T00:53:13.815Z,16.8
2017-03-05T00:54:21.914Z,16.8
2017-03-05T00:55:29.996Z,16.7
2017-03-05T00:56:38.088Z,16.9
2017-03-05T00:57:46.166Z,16.8
2017-03-05T00:58:54.252Z,16.8
2017-03-05T01:00:02.332Z,16.8
2017-03-05T01:01:10.418Z,16.8
2017-03-05T01:02:18.495Z,16.8
2017-03-05T01:03:26.585Z,16.8
2017-03-05T01:04:34.677Z,16.7
2017-03-05T01:05:42.759Z,16.7
2017-03-05T01:06:50.840Z,16.8
2017-03-05T01:07:58.929Z,16.8
2017-03-05T01:09:07.016Z,16.8
2017-03-05T01:10:15.106Z,16.7
2017-03-05T01:11:23.189Z,16.7
2017-03-05T01:12:31.276Z,16.7
2017-03-05T01:13:39.362Z,16.7
2017-03-05T01:14:47.442Z,16.7
2017-03-05T01:15:55.530Z,16.7
2017-03-05T01:17:03.611Z,16.7
2017-03-05T01:18:11.707Z,16.7
2017-03-05T01:19:19.792Z,16.7
2017-03-05T01:20:27.883Z,16.6
2017-03-05T01:21:35.964Z,16.7
2017-03-05T01:22:44.048Z,16.6
2017-03-05T01:23:52.130Z,16.6
2017-03-05T01:25:00.220Z,16.6
2017-03-05T01:26:08.300Z,16.7
2017-03-05T01:27:16.386Z,16.6
2017-03-05T01:28:24.479Z,16.7
2017-03-05T01:29:32.561Z,16.7
2017-03-05T01:30:40.648Z,16.6
2017-03-05T01:31:48.728Z,16.7
2017-03-05T01:32:56.819Z,16.6
2017-03-05T01:34:04.909Z,16.6
2017-03-05T01:35:12.989Z,16.5
2017-03-05T01:36:21.081Z,16.5
2017-03-05T01:37:29.164Z,16.5
2017-03-05T01:38:37.247Z,16.6
2017-03-05T01:39:45.336Z,16.6
2017-03-05T01:40:53.419Z,16.6
2017-03-05T01:42:01.533Z,16.6
2017-03-05T01:43:09.583Z,16.6
2017-03-05T01:44:17.682Z,16.6
2017-03-05T01:45:25.768Z,16.6
2017-03-05T01:46:33.848Z,16.5
2017-03-05T01:47:41.937Z,16.5
2017-03-05T01:48:50.017Z,16.5
2017-03-05T01:49:58.100Z,16.5
2017-03-05T01:51:06.187Z,16.4
2017-03-05T01:52:14.280Z,16.5
2017-03-05T01:53:22.365Z,16.4
2017-03-05T01:54:30.447Z,16.4
2017-03-05T01:55:38.536Z,16.5
2017-03-05T01:56:46.623Z,16.4
2017-03-05T01:57:54.712Z,16.5
2017-03-05T01:59:02.858Z,16.5
2017-03-05T02:00:10.876Z,16.4
2017-03-05T02:01:18.962Z,16.4
2017-03-05T02:02:27.042Z,16.5
2017-03-05T02:03:35.128Z,16.5
2017-03-05T02:04:43.218Z,16.4
2017-03-05T02:05:51.298Z,16.4
2017-03-05T02:06:59.379Z,16.4
2017-03-05T02:08:07.464Z,16.4
2017-03-05T02:09:15.548Z,16.4
2017-03-05T02:10:23.626Z,16.4
2017-03-05T02:11:31.713Z,16.4
2017-03-05T02:12:39.797Z,16.4
2017-03-05T02:13:47.877Z,16.4
2017-03-05T02:14:55.961Z,16.4
2017-03-05T02:16:04.053Z,16.4
2017-03-05T02:17:12.135Z,16.4
2017-03-05T02:18:20.214Z,16.4
2017-03-05T02:19:28.300Z,16.4
2017-03-05T02:20:36.384Z,16.4
2017-03-05T02:21:44.466Z,16.4
2017-03-05T02:22:52.544Z,16.4
2017-03-05T02:24:00.640Z,16.3
2017-03-05T02:25:08.722Z,16.3
2017-03-05T02:26:16.803Z,16.4
2017-03-05T02:27:24.891Z,16.4
2017-03-05T02:28:32.974Z,16.3
2017-03-05T02:29:41.060Z,16.3
2017-03-05T02:30:49.140Z,16.4
2017-03-05T02:31:57.226Z,16.3
2017-03-05T02:33:05.320Z,16.3
2017-03-05T02:34:13.402Z,16.3
2017-03-05T02:35:21.487Z,16.3
2017-03-05T02:36:29.570Z,16.3
2017-03-05T02:37:37.648Z,16.3
2017-03-05T02:38:45.736Z,16.2
2017-03-05T02:39:53.825Z,16.3
2017-03-05T02:41:01.906Z,16.3
2017-03-05T02:42:09.986Z,16.2
2017-03-05T02:43:18.077Z,16.2
2017-03-05T02:44:26.160Z,16.2
2017-03-05T02:45:34.256Z,16.2
2017-03-05T02:46:42.336Z,16.3
2017-03-05T02:47:50.417Z,16.2
2017-03-05T02:48:58.500Z,16.2
2017-03-05T02:50:06.581Z,16.2
2017-03-05T02:51:14.670Z,16.2
2017-03-05T02:52:22.755Z,16.2
2017-03-05T02:53:30.840Z,16.2
2017-03-05T02:54:38.930Z,16.2
2017-03-05T02:55:47.018Z,16.2
2017-03-05T02:56:55.124Z,16.1
2017-03-05T02:58:03.183Z,16.2
2017-03-05T02:59:11.268Z,16.2
2017-03-05T03:00:19.352Z,16.1
2017-03-05T03:01:27.433Z,16.1
2017-03-05T03:02:35.521Z,16.1
2017-03-05T03:03:43.606Z,16.1
2017-03-05T03:04:51.689Z,16.2
2017-03-05T03:05:59.767Z,16.0
2017-03-05T03:07:07.856Z,16.1
2017-03-05T03:08:15.936Z,16.1
2017-03-05T03:09:24.019Z,16.1
2017-03-05T03:10:32.102Z,16.1
2017-03-05T03:11:40.195Z,16.1
2017-03-05T03:12:48.278Z,16.1
2017-03-05T03:13:56.357Z,16.1
2017-03-05T03:15:04.457Z,16.1
2017-03-05T03:16:12.531Z,16.1
2017-03-05T03:17:20.608Z,16.1
2017-03-05T03:18:28.694Z,16.1
2017-03-05T03:19:36.781Z,16.1
2017-03-05T03:20:44.863Z,16.0
2017-03-05T03:21:52.943Z,16.1
2017-03-05T03:23:01.036Z,15.9
2017-03-05T03:24:09.116Z,15.9
2017-03-05T03:25:17.203Z,16.0
2017-03-05T03:26:25.286Z,15.9
2017-03-05T03:27:33.372Z,15.9
2017-03-05T03:28:41.449Z,16.0
2017-03-05T03:29:49.540Z,16.0
2017-03-05T03:30:57.628Z,15.9
2017-03-05T03:32:05.718Z,16.0
2017-03-05T03:33:13.797Z,16.0
2017-03-05T03:34:21.885Z,16.0
2017-03-05T03:35:29.965Z,16.0
2017-03-05T03:36:38.044Z,16.1
2017-03-05T03:37:46.137Z,16.0
2017-03-05T03:38:54.214Z,16.0
2017-03-05T03:40:02.302Z,15.9
2017-03-05T03:41:10.378Z,15.9
2017-03-05T03:42:18.469Z,16.0
2017-03-05T03:43:26.550Z,15.9
2017-03-05T03:44:34.630Z,16.0
2017-03-05T03:45:42.713Z,16.0
2017-03-05T03:46:50.800Z,15.9
2017-03-05T03:47:58.880Z,15.9
2017-03-05T03:49:06.965Z,15.9
2017-03-05T03:50:15.051Z,16.0
2017-03-05T03:51:23.137Z,15.8
2017-03-05T03:52:31.215Z,15.9
2017-03-05T03:53:39.304Z,15.8
2017-03-05T03:54:47.385Z,15.8
2017-03-05T03:55:55.471Z,15.9
2017-03-05T03:57:03.547Z,15.8
2017-03-05T03:58:11.645Z,15.8
2017-03-05T03:59:19.726Z,15.8
2017-03-05T04:00:27.797Z,15.9
2017-03-05T04:01:35.884Z,15.8
2017-03-05T04:02:43.964Z,15.9
2017-03-05T04:03:52.058Z,15.9
2017-03-05T04:05:00.142Z,15.8
2017-03-05T04:06:08.232Z,15.8
2017-03-05T04:07:16.313Z,15.8
2017-03-05T04:08:24.397Z,15.8
2017-03-05T04:09:32.480Z,15.8
2017-03-05T04:10:40.564Z,15.8
2017-03-05T04:11:48.647Z,15.8
2017-03-05T04:12:56.732Z,15.8
2017-03-05T04:14:04.824Z,15.8
2017-03-05T04:15:12.908Z,15.8
2017-03-05T04:16:20.996Z,15.8
2017-03-05T04:17:29.078Z,15.7
2017-03-05T04:18:37.164Z,15.8
2017-03-05T04:19:45.248Z,15.8
2017-03-05T04:20:53.329Z,15.8
2017-03-05T04:22:01.413Z,15.8
2017-03-05T04:23:09.496Z,15.8
2017-03-05T04:24:17.571Z,15.7
2017-03-05T04:25:25.658Z,15.7
2017-03-05T04:26:33.740Z,15.7
2017-03-05T04:27:41.826Z,15.8
2017-03-05T04:28:49.908Z,15.7
2017-03-05T04:29:57.997Z,15.7
2017-03-05T04:31:06.098Z,15.7
2017-03-05T04:32:14.217Z,15.7
2017-03-05T04:33:22.239Z,15.7
2017-03-05T04:34:30.329Z,15.8
2017-03-05T04:35:38.415Z,15.7
2017-03-05T04:36:46.509Z,15.7
2017-03-05T04:37:54.593Z,15.7
2017-03-05T04:39:02.678Z,15.7
2017-03-05T04:40:10.765Z,15.6
2017-03-05T04:41:18.850Z,15.7
2017-03-05T04:42:26.936Z,15.6
2017-03-05T04:43:35.019Z,15.6
2017-03-05T04:44:43.107Z,15.7
2017-03-05T04:45:51.187Z,15.6
2017-03-05T04:46:59.278Z,15.6
2017-03-05T04:48:07.359Z,15.6
2017-03-05T04:49:15.452Z,15.6
2017-03-05T04:50:23.533Z,15.6
2017-03-05T04:51:31.617Z,15.6
2017-03-05T04:52:39.714Z,15.6
2017-03-05T04:53:47.805Z,15.6
2017-03-05T04:54:55.893Z,15.7
2017-03-05T04:56:03.973Z,15.5
2017-03-05T04:57:12.056Z,15.6
2017-03-05T04:58:20.142Z,15.6
2017-03-05T04:59:28.219Z,15.6
2017-03-05T05:00:36.305Z,15.6
2017-03-05T05:01:44.394Z,15.5
2017-03-05T05:02:52.476Z,15.6
2017-03-05T05:04:00.555Z,15.6
2017-03-05T05:05:08.641Z,15.6
2017-03-05T05:06:16.725Z,15.5
2017-03-05T05:07:24.809Z,15.5
2017-03-05T05:08:32.892Z,15.5
2017-03-05T05:09:40.990Z,15.4
2017-03-05T05:10:49.063Z,15.4
2017-03-05T05:11:57.147Z,15.6
2017-03-05T05:13:05.227Z,15.4
2017-03-05T05:14:13.310Z,15.5
2017-03-05T05:15:21.392Z,15.5
2017-03-05T05:16:29.480Z,15.5
2017-03-05T05:17:37.566Z,15.5
2017-03-05T05:18:45.653Z,15.5
2017-03-05T05:19:53.735Z,15.5
2017-03-05T05:21:01.822Z,15.5
2017-03-05T05:22:09.902Z,15.4
2017-03-05T05:23:17.978Z,15.5
2017-03-05T05:24:26.065Z,15.5
2017-03-05T05:25:34.147Z,15.5
2017-03-05T05:26:42.226Z,15.4
2017-03-05T05:27:50.308Z,15.5
2017-03-05T05:28:58.395Z,15.3
2017-03-05T05:30:06.483Z,15.5
2017-03-05T05:31:14.566Z,15.3
2017-03-05T05:32:22.647Z,15.4
2017-03-05T05:33:30.744Z,15.5
2017-03-05T05:34:38.822Z,15.3
2017-03-05T05:35:46.980Z,15.3
2017-03-05T05:36:54.991Z,15.4
2017-03-05T05:38:03.071Z,15.4
2017-03-05T05:39:11.150Z,15.4
2017-03-05T05:40:19.237Z,15.4
2017-03-05T05:41:27.318Z,15.3
2017-03-05T05:42:35.399Z,15.3
2017-03-05T05:43:43.492Z,15.3
2017-03-05T05:44:51.572Z,15.3
2017-03-05T05:45:59.653Z,15.3
2017-03-05T05:47:07.743Z,15.3
2017-03-05T05:48:15.832Z,15.3
2017-03-05T05:49:23.906Z,15.3
2017-03-05T05:50:31.991Z,15.3
2017-03-05T05:51:40.083Z,15.4
2017-03-05T05:52:48.176Z,15.3
2017-03-05T05:53:56.250Z,15.3
2017-03-05T05:55:04.335Z,15.3
2017-03-05T05:56:12.419Z,15.3
2017-03-05T05:57:20.500Z,15.3
2017-03-05T05:58:28.591Z,15.3
2017-03-05T05:59:36.671Z,15.3
2017-03-05T06:00:44.756Z,15.3
2017-03-05T06:01:52.836Z,15.3
2017-03-05T06:03:00.916Z,15.3
2017-03-05T06:04:08.999Z,15.3
2017-03-05T06:05:17.084Z,15.3
2017-03-05T06:06:25.168Z,15.2
2017-03-05T06:07:33.256Z,15.3
2017-03-05T06:08:41.343Z,15.3
2017-03-05T06:09:49.461Z,15.3
2017-03-05T06:10:57.505Z,15.3
2017-03-05T06:12:05.586Z,15.2
2017-03-05T06:13:13.669Z,15.2
2017-03-05T06:14:21.749Z,15.2
2017-03-05T06:15:29.834Z,15.2
2017-03-05T06:16:37.916Z,15.2
2017-03-05T06:17:46.003Z,15.2
2017-03-05T06:18:54.082Z,15.2
2017-03-05T06:20:02.170Z,15.2
2017-03-05T06:21:10.260Z,15.2
2017-03-05T06:22:18.336Z,15.2
2017-03-05T06:23:26.423Z,15.2
2017-03-05T06:24:34.507Z,15.2
2017-03-05T06:25:42.588Z,15.2
2017-03-05T06:26:50.707Z,15.2
2017-03-05T06:27:58.756Z,15.2
2017-03-05T06:29:06.838Z,15.2
2017-03-05T06:30:14.923Z,15.2
2017-03-05T06:31:23.008Z,15.2
2017-03-05T06:32:31.094Z,15.2
2017-03-05T06:33:39.172Z,15.3
2017-03-05T06:34:47.261Z,15.1
2017-03-05T06:35:55.346Z,15.1
2017-03-05T06:37:03.426Z,15.2
2017-03-05T06:38:11.509Z,15.2
2017-03-05T06:39:19.592Z,15.2
2017-03-05T06:40:27.678Z,15.2
2017-03-05T06:41:35.753Z,15.1
2017-03-05T06:42:43.838Z,15.1
2017-03-05T06:43:51.927Z,15.2
2017-03-05T06:45:00.018Z,15.1
2017-03-05T06:46:08.095Z,15.1
2017-03-05T06:47:16.179Z,15.1
2017-03-05T06:48:24.263Z,15.1
2017-03-05T06:49:32.342Z,15.1
2017-03-05T06:50:40.425Z,15.2
2017-03-05T06:51:48.509Z,15.1
2017-03-05T06:52:56.596Z,15.1
2017-03-05T06:54:04.683Z,15.1
2017-03-05T06:55:12.767Z,15.1
2017-03-05T06:56:20.854Z,15.1
2017-03-05T06:57:28.941Z,15.1
2017-03-05T06:58:37.023Z,15.1
2017-03-05T06:59:45.107Z,15.1
2017-03-05T07:00:53.188Z,15.1
2017-03-05T07:02:01.270Z,15.1
2017-03-05T07:03:09.357Z,15.1
2017-03-05T07:04:17.437Z,15.1
2017-03-05T07:05:25.525Z,15.1
2017-03-05T07:06:33.610Z,15.1
2017-03-05T07:07:41.700Z,15.0
2017-03-05T07:08:49.790Z,15.0
2017-03-05T07:09:57.868Z,15.1
2017-03-05T07:11:05.960Z,15.0
2017-03-05T07:12:14.037Z,15.0
2017-03-05T07:13:22.121Z,15.0
2017-03-05T07:14:30.211Z,15.1
2017-03-05T07:15:38.290Z,15.1
2017-03-05T07:16:46.378Z,15.1
2017-03-05T07:17:54.514Z,15.1
2017-03-05T07:19:02.559Z,15.0
2017-03-05T07:20:10.641Z,15.1
2017-03-05T07:21:18.718Z,15.0
2017-03-05T07:22:26.809Z,15.1
2017-03-05T07:23:34.890Z,15.2
2017-03-05T07:24:42.972Z,15.0
2017-03-05T07:25:51.058Z,15.0
2017-03-05T07:26:59.139Z,15.1
2017-03-05T07:28:07.217Z,14.9
2017-03-05T07:29:15.296Z,15.0
2017-03-05T07:30:23.387Z,15.0
2017-03-05T07:31:31.466Z,15.1
2017-03-05T07:32:39.544Z,15.2
2017-03-05T07:33:47.634Z,15.0
2017-03-05T07:34:55.719Z,15.1
2017-03-05T07:36:03.800Z,15.0
2017-03-05T07:37:11.877Z,15.1
2017-03-05T07:38:19.969Z,15.0
2017-03-05T07:39:28.050Z,15.1
2017-03-05T07:40:36.127Z,15.0
2017-03-05T07:41:44.219Z,14.9
2017-03-05T07:42:52.305Z,15.1
2017-03-05T07:44:00.388Z,15.0
2017-03-05T07:45:08.470Z,15.0
2017-03-05T07:46:16.560Z,15.0
2017-03-05T07:47:24.683Z,15.1
2017-03-05T07:48:32.721Z,14.9
2017-03-05T07:49:40.808Z,15.0
2017-03-05T07:50:48.891Z,14.9
2017-03-05T07:51:56.975Z,15.1
2017-03-05T07:53:05.068Z,15.0
2017-03-05T07:54:13.145Z,15.0
2017-03-05T07:55:21.227Z,15.0
2017-03-05T07:56:29.307Z,15.1
2017-03-05T07:57:37.390Z,14.9
2017-03-05T07:58:45.474Z,15.0
2017-03-05T07:59:53.551Z,15.0
2017-03-05T08:01:01.637Z,15.0
2017-03-05T08:02:09.732Z,15.0
2017-03-05T08:03:17.815Z,15.0
2017-03-05T08:04:25.923Z,15.0
2017-03-05T08:05:33.982Z,15.0
2017-03-05T08:06:42.064Z,15.0
2017-03-05T08:07:50.148Z,15.0
2017-03-05T08:08:58.230Z,15.0
2017-03-05T08:10:06.316Z,15.0
2017-03-05T08:11:14.397Z,15.0
2017-03-05T08:12:22.474Z,15.0
2017-03-05T08:13:30.562Z,15.0
2017-03-05T08:14:38.644Z,15.0
2017-03-05T08:15:46.734Z,15.0
2017-03-05T08:16:54.811Z,15.0
2017-03-05T08:18:02.902Z,15.1
2017-03-05T08:19:10.987Z,15.0
2017-03-05T08:20:19.068Z,15.0
2017-03-05T08:21:27.170Z,15.0
2017-03-05T08:22:35.240Z,15.0
2017-03-05T08:23:43.319Z,14.9
2017-03-05T08:24:51.405Z,15.0
2017-03-05T08:25:59.491Z,15.0
2017-03-05T08:27:07.569Z,15.0
2017-03-05T08:28:15.648Z,15.0
2017-03-05T08:29:23.733Z,15.0
2017-03-05T08:30:31.821Z,15.0
2017-03-05T08:31:39.905Z,15.1
2017-03-05T08:32:47.986Z,15.0
2017-03-05T08:33:56.071Z,15.0
2017-03-05T08:35:04.153Z,15.0
2017-03-05T08:36:12.237Z,15.0
2017-03-05T08:37:20.318Z,14.9
2017-03-05T08:38:28.403Z,15.0
2017-03-05T08:39:36.481Z,15.0
2017-03-05T08:40:44.570Z,15.0
2017-03-05T08:41:52.648Z,15.0
2017-03-05T08:43:00.736Z,14.9
2017-03-05T08:44:08.815Z,15.0
2017-03-05T08:45:16.899Z,14.9
2017-03-05T08:46:24.978Z,15.0
2017-03-05T08:47:33.067Z,15.0
2017-03-05T08:48:41.158Z,15.0
2017-03-05T08:49:49.243Z,15.0
2017-03-05T08:50:57.327Z,15.0
2017-03-05T08:52:05.407Z,15.0
2017-03-05T08:53:13.492Z,15.0
2017-03-05T08:54:21.578Z,14.9
2017-03-05T08:55:29.661Z,15.0
2017-03-05T08:56:37.743Z,14.9
2017-03-05T08:57:45.825Z,15.0
2017-03-05T08:58:53.905Z,14.9
2017-03-05T09:00:01.983Z,15.0
2017-03-05T09:01:10.076Z,14.9
2017-03-05T09:02:18.159Z,15.0
2017-03-05T09:03:26.240Z,15.0
2017-03-05T09:04:34.324Z,14.9
2017-03-05T09:05:42.407Z,15.0
2017-03-05T09:06:50.486Z,15.1
2017-03-05T09:07:58.567Z,15.0
2017-03-05T09:09:06.651Z,15.0
2017-03-05T09:10:14.732Z,15.0
2017-03-05T09:11:22.815Z,15.0
2017-03-05T09:12:30.900Z,14.9
2017-03-05T09:13:38.977Z,15.0
2017-03-05T09:14:47.067Z,15.0
2017-03-05T09:15:55.147Z,15.1
2017-03-05T09:17:03.232Z,15.1
2017-03-05T09:18:11.316Z,14.9
2017-03-05T09:19:19.394Z,15.0
2017-03-05T09:20:27.485Z,15.0
2017-03-05T09:21:35.567Z,15.0
2017-03-05T09:22:43.646Z,15.0
2017-03-05T09:23:51.738Z,15.0
2017-03-05T09:24:59.818Z,15.0
2017-03-05T09:26:07.901Z,14.9
2017-03-05T09:27:15.981Z,14.9
2017-03-05T09:28:24.064Z,15.0
2017-03-05T09:29:32.149Z,15.0
2017-03-05T09:30:40.230Z,15.0
2017-03-05T09:31:48.314Z,15.0
2017-03-05T09:32:56.400Z,15.0
2017-03-05T09:34:04.479Z,15.0
2017-03-05T09:35:12.565Z,14.9
2017-03-05T09:36:20.648Z,15.0
2017-03-05T09:37:28.732Z,15.0
2017-03-05T09:38:36.816Z,15.0
2017-03-05T09:39:44.899Z,15.0
2017-03-05T09:40:52.977Z,15.0
2017-03-05T09:42:01.066Z,14.9
2017-03-05T09:43:09.147Z,14.9
2017-03-05T09:44:17.232Z,14.9
2017-03-05T09:45:25.322Z,14.9
2017-03-05T09:46:33.402Z,15.0
2017-03-05T09:47:41.488Z,15.0
2017-03-05T09:48:49.572Z,15.0
2017-03-05T09:49:57.653Z,15.0
2017-03-05T09:51:05.736Z,15.0
2017-03-05T09:52:13.818Z,15.0
2017-03-05T09:53:21.904Z,15.0
2017-03-05T09:54:29.987Z,15.1
2017-03-05T09:55:38.066Z,15.0
2017-03-05T09:56:46.154Z,15.0
2017-03-05T09:57:54.243Z,15.1
2017-03-05T09:59:02.322Z,15.1
2017-03-05T10:00:10.410Z,15.0
2017-03-05T10:01:18.496Z,15.0
2017-03-05T10:02:26.577Z,14.9
2017-03-05T10:03:34.671Z,15.1
2017-03-05T10:04:42.760Z,15.1
2017-03-05T10:05:50.842Z,15.0
2017-03-05T10:06:58.920Z,15.1
2017-03-05T10:08:07.007Z,15.0
2017-03-05T10:09:15.099Z,15.0
2017-03-05T10:10:23.177Z,15.0
2017-03-05T10:11:31.264Z,15.0
2017-03-05T10:12:39.345Z,15.0
2017-03-05T10:13:47.428Z,15.1
2017-03-05T10:14:55.505Z,15.1
2017-03-05T10:16:03.593Z,15.1
2017-03-05T10:17:11.672Z,15.0
2017-03-05T10:18:19.752Z,15.0
2017-03-05T10:19:27.842Z,15.0
2017-03-05T10:20:35.925Z,15.1
2017-03-05T10:21:44.006Z,15.1
2017-03-05T10:22:52.097Z,15.2
2017-03-05T10:24:00.179Z,15.0
2017-03-05T10:25:08.267Z,15.1
2017-03-05T10:26:16.339Z,15.0
2017-03-05T10:27:24.424Z,15.0
2017-03-05T10:28:32.509Z,15.0
2017-03-05T10:29:40.591Z,15.1
2017-03-05T10:30:48.678Z,15.1
2017-03-05T10:31:56.755Z,15.1
2017-03-05T10:33:04.843Z,15.0
2017-03-05T10:34:12.922Z,15.1
2017-03-05T10:35:21.009Z,15.1
2017-03-05T10:36:29.087Z,15.1
2017-03-05T10:37:37.172Z,15.0
2017-03-05T10:38:45.262Z,15.1
2017-03-05T10:39:53.348Z,15.1
2017-03-05T10:41:01.430Z,15.1
2017-03-05T10:42:09.509Z,15.1
2017-03-05T10:43:17.600Z,15.1
2017-03-05T10:44:25.687Z,15.1
2017-03-05T10:45:33.767Z,15.1
2017-03-05T10:46:41.852Z,15.0
2017-03-05T10:47:49.933Z,15.0
2017-03-05T10:48:58.019Z,15.1
2017-03-05T10:50:06.097Z,15.0
2017-03-05T10:51:14.184Z,15.1
2017-03-05T10:52:22.271Z,15.1
2017-03-05T10:53:30.345Z,15.1
2017-03-05T10:54:38.433Z,15.1
2017-03-05T10:55:46.519Z,15.1
2017-03-05T10:56:54.600Z,15.1
2017-03-05T10:58:02.680Z,15.1
2017-03-05T10:59:10.777Z,15.1
2017-03-05T11:00:18.855Z,15.1
2017-03-05T11:01:26.945Z,15.1
2017-03-05T11:02:35.033Z,15.1
2017-03-05T11:03:43.114Z,15.1
2017-03-05T11:04:51.200Z,15.1
2017-03-05T11:05:59.284Z,15.1
2017-03-05T11:07:07.367Z,15.1
2017-03-05T11:08:15.445Z,15.1
2017-03-05T11:09:23.522Z,15.1
2017-03-05T11:10:31.606Z,15.1
2017-03-05T11:11:39.696Z,15.1
2017-03-05T11:12:47.778Z,15.1
2017-03-05T11:13:55.866Z,15.1
2017-03-05T11:15:03.946Z,15.1
2017-03-05T11:16:12.034Z,15.1
2017-03-05T11:17:20.109Z,15.1
2017-03-05T11:18:28.197Z,15.1
2017-03-05T11:19:36.284Z,15.1
2017-03-05T11:20:44.361Z,15.1
2017-03-05T11:21:52.445Z,15.1
2017-03-05T11:23:00.532Z,15.1
2017-03-05T11:24:08.609Z,15.1
2017-03-05T11:25:16.702Z,15.1
2017-03-05T11:26:24.778Z,15.1
2017-03-05T11:27:32.858Z,15.1
2017-03-05T11:28:40.935Z,15.1
2017-03-05T11:29:49.024Z,15.2
2017-03-05T11:30:57.106Z,15.1
2017-03-05T11:32:05.196Z,15.1
2017-03-05T11:33:13.276Z,15.1
2017-03-05T11:34:21.363Z,15.1
2017-03-05T11:35:29.448Z,15.1
2017-03-05T11:36:37.529Z,15.2
2017-03-05T11:37:45.612Z,15.2
2017-03-05T11:38:53.702Z,15.2
2017-03-05T11:40:01.784Z,15.2
2017-03-05T11:41:09.876Z,15.2
2017-03-05T11:42:17.951Z,15.2
2017-03-05T11:43:26.032Z,15.2
2017-03-05T11:44:34.114Z,15.2
2017-03-05T11:45:42.202Z,15.2
2017-03-05T11:46:50.282Z,15.2
2017-03-05T11:47:58.368Z,15.2
2017-03-05T11:49:06.450Z,15.1
2017-03-05T11:50:14.543Z,15.2
2017-03-05T11:51:22.628Z,15.2
2017-03-05T11:52:30.711Z,15.2
2017-03-05T11:53:38.796Z,15.2
2017-03-05T11:54:46.874Z,15.2
2017-03-05T11:55:54.960Z,15.2
2017-03-05T11:57:03.043Z,15.3
2017-03-05T11:58:11.186Z,15.2
2017-03-05T11:59:19.229Z,15.2
2017-03-05T12:00:27.296Z,15.2
2017-03-05T12:01:35.384Z,15.2
2017-03-05T12:02:43.469Z,15.2
2017-03-05T12:03:51.551Z,15.2
2017-03-05T12:04:59.632Z,15.2
2017-03-05T12:06:07.718Z,15.2
2017-03-05T12:07:15.801Z,15.2
2017-03-05T12:08:23.879Z,15.2
2017-03-05T12:09:31.963Z,15.2
2017-03-05T12:10:40.047Z,15.2
2017-03-05T12:11:48.126Z,15.2
2017-03-05T12:12:56.209Z,15.2
2017-03-05T12:14:04.302Z,15.2
2017-03-05T12:15:12.555Z,15.2
2017-03-05T12:16:20.468Z,15.2
2017-03-05T12:17:28.554Z,15.3
2017-03-05T12:18:36.639Z,15.3
2017-03-05T12:19:44.729Z,15.3
2017-03-05T12:20:52.819Z,15.2
2017-03-05T12:22:00.893Z,15.3
2017-03-05T12:23:08.975Z,15.3
2017-03-05T12:24:17.063Z,15.3
2017-03-05T12:25:25.151Z,15.3
2017-03-05T12:26:33.668Z,15.4
2017-03-05T12:27:41.311Z,15.4
2017-03-05T12:28:49.397Z,15.4
2017-03-05T12:29:57.484Z,15.3
2017-03-05T12:31:05.573Z,15.5
2017-03-05T12:32:13.654Z,15.5
2017-03-05T12:33:21.739Z,15.5
2017-03-05T12:34:29.825Z,15.5
2017-03-05T12:35:37.902Z,15.5
2017-03-05T12:36:45.997Z,15.5
2017-03-05T12:37:54.085Z,15.5
2017-03-05T12:39:02.158Z,15.4
2017-03-05T12:40:10.243Z,15.6
2017-03-05T12:41:18.330Z,15.6
2017-03-05T12:42:26.416Z,15.6
2017-03-05T12:43:34.500Z,15.5
2017-03-05T12:44:42.674Z,15.6
2017-03-05T12:45:50.669Z,15.7
2017-03-05T12:46:58.748Z,15.7
2017-03-05T12:48:06.835Z,15.8
2017-03-05T12:49:14.966Z,15.7
2017-03-05T12:50:23.009Z,15.9
2017-03-05T12:51:31.087Z,15.8
2017-03-05T12:52:39.174Z,15.8
2017-03-05T12:53:47.271Z,15.8
2017-03-05T12:54:55.354Z,15.9
2017-03-05T12:56:03.443Z,15.9
2017-03-05T12:57:11.527Z,15.9
2017-03-05T12:58:19.615Z,16.0
2017-03-05T12:59:27.695Z,15.9
2017-03-05T13:00:35.783Z,16.1
2017-03-05T13:01:43.867Z,16.1
2017-03-05T13:02:51.954Z,16.1
2017-03-05T13:04:00.035Z,16.2
2017-03-05T13:05:08.125Z,16.1
2017-03-05T13:06:16.204Z,16.3
2017-03-05T13:07:24.284Z,16.3
2017-03-05T13:08:32.375Z,16.4
2017-03-05T13:09:40.458Z,16.4
2017-03-05T13:10:48.549Z,16.5
2017-03-05T13:11:56.629Z,16.6
2017-03-05T13:13:04.715Z,16.5
2017-03-05T13:14:12.793Z,16.6
2017-03-05T13:15:20.881Z,16.6
2017-03-05T13:16:28.972Z,16.7
2017-03-05T13:17:37.066Z,16.8
2017-03-05T13:18:45.175Z,16.9
2017-03-05T13:19:53.330Z,16.9
2017-03-05T13:21:01.324Z,17.0
2017-03-05T13:22:09.405Z,17.1
2017-03-05T13:23:17.490Z,17.1
2017-03-05T13:24:25.573Z,17.2
2017-03-05T13:25:33.664Z,17.3
2017-03-05T13:26:41.764Z,17.4
2017-03-05T13:27:50.178Z,17.3
2017-03-05T13:28:57.935Z,17.5
2017-03-05T13:30:06.055Z,17.5
2017-03-05T13:31:14.111Z,17.6
2017-03-05T13:32:22.200Z,17.7
2017-03-05T13:33:30.288Z,17.7
2017-03-05T13:34:38.372Z,17.7
2017-03-05T13:35:46.463Z,17.8
2017-03-05T13:36:54.541Z,17.9
2017-03-05T13:38:02.633Z,17.9
2017-03-05T13:39:10.719Z,18.0
2017-03-05T13:40:18.806Z,17.9
2017-03-05T13:41:26.892Z,18.0
2017-03-05T13:42:34.980Z,18.1
2017-03-05T13:43:43.065Z,18.1
2017-03-05T13:44:51.155Z,18.2
2017-03-05T13:45:59.241Z,18.2
2017-03-05T13:47:07.328Z,18.3
2017-03-05T13:48:15.421Z,18.2
2017-03-05T13:49:23.509Z,18.3
2017-03-05T13:50:31.591Z,18.4
2017-03-05T13:51:39.680Z,18.5
2017-03-05T13:52:47.856Z,18.5
2017-03-05T13:53:55.848Z,18.5
2017-03-05T13:55:03.935Z,18.6
2017-03-05T13:56:12.018Z,18.6
2017-03-05T13:57:20.109Z,18.7
2017-03-05T13:58:28.201Z,18.7
2017-03-05T13:59:36.284Z,18.7
2017-03-05T14:00:44.369Z,18.8
2017-03-05T14:01:52.450Z,18.8
2017-03-05T14:03:00.541Z,19.0
2017-03-05T14:04:08.631Z,19.0
2017-03-05T14:05:16.723Z,19.1
2017-03-05T14:06:24.804Z,19.1
2017-03-05T14:07:32.903Z,19.1
2017-03-05T14:08:40.984Z,19.2
2017-03-05T14:09:49.347Z,19.3
2017-03-05T14:10:57.165Z,19.3
2017-03-05T14:12:05.255Z,19.3
2017-03-05T14:13:13.333Z,19.4
2017-03-05T14:14:21.422Z,19.4
2017-03-05T14:15:29.511Z,19.5
2017-03-05T14:16:37.596Z,19.6
2017-03-05T14:17:45.687Z,19.6
2017-03-05T14:18:53.774Z,19.6
2017-03-05T14:20:01.860Z,19.5
2017-03-05T14:21:09.952Z,19.6
2017-03-05T14:22:18.036Z,19.6
2017-03-05T14:23:26.125Z,19.7
2017-03-05T14:24:34.213Z,19.8
2017-03-05T14:25:42.300Z,19.6
2017-03-05T14:26:50.398Z,19.7
2017-03-05T14:27:58.475Z,19.7
2017-03-05T14:29:06.571Z,19.8
2017-03-05T14:30:14.654Z,19.8
2017-03-05T14:31:22.757Z,19.8
2017-03-05T14:32:30.848Z,19.9
2017-03-05T14:33:38.926Z,19.9
2017-03-05T14:34:47.015Z,19.9
2017-03-05T14:35:55.101Z,19.9
2017-03-05T14:37:03.181Z,20.0
2017-03-05T14:38:11.274Z,20.0
2017-03-05T14:39:19.361Z,20.0
2017-03-05T14:40:27.452Z,20.0
2017-03-05T14:41:35.530Z,20.0
2017-03-05T14:42:43.618Z,20.0
2017-03-05T14:43:51.706Z,20.0
2017-03-05T14:44:59.792Z,20.1
2017-03-05T14:46:07.874Z,20.1
2017-03-05T14:47:15.966Z,20.2
2017-03-05T14:48:24.053Z,20.2
2017-03-05T14:49:32.138Z,20.3
2017-03-05T14:50:40.231Z,20.2
2017-03-05T14:51:48.317Z,20.4
2017-03-05T14:52:56.411Z,20.3
2017-03-05T14:54:04.488Z,20.4
2017-03-05T14:55:12.576Z,20.4
2017-03-05T14:56:20.669Z,20.3
2017-03-05T14:57:28.756Z,20.4
2017-03-05T14:58:36.844Z,20.5
2017-03-05T14:59:44.928Z,20.5
2017-03-05T15:00:53.013Z,20.5
2017-03-05T15:02:01.099Z,20.3
2017-03-05T15:03:09.190Z,20.5
2017-03-05T15:04:17.285Z,20.5
2017-03-05T15:05:25.369Z,20.5
2017-03-05T15:06:33.457Z,20.5