createdAt,value
2023-08-20T00:01:57.360Z,100.00
2023-08-20T00:04:29.117Z,100.00
2023-08-20T00:06:57.070Z,100.00
2023-08-20T00:09:27.700Z,100.00
2023-08-20T00:11:55.202Z,100.00
2023-08-20T00:15:08.002Z,100.00
2023-08-20T00:17:40.457Z,100.00
2023-08-20T00:20:17.689Z,100.00
2023-08-20T00:22:46.838Z,100.00
2023-08-20T00:25:15.367Z,100.00
2023-08-20T00:27:43.278Z,100.00
2023-08-20T00:30:11.798Z,100.00
2023-08-20T00:32:40.173Z,100.00
2023-08-20T00:35:11.027Z,100.00
2023-08-20T00:37:38.580Z,100.00
2023-08-20T00:40:06.911Z,100.00
2023-08-20T00:42:34.837Z,100.00
2023-08-20T00:45:03.582Z,100.00
2023-08-20T00:47:31.354Z,100.00
2023-08-20T00:49:59.454Z,100.00
2023-08-20T00:52:27.034Z,100.00
2023-08-20T00:54:55.544Z,100.00
2023-08-20T00:57:24.017Z,100.00
2023-08-20T00:59:52.505Z,100.00
2023-08-20T01:02:21.132Z,100.00
2023-08-20T01:04:50.239Z,100.00
2023-08-20T01:07:48.294Z,100.00
2023-08-20T01:10:26.268Z,100.00
2023-08-20T01:12:54.542Z,100.00
2023-08-20T01:15:23.646Z,100.00
2023-08-20T01:17:51.563Z,100.00
2023-08-20T01:20:20.172Z,100.00
2023-08-20T01:23:12.471Z,100.00
2023-08-20T01:25:58.803Z,100.00
2023-08-20T01:28:27.318Z,100.00
2023-08-20T01:30:56.865Z,100.00
2023-08-20T01:33:27.828Z,100.00
2023-08-20T01:35:56.435Z,100.00
2023-08-20T01:38:24.371Z,100.00
2023-08-20T01:40:52.022Z,100.00
2023-08-20T01:43:19.861Z,100.00
2023-08-20T01:45:47.567Z,100.00
2023-08-20T01:48:15.411Z,100.00
2023-08-20T01:50:43.244Z,100.00
2023-08-20T01:53:10.994Z,100.00
2023-08-20T01:55:38.660Z,100.00
2023-08-20T01:58:06.334Z,100.00
2023-08-20T02:00:35.019Z,100.00
2023-08-20T02:03:03.458Z,100.00
2023-08-20T02:05:31.495Z,100.00
2023-08-20T02:07:59.397Z,100.00
2023-08-20T02:10:27.192Z,100.00
2023-08-20T02:12:55.053Z,100.00
2023-08-20T02:15:22.568Z,100.00
2023-08-20T02:17:50.127Z,100.00
2023-08-20T02:20:17.932Z,100.00
2023-08-20T02:22:45.381Z,100.00
2023-08-20T02:25:12.937Z,100.00
2023-08-20T02:27:40.396Z,100.00
2023-08-20T02:30:08.703Z,100.00
2023-08-20T02:32:36.381Z,100.00
2023-08-20T02:35:06.601Z,100.00
2023-08-20T02:37:34.404Z,100.00
2023-08-20T02:40:02.212Z,100.00
2023-08-20T02:42:29.999Z,100.00
2023-08-20T02:44:57.520Z,100.00
2023-08-20T02:47:25.294Z,100.00
2023-08-20T02:49:53.089Z,100.00
2023-08-20T02:52:21.205Z,100.00
2023-08-20T02:54:48.793Z,100.00
2023-08-20T02:57:16.575Z,100.00
2023-08-20T02:59:44.018Z,100.00
2023-08-20T03:02:11.515Z,100.00
2023-08-20T03:04:39.055Z,100.00
2023-08-20T03:07:06.584Z,100.00
2023-08-20T03:09:34.174Z,100.00
2023-08-20T03:12:01.732Z,100.00
2023-08-20T03:14:29.186Z,100.00
2023-08-20T03:16:56.655Z,100.00
2023-08-20T03:19:24.399Z,100.00
2023-08-20T03:21:51.925Z,100.00
2023-08-20T03:24:19.631Z,100.00
2023-08-20T03:26:48.745Z,100.00
2023-08-20T03:29:16.074Z,100.00
2023-08-20T03:31:43.521Z,100.00
2023-08-20T03:34:11.288Z,100.00
2023-08-20T03:36:39.070Z,100.00
2023-08-20T03:39:06.838Z,100.00
2023-08-20T03:41:34.568Z,100.00
2023-08-20T03:44:02.488Z,100.00
2023-08-20T03:46:30.042Z,100.00
2023-08-20T03:48:57.795Z,100.00
2023-08-20T03:51:25.241Z,100.00
2023-08-20T03:53:52.662Z,100.00
2023-08-20T03:56:20.168Z,100.00
2023-08-20T03:58:47.699Z,100.00
2023-08-20T04:01:15.155Z,100.00
2023-08-20T04:03:42.714Z,100.00
2023-08-20T04:06:10.196Z,100.00
2023-08-20T04:08:37.783Z,100.00
2023-08-20T04:11:05.495Z,100.00
2023-08-20T04:13:32.972Z,100.00
2023-08-20T04:16:00.761Z,100.00
2023-08-20T04:18:28.403Z,100.00
2023-08-20T04:20:56.786Z,100.00
2023-08-20T04:23:24.426Z,100.00
2023-08-20T04:25:52.152Z,100.00
2023-08-20T04:28:19.869Z,100.00
2023-08-20T04:30:47.581Z,100.00
2023-08-20T04:33:15.299Z,100.00
2023-08-20T04:35:43.429Z,100.00
2023-08-20T04:38:11.130Z,100.00
2023-08-20T04:40:38.883Z,100.00
2023-08-20T04:43:06.482Z,100.00
2023-08-20T04:45:33.979Z,100.00
2023-08-20T04:48:01.798Z,100.00
2023-08-20T04:50:29.591Z,100.00
2023-08-20T04:52:57.375Z,100.00
2023-08-20T04:55:25.064Z,100.00
2023-08-20T04:57:52.524Z,100.00
2023-08-20T05:00:20.613Z,100.00
2023-08-20T05:02:48.363Z,100.00
2023-08-20T05:05:15.945Z,100.00
2023-08-20T05:07:43.414Z,100.00
2023-08-20T05:10:11.157Z,100.00
2023-08-20T05:12:38.968Z,100.00
2023-08-20T05:15:07.190Z,100.00
2023-08-20T05:17:35.144Z,100.00
2023-08-20T05:20:03.470Z,100.00
2023-08-20T05:22:31.404Z,100.00
2023-08-20T05:24:59.423Z,100.00
2023-08-20T05:27:27.202Z,100.00
2023-08-20T05:29:54.682Z,100.00
2023-08-20T05:32:22.452Z,100.00
2023-08-20T05:34:49.921Z,100.00
2023-08-20T05:37:17.492Z,100.00
2023-08-20T05:39:45.727Z,100.00
2023-08-20T05:42:13.608Z,100.00
2023-08-20T05:44:41.163Z,100.00
2023-08-20T05:47:09.027Z,100.00
2023-08-20T05:49:37.216Z,100.00
2023-08-20T05:52:04.922Z,100.00
2023-08-20T05:54:32.633Z,100.00
2023-08-20T05:57:00.286Z,100.00
2023-08-20T05:59:27.768Z,100.00
2023-08-20T06:01:55.848Z,100.00
2023-08-20T06:04:23.510Z,100.00
2023-08-20T06:06:50.933Z,100.00
2023-08-20T06:09:18.689Z,100.00
2023-08-20T06:11:46.250Z,100.00
2023-08-20T06:14:14.023Z,100.00
2023-08-20T06:16:41.809Z,100.00
2023-08-20T06:19:09.689Z,100.00
2023-08-20T06:21:37.468Z,100.00
2023-08-20T06:24:05.660Z,100.00
2023-08-20T06:26:33.469Z,100.00
2023-08-20T06:29:01.245Z,100.00
2023-08-20T06:31:28.993Z,100.00
2023-08-20T06:33:56.536Z,100.00
2023-08-20T06:36:24.453Z,100.00
2023-08-20T06:38:52.162Z,100.00
2023-08-20T06:41:19.734Z,100.00
2023-08-20T06:43:47.277Z,100.00
2023-08-20T06:46:14.864Z,100.00
2023-08-20T06:48:42.411Z,100.00
2023-08-20T06:51:13.252Z,100.00
2023-08-20T06:53:42.037Z,100.00
2023-08-20T06:56:10.244Z,100.00
2023-08-20T06:58:40.722Z,100.00
2023-08-20T07:01:09.098Z,100.00
2023-08-20T07:03:43.210Z,100.00
2023-08-20T07:06:12.016Z,100.00
2023-08-20T07:08:40.692Z,100.00
2023-08-20T07:11:08.616Z,100.00
2023-08-20T07:13:36.699Z,100.00
2023-08-20T07:16:04.969Z,100.00
2023-08-20T07:18:32.846Z,100.00
2023-08-20T07:21:00.631Z,100.00
2023-08-20T07:23:28.237Z,100.00
2023-08-20T07:26:06.226Z,100.00
2023-08-20T07:28:53.410Z,100.00
2023-08-20T07:31:22.042Z,100.00
2023-08-20T07:33:50.500Z,100.00
2023-08-20T07:36:19.222Z,100.00
2023-08-20T07:38:46.962Z,100.00
2023-08-20T07:41:15.068Z,100.00
2023-08-20T07:43:42.853Z,100.00
2023-08-20T07:46:11.359Z,100.00
2023-08-20T07:48:39.552Z,100.00
2023-08-20T07:51:07.515Z,100.00
2023-08-20T07:53:35.874Z,100.00
2023-08-20T07:56:03.751Z,100.00
2023-08-20T07:58:31.314Z,100.00
2023-08-20T08:00:59.477Z,100.00
2023-08-20T08:03:28.372Z,100.00
2023-08-20T08:05:56.686Z,100.00
2023-08-20T08:08:24.676Z,100.00
2023-08-20T08:10:52.420Z,100.00
2023-08-20T08:13:23.056Z,100.00
2023-08-20T08:15:51.481Z,100.00
2023-08-20T08:18:20.508Z,100.00
2023-08-20T08:20:48.071Z,100.00
2023-08-20T08:23:15.704Z,100.00
2023-08-20T08:25:43.173Z,100.00
2023-08-20T08:28:10.676Z,100.00
2023-08-20T08:30:38.994Z,100.00
2023-08-20T08:33:06.763Z,100.00
2023-08-20T08:35:34.619Z,100.00
2023-08-20T08:38:02.774Z,100.00
2023-08-20T08:40:31.375Z,100.00
2023-08-20T08:42:59.216Z,100.00
2023-08-20T08:45:27.701Z,100.00
2023-08-20T08:47:56.422Z,100.00
2023-08-20T08:50:24.522Z,100.00
2023-08-20T08:52:54.848Z,100.00
2023-08-20T08:55:22.530Z,100.00
2023-08-20T08:57:50.320Z,100.00
2023-08-20T09:00:18.323Z,100.00
2023-08-20T09:02:45.849Z,100.00
2023-08-20T09:05:16.552Z,100.00
2023-08-20T09:07:45.971Z,100.00
2023-08-20T09:10:13.700Z,100.00
2023-08-20T09:12:41.170Z,100.00
2023-08-20T09:15:13.123Z,100.00
2023-08-20T09:17:43.131Z,100.00
2023-08-20T09:20:11.039Z,100.00
2023-08-20T09:22:38.940Z,100.00
2023-08-20T09:25:06.800Z,100.00
2023-08-20T09:27:41.887Z,100.00
2023-08-20T09:30:10.075Z,100.00
2023-08-20T09:32:37.894Z,100.00
2023-08-20T09:35:06.081Z,100.00
2023-08-20T09:37:34.778Z,100.00
2023-08-20T09:40:03.327Z,100.00
2023-08-20T09:42:34.023Z,100.00
2023-08-20T09:45:05.032Z,100.00
2023-08-20T09:47:38.187Z,100.00
2023-08-20T09:50:11.561Z,100.00
2023-08-20T09:52:45.585Z,100.00
2023-08-20T09:55:23.355Z,100.00
2023-08-20T09:57:51.644Z,100.00
2023-08-20T10:00:19.349Z,100.00
2023-08-20T10:02:47.434Z,100.00
2023-08-20T10:05:16.340Z,100.00
2023-08-20T10:07:44.709Z,100.00
2023-08-20T10:10:15.124Z,100.00
2023-08-20T10:12:44.885Z,100.00
2023-08-20T10:15:14.897Z,100.00
2023-08-20T10:17:44.034Z,100.00
2023-08-20T10:20:15.989Z,100.00
2023-08-20T10:22:45.472Z,100.00
2023-08-20T10:25:41.115Z,100.00
2023-08-20T10:28:21.642Z,100.00
2023-08-20T10:31:09.511Z,100.00
2023-08-20T10:33:40.084Z,100.00
2023-08-20T10:36:15.113Z,100.00
2023-08-20T10:38:42.673Z,100.00
2023-08-20T10:41:10.569Z,100.00
2023-08-20T10:43:49.605Z,100.00
2023-08-20T10:46:22.012Z,100.00
2023-08-20T10:48:51.204Z,100.00
2023-08-20T10:51:34.594Z,100.00
2023-08-20T10:54:02.678Z,100.00
2023-08-20T10:56:45.404Z,100.00
2023-08-20T10:59:17.678Z,99.67
2023-08-20T11:01:47.508Z,100.00
2023-08-20T11:04:21.642Z,100.00
2023-08-20T11:06:56.061Z,100.00
2023-08-20T11:09:25.467Z,99.79
2023-08-20T11:11:53.457Z,100.00
2023-08-20T11:14:22.677Z,100.00
2023-08-20T11:16:51.246Z,100.00
2023-08-20T11:19:25.220Z,100.00
2023-08-20T11:21:53.281Z,100.00
2023-08-20T11:24:22.077Z,100.00
2023-08-20T11:26:49.883Z,100.00
2023-08-20T11:29:21.367Z,100.00
2023-08-20T11:31:50.130Z,100.00
2023-08-20T11:34:19.796Z,100.00
2023-08-20T11:36:47.838Z,100.00
2023-08-20T11:39:15.350Z,100.00
2023-08-20T11:41:45.805Z,100.00
2023-08-20T11:44:21.647Z,100.00
2023-08-20T11:46:49.711Z,100.00
2023-08-20T11:49:17.720Z,100.00
2023-08-20T11:51:50.872Z,100.00
2023-08-20T11:54:19.770Z,100.00
2023-08-20T11:56:52.048Z,100.00
2023-08-20T11:59:22.627Z,100.00
2023-08-20T12:01:53.718Z,100.00
2023-08-20T12:04:26.162Z,100.00
2023-08-20T12:07:09.167Z,100.00
2023-08-20T12:09:37.119Z,100.00
2023-08-20T12:12:07.815Z,100.00
2023-08-20T12:14:36.165Z,100.00
2023-08-20T12:17:07.016Z,100.00
2023-08-20T12:19:34.742Z,100.00
2023-08-20T12:22:02.553Z,100.00
2023-08-20T12:24:30.666Z,100.00
2023-08-20T12:26:58.573Z,100.00
2023-08-20T12:29:26.199Z,100.00
2023-08-20T12:31:53.718Z,100.00
2023-08-20T12:34:22.845Z,100.00
2023-08-20T12:36:50.964Z,100.00
2023-08-20T12:39:19.645Z,100.00
2023-08-20T12:41:47.193Z,100.00
2023-08-20T12:44:14.824Z,100.00
2023-08-20T12:46:42.287Z,100.00
2023-08-20T12:49:09.819Z,100.00
2023-08-20T12:51:37.623Z,100.00
2023-08-20T12:54:05.297Z,100.00
2023-08-20T12:56:33.211Z,100.00
2023-08-20T12:59:00.770Z,100.00
2023-08-20T13:01:28.564Z,100.00
2023-08-20T13:03:56.681Z,100.00
2023-08-20T13:06:25.026Z,100.00
2023-08-20T13:08:53.307Z,100.00
2023-08-20T13:11:21.458Z,99.97
2023-08-20T13:13:49.317Z,100.00
2023-08-20T13:16:19.625Z,99.91
2023-08-20T13:18:47.362Z,100.00
2023-08-20T13:21:15.131Z,100.00
2023-08-20T13:23:42.853Z,99.81
2023-08-20T13:26:11.104Z,99.12
2023-08-20T13:28:38.926Z,99.06
2023-08-20T13:31:07.230Z,99.70
2023-08-20T13:33:34.767Z,99.72
2023-08-20T13:36:02.999Z,99.56
2023-08-20T13:38:30.747Z,99.35
2023-08-20T13:40:59.132Z,99.50
2023-08-20T13:43:26.706Z,99.01
2023-08-20T13:45:54.219Z,98.57
2023-08-20T13:48:21.753Z,96.73
2023-08-20T13:50:50.059Z,98.11
2023-08-20T13:53:17.936Z,98.36
2023-08-20T13:55:46.010Z,97.22
2023-08-20T13:58:13.526Z,95.53
2023-08-20T14:00:41.684Z,97.30
2023-08-20T14:03:09.390Z,96.52
2023-08-20T14:05:37.274Z,95.26
2023-08-20T14:08:05.399Z,95.33
2023-08-20T14:10:33.112Z,95.24
2023-08-20T14:13:00.551Z,95.00
2023-08-20T14:15:28.092Z,94.56
2023-08-20T14:17:55.650Z,94.06
2023-08-20T14:20:23.315Z,94.70
2023-08-20T14:22:50.805Z,95.05
2023-08-20T14:25:18.254Z,94.59
2023-08-20T14:27:45.663Z,94.84
2023-08-20T14:30:13.168Z,95.29
2023-08-20T14:32:41.606Z,94.66
2023-08-20T14:35:11.113Z,94.63
2023-08-20T14:37:38.866Z,96.38
2023-08-20T14:40:07.799Z,95.61
2023-08-20T14:42:35.808Z,94.24
2023-08-20T14:45:05.111Z,93.88
2023-08-20T14:47:32.707Z,95.39
2023-08-20T14:50:00.242Z,95.38
2023-08-20T14:52:27.716Z,94.73
2023-08-20T14:54:55.173Z,94.85
2023-08-20T14:57:23.040Z,93.10
2023-08-20T14:59:52.474Z,93.77
2023-08-20T15:02:20.284Z,93.78
2023-08-20T15:04:48.005Z,94.75
2023-08-20T15:07:15.723Z,95.13
2023-08-20T15:09:43.666Z,95.26
2023-08-20T15:12:11.507Z,94.93
2023-08-20T15:14:38.998Z,94.46
2023-08-20T15:17:06.765Z,93.48
2023-08-20T15:19:34.626Z,94.87
2023-08-20T15:22:02.121Z,95.00
2023-08-20T15:24:29.848Z,94.48
2023-08-20T15:26:57.349Z,93.98
2023-08-20T15:29:24.813Z,93.50
2023-08-20T15:31:52.941Z,94.62
2023-08-20T15:34:20.548Z,95.58
2023-08-20T15:36:48.104Z,93.94
2023-08-20T15:39:15.598Z,93.86
2023-08-20T15:41:43.323Z,92.89
2023-08-20T15:44:10.842Z,94.58
2023-08-20T15:46:39.128Z,94.20
2023-08-20T15:49:07.228Z,95.50
2023-08-20T15:51:35.987Z,95.75
2023-08-20T15:54:04.342Z,93.47
2023-08-20T15:56:32.172Z,94.85
2023-08-20T15:58:59.956Z,93.30
2023-08-20T16:01:29.363Z,93.17
2023-08-20T16:03:57.357Z,94.54
2023-08-20T16:06:25.654Z,94.57
2023-08-20T16:08:54.330Z,93.97
2023-08-20T16:11:22.007Z,94.50
2023-08-20T16:13:49.499Z,94.03
2023-08-20T16:16:17.370Z,94.97
2023-08-20T16:18:45.177Z,95.67
2023-08-20T16:21:12.664Z,95.07
2023-08-20T16:23:40.887Z,94.39
2023-08-20T16:26:08.667Z,93.59
2023-08-20T16:28:37.130Z,94.07
2023-08-20T16:31:04.888Z,95.74
2023-08-20T16:33:32.791Z,94.95
2023-08-20T16:36:00.412Z,92.57
2023-08-20T16:38:27.878Z,94.67
2023-08-20T16:40:55.519Z,93.88
2023-08-20T16:43:22.989Z,93.77
2023-08-20T16:45:56.562Z,93.52
2023-08-20T16:48:24.327Z,93.80
2023-08-20T16:50:52.383Z,94.08
2023-08-20T16:53:20.125Z,94.38
2023-08-20T16:55:54.639Z,93.82
2023-08-20T16:58:24.124Z,94.20
2023-08-20T17:00:52.465Z,93.81
2023-08-20T17:03:20.292Z,93.94
2023-08-20T17:05:47.818Z,94.28
2023-08-20T17:08:15.520Z,93.38
2023-08-20T17:10:43.180Z,94.17
2023-08-20T17:13:12.532Z,92.99
2023-08-20T17:15:40.430Z,93.72
2023-08-20T17:18:08.794Z,93.78
2023-08-20T17:20:37.758Z,93.74
2023-08-20T17:23:05.534Z,93.14
2023-08-20T17:25:33.056Z,92.96
2023-08-20T17:28:00.604Z,92.92
2023-08-20T17:30:28.256Z,93.37
2023-08-20T17:32:55.815Z,93.31
2023-08-20T17:35:23.441Z,93.46
2023-08-20T17:37:51.261Z,93.26
2023-08-20T17:40:19.038Z,95.13
2023-08-20T17:42:46.556Z,94.94
2023-08-20T17:45:14.231Z,94.65
2023-08-20T17:47:41.916Z,93.24
2023-08-20T17:50:09.826Z,93.97
2023-08-20T17:52:37.894Z,95.50
2023-08-20T17:55:06.012Z,95.64
2023-08-20T17:57:33.555Z,94.91
2023-08-20T18:00:01.135Z,94.65
2023-08-20T18:02:28.946Z,95.07
2023-08-20T18:04:57.012Z,94.75
2023-08-20T18:07:24.647Z,93.58
2023-08-20T18:09:52.130Z,94.44
2023-08-20T18:12:20.057Z,93.87
2023-08-20T18:14:47.786Z,93.00
2023-08-20T18:17:15.663Z,94.23
2023-08-20T18:19:43.422Z,93.62
2023-08-20T18:22:11.173Z,94.30
2023-08-20T18:24:38.919Z,94.10
2023-08-20T18:27:07.050Z,94.54
2023-08-20T18:29:34.713Z,95.39
2023-08-20T18:32:02.341Z,93.87
2023-08-20T18:34:30.075Z,93.49
2023-08-20T18:36:57.839Z,94.11
2023-08-20T18:39:26.298Z,93.75
2023-08-20T18:41:55.065Z,93.91
2023-08-20T18:44:22.893Z,94.78
2023-08-20T18:46:50.634Z,96.06
2023-08-20T18:49:19.484Z,95.47
2023-08-20T18:51:47.490Z,94.75
2023-08-20T18:54:15.478Z,95.82
2023-08-20T18:56:43.322Z,94.92
2023-08-20T18:59:10.946Z,95.64
2023-08-20T19:01:38.949Z,95.73
2023-08-20T19:04:06.641Z,96.19
2023-08-20T19:06:36.176Z,94.97
2023-08-20T19:09:06.602Z,95.28
2023-08-20T19:11:34.704Z,94.26
2023-08-20T19:14:02.914Z,94.58
2023-08-20T19:16:30.871Z,94.32
2023-08-20T19:18:58.469Z,94.80
2023-08-20T19:21:26.489Z,94.50
2023-08-20T19:23:55.232Z,95.88
2023-08-20T19:26:22.935Z,94.49
2023-08-20T19:28:50.980Z,95.37
2023-08-20T19:31:22.993Z,95.09
2023-08-20T19:33:51.203Z,96.38
2023-08-20T19:36:18.840Z,95.19
2023-08-20T19:38:46.485Z,95.64
2023-08-20T19:41:14.545Z,94.42
2023-08-20T19:43:42.262Z,94.21
2023-08-20T19:46:10.069Z,94.85
2023-08-20T19:48:37.745Z,94.59
2023-08-20T19:51:05.324Z,93.93
2023-08-20T19:53:33.220Z,93.73
2023-08-20T19:56:00.857Z,93.48
2023-08-20T19:58:28.479Z,93.41
2023-08-20T20:00:56.780Z,94.75
2023-08-20T20:03:24.612Z,93.74
2023-08-20T20:05:52.380Z,93.45
2023-08-20T20:08:21.766Z,92.13
2023-08-20T20:10:51.812Z,93.27
2023-08-20T20:13:19.551Z,93.37
2023-08-20T20:15:47.881Z,93.49
2023-08-20T20:18:15.602Z,92.34
2023-08-20T20:20:48.841Z,92.34
2023-08-20T20:23:18.055Z,93.08
2023-08-20T20:25:45.687Z,92.45
2023-08-20T20:28:14.864Z,93.68
2023-08-20T20:30:42.754Z,92.52
2023-08-20T20:33:10.569Z,92.82
2023-08-20T20:35:38.149Z,92.55
2023-08-20T20:38:05.790Z,92.49
2023-08-20T20:40:33.574Z,91.71
2023-08-20T20:43:01.114Z,92.20
2023-08-20T20:45:28.769Z,92.97
2023-08-20T20:47:56.357Z,91.65
2023-08-20T20:50:23.889Z,92.10
2023-08-20T20:52:51.474Z,92.11
2023-08-20T20:55:19.199Z,91.60
2023-08-20T20:57:46.744Z,92.24
2023-08-20T21:00:14.377Z,91.37
2023-08-20T21:02:42.218Z,92.44
2023-08-20T21:05:10.373Z,92.05
2023-08-20T21:07:38.043Z,91.39
2023-08-20T21:10:06.553Z,90.94
2023-08-20T21:12:34.692Z,91.02
2023-08-20T21:15:03.026Z,89.99
2023-08-20T21:17:30.931Z,91.18
2023-08-20T21:19:59.254Z,89.46
2023-08-20T21:22:27.029Z,90.51
2023-08-20T21:24:54.622Z,90.34
2023-08-20T21:27:22.176Z,89.15
2023-08-20T21:29:50.010Z,89.53
2023-08-20T21:32:17.550Z,89.40
2023-08-20T21:34:47.570Z,89.62
2023-08-20T21:37:15.294Z,89.50
2023-08-20T21:39:42.934Z,88.71
2023-08-20T21:42:10.366Z,90.04
2023-08-20T21:44:37.801Z,89.79
2023-08-20T21:47:24.413Z,88.65
2023-08-20T21:49:52.397Z,89.03
2023-08-20T21:52:23.406Z,90.07
2023-08-20T21:54:51.633Z,90.54
2023-08-20T21:57:22.795Z,88.69
2023-08-20T21:59:53.528Z,90.00
2023-08-20T22:02:21.077Z,89.15
2023-08-20T22:04:48.641Z,89.04
2023-08-20T22:07:16.420Z,89.19
2023-08-20T22:09:44.225Z,89.36
2023-08-20T22:12:12.058Z,88.56
2023-08-20T22:14:39.664Z,89.59
2023-08-20T22:17:07.528Z,89.22
2023-08-20T22:19:37.330Z,89.89
2023-08-20T22:22:04.978Z,89.13
2023-08-20T22:24:32.438Z,89.93
2023-08-20T22:26:59.948Z,89.54
2023-08-20T22:29:27.464Z,89.84
2023-08-20T22:31:55.075Z,89.37
2023-08-20T22:34:22.555Z,89.26
2023-08-20T22:36:51.224Z,88.94
2023-08-20T22:39:18.915Z,89.80
2023-08-20T22:41:46.386Z,89.96
2023-08-20T22:44:14.257Z,90.72
2023-08-20T22:46:41.692Z,89.93
2023-08-20T22:49:09.258Z,89.81
2023-08-20T22:51:36.777Z,89.41
2023-08-20T22:54:04.397Z,89.91
2023-08-20T22:56:32.133Z,88.83
2023-08-20T22:58:59.872Z,89.30
2023-08-20T23:01:27.668Z,88.91
2023-08-20T23:03:55.174Z,89.46
2023-08-20T23:06:22.821Z,88.83
2023-08-20T23:08:50.309Z,88.99
2023-08-20T23:11:17.884Z,89.85
2023-08-20T23:13:45.601Z,89.71
2023-08-20T23:16:13.474Z,89.72
2023-08-20T23:18:41.400Z,88.51
2023-08-20T23:21:09.261Z,89.44
2023-08-20T23:23:37.018Z,88.61
2023-08-20T23:26:04.530Z,88.76
2023-08-20T23:28:32.073Z,88.40
2023-08-20T23:30:59.643Z,88.48
2023-08-20T23:33:27.116Z,88.82
2023-08-20T23:35:54.603Z,88.71
2023-08-20T23:38:23.994Z,88.98
2023-08-20T23:40:52.856Z,89.91
2023-08-20T23:43:23.192Z,89.66
2023-08-20T23:45:51.011Z,89.04
2023-08-20T23:48:18.576Z,89.79
2023-08-20T23:50:46.511Z,89.48
2023-08-20T23:53:14.460Z,89.08
2023-08-20T23:55:44.197Z,89.27
2023-08-20T23:58:12.064Z,89.37
