createdAt,value
2018-09-28T00:00:58.915Z,4.60
2018-09-28T00:01:58.947Z,6.10
2018-09-28T00:02:58.966Z,4.40
2018-09-28T00:03:58.963Z,5.90
2018-09-28T00:04:58.975Z,6.00
2018-09-28T00:05:58.997Z,6.80
2018-09-28T00:06:59.009Z,5.80
2018-09-28T00:07:59.030Z,4.70
2018-09-28T00:08:59.098Z,8.50
2018-09-28T00:09:59.059Z,4.70
2018-09-28T00:10:59.080Z,7.90
2018-09-28T00:11:59.090Z,5.70
2018-09-28T00:12:59.111Z,5.60
2018-09-28T00:13:59.130Z,7.20
2018-09-28T00:14:59.157Z,5.30
2018-09-28T00:15:59.175Z,6.50
2018-09-28T00:16:59.183Z,7.00
2018-09-28T00:17:59.198Z,7.70
2018-09-28T00:18:59.207Z,5.60
2018-09-28T00:19:59.227Z,6.60
2018-09-28T00:20:59.242Z,8.70
2018-09-28T00:21:59.258Z,9.00
2018-09-28T00:22:59.270Z,5.80
2018-09-28T00:23:59.292Z,10.50
2018-09-28T00:24:59.316Z,5.90
2018-09-28T00:25:59.378Z,6.40
2018-09-28T00:26:59.354Z,5.90
2018-09-28T00:27:59.355Z,11.40
2018-09-28T00:28:59.366Z,5.20
2018-09-28T00:29:59.399Z,6.50
2018-09-28T00:30:59.426Z,7.30
2018-09-28T00:31:59.420Z,6.40
2018-09-28T00:32:59.431Z,6.00
2018-09-28T00:33:59.454Z,6.00
2018-09-28T00:34:59.467Z,10.50
2018-09-28T00:35:59.560Z,5.50
2018-09-28T00:36:59.498Z,6.60
2018-09-28T00:37:59.523Z,7.10
2018-09-28T00:38:59.536Z,6.00
2018-09-28T00:39:59.623Z,9.90
2018-09-28T00:40:59.589Z,6.60
2018-09-28T00:41:59.642Z,6.30
2018-09-28T00:42:59.603Z,7.60
2018-09-28T00:43:59.661Z,4.80
2018-09-28T00:44:59.700Z,6.50
2018-09-28T00:45:59.753Z,5.80
2018-09-28T00:46:59.672Z,9.10
2018-09-28T00:47:59.687Z,10.00
2018-09-28T00:48:59.699Z,5.40
2018-09-28T00:49:59.705Z,7.40
2018-09-28T00:50:59.733Z,5.20
2018-09-28T00:51:59.764Z,6.70
2018-09-28T00:52:59.780Z,5.70
2018-09-28T00:53:59.825Z,6.60
2018-09-28T00:54:59.792Z,6.30
2018-09-28T00:55:59.808Z,6.70
2018-09-28T00:56:59.844Z,4.70
2018-09-28T00:57:59.853Z,6.60
2018-09-28T00:58:59.859Z,10.40
2018-09-28T00:59:59.889Z,7.70
2018-09-28T01:00:59.888Z,6.00
2018-09-28T01:01:59.902Z,6.30
2018-09-28T01:02:59.941Z,7.90
2018-09-28T01:03:59.933Z,5.10
2018-09-28T01:04:59.953Z,6.30
2018-09-28T01:06:00.006Z,7.00
2018-09-28T01:06:59.987Z,6.60
2018-09-28T01:08:00.004Z,6.20
2018-09-28T01:09:00.021Z,5.70
2018-09-28T01:10:00.035Z,7.80
2018-09-28T01:11:00.056Z,9.70
2018-09-28T01:12:00.069Z,4.90
2018-09-28T01:13:00.094Z,8.40
2018-09-28T01:14:00.104Z,6.70
2018-09-28T01:15:00.113Z,9.60
2018-09-28T01:16:00.128Z,6.90
2018-09-28T01:17:00.148Z,5.90
2018-09-28T01:18:00.167Z,7.20
2018-09-28T01:19:00.181Z,5.70
2018-09-28T01:20:00.194Z,6.70
2018-09-28T01:21:00.293Z,6.30
2018-09-28T01:22:00.229Z,8.30
2018-09-28T01:23:00.244Z,5.50
2018-09-28T01:24:00.261Z,9.10
2018-09-28T01:25:00.285Z,5.60
2018-09-28T01:26:00.291Z,5.40
2018-09-28T01:27:00.312Z,6.20
2018-09-28T01:28:00.328Z,8.00
2018-09-28T01:29:00.344Z,7.50
2018-09-28T01:30:00.361Z,5.60
2018-09-28T01:31:00.369Z,9.30
2018-09-28T01:32:00.392Z,10.00
2018-09-28T01:33:00.403Z,7.20
2018-09-28T01:34:00.435Z,4.20
2018-09-28T01:35:00.436Z,6.60
2018-09-28T01:36:00.459Z,7.90
2018-09-28T01:37:00.468Z,6.10
2018-09-28T01:38:00.484Z,9.10
2018-09-28T01:39:00.505Z,7.80
2018-09-28T01:40:00.517Z,8.80
2018-09-28T01:41:00.537Z,9.20
2018-09-28T01:42:00.547Z,8.60
2018-09-28T01:43:00.564Z,7.00
2018-09-28T01:44:00.590Z,7.40
2018-09-28T01:45:00.595Z,7.20
2018-09-28T01:46:00.626Z,6.30
2018-09-28T01:47:00.640Z,11.00
2018-09-28T01:48:00.659Z,8.20
2018-09-28T01:49:00.661Z,10.30
2018-09-28T01:50:00.679Z,12.10
2018-09-28T01:51:00.700Z,8.70
2018-09-28T01:52:00.709Z,9.00
2018-09-28T01:53:00.725Z,9.80
2018-09-28T01:54:00.758Z,6.20
2018-09-28T01:55:00.764Z,9.90
2018-09-28T01:56:00.773Z,6.70
2018-09-28T01:57:00.797Z,11.10
2018-09-28T01:58:00.817Z,7.90
2018-09-28T01:59:00.832Z,7.00
2018-09-28T02:00:00.856Z,7.50
2018-09-28T02:01:00.856Z,8.80
2018-09-28T02:02:00.878Z,8.50
2018-09-28T02:03:00.892Z,7.90
2018-09-28T02:04:00.917Z,6.70
2018-09-28T02:05:00.926Z,6.40
2018-09-28T02:06:00.935Z,8.00
2018-09-28T02:07:00.954Z,6.60
2018-09-28T02:08:00.972Z,9.90
2018-09-28T02:09:00.983Z,9.40
2018-09-28T02:10:01.001Z,8.20
2018-09-28T02:11:01.023Z,5.90
2018-09-28T02:12:01.042Z,10.50
2018-09-28T02:13:01.047Z,6.10
2018-09-28T02:14:01.071Z,6.80
2018-09-28T02:15:01.151Z,6.50
2018-09-28T02:16:01.093Z,10.90
2018-09-28T02:17:01.114Z,6.30
2018-09-28T02:18:01.129Z,7.80
2018-09-28T02:19:01.145Z,8.10
2018-09-28T02:20:01.160Z,7.30
2018-09-28T02:21:01.181Z,6.60
2018-09-28T02:22:01.195Z,6.70
2018-09-28T02:23:01.211Z,7.60
2018-09-28T02:24:01.259Z,7.10
2018-09-28T02:25:01.244Z,6.20
2018-09-28T02:26:01.260Z,8.10
2018-09-28T02:27:01.283Z,9.70
2018-09-28T02:28:01.288Z,5.20
2018-09-28T02:29:01.306Z,7.50
2018-09-28T02:30:01.333Z,8.40
2018-09-28T02:31:01.335Z,8.10
2018-09-28T02:32:01.348Z,6.10
2018-09-28T02:33:01.392Z,8.00
2018-09-28T02:34:01.393Z,5.90
2018-09-28T02:35:01.394Z,6.90
2018-09-28T02:36:01.415Z,7.00
2018-09-28T02:37:01.445Z,6.90
2018-09-28T02:38:01.454Z,5.60
2018-09-28T02:39:01.468Z,10.00
2018-09-28T02:40:01.498Z,9.30
2018-09-28T02:41:01.555Z,13.10
2018-09-28T02:42:01.505Z,8.50
2018-09-28T02:43:01.537Z,6.00
2018-09-28T02:44:01.543Z,8.80
2018-09-28T02:45:01.555Z,6.20
2018-09-28T02:46:01.583Z,16.90
2018-09-28T02:47:01.597Z,16.30
2018-09-28T02:48:01.613Z,9.00
2018-09-28T02:49:01.620Z,8.00
2018-09-28T02:50:01.636Z,7.40
2018-09-28T02:51:01.676Z,7.80
2018-09-28T02:52:01.675Z,6.00
2018-09-28T02:53:01.700Z,6.80
2018-09-28T02:54:01.700Z,6.90
2018-09-28T02:55:01.716Z,7.10
2018-09-28T02:56:01.731Z,6.80
2018-09-28T02:57:01.815Z,7.50
2018-09-28T02:58:01.762Z,7.00
2018-09-28T02:59:01.785Z,7.10
2018-09-28T03:00:01.810Z,7.90
2018-09-28T03:01:01.809Z,11.60
2018-09-28T03:02:01.828Z,12.10
2018-09-28T03:03:01.841Z,9.50
2018-09-28T03:04:01.859Z,11.10
2018-09-28T03:05:01.879Z,10.30
2018-09-28T03:06:01.902Z,7.70
2018-09-28T03:07:01.912Z,10.00
2018-09-28T03:08:01.925Z,10.70
2018-09-28T03:09:01.937Z,10.80
2018-09-28T03:10:01.994Z,11.90
2018-09-28T03:11:01.964Z,10.30
2018-09-28T03:12:01.999Z,11.10
2018-09-28T03:13:02.013Z,10.80
2018-09-28T03:14:02.016Z,11.60
2018-09-28T03:15:02.033Z,10.40
2018-09-28T03:16:02.068Z,10.20
2018-09-28T03:17:02.064Z,10.30
2018-09-28T03:18:02.083Z,9.70
2018-09-28T03:19:02.099Z,6.90
2018-09-28T03:20:02.114Z,7.70
2018-09-28T03:21:02.131Z,6.10
2018-09-28T03:22:02.144Z,7.60
2018-09-28T03:23:02.163Z,9.50
2018-09-28T03:24:02.183Z,6.80
2018-09-28T03:25:02.200Z,10.90
2018-09-28T03:26:02.255Z,7.00
2018-09-28T03:27:02.235Z,8.60
2018-09-28T03:28:02.243Z,10.80
2018-09-28T03:29:02.255Z,7.40
2018-09-28T03:30:02.283Z,6.90
2018-09-28T03:31:02.299Z,8.10
2018-09-28T03:32:02.313Z,7.30
2018-09-28T03:33:02.317Z,10.60
2018-09-28T03:34:02.339Z,12.10
2018-09-28T03:35:02.352Z,10.00
2018-09-28T03:36:02.367Z,7.20
2018-09-28T03:37:02.382Z,8.80
2018-09-28T03:38:02.421Z,11.10
2018-09-28T03:39:02.416Z,8.10
2018-09-28T03:40:02.444Z,11.10
2018-09-28T03:41:02.445Z,8.60
2018-09-28T03:42:02.461Z,7.00
2018-09-28T03:43:02.476Z,8.70
2018-09-28T03:44:02.504Z,10.20
2018-09-28T03:45:02.520Z,8.50
2018-09-28T03:46:02.532Z,8.30
2018-09-28T03:47:02.540Z,14.40
2018-09-28T03:48:02.567Z,11.10
2018-09-28T03:49:02.582Z,14.20
2018-09-28T03:50:02.601Z,13.70
2018-09-28T03:51:02.601Z,12.80
2018-09-28T03:52:02.625Z,10.30
2018-09-28T03:53:02.640Z,8.60
2018-09-28T03:54:02.650Z,9.30
2018-09-28T03:55:02.671Z,6.30
2018-09-28T03:56:02.683Z,8.80
2018-09-28T03:57:02.699Z,8.40
2018-09-28T03:58:02.720Z,9.20
2018-09-28T03:59:02.732Z,13.90
2018-09-28T04:00:02.768Z,8.70
2018-09-28T04:01:02.760Z,6.20
2018-09-28T04:02:02.786Z,9.50
2018-09-28T04:03:02.842Z,8.80
2018-09-28T04:04:02.812Z,9.20
2018-09-28T04:05:02.823Z,11.40
2018-09-28T04:06:02.845Z,8.10
2018-09-28T04:07:02.874Z,10.40
2018-09-28T04:08:02.887Z,8.20
2018-09-28T04:09:02.887Z,8.90
2018-09-28T04:10:02.904Z,12.70
2018-09-28T04:11:02.918Z,13.70
2018-09-28T04:12:02.936Z,11.00
2018-09-28T04:13:02.953Z,12.40
2018-09-28T04:14:02.984Z,12.10
2018-09-28T04:15:03.019Z,9.40
2018-09-28T04:16:03.003Z,12.90
2018-09-28T04:17:03.018Z,10.20
2018-09-28T04:18:03.031Z,10.50
2018-09-28T04:19:03.059Z,10.20
2018-09-28T04:20:03.065Z,10.00
2018-09-28T04:21:03.088Z,11.50
2018-09-28T04:22:03.198Z,14.80
2018-09-28T04:23:03.133Z,8.90
2018-09-28T04:24:03.130Z,11.90
2018-09-28T04:25:03.145Z,11.70
2018-09-28T04:26:03.168Z,9.80
2018-09-28T04:27:03.175Z,10.10
2018-09-28T04:28:03.210Z,11.50
2018-09-28T04:29:03.204Z,9.00
2018-09-28T04:30:03.226Z,11.20
2018-09-28T04:31:03.244Z,9.60
2018-09-28T04:32:03.259Z,10.60
2018-09-28T04:33:03.273Z,11.30
2018-09-28T04:34:03.309Z,7.20
2018-09-28T04:35:03.314Z,10.80
2018-09-28T04:36:03.324Z,8.60
2018-09-28T04:37:03.342Z,8.90
2018-09-28T04:38:03.351Z,9.40
2018-09-28T04:39:03.377Z,14.20
2018-09-28T04:40:03.387Z,12.80
2018-09-28T04:41:03.438Z,11.50
2018-09-28T04:42:03.424Z,9.10
2018-09-28T04:43:03.431Z,8.90
2018-09-28T04:44:03.463Z,9.50
2018-09-28T04:45:03.495Z,12.00
2018-09-28T04:46:03.481Z,9.20
2018-09-28T04:47:03.530Z,11.50
2018-09-28T04:48:03.515Z,11.40
2018-09-28T04:49:03.532Z,7.80
2018-09-28T04:50:03.550Z,11.10
2018-09-28T04:51:03.573Z,8.50
2018-09-28T04:52:03.581Z,9.70
2018-09-28T04:53:03.596Z,14.20
2018-09-28T04:54:03.612Z,10.10
2018-09-28T04:55:03.629Z,9.20
2018-09-28T04:56:03.647Z,8.80
2018-09-28T04:57:03.663Z,11.20
2018-09-28T04:58:03.683Z,10.40
2018-09-28T04:59:03.703Z,10.70
2018-09-28T05:00:03.731Z,7.60
2018-09-28T05:01:03.743Z,10.90
2018-09-28T05:02:03.749Z,10.00
2018-09-28T05:03:03.775Z,8.40
2018-09-28T05:04:03.792Z,14.70
2018-09-28T05:05:03.799Z,10.80
2018-09-28T05:06:03.828Z,7.90
2018-09-28T05:07:03.834Z,9.80
2018-09-28T05:08:03.856Z,9.30
2018-09-28T05:09:03.870Z,9.50
2018-09-28T05:10:03.882Z,9.30
2018-09-28T05:11:03.896Z,11.10
2018-09-28T05:12:03.921Z,11.80
2018-09-28T05:13:04.019Z,8.80
2018-09-28T05:14:03.979Z,10.00
2018-09-28T05:15:03.961Z,9.40
2018-09-28T05:16:03.991Z,10.30
2018-09-28T05:17:03.995Z,11.50
2018-09-28T05:18:04.012Z,10.30
2018-09-28T05:19:04.029Z,9.70
2018-09-28T05:20:04.064Z,10.00
2018-09-28T05:21:04.057Z,11.70
2018-09-28T05:22:04.084Z,10.80
2018-09-28T05:23:04.097Z,14.70
2018-09-28T05:24:04.110Z,12.60
2018-09-28T05:25:04.135Z,11.70
2018-09-28T05:26:04.144Z,14.40
2018-09-28T05:27:04.164Z,12.30
2018-09-28T05:28:04.191Z,12.50
2018-09-28T05:29:04.200Z,12.00
2018-09-28T05:30:04.231Z,13.20
2018-09-28T05:31:04.249Z,11.00
2018-09-28T05:32:04.368Z,21.20
2018-09-28T05:33:04.328Z,10.90
2018-09-28T05:34:04.281Z,9.90
2018-09-28T05:35:04.293Z,11.80
2018-09-28T05:36:04.314Z,8.90
2018-09-28T05:37:04.384Z,14.50
2018-09-28T05:38:04.351Z,9.50
2018-09-28T05:39:04.382Z,9.90
2018-09-28T05:40:04.383Z,10.40
2018-09-28T05:41:04.404Z,13.50
2018-09-28T05:42:04.409Z,9.50
2018-09-28T05:43:04.434Z,8.80
2018-09-28T05:44:04.447Z,13.40
2018-09-28T05:45:04.468Z,11.80
2018-09-28T05:46:04.481Z,9.60
2018-09-28T05:47:04.495Z,11.70
2018-09-28T05:48:04.512Z,10.70
2018-09-28T05:49:04.558Z,12.00
2018-09-28T05:50:04.551Z,7.50
2018-09-28T05:51:04.570Z,9.50
2018-09-28T05:52:04.584Z,13.00
2018-09-28T05:53:04.596Z,13.30
2018-09-28T05:54:04.671Z,12.10
2018-09-28T05:55:04.630Z,9.70
2018-09-28T05:56:04.662Z,11.70
2018-09-28T05:57:04.663Z,11.60
2018-09-28T05:58:04.702Z,9.70
2018-09-28T05:59:04.724Z,10.20
2018-09-28T06:00:04.748Z,12.00
2018-09-28T06:01:04.772Z,8.50
2018-09-28T06:02:04.763Z,9.30
2018-09-28T06:03:04.768Z,13.80
2018-09-28T06:04:04.786Z,9.70
2018-09-28T06:05:04.808Z,9.50
2018-09-28T06:06:04.813Z,11.10
2018-09-28T06:07:04.833Z,9.40
2018-09-28T06:08:04.852Z,9.40
2018-09-28T06:09:04.876Z,13.20
2018-09-28T06:10:04.887Z,11.90
2018-09-28T06:11:04.905Z,12.10
2018-09-28T06:12:04.934Z,10.10
2018-09-28T06:13:04.949Z,14.30
2018-09-28T06:14:04.955Z,10.70
2018-09-28T06:15:04.964Z,13.50
2018-09-28T06:16:04.995Z,9.40
2018-09-28T06:17:05.008Z,9.60
2018-09-28T06:18:05.084Z,10.40
2018-09-28T06:19:05.032Z,12.70
2018-09-28T06:20:05.056Z,16.70
2018-09-28T06:21:05.076Z,13.00
2018-09-28T06:22:05.090Z,10.50
2018-09-28T06:23:05.115Z,10.70
2018-09-28T06:24:05.132Z,11.50
2018-09-28T06:25:05.154Z,11.20
2018-09-28T06:26:05.158Z,10.60
2018-09-28T06:27:05.172Z,11.30
2018-09-28T06:28:05.185Z,20.20
2018-09-28T06:29:05.212Z,11.90
2018-09-28T06:30:05.258Z,11.50
2018-09-28T06:31:05.249Z,11.40
2018-09-28T06:32:05.257Z,11.00
2018-09-28T06:33:05.348Z,10.70
2018-09-28T06:34:05.288Z,11.30
2018-09-28T06:35:05.302Z,11.90
2018-09-28T06:36:05.403Z,11.60
2018-09-28T06:37:05.342Z,12.60
2018-09-28T06:38:05.351Z,11.40
2018-09-28T06:39:05.389Z,11.00
2018-09-28T06:40:05.391Z,10.70
2018-09-28T06:41:05.405Z,12.80
2018-09-28T06:42:05.491Z,17.30
2018-09-28T06:43:05.443Z,13.90
2018-09-28T06:44:05.460Z,12.70
2018-09-28T06:45:05.470Z,12.70
2018-09-28T06:46:05.495Z,18.60
2018-09-28T06:47:05.509Z,10.30
2018-09-28T06:48:05.595Z,9.90
2018-09-28T06:49:05.541Z,15.30
2018-09-28T06:50:05.574Z,10.00
2018-09-28T06:51:05.576Z,11.90
2018-09-28T06:52:05.591Z,12.30
2018-09-28T06:53:05.610Z,12.00
2018-09-28T06:54:05.692Z,12.80
2018-09-28T06:55:05.644Z,11.30
2018-09-28T06:56:05.675Z,11.00
2018-09-28T06:57:05.675Z,15.30
2018-09-28T06:58:05.714Z,13.60
2018-09-28T06:59:05.717Z,13.70
2018-09-28T07:00:05.772Z,14.60
2018-09-28T07:01:05.758Z,13.70
2018-09-28T07:02:05.772Z,12.30
2018-09-28T07:03:05.778Z,12.70
2018-09-28T07:04:05.901Z,11.70
2018-09-28T07:05:05.815Z,11.50
2018-09-28T07:06:05.862Z,12.50
2018-09-28T07:07:05.856Z,10.90
2018-09-28T07:08:05.872Z,14.90
2018-09-28T07:09:05.895Z,10.60
2018-09-28T07:10:05.893Z,10.90
2018-09-28T07:11:05.917Z,13.50
2018-09-28T07:12:06.000Z,12.30
2018-09-28T07:13:05.961Z,10.20
2018-09-28T07:14:05.966Z,14.90
2018-09-28T07:15:05.984Z,12.70
2018-09-28T07:16:06.009Z,14.60
2018-09-28T07:17:06.025Z,14.00
2018-09-28T07:18:06.088Z,13.70
2018-09-28T07:19:06.051Z,16.60
2018-09-28T07:20:06.093Z,12.70
2018-09-28T07:21:06.085Z,22.90
2018-09-28T07:22:06.104Z,15.00
2018-09-28T07:23:06.125Z,14.80
2018-09-28T07:24:06.170Z,18.10
2018-09-28T07:25:06.242Z,21.90
2018-09-28T07:26:06.178Z,19.80
2018-09-28T07:27:06.190Z,19.20
2018-09-28T07:28:06.205Z,20.30
2018-09-28T07:29:06.225Z,14.50
2018-09-28T07:30:06.270Z,18.70
2018-09-28T07:31:06.257Z,19.70
2018-09-28T07:32:06.269Z,23.40
2018-09-28T07:33:06.290Z,17.80
2018-09-28T07:34:06.318Z,13.30
2018-09-28T07:35:06.331Z,14.30
2018-09-28T07:36:06.492Z,16.00
2018-09-28T07:37:06.555Z,20.90
2018-09-28T07:38:06.383Z,16.80
2018-09-28T07:39:06.400Z,15.10
2018-09-28T07:40:06.408Z,19.90
2018-09-28T07:41:06.426Z,17.40
2018-09-28T07:42:06.481Z,20.20
2018-09-28T07:43:06.471Z,18.40
2018-09-28T07:44:06.477Z,17.30
2018-09-28T07:45:06.497Z,19.30
2018-09-28T07:46:06.512Z,17.80
2018-09-28T07:47:06.532Z,21.60
2018-09-28T07:48:06.589Z,19.30
2018-09-28T07:49:06.590Z,19.20
2018-09-28T07:50:06.595Z,18.80
2018-09-28T07:51:06.609Z,22.00
2018-09-28T07:52:06.614Z,17.50
2018-09-28T07:53:06.632Z,20.80
2018-09-28T07:54:06.654Z,24.70
2018-09-28T07:55:06.673Z,22.50
2018-09-28T07:56:06.682Z,16.80
2018-09-28T07:57:06.732Z,16.60
2018-09-28T07:58:06.723Z,16.60
2018-09-28T07:59:06.739Z,14.50
2018-09-28T08:00:06.761Z,15.50
2018-09-28T08:01:06.773Z,19.10
2018-09-28T08:02:06.786Z,15.70
2018-09-28T08:03:06.823Z,13.60
2018-09-28T08:04:06.821Z,16.80
2018-09-28T08:05:06.849Z,15.40
2018-09-28T08:06:06.861Z,17.30
2018-09-28T08:07:06.875Z,14.00
2018-09-28T08:08:06.889Z,16.10
2018-09-28T08:09:06.920Z,13.20
2018-09-28T08:10:06.933Z,17.20
2018-09-28T08:11:06.952Z,17.80
2018-09-28T08:12:06.962Z,15.30
2018-09-28T08:13:06.980Z,19.30
2018-09-28T08:14:06.997Z,14.00
2018-09-28T08:15:07.013Z,13.80
2018-09-28T08:16:07.032Z,14.70
2018-09-28T08:17:07.050Z,13.90
2018-09-28T08:18:07.075Z,20.80
2018-09-28T08:19:07.084Z,15.60
2018-09-28T08:20:07.098Z,14.70
2018-09-28T08:21:07.129Z,20.90
2018-09-28T08:22:07.132Z,15.50
2018-09-28T08:23:07.152Z,18.40
2018-09-28T08:24:07.168Z,19.90
2018-09-28T08:25:07.190Z,18.90
2018-09-28T08:26:07.233Z,18.60
2018-09-28T08:27:07.226Z,17.90
2018-09-28T08:28:07.244Z,18.10
2018-09-28T08:29:07.259Z,19.30
2018-09-28T08:30:07.295Z,15.20
2018-09-28T08:31:07.305Z,17.20
2018-09-28T08:32:07.307Z,23.20
2018-09-28T08:33:07.324Z,18.10
2018-09-28T08:34:07.362Z,18.30
2018-09-28T08:35:07.361Z,15.70
2018-09-28T08:36:07.391Z,19.30
2018-09-28T08:37:07.435Z,23.10
2018-09-28T08:38:07.419Z,25.20
2018-09-28T08:39:07.445Z,23.20
2018-09-28T08:40:07.453Z,20.50
2018-09-28T08:41:07.473Z,17.80
2018-09-28T08:42:07.489Z,16.70
2018-09-28T08:43:07.505Z,14.90
2018-09-28T08:44:07.522Z,15.30
2018-09-28T08:45:07.541Z,13.90
2018-09-28T08:46:07.570Z,17.00
2018-09-28T08:47:07.578Z,21.00
2018-09-28T08:48:07.594Z,15.00
2018-09-28T08:49:07.632Z,16.30
2018-09-28T08:50:07.629Z,17.70
2018-09-28T08:51:07.647Z,19.10
2018-09-28T08:52:07.683Z,18.30
2018-09-28T08:53:07.685Z,15.20
2018-09-28T08:54:07.704Z,16.50
2018-09-28T08:55:07.752Z,20.80
2018-09-28T08:56:07.743Z,13.90
2018-09-28T08:57:07.759Z,20.70
2018-09-28T08:58:07.788Z,16.70
2018-09-28T08:59:07.795Z,13.70
2018-09-28T09:00:07.809Z,14.10
2018-09-28T09:01:07.849Z,16.70
2018-09-28T09:02:07.854Z,19.70
2018-09-28T09:03:07.869Z,19.40
2018-09-28T09:04:07.889Z,14.90
2018-09-28T09:05:07.917Z,13.00
2018-09-28T09:06:07.921Z,15.30
2018-09-28T09:07:07.954Z,14.50
2018-09-28T09:08:07.959Z,20.30
2018-09-28T09:09:07.986Z,13.90
2018-09-28T09:10:08.011Z,15.80
2018-09-28T09:11:08.018Z,16.30
2018-09-28T09:12:08.032Z,21.30
2018-09-28T09:13:08.050Z,15.50
2018-09-28T09:14:08.088Z,15.40
2018-09-28T09:15:08.092Z,21.80
2018-09-28T09:16:08.110Z,20.50
2018-09-28T09:17:08.121Z,15.70
2018-09-28T09:18:08.230Z,14.60
2018-09-28T09:19:08.162Z,16.30
2018-09-28T09:20:08.182Z,13.40
2018-09-28T09:21:08.198Z,18.00
2018-09-28T09:22:08.218Z,24.00
2018-09-28T09:23:08.232Z,14.80
2018-09-28T09:24:08.268Z,19.30
2018-09-28T09:25:08.275Z,17.20
2018-09-28T09:26:08.300Z,12.40
2018-09-28T09:27:08.316Z,16.90
2018-09-28T09:28:08.335Z,13.50
2018-09-28T09:29:08.364Z,14.60
2018-09-28T09:30:08.369Z,13.50
2018-09-28T09:31:08.380Z,18.60
2018-09-28T09:32:08.400Z,16.00
2018-09-28T09:33:08.445Z,12.60
2018-09-28T09:34:08.434Z,17.90
2018-09-28T09:35:08.460Z,20.40
2018-09-28T09:36:08.488Z,18.60
2018-09-28T09:37:08.497Z,15.20
2018-09-28T09:38:08.513Z,15.00
2018-09-28T09:39:08.534Z,12.60
2018-09-28T09:40:08.556Z,15.00
2018-09-28T09:41:08.560Z,20.20
2018-09-28T09:42:08.583Z,11.70
2018-09-28T09:43:08.601Z,13.90
2018-09-28T09:44:08.621Z,14.80
2018-09-28T09:45:08.637Z,15.70
2018-09-28T09:46:08.658Z,13.70
2018-09-28T09:47:08.674Z,10.50
2018-09-28T09:48:08.701Z,16.10
2018-09-28T09:49:08.712Z,18.50
2018-09-28T09:50:08.732Z,18.70
2018-09-28T09:51:08.780Z,16.00
2018-09-28T09:52:08.797Z,14.20
2018-09-28T09:53:08.801Z,20.00
2018-09-28T09:54:08.811Z,14.00
2018-09-28T09:55:08.830Z,13.30
2018-09-28T09:56:08.848Z,16.00
2018-09-28T09:57:08.859Z,14.50
2018-09-28T09:58:08.942Z,17.10
2018-09-28T09:59:08.905Z,15.30
2018-09-28T10:00:08.917Z,13.80
2018-09-28T10:01:08.951Z,17.50
2018-09-28T10:02:08.995Z,19.00
2018-09-28T10:03:08.975Z,15.10
2018-09-28T10:04:09.004Z,11.30
2018-09-28T10:05:09.016Z,15.20
2018-09-28T10:06:09.030Z,14.60
2018-09-28T10:07:09.051Z,8.80
2018-09-28T10:08:09.075Z,13.10
2018-09-28T10:09:09.082Z,10.90
2018-09-28T10:10:09.104Z,14.50
2018-09-28T10:11:09.124Z,12.10
2018-09-28T10:12:09.196Z,13.80
2018-09-28T10:13:09.179Z,14.90
2018-09-28T10:14:09.177Z,12.80
2018-09-28T10:15:09.198Z,12.10
2018-09-28T10:16:09.214Z,9.50
2018-09-28T10:17:09.234Z,16.30
2018-09-28T10:18:09.254Z,12.20
2018-09-28T10:19:09.311Z,15.90
2018-09-28T10:20:09.298Z,13.50
2018-09-28T10:21:09.318Z,10.70
2018-09-28T10:22:09.331Z,13.90
2018-09-28T10:23:09.353Z,12.50
2018-09-28T10:24:09.379Z,13.90
2018-09-28T10:25:09.383Z,13.20
2018-09-28T10:26:09.405Z,12.40
2018-09-28T10:27:09.429Z,16.70
2018-09-28T10:28:09.448Z,22.30
2018-09-28T10:29:09.473Z,13.70
2018-09-28T10:30:09.491Z,14.50
2018-09-28T10:31:09.499Z,15.30
2018-09-28T10:32:09.525Z,14.80
2018-09-28T10:33:09.533Z,10.70
2018-09-28T10:34:09.568Z,11.60
2018-09-28T10:35:09.582Z,15.50
2018-09-28T10:36:09.626Z,17.10
2018-09-28T10:37:09.606Z,12.30
2018-09-28T10:38:09.631Z,14.60
2018-09-28T10:39:09.690Z,11.60
2018-09-28T10:40:09.720Z,23.70
2018-09-28T10:41:09.731Z,17.60
2018-09-28T10:42:09.702Z,11.10
2018-09-28T10:43:09.732Z,11.80
2018-09-28T10:44:09.742Z,14.50
2018-09-28T10:45:09.804Z,11.90
2018-09-28T10:46:09.788Z,11.30
2018-09-28T10:47:09.799Z,15.70
2018-09-28T10:48:09.817Z,12.60
2018-09-28T10:49:09.847Z,12.60
2018-09-28T10:50:09.861Z,16.70
2018-09-28T10:51:09.924Z,13.00
2018-09-28T10:52:10.044Z,10.20
2018-09-28T10:53:09.930Z,17.10
2018-09-28T10:54:09.929Z,18.20
2018-09-28T10:55:09.953Z,12.30
2018-09-28T10:56:09.975Z,12.50
2018-09-28T10:57:10.028Z,12.20
2018-09-28T10:58:10.012Z,11.30
2018-09-28T10:59:10.036Z,14.70
2018-09-28T11:00:10.050Z,15.60
2018-09-28T11:01:10.076Z,19.80
2018-09-28T11:02:10.087Z,17.70
2018-09-28T11:03:10.120Z,18.50
2018-09-28T11:04:10.127Z,11.10
2018-09-28T11:05:10.144Z,11.70
2018-09-28T11:06:10.164Z,14.90
2018-09-28T11:07:10.187Z,11.50
2018-09-28T11:08:10.200Z,14.20
2018-09-28T11:09:10.287Z,13.10
2018-09-28T11:10:10.296Z,12.60
2018-09-28T11:11:10.259Z,14.80
2018-09-28T11:12:10.279Z,13.20
2018-09-28T11:13:10.297Z,14.60
2018-09-28T11:14:10.313Z,11.20
2018-09-28T11:15:10.369Z,12.80
2018-09-28T11:16:10.381Z,14.70
2018-09-28T11:17:10.378Z,10.10
2018-09-28T11:18:10.395Z,16.70
2018-09-28T11:19:10.409Z,14.10
2018-09-28T11:20:10.436Z,11.10
2018-09-28T11:21:10.472Z,10.80
2018-09-28T11:22:10.470Z,15.10
2018-09-28T11:23:10.525Z,16.50
2018-09-28T11:24:10.508Z,16.30
2018-09-28T11:25:10.527Z,12.00
2018-09-28T11:26:10.551Z,12.00
2018-09-28T11:27:10.592Z,12.60
2018-09-28T11:28:10.590Z,13.40
2018-09-28T11:29:10.609Z,13.80
2018-09-28T11:30:10.628Z,12.80
2018-09-28T11:31:10.659Z,11.40
2018-09-28T11:32:10.664Z,13.30
2018-09-28T11:33:10.794Z,15.00
2018-09-28T11:34:10.722Z,12.50
2018-09-28T11:35:10.725Z,11.30
2018-09-28T11:36:10.744Z,11.90
2018-09-28T11:37:10.766Z,10.00
2018-09-28T11:38:10.780Z,15.90
2018-09-28T11:39:10.863Z,12.00
2018-09-28T11:40:10.833Z,12.30
2018-09-28T11:41:10.869Z,13.70
2018-09-28T11:42:10.864Z,13.00
2018-09-28T11:43:10.938Z,11.10
2018-09-28T11:44:10.896Z,15.70
2018-09-28T11:45:10.932Z,12.70
2018-09-28T11:46:10.936Z,15.10
2018-09-28T11:47:10.963Z,14.20
2018-09-28T11:48:10.985Z,13.60
2018-09-28T11:49:11.055Z,14.60
2018-09-28T11:50:11.021Z,15.80
2018-09-28T11:51:11.047Z,10.50
2018-09-28T11:52:11.055Z,15.00
2018-09-28T11:53:11.070Z,13.90
2018-09-28T11:54:11.106Z,13.80
2018-09-28T11:55:11.109Z,14.60
2018-09-28T11:56:11.140Z,15.50
2018-09-28T11:57:11.187Z,11.10
2018-09-28T11:58:11.177Z,11.20
2018-09-28T11:59:11.198Z,15.30
2018-09-28T12:00:11.220Z,16.20
2018-09-28T12:01:11.231Z,12.70
2018-09-28T12:02:11.249Z,15.50
2018-09-28T12:03:11.307Z,17.10
2018-09-28T12:04:11.292Z,12.10
2018-09-28T12:05:11.379Z,12.90
2018-09-28T12:06:11.364Z,18.30
2018-09-28T12:07:11.401Z,17.60
2018-09-28T12:08:11.387Z,11.00
2018-09-28T12:09:11.450Z,11.40
2018-09-28T12:10:11.436Z,13.00
2018-09-28T12:11:11.470Z,17.40
2018-09-28T12:12:11.468Z,15.10
2018-09-28T12:13:11.483Z,9.70
2018-09-28T12:14:11.498Z,14.90
2018-09-28T12:15:11.540Z,10.30
2018-09-28T12:16:11.540Z,10.80
2018-09-28T12:17:11.563Z,16.00
2018-09-28T12:18:11.618Z,15.70
2018-09-28T12:19:11.586Z,13.70
2018-09-28T12:20:11.650Z,11.80
2018-09-28T12:21:11.629Z,13.00
2018-09-28T12:22:11.644Z,12.10
2018-09-28T12:23:11.671Z,12.90
2018-09-28T12:24:11.680Z,15.00
2018-09-28T12:25:11.718Z,14.90
2018-09-28T12:26:11.719Z,14.70
2018-09-28T12:27:11.750Z,16.30
2018-09-28T12:28:11.763Z,7.00
2018-09-28T12:29:11.798Z,7.40
2018-09-28T12:30:11.834Z,11.70
2018-09-28T12:31:11.817Z,8.10
2018-09-28T12:32:11.832Z,11.10
2018-09-28T12:33:11.856Z,14.60
2018-09-28T12:34:11.875Z,11.00
2018-09-28T12:35:11.902Z,11.20
2018-09-28T12:36:11.921Z,9.70
2018-09-28T12:37:11.933Z,8.50
2018-09-28T12:38:11.952Z,10.00
2018-09-28T12:39:12.044Z,11.60
2018-09-28T12:40:11.995Z,14.10
2018-09-28T12:41:12.008Z,9.80
2018-09-28T12:42:12.047Z,11.30
2018-09-28T12:43:12.057Z,10.90
2018-09-28T12:44:12.088Z,9.50
2018-09-28T12:45:12.175Z,11.10
2018-09-28T12:46:12.107Z,13.10
2018-09-28T12:47:12.131Z,11.40
2018-09-28T12:48:12.149Z,14.50
2018-09-28T12:49:12.190Z,10.10
2018-09-28T12:50:12.221Z,11.20
2018-09-28T12:51:12.249Z,11.60
2018-09-28T12:52:12.234Z,11.90
2018-09-28T12:53:12.257Z,12.20
2018-09-28T12:54:12.330Z,12.40
2018-09-28T12:55:12.289Z,10.70
2018-09-28T12:56:12.380Z,17.70
2018-09-28T12:57:12.324Z,10.90
2018-09-28T12:58:12.353Z,13.30
2018-09-28T12:59:12.382Z,11.70
2018-09-28T13:00:12.415Z,13.20
2018-09-28T13:01:12.613Z,16.70
2018-09-28T13:02:12.430Z,12.70