createdAt,value
2023-02-07T00:00:59.585Z,2.47
2023-02-07T00:04:03.837Z,3.03
2023-02-07T00:07:07.711Z,3.45
2023-02-07T00:10:12.012Z,3.20
2023-02-07T00:13:15.614Z,3.05
2023-02-07T00:16:20.845Z,1.57
2023-02-07T00:19:23.957Z,3.55
2023-02-07T00:22:27.353Z,4.88
2023-02-07T00:25:30.879Z,3.08
2023-02-07T00:28:35.804Z,7.07
2023-02-07T00:31:39.789Z,3.88
2023-02-07T00:34:44.317Z,6.32
2023-02-07T00:37:47.203Z,5.40
2023-02-07T00:40:50.836Z,5.60
2023-02-07T00:43:55.143Z,3.95
2023-02-07T00:46:59.888Z,4.05
2023-02-07T00:50:03.655Z,5.05
2023-02-07T00:53:07.070Z,3.72
2023-02-07T00:56:11.485Z,5.28
2023-02-07T00:59:14.760Z,6.13
2023-02-07T01:02:17.754Z,5.38
2023-02-07T01:05:21.521Z,6.10
2023-02-07T01:08:28.157Z,6.00
2023-02-07T01:11:32.037Z,6.70
2023-02-07T01:14:35.651Z,7.47
2023-02-07T01:17:39.345Z,8.15
2023-02-07T01:20:42.623Z,8.33
2023-02-07T01:23:46.166Z,8.32
2023-02-07T01:26:49.756Z,11.00
2023-02-07T01:29:53.358Z,8.98
2023-02-07T01:32:58.452Z,8.13
2023-02-07T01:36:06.443Z,10.27
2023-02-07T01:39:09.918Z,8.60
2023-02-07T01:42:17.694Z,8.20
2023-02-07T01:45:29.733Z,9.73
2023-02-07T01:48:36.871Z,10.95
2023-02-07T01:51:45.173Z,14.37
2023-02-07T01:54:52.297Z,14.77
2023-02-07T01:57:56.373Z,17.42
2023-02-07T02:01:02.472Z,17.50
2023-02-07T02:04:05.606Z,12.50
2023-02-07T02:07:12.708Z,8.73
2023-02-07T02:10:18.657Z,2.17
2023-02-07T02:13:41.922Z,1.60
2023-02-07T02:16:50.592Z,1.77
2023-02-07T02:20:10.759Z,1.67
2023-02-07T02:23:34.050Z,2.27
2023-02-07T02:26:59.075Z,2.38
2023-02-07T02:30:21.232Z,1.85
2023-02-07T02:33:49.329Z,2.13
2023-02-07T02:37:28.744Z,1.95
2023-02-07T02:40:35.648Z,2.50
2023-02-07T02:43:46.966Z,1.83
2023-02-07T02:46:54.347Z,3.00
2023-02-07T02:49:58.695Z,1.58
2023-02-07T02:53:02.325Z,2.05
2023-02-07T02:56:08.017Z,2.23
2023-02-07T02:59:23.945Z,2.30
2023-02-07T03:02:54.327Z,1.52
2023-02-07T03:06:28.122Z,1.35
2023-02-07T03:09:57.225Z,1.95
2023-02-07T03:13:17.603Z,2.10
2023-02-07T03:16:26.000Z,2.30
2023-02-07T03:19:33.421Z,2.97
2023-02-07T03:22:37.644Z,1.60
2023-02-07T03:25:42.998Z,1.33
2023-02-07T03:28:48.892Z,1.80
2023-02-07T03:31:55.127Z,2.28
2023-02-07T03:35:07.954Z,2.15
2023-02-07T03:38:12.777Z,1.67
2023-02-07T03:41:43.864Z,2.15
2023-02-07T03:44:48.398Z,1.50
2023-02-07T03:47:51.464Z,1.80
2023-02-07T03:50:55.586Z,2.20
2023-02-07T03:53:59.270Z,2.20
2023-02-07T03:57:04.917Z,2.03
2023-02-07T04:00:09.657Z,1.57
2023-02-07T04:03:15.484Z,1.08
2023-02-07T04:06:19.198Z,1.40
2023-02-07T04:09:22.885Z,2.72
2023-02-07T04:12:33.228Z,1.80
2023-02-07T04:15:36.720Z,2.83
2023-02-07T04:18:40.092Z,2.33
2023-02-07T04:21:44.322Z,1.60
2023-02-07T04:24:47.842Z,2.58
2023-02-07T04:27:50.954Z,2.47
2023-02-07T04:30:54.195Z,2.60
2023-02-07T04:33:57.464Z,2.40
2023-02-07T04:37:00.423Z,2.25
2023-02-07T04:40:03.956Z,1.60
2023-02-07T04:43:07.003Z,1.35
2023-02-07T04:46:12.968Z,1.60
2023-02-07T04:49:19.245Z,1.70
2023-02-07T04:52:23.216Z,2.50
2023-02-07T04:55:26.613Z,2.25
2023-02-07T04:58:30.371Z,3.60
2023-02-07T05:01:34.063Z,1.00
2023-02-07T05:04:37.639Z,2.75
2023-02-07T05:07:41.411Z,1.88
2023-02-07T05:10:45.380Z,1.70
2023-02-07T05:13:48.842Z,2.35
2023-02-07T05:16:51.837Z,2.23
2023-02-07T05:19:55.586Z,2.00
2023-02-07T05:22:59.028Z,2.25
2023-02-07T05:26:02.741Z,1.42
2023-02-07T05:29:06.241Z,0.93
2023-02-07T05:32:33.849Z,1.70
2023-02-07T05:35:42.745Z,2.50
2023-02-07T05:38:48.049Z,2.15
2023-02-07T05:41:50.986Z,2.72
2023-02-07T05:44:55.068Z,3.17
2023-02-07T05:47:59.260Z,2.40
2023-02-07T05:51:02.862Z,1.83
2023-02-07T05:54:06.579Z,2.83
2023-02-07T05:57:09.818Z,1.98
2023-02-07T06:00:15.318Z,1.40
2023-02-07T06:03:19.025Z,1.93
2023-02-07T06:06:22.505Z,1.83
2023-02-07T06:09:25.629Z,2.05
2023-02-07T06:12:28.740Z,1.20
2023-02-07T06:15:33.056Z,2.40
2023-02-07T06:18:36.294Z,1.87
2023-02-07T06:21:46.493Z,3.33
2023-02-07T06:24:49.915Z,2.45
2023-02-07T06:27:52.928Z,2.00
2023-02-07T06:30:56.092Z,2.05
2023-02-07T06:33:59.830Z,1.60
2023-02-07T06:37:03.157Z,2.03
2023-02-07T06:40:07.121Z,1.90
2023-02-07T06:43:11.294Z,2.20
2023-02-07T06:46:15.029Z,3.22
2023-02-07T06:49:18.694Z,2.20
2023-02-07T06:52:22.867Z,3.20
2023-02-07T06:55:27.149Z,3.30
2023-02-07T06:58:30.217Z,3.50
2023-02-07T07:01:33.357Z,2.83
2023-02-07T07:04:36.778Z,2.60
2023-02-07T07:07:40.208Z,2.63
2023-02-07T07:10:45.026Z,2.30
2023-02-07T07:13:49.478Z,2.88
2023-02-07T07:16:53.906Z,3.30
2023-02-07T07:19:59.359Z,2.73
2023-02-07T07:23:03.114Z,2.27
2023-02-07T07:26:06.437Z,2.40
2023-02-07T07:29:10.038Z,2.80
2023-02-07T07:32:22.436Z,3.30
2023-02-07T07:35:36.242Z,3.27
2023-02-07T07:38:40.798Z,3.50
2023-02-07T07:41:44.917Z,3.63
2023-02-07T07:45:04.769Z,3.42
2023-02-07T07:48:10.363Z,2.92
2023-02-07T07:51:14.157Z,3.73
2023-02-07T07:54:18.220Z,3.30
2023-02-07T07:57:21.494Z,5.35
2023-02-07T08:00:26.018Z,5.10
2023-02-07T08:03:29.963Z,7.43
2023-02-07T08:06:34.058Z,6.00
2023-02-07T08:09:37.288Z,5.83
2023-02-07T08:12:41.529Z,5.00
2023-02-07T08:15:45.623Z,4.80
2023-02-07T08:18:49.301Z,5.70
2023-02-07T08:21:53.080Z,5.83
2023-02-07T08:24:56.093Z,9.97
2023-02-07T08:28:00.006Z,11.43
2023-02-07T08:31:07.073Z,9.65
2023-02-07T08:34:12.606Z,7.97
2023-02-07T08:37:16.934Z,7.93
2023-02-07T08:40:20.521Z,4.47
2023-02-07T08:43:24.334Z,4.82
2023-02-07T08:46:28.177Z,4.88
2023-02-07T08:49:32.501Z,4.63
2023-02-07T08:52:46.568Z,5.10
2023-02-07T08:56:03.825Z,6.20
2023-02-07T08:59:07.182Z,8.40
2023-02-07T09:02:13.491Z,9.77
2023-02-07T09:05:17.321Z,8.63
2023-02-07T09:08:21.922Z,9.47
2023-02-07T09:11:25.301Z,8.07
2023-02-07T09:14:37.283Z,7.63
2023-02-07T09:17:41.278Z,8.98
2023-02-07T09:20:45.569Z,10.48
2023-02-07T09:23:48.600Z,8.50
2023-02-07T09:26:52.925Z,7.78
2023-02-07T09:29:55.890Z,6.43
2023-02-07T09:32:59.188Z,7.53
2023-02-07T09:36:02.295Z,7.80
2023-02-07T09:39:07.178Z,7.63
2023-02-07T09:42:26.337Z,5.30
2023-02-07T09:45:35.736Z,10.20
2023-02-07T09:48:54.896Z,8.05
2023-02-07T09:52:03.409Z,10.65
2023-02-07T09:55:22.113Z,7.87
2023-02-07T09:58:44.173Z,10.98
2023-02-07T10:01:54.231Z,9.88
2023-02-07T10:05:03.239Z,8.80
2023-02-07T10:08:06.488Z,11.43
2023-02-07T10:11:35.019Z,12.37
2023-02-07T10:15:07.950Z,11.20
2023-02-07T10:18:30.603Z,9.82
2023-02-07T10:21:42.808Z,11.38
2023-02-07T10:25:14.514Z,9.27
2023-02-07T10:28:19.161Z,12.50
2023-02-07T10:31:25.647Z,10.35
2023-02-07T10:34:42.788Z,13.73
2023-02-07T10:37:47.681Z,17.83
2023-02-07T10:41:01.655Z,16.92
2023-02-07T10:44:13.056Z,12.43
2023-02-07T10:47:18.903Z,15.13
2023-02-07T10:50:29.606Z,10.52
2023-02-07T10:53:56.562Z,9.02
2023-02-07T10:57:03.509Z,10.18
2023-02-07T11:00:11.408Z,10.57
2023-02-07T11:03:22.713Z,11.50
2023-02-07T11:06:31.457Z,12.95
2023-02-07T11:09:38.489Z,13.77
2023-02-07T11:12:51.124Z,11.20
2023-02-07T11:16:19.485Z,8.73
2023-02-07T11:19:32.533Z,9.52
2023-02-07T11:22:45.354Z,9.20
2023-02-07T11:25:54.442Z,4.97
2023-02-07T11:29:24.698Z,7.85
2023-02-07T11:32:29.515Z,6.90
2023-02-07T11:35:32.960Z,6.47
2023-02-07T11:38:46.924Z,7.13
2023-02-07T11:42:01.214Z,7.05
2023-02-07T11:45:07.014Z,6.88
2023-02-07T11:48:22.959Z,6.93
2023-02-07T11:51:27.494Z,5.82
2023-02-07T11:54:33.902Z,8.05
2023-02-07T11:57:47.135Z,7.10
2023-02-07T12:00:51.314Z,5.70
2023-02-07T12:04:02.407Z,6.77
2023-02-07T12:07:41.591Z,6.70
2023-02-07T12:10:53.518Z,5.18
2023-02-07T12:14:03.068Z,4.10
2023-02-07T12:17:13.822Z,5.22
2023-02-07T12:20:47.163Z,4.63
2023-02-07T12:24:00.911Z,4.97
2023-02-07T12:27:15.656Z,5.43
2023-02-07T12:30:42.556Z,6.18
2023-02-07T12:33:59.059Z,6.60
2023-02-07T12:37:31.488Z,6.60
2023-02-07T12:40:48.621Z,6.38
2023-02-07T12:43:58.955Z,6.53
2023-02-07T12:47:19.720Z,5.13
2023-02-07T12:50:48.827Z,6.60
2023-02-07T12:54:10.431Z,5.97
2023-02-07T12:57:32.597Z,6.97
2023-02-07T13:00:56.416Z,5.57
2023-02-07T13:04:44.539Z,7.28
2023-02-07T13:08:09.413Z,7.00
2023-02-07T13:11:40.283Z,5.30
2023-02-07T13:15:02.096Z,8.10
2023-02-07T13:18:13.102Z,10.40
2023-02-07T13:21:28.374Z,9.18
2023-02-07T13:24:36.169Z,9.88
2023-02-07T13:27:41.917Z,11.25
2023-02-07T13:30:47.777Z,8.65
2023-02-07T13:33:54.539Z,8.35
2023-02-07T13:37:08.083Z,6.95
2023-02-07T13:40:33.683Z,7.23
2023-02-07T13:44:09.287Z,8.60
2023-02-07T13:47:31.190Z,7.28
2023-02-07T13:50:48.752Z,7.50
2023-02-07T13:54:31.944Z,10.05
2023-02-07T13:57:53.639Z,9.33
2023-02-07T14:00:57.005Z,9.48
2023-02-07T14:04:07.566Z,11.15
2023-02-07T14:07:26.534Z,10.50
2023-02-07T14:10:49.844Z,10.85
2023-02-07T14:14:05.742Z,8.93
2023-02-07T14:17:13.999Z,8.05
2023-02-07T14:20:36.293Z,8.18
2023-02-07T14:23:58.710Z,7.88
2023-02-07T14:27:03.796Z,8.32
2023-02-07T14:30:20.082Z,6.70
2023-02-07T14:33:36.576Z,7.95
2023-02-07T14:36:40.075Z,8.60
2023-02-07T14:39:43.129Z,8.18
2023-02-07T14:42:58.083Z,9.30
2023-02-07T14:46:09.321Z,7.93
2023-02-07T14:49:34.179Z,9.27
2023-02-07T14:52:40.403Z,8.43
2023-02-07T14:55:50.399Z,8.05
2023-02-07T14:58:58.140Z,9.17
2023-02-07T15:02:40.096Z,9.98
2023-02-07T15:05:52.371Z,8.50
2023-02-07T15:09:01.524Z,10.30
2023-02-07T15:12:22.322Z,10.93
2023-02-07T15:15:35.595Z,11.47
2023-02-07T15:18:47.002Z,11.45
2023-02-07T15:21:50.300Z,10.10
2023-02-07T15:24:57.715Z,9.35
2023-02-07T15:28:26.620Z,8.57
2023-02-07T15:31:32.182Z,7.22
2023-02-07T15:34:36.119Z,7.82
2023-02-07T15:37:39.863Z,7.55
2023-02-07T15:40:43.607Z,10.18
2023-02-07T15:44:05.637Z,10.00
2023-02-07T15:47:23.764Z,6.60
2023-02-07T15:50:29.299Z,7.05
2023-02-07T15:53:32.926Z,6.00
2023-02-07T15:56:38.867Z,5.90
2023-02-07T15:59:43.456Z,4.60
2023-02-07T16:02:57.234Z,4.22
2023-02-07T16:06:21.881Z,4.90
2023-02-07T16:09:37.086Z,3.80
2023-02-07T16:13:03.201Z,4.70
2023-02-07T16:16:19.725Z,3.95
2023-02-07T16:19:30.187Z,4.70
2023-02-07T16:22:34.554Z,3.90
2023-02-07T16:25:38.117Z,3.38
2023-02-07T16:28:41.524Z,3.80
2023-02-07T16:31:45.124Z,3.72
2023-02-07T16:34:59.290Z,4.25
2023-02-07T16:38:03.736Z,3.63
2023-02-07T16:41:08.282Z,3.60
2023-02-07T16:44:20.262Z,4.45
2023-02-07T16:47:25.436Z,4.10
2023-02-07T16:50:32.042Z,4.57
2023-02-07T16:53:35.785Z,4.50
2023-02-07T16:56:40.162Z,4.00
2023-02-07T16:59:44.761Z,4.00
2023-02-07T17:02:52.464Z,3.47
2023-02-07T17:05:56.630Z,5.07
2023-02-07T17:08:59.682Z,4.07
2023-02-07T17:12:03.851Z,4.45
2023-02-07T17:15:07.762Z,4.97
2023-02-07T17:18:13.456Z,4.35
2023-02-07T17:21:17.026Z,4.45
2023-02-07T17:24:20.921Z,5.15
2023-02-07T17:27:23.814Z,4.97
2023-02-07T17:30:30.925Z,3.08
2023-02-07T17:33:33.973Z,3.45
2023-02-07T17:36:39.183Z,3.30
2023-02-07T17:39:43.586Z,3.17
2023-02-07T17:42:46.718Z,3.60
2023-02-07T17:45:50.096Z,3.25
2023-02-07T17:48:54.187Z,2.47
2023-02-07T17:51:57.545Z,2.90
2023-02-07T17:55:01.217Z,3.30
2023-02-07T17:58:06.429Z,3.50
2023-02-07T18:01:09.542Z,3.87
2023-02-07T18:04:12.861Z,4.53
2023-02-07T18:07:15.837Z,3.17
2023-02-07T18:10:23.108Z,3.58
2023-02-07T18:13:26.089Z,3.38
2023-02-07T18:16:29.781Z,5.33
2023-02-07T18:19:33.462Z,6.80
2023-02-07T18:22:36.720Z,5.75
2023-02-07T18:25:40.472Z,5.75
2023-02-07T18:28:44.341Z,3.90
2023-02-07T18:31:47.750Z,4.45
2023-02-07T18:34:51.643Z,4.55
2023-02-07T18:37:55.693Z,4.70
2023-02-07T18:40:59.585Z,4.23
2023-02-07T18:44:08.116Z,4.03
2023-02-07T18:47:12.213Z,4.13
2023-02-07T18:50:21.072Z,5.05
2023-02-07T18:53:24.697Z,3.50
2023-02-07T18:56:28.216Z,3.25
2023-02-07T18:59:31.697Z,5.82
2023-02-07T19:02:34.961Z,5.03
2023-02-07T19:05:38.137Z,7.30
2023-02-07T19:08:42.620Z,5.45
2023-02-07T19:11:47.214Z,5.40
2023-02-07T19:14:51.743Z,4.53
2023-02-07T19:17:55.435Z,3.72
2023-02-07T19:21:06.996Z,3.90
2023-02-07T19:24:16.376Z,5.68
2023-02-07T19:27:19.771Z,5.65
2023-02-07T19:30:24.026Z,6.63
2023-02-07T19:33:27.544Z,6.60
2023-02-07T19:36:31.879Z,6.07
2023-02-07T19:39:35.910Z,3.90
2023-02-07T19:42:39.092Z,3.40
2023-02-07T19:45:42.561Z,2.87
2023-02-07T19:48:46.294Z,3.60
2023-02-07T19:51:50.979Z,3.45
2023-02-07T19:54:55.874Z,4.03
2023-02-07T19:58:00.741Z,3.67
2023-02-07T20:01:04.132Z,3.40
2023-02-07T20:04:08.387Z,3.45
2023-02-07T20:07:11.973Z,3.85
2023-02-07T20:10:15.612Z,4.17
2023-02-07T20:13:19.294Z,4.28
2023-02-07T20:16:26.271Z,4.55
2023-02-07T20:19:30.484Z,3.90
2023-02-07T20:22:35.474Z,3.30
2023-02-07T20:25:41.103Z,3.53
2023-02-07T20:28:46.229Z,5.28
2023-02-07T20:31:50.779Z,4.40
2023-02-07T20:34:54.517Z,3.80
2023-02-07T20:37:58.490Z,5.60
2023-02-07T20:41:10.665Z,5.57
2023-02-07T20:44:17.524Z,4.10
2023-02-07T20:47:21.161Z,5.60
2023-02-07T20:50:24.752Z,3.85
2023-02-07T20:53:28.422Z,4.70
2023-02-07T20:56:33.574Z,3.95
2023-02-07T20:59:36.758Z,5.23
2023-02-07T21:02:39.799Z,5.03
2023-02-07T21:05:43.443Z,5.10
2023-02-07T21:08:47.196Z,7.15
2023-02-07T21:11:53.055Z,5.70
2023-02-07T21:14:58.110Z,5.28
2023-02-07T21:18:01.923Z,6.15
2023-02-07T21:21:09.850Z,6.18
2023-02-07T21:24:14.423Z,7.73
2023-02-07T21:27:18.495Z,7.03
2023-02-07T21:30:22.554Z,4.97
2023-02-07T21:33:25.939Z,7.78
2023-02-07T21:36:31.648Z,7.87
2023-02-07T21:39:35.653Z,8.57
2023-02-07T21:42:39.353Z,9.27
2023-02-07T21:45:42.447Z,7.93
2023-02-07T21:48:46.997Z,13.97
2023-02-07T21:51:54.213Z,8.50
2023-02-07T21:54:57.142Z,15.07
2023-02-07T21:58:00.396Z,26.55
2023-02-07T22:01:13.667Z,45.60
2023-02-07T22:04:20.667Z,44.78
2023-02-07T22:07:24.240Z,67.07
2023-02-07T22:10:27.483Z,77.30
2023-02-07T22:13:34.273Z,85.57
2023-02-07T22:16:37.609Z,77.88
2023-02-07T22:19:41.247Z,89.47
2023-02-07T22:22:45.408Z,74.10
2023-02-07T22:25:48.696Z,69.55
2023-02-07T22:28:53.242Z,55.80
2023-02-07T22:31:56.854Z,41.88
2023-02-07T22:35:00.173Z,49.97
2023-02-07T22:38:04.867Z,50.53
2023-02-07T22:41:09.764Z,55.38
2023-02-07T22:44:13.480Z,48.10
2023-02-07T22:47:17.174Z,49.63
2023-02-07T22:50:21.272Z,49.28
2023-02-07T22:53:24.729Z,44.05
2023-02-07T22:56:29.017Z,47.90
2023-02-07T22:59:32.067Z,48.17
2023-02-07T23:02:35.741Z,41.05
2023-02-07T23:05:39.651Z,41.50
2023-02-07T23:08:43.209Z,35.83
2023-02-07T23:11:47.421Z,36.80
2023-02-07T23:14:50.512Z,30.27
2023-02-07T23:17:53.463Z,28.77
2023-02-07T23:20:57.390Z,22.77
2023-02-07T23:24:01.503Z,28.30
2023-02-07T23:27:07.252Z,36.58
2023-02-07T23:30:11.737Z,29.30
2023-02-07T23:33:15.085Z,31.00
2023-02-07T23:36:18.909Z,24.67
2023-02-07T23:39:22.624Z,24.60
2023-02-07T23:42:26.448Z,27.65
2023-02-07T23:45:29.792Z,23.92
2023-02-07T23:48:37.785Z,32.97
2023-02-07T23:51:43.538Z,24.15
2023-02-07T23:54:46.575Z,21.15
2023-02-07T23:57:49.805Z,22.83
