createdAt,value
2022-12-24T00:01:40.173Z,6.40
2022-12-24T00:04:07.554Z,8.30
2022-12-24T00:06:34.676Z,4.97
2022-12-24T00:09:01.877Z,6.35
2022-12-24T00:11:32.245Z,6.38
2022-12-24T00:13:59.477Z,5.43
2022-12-24T00:16:26.716Z,7.57
2022-12-24T00:18:53.993Z,8.45
2022-12-24T00:21:21.212Z,6.95
2022-12-24T00:23:48.264Z,6.97
2022-12-24T00:26:15.258Z,8.13
2022-12-24T00:28:42.484Z,7.55
2022-12-24T00:31:09.565Z,8.20
2022-12-24T00:33:36.657Z,6.90
2022-12-24T00:36:03.751Z,7.65
2022-12-24T00:38:33.434Z,7.75
2022-12-24T00:41:01.180Z,7.50
2022-12-24T00:43:28.238Z,7.15
2022-12-24T00:45:55.435Z,7.47
2022-12-24T00:48:23.368Z,9.30
2022-12-24T00:50:50.560Z,8.77
2022-12-24T00:53:17.918Z,5.80
2022-12-24T00:55:45.058Z,7.57
2022-12-24T00:58:12.283Z,7.07
2022-12-24T01:00:39.565Z,6.10
2022-12-24T01:03:06.683Z,5.95
2022-12-24T01:05:34.034Z,9.13
2022-12-24T01:08:01.224Z,8.93
2022-12-24T01:10:28.253Z,8.20
2022-12-24T01:12:58.508Z,7.47
2022-12-24T01:15:25.849Z,6.57
2022-12-24T01:17:53.030Z,9.77
2022-12-24T01:20:20.255Z,8.80
2022-12-24T01:22:47.440Z,7.45
2022-12-24T01:25:15.079Z,7.68
2022-12-24T01:27:42.492Z,8.68
2022-12-24T01:30:09.765Z,7.53
2022-12-24T01:32:37.651Z,5.75
2022-12-24T01:35:04.723Z,6.32
2022-12-24T01:37:31.824Z,6.38
2022-12-24T01:40:18.774Z,6.57
2022-12-24T01:43:07.496Z,7.53
2022-12-24T01:45:34.767Z,8.43
2022-12-24T01:48:01.984Z,6.30
2022-12-24T01:50:29.194Z,6.97
2022-12-24T01:52:56.465Z,4.40
2022-12-24T01:55:23.456Z,6.50
2022-12-24T01:57:50.633Z,7.00
2022-12-24T02:00:17.818Z,6.03
2022-12-24T02:02:45.093Z,7.03
2022-12-24T02:05:12.121Z,6.53
2022-12-24T02:07:39.381Z,4.63
2022-12-24T02:10:06.614Z,7.60
2022-12-24T02:12:33.593Z,5.78
2022-12-24T02:15:00.669Z,7.57
2022-12-24T02:17:27.823Z,4.03
2022-12-24T02:19:54.980Z,8.40
2022-12-24T02:22:22.101Z,6.13
2022-12-24T02:24:49.367Z,5.13
2022-12-24T02:27:16.476Z,6.75
2022-12-24T02:29:43.676Z,6.05
2022-12-24T02:32:11.309Z,6.60
2022-12-24T02:34:39.100Z,5.90
2022-12-24T02:37:06.121Z,5.47
2022-12-24T02:39:33.525Z,6.38
2022-12-24T02:42:06.943Z,6.03
2022-12-24T02:44:34.239Z,4.95
2022-12-24T02:47:01.891Z,6.90
2022-12-24T02:49:29.213Z,9.18
2022-12-24T02:51:56.504Z,6.72
2022-12-24T02:54:23.823Z,8.75
2022-12-24T02:56:51.068Z,7.63
2022-12-24T02:59:18.416Z,5.60
2022-12-24T03:01:46.529Z,6.38
2022-12-24T03:04:13.794Z,8.40
2022-12-24T03:06:41.049Z,8.15
2022-12-24T03:09:08.226Z,6.43
2022-12-24T03:11:36.073Z,8.50
2022-12-24T03:14:03.283Z,7.40
2022-12-24T03:16:30.540Z,7.60
2022-12-24T03:18:57.759Z,5.78
2022-12-24T03:21:25.065Z,9.57
2022-12-24T03:23:52.479Z,8.27
2022-12-24T03:26:22.260Z,9.13
2022-12-24T03:28:49.447Z,8.95
2022-12-24T03:31:16.994Z,10.00
2022-12-24T03:33:44.236Z,7.38
2022-12-24T03:36:11.372Z,7.35
2022-12-24T03:38:38.837Z,9.32
2022-12-24T03:41:05.986Z,7.25
2022-12-24T03:43:33.233Z,8.23
2022-12-24T03:46:00.714Z,7.75
2022-12-24T03:48:32.722Z,7.20
2022-12-24T03:51:00.343Z,5.93
2022-12-24T03:53:30.123Z,6.10
2022-12-24T03:56:00.252Z,8.90
2022-12-24T03:58:27.575Z,5.60
2022-12-24T04:00:54.854Z,8.30
2022-12-24T04:03:22.262Z,7.45
2022-12-24T04:05:49.300Z,8.35
2022-12-24T04:08:16.434Z,7.82
2022-12-24T04:10:43.754Z,7.45
2022-12-24T04:13:10.897Z,7.05
2022-12-24T04:15:38.217Z,7.97
2022-12-24T04:18:05.548Z,4.22
2022-12-24T04:20:32.669Z,8.27
2022-12-24T04:22:59.847Z,6.45
2022-12-24T04:25:27.272Z,7.38
2022-12-24T04:27:54.360Z,8.18
2022-12-24T04:30:21.670Z,9.07
2022-12-24T04:32:49.036Z,6.45
2022-12-24T04:35:16.181Z,6.28
2022-12-24T04:37:43.998Z,7.15
2022-12-24T04:40:11.374Z,6.03
2022-12-24T04:42:38.444Z,7.18
2022-12-24T04:45:05.723Z,6.35
2022-12-24T04:47:32.942Z,4.93
2022-12-24T04:50:01.969Z,6.18
2022-12-24T04:52:29.235Z,3.90
2022-12-24T04:54:56.441Z,4.63
2022-12-24T04:57:23.651Z,9.35
2022-12-24T04:59:51.072Z,7.63
2022-12-24T05:02:18.241Z,6.00
2022-12-24T05:04:46.134Z,7.43
2022-12-24T05:07:13.543Z,5.65
2022-12-24T05:09:40.728Z,5.78
2022-12-24T05:12:07.836Z,4.80
2022-12-24T05:14:35.097Z,4.50
2022-12-24T05:17:02.870Z,7.20
2022-12-24T05:19:30.412Z,5.55
2022-12-24T05:22:19.182Z,4.47
2022-12-24T05:25:04.648Z,7.47
2022-12-24T05:27:31.733Z,5.95
2022-12-24T05:29:58.880Z,5.95
2022-12-24T05:32:26.238Z,9.00
2022-12-24T05:34:53.254Z,6.00
2022-12-24T05:37:20.306Z,7.13
2022-12-24T05:39:47.730Z,5.40
2022-12-24T05:42:15.243Z,5.60
2022-12-24T05:44:42.496Z,6.22
2022-12-24T05:47:09.723Z,4.00
2022-12-24T05:49:36.843Z,6.75
2022-12-24T05:52:05.133Z,7.32
2022-12-24T05:54:32.585Z,7.18
2022-12-24T05:56:59.807Z,5.38
2022-12-24T05:59:27.035Z,4.68
2022-12-24T06:01:54.504Z,4.78
2022-12-24T06:04:28.204Z,3.55
2022-12-24T06:06:56.048Z,4.55
2022-12-24T06:09:23.297Z,6.50
2022-12-24T06:11:50.557Z,4.93
2022-12-24T06:14:17.693Z,3.78
2022-12-24T06:16:44.733Z,8.52
2022-12-24T06:19:11.902Z,4.80
2022-12-24T06:21:39.286Z,4.63
2022-12-24T06:24:06.490Z,5.35
2022-12-24T06:26:33.705Z,5.95
2022-12-24T06:29:00.957Z,5.30
2022-12-24T06:31:28.361Z,5.97
2022-12-24T06:33:55.709Z,5.63
2022-12-24T06:36:25.588Z,4.18
2022-12-24T06:38:52.307Z,5.25
2022-12-24T06:41:19.332Z,3.55
2022-12-24T06:43:46.592Z,4.03
2022-12-24T06:46:13.818Z,4.53
2022-12-24T06:48:40.873Z,3.92
2022-12-24T06:51:08.067Z,4.25
2022-12-24T06:53:35.761Z,3.70
2022-12-24T06:56:03.331Z,3.90
2022-12-24T06:58:30.889Z,5.65
2022-12-24T07:00:57.877Z,4.18
2022-12-24T07:03:24.953Z,3.47
2022-12-24T07:05:52.169Z,3.15
2022-12-24T07:08:19.302Z,3.47
2022-12-24T07:10:52.214Z,3.63
2022-12-24T07:13:21.058Z,6.00
2022-12-24T07:15:48.153Z,3.95
2022-12-24T07:18:15.364Z,4.15
2022-12-24T07:20:42.635Z,3.60
2022-12-24T07:23:09.756Z,3.35
2022-12-24T07:25:36.813Z,3.25
2022-12-24T07:28:03.987Z,3.95
2022-12-24T07:30:31.341Z,3.75
2022-12-24T07:32:58.466Z,5.70
2022-12-24T07:35:25.541Z,5.57
2022-12-24T07:37:52.678Z,5.22
2022-12-24T07:40:19.635Z,5.22
2022-12-24T07:42:46.775Z,4.32
2022-12-24T07:45:14.066Z,3.42
2022-12-24T07:47:41.294Z,4.63
2022-12-24T07:50:08.398Z,4.65
2022-12-24T07:52:35.594Z,3.67
2022-12-24T07:55:02.722Z,5.25
2022-12-24T07:57:29.841Z,3.83
2022-12-24T07:59:57.018Z,6.25
2022-12-24T08:02:24.416Z,4.20
2022-12-24T08:04:51.916Z,5.30
2022-12-24T08:07:18.999Z,4.47
2022-12-24T08:09:46.905Z,6.53
2022-12-24T08:12:14.205Z,6.07
2022-12-24T08:14:41.440Z,4.68
2022-12-24T08:17:08.641Z,6.82
2022-12-24T08:19:35.659Z,5.60
2022-12-24T08:22:02.764Z,5.43
2022-12-24T08:24:29.970Z,3.92
2022-12-24T08:26:57.189Z,5.28
2022-12-24T08:29:24.440Z,4.35
2022-12-24T08:31:51.764Z,5.50
2022-12-24T08:34:18.926Z,4.40
2022-12-24T08:36:46.620Z,4.03
2022-12-24T08:39:13.841Z,5.80
2022-12-24T08:41:40.903Z,5.75
2022-12-24T08:44:08.012Z,4.35
2022-12-24T08:46:35.277Z,6.45
2022-12-24T08:49:02.304Z,5.60
2022-12-24T08:51:29.686Z,4.78
2022-12-24T08:53:57.043Z,4.10
2022-12-24T08:56:24.159Z,4.43
2022-12-24T08:58:51.091Z,8.88
2022-12-24T09:01:18.587Z,8.32
2022-12-24T09:03:46.374Z,5.32
2022-12-24T09:06:13.503Z,5.47
2022-12-24T09:08:40.769Z,5.35
2022-12-24T09:11:07.883Z,5.45
2022-12-24T09:13:35.035Z,5.88
2022-12-24T09:16:02.300Z,4.03
2022-12-24T09:18:29.339Z,5.65
2022-12-24T09:20:57.591Z,3.83
2022-12-24T09:23:24.967Z,4.25
2022-12-24T09:25:52.543Z,5.65
2022-12-24T09:28:19.713Z,4.22
2022-12-24T09:30:47.043Z,4.78
2022-12-24T09:33:14.111Z,6.38
2022-12-24T09:35:41.128Z,3.97
2022-12-24T09:38:10.700Z,7.20
2022-12-24T09:40:37.980Z,5.30
2022-12-24T09:43:05.031Z,3.60
2022-12-24T09:45:32.206Z,6.05
2022-12-24T09:47:59.259Z,5.53
2022-12-24T09:50:26.312Z,5.80
2022-12-24T09:52:53.431Z,7.35
2022-12-24T09:55:20.575Z,6.32
2022-12-24T09:57:47.996Z,6.78
2022-12-24T10:00:15.033Z,5.95
2022-12-24T10:02:42.217Z,4.30
2022-12-24T10:05:09.341Z,7.25
2022-12-24T10:07:36.080Z,5.97
2022-12-24T10:10:03.182Z,5.57
2022-12-24T10:12:32.479Z,5.65
2022-12-24T10:14:59.826Z,4.78
2022-12-24T10:17:27.092Z,5.35
2022-12-24T10:19:54.140Z,5.70
2022-12-24T10:22:21.239Z,4.25
2022-12-24T10:24:50.618Z,5.03
2022-12-24T10:27:18.176Z,4.07
2022-12-24T10:29:45.202Z,5.97
2022-12-24T10:32:19.443Z,3.17
2022-12-24T10:34:46.497Z,6.10
2022-12-24T10:37:13.554Z,3.47
2022-12-24T10:39:40.599Z,4.30
2022-12-24T10:42:07.609Z,5.20
2022-12-24T10:44:34.984Z,5.82
2022-12-24T10:47:01.750Z,3.88
2022-12-24T10:49:28.957Z,3.75
2022-12-24T10:51:56.040Z,3.83
2022-12-24T10:54:27.342Z,4.93
2022-12-24T10:56:54.987Z,3.38
2022-12-24T10:59:21.729Z,5.03
2022-12-24T11:01:49.013Z,4.18
2022-12-24T11:04:16.156Z,3.85
2022-12-24T11:06:48.999Z,3.25
2022-12-24T11:09:16.328Z,6.38
2022-12-24T11:11:43.237Z,6.32
2022-12-24T11:14:10.302Z,5.82
2022-12-24T11:16:37.387Z,4.88
2022-12-24T11:19:04.446Z,4.60
2022-12-24T11:21:31.555Z,4.90
2022-12-24T11:23:58.638Z,5.20
2022-12-24T11:26:25.496Z,4.47
2022-12-24T11:28:52.476Z,6.03
2022-12-24T11:31:19.728Z,4.50
2022-12-24T11:33:47.109Z,5.30
2022-12-24T11:36:14.341Z,5.60
2022-12-24T11:38:41.367Z,4.68
2022-12-24T11:41:08.395Z,5.90
2022-12-24T11:43:44.772Z,4.82
2022-12-24T11:46:12.144Z,4.93
2022-12-24T11:48:39.291Z,5.07
2022-12-24T11:51:06.431Z,5.50
2022-12-24T11:53:33.903Z,3.42
2022-12-24T11:56:00.978Z,5.10
2022-12-24T11:58:28.025Z,5.72
2022-12-24T12:00:55.105Z,5.53
2022-12-24T12:03:22.226Z,5.65
2022-12-24T12:05:49.250Z,7.68
2022-12-24T12:08:16.627Z,6.13
2022-12-24T12:10:43.718Z,6.40
2022-12-24T12:13:14.998Z,5.18
2022-12-24T12:15:43.022Z,7.07
2022-12-24T12:18:10.104Z,7.55
2022-12-24T12:20:37.097Z,9.68
2022-12-24T12:23:04.103Z,5.18
2022-12-24T12:25:31.268Z,6.30
2022-12-24T12:27:58.214Z,8.23
2022-12-24T12:30:25.275Z,7.55
2022-12-24T12:32:52.410Z,7.32
2022-12-24T12:35:19.431Z,6.28
2022-12-24T12:37:46.765Z,4.45
2022-12-24T12:40:13.870Z,6.85
2022-12-24T12:42:40.915Z,6.18
2022-12-24T12:45:07.785Z,6.72
2022-12-24T12:47:34.877Z,6.32
2022-12-24T12:50:01.808Z,7.43
2022-12-24T12:52:29.132Z,7.72
2022-12-24T12:54:56.141Z,6.07
2022-12-24T12:57:23.308Z,8.50
2022-12-24T12:59:51.016Z,5.63
2022-12-24T13:02:18.173Z,7.63
2022-12-24T13:04:45.412Z,4.10
2022-12-24T13:07:12.407Z,6.60
2022-12-24T13:09:39.312Z,5.30
2022-12-24T13:12:06.387Z,4.82
2022-12-24T13:14:33.332Z,6.45
2022-12-24T13:17:00.270Z,6.47
2022-12-24T13:19:28.538Z,7.38
2022-12-24T13:21:57.344Z,5.93
2022-12-24T13:24:26.315Z,8.00
2022-12-24T13:26:53.379Z,6.07
2022-12-24T13:29:20.531Z,4.60
2022-12-24T13:31:47.694Z,8.57
2022-12-24T13:34:14.630Z,6.28
2022-12-24T13:36:41.709Z,6.40
2022-12-24T13:39:08.660Z,7.22
2022-12-24T13:41:39.993Z,5.18
2022-12-24T13:44:11.422Z,5.45
2022-12-24T13:46:38.369Z,6.50
2022-12-24T13:49:05.520Z,7.03
2022-12-24T13:51:32.637Z,6.07
2022-12-24T13:53:59.654Z,6.78
2022-12-24T13:56:27.297Z,6.82
2022-12-24T13:58:54.736Z,5.65
2022-12-24T14:01:22.031Z,6.63
2022-12-24T14:03:49.129Z,6.85
2022-12-24T14:06:16.216Z,6.03
2022-12-24T14:08:43.179Z,6.18
2022-12-24T14:11:10.147Z,6.03
2022-12-24T14:13:37.277Z,6.72
2022-12-24T14:16:04.435Z,5.45
2022-12-24T14:18:31.422Z,5.28
2022-12-24T14:20:58.505Z,6.05
2022-12-24T14:23:25.649Z,5.20
2022-12-24T14:25:52.637Z,5.93
2022-12-24T14:28:19.794Z,7.05
2022-12-24T14:30:46.739Z,7.80
2022-12-24T14:33:13.830Z,5.82
2022-12-24T14:35:40.953Z,5.97
2022-12-24T14:38:07.882Z,6.85
2022-12-24T14:40:34.989Z,6.50
2022-12-24T14:43:02.140Z,6.63
2022-12-24T14:45:29.219Z,6.80
2022-12-24T14:47:56.317Z,6.07
2022-12-24T14:50:23.385Z,7.45
2022-12-24T14:53:10.382Z,6.63
2022-12-24T14:55:37.578Z,5.20
2022-12-24T14:58:04.976Z,6.57
2022-12-24T15:00:37.580Z,6.82
2022-12-24T15:03:06.586Z,9.05
2022-12-24T15:05:33.560Z,6.65
2022-12-24T15:08:00.689Z,9.00
2022-12-24T15:10:27.953Z,8.57
2022-12-24T15:12:55.004Z,6.32
2022-12-24T15:15:22.210Z,6.70
2022-12-24T15:17:49.315Z,7.57
2022-12-24T15:20:16.511Z,7.43
2022-12-24T15:22:43.725Z,7.85
2022-12-24T15:25:10.657Z,7.22
2022-12-24T15:27:37.696Z,8.48
2022-12-24T15:30:04.678Z,7.50
2022-12-24T15:32:31.748Z,7.40
2022-12-24T15:35:00.672Z,6.63
2022-12-24T15:37:27.741Z,8.45
2022-12-24T15:39:55.349Z,7.88
2022-12-24T15:42:23.041Z,6.05
2022-12-24T15:44:50.073Z,7.68
2022-12-24T15:47:17.236Z,6.28
2022-12-24T15:49:44.329Z,6.93
2022-12-24T15:52:11.332Z,6.25
2022-12-24T15:54:38.471Z,8.32
2022-12-24T15:57:05.675Z,7.78
2022-12-24T15:59:32.712Z,5.53
2022-12-24T16:01:59.790Z,6.25
2022-12-24T16:04:26.891Z,7.45
2022-12-24T16:06:54.102Z,7.25
2022-12-24T16:09:21.270Z,6.43
2022-12-24T16:11:48.277Z,6.75
2022-12-24T16:14:17.603Z,7.72
2022-12-24T16:16:44.554Z,7.75
2022-12-24T16:19:11.546Z,8.00
2022-12-24T16:21:38.737Z,9.35
2022-12-24T16:24:06.557Z,7.57
2022-12-24T16:26:42.637Z,7.72
2022-12-24T16:29:09.591Z,8.25
2022-12-24T16:31:36.600Z,7.68
2022-12-24T16:34:06.793Z,7.53
2022-12-24T16:36:33.802Z,7.25
2022-12-24T16:39:19.707Z,10.50
2022-12-24T16:42:05.434Z,7.35
2022-12-24T16:44:32.729Z,7.68
2022-12-24T16:47:00.233Z,5.72
2022-12-24T16:49:27.353Z,5.55
2022-12-24T16:51:54.373Z,7.05
2022-12-24T16:54:21.364Z,10.75
2022-12-24T16:56:48.526Z,10.68
2022-12-24T16:59:15.997Z,7.03
2022-12-24T17:01:43.325Z,7.93
2022-12-24T17:04:10.477Z,7.28
2022-12-24T17:06:37.834Z,9.63
2022-12-24T17:09:04.875Z,10.07
2022-12-24T17:11:32.072Z,8.77
2022-12-24T17:14:00.254Z,8.00
2022-12-24T17:16:31.420Z,6.07
2022-12-24T17:18:58.703Z,8.20
2022-12-24T17:21:26.336Z,7.90
2022-12-24T17:23:53.744Z,9.52
2022-12-24T17:26:20.796Z,7.22
2022-12-24T17:28:48.043Z,7.47
2022-12-24T17:31:15.298Z,6.82
2022-12-24T17:33:42.328Z,8.13
2022-12-24T17:36:09.663Z,8.35
2022-12-24T17:38:36.615Z,12.38
2022-12-24T17:41:03.672Z,12.93
2022-12-24T17:43:30.907Z,7.85
2022-12-24T17:45:57.907Z,6.72
2022-12-24T17:48:24.906Z,8.38
2022-12-24T17:50:51.964Z,10.02
2022-12-24T17:53:18.994Z,8.63
2022-12-24T17:55:46.107Z,7.30
2022-12-24T17:58:14.429Z,7.78
2022-12-24T18:00:41.871Z,6.72
2022-12-24T18:03:09.110Z,6.22
2022-12-24T18:05:36.243Z,8.27
2022-12-24T18:08:03.435Z,8.88
2022-12-24T18:10:30.505Z,5.60
2022-12-24T18:12:57.509Z,6.95
2022-12-24T18:15:24.573Z,6.90
2022-12-24T18:17:51.799Z,7.28
2022-12-24T18:20:18.875Z,8.57
2022-12-24T18:22:45.857Z,8.68
2022-12-24T18:25:13.018Z,6.10
2022-12-24T18:27:40.035Z,5.93
2022-12-24T18:30:07.028Z,7.18
2022-12-24T18:32:34.156Z,5.72
2022-12-24T18:35:01.258Z,5.13
2022-12-24T18:37:28.183Z,6.63
2022-12-24T18:39:55.252Z,6.18
2022-12-24T18:42:22.272Z,6.00
2022-12-24T18:44:49.341Z,5.13
2022-12-24T18:47:16.457Z,5.68
2022-12-24T18:49:43.437Z,6.40
2022-12-24T18:52:10.509Z,5.90
2022-12-24T18:54:37.557Z,5.85
2022-12-24T18:57:04.671Z,6.28
2022-12-24T18:59:31.732Z,10.05
2022-12-24T19:01:59.352Z,8.52
2022-12-24T19:04:26.577Z,6.95
2022-12-24T19:06:53.759Z,7.10
2022-12-24T19:09:20.916Z,6.70
2022-12-24T19:11:48.027Z,4.75
2022-12-24T19:14:15.118Z,4.68
2022-12-24T19:16:42.252Z,3.83
2022-12-24T19:19:09.304Z,4.50
2022-12-24T19:21:36.324Z,5.63
2022-12-24T19:24:03.427Z,4.50
2022-12-24T19:26:30.405Z,4.75
2022-12-24T19:28:57.448Z,4.00
2022-12-24T19:31:24.698Z,4.80
2022-12-24T19:33:51.941Z,4.78
2022-12-24T19:36:18.908Z,4.65
2022-12-24T19:38:46.175Z,4.88
2022-12-24T19:41:13.230Z,4.72
2022-12-24T19:43:41.533Z,3.75
2022-12-24T19:46:09.020Z,3.97
2022-12-24T19:48:36.056Z,4.30
2022-12-24T19:51:06.111Z,3.05
2022-12-24T19:53:35.420Z,3.38
2022-12-24T19:56:02.390Z,3.10
2022-12-24T19:58:29.362Z,3.63
2022-12-24T20:00:56.469Z,4.10
2022-12-24T20:03:23.461Z,3.35
2022-12-24T20:05:50.725Z,2.08
2022-12-24T20:08:17.687Z,2.58
2022-12-24T20:10:44.387Z,3.40
2022-12-24T20:13:11.547Z,3.85
2022-12-24T20:15:38.477Z,3.53
2022-12-24T20:18:05.415Z,3.28
2022-12-24T20:20:32.442Z,4.43
2022-12-24T20:22:59.331Z,4.65
2022-12-24T20:25:26.400Z,3.35
2022-12-24T20:27:53.420Z,3.13
2022-12-24T20:30:20.511Z,3.47
2022-12-24T20:32:47.552Z,3.78
2022-12-24T20:35:14.657Z,5.18
2022-12-24T20:37:46.166Z,2.55
2022-12-24T20:40:13.813Z,3.05
2022-12-24T20:42:40.821Z,3.08
2022-12-24T20:45:07.905Z,5.55
2022-12-24T20:47:34.906Z,2.95
2022-12-24T20:50:01.967Z,2.80
2022-12-24T20:52:29.293Z,4.55
2022-12-24T20:54:56.176Z,3.15
2022-12-24T20:57:26.763Z,4.25
2022-12-24T20:59:55.779Z,4.03
2022-12-24T21:02:22.927Z,3.78
2022-12-24T21:04:50.151Z,2.63
2022-12-24T21:07:17.513Z,2.67
2022-12-24T21:09:44.462Z,3.55
2022-12-24T21:12:30.261Z,3.20
2022-12-24T21:14:57.430Z,4.10
2022-12-24T21:17:24.354Z,3.88
2022-12-24T21:19:51.526Z,4.45
2022-12-24T21:22:18.554Z,3.35
2022-12-24T21:24:45.430Z,3.53
2022-12-24T21:27:12.511Z,2.83
2022-12-24T21:29:39.510Z,3.08
2022-12-24T21:32:06.446Z,2.40
2022-12-24T21:34:33.514Z,3.47
2022-12-24T21:37:00.654Z,3.22
2022-12-24T21:39:27.632Z,3.33
2022-12-24T21:41:54.615Z,2.60
2022-12-24T21:44:21.446Z,2.75
2022-12-24T21:46:48.361Z,2.22
2022-12-24T21:49:33.943Z,3.50
2022-12-24T21:52:00.738Z,2.75
2022-12-24T21:54:28.754Z,2.63
2022-12-24T21:57:14.344Z,3.25
2022-12-24T21:59:41.382Z,3.10
2022-12-24T22:02:08.451Z,2.75
2022-12-24T22:04:35.719Z,3.78
2022-12-24T22:07:21.439Z,3.03
2022-12-24T22:10:06.914Z,2.05
2022-12-24T22:12:34.050Z,3.25
2022-12-24T22:15:01.032Z,2.17
2022-12-24T22:17:28.014Z,2.88
2022-12-24T22:19:54.999Z,4.97
2022-12-24T22:22:21.919Z,3.08
2022-12-24T22:24:51.220Z,4.07
2022-12-24T22:27:18.431Z,2.53
2022-12-24T22:29:45.617Z,3.92
2022-12-24T22:32:12.578Z,3.80
2022-12-24T22:34:39.616Z,2.40
2022-12-24T22:37:06.573Z,4.70
2022-12-24T22:39:33.517Z,3.85
2022-12-24T22:42:00.693Z,4.75
2022-12-24T22:44:27.613Z,3.10
2022-12-24T22:46:54.333Z,2.78
2022-12-24T22:49:21.291Z,4.38
2022-12-24T22:51:48.288Z,5.18
2022-12-24T22:54:15.075Z,4.93
2022-12-24T22:56:41.955Z,4.40
2022-12-24T22:59:08.967Z,4.00
2022-12-24T23:01:36.212Z,2.80
2022-12-24T23:04:03.311Z,2.97
2022-12-24T23:06:30.250Z,4.05
2022-12-24T23:08:57.368Z,3.28
2022-12-24T23:11:24.433Z,3.47
2022-12-24T23:14:10.022Z,4.00
2022-12-24T23:16:36.989Z,3.15
2022-12-24T23:19:03.990Z,3.63
2022-12-24T23:21:31.051Z,2.50
2022-12-24T23:23:58.001Z,2.83
2022-12-24T23:26:24.974Z,2.95
2022-12-24T23:28:53.410Z,3.42
2022-12-24T23:31:20.366Z,2.25
2022-12-24T23:33:47.316Z,2.88
2022-12-24T23:36:14.268Z,2.90
2022-12-24T23:38:41.420Z,3.15
2022-12-24T23:41:08.417Z,2.38
2022-12-24T23:43:35.405Z,2.10
2022-12-24T23:46:02.890Z,1.70
2022-12-24T23:48:29.943Z,2.60
2022-12-24T23:50:56.876Z,2.50
2022-12-24T23:53:24.073Z,1.90
2022-12-24T23:55:50.925Z,1.50
2022-12-24T23:58:17.604Z,1.92
