createdAt,value
2022-12-23T00:01:03.281Z,1.42
2022-12-23T00:02:06.491Z,1.37
2022-12-23T00:03:09.564Z,1.40
2022-12-23T00:04:12.517Z,1.42
2022-12-23T00:05:15.435Z,1.41
2022-12-23T00:06:20.290Z,1.41
2022-12-23T00:07:23.456Z,1.41
2022-12-23T00:08:28.151Z,1.38
2022-12-23T00:09:31.874Z,1.22
2022-12-23T00:10:37.959Z,1.34
2022-12-23T00:12:00.672Z,1.32
2022-12-23T00:13:22.651Z,1.34
2022-12-23T00:14:44.303Z,1.33
2022-12-23T00:15:47.099Z,1.35
2022-12-23T00:16:51.265Z,1.36
2022-12-23T00:17:54.290Z,1.36
2022-12-23T00:18:58.701Z,1.35
2022-12-23T00:20:01.970Z,1.36
2022-12-23T00:21:09.166Z,1.40
2022-12-23T00:22:12.219Z,1.36
2022-12-23T00:23:16.570Z,1.37
2022-12-23T00:24:19.698Z,1.42
2022-12-23T00:25:40.381Z,1.38
2022-12-23T00:26:43.506Z,1.38
2022-12-23T00:28:01.493Z,1.39
2022-12-23T00:29:04.420Z,1.37
2022-12-23T00:30:09.764Z,1.44
2022-12-23T00:31:15.156Z,1.47
2022-12-23T00:32:17.967Z,1.45
2022-12-23T00:33:23.387Z,1.44
2022-12-23T00:34:26.295Z,1.46
2022-12-23T00:35:32.542Z,1.49
2022-12-23T00:36:37.553Z,1.47
2022-12-23T00:37:40.649Z,1.45
2022-12-23T00:39:04.784Z,1.41
2022-12-23T00:40:31.064Z,1.40
2022-12-23T00:41:52.781Z,1.47
2022-12-23T00:42:55.794Z,1.50
2022-12-23T00:43:58.728Z,1.47
2022-12-23T00:45:15.994Z,1.51
2022-12-23T00:46:19.133Z,1.50
2022-12-23T00:47:41.331Z,1.52
2022-12-23T00:49:07.611Z,1.53
2022-12-23T00:50:10.987Z,1.57
2022-12-23T00:51:13.945Z,1.56
2022-12-23T00:52:16.818Z,1.57
2022-12-23T00:53:20.743Z,1.55
2022-12-23T00:54:23.567Z,1.52
2022-12-23T00:55:26.820Z,1.55
2022-12-23T00:56:29.607Z,1.57
2022-12-23T00:57:32.397Z,1.55
2022-12-23T00:58:37.989Z,1.54
2022-12-23T00:59:40.714Z,1.56
2022-12-23T01:01:02.997Z,1.59
2022-12-23T01:02:24.952Z,1.60
2022-12-23T01:03:49.023Z,1.59
2022-12-23T01:05:10.868Z,1.57
2022-12-23T01:06:14.354Z,1.57
2022-12-23T01:07:17.066Z,1.63
2022-12-23T01:08:19.932Z,1.59
2022-12-23T01:09:22.719Z,1.63
2022-12-23T01:10:26.428Z,1.63
2022-12-23T01:11:29.333Z,1.64
2022-12-23T01:12:32.352Z,1.63
2022-12-23T01:13:36.036Z,1.58
2022-12-23T01:14:39.194Z,1.62
2022-12-23T01:15:42.294Z,1.64
2022-12-23T01:16:45.468Z,1.64
2022-12-23T01:17:48.374Z,1.65
2022-12-23T01:18:52.031Z,1.64
2022-12-23T01:19:54.821Z,1.63
2022-12-23T01:21:03.107Z,1.62
2022-12-23T01:22:06.004Z,1.64
2022-12-23T01:23:08.873Z,1.65
2022-12-23T01:24:12.023Z,1.59
2022-12-23T01:25:14.947Z,1.63
2022-12-23T01:26:18.053Z,1.66
2022-12-23T01:27:20.882Z,1.65
2022-12-23T01:28:29.960Z,1.68
2022-12-23T01:29:32.890Z,1.68
2022-12-23T01:30:37.135Z,1.69
2022-12-23T01:31:40.370Z,1.68
2022-12-23T01:32:43.191Z,1.69
2022-12-23T01:33:46.515Z,1.66
2022-12-23T01:34:49.394Z,1.64
2022-12-23T01:35:52.304Z,1.66
2022-12-23T01:36:55.411Z,1.64
2022-12-23T01:37:58.500Z,1.66
2022-12-23T01:39:01.344Z,1.67
2022-12-23T01:40:04.533Z,1.64
2022-12-23T01:41:07.809Z,1.65
2022-12-23T01:42:33.025Z,1.65
2022-12-23T01:43:49.306Z,1.61
2022-12-23T01:45:01.949Z,1.59
2022-12-23T01:46:06.595Z,1.60
2022-12-23T01:47:13.284Z,1.57
2022-12-23T01:48:27.394Z,1.63
2022-12-23T01:49:30.530Z,1.62
2022-12-23T01:51:03.176Z,1.63
2022-12-23T01:52:06.108Z,1.64
2022-12-23T01:53:14.832Z,1.58
2022-12-23T01:54:17.945Z,1.54
2022-12-23T01:55:25.538Z,1.59
2022-12-23T01:56:34.621Z,1.59
2022-12-23T01:57:40.952Z,1.60
2022-12-23T01:58:59.394Z,1.56
2022-12-23T02:00:33.908Z,1.61
2022-12-23T02:01:55.962Z,1.58
2022-12-23T02:03:17.709Z,1.59
2022-12-23T02:04:23.645Z,1.56
2022-12-23T02:05:26.813Z,1.58
2022-12-23T02:06:52.900Z,1.57
2022-12-23T02:08:14.915Z,1.58
2022-12-23T02:09:32.951Z,1.54
2022-12-23T02:10:57.380Z,1.59
2022-12-23T02:12:27.626Z,1.60
2022-12-23T02:14:20.812Z,1.62
2022-12-23T02:15:52.966Z,1.62
2022-12-23T02:17:09.405Z,1.58
2022-12-23T02:18:33.948Z,1.58
2022-12-23T02:19:52.201Z,1.54
2022-12-23T02:21:16.198Z,1.56
2022-12-23T02:22:35.269Z,1.59
2022-12-23T02:23:44.066Z,1.62
2022-12-23T02:25:02.201Z,1.62
2022-12-23T02:26:29.558Z,1.66
2022-12-23T02:27:40.416Z,1.67
2022-12-23T02:28:49.871Z,1.68
2022-12-23T02:29:52.956Z,1.69
2022-12-23T02:31:10.649Z,1.68
2022-12-23T02:32:59.287Z,1.71
2022-12-23T02:34:19.097Z,1.69
2022-12-23T02:35:46.715Z,1.71
2022-12-23T02:36:59.890Z,1.72
2022-12-23T02:38:09.682Z,1.65
2022-12-23T02:39:40.258Z,1.70
2022-12-23T02:40:43.621Z,1.69
2022-12-23T02:41:57.043Z,1.69
2022-12-23T02:43:25.611Z,1.72
2022-12-23T02:44:45.154Z,1.70
2022-12-23T02:46:01.870Z,1.75
2022-12-23T02:47:11.572Z,1.76
2022-12-23T02:48:32.077Z,1.75
2022-12-23T02:49:40.511Z,1.72
2022-12-23T02:50:46.556Z,1.74
2022-12-23T02:51:54.306Z,1.72
2022-12-23T02:53:01.793Z,1.73
2022-12-23T02:54:08.478Z,1.75
2022-12-23T02:55:19.432Z,1.75
2022-12-23T02:56:26.977Z,1.75
2022-12-23T02:57:35.863Z,1.71
2022-12-23T02:58:46.460Z,1.76
2022-12-23T02:59:52.471Z,1.79
2022-12-23T03:00:57.401Z,1.80
2022-12-23T03:02:01.614Z,1.80
2022-12-23T03:03:05.232Z,1.78
2022-12-23T03:04:09.003Z,1.72
2022-12-23T03:10:56.744Z,2.38
2022-12-23T03:12:09.999Z,2.38
2022-12-23T03:13:22.825Z,1.83
2022-12-23T03:14:50.330Z,1.81
2022-12-23T03:16:21.161Z,1.82
2022-12-23T03:17:47.610Z,1.83
2022-12-23T03:19:13.852Z,1.82
2022-12-23T03:20:44.001Z,1.82
2022-12-23T03:21:50.691Z,1.81
2022-12-23T03:23:03.881Z,1.82
2022-12-23T03:24:06.664Z,1.76
2022-12-23T03:25:17.878Z,1.78
2022-12-23T03:27:08.460Z,1.78
2022-12-23T03:28:21.526Z,1.77
2022-12-23T03:29:37.268Z,1.76
2022-12-23T03:30:44.618Z,1.77
2022-12-23T03:31:48.194Z,1.76
2022-12-23T03:32:57.322Z,1.74
2022-12-23T03:34:08.553Z,1.75
2022-12-23T03:35:16.757Z,1.76
2022-12-23T03:36:24.882Z,1.76
2022-12-23T03:37:30.433Z,1.75
2022-12-23T03:38:36.525Z,1.77
2022-12-23T03:39:48.325Z,1.75
2022-12-23T03:40:56.788Z,1.73
2022-12-23T03:42:07.835Z,1.72
2022-12-23T03:43:52.964Z,1.73
2022-12-23T03:45:36.515Z,1.77
2022-12-23T03:46:38.402Z,1.80
2022-12-23T03:48:15.407Z,1.83
2022-12-23T03:49:41.881Z,1.85
2022-12-23T03:50:48.724Z,1.86
2022-12-23T03:52:01.147Z,1.82
2022-12-23T03:53:03.899Z,1.89
2022-12-23T03:54:19.099Z,1.89
2022-12-23T03:55:27.240Z,1.89
2022-12-23T03:56:44.565Z,1.90
2022-12-23T03:57:58.483Z,1.93
2022-12-23T03:59:19.976Z,1.92
2022-12-23T04:00:22.969Z,1.93
2022-12-23T04:01:39.494Z,1.92
2022-12-23T04:02:56.052Z,1.90
2022-12-23T04:04:07.101Z,1.91
2022-12-23T04:05:25.138Z,1.93
2022-12-23T04:06:35.834Z,1.92
2022-12-23T04:07:43.543Z,1.95
2022-12-23T04:08:49.111Z,1.94
2022-12-23T04:09:53.724Z,1.94
2022-12-23T04:10:57.807Z,1.91
2022-12-23T04:12:01.130Z,1.90
2022-12-23T04:13:04.038Z,1.92
2022-12-23T04:14:07.914Z,1.93
2022-12-23T04:15:13.232Z,1.88
2022-12-23T04:16:16.975Z,1.95
2022-12-23T04:17:21.835Z,1.89
2022-12-23T04:18:25.352Z,1.95
2022-12-23T04:19:28.298Z,1.97
2022-12-23T04:20:31.089Z,1.98
2022-12-23T04:21:33.834Z,1.99
2022-12-23T04:22:37.110Z,2.01
2022-12-23T04:23:40.576Z,2.01
2022-12-23T04:24:44.247Z,2.02
2022-12-23T04:25:47.513Z,2.00
2022-12-23T04:26:50.848Z,2.02
2022-12-23T04:27:54.243Z,2.04
2022-12-23T04:28:57.023Z,2.04
2022-12-23T04:30:00.231Z,2.03
2022-12-23T04:31:03.042Z,2.05
2022-12-23T04:32:06.662Z,2.06
2022-12-23T04:33:12.977Z,2.05
2022-12-23T04:34:16.550Z,2.07
2022-12-23T04:35:20.004Z,2.05
2022-12-23T04:36:23.645Z,2.04
2022-12-23T04:37:27.201Z,2.02
2022-12-23T04:38:33.232Z,2.05
2022-12-23T04:39:36.643Z,2.04
2022-12-23T04:40:40.055Z,2.03
2022-12-23T04:41:43.051Z,2.02
2022-12-23T04:42:46.391Z,2.03
2022-12-23T04:43:53.020Z,2.04
2022-12-23T04:44:56.715Z,2.06
2022-12-23T04:45:59.442Z,2.05
2022-12-23T04:47:02.616Z,2.06
2022-12-23T04:48:06.164Z,2.05
2022-12-23T04:49:10.153Z,2.03
2022-12-23T04:50:17.019Z,2.02
2022-12-23T04:51:19.826Z,2.01
2022-12-23T04:52:23.560Z,2.00
2022-12-23T04:53:26.554Z,1.99
2022-12-23T04:54:29.612Z,2.00
2022-12-23T04:55:32.437Z,1.98
2022-12-23T04:56:35.292Z,1.97
2022-12-23T04:57:38.775Z,1.98
2022-12-23T04:58:42.923Z,1.99
2022-12-23T04:59:46.554Z,1.98
2022-12-23T05:00:49.710Z,1.98
2022-12-23T05:01:53.126Z,1.99
2022-12-23T05:02:56.406Z,1.98
2022-12-23T05:03:59.283Z,1.98
2022-12-23T05:05:02.466Z,1.95
2022-12-23T05:06:06.432Z,1.92
2022-12-23T05:07:09.633Z,1.93
2022-12-23T05:08:12.401Z,1.95
2022-12-23T05:09:15.341Z,1.96
2022-12-23T05:10:18.535Z,1.92
2022-12-23T05:11:21.279Z,1.90
2022-12-23T05:12:23.985Z,1.90
2022-12-23T05:13:28.339Z,1.90
2022-12-23T05:14:31.095Z,1.90
2022-12-23T05:15:34.156Z,1.92
2022-12-23T05:16:37.189Z,1.92
2022-12-23T05:17:39.998Z,1.92
2022-12-23T05:18:44.181Z,1.92
2022-12-23T05:19:46.905Z,1.92
2022-12-23T05:20:50.194Z,1.92
2022-12-23T05:21:53.008Z,1.89
2022-12-23T05:22:55.771Z,1.94
2022-12-23T05:23:58.731Z,1.95
2022-12-23T05:25:01.557Z,1.97
2022-12-23T05:26:04.858Z,1.98
2022-12-23T05:27:07.694Z,1.96
2022-12-23T05:28:11.123Z,1.97
2022-12-23T05:29:15.829Z,1.94
2022-12-23T05:30:18.684Z,1.95
2022-12-23T05:31:22.253Z,1.95
2022-12-23T05:32:25.201Z,1.88
2022-12-23T05:33:28.345Z,1.93
2022-12-23T05:34:31.125Z,1.91
2022-12-23T05:35:33.839Z,1.93
2022-12-23T05:36:36.933Z,1.94
2022-12-23T05:37:39.706Z,1.93
2022-12-23T05:38:42.450Z,1.94
2022-12-23T05:39:45.263Z,1.93
2022-12-23T05:40:48.807Z,1.93
2022-12-23T05:41:51.883Z,1.94
2022-12-23T05:42:54.570Z,1.94
2022-12-23T05:43:57.303Z,1.94
2022-12-23T05:44:59.997Z,1.93
2022-12-23T05:46:02.885Z,1.92
2022-12-23T05:47:06.132Z,1.95
2022-12-23T05:48:10.274Z,1.96
2022-12-23T05:49:13.690Z,1.97
2022-12-23T05:50:16.527Z,1.97
2022-12-23T05:51:19.415Z,1.94
2022-12-23T05:52:22.454Z,1.96
2022-12-23T05:53:25.809Z,1.98
2022-12-23T05:54:28.538Z,1.96
2022-12-23T05:55:31.281Z,1.99
2022-12-23T05:56:34.089Z,2.01
2022-12-23T05:57:37.406Z,2.01
2022-12-23T05:58:41.087Z,2.01
2022-12-23T05:59:44.191Z,2.02
2022-12-23T06:00:47.077Z,2.01
2022-12-23T06:01:50.329Z,1.99
2022-12-23T06:02:54.081Z,1.64
2022-12-23T06:03:57.372Z,1.99
2022-12-23T06:05:00.497Z,2.00
2022-12-23T06:06:03.297Z,1.98
2022-12-23T06:07:07.675Z,1.99
2022-12-23T06:08:10.536Z,1.98
2022-12-23T06:09:13.410Z,1.96
2022-12-23T06:10:16.743Z,1.94
2022-12-23T06:11:19.524Z,1.93
2022-12-23T06:12:22.564Z,1.91
2022-12-23T06:13:25.799Z,1.92
2022-12-23T06:14:29.524Z,1.89
2022-12-23T06:15:32.447Z,1.86
2022-12-23T06:16:35.214Z,1.85
2022-12-23T06:17:39.044Z,1.85
2022-12-23T06:18:42.565Z,1.83
2022-12-23T06:19:47.416Z,1.83
2022-12-23T06:20:50.160Z,1.82
2022-12-23T06:21:52.941Z,1.81
2022-12-23T06:22:56.067Z,1.81
2022-12-23T06:23:58.825Z,1.85
2022-12-23T06:25:01.611Z,1.83
2022-12-23T06:26:04.749Z,1.83
2022-12-23T06:27:07.907Z,1.84
2022-12-23T06:28:14.368Z,1.87
2022-12-23T06:29:17.194Z,1.88
2022-12-23T06:30:20.369Z,1.86
2022-12-23T06:31:23.325Z,1.86
2022-12-23T06:32:26.185Z,1.85
2022-12-23T06:33:29.258Z,1.86
2022-12-23T06:34:33.720Z,1.86
2022-12-23T06:35:36.401Z,1.87
2022-12-23T06:36:39.254Z,1.88
2022-12-23T06:37:42.506Z,1.90
2022-12-23T06:38:48.274Z,1.90
2022-12-23T06:39:51.107Z,1.89
2022-12-23T06:40:53.881Z,1.88
2022-12-23T06:41:57.016Z,1.84
2022-12-23T06:42:59.745Z,1.85
2022-12-23T06:44:02.849Z,1.84
2022-12-23T06:45:06.058Z,1.82
2022-12-23T06:46:08.893Z,1.83
2022-12-23T06:47:11.779Z,1.85
2022-12-23T06:48:15.122Z,1.88
2022-12-23T06:49:18.204Z,1.88
2022-12-23T06:50:21.170Z,1.89
2022-12-23T06:51:24.953Z,1.92
2022-12-23T06:52:27.838Z,1.92
2022-12-23T06:53:30.591Z,1.93
2022-12-23T06:54:33.777Z,1.95
2022-12-23T06:55:36.573Z,1.90
2022-12-23T06:56:40.142Z,1.92
2022-12-23T06:57:43.054Z,1.97
2022-12-23T06:58:46.876Z,1.99
2022-12-23T06:59:49.900Z,2.00
2022-12-23T07:00:52.752Z,2.01
2022-12-23T07:01:55.753Z,2.03
2022-12-23T07:02:58.730Z,2.03
2022-12-23T07:04:02.129Z,2.05
2022-12-23T07:05:06.328Z,2.07
2022-12-23T07:06:09.207Z,2.07
2022-12-23T07:07:12.189Z,2.05
2022-12-23T07:08:14.948Z,2.05
2022-12-23T07:09:17.837Z,2.08
2022-12-23T07:10:20.874Z,2.08
2022-12-23T07:11:23.626Z,2.09
2022-12-23T07:12:26.507Z,2.10
2022-12-23T07:13:29.879Z,2.10
2022-12-23T07:14:32.697Z,2.10
2022-12-23T07:15:37.087Z,2.14
2022-12-23T07:16:39.950Z,2.15
2022-12-23T07:17:43.983Z,2.13
2022-12-23T07:18:47.252Z,2.17
2022-12-23T07:19:49.997Z,2.21
2022-12-23T07:20:53.171Z,2.21
2022-12-23T07:21:55.985Z,2.21
2022-12-23T07:22:58.824Z,2.24
2022-12-23T07:24:01.595Z,2.23
2022-12-23T07:25:04.616Z,2.23
2022-12-23T07:26:07.736Z,2.24
2022-12-23T07:27:10.434Z,2.26
2022-12-23T07:28:13.203Z,2.25
2022-12-23T07:29:16.015Z,2.24
2022-12-23T07:30:18.841Z,2.24
2022-12-23T07:31:22.085Z,2.25
2022-12-23T07:32:25.157Z,2.25
2022-12-23T07:33:27.885Z,2.27
2022-12-23T07:34:30.676Z,2.26
2022-12-23T07:35:33.919Z,2.29
2022-12-23T07:36:37.273Z,2.24
2022-12-23T07:37:40.044Z,2.27
2022-12-23T07:38:42.841Z,2.25
2022-12-23T07:39:45.905Z,2.31
2022-12-23T07:40:49.435Z,2.32
2022-12-23T07:42:03.831Z,2.31
2022-12-23T07:43:15.587Z,2.32
2022-12-23T07:44:18.285Z,2.29
2022-12-23T07:45:21.036Z,2.30
2022-12-23T07:46:24.045Z,2.30
2022-12-23T07:47:27.381Z,2.30
2022-12-23T07:48:30.173Z,2.27
2022-12-23T07:49:44.123Z,2.24
2022-12-23T07:51:04.938Z,2.25
2022-12-23T07:52:07.731Z,2.27
2022-12-23T07:53:12.412Z,2.27
2022-12-23T07:54:15.449Z,2.25
2022-12-23T07:55:18.533Z,2.17
2022-12-23T07:56:21.334Z,2.19
2022-12-23T07:57:24.532Z,2.17
2022-12-23T07:58:28.064Z,2.10
2022-12-23T07:59:31.309Z,2.17
2022-12-23T08:00:34.298Z,2.17
2022-12-23T08:01:37.641Z,2.18
2022-12-23T08:02:40.898Z,2.19
2022-12-23T08:03:43.946Z,2.20
2022-12-23T08:04:46.855Z,2.13
2022-12-23T08:05:59.483Z,2.18
2022-12-23T08:07:02.544Z,2.21
2022-12-23T08:08:05.344Z,2.18
2022-12-23T08:09:09.777Z,2.21
2022-12-23T08:10:13.169Z,2.22
2022-12-23T08:11:16.451Z,2.19
2022-12-23T08:12:19.495Z,2.26
2022-12-23T08:13:22.749Z,2.25
2022-12-23T08:14:25.487Z,2.28
2022-12-23T08:15:28.247Z,2.34
2022-12-23T08:16:31.377Z,2.33
2022-12-23T08:17:35.425Z,2.34
2022-12-23T08:18:40.923Z,2.37
2022-12-23T08:19:43.704Z,2.37
2022-12-23T08:21:00.352Z,2.33
2022-12-23T08:22:03.837Z,2.27
2022-12-23T08:23:06.847Z,2.32
2022-12-23T08:24:10.012Z,2.31
2022-12-23T08:25:12.787Z,2.31
2022-12-23T08:26:24.467Z,2.30
2022-12-23T08:27:27.471Z,2.29
2022-12-23T08:28:32.320Z,2.33
2022-12-23T08:29:36.631Z,2.36
2022-12-23T08:30:39.497Z,2.37
2022-12-23T08:31:42.330Z,2.35
2022-12-23T08:32:45.230Z,2.38
2022-12-23T08:33:51.992Z,2.39
2022-12-23T08:34:57.485Z,2.43
2022-12-23T08:36:00.259Z,2.43
2022-12-23T08:37:03.106Z,2.44
2022-12-23T08:38:05.859Z,2.36
2022-12-23T08:39:11.021Z,2.41
2022-12-23T08:40:13.800Z,2.44
2022-12-23T08:41:21.993Z,2.42
2022-12-23T08:42:25.463Z,2.41
2022-12-23T08:43:33.775Z,2.44
2022-12-23T08:44:38.953Z,2.48
2022-12-23T08:45:41.678Z,2.51
2022-12-23T08:46:44.932Z,2.53
2022-12-23T08:47:47.795Z,2.55
2022-12-23T08:48:51.077Z,2.58
2022-12-23T08:49:54.671Z,2.59
2022-12-23T08:50:57.418Z,2.60
2022-12-23T08:52:00.255Z,2.62
2022-12-23T08:53:03.030Z,2.65
2022-12-23T08:54:06.587Z,2.64
2022-12-23T08:55:09.682Z,2.65
2022-12-23T08:56:18.313Z,2.67
2022-12-23T08:57:21.072Z,2.69
2022-12-23T08:58:24.012Z,2.71
2022-12-23T08:59:26.749Z,2.72
2022-12-23T09:00:29.995Z,2.70
2022-12-23T09:01:34.329Z,2.72
2022-12-23T09:02:37.308Z,2.73
2022-12-23T09:03:41.331Z,2.76
2022-12-23T09:04:44.523Z,2.79
2022-12-23T09:05:47.559Z,2.76
2022-12-23T09:06:50.413Z,2.71
2022-12-23T09:07:53.249Z,2.74
2022-12-23T09:08:56.526Z,2.76
2022-12-23T09:09:59.371Z,2.73
2022-12-23T09:11:04.117Z,2.80
2022-12-23T09:12:07.044Z,2.79
2022-12-23T09:13:14.938Z,2.82
2022-12-23T09:14:20.769Z,2.86
2022-12-23T09:15:23.511Z,2.87
2022-12-23T09:16:28.635Z,2.88
2022-12-23T09:17:31.523Z,2.92
2022-12-23T09:18:35.616Z,2.93
2022-12-23T09:19:38.460Z,2.83
2022-12-23T09:20:41.198Z,2.94
2022-12-23T09:21:44.393Z,2.96
2022-12-23T09:22:47.251Z,2.99
2022-12-23T09:23:51.591Z,3.00
2022-12-23T09:24:58.664Z,2.97
2022-12-23T09:26:07.633Z,3.01
2022-12-23T09:27:10.897Z,3.03
2022-12-23T09:28:16.994Z,3.04
2022-12-23T09:29:19.897Z,3.06
2022-12-23T09:30:22.677Z,3.08
2022-12-23T09:31:32.306Z,3.08
2022-12-23T09:32:37.422Z,3.08
2022-12-23T09:33:40.422Z,3.08
2022-12-23T09:34:43.571Z,3.10
2022-12-23T09:35:46.537Z,3.13
2022-12-23T09:36:55.139Z,3.14
2022-12-23T09:37:58.627Z,3.08
2022-12-23T09:39:01.440Z,3.17
2022-12-23T09:40:05.079Z,3.18
2022-12-23T09:41:35.130Z,3.20
2022-12-23T09:42:44.400Z,3.22
2022-12-23T09:44:18.051Z,3.25
2022-12-23T09:45:56.114Z,3.24
2022-12-23T09:47:03.279Z,3.23
2022-12-23T09:48:13.757Z,3.25
2022-12-23T09:49:18.806Z,3.21
2022-12-23T09:50:29.390Z,3.29
2022-12-23T09:51:33.492Z,3.29
2022-12-23T09:52:52.847Z,3.29
2022-12-23T09:54:22.314Z,3.29
2022-12-23T09:55:37.475Z,3.30
2022-12-23T09:56:48.691Z,3.29
2022-12-23T09:58:08.887Z,3.30
2022-12-23T09:59:22.735Z,3.32
2022-12-23T10:00:29.703Z,3.32
2022-12-23T10:01:40.118Z,3.32
2022-12-23T10:03:22.583Z,3.40
2022-12-23T10:04:32.824Z,3.40
2022-12-23T10:06:14.404Z,3.43
2022-12-23T10:07:24.450Z,3.44
2022-12-23T10:08:45.050Z,3.44
2022-12-23T10:09:57.380Z,3.39
2022-12-23T10:11:14.647Z,3.48
2022-12-23T10:12:39.407Z,3.48
2022-12-23T10:14:00.304Z,3.46
2022-12-23T10:15:18.402Z,3.46
2022-12-23T10:16:26.509Z,3.46
2022-12-23T10:17:36.848Z,3.48
2022-12-23T10:19:03.997Z,3.52
2022-12-23T10:20:14.655Z,3.51
2022-12-23T10:21:47.152Z,3.49
2022-12-23T10:22:51.680Z,3.53
2022-12-23T10:23:55.097Z,3.55
2022-12-23T10:25:01.118Z,3.56
2022-12-23T10:26:11.950Z,3.56
2022-12-23T10:27:29.281Z,3.57
2022-12-23T10:28:34.111Z,3.58
2022-12-23T10:29:37.750Z,3.59
2022-12-23T10:32:11.847Z,3.61
2022-12-23T10:33:22.615Z,3.63
2022-12-23T10:34:54.465Z,3.61
2022-12-23T10:36:22.962Z,3.62
2022-12-23T10:37:35.857Z,3.64
2022-12-23T10:39:00.420Z,3.64
2022-12-23T10:40:26.562Z,3.62
2022-12-23T10:41:49.122Z,3.63
2022-12-23T10:43:30.493Z,3.66
2022-12-23T10:44:39.113Z,3.70
2022-12-23T10:45:56.871Z,3.71
2022-12-23T10:47:34.521Z,3.71
2022-12-23T10:48:58.613Z,3.72
2022-12-23T10:50:38.210Z,3.77
2022-12-23T10:52:24.917Z,3.79
2022-12-23T10:53:55.503Z,3.80
2022-12-23T10:54:58.266Z,3.80
2022-12-23T10:56:02.829Z,3.80
2022-12-23T10:57:07.253Z,3.81
2022-12-23T10:58:18.515Z,3.82
2022-12-23T10:59:26.395Z,3.77
2022-12-23T11:00:30.293Z,3.81
2022-12-23T11:01:34.755Z,3.81
2022-12-23T11:02:58.448Z,3.83
2022-12-23T11:04:09.103Z,3.83
2022-12-23T11:05:22.545Z,3.84
2022-12-23T11:06:33.156Z,3.81
2022-12-23T11:07:45.204Z,3.87
2022-12-23T11:08:50.707Z,3.88
2022-12-23T11:10:03.430Z,3.89
2022-12-23T11:11:07.324Z,3.90
2022-12-23T11:12:11.982Z,3.91
2022-12-23T11:13:45.724Z,3.93
2022-12-23T11:14:57.817Z,3.95
2022-12-23T11:16:13.954Z,3.97
2022-12-23T11:17:25.707Z,3.99
2022-12-23T11:18:37.433Z,3.98
2022-12-23T11:19:43.234Z,4.00
2022-12-23T11:21:02.632Z,3.99
2022-12-23T11:22:05.389Z,4.00
2022-12-23T11:23:29.905Z,3.99
2022-12-23T11:24:38.061Z,4.00
2022-12-23T11:25:45.813Z,4.01
2022-12-23T11:26:58.619Z,4.02
2022-12-23T11:28:10.879Z,4.03
2022-12-23T11:29:23.632Z,4.04
2022-12-23T11:30:28.450Z,4.04
2022-12-23T11:31:35.532Z,4.04
2022-12-23T11:32:39.536Z,4.04
2022-12-23T11:33:52.169Z,4.04
2022-12-23T11:34:56.216Z,4.05
2022-12-23T11:36:07.768Z,4.06
2022-12-23T11:37:24.921Z,4.07
2022-12-23T11:38:27.900Z,4.09
2022-12-23T11:39:36.979Z,4.09
2022-12-23T11:40:50.761Z,4.11
2022-12-23T11:42:09.202Z,4.13
2022-12-23T11:43:15.976Z,4.14
2022-12-23T11:44:22.347Z,4.15
2022-12-23T11:45:29.312Z,4.18
2022-12-23T11:46:35.092Z,4.19
2022-12-23T11:47:41.168Z,4.21
2022-12-23T11:48:54.339Z,4.20
2022-12-23T11:50:03.958Z,4.22
2022-12-23T11:51:07.252Z,4.23
2022-12-23T11:52:17.143Z,4.23
2022-12-23T11:53:23.571Z,4.21
2022-12-23T11:54:26.542Z,4.21
2022-12-23T11:55:34.346Z,4.21
2022-12-23T11:56:40.033Z,4.23
2022-12-23T11:57:49.303Z,4.25
2022-12-23T11:59:18.846Z,4.21
2022-12-23T12:00:26.442Z,4.28
2022-12-23T12:01:29.601Z,4.26
2022-12-23T12:02:45.170Z,4.28
2022-12-23T12:03:54.136Z,4.26
2022-12-23T12:05:05.006Z,4.26
2022-12-23T12:06:16.549Z,4.28
2022-12-23T12:07:27.428Z,4.28
2022-12-23T12:08:37.612Z,4.29
2022-12-23T12:09:43.634Z,4.26
2022-12-23T12:10:46.668Z,4.29
2022-12-23T12:12:04.476Z,4.29
2022-12-23T12:13:28.191Z,4.29
2022-12-23T12:14:51.079Z,4.30
2022-12-23T12:16:21.768Z,4.30
2022-12-23T12:17:45.823Z,4.31
2022-12-23T12:18:56.145Z,4.32
2022-12-23T12:20:10.178Z,4.32
2022-12-23T12:21:21.071Z,4.33
2022-12-23T12:22:30.455Z,4.32
2022-12-23T12:24:17.070Z,4.32
2022-12-23T12:25:23.565Z,4.33
2022-12-23T12:26:29.835Z,4.34
2022-12-23T12:27:37.612Z,4.34
2022-12-23T12:28:44.322Z,4.37
2022-12-23T12:30:12.693Z,4.31
2022-12-23T12:31:33.659Z,4.37
2022-12-23T12:32:58.417Z,4.39
2022-12-23T12:34:20.396Z,4.41
2022-12-23T12:35:38.064Z,4.42
2022-12-23T12:36:53.043Z,4.43
2022-12-23T12:38:16.440Z,4.43
2022-12-23T12:39:41.336Z,4.45
2022-12-23T12:40:56.179Z,4.46
2022-12-23T12:42:29.521Z,4.49
2022-12-23T12:43:35.286Z,4.51
2022-12-23T12:44:43.585Z,4.50
2022-12-23T12:45:58.890Z,4.51
2022-12-23T12:47:52.156Z,4.52
2022-12-23T12:49:10.942Z,4.48
2022-12-23T12:50:29.443Z,4.55
2022-12-23T12:52:25.615Z,4.55
2022-12-23T12:53:33.926Z,4.56
2022-12-23T12:54:47.988Z,4.56
2022-12-23T12:56:00.548Z,4.58
2022-12-23T12:57:04.226Z,4.61
2022-12-23T12:58:18.940Z,4.63
2022-12-23T12:59:29.669Z,4.65
2022-12-23T13:00:51.183Z,4.66
2022-12-23T13:02:15.150Z,4.67
2022-12-23T13:03:28.288Z,4.70
2022-12-23T13:05:03.244Z,4.69
2022-12-23T13:06:27.381Z,4.68
2022-12-23T13:08:05.525Z,4.66
2022-12-23T13:09:36.903Z,4.71
2022-12-23T13:10:49.833Z,4.73
2022-12-23T13:11:52.551Z,4.73
2022-12-23T13:13:28.936Z,4.74
2022-12-23T13:14:34.029Z,4.75
2022-12-23T13:16:14.591Z,4.76
2022-12-23T13:17:22.600Z,4.78
2022-12-23T13:18:35.253Z,4.83
2022-12-23T13:19:54.946Z,4.85
2022-12-23T13:21:25.371Z,4.82
2022-12-23T13:22:32.773Z,4.80
2022-12-23T13:23:44.590Z,4.83
2022-12-23T13:25:06.027Z,4.83
2022-12-23T13:26:20.055Z,4.85
2022-12-23T13:27:26.806Z,4.84
2022-12-23T13:28:41.912Z,4.80
2022-12-23T13:30:20.455Z,4.80
2022-12-23T13:32:07.847Z,4.86
2022-12-23T13:33:50.206Z,4.84
2022-12-23T13:35:15.789Z,4.88
2022-12-23T13:36:29.305Z,4.87
2022-12-23T13:40:28.640Z,5.37
2022-12-23T13:41:50.747Z,5.37
2022-12-23T13:43:02.525Z,4.90
2022-12-23T13:44:11.047Z,4.89
2022-12-23T13:45:23.772Z,4.89
2022-12-23T13:46:41.615Z,4.90
2022-12-23T13:48:13.460Z,4.92
2022-12-23T13:49:37.664Z,4.94
2022-12-23T13:50:43.552Z,4.95
2022-12-23T13:51:55.487Z,4.95
2022-12-23T13:53:33.105Z,4.96
2022-12-23T13:55:02.739Z,4.85
2022-12-23T13:56:27.118Z,4.93
2022-12-23T13:57:44.015Z,4.95
2022-12-23T13:58:50.834Z,4.94
2022-12-23T14:00:23.439Z,4.96
2022-12-23T14:01:53.974Z,4.90
2022-12-23T14:03:00.255Z,4.91
2022-12-23T14:04:29.751Z,4.94
2022-12-23T14:05:35.318Z,4.92
2022-12-23T14:06:40.870Z,4.94
2022-12-23T14:07:45.212Z,4.96
2022-12-23T14:08:56.874Z,4.96
2022-12-23T14:10:12.771Z,4.95
2022-12-23T14:11:27.932Z,4.95
2022-12-23T14:12:37.149Z,4.93
2022-12-23T14:13:46.581Z,4.86
2022-12-23T14:15:31.083Z,4.93
2022-12-23T14:17:07.735Z,4.91
2022-12-23T14:18:36.471Z,4.89
2022-12-23T14:19:42.742Z,4.91
2022-12-23T14:21:23.023Z,4.92
2022-12-23T14:22:37.757Z,4.91
2022-12-23T14:23:40.714Z,4.93
2022-12-23T14:24:51.163Z,4.92
2022-12-23T14:26:15.239Z,4.90
2022-12-23T14:27:46.998Z,4.89
2022-12-23T14:29:23.411Z,4.89
2022-12-23T14:30:42.649Z,4.89
2022-12-23T14:31:58.367Z,4.90
2022-12-23T14:33:15.494Z,4.88
2022-12-23T14:34:19.436Z,4.89
2022-12-23T14:35:40.307Z,4.89
2022-12-23T14:37:25.830Z,4.87
2022-12-23T14:38:32.954Z,4.86
2022-12-23T14:39:36.429Z,4.86
2022-12-23T14:40:39.346Z,4.85
2022-12-23T14:41:53.395Z,4.84
2022-12-23T14:43:22.160Z,4.84
2022-12-23T14:44:37.174Z,4.80
2022-12-23T14:45:43.730Z,4.80
2022-12-23T14:46:46.708Z,4.78
2022-12-23T14:47:51.581Z,4.82
2022-12-23T14:49:29.852Z,4.83
2022-12-23T14:50:43.217Z,4.85
2022-12-23T14:51:50.833Z,4.90
2022-12-23T14:53:03.972Z,4.86
2022-12-23T14:54:08.442Z,4.88
2022-12-23T14:55:32.871Z,4.89
2022-12-23T14:56:42.541Z,4.86
2022-12-23T14:57:46.700Z,4.85
2022-12-23T14:58:56.266Z,4.87
2022-12-23T15:00:16.456Z,4.85
2022-12-23T15:01:33.808Z,4.83
2022-12-23T15:02:44.182Z,4.84
2022-12-23T15:04:01.649Z,4.86
2022-12-23T15:05:18.709Z,4.85
2022-12-23T15:06:39.625Z,4.84
2022-12-23T15:07:44.151Z,4.85
2022-12-23T15:08:51.505Z,4.86
2022-12-23T15:10:00.991Z,4.84
2022-12-23T15:11:05.697Z,4.87
2022-12-23T15:12:21.554Z,4.86
2022-12-23T15:13:30.039Z,4.87
2022-12-23T15:14:36.583Z,4.85
2022-12-23T15:15:54.681Z,4.85
2022-12-23T15:17:18.125Z,4.85
2022-12-23T15:18:20.953Z,4.83
2022-12-23T15:19:28.075Z,4.83
2022-12-23T15:20:31.331Z,4.84
2022-12-23T15:21:36.353Z,4.84
2022-12-23T15:22:42.799Z,4.84
2022-12-23T15:23:50.781Z,4.83
2022-12-23T15:24:53.562Z,4.81
2022-12-23T15:26:01.063Z,4.79
2022-12-23T15:28:41.440Z,4.81
2022-12-23T15:29:49.593Z,4.83
2022-12-23T15:30:56.371Z,4.83
2022-12-23T15:32:01.889Z,4.83
2022-12-23T15:33:27.816Z,4.81
2022-12-23T15:34:33.369Z,4.81
2022-12-23T15:35:39.740Z,4.80
2022-12-23T15:36:43.895Z,4.84
2022-12-23T15:37:50.382Z,4.83
2022-12-23T15:38:55.137Z,4.80
2022-12-23T15:40:04.831Z,4.80
2022-12-23T15:41:15.994Z,4.79
2022-12-23T15:42:28.274Z,4.80