createdAt,value
2018-03-25T00:00:04.620Z,53.41
2018-03-25T00:01:04.776Z,52.93
2018-03-25T00:02:04.920Z,52.74
2018-03-25T00:03:05.068Z,52.45
2018-03-25T00:04:05.222Z,52.45
2018-03-25T00:05:05.372Z,52.08
2018-03-25T00:06:05.523Z,52.91
2018-03-25T00:07:05.677Z,54.30
2018-03-25T00:08:05.821Z,55.51
2018-03-25T00:09:05.969Z,56.93
2018-03-25T00:10:06.365Z,58.70
2018-03-25T00:11:06.269Z,60.60
2018-03-25T00:12:06.419Z,61.80
2018-03-25T00:13:06.583Z,63.42
2018-03-25T00:14:06.718Z,64.17
2018-03-25T00:15:06.868Z,63.79
2018-03-25T00:16:07.023Z,64.46
2018-03-25T00:17:07.170Z,64.55
2018-03-25T00:18:07.319Z,65.59
2018-03-25T00:19:07.469Z,64.55
2018-03-25T00:20:07.616Z,64.90
2018-03-25T00:21:07.776Z,65.50
2018-03-25T00:22:07.928Z,65.19
2018-03-25T00:23:08.082Z,65.28
2018-03-25T00:24:08.243Z,66.22
2018-03-25T00:26:08.523Z,66.41
2018-03-25T00:27:08.672Z,67.43
2018-03-25T00:28:08.824Z,68.56
2018-03-25T00:29:08.968Z,68.84
2018-03-25T00:30:09.121Z,69.79
2018-03-25T00:31:09.279Z,70.17
2018-03-25T00:32:09.420Z,70.55
2018-03-25T00:33:09.597Z,71.21
2018-03-25T00:34:09.738Z,71.27
2018-03-25T00:35:09.909Z,72.12
2018-03-25T00:36:10.051Z,72.50
2018-03-25T00:37:10.205Z,73.07
2018-03-25T00:38:10.350Z,72.78
2018-03-25T00:39:10.494Z,72.97
2018-03-25T00:40:10.649Z,73.45
2018-03-25T00:41:10.804Z,73.07
2018-03-25T00:42:10.944Z,73.16
2018-03-25T00:43:11.100Z,73.35
2018-03-25T00:44:11.243Z,73.26
2018-03-25T00:45:11.390Z,73.26
2018-03-25T00:46:11.538Z,73.73
2018-03-25T00:47:11.691Z,73.64
2018-03-25T00:48:11.836Z,73.07
2018-03-25T00:49:11.993Z,73.07
2018-03-25T00:50:12.384Z,73.07
2018-03-25T00:51:12.308Z,73.16
2018-03-25T00:52:12.454Z,73.07
2018-03-25T00:53:12.604Z,73.26
2018-03-25T00:54:12.745Z,73.26
2018-03-25T00:55:12.894Z,73.07
2018-03-25T00:56:13.045Z,73.16
2018-03-25T00:57:13.192Z,73.07
2018-03-25T00:58:13.344Z,73.16
2018-03-25T00:59:13.506Z,73.45
2018-03-25T01:00:13.639Z,73.92
2018-03-25T01:01:13.787Z,73.54
2018-03-25T01:03:14.080Z,73.73
2018-03-25T01:04:14.228Z,74.21
2018-03-25T01:06:14.524Z,73.83
2018-03-25T01:07:14.671Z,73.83
2018-03-25T01:08:14.838Z,74.07
2018-03-25T01:09:14.975Z,74.45
2018-03-25T01:10:15.110Z,74.74
2018-03-25T01:11:15.263Z,75.40
2018-03-25T01:12:15.411Z,75.78
2018-03-25T01:13:15.565Z,75.59
2018-03-25T01:14:15.712Z,75.40
2018-03-25T01:15:15.861Z,75.59
2018-03-25T01:16:16.008Z,76.15
2018-03-25T01:17:16.158Z,75.96
2018-03-25T01:18:16.309Z,75.96
2018-03-25T01:19:16.451Z,76.06
2018-03-25T01:20:16.599Z,76.72
2018-03-25T01:21:16.743Z,76.82
2018-03-25T01:22:16.902Z,77.10
2018-03-25T01:23:17.034Z,77.10
2018-03-25T01:24:17.175Z,77.20
2018-03-25T01:25:17.322Z,77.39
2018-03-25T01:26:17.467Z,77.10
2018-03-25T01:27:17.620Z,77.10
2018-03-25T01:28:17.755Z,77.58
2018-03-25T01:29:17.906Z,77.39
2018-03-25T01:30:18.052Z,76.72
2018-03-25T01:31:18.202Z,76.82
2018-03-25T01:32:18.331Z,76.91
2018-03-25T01:33:18.499Z,76.91
2018-03-25T01:34:18.645Z,77.10
2018-03-25T01:35:18.793Z,77.48
2018-03-25T01:36:18.935Z,77.48
2018-03-25T01:37:19.093Z,77.48
2018-03-25T01:38:19.237Z,77.58
2018-03-25T01:39:19.383Z,77.48
2018-03-25T01:40:19.529Z,77.67
2018-03-25T01:41:19.687Z,77.48
2018-03-25T01:42:19.847Z,77.58
2018-03-25T01:43:19.977Z,77.48
2018-03-25T01:44:20.130Z,77.20
2018-03-25T01:45:20.276Z,77.01
2018-03-25T01:46:20.429Z,77.39
2018-03-25T01:47:20.569Z,77.29
2018-03-25T01:48:20.713Z,77.20
2018-03-25T01:49:20.863Z,77.58
2018-03-25T01:50:21.010Z,77.39
2018-03-25T01:51:21.157Z,77.01
2018-03-25T01:52:21.306Z,76.91
2018-03-25T01:53:21.456Z,77.29
2018-03-25T01:54:21.614Z,77.48
2018-03-25T01:55:21.753Z,77.10
2018-03-25T01:56:21.899Z,76.72
2018-03-25T01:57:22.408Z,77.10
2018-03-25T01:58:22.195Z,77.10
2018-03-25T01:59:22.341Z,77.10
2018-03-25T02:00:22.497Z,77.10
2018-03-25T02:01:22.640Z,77.10
2018-03-25T02:02:22.787Z,77.01
2018-03-25T02:03:22.932Z,77.76
2018-03-25T02:04:23.083Z,77.95
2018-03-25T02:05:23.231Z,78.05
2018-03-25T02:06:23.372Z,78.23
2018-03-25T02:07:23.525Z,78.05
2018-03-25T02:08:23.669Z,78.14
2018-03-25T02:09:23.821Z,78.52
2018-03-25T02:10:23.964Z,78.23
2018-03-25T02:11:24.109Z,78.05
2018-03-25T02:13:24.401Z,78.33
2018-03-25T02:14:24.545Z,78.05
2018-03-25T02:15:24.695Z,77.86
2018-03-25T02:16:24.840Z,77.86
2018-03-25T02:17:24.989Z,77.86
2018-03-25T02:18:25.145Z,77.86
2018-03-25T02:19:25.298Z,77.76
2018-03-25T02:20:25.436Z,77.86
2018-03-25T02:21:25.582Z,77.48
2018-03-25T02:22:25.731Z,77.48
2018-03-25T02:23:25.875Z,77.10
2018-03-25T02:24:26.041Z,76.91
2018-03-25T02:25:26.167Z,76.72
2018-03-25T02:26:26.312Z,77.95
2018-03-25T02:27:26.456Z,78.42
2018-03-25T02:28:26.604Z,78.33
2018-03-25T02:29:26.757Z,78.23
2018-03-25T02:30:26.894Z,78.52
2018-03-25T02:31:27.043Z,78.42
2018-03-25T02:32:27.197Z,78.23
2018-03-25T02:33:27.342Z,78.33
2018-03-25T02:34:27.489Z,77.76
2018-03-25T02:35:27.629Z,77.86
2018-03-25T02:36:27.776Z,77.58
2018-03-25T02:37:27.923Z,77.58
2018-03-25T02:38:28.073Z,77.95
2018-03-25T02:39:28.248Z,77.86
2018-03-25T02:40:28.378Z,77.39
2018-03-25T02:41:28.519Z,78.05
2018-03-25T02:42:28.665Z,78.05
2018-03-25T02:43:28.812Z,78.39
2018-03-25T02:44:28.957Z,78.10
2018-03-25T02:45:29.109Z,78.39
2018-03-25T02:46:29.259Z,78.76
2018-03-25T02:47:29.401Z,78.48
2018-03-25T02:48:29.549Z,79.33
2018-03-25T02:49:29.707Z,79.33
2018-03-25T02:50:29.846Z,79.43
2018-03-25T02:51:29.998Z,79.05
2018-03-25T02:52:30.140Z,79.33
2018-03-25T02:53:30.291Z,78.99
2018-03-25T02:54:30.428Z,79.14
2018-03-25T02:55:30.569Z,78.95
2018-03-25T02:56:30.716Z,78.76
2018-03-25T02:57:30.861Z,78.67
2018-03-25T02:58:31.008Z,78.67
2018-03-25T02:59:31.159Z,78.76
2018-03-25T03:00:31.302Z,78.48
2018-03-25T03:01:31.447Z,78.48
2018-03-25T03:02:31.599Z,78.01
2018-03-25T03:03:31.743Z,77.91
2018-03-25T03:04:31.891Z,78.29
2018-03-25T03:05:32.041Z,78.33
2018-03-25T03:06:32.188Z,78.29
2018-03-25T03:07:32.335Z,78.20
2018-03-25T03:08:32.478Z,78.20
2018-03-25T03:09:32.629Z,78.58
2018-03-25T03:10:32.780Z,78.95
2018-03-25T03:11:32.924Z,79.24
2018-03-25T03:12:33.084Z,79.14
2018-03-25T03:13:33.225Z,78.86
2018-03-25T03:14:33.374Z,79.05
2018-03-25T03:15:33.521Z,78.58
2018-03-25T03:16:33.678Z,78.67
2018-03-25T03:17:33.815Z,78.76
2018-03-25T03:18:33.965Z,78.76
2018-03-25T03:19:34.350Z,78.29
2018-03-25T03:20:34.258Z,78.05
2018-03-25T03:21:34.410Z,78.20
2018-03-25T03:22:34.560Z,78.95
2018-03-25T03:23:34.700Z,78.10
2018-03-25T03:24:34.851Z,78.86
2018-03-25T03:25:34.995Z,79.43
2018-03-25T03:26:35.155Z,79.43
2018-03-25T03:27:35.293Z,79.80
2018-03-25T03:28:35.436Z,79.99
2018-03-25T03:29:35.591Z,79.71
2018-03-25T03:30:35.735Z,79.43
2018-03-25T03:31:35.889Z,79.52
2018-03-25T03:32:36.030Z,79.33
2018-03-25T03:33:36.179Z,79.80
2018-03-25T03:34:36.332Z,79.43
2018-03-25T03:35:36.475Z,80.18
2018-03-25T03:36:36.623Z,79.80
2018-03-25T03:37:36.774Z,79.90
2018-03-25T03:38:36.920Z,79.71
2018-03-25T03:39:37.068Z,79.99
2018-03-25T03:40:37.217Z,79.99
2018-03-25T03:41:37.364Z,80.46
2018-03-25T03:42:37.512Z,80.56
2018-03-25T03:43:37.657Z,80.56
2018-03-25T03:44:37.804Z,79.99
2018-03-25T03:45:37.952Z,79.71
2018-03-25T03:46:38.103Z,79.80
2018-03-25T03:47:38.250Z,79.80
2018-03-25T03:48:38.400Z,80.27
2018-03-25T03:49:38.544Z,79.71
2018-03-25T03:50:38.711Z,79.61
2018-03-25T03:51:38.855Z,79.52
2018-03-25T03:52:39.004Z,79.33
2018-03-25T03:53:39.152Z,79.99
2018-03-25T03:54:39.300Z,79.90
2018-03-25T03:55:39.449Z,79.33
2018-03-25T03:56:39.594Z,79.80
2018-03-25T03:57:39.737Z,79.80
2018-03-25T03:58:39.885Z,79.43
2018-03-25T03:59:40.037Z,79.43
2018-03-25T04:00:40.184Z,79.52
2018-03-25T04:01:40.330Z,79.43
2018-03-25T04:02:40.477Z,79.24
2018-03-25T04:03:40.630Z,79.43
2018-03-25T04:04:40.779Z,79.43
2018-03-25T04:05:40.929Z,79.61
2018-03-25T04:06:41.072Z,79.80
2018-03-25T04:07:41.462Z,80.08
2018-03-25T04:08:41.367Z,80.08
2018-03-25T04:09:41.513Z,80.18
2018-03-25T04:10:41.671Z,79.99
2018-03-25T04:11:41.811Z,79.43
2018-03-25T04:12:41.958Z,79.71
2018-03-25T04:13:42.104Z,79.24
2018-03-25T04:14:42.254Z,79.43
2018-03-25T04:15:42.395Z,79.43
2018-03-25T04:16:42.545Z,79.52
2018-03-25T04:17:42.693Z,79.05
2018-03-25T04:18:42.837Z,79.43
2018-03-25T04:19:42.987Z,79.52
2018-03-25T04:20:43.133Z,80.18
2018-03-25T04:21:43.278Z,79.99
2018-03-25T04:22:43.423Z,79.80
2018-03-25T04:23:43.580Z,79.33
2018-03-25T04:24:43.723Z,79.33
2018-03-25T04:25:43.869Z,79.61
2018-03-25T04:26:44.021Z,80.08
2018-03-25T04:27:44.161Z,80.18
2018-03-25T04:28:44.311Z,80.18
2018-03-25T04:29:44.464Z,79.61
2018-03-25T04:30:44.607Z,80.27
2018-03-25T04:31:44.752Z,79.52
2018-03-25T04:32:44.900Z,79.71
2018-03-25T04:33:45.047Z,79.71
2018-03-25T04:34:45.195Z,79.99
2018-03-25T04:35:45.341Z,80.46
2018-03-25T04:36:45.538Z,80.56
2018-03-25T04:37:45.643Z,80.65
2018-03-25T04:38:45.783Z,79.90
2018-03-25T04:39:45.933Z,79.71
2018-03-25T04:40:46.076Z,79.80
2018-03-25T04:41:46.234Z,79.80
2018-03-25T04:42:46.373Z,79.43
2018-03-25T04:43:46.517Z,79.80
2018-03-25T04:44:46.664Z,80.27
2018-03-25T04:45:46.810Z,79.61
2018-03-25T04:46:46.952Z,79.90
2018-03-25T04:47:47.098Z,79.80
2018-03-25T04:48:47.244Z,79.90
2018-03-25T04:49:47.390Z,80.46
2018-03-25T04:50:47.536Z,80.14
2018-03-25T04:51:47.685Z,80.37
2018-03-25T04:52:47.834Z,80.56
2018-03-25T04:53:48.243Z,80.75
2018-03-25T04:54:48.128Z,80.65
2018-03-25T04:55:48.279Z,80.56
2018-03-25T04:56:48.428Z,80.37
2018-03-25T04:57:48.570Z,80.56
2018-03-25T04:58:48.713Z,80.27
2018-03-25T04:59:48.862Z,80.18
2018-03-25T05:00:49.013Z,79.99
2018-03-25T05:01:49.409Z,79.80
2018-03-25T05:02:49.300Z,79.80
2018-03-25T05:03:49.449Z,79.99
2018-03-25T05:04:49.600Z,79.52
2018-03-25T05:05:49.739Z,80.18
2018-03-25T05:06:49.886Z,79.43
2018-03-25T05:07:50.037Z,79.33
2018-03-25T05:08:50.173Z,79.80
2018-03-25T05:09:50.325Z,79.43
2018-03-25T05:10:50.470Z,79.61
2018-03-25T05:11:50.619Z,79.33
2018-03-25T05:12:50.767Z,79.05
2018-03-25T05:13:50.912Z,78.86
2018-03-25T05:14:51.066Z,78.10
2018-03-25T05:15:51.209Z,78.20
2018-03-25T05:16:51.352Z,78.95
2018-03-25T05:17:51.502Z,78.86
2018-03-25T05:18:51.679Z,78.29
2018-03-25T05:19:51.793Z,78.76
2018-03-25T05:20:51.943Z,78.58
2018-03-25T05:21:52.092Z,78.95
2018-03-25T05:22:52.238Z,79.14
2018-03-25T05:23:52.377Z,79.61
2018-03-25T05:24:52.523Z,79.24
2018-03-25T05:25:52.667Z,78.86
2018-03-25T05:26:52.816Z,78.58
2018-03-25T05:27:52.962Z,78.20
2018-03-25T05:28:53.121Z,78.20
2018-03-25T05:29:53.263Z,78.29
2018-03-25T05:30:53.410Z,78.10
2018-03-25T05:31:53.554Z,78.10
2018-03-25T05:32:53.703Z,78.10
2018-03-25T05:33:53.853Z,78.86
2018-03-25T05:34:53.996Z,78.39
2018-03-25T05:35:54.133Z,78.67
2018-03-25T05:36:54.275Z,79.14
2018-03-25T05:37:54.423Z,78.86
2018-03-25T05:38:54.571Z,78.10
2018-03-25T05:39:54.716Z,78.29
2018-03-25T05:40:54.867Z,78.01
2018-03-25T05:41:55.009Z,77.82
2018-03-25T05:42:55.162Z,77.53
2018-03-25T05:43:55.301Z,77.72
2018-03-25T05:44:55.452Z,77.53
2018-03-25T05:45:55.602Z,77.82
2018-03-25T05:46:55.748Z,76.97
2018-03-25T05:47:55.896Z,77.06
2018-03-25T05:48:56.060Z,76.68
2018-03-25T05:49:56.193Z,77.06
2018-03-25T05:50:56.342Z,77.34
2018-03-25T05:51:56.489Z,76.87
2018-03-25T05:52:56.635Z,76.97
2018-03-25T05:53:56.815Z,76.97
2018-03-25T05:54:56.933Z,76.97
2018-03-25T05:55:57.080Z,76.82
2018-03-25T05:56:57.231Z,76.82
2018-03-25T05:57:57.374Z,77.01
2018-03-25T05:58:57.524Z,76.53
2018-03-25T05:59:57.675Z,76.06
2018-03-25T06:00:57.821Z,75.87
2018-03-25T06:01:57.970Z,76.15
2018-03-25T06:02:58.114Z,76.06
2018-03-25T06:03:58.260Z,75.59
2018-03-25T06:04:58.406Z,75.68
2018-03-25T06:05:58.554Z,76.15
2018-03-25T06:06:58.703Z,75.31
2018-03-25T06:07:58.856Z,74.83
2018-03-25T06:08:58.993Z,74.83
2018-03-25T06:09:59.141Z,74.36
2018-03-25T06:10:59.293Z,74.55
2018-03-25T06:11:59.441Z,75.12
2018-03-25T06:12:59.589Z,74.26
2018-03-25T06:13:59.737Z,74.64
2018-03-25T06:14:59.893Z,74.64
2018-03-25T06:16:00.137Z,74.74
2018-03-25T06:17:00.181Z,73.88
2018-03-25T06:18:00.330Z,73.88
2018-03-25T06:19:00.485Z,73.88
2018-03-25T06:20:00.633Z,73.73
2018-03-25T06:21:00.776Z,74.02
2018-03-25T06:22:00.926Z,73.83
2018-03-25T06:23:01.054Z,74.55
2018-03-25T06:24:01.204Z,74.83
2018-03-25T06:25:01.351Z,75.31
2018-03-25T06:26:01.505Z,75.96
2018-03-25T06:27:01.654Z,76.25
2018-03-25T06:28:01.805Z,77.10
2018-03-25T06:29:02.015Z,77.48
2018-03-25T06:30:02.096Z,77.10
2018-03-25T06:31:02.245Z,76.53
2018-03-25T06:32:02.426Z,76.82
2018-03-25T06:33:02.542Z,77.10
2018-03-25T06:34:02.685Z,77.01
2018-03-25T06:35:02.831Z,77.48
2018-03-25T06:36:02.980Z,77.14
2018-03-25T06:37:03.122Z,76.76
2018-03-25T06:38:03.331Z,75.53
2018-03-25T06:39:03.422Z,74.96
2018-03-25T06:40:03.569Z,75.72
2018-03-25T06:41:03.716Z,74.77
2018-03-25T06:42:03.866Z,74.11
2018-03-25T06:43:04.015Z,73.35
2018-03-25T06:44:04.165Z,72.50
2018-03-25T06:45:04.318Z,72.22
2018-03-25T06:46:04.462Z,73.11
2018-03-25T06:47:04.610Z,72.53
2018-03-25T06:48:04.765Z,72.63
2018-03-25T06:49:04.916Z,72.25
2018-03-25T06:50:05.067Z,71.59
2018-03-25T06:51:05.211Z,71.69
2018-03-25T06:52:05.361Z,70.74
2018-03-25T06:53:05.517Z,70.83
2018-03-25T06:54:05.652Z,71.02
2018-03-25T06:55:05.801Z,70.83
2018-03-25T06:56:06.198Z,70.36
2018-03-25T06:57:06.099Z,70.45
2018-03-25T06:58:06.251Z,70.30
2018-03-25T06:59:06.405Z,70.39
2018-03-25T07:00:06.555Z,70.30
2018-03-25T07:01:06.702Z,69.98
2018-03-25T07:02:06.857Z,70.11
2018-03-25T07:03:07.006Z,70.68
2018-03-25T07:04:07.157Z,70.78
2018-03-25T07:05:07.307Z,70.58
2018-03-25T07:06:07.456Z,70.49
2018-03-25T07:07:07.604Z,69.64
2018-03-25T07:08:07.755Z,70.20
2018-03-25T07:09:07.905Z,70.97
2018-03-25T07:10:08.053Z,70.01
2018-03-25T07:11:08.248Z,69.92
2018-03-25T07:12:08.344Z,70.20
2018-03-25T07:13:08.487Z,69.92
2018-03-25T07:14:08.635Z,70.58
2018-03-25T07:15:08.787Z,70.01
2018-03-25T07:16:08.950Z,69.64
2018-03-25T07:17:09.084Z,69.92
2018-03-25T07:18:09.238Z,69.29
2018-03-25T07:19:09.387Z,68.25
2018-03-25T07:20:09.541Z,67.77
2018-03-25T07:21:09.689Z,66.29
2018-03-25T07:22:09.839Z,66.39
2018-03-25T07:23:09.991Z,65.44
2018-03-25T07:24:10.142Z,64.05
2018-03-25T07:25:10.293Z,63.20
2018-03-25T07:26:10.441Z,63.13
2018-03-25T07:27:10.595Z,61.61
2018-03-25T07:28:10.746Z,61.14
2018-03-25T07:29:10.903Z,60.76
2018-03-25T07:30:11.072Z,61.07
2018-03-25T07:31:11.202Z,59.93
2018-03-25T07:32:11.352Z,59.55
2018-03-25T07:33:11.506Z,60.03
2018-03-25T07:34:11.655Z,59.55
2018-03-25T07:35:11.810Z,59.30
2018-03-25T07:36:11.963Z,57.30
2018-03-25T07:37:12.117Z,57.11
2018-03-25T07:38:12.267Z,57.21
2018-03-25T07:39:12.424Z,56.76
2018-03-25T07:40:12.583Z,56.00
2018-03-25T07:41:12.735Z,56.19
2018-03-25T07:42:12.882Z,55.43
2018-03-25T07:43:13.038Z,55.17
2018-03-25T07:44:13.188Z,54.79
2018-03-25T07:45:13.342Z,53.39
2018-03-25T07:46:13.496Z,52.75
2018-03-25T07:47:13.654Z,51.89
2018-03-25T07:48:13.805Z,51.01
2018-03-25T07:49:13.961Z,51.49
2018-03-25T07:50:14.109Z,51.68
2018-03-25T07:51:14.262Z,51.58
2018-03-25T07:52:14.418Z,52.72
2018-03-25T07:53:14.594Z,52.44
2018-03-25T07:54:14.760Z,52.25
2018-03-25T07:55:14.920Z,51.87
2018-03-25T07:56:15.072Z,51.87
2018-03-25T07:57:15.222Z,51.78
2018-03-25T07:58:15.380Z,51.30
2018-03-25T07:59:15.534Z,51.14
2018-03-25T08:00:15.691Z,50.56
2018-03-25T08:01:15.847Z,49.99
2018-03-25T08:02:16.001Z,50.82
2018-03-25T08:03:16.154Z,51.89
2018-03-25T08:04:16.549Z,51.14
2018-03-25T08:05:16.464Z,51.01
2018-03-25T08:06:16.623Z,51.61
2018-03-25T08:07:16.782Z,50.01
2018-03-25T08:08:16.918Z,49.37
2018-03-25T08:09:17.079Z,48.90
2018-03-25T08:10:17.230Z,47.92
2018-03-25T08:11:17.384Z,48.56
2018-03-25T08:12:17.536Z,49.23
2018-03-25T08:13:17.692Z,49.71
2018-03-25T08:14:17.847Z,50.35
2018-03-25T08:15:17.995Z,50.94
2018-03-25T08:16:18.177Z,50.37
2018-03-25T08:17:18.317Z,50.27
2018-03-25T08:18:18.473Z,50.94
2018-03-25T08:19:18.627Z,50.35
2018-03-25T08:20:18.784Z,50.82
2018-03-25T08:21:18.929Z,51.70
2018-03-25T08:22:19.085Z,50.78
2018-03-25T08:23:19.242Z,50.01
2018-03-25T08:24:19.394Z,49.63
2018-03-25T08:25:19.553Z,48.78
2018-03-25T08:26:19.706Z,48.99
2018-03-25T08:27:19.860Z,47.94
2018-03-25T08:28:20.014Z,47.85
2018-03-25T08:29:20.167Z,47.56
2018-03-25T08:30:20.321Z,47.73
2018-03-25T08:31:20.485Z,48.32
2018-03-25T08:32:20.648Z,48.49
2018-03-25T08:33:20.801Z,48.78
2018-03-25T08:34:20.951Z,48.42
2018-03-25T08:35:21.113Z,47.85
2018-03-25T08:36:21.265Z,47.49
2018-03-25T08:37:21.416Z,47.20
2018-03-25T08:38:21.573Z,46.82
2018-03-25T08:39:21.728Z,46.92
2018-03-25T08:40:21.881Z,47.11
2018-03-25T08:42:22.184Z,45.03
2018-03-25T08:43:22.341Z,44.46
2018-03-25T08:44:22.495Z,44.48
2018-03-25T08:45:22.649Z,43.53
2018-03-25T08:46:22.803Z,43.53
2018-03-25T08:47:22.957Z,44.02
2018-03-25T08:48:23.112Z,43.55
2018-03-25T08:49:23.271Z,43.53
2018-03-25T08:50:23.425Z,44.58
2018-03-25T08:51:23.584Z,44.67
2018-03-25T08:52:23.736Z,45.13
2018-03-25T08:53:23.884Z,45.03
2018-03-25T08:54:24.038Z,45.22
2018-03-25T08:55:24.191Z,44.74
2018-03-25T08:56:24.348Z,44.46
2018-03-25T08:57:24.500Z,44.94
2018-03-25T08:58:24.655Z,44.56
2018-03-25T08:59:24.810Z,44.65
2018-03-25T09:00:25.028Z,43.15
2018-03-25T09:01:25.125Z,43.82
2018-03-25T09:02:25.279Z,43.24
2018-03-25T09:03:25.436Z,42.77
2018-03-25T09:04:25.613Z,43.33
2018-03-25T09:05:25.749Z,43.53
2018-03-25T09:06:25.908Z,43.55
2018-03-25T09:07:26.058Z,42.88
2018-03-25T09:08:26.213Z,43.15
2018-03-25T09:09:26.619Z,43.89
2018-03-25T09:10:26.521Z,44.48
2018-03-25T09:11:26.673Z,44.77
2018-03-25T09:12:26.831Z,43.72
2018-03-25T09:13:26.986Z,43.53
2018-03-25T09:14:27.126Z,43.82
2018-03-25T09:15:27.281Z,44.65
2018-03-25T09:16:27.436Z,45.22
2018-03-25T09:17:27.602Z,45.22
2018-03-25T09:18:27.748Z,45.42
2018-03-25T09:19:27.906Z,45.13
2018-03-25T09:20:28.063Z,45.10
2018-03-25T09:21:28.215Z,46.06
2018-03-25T09:22:28.370Z,45.97
2018-03-25T09:23:28.532Z,45.78
2018-03-25T09:24:28.680Z,45.58
2018-03-25T09:25:28.844Z,45.97
2018-03-25T09:26:29.002Z,45.89
2018-03-25T09:27:29.147Z,46.08
2018-03-25T09:28:29.305Z,45.32
2018-03-25T09:29:29.459Z,45.32
2018-03-25T09:30:29.621Z,45.15
2018-03-25T09:31:30.004Z,44.65
2018-03-25T09:32:29.924Z,43.89
2018-03-25T09:33:30.085Z,44.37
2018-03-25T09:35:30.388Z,44.48
2018-03-25T09:36:30.538Z,43.70
2018-03-25T09:37:30.691Z,44.08
2018-03-25T09:38:30.845Z,43.70
2018-03-25T09:39:31.003Z,43.60
2018-03-25T09:40:31.159Z,43.89
2018-03-25T09:41:31.309Z,44.56
2018-03-25T09:42:31.470Z,43.70
2018-03-25T09:43:31.638Z,43.70
2018-03-25T09:44:31.788Z,43.98
2018-03-25T09:45:31.936Z,43.70
2018-03-25T09:46:32.092Z,43.79
2018-03-25T09:47:32.253Z,43.60
2018-03-25T09:48:32.399Z,43.82
2018-03-25T09:49:32.553Z,43.24
2018-03-25T09:50:32.706Z,42.96
2018-03-25T09:51:32.866Z,42.84
2018-03-25T09:52:33.020Z,42.93
2018-03-25T09:53:33.185Z,43.41
2018-03-25T09:54:33.337Z,42.65
2018-03-25T09:55:33.498Z,42.00
2018-03-25T09:56:33.897Z,42.19
2018-03-25T09:57:33.808Z,42.00
2018-03-25T09:58:34.031Z,42.10
2018-03-25T10:00:34.293Z,41.81
2018-03-25T10:01:34.429Z,41.81
2018-03-25T10:02:34.578Z,41.81
2018-03-25T10:03:34.732Z,41.52
2018-03-25T10:04:34.912Z,41.52
2018-03-25T10:05:35.044Z,41.52
2018-03-25T10:06:35.190Z,41.52
2018-03-25T10:07:35.358Z,41.24
2018-03-25T10:08:35.497Z,40.37
2018-03-25T10:09:35.657Z,40.66
2018-03-25T10:10:35.813Z,40.66
2018-03-25T10:11:35.972Z,40.69
2018-03-25T10:12:36.121Z,40.20
2018-03-25T10:13:36.271Z,40.88
2018-03-25T10:14:36.432Z,40.01
2018-03-25T10:15:36.598Z,39.92
2018-03-25T10:16:36.738Z,40.01
2018-03-25T10:17:36.888Z,40.20
2018-03-25T10:18:37.046Z,40.01
2018-03-25T10:19:37.202Z,40.01
2018-03-25T10:20:37.356Z,39.90
2018-03-25T10:21:37.513Z,39.90
2018-03-25T10:22:37.699Z,40.00
2018-03-25T10:23:37.818Z,39.81
2018-03-25T10:24:37.976Z,39.52
2018-03-25T10:25:38.145Z,39.64
2018-03-25T10:26:38.291Z,39.23
2018-03-25T10:27:38.442Z,40.00
2018-03-25T10:28:38.590Z,39.92
2018-03-25T10:29:38.760Z,40.30
2018-03-25T10:30:38.911Z,39.54
2018-03-25T10:31:39.068Z,38.58
2018-03-25T10:32:39.221Z,37.82
2018-03-25T10:33:39.376Z,37.15
2018-03-25T10:34:39.535Z,38.20
2018-03-25T10:35:39.691Z,38.30
2018-03-25T10:36:39.847Z,38.28
2018-03-25T10:37:40.010Z,37.63
2018-03-25T10:38:40.162Z,38.58
2018-03-25T10:39:40.314Z,38.30
2018-03-25T10:40:40.476Z,38.87
2018-03-25T10:41:40.634Z,38.68
2018-03-25T10:42:40.786Z,38.87
2018-03-25T10:43:40.938Z,38.49
2018-03-25T10:44:41.104Z,38.30
2018-03-25T10:45:41.253Z,37.93
2018-03-25T10:46:41.414Z,38.12
2018-03-25T10:47:41.559Z,37.55
2018-03-25T10:48:41.722Z,37.17
2018-03-25T10:49:42.117Z,37.36
2018-03-25T10:50:42.030Z,37.65
2018-03-25T10:51:42.192Z,38.10
2018-03-25T10:52:42.348Z,38.30
2018-03-25T10:53:42.502Z,39.15
2018-03-25T10:54:42.653Z,39.06
2018-03-25T10:55:42.813Z,39.06
2018-03-25T10:56:42.961Z,38.68
2018-03-25T10:57:43.116Z,38.78
2018-03-25T10:58:43.275Z,38.30
2018-03-25T10:59:43.429Z,38.01
2018-03-25T11:00:43.892Z,38.87
2018-03-25T11:01:43.737Z,37.82
2018-03-25T11:02:43.891Z,38.28
2018-03-25T11:03:44.059Z,37.99
2018-03-25T11:04:44.270Z,39.14
2018-03-25T11:05:44.357Z,38.96
2018-03-25T11:06:44.514Z,39.06
2018-03-25T11:07:44.674Z,38.39
2018-03-25T11:08:44.834Z,37.63
2018-03-25T11:09:44.989Z,38.39
2018-03-25T11:10:45.140Z,37.92
2018-03-25T11:11:45.353Z,38.10
2018-03-25T11:12:45.455Z,38.10
2018-03-25T11:13:45.608Z,37.92
2018-03-25T11:14:45.766Z,38.49
2018-03-25T11:15:45.922Z,37.71
2018-03-25T11:16:46.078Z,38.37
2018-03-25T11:17:46.234Z,38.09
2018-03-25T11:18:46.381Z,38.37
2018-03-25T11:19:46.537Z,38.58
2018-03-25T11:20:46.692Z,38.68
2018-03-25T11:21:46.853Z,38.10
2018-03-25T11:22:47.014Z,38.22
2018-03-25T11:23:47.159Z,37.55
2018-03-25T11:24:47.315Z,37.74
2018-03-25T11:25:47.474Z,37.84
2018-03-25T11:26:47.633Z,37.84
2018-03-25T11:27:47.791Z,37.93
2018-03-25T11:28:47.941Z,37.82
2018-03-25T11:29:48.099Z,37.34
2018-03-25T11:30:48.251Z,37.53
2018-03-25T11:31:48.405Z,37.53
2018-03-25T11:32:48.560Z,37.82
2018-03-25T11:33:48.719Z,38.10
2018-03-25T11:34:48.880Z,37.82
2018-03-25T11:35:49.037Z,38.03
2018-03-25T11:36:49.191Z,37.65
2018-03-25T11:37:49.349Z,37.65
2018-03-25T11:38:49.514Z,37.46
2018-03-25T11:39:49.668Z,36.88
2018-03-25T11:40:49.820Z,36.88
2018-03-25T11:41:49.974Z,37.38
2018-03-25T11:42:50.137Z,37.38
2018-03-25T11:43:50.282Z,36.80
2018-03-25T11:44:50.440Z,36.33
2018-03-25T11:45:50.592Z,36.43
2018-03-25T11:46:50.754Z,36.90
2018-03-25T11:47:50.920Z,37.09
2018-03-25T11:48:51.066Z,37.19
2018-03-25T11:49:51.214Z,37.55
2018-03-25T11:50:51.368Z,37.74
2018-03-25T11:51:51.536Z,37.84
2018-03-25T11:52:51.693Z,38.32
2018-03-25T11:53:51.845Z,38.87
2018-03-25T11:54:51.998Z,39.18
2018-03-25T11:55:52.158Z,38.89
2018-03-25T11:56:52.312Z,38.70
2018-03-25T11:57:52.470Z,38.41
2018-03-25T11:58:52.632Z,38.70
2018-03-25T11:59:52.778Z,38.22
2018-03-25T12:00:52.934Z,37.76
2018-03-25T12:01:53.093Z,37.19
2018-03-25T12:02:53.257Z,37.48
2018-03-25T12:03:53.404Z,36.61
2018-03-25T12:04:53.562Z,36.14
2018-03-25T12:05:53.716Z,36.61
2018-03-25T12:06:53.928Z,36.80
2018-03-25T12:07:54.452Z,36.50
2018-03-25T12:08:54.182Z,36.60
2018-03-25T12:09:54.349Z,36.69
2018-03-25T12:10:54.504Z,37.09
2018-03-25T12:11:54.653Z,37.09
2018-03-25T12:12:54.818Z,37.19
2018-03-25T12:13:54.968Z,36.50
2018-03-25T12:14:55.165Z,36.14
2018-03-25T12:15:55.277Z,36.50
2018-03-25T12:16:55.430Z,36.50
2018-03-25T12:17:55.585Z,36.98
2018-03-25T12:18:55.766Z,37.53
2018-03-25T12:19:55.892Z,37.73
2018-03-25T12:20:56.050Z,37.74
2018-03-25T12:21:56.206Z,38.12
2018-03-25T12:22:56.360Z,37.26
2018-03-25T12:23:56.530Z,37.46
2018-03-25T12:24:56.673Z,37.57
2018-03-25T12:25:56.832Z,36.71
2018-03-25T12:26:56.984Z,36.17
2018-03-25T12:27:57.139Z,34.00
2018-03-25T12:28:57.295Z,32.21
2018-03-25T12:29:57.460Z,30.87
2018-03-25T12:30:57.609Z,30.97
2018-03-25T12:31:57.764Z,31.23
2018-03-25T12:32:57.934Z,31.80
2018-03-25T12:33:58.077Z,32.84
2018-03-25T12:34:58.239Z,33.22
2018-03-25T12:35:58.402Z,33.32
2018-03-25T12:36:58.555Z,33.69
2018-03-25T12:37:58.709Z,33.86
2018-03-25T12:38:58.875Z,34.89
2018-03-25T12:39:59.027Z,35.85
2018-03-25T12:40:59.176Z,36.43
2018-03-25T12:41:59.333Z,36.41
2018-03-25T12:42:59.472Z,36.69
2018-03-25T12:43:59.625Z,36.60
2018-03-25T12:44:59.790Z,36.52
2018-03-25T12:45:59.938Z,36.23
2018-03-25T12:47:00.097Z,36.14
2018-03-25T12:48:00.248Z,36.04
2018-03-25T12:49:00.414Z,35.85
2018-03-25T12:50:00.565Z,35.57
2018-03-25T12:51:00.712Z,35.47
2018-03-25T12:52:00.871Z,35.75
2018-03-25T12:53:01.023Z,35.66
2018-03-25T12:54:01.181Z,35.75
2018-03-25T12:55:01.394Z,36.04
2018-03-25T12:56:01.489Z,35.58
2018-03-25T12:57:01.645Z,35.66
2018-03-25T12:58:01.803Z,35.94
2018-03-25T12:59:01.955Z,35.68
2018-03-25T13:00:02.111Z,35.85
2018-03-25T13:02:02.425Z,35.18