createdAt,value
2018-04-12T00:02:05.851Z,7.63
2018-04-12T00:04:33.424Z,7.67
2018-04-12T00:07:01.103Z,10.70
2018-04-12T00:09:28.713Z,12.37
2018-04-12T00:11:56.374Z,9.23
2018-04-12T00:14:24.889Z,11.07
2018-04-12T00:16:52.393Z,10.13
2018-04-12T00:19:19.928Z,12.10
2018-04-12T00:21:47.448Z,11.00
2018-04-12T00:24:14.981Z,11.23
2018-04-12T00:26:42.489Z,8.90
2018-04-12T00:29:10.036Z,8.97
2018-04-12T00:31:37.549Z,10.47
2018-04-12T00:34:05.043Z,12.00
2018-04-12T00:36:32.576Z,12.53
2018-04-12T00:39:00.878Z,10.20
2018-04-12T00:41:29.160Z,8.10
2018-04-12T00:43:56.739Z,10.77
2018-04-12T00:46:24.278Z,11.43
2018-04-12T00:48:51.857Z,8.53
2018-04-12T00:51:19.435Z,13.70
2018-04-12T00:53:58.810Z,11.07
2018-04-12T00:56:26.395Z,10.77
2018-04-12T00:58:53.948Z,9.83
2018-04-12T01:01:22.225Z,10.50
2018-04-12T01:03:50.579Z,10.57
2018-04-12T01:06:18.090Z,10.73
2018-04-12T01:08:45.597Z,13.87
2018-04-12T01:11:13.119Z,11.30
2018-04-12T01:13:40.662Z,11.33
2018-04-12T01:16:08.213Z,14.10
2018-04-12T01:18:36.506Z,9.93
2018-04-12T01:21:04.032Z,8.77
2018-04-12T01:23:31.545Z,10.50
2018-04-12T01:25:59.065Z,14.60
2018-04-12T01:28:35.305Z,12.00
2018-04-12T01:31:03.045Z,12.83
2018-04-12T01:33:30.779Z,10.37
2018-04-12T01:36:00.104Z,13.00
2018-04-12T01:38:27.780Z,14.20
2018-04-12T01:40:55.488Z,12.03
2018-04-12T01:43:23.205Z,11.53
2018-04-12T01:45:51.780Z,12.43
2018-04-12T01:48:20.771Z,11.80
2018-04-12T01:50:50.566Z,10.10
2018-04-12T01:53:18.952Z,9.17
2018-04-12T01:55:46.731Z,11.67
2018-04-12T01:58:38.234Z,10.07
2018-04-12T02:01:23.014Z,10.83
2018-04-12T02:06:58.896Z,11.27
2018-04-12T02:09:30.836Z,12.60
2018-04-12T02:11:58.378Z,11.73
2018-04-12T02:14:26.666Z,11.30
2018-04-12T02:16:54.195Z,12.20
2018-04-12T02:19:21.928Z,12.20
2018-04-12T02:21:49.632Z,14.30
2018-04-12T02:24:17.213Z,10.83
2018-04-12T02:26:47.352Z,14.83
2018-04-12T02:29:14.914Z,12.67
2018-04-12T02:31:42.423Z,12.43
2018-04-12T02:34:09.920Z,13.53
2018-04-12T02:36:37.467Z,15.53
2018-04-12T02:39:05.781Z,14.50
2018-04-12T02:41:34.445Z,12.33
2018-04-12T02:44:02.038Z,12.20
2018-04-12T02:46:29.592Z,14.97
2018-04-12T02:48:57.146Z,10.47
2018-04-12T02:51:24.672Z,14.97
2018-04-12T02:53:52.999Z,18.03
2018-04-12T02:56:20.576Z,14.50
2018-04-12T02:58:49.091Z,12.43
2018-04-12T03:01:17.403Z,14.43
2018-04-12T03:03:45.703Z,12.00
2018-04-12T03:06:13.204Z,9.67
2018-04-12T03:08:41.545Z,12.40
2018-04-12T03:11:09.603Z,13.30
2018-04-12T03:13:37.631Z,12.33
2018-04-12T03:16:05.218Z,14.50
2018-04-12T03:18:32.720Z,13.70
2018-04-12T03:21:00.235Z,16.50
2018-04-12T03:23:27.736Z,14.63
2018-04-12T03:25:55.462Z,15.07
2018-04-12T03:28:22.965Z,13.00
2018-04-12T03:30:50.457Z,14.57
2018-04-12T03:33:18.739Z,14.23
2018-04-12T03:35:46.255Z,19.13
2018-04-12T03:38:13.775Z,16.07
2018-04-12T03:40:41.272Z,16.20
2018-04-12T03:43:08.775Z,17.00
2018-04-12T03:45:37.055Z,14.37
2018-04-12T03:48:05.326Z,14.37
2018-04-12T03:50:33.452Z,17.23
2018-04-12T03:53:00.954Z,16.10
2018-04-12T03:55:29.249Z,14.63
2018-04-12T03:57:56.764Z,16.15
2018-04-12T04:00:24.254Z,15.10
2018-04-12T04:02:52.535Z,13.30
2018-04-12T04:05:20.798Z,13.23
2018-04-12T04:07:49.074Z,17.00
2018-04-12T04:10:16.565Z,18.80
2018-04-12T04:12:46.087Z,15.17
2018-04-12T04:15:26.630Z,18.00
2018-04-12T04:18:11.955Z,24.05
2018-04-12T04:20:51.340Z,16.30
2018-04-12T04:23:18.859Z,19.15
2018-04-12T04:25:46.358Z,16.60
2018-04-12T04:28:13.874Z,18.40
2018-04-12T04:30:41.398Z,16.17
2018-04-12T04:33:08.908Z,14.07
2018-04-12T04:35:36.401Z,17.67
2018-04-12T04:38:03.909Z,16.57
2018-04-12T04:40:31.416Z,14.30
2018-04-12T04:42:59.676Z,19.57
2018-04-12T04:45:27.999Z,14.63
2018-04-12T04:47:55.510Z,16.12
2018-04-12T04:50:23.806Z,14.70
2018-04-12T04:52:51.308Z,15.32
2018-04-12T04:55:18.827Z,15.03
2018-04-12T04:57:48.665Z,12.20
2018-04-12T05:00:16.934Z,15.70
2018-04-12T05:02:44.442Z,14.63
2018-04-12T05:05:11.931Z,20.40
2018-04-12T05:07:40.209Z,19.37
2018-04-12T05:10:08.475Z,12.67
2018-04-12T05:12:36.766Z,18.17
2018-04-12T05:15:04.269Z,18.13
2018-04-12T05:17:31.786Z,16.70
2018-04-12T05:19:59.288Z,17.07
2018-04-12T05:22:26.793Z,22.10
2018-04-12T05:24:54.358Z,18.30
2018-04-12T05:27:22.677Z,13.50
2018-04-12T05:29:50.193Z,17.67
2018-04-12T05:32:18.459Z,17.20
2018-04-12T05:34:45.981Z,14.03
2018-04-12T05:37:13.494Z,14.17
2018-04-12T05:39:41.766Z,14.53
2018-04-12T05:42:10.069Z,15.70
2018-04-12T05:44:37.574Z,15.90
2018-04-12T05:47:05.411Z,13.40
2018-04-12T05:49:32.906Z,11.90
2018-04-12T05:52:00.416Z,13.83
2018-04-12T05:54:27.961Z,18.33
2018-04-12T05:56:56.237Z,13.17
2018-04-12T05:59:24.504Z,14.20
2018-04-12T06:01:52.787Z,12.63
2018-04-12T06:04:21.051Z,12.13
2018-04-12T06:06:49.328Z,13.00
2018-04-12T06:09:17.610Z,13.37
2018-04-12T06:11:45.141Z,14.80
2018-04-12T06:14:12.683Z,17.97
2018-04-12T06:16:40.177Z,16.03
2018-04-12T06:19:07.922Z,18.57
2018-04-12T06:21:35.470Z,14.67
2018-04-12T06:24:02.973Z,13.87
2018-04-12T06:26:31.495Z,15.70
2018-04-12T06:29:01.053Z,12.97
2018-04-12T06:31:30.084Z,22.10
2018-04-12T06:33:57.801Z,19.03
2018-04-12T06:36:25.347Z,19.70
2018-04-12T06:38:53.579Z,19.17
2018-04-12T06:41:22.907Z,24.37
2018-04-12T06:43:51.952Z,19.37
2018-04-12T06:46:20.371Z,16.90
2018-04-12T06:48:48.042Z,18.03
2018-04-12T06:51:15.574Z,16.70
2018-04-12T06:53:43.068Z,14.47
2018-04-12T06:56:10.581Z,16.73
2018-04-12T06:58:39.094Z,15.03
2018-04-12T07:01:06.603Z,22.50
2018-04-12T07:03:34.126Z,17.07
2018-04-12T07:06:01.624Z,20.27
2018-04-12T07:08:29.157Z,17.67
2018-04-12T07:10:56.668Z,18.20
2018-04-12T07:13:24.187Z,17.13
2018-04-12T07:15:51.677Z,17.37
2018-04-12T07:18:19.936Z,14.83
2018-04-12T07:20:47.455Z,14.50
2018-04-12T07:23:14.970Z,11.43
2018-04-12T07:25:43.275Z,11.30
2018-04-12T07:28:10.773Z,12.40
2018-04-12T07:30:38.286Z,8.07
2018-04-12T07:33:05.983Z,8.93
2018-04-12T07:35:33.478Z,16.60
2018-04-12T07:38:01.836Z,9.10
2018-04-12T07:40:29.331Z,8.77
2018-04-12T07:42:57.656Z,7.50
2018-04-12T07:45:25.243Z,8.23
2018-04-12T07:47:52.765Z,10.13
2018-04-12T07:50:20.269Z,6.37
2018-04-12T07:52:47.793Z,5.83
2018-04-12T07:55:15.329Z,11.73
2018-04-12T07:57:42.914Z,7.40
2018-04-12T08:00:11.366Z,5.50
2018-04-12T08:02:38.886Z,6.80
2018-04-12T08:05:06.462Z,8.90
2018-04-12T08:07:34.739Z,10.10
2018-04-12T08:10:02.232Z,9.50
2018-04-12T08:12:31.312Z,7.83
2018-04-12T08:14:59.600Z,8.30
2018-04-12T08:17:27.121Z,8.13
2018-04-12T08:19:54.634Z,6.80
2018-04-12T08:22:22.151Z,4.50
2018-04-12T08:24:49.663Z,6.10
2018-04-12T08:27:17.167Z,7.40
2018-04-12T08:29:44.728Z,8.07
2018-04-12T08:32:12.253Z,7.00
2018-04-12T08:34:39.774Z,8.10
2018-04-12T08:37:07.313Z,6.37
2018-04-12T08:39:34.815Z,11.37
2018-04-12T08:42:02.332Z,10.07
2018-04-12T08:44:31.367Z,6.30
2018-04-12T08:46:58.886Z,8.07
2018-04-12T08:49:27.178Z,9.03
2018-04-12T08:51:55.492Z,18.73
2018-04-12T08:54:23.007Z,4.90
2018-04-12T08:56:51.269Z,3.67
2018-04-12T08:59:18.794Z,5.73
2018-04-12T09:01:46.291Z,4.17
2018-04-12T09:04:13.805Z,5.63
2018-04-12T09:06:41.329Z,8.27
2018-04-12T09:09:09.586Z,10.30
2018-04-12T09:11:37.117Z,8.93
2018-04-12T09:14:04.630Z,2.53
2018-04-12T09:16:32.947Z,3.20
2018-04-12T09:19:00.495Z,2.93
2018-04-12T09:21:28.025Z,10.23
2018-04-12T09:23:56.335Z,4.83
2018-04-12T09:29:05.702Z,4.80
2018-04-12T09:31:34.095Z,5.47
2018-04-12T09:34:01.634Z,2.77
2018-04-12T09:36:29.162Z,3.63
2018-04-12T09:38:57.418Z,7.30
2018-04-12T09:41:24.945Z,9.40
2018-04-12T09:43:52.443Z,7.53
2018-04-12T09:46:20.020Z,4.97
2018-04-12T09:48:47.555Z,3.60
2018-04-12T09:51:22.054Z,4.00
2018-04-12T09:53:50.708Z,3.17
2018-04-12T09:56:32.266Z,3.00
2018-04-12T09:58:59.910Z,4.17
2018-04-12T10:01:29.547Z,5.43
2018-04-12T10:03:57.246Z,5.20
2018-04-12T10:06:27.101Z,2.97
2018-04-12T10:09:03.443Z,2.87
2018-04-12T10:11:36.955Z,4.00
2018-04-12T10:14:06.165Z,2.50
2018-04-12T10:16:37.506Z,4.43
2018-04-12T10:19:05.855Z,3.10
2018-04-12T10:21:33.391Z,3.43
2018-04-12T10:24:02.109Z,2.80
2018-04-12T10:26:29.633Z,4.90
2018-04-12T10:28:57.912Z,2.27
2018-04-12T10:31:25.435Z,6.50
2018-04-12T10:33:52.936Z,2.40
2018-04-12T10:36:20.650Z,2.03
2018-04-12T10:38:48.155Z,2.30
2018-04-12T10:41:16.434Z,2.80
2018-04-12T10:43:43.955Z,4.43
2018-04-12T10:46:11.470Z,2.00
2018-04-12T10:48:38.981Z,5.83
2018-04-12T10:51:06.501Z,2.77
2018-04-12T10:53:34.023Z,6.73
2018-04-12T10:56:02.313Z,2.20
2018-04-12T10:58:29.807Z,3.40
2018-04-12T11:00:57.349Z,1.70
2018-04-12T11:03:24.925Z,1.90
2018-04-12T11:05:52.480Z,3.03
2018-04-12T11:08:20.011Z,1.60
2018-04-12T11:10:47.555Z,1.97
2018-04-12T11:13:15.834Z,1.30
2018-04-12T11:15:44.128Z,1.30
2018-04-12T11:18:11.671Z,1.37
2018-04-12T11:20:39.964Z,2.07
2018-04-12T11:23:07.519Z,4.30
2018-04-12T11:25:35.061Z,2.30
2018-04-12T11:28:03.380Z,4.10
2018-04-12T11:30:30.896Z,1.43
2018-04-12T11:32:58.496Z,2.33
2018-04-12T11:35:26.772Z,2.07
2018-04-12T11:37:54.287Z,4.90
2018-04-12T11:40:21.926Z,1.53
2018-04-12T11:42:49.465Z,2.07
2018-04-12T11:45:17.040Z,1.93
2018-04-12T11:47:44.539Z,1.93
2018-04-12T11:50:12.847Z,1.53
2018-04-12T11:52:40.382Z,1.63
2018-04-12T11:55:08.692Z,2.60
2018-04-12T11:57:36.253Z,3.23
2018-04-12T12:00:03.779Z,3.40
2018-04-12T12:02:32.092Z,2.33
2018-04-12T12:04:59.619Z,1.73
2018-04-12T12:07:27.896Z,2.90
2018-04-12T12:09:56.180Z,2.10
2018-04-12T12:12:24.518Z,2.20
2018-04-12T12:14:51.998Z,2.13
2018-04-12T12:17:19.493Z,2.33
2018-04-12T12:19:46.995Z,1.50
2018-04-12T12:22:14.485Z,1.80
2018-04-12T12:24:42.745Z,1.20
2018-04-12T12:27:10.271Z,4.20
2018-04-12T12:29:37.766Z,1.53
2018-04-12T12:32:05.282Z,2.07
2018-04-12T12:34:32.766Z,2.93
2018-04-12T12:37:04.816Z,3.33
2018-04-12T12:39:42.514Z,1.20
2018-04-12T12:42:10.078Z,1.57
2018-04-12T12:44:37.595Z,2.53
2018-04-12T12:47:05.866Z,2.17
2018-04-12T12:49:35.042Z,1.40
2018-04-12T12:52:02.519Z,1.47
2018-04-12T12:54:32.007Z,1.77
2018-04-12T12:56:59.809Z,2.13
2018-04-12T12:59:27.366Z,1.13
2018-04-12T13:01:55.671Z,1.20
2018-04-12T13:04:23.221Z,2.60
2018-04-12T13:06:50.816Z,1.10
2018-04-12T13:09:18.362Z,1.20
2018-04-12T13:11:45.895Z,1.10
2018-04-12T13:14:13.432Z,1.83
2018-04-12T13:16:40.941Z,0.90
2018-04-12T13:19:08.431Z,1.60
2018-04-12T13:21:35.922Z,3.63
2018-04-12T13:24:04.200Z,1.23
2018-04-12T13:26:32.475Z,2.40
2018-04-12T13:29:00.759Z,1.53
2018-04-12T13:31:28.271Z,1.17
2018-04-12T13:33:55.825Z,1.50
2018-04-12T13:36:23.388Z,0.90
2018-04-12T13:38:50.919Z,1.13
2018-04-12T13:41:19.199Z,2.03
2018-04-12T13:43:46.789Z,2.30
2018-04-12T13:46:14.548Z,1.30
2018-04-12T13:48:42.110Z,1.23
2018-04-12T13:51:09.703Z,1.77
2018-04-12T13:53:37.251Z,1.13
2018-04-12T13:56:04.794Z,2.60
2018-04-12T13:58:32.370Z,7.67
2018-04-12T14:00:59.897Z,1.57
2018-04-12T14:03:27.455Z,1.50
2018-04-12T14:05:55.004Z,1.13
2018-04-12T14:08:22.591Z,1.30
2018-04-12T14:10:50.165Z,1.97
2018-04-12T14:13:17.614Z,1.83
2018-04-12T14:15:45.130Z,2.17
2018-04-12T14:18:12.649Z,1.80
2018-04-12T14:20:40.162Z,1.43
2018-04-12T14:23:07.671Z,3.87
2018-04-12T14:25:35.189Z,1.27
2018-04-12T14:28:02.694Z,2.03
2018-04-12T14:30:30.192Z,2.10
2018-04-12T14:36:30.962Z,1.67
2018-04-12T14:39:09.375Z,1.30
2018-04-12T14:41:36.947Z,1.27
2018-04-12T14:44:04.461Z,1.60
2018-04-12T14:46:32.734Z,1.50
2018-04-12T14:49:00.303Z,1.17
2018-04-12T14:51:28.570Z,1.83
2018-04-12T14:53:56.838Z,3.53
2018-04-12T14:56:24.351Z,2.30
2018-04-12T14:58:51.855Z,6.23
2018-04-12T15:01:19.380Z,3.53
2018-04-12T15:03:46.860Z,5.50
2018-04-12T15:06:14.365Z,1.87
2018-04-12T15:08:42.646Z,1.77
2018-04-12T15:11:10.150Z,1.47
2018-04-12T15:13:37.675Z,4.97
2018-04-12T15:16:05.173Z,2.70
2018-04-12T15:18:32.732Z,1.20
2018-04-12T15:21:00.252Z,1.57
2018-04-12T15:23:27.750Z,1.90
2018-04-12T15:25:55.311Z,1.90
2018-04-12T15:28:23.665Z,1.80
2018-04-12T15:30:51.182Z,2.30
2018-04-12T15:33:18.761Z,1.10
2018-04-12T15:35:46.271Z,0.97
2018-04-12T15:38:13.774Z,1.57
2018-04-12T15:40:42.025Z,2.17
2018-04-12T15:43:09.513Z,1.87
2018-04-12T15:45:37.808Z,3.70
2018-04-12T15:48:05.513Z,2.00
2018-04-12T15:50:33.026Z,1.07
2018-04-12T15:53:00.531Z,1.37
2018-04-12T15:55:28.040Z,1.60
2018-04-12T15:57:55.549Z,1.10
2018-04-12T16:00:23.047Z,4.10
2018-04-12T16:02:51.335Z,1.87
2018-04-12T16:05:18.824Z,1.73
2018-04-12T16:07:46.326Z,2.63
2018-04-12T16:10:13.839Z,4.83
2018-04-12T16:12:41.340Z,1.57
2018-04-12T16:15:08.855Z,1.93
2018-04-12T16:17:36.346Z,1.33
2018-04-12T16:20:03.891Z,3.00
2018-04-12T16:22:31.394Z,2.50
2018-04-12T16:24:59.699Z,3.80
2018-04-12T16:27:27.303Z,1.87
2018-04-12T16:29:54.802Z,2.40
2018-04-12T16:32:22.306Z,1.37
2018-04-12T16:34:49.809Z,2.10
2018-04-12T16:37:18.164Z,1.60
2018-04-12T16:39:46.537Z,3.40
2018-04-12T16:42:14.072Z,1.90
2018-04-12T16:44:41.647Z,1.80
2018-04-12T16:47:09.160Z,2.53
2018-04-12T16:49:37.409Z,2.80
2018-04-12T16:52:04.938Z,2.13
2018-04-12T16:54:32.442Z,2.70
2018-04-12T16:57:00.720Z,2.10
2018-04-12T16:59:28.261Z,2.30
2018-04-12T17:01:55.757Z,6.40
2018-04-12T17:04:24.035Z,1.67
2018-04-12T17:06:52.051Z,6.43
2018-04-12T17:09:20.563Z,4.73
2018-04-12T17:11:48.403Z,2.60
2018-04-12T17:14:16.023Z,2.43
2018-04-12T17:16:43.551Z,2.23
2018-04-12T17:19:11.055Z,1.87
2018-04-12T17:21:38.570Z,1.10
2018-04-12T17:24:06.068Z,0.90
2018-04-12T17:26:33.570Z,2.97
2018-04-12T17:29:01.092Z,1.63
2018-04-12T17:31:28.609Z,1.83
2018-04-12T17:33:56.130Z,2.20
2018-04-12T17:36:23.632Z,1.53
2018-04-12T17:38:51.903Z,2.10
2018-04-12T17:41:19.421Z,2.40
2018-04-12T17:43:46.913Z,4.43
2018-04-12T17:46:14.438Z,2.03
2018-04-12T17:48:41.926Z,1.57
2018-04-12T17:51:09.446Z,1.20
2018-04-12T17:53:36.962Z,1.87
2018-04-12T17:56:04.477Z,1.77
2018-04-12T17:58:31.998Z,2.33
2018-04-12T18:00:59.512Z,1.50
2018-04-12T18:03:27.044Z,1.50
2018-04-12T18:05:54.585Z,1.20
2018-04-12T18:08:22.090Z,2.37
2018-04-12T18:10:49.618Z,3.20
2018-04-12T18:13:17.155Z,0.93
2018-04-12T18:15:45.422Z,1.13
2018-04-12T18:18:13.681Z,1.80
2018-04-12T18:20:41.203Z,2.70
2018-04-12T18:23:08.713Z,2.07
2018-04-12T18:25:36.998Z,1.60
2018-04-12T18:28:04.512Z,2.63
2018-04-12T18:30:32.075Z,1.67
2018-04-12T18:32:59.611Z,1.70
2018-04-12T18:35:27.110Z,2.50
2018-04-12T18:37:54.658Z,1.57
2018-04-12T18:40:22.183Z,3.13
2018-04-12T18:42:49.686Z,1.83
2018-04-12T18:45:17.316Z,1.30
2018-04-12T18:47:44.836Z,2.23
2018-04-12T18:50:13.117Z,2.87
2018-04-12T18:52:41.394Z,1.30
2018-04-12T18:55:09.659Z,2.93
2018-04-12T18:57:37.223Z,1.00
2018-04-12T19:00:04.767Z,2.60
2018-04-12T19:02:32.348Z,1.40
2018-04-12T19:05:00.726Z,3.27
2018-04-12T19:07:28.253Z,1.90
2018-04-12T19:09:55.758Z,2.60
2018-04-12T19:12:24.038Z,2.23
2018-04-12T19:14:52.322Z,3.07
2018-04-12T19:17:19.845Z,1.73
2018-04-12T19:19:47.428Z,1.80
2018-04-12T19:22:15.751Z,6.03
2018-04-12T19:24:43.410Z,6.80
2018-04-12T19:27:10.959Z,9.10
2018-04-12T19:29:38.490Z,7.50
2018-04-12T19:32:06.070Z,9.80
2018-04-12T19:34:33.593Z,7.10
2018-04-12T19:37:01.167Z,6.27
2018-04-12T19:39:29.522Z,11.00
2018-04-12T19:41:57.205Z,7.37
2018-04-12T19:44:24.776Z,14.60
2018-04-12T19:46:53.315Z,11.90
2018-04-12T19:49:23.981Z,10.80
2018-04-12T19:51:52.292Z,9.50
2018-04-12T19:54:19.887Z,9.83
2018-04-12T19:56:47.481Z,12.50
2018-04-12T19:59:15.827Z,15.07
2018-04-12T20:01:43.538Z,11.43
2018-04-12T20:04:11.158Z,11.90
2018-04-12T20:06:38.733Z,14.63
2018-04-12T20:09:06.256Z,12.30
2018-04-12T20:11:33.861Z,12.23
2018-04-12T20:14:01.455Z,19.43
2018-04-12T20:16:29.743Z,12.07
2018-04-12T20:18:57.303Z,14.40
2018-04-12T20:21:25.499Z,16.80
2018-04-12T20:23:53.035Z,15.50
2018-04-12T20:26:21.466Z,15.53
2018-04-12T20:29:02.031Z,14.67
2018-04-12T20:34:05.831Z,16.23
2018-04-12T20:36:33.330Z,15.50
2018-04-12T20:39:00.870Z,15.77
2018-04-12T20:41:28.393Z,18.37
2018-04-12T20:43:55.931Z,13.90
2018-04-12T20:46:24.206Z,17.50
2018-04-12T20:49:03.739Z,18.30
2018-04-12T20:51:32.027Z,19.07
2018-04-12T20:53:59.639Z,14.67
2018-04-12T20:56:27.168Z,14.23
2018-04-12T20:58:54.702Z,17.17
2018-04-12T21:01:23.030Z,14.40
2018-04-12T21:03:50.581Z,17.03
2018-04-12T21:06:18.121Z,15.63
2018-04-12T21:08:45.617Z,17.60
2018-04-12T21:11:13.137Z,14.70
2018-04-12T21:13:40.643Z,20.27
2018-04-12T21:16:08.179Z,14.87
2018-04-12T21:18:35.679Z,13.77
2018-04-12T21:21:03.232Z,12.17
2018-04-12T21:23:30.794Z,14.93
2018-04-12T21:25:59.045Z,17.53
2018-04-12T21:28:26.598Z,16.50
2018-04-12T21:30:54.093Z,17.67
2018-04-12T21:33:21.617Z,15.10
2018-04-12T21:35:49.171Z,17.50
2018-04-12T21:38:16.743Z,17.63
2018-04-12T21:40:44.256Z,15.77
2018-04-12T21:43:12.533Z,11.70
2018-04-12T21:45:40.861Z,12.87
2018-04-12T21:48:08.326Z,13.97
2018-04-12T21:50:35.843Z,15.93
2018-04-12T21:53:03.344Z,12.03
2018-04-12T21:55:30.869Z,15.63
2018-04-12T21:57:58.379Z,12.57
2018-04-12T22:00:25.920Z,14.33
2018-04-12T22:02:53.416Z,18.87
2018-04-12T22:05:20.917Z,16.80
2018-04-12T22:07:48.431Z,14.97
2018-04-12T22:10:15.925Z,15.57
2018-04-12T22:12:43.443Z,14.40
2018-04-12T22:15:11.766Z,16.43
2018-04-12T22:17:39.298Z,13.67
2018-04-12T22:20:07.574Z,17.07
2018-04-12T22:22:35.839Z,16.43
2018-04-12T22:25:03.655Z,17.30
2018-04-12T22:27:31.183Z,17.00
2018-04-12T22:29:59.472Z,15.97
2018-04-12T22:32:27.751Z,15.77
2018-04-12T22:34:55.277Z,14.80
2018-04-12T22:37:23.559Z,15.20
2018-04-12T22:40:01.239Z,16.57
2018-04-12T22:42:28.743Z,12.83
2018-04-12T22:44:57.017Z,14.80
2018-04-12T22:47:24.547Z,17.80
2018-04-12T22:49:52.060Z,16.60
2018-04-12T22:52:20.787Z,14.50
2018-04-12T22:54:48.302Z,18.80
2018-04-12T22:57:15.834Z,15.47
2018-04-12T22:59:44.338Z,20.60
2018-04-12T23:02:11.872Z,17.97
2018-04-12T23:04:40.149Z,13.30
2018-04-12T23:07:08.418Z,17.93
2018-04-12T23:09:40.093Z,17.03
2018-04-12T23:12:10.747Z,13.03
2018-04-12T23:14:38.307Z,18.10
2018-04-12T23:17:05.815Z,13.17
2018-04-12T23:19:33.345Z,19.70
2018-04-12T23:22:00.842Z,19.13
2018-04-12T23:24:28.374Z,17.80
2018-04-12T23:26:55.984Z,17.73
2018-04-12T23:29:24.392Z,17.57
2018-04-12T23:31:51.905Z,14.97
2018-04-12T23:34:19.419Z,15.67
2018-04-12T23:36:46.945Z,14.57
2018-04-12T23:39:15.225Z,19.73
2018-04-12T23:41:43.574Z,17.30
2018-04-12T23:44:11.146Z,17.63
2018-04-12T23:46:38.673Z,16.10
2018-04-12T23:49:06.173Z,24.73
2018-04-12T23:51:33.712Z,15.23
2018-04-12T23:54:01.274Z,17.45
2018-04-12T23:56:28.799Z,15.40
2018-04-12T23:58:56.338Z,18.00
