createdAt,value
2017-07-23T00:00:58.227Z,18.20
2017-07-23T00:03:25.762Z,18.60
2017-07-23T00:05:53.346Z,17.50
2017-07-23T00:08:20.909Z,17.50
2017-07-23T00:10:48.572Z,16.43
2017-07-23T00:13:16.136Z,16.47
2017-07-23T00:15:43.794Z,15.87
2017-07-23T00:18:11.347Z,15.57
2017-07-23T00:20:38.910Z,16.80
2017-07-23T00:23:06.482Z,16.10
2017-07-23T00:25:34.137Z,16.40
2017-07-23T00:28:01.680Z,15.73
2017-07-23T00:30:29.245Z,16.80
2017-07-23T00:32:56.830Z,14.70
2017-07-23T00:35:24.407Z,15.80
2017-07-23T00:37:52.055Z,15.77
2017-07-23T00:40:19.605Z,16.23
2017-07-23T00:42:47.167Z,16.20
2017-07-23T00:45:14.707Z,15.53
2017-07-23T00:47:42.241Z,16.13
2017-07-23T00:50:10.565Z,15.50
2017-07-23T00:52:38.135Z,15.33
2017-07-23T00:55:05.697Z,15.43
2017-07-23T00:57:33.275Z,15.20
2017-07-23T01:00:00.914Z,15.87
2017-07-23T01:02:28.508Z,15.83
2017-07-23T01:04:56.147Z,15.60
2017-07-23T01:07:23.699Z,16.40
2017-07-23T01:09:51.242Z,16.43
2017-07-23T01:12:18.821Z,16.73
2017-07-23T01:14:46.386Z,16.33
2017-07-23T01:17:14.046Z,16.27
2017-07-23T01:19:41.602Z,16.40
2017-07-23T01:22:09.269Z,16.37
2017-07-23T01:24:36.829Z,15.67
2017-07-23T01:27:04.497Z,16.70
2017-07-23T01:29:32.061Z,14.97
2017-07-23T01:31:59.626Z,14.87
2017-07-23T01:34:27.157Z,15.20
2017-07-23T01:36:54.741Z,15.20
2017-07-23T01:39:22.282Z,15.03
2017-07-23T01:41:49.858Z,14.23
2017-07-23T01:44:17.438Z,14.53
2017-07-23T01:46:45.002Z,15.03
2017-07-23T01:49:12.651Z,14.60
2017-07-23T01:51:40.214Z,15.13
2017-07-23T01:54:07.766Z,14.70
2017-07-23T01:56:35.425Z,16.10
2017-07-23T01:59:02.993Z,15.30
2017-07-23T02:01:30.645Z,16.00
2017-07-23T02:03:58.214Z,15.73
2017-07-23T02:06:25.775Z,16.70
2017-07-23T02:08:53.436Z,14.43
2017-07-23T02:11:20.974Z,15.27
2017-07-23T02:13:48.566Z,14.90
2017-07-23T02:16:16.098Z,15.90
2017-07-23T02:18:43.686Z,16.87
2017-07-23T02:21:11.246Z,14.43
2017-07-23T02:23:38.816Z,13.30
2017-07-23T02:26:06.355Z,13.93
2017-07-23T02:28:33.890Z,11.50
2017-07-23T02:31:01.490Z,11.77
2017-07-23T02:33:29.049Z,12.00
2017-07-23T02:35:56.617Z,9.30
2017-07-23T02:38:24.173Z,7.67
2017-07-23T02:40:51.710Z,6.87
2017-07-23T02:43:19.294Z,6.90
2017-07-23T02:45:46.830Z,5.20
2017-07-23T02:48:14.503Z,5.30
2017-07-23T02:50:42.070Z,4.43
2017-07-23T02:53:09.677Z,4.47
2017-07-23T02:55:38.010Z,3.77
2017-07-23T02:58:05.674Z,3.47
2017-07-23T03:00:33.253Z,3.50
2017-07-23T03:03:00.890Z,3.40
2017-07-23T03:05:28.476Z,3.20
2017-07-23T03:07:56.034Z,2.87
2017-07-23T03:10:23.586Z,3.30
2017-07-23T03:12:51.245Z,2.70
2017-07-23T03:15:18.805Z,2.80
2017-07-23T03:17:46.472Z,2.93
2017-07-23T03:20:14.026Z,2.40
2017-07-23T03:22:41.586Z,2.30
2017-07-23T03:25:09.124Z,2.40
2017-07-23T03:27:36.685Z,2.67
2017-07-23T03:30:04.279Z,2.30
2017-07-23T03:32:31.893Z,2.47
2017-07-23T03:35:00.215Z,2.10
2017-07-23T03:37:27.775Z,1.93
2017-07-23T03:40:15.778Z,2.10
2017-07-23T03:42:43.376Z,2.23
2017-07-23T03:45:10.940Z,2.10
2017-07-23T03:47:38.599Z,2.30
2017-07-23T03:50:06.166Z,2.17
2017-07-23T03:52:33.702Z,2.67
2017-07-23T03:55:01.290Z,2.73
2017-07-23T03:57:28.823Z,2.67
2017-07-23T03:59:56.356Z,3.30
2017-07-23T04:02:24.691Z,3.60
2017-07-23T04:04:52.245Z,2.67
2017-07-23T04:07:19.812Z,6.20
2017-07-23T04:09:47.374Z,6.53
2017-07-23T04:12:14.906Z,9.07
2017-07-23T04:14:42.486Z,5.90
2017-07-23T04:17:10.013Z,3.50
2017-07-23T04:19:37.570Z,3.43
2017-07-23T04:22:05.862Z,3.13
2017-07-23T04:24:33.446Z,2.90
2017-07-23T04:27:01.006Z,2.90
2017-07-23T04:29:28.665Z,4.10
2017-07-23T04:31:56.198Z,3.50
2017-07-23T04:34:23.800Z,3.10
2017-07-23T04:36:51.406Z,3.50
2017-07-23T04:39:19.842Z,4.17
2017-07-23T04:41:47.365Z,3.73
2017-07-23T04:44:14.957Z,3.90
2017-07-23T04:46:42.525Z,3.67
2017-07-23T04:49:10.181Z,3.60
2017-07-23T04:51:37.775Z,3.90
2017-07-23T04:54:05.345Z,3.93
2017-07-23T04:56:32.974Z,3.70
2017-07-23T04:59:00.635Z,4.13
2017-07-23T05:01:28.198Z,3.73
2017-07-23T05:03:55.863Z,4.23
2017-07-23T05:06:23.422Z,3.80
2017-07-23T05:08:50.981Z,4.37
2017-07-23T05:11:18.544Z,3.90
2017-07-23T05:13:46.097Z,4.13
2017-07-23T05:16:13.938Z,5.80
2017-07-23T05:18:41.535Z,4.40
2017-07-23T05:21:09.098Z,7.50
2017-07-23T05:23:36.626Z,4.57
2017-07-23T05:26:04.214Z,5.10
2017-07-23T05:28:31.742Z,5.00
2017-07-23T05:30:59.326Z,5.30
2017-07-23T05:33:26.894Z,5.60
2017-07-23T05:35:54.413Z,6.30
2017-07-23T05:38:22.105Z,5.23
2017-07-23T05:40:49.640Z,5.77
2017-07-23T05:43:17.231Z,5.93
2017-07-23T05:45:44.790Z,5.10
2017-07-23T05:48:12.313Z,5.73
2017-07-23T05:50:40.694Z,8.43
2017-07-23T05:53:09.015Z,6.97
2017-07-23T05:55:36.586Z,6.30
2017-07-23T05:58:04.115Z,5.93
2017-07-23T06:00:31.697Z,5.67
2017-07-23T06:02:59.232Z,6.50
2017-07-23T06:05:26.827Z,5.43
2017-07-23T06:07:54.353Z,4.77
2017-07-23T06:10:21.932Z,4.70
2017-07-23T06:12:49.497Z,5.17
2017-07-23T06:15:17.026Z,4.90
2017-07-23T06:17:44.618Z,5.07
2017-07-23T06:20:12.177Z,5.40
2017-07-23T06:22:39.742Z,4.73
2017-07-23T06:25:07.308Z,5.30
2017-07-23T06:27:34.870Z,5.13
2017-07-23T06:30:02.418Z,5.60
2017-07-23T06:32:29.944Z,5.57
2017-07-23T06:34:58.366Z,5.30
2017-07-23T06:37:25.910Z,5.20
2017-07-23T06:39:53.458Z,6.13
2017-07-23T06:42:21.054Z,6.83
2017-07-23T06:44:48.710Z,6.40
2017-07-23T06:47:16.274Z,6.13
2017-07-23T06:49:43.829Z,6.50
2017-07-23T06:52:11.394Z,7.83
2017-07-23T06:54:38.927Z,6.60
2017-07-23T06:57:06.513Z,7.40
2017-07-23T06:59:34.069Z,7.23
2017-07-23T07:02:01.593Z,7.90
2017-07-23T07:04:29.881Z,7.03
2017-07-23T07:06:57.419Z,7.47
2017-07-23T07:09:24.954Z,8.00
2017-07-23T07:11:52.478Z,7.33
2017-07-23T07:14:20.011Z,7.53
2017-07-23T07:16:48.342Z,7.67
2017-07-23T07:19:15.868Z,6.93
2017-07-23T07:21:43.398Z,8.50
2017-07-23T07:24:11.734Z,7.10
2017-07-23T07:26:39.297Z,8.43
2017-07-23T07:29:06.832Z,8.30
2017-07-23T07:31:34.425Z,7.80
2017-07-23T07:34:01.953Z,7.03
2017-07-23T07:36:29.545Z,7.30
2017-07-23T07:38:57.102Z,9.90
2017-07-23T07:41:24.638Z,9.47
2017-07-23T07:43:52.225Z,9.20
2017-07-23T07:46:19.782Z,9.60
2017-07-23T07:48:47.318Z,7.87
2017-07-23T07:51:14.872Z,3.90
2017-07-23T07:53:42.406Z,4.37
2017-07-23T07:56:09.961Z,7.27
2017-07-23T07:58:37.578Z,5.47
2017-07-23T08:01:05.147Z,4.90
2017-07-23T08:03:32.678Z,5.50
2017-07-23T08:06:00.215Z,5.30
2017-07-23T08:08:28.516Z,6.07
2017-07-23T08:10:56.046Z,6.00
2017-07-23T08:13:23.606Z,5.63
2017-07-23T08:15:51.130Z,5.80
2017-07-23T08:18:18.781Z,5.80
2017-07-23T08:20:46.354Z,5.87
2017-07-23T08:23:13.878Z,5.80
2017-07-23T08:25:41.409Z,6.10
2017-07-23T08:28:09.038Z,4.80
2017-07-23T08:30:36.589Z,5.00
2017-07-23T08:33:04.166Z,5.17
2017-07-23T08:35:31.819Z,5.07
2017-07-23T08:37:59.384Z,4.90
2017-07-23T08:40:26.946Z,4.10
2017-07-23T08:42:54.469Z,3.47
2017-07-23T08:45:22.061Z,3.00
2017-07-23T08:47:49.592Z,3.00
2017-07-23T08:50:17.181Z,3.23
2017-07-23T08:52:44.733Z,3.07
2017-07-23T08:55:12.303Z,2.90
2017-07-23T08:57:39.862Z,3.00
2017-07-23T09:00:07.390Z,2.97
2017-07-23T09:02:34.983Z,2.67
2017-07-23T09:05:02.546Z,3.10
2017-07-23T09:07:30.219Z,2.50
2017-07-23T09:09:57.774Z,2.63
2017-07-23T09:12:25.330Z,2.63
2017-07-23T09:14:52.875Z,2.50
2017-07-23T09:17:20.458Z,2.40
2017-07-23T09:19:47.987Z,2.60
2017-07-23T09:22:15.542Z,2.10
2017-07-23T09:24:43.083Z,2.33
2017-07-23T09:27:11.410Z,2.60
2017-07-23T09:29:38.943Z,2.20
2017-07-23T09:32:06.515Z,2.53
2017-07-23T09:34:34.088Z,2.30
2017-07-23T09:37:01.623Z,2.50
2017-07-23T09:39:29.222Z,2.40
2017-07-23T09:41:56.785Z,2.50
2017-07-23T09:44:24.334Z,2.80
2017-07-23T09:46:51.901Z,2.50
2017-07-23T09:49:19.457Z,2.90
2017-07-23T09:51:46.987Z,2.30
2017-07-23T09:54:14.517Z,2.53
2017-07-23T09:56:42.862Z,2.40
2017-07-23T09:59:10.416Z,3.00
2017-07-23T10:01:37.974Z,2.70
2017-07-23T10:04:05.650Z,2.93
2017-07-23T10:06:33.186Z,2.90
2017-07-23T10:09:00.773Z,3.03
2017-07-23T10:11:28.328Z,2.80
2017-07-23T10:13:55.993Z,3.10
2017-07-23T10:16:23.523Z,3.20
2017-07-23T10:18:51.082Z,3.33
2017-07-23T10:21:18.616Z,3.17
2017-07-23T10:23:46.963Z,4.10
2017-07-23T10:26:14.506Z,3.20
2017-07-23T10:28:42.069Z,3.40
2017-07-23T10:31:09.630Z,3.53
2017-07-23T10:33:37.203Z,3.00
2017-07-23T10:36:04.774Z,2.70
2017-07-23T10:38:32.435Z,3.00
2017-07-23T10:41:00.783Z,2.53
2017-07-23T10:43:28.350Z,3.17
2017-07-23T10:45:55.898Z,2.37
2017-07-23T10:48:23.437Z,2.50
2017-07-23T10:50:51.772Z,2.57
2017-07-23T10:53:19.340Z,2.10
2017-07-23T10:55:46.986Z,2.90
2017-07-23T10:58:14.509Z,2.70
2017-07-23T11:00:42.062Z,2.90
2017-07-23T11:03:10.379Z,2.60
2017-07-23T11:05:38.045Z,1.90
2017-07-23T11:08:05.603Z,2.57
2017-07-23T11:10:33.265Z,2.60
2017-07-23T11:13:00.835Z,2.30
2017-07-23T11:15:28.382Z,2.30
2017-07-23T11:17:55.953Z,2.43
2017-07-23T11:20:23.513Z,1.90
2017-07-23T11:22:51.178Z,2.37
2017-07-23T11:25:18.831Z,2.20
2017-07-23T11:27:46.372Z,2.40
2017-07-23T11:30:13.954Z,1.97
2017-07-23T11:32:41.518Z,2.00
2017-07-23T11:35:09.044Z,2.70
2017-07-23T11:37:36.649Z,2.30
2017-07-23T11:40:04.203Z,2.47
2017-07-23T11:42:31.748Z,2.10
2017-07-23T11:44:59.306Z,2.30
2017-07-23T11:47:26.895Z,2.20
2017-07-23T11:49:54.423Z,1.80
2017-07-23T11:52:22.009Z,2.27
2017-07-23T11:54:49.572Z,2.00
2017-07-23T11:57:17.129Z,2.30
2017-07-23T11:59:54.822Z,1.77
2017-07-23T12:02:22.385Z,2.10
2017-07-23T12:04:50.047Z,2.23
2017-07-23T12:13:04.129Z,2.57
2017-07-23T12:15:31.690Z,2.10
2017-07-23T12:17:59.353Z,2.17
2017-07-23T12:20:26.934Z,2.10
2017-07-23T12:22:54.472Z,2.00
2017-07-23T12:25:22.025Z,2.23
2017-07-23T12:27:49.560Z,2.27
2017-07-23T12:30:17.996Z,2.10
2017-07-23T12:32:45.539Z,2.00
2017-07-23T12:35:13.217Z,1.90
2017-07-23T12:37:40.762Z,2.10
2017-07-23T12:40:08.335Z,2.00
2017-07-23T12:42:35.870Z,2.10
2017-07-23T12:45:03.401Z,1.90
2017-07-23T12:47:31.724Z,2.13
2017-07-23T12:49:59.289Z,2.10
2017-07-23T12:52:26.829Z,2.17
2017-07-23T12:54:54.354Z,2.23
2017-07-23T12:57:22.782Z,2.30
2017-07-23T12:59:50.353Z,1.90
2017-07-23T13:02:17.919Z,2.10
2017-07-23T13:04:45.467Z,2.40
2017-07-23T13:07:13.034Z,2.40
2017-07-23T13:09:40.595Z,2.10
2017-07-23T13:12:08.147Z,2.47
2017-07-23T13:14:35.714Z,2.20
2017-07-23T13:17:03.374Z,2.50
2017-07-23T13:19:30.909Z,2.50
2017-07-23T13:21:58.498Z,2.27
2017-07-23T13:24:26.069Z,2.47
2017-07-23T13:26:53.718Z,2.20
2017-07-23T13:29:21.254Z,2.53
2017-07-23T13:31:48.799Z,2.27
2017-07-23T13:34:17.122Z,2.57
2017-07-23T13:36:44.786Z,2.43
2017-07-23T13:39:12.346Z,2.40
2017-07-23T13:41:40.105Z,2.20
2017-07-23T13:44:07.777Z,2.40
2017-07-23T13:46:35.324Z,2.10
2017-07-23T13:49:02.902Z,2.30
2017-07-23T13:51:30.473Z,2.53
2017-07-23T13:53:58.021Z,2.50
2017-07-23T13:56:25.681Z,2.60
2017-07-23T13:58:53.246Z,2.27
2017-07-23T14:01:20.901Z,2.50
2017-07-23T14:03:48.469Z,2.87
2017-07-23T14:06:15.996Z,2.30
2017-07-23T14:08:43.684Z,2.20
2017-07-23T14:11:11.262Z,2.70
2017-07-23T14:13:38.790Z,3.03
2017-07-23T14:16:06.319Z,2.20
2017-07-23T14:18:34.648Z,2.33
2017-07-23T14:21:02.206Z,2.40
2017-07-23T14:23:29.768Z,2.60
2017-07-23T14:25:57.297Z,2.87
2017-07-23T14:28:24.851Z,2.43
2017-07-23T14:30:53.143Z,2.30
2017-07-23T14:33:20.694Z,3.13
2017-07-23T14:35:48.222Z,2.93
2017-07-23T14:38:15.859Z,2.70
2017-07-23T14:40:43.410Z,3.10
2017-07-23T14:43:10.964Z,4.00
2017-07-23T14:45:38.499Z,4.50
2017-07-23T14:48:06.099Z,4.70
2017-07-23T14:50:33.625Z,3.40
2017-07-23T14:53:01.179Z,2.23
2017-07-23T14:55:29.498Z,2.80
2017-07-23T14:57:57.162Z,3.30
2017-07-23T15:00:24.713Z,2.50
2017-07-23T15:02:52.281Z,2.13
2017-07-23T15:05:19.806Z,2.47
2017-07-23T15:07:47.398Z,2.20
2017-07-23T15:10:14.967Z,2.83
2017-07-23T15:12:42.493Z,2.60
2017-07-23T15:15:10.078Z,2.50
2017-07-23T15:17:37.634Z,2.53
2017-07-23T15:20:05.166Z,1.90
2017-07-23T15:22:33.474Z,2.23
2017-07-23T15:25:01.036Z,2.40
2017-07-23T15:27:28.558Z,2.27
2017-07-23T15:29:56.886Z,2.07
2017-07-23T15:32:24.437Z,2.00
2017-07-23T15:34:51.966Z,1.90
2017-07-23T15:37:19.562Z,2.17
2017-07-23T15:39:47.123Z,1.90
2017-07-23T15:42:14.785Z,2.20
2017-07-23T15:44:42.360Z,2.30
2017-07-23T15:47:09.911Z,2.77
2017-07-23T15:49:37.439Z,2.10
2017-07-23T15:52:05.026Z,2.00
2017-07-23T15:54:32.594Z,2.10
2017-07-23T15:57:00.145Z,2.00
2017-07-23T15:59:27.670Z,2.33
2017-07-23T16:01:55.990Z,1.87
2017-07-23T16:04:23.649Z,2.83
2017-07-23T16:06:51.218Z,1.90
2017-07-23T16:09:18.742Z,1.87
2017-07-23T16:11:46.274Z,2.10
2017-07-23T16:14:13.893Z,2.20
2017-07-23T16:16:41.422Z,2.40
2017-07-23T16:19:09.112Z,1.80
2017-07-23T16:21:36.675Z,2.13
2017-07-23T16:24:04.214Z,2.23
2017-07-23T16:26:31.742Z,1.80
2017-07-23T16:28:59.377Z,1.70
2017-07-23T16:31:26.921Z,2.20
2017-07-23T16:33:54.464Z,2.40
2017-07-23T16:36:22.019Z,2.10
2017-07-23T16:38:49.552Z,1.90
2017-07-23T16:41:17.985Z,2.03
2017-07-23T16:43:45.876Z,1.97
2017-07-23T16:46:14.231Z,2.00
2017-07-23T16:48:41.790Z,2.10
2017-07-23T16:51:09.323Z,2.27
2017-07-23T16:53:36.911Z,2.60
2017-07-23T16:56:04.474Z,4.43
2017-07-23T16:58:32.030Z,3.27
2017-07-23T17:00:59.554Z,3.17
2017-07-23T17:03:27.980Z,3.60
2017-07-23T17:05:55.538Z,3.03
2017-07-23T17:08:23.298Z,2.90
2017-07-23T17:10:50.878Z,2.40
2017-07-23T17:13:18.397Z,2.00
2017-07-23T17:15:46.002Z,1.90
2017-07-23T17:18:13.539Z,2.33
2017-07-23T17:20:41.065Z,2.20
2017-07-23T17:23:09.393Z,2.10
2017-07-23T17:25:36.947Z,2.20
2017-07-23T17:28:04.514Z,2.60
2017-07-23T17:30:32.171Z,2.10
2017-07-23T17:32:59.728Z,2.40
2017-07-23T17:35:27.298Z,2.30
2017-07-23T17:37:54.867Z,2.07
2017-07-23T17:40:22.412Z,2.20
2017-07-23T17:42:49.978Z,2.20
2017-07-23T17:45:17.547Z,2.30
2017-07-23T17:47:45.078Z,2.27
2017-07-23T17:50:12.650Z,2.33
2017-07-23T17:52:40.214Z,2.20
2017-07-23T17:55:07.775Z,2.60
2017-07-23T17:57:35.433Z,2.60
2017-07-23T18:00:03.006Z,2.57
2017-07-23T18:02:30.662Z,2.60
2017-07-23T18:04:58.225Z,2.70
2017-07-23T18:07:25.782Z,2.53
2017-07-23T18:09:53.307Z,2.40
2017-07-23T18:12:21.607Z,2.07
2017-07-23T18:14:49.186Z,2.07
2017-07-23T18:17:16.715Z,2.30
2017-07-23T18:19:44.269Z,2.57
2017-07-23T18:22:12.681Z,2.60
2017-07-23T18:24:40.255Z,2.90
2017-07-23T18:27:07.816Z,3.10
2017-07-23T18:29:35.372Z,2.60
2017-07-23T18:32:02.928Z,2.93
2017-07-23T18:34:30.587Z,3.10
2017-07-23T18:36:58.151Z,2.63
2017-07-23T18:39:25.838Z,2.47
2017-07-23T18:41:53.393Z,2.80
2017-07-23T18:44:20.956Z,2.57
2017-07-23T18:46:48.488Z,2.50
2017-07-23T18:49:16.080Z,2.30
2017-07-23T18:51:43.727Z,2.47
2017-07-23T18:54:11.263Z,2.97
2017-07-23T18:56:38.785Z,2.43
2017-07-23T18:59:06.311Z,2.70
2017-07-23T19:01:33.872Z,3.33
2017-07-23T19:04:01.427Z,2.60
2017-07-23T19:06:28.989Z,3.10
2017-07-23T19:08:56.642Z,2.90
2017-07-23T19:11:24.171Z,2.50
2017-07-23T19:13:52.599Z,2.77
2017-07-23T19:16:20.139Z,2.70
2017-07-23T19:18:47.666Z,3.27
2017-07-23T19:21:15.967Z,2.60
2017-07-23T19:23:43.550Z,2.50
2017-07-23T19:26:11.109Z,2.60
2017-07-23T19:28:38.767Z,2.80
2017-07-23T19:31:06.330Z,2.57
2017-07-23T19:33:33.889Z,2.50
2017-07-23T19:36:01.449Z,3.00
2017-07-23T19:38:28.982Z,2.47
2017-07-23T19:40:56.586Z,2.67
2017-07-23T19:43:24.114Z,2.47
2017-07-23T19:45:51.646Z,2.70
2017-07-23T19:48:19.961Z,2.80
2017-07-23T19:50:47.547Z,2.50
2017-07-23T19:53:15.098Z,2.60
2017-07-23T19:55:42.635Z,2.70
2017-07-23T19:58:10.323Z,2.80
2017-07-23T20:00:37.859Z,2.40
2017-07-23T20:03:05.390Z,2.13
2017-07-23T20:05:33.730Z,2.40
2017-07-23T20:08:01.290Z,2.80
2017-07-23T20:10:28.850Z,2.47
2017-07-23T20:12:56.416Z,2.80
2017-07-23T20:15:23.974Z,2.50
2017-07-23T20:17:51.534Z,2.50
2017-07-23T20:20:19.099Z,3.03
2017-07-23T20:22:46.631Z,2.33
2017-07-23T20:25:14.211Z,2.60
2017-07-23T20:27:41.770Z,2.83
2017-07-23T20:30:09.426Z,2.10
2017-07-23T20:32:36.990Z,2.63
2017-07-23T20:35:04.561Z,2.40
2017-07-23T20:37:32.214Z,2.33
2017-07-23T20:39:59.782Z,2.20
2017-07-23T20:42:27.441Z,2.40
2017-07-23T20:44:54.966Z,2.30
2017-07-23T20:47:23.303Z,2.87
2017-07-23T20:49:50.833Z,2.20
2017-07-23T20:52:18.375Z,2.30
2017-07-23T20:54:45.972Z,2.70
2017-07-23T20:57:13.518Z,2.40
2017-07-23T20:59:41.085Z,2.50
2017-07-23T21:02:08.614Z,2.53
2017-07-23T21:04:36.205Z,2.20
2017-07-23T21:07:03.765Z,2.27
2017-07-23T21:09:31.330Z,2.43
2017-07-23T21:11:58.891Z,1.87
2017-07-23T21:14:26.560Z,2.00
2017-07-23T21:16:54.106Z,2.33
2017-07-23T21:19:21.663Z,2.40
2017-07-23T21:21:49.186Z,2.50
2017-07-23T21:24:17.520Z,2.70
2017-07-23T21:26:45.073Z,2.20
2017-07-23T21:29:12.634Z,2.10
2017-07-23T21:31:40.295Z,2.30
2017-07-23T21:34:07.962Z,2.40
2017-07-23T21:36:35.535Z,2.33
2017-07-23T21:39:03.079Z,2.40
2017-07-23T21:41:30.645Z,3.33
2017-07-23T21:43:58.203Z,2.70
2017-07-23T21:46:25.768Z,2.20
2017-07-23T21:48:53.335Z,2.20
2017-07-23T21:51:20.890Z,2.60
2017-07-23T21:53:48.421Z,2.17
2017-07-23T21:56:16.010Z,2.37
2017-07-23T21:58:43.562Z,2.20
2017-07-23T22:01:11.240Z,2.30
2017-07-23T22:03:38.761Z,2.33
2017-07-23T22:06:06.357Z,2.40
2017-07-23T22:08:34.214Z,2.57
2017-07-23T22:11:01.782Z,2.83
2017-07-23T22:13:29.319Z,2.23
2017-07-23T22:15:56.842Z,2.60
2017-07-23T22:18:24.374Z,2.40
2017-07-23T22:20:51.930Z,2.20
2017-07-23T22:23:19.490Z,2.63
2017-07-23T22:25:47.047Z,2.63
2017-07-23T22:28:14.582Z,2.37
2017-07-23T22:30:42.106Z,2.70
2017-07-23T22:33:10.442Z,2.10
2017-07-23T22:35:38.002Z,2.70
2017-07-23T22:38:05.535Z,2.60
2017-07-23T22:40:33.130Z,2.57
2017-07-23T22:43:00.682Z,2.93
2017-07-23T22:45:28.245Z,2.60
2017-07-23T22:47:55.806Z,2.40
2017-07-23T22:50:23.374Z,2.67
2017-07-23T22:52:50.907Z,2.50
2017-07-23T22:55:18.433Z,2.20
2017-07-23T22:57:46.068Z,2.50
2017-07-23T23:00:13.606Z,2.60
2017-07-23T23:02:41.178Z,2.93
2017-07-23T23:05:08.718Z,3.77
2017-07-23T23:07:36.304Z,3.03
2017-07-23T23:10:03.830Z,3.87
2017-07-23T23:12:31.422Z,2.97
2017-07-23T23:14:58.978Z,2.47
2017-07-23T23:17:26.541Z,3.07
2017-07-23T23:19:54.069Z,2.80
2017-07-23T23:22:21.669Z,3.33
2017-07-23T23:24:49.230Z,2.67
2017-07-23T23:27:16.788Z,3.00
2017-07-23T23:29:44.443Z,2.57
2017-07-23T23:32:12.002Z,2.60
2017-07-23T23:34:39.567Z,2.70
2017-07-23T23:37:07.104Z,2.47
2017-07-23T23:39:34.633Z,3.37
2017-07-23T23:42:02.967Z,2.90
2017-07-23T23:44:30.535Z,2.60
2017-07-23T23:46:58.197Z,3.00
2017-07-23T23:49:25.732Z,3.03
2017-07-23T23:51:53.290Z,2.87
2017-07-23T23:54:20.818Z,3.00
2017-07-23T23:56:49.142Z,2.93
