createdAt,value
2022-09-11T00:00:13.183Z,9.80
2022-09-11T00:01:13.158Z,9.60
2022-09-11T00:02:13.179Z,9.60
2022-09-11T00:03:13.149Z,9.80
2022-09-11T00:04:13.157Z,9.80
2022-09-11T00:05:13.108Z,9.20
2022-09-11T00:06:13.101Z,10.10
2022-09-11T00:07:13.119Z,9.80
2022-09-11T00:08:13.079Z,9.80
2022-09-11T00:09:13.071Z,9.80
2022-09-11T00:10:13.056Z,9.60
2022-09-11T00:11:13.042Z,9.40
2022-09-11T00:12:15.583Z,10.50
2022-09-11T00:13:13.049Z,10.30
2022-09-11T00:14:13.012Z,9.40
2022-09-11T00:15:13.004Z,9.30
2022-09-11T00:16:13.045Z,10.20
2022-09-11T00:17:13.122Z,11.20
2022-09-11T00:18:13.586Z,10.60
2022-09-11T00:19:12.984Z,11.60
2022-09-11T00:20:12.937Z,12.10
2022-09-11T00:21:12.960Z,10.80
2022-09-11T00:22:12.925Z,10.00
2022-09-11T00:23:12.920Z,10.20
2022-09-11T00:24:12.933Z,11.20
2022-09-11T00:25:12.922Z,11.50
2022-09-11T00:26:12.876Z,10.80
2022-09-11T00:27:12.874Z,11.00
2022-09-11T00:28:13.591Z,10.60
2022-09-11T00:29:12.846Z,9.70
2022-09-11T00:30:13.119Z,11.30
2022-09-11T00:31:12.838Z,10.80
2022-09-11T00:32:12.819Z,10.40
2022-09-11T00:33:12.812Z,9.80
2022-09-11T00:34:12.790Z,10.50
2022-09-11T00:35:13.615Z,10.20
2022-09-11T00:36:12.790Z,10.10
2022-09-11T00:37:12.761Z,9.90
2022-09-11T00:38:17.308Z,9.30
2022-09-11T00:39:13.593Z,9.70
2022-09-11T00:40:12.777Z,9.60
2022-09-11T00:41:12.720Z,9.20
2022-09-11T00:42:13.595Z,8.50
2022-09-11T00:43:12.688Z,8.40
2022-09-11T00:44:12.701Z,8.60
2022-09-11T00:45:12.686Z,9.20
2022-09-11T00:46:12.698Z,9.10
2022-09-11T00:47:12.659Z,9.40
2022-09-11T00:48:12.637Z,9.30
2022-09-11T00:49:12.671Z,9.10
2022-09-11T00:50:12.616Z,8.20
2022-09-11T00:51:12.621Z,8.70
2022-09-11T00:52:12.591Z,7.70
2022-09-11T00:53:27.088Z,7.80
2022-09-11T00:54:13.114Z,7.80
2022-09-11T00:55:12.584Z,8.40
2022-09-11T00:56:13.114Z,8.60
2022-09-11T00:57:12.532Z,8.30
2022-09-11T00:58:12.549Z,12.20
2022-09-11T00:59:12.515Z,8.80
2022-09-11T01:00:12.534Z,8.30
2022-09-11T01:01:12.541Z,7.60
2022-09-11T01:02:15.148Z,8.50
2022-09-11T01:03:12.470Z,8.60
2022-09-11T01:04:12.466Z,8.00
2022-09-11T01:05:12.450Z,8.90
2022-09-11T01:06:12.627Z,8.70
2022-09-11T01:07:12.439Z,8.50
2022-09-11T01:08:12.424Z,8.30
2022-09-11T01:09:12.404Z,9.30
2022-09-11T01:10:12.391Z,9.60
2022-09-11T01:11:12.380Z,9.00
2022-09-11T01:12:12.392Z,10.30
2022-09-11T01:13:12.359Z,10.20
2022-09-11T01:14:12.374Z,11.00
2022-09-11T01:15:12.337Z,10.70
2022-09-11T01:16:12.365Z,13.60
2022-09-11T01:17:12.631Z,15.20
2022-09-11T01:18:12.329Z,16.20
2022-09-11T01:19:12.635Z,16.30
2022-09-11T01:20:12.287Z,17.30
2022-09-11T01:21:12.281Z,17.80
2022-09-11T01:22:12.256Z,18.60
2022-09-11T01:23:19.118Z,17.80
2022-09-11T01:24:12.242Z,18.50
2022-09-11T01:25:12.253Z,20.60
2022-09-11T01:26:12.222Z,20.90
2022-09-11T01:27:12.232Z,20.90
2022-09-11T01:28:12.202Z,20.40
2022-09-11T01:29:12.193Z,21.80
2022-09-11T01:30:12.177Z,23.30
2022-09-11T01:31:12.198Z,20.90
2022-09-11T01:32:12.168Z,21.60
2022-09-11T01:33:13.108Z,23.00
2022-09-11T01:34:12.156Z,21.60
2022-09-11T01:35:13.106Z,21.80
2022-09-11T01:36:12.103Z,22.20
2022-09-11T01:37:12.601Z,21.50
2022-09-11T01:38:12.109Z,22.70
2022-09-11T01:39:12.114Z,23.50
2022-09-11T01:40:13.175Z,23.60
2022-09-11T01:41:12.598Z,23.50
2022-09-11T01:42:12.046Z,22.70
2022-09-11T01:43:12.083Z,23.20
2022-09-11T01:44:12.013Z,22.20
2022-09-11T01:45:12.026Z,23.40
2022-09-11T01:46:12.128Z,23.50
2022-09-11T01:47:14.605Z,22.90
2022-09-11T01:48:11.992Z,22.10
2022-09-11T01:49:11.970Z,23.30
2022-09-11T01:50:11.959Z,23.80
2022-09-11T01:51:11.965Z,22.10
2022-09-11T01:52:11.935Z,22.50
2022-09-11T01:53:14.602Z,22.30
2022-09-11T01:54:11.919Z,21.40
2022-09-11T01:55:11.928Z,23.20
2022-09-11T01:56:11.894Z,22.90
2022-09-11T01:57:11.899Z,23.20
2022-09-11T01:58:11.877Z,22.80
2022-09-11T01:59:11.854Z,22.00
2022-09-11T02:00:12.602Z,22.10
2022-09-11T02:01:11.900Z,23.30
2022-09-11T02:02:11.879Z,22.80
2022-09-11T02:03:11.825Z,23.00
2022-09-11T02:04:11.808Z,24.60
2022-09-11T02:05:11.789Z,24.40
2022-09-11T02:06:11.799Z,23.50
2022-09-11T02:07:18.601Z,23.70
2022-09-11T02:08:11.778Z,24.80
2022-09-11T02:09:14.596Z,24.50
2022-09-11T02:10:11.751Z,25.10
2022-09-11T02:11:11.738Z,25.30
2022-09-11T02:12:11.718Z,24.00
2022-09-11T02:13:11.719Z,25.20
2022-09-11T02:14:12.603Z,25.80
2022-09-11T02:15:11.681Z,25.30
2022-09-11T02:16:11.723Z,23.30
2022-09-11T02:17:12.606Z,21.70
2022-09-11T02:18:11.657Z,23.60
2022-09-11T02:19:12.139Z,23.30
2022-09-11T02:20:11.630Z,25.40
2022-09-11T02:21:12.633Z,25.60
2022-09-11T02:22:11.607Z,24.70
2022-09-11T02:23:11.591Z,24.70
2022-09-11T02:24:11.583Z,25.50
2022-09-11T02:25:11.596Z,25.70
2022-09-11T02:26:11.561Z,29.60
2022-09-11T02:27:11.582Z,25.80
2022-09-11T02:28:11.540Z,24.90
2022-09-11T02:29:18.108Z,28.40
2022-09-11T02:30:11.513Z,28.80
2022-09-11T02:31:11.556Z,27.20
2022-09-11T02:32:11.529Z,27.20
2022-09-11T02:33:11.498Z,27.00
2022-09-11T02:34:11.480Z,28.70
2022-09-11T02:35:11.486Z,30.80
2022-09-11T02:36:11.451Z,28.70
2022-09-11T02:37:11.472Z,26.70
2022-09-11T02:38:11.444Z,24.50
2022-09-11T02:39:11.424Z,25.70
2022-09-11T02:40:11.473Z,23.40
2022-09-11T02:41:11.637Z,21.20
2022-09-11T02:42:11.397Z,22.20
2022-09-11T02:43:11.380Z,22.30
2022-09-11T02:44:12.112Z,21.30
2022-09-11T02:45:11.355Z,19.60
2022-09-11T02:46:11.343Z,20.20
2022-09-11T02:47:12.110Z,19.50
2022-09-11T02:48:11.335Z,18.10
2022-09-11T02:49:11.298Z,19.30
2022-09-11T02:50:14.105Z,17.60
2022-09-11T02:51:11.290Z,17.00
2022-09-11T02:52:11.295Z,17.90
2022-09-11T02:53:11.284Z,16.50
2022-09-11T02:54:12.103Z,17.30
2022-09-11T02:55:11.235Z,16.00
2022-09-11T02:56:11.229Z,15.10
2022-09-11T02:57:11.234Z,15.60
2022-09-11T02:58:11.197Z,14.80
2022-09-11T02:59:11.237Z,16.60
2022-09-11T03:00:11.207Z,16.10
2022-09-11T03:01:11.238Z,15.00
2022-09-11T03:02:11.246Z,13.70
2022-09-11T03:03:11.158Z,14.20
2022-09-11T03:04:11.147Z,13.50
2022-09-11T03:05:11.650Z,13.90
2022-09-11T03:06:11.115Z,14.60
2022-09-11T03:07:11.107Z,15.20
2022-09-11T03:08:11.098Z,14.30
2022-09-11T03:09:11.103Z,14.40
2022-09-11T03:10:11.106Z,13.60
2022-09-11T03:11:11.068Z,14.00
2022-09-11T03:12:17.606Z,13.10
2022-09-11T03:13:11.040Z,13.50
2022-09-11T03:14:11.616Z,13.40
2022-09-11T03:15:11.052Z,13.80
2022-09-11T03:16:11.073Z,13.20
2022-09-11T03:17:11.012Z,13.20
2022-09-11T03:18:11.019Z,14.30
2022-09-11T03:19:10.970Z,12.70
2022-09-11T03:20:10.985Z,26.70
2022-09-11T03:21:10.973Z,22.80
2022-09-11T03:22:10.943Z,19.40
2022-09-11T03:23:10.934Z,19.00
2022-09-11T03:24:10.911Z,18.80
2022-09-11T03:25:10.944Z,22.20
2022-09-11T03:26:10.922Z,30.80
2022-09-11T03:27:10.889Z,52.60
2022-09-11T03:28:10.908Z,40.90
2022-09-11T03:29:10.864Z,48.30
2022-09-11T03:30:10.853Z,74.90
2022-09-11T03:31:10.919Z,37.30
2022-09-11T03:32:10.857Z,46.90
2022-09-11T03:33:10.846Z,26.10
2022-09-11T03:34:10.819Z,21.20
2022-09-11T03:35:10.797Z,29.70
2022-09-11T03:36:10.782Z,28.70
2022-09-11T03:37:10.791Z,24.30
2022-09-11T03:38:10.772Z,21.90
2022-09-11T03:39:10.773Z,19.80
2022-09-11T03:40:10.830Z,21.70
2022-09-11T03:41:10.726Z,20.40
2022-09-11T03:42:11.614Z,25.70
2022-09-11T03:43:10.724Z,44.90
2022-09-11T03:44:13.622Z,37.60
2022-09-11T03:45:12.639Z,84.30
2022-09-11T03:46:13.632Z,40.20
2022-09-11T03:47:10.662Z,42.80
2022-09-11T03:48:11.639Z,46.50
2022-09-11T03:49:10.655Z,52.70
2022-09-11T03:50:10.639Z,78.10
2022-09-11T03:51:10.629Z,94.10
2022-09-11T03:52:10.607Z,135.00
2022-09-11T03:53:10.634Z,89.10
2022-09-11T03:54:10.591Z,35.50
2022-09-11T03:55:10.653Z,65.00
2022-09-11T03:56:11.107Z,70.80
2022-09-11T03:57:10.563Z,124.40
2022-09-11T03:58:10.541Z,130.80
2022-09-11T03:59:10.531Z,169.10
2022-09-11T04:00:10.645Z,117.10
2022-09-11T04:01:10.549Z,153.80
2022-09-11T04:02:10.554Z,154.10
2022-09-11T04:03:10.504Z,121.90
2022-09-11T04:04:10.475Z,120.00
2022-09-11T04:05:10.474Z,162.20
2022-09-11T04:06:10.476Z,180.60
2022-09-11T04:07:10.452Z,140.90
2022-09-11T04:08:11.123Z,157.10
2022-09-11T04:09:10.428Z,125.90
2022-09-11T04:10:10.429Z,179.00
2022-09-11T04:11:10.422Z,177.30
2022-09-11T04:12:10.390Z,148.50
2022-09-11T04:13:10.379Z,161.90
2022-09-11T04:14:10.377Z,200.00
2022-09-11T04:15:13.106Z,149.00
2022-09-11T04:16:10.402Z,165.70
2022-09-11T04:17:10.358Z,145.60
2022-09-11T04:18:10.346Z,171.00
2022-09-11T04:19:11.607Z,163.80
2022-09-11T04:20:10.318Z,148.60
2022-09-11T04:21:10.289Z,153.00
2022-09-11T04:22:10.659Z,171.60
2022-09-11T04:23:10.280Z,115.90
2022-09-11T04:24:10.250Z,175.80
2022-09-11T04:25:13.119Z,163.90
2022-09-11T04:26:10.233Z,165.90
2022-09-11T04:27:10.251Z,178.10
2022-09-11T04:28:10.225Z,174.10
2022-09-11T04:29:10.222Z,122.30
2022-09-11T04:30:13.124Z,175.60
2022-09-11T04:31:11.189Z,158.20
2022-09-11T04:32:10.193Z,110.60
2022-09-11T04:33:10.155Z,180.40
2022-09-11T04:34:10.163Z,112.00
2022-09-11T04:35:10.138Z,146.30
2022-09-11T04:36:10.125Z,164.90
2022-09-11T04:37:10.136Z,142.20
2022-09-11T04:38:10.100Z,121.30
2022-09-11T04:39:10.098Z,126.20
2022-09-11T04:40:10.163Z,144.90
2022-09-11T04:41:10.063Z,106.40
2022-09-11T04:42:10.093Z,166.50
2022-09-11T04:43:10.048Z,120.20
2022-09-11T04:44:10.048Z,159.60
2022-09-11T04:45:10.028Z,86.70
2022-09-11T04:46:10.628Z,121.90
2022-09-11T04:47:10.010Z,144.80
2022-09-11T04:48:10.143Z,154.50
2022-09-11T04:49:10.153Z,151.70
2022-09-11T04:50:09.985Z,174.10
2022-09-11T04:51:09.969Z,158.20
2022-09-11T04:52:10.630Z,164.90
2022-09-11T04:53:09.957Z,135.20
2022-09-11T04:54:09.954Z,131.80
2022-09-11T04:55:09.931Z,116.20
2022-09-11T04:56:09.907Z,109.00
2022-09-11T04:57:09.891Z,146.30
2022-09-11T04:58:09.876Z,156.90
2022-09-11T04:59:10.169Z,168.20
2022-09-11T05:00:09.860Z,142.30
2022-09-11T05:01:09.893Z,122.20
2022-09-11T05:02:09.897Z,157.30
2022-09-11T05:03:09.821Z,102.50
2022-09-11T05:04:09.819Z,153.70
2022-09-11T05:05:09.829Z,148.60
2022-09-11T05:06:09.819Z,166.90
2022-09-11T05:07:09.783Z,85.30
2022-09-11T05:08:09.787Z,158.70
2022-09-11T05:09:09.760Z,143.30
2022-09-11T05:10:09.766Z,120.50
2022-09-11T05:11:09.737Z,145.80
2022-09-11T05:12:09.731Z,155.20
2022-09-11T05:13:10.654Z,126.60
2022-09-11T05:14:09.738Z,82.60
2022-09-11T05:15:10.623Z,112.20
2022-09-11T05:16:09.744Z,119.60
2022-09-11T05:17:09.674Z,160.80
2022-09-11T05:18:09.669Z,108.00
2022-09-11T05:19:09.662Z,140.80
2022-09-11T05:20:11.871Z,129.30
2022-09-11T05:21:09.644Z,149.90
2022-09-11T05:22:09.691Z,121.40
2022-09-11T05:23:12.116Z,82.60
2022-09-11T05:24:09.599Z,126.90
2022-09-11T05:25:09.575Z,109.90
2022-09-11T05:26:09.577Z,156.80
2022-09-11T05:27:09.578Z,128.80
2022-09-11T05:28:09.659Z,124.70
2022-09-11T05:29:09.536Z,150.60
2022-09-11T05:30:09.533Z,119.20
2022-09-11T05:31:09.519Z,109.50
2022-09-11T05:32:09.645Z,85.00
2022-09-11T05:33:09.497Z,138.00
2022-09-11T05:34:09.504Z,142.70
2022-09-11T05:35:09.472Z,80.10
2022-09-11T05:36:10.131Z,75.30
2022-09-11T05:37:09.455Z,71.50
2022-09-11T05:38:09.466Z,106.60
2022-09-11T05:39:09.453Z,104.90
2022-09-11T05:40:09.481Z,94.40
2022-09-11T05:41:09.407Z,112.60
2022-09-11T05:42:09.414Z,67.30
2022-09-11T05:43:09.383Z,71.80
2022-09-11T05:44:09.381Z,106.70
2022-09-11T05:45:09.362Z,88.60
2022-09-11T05:46:09.396Z,100.10
2022-09-11T05:47:09.366Z,109.90
2022-09-11T05:48:09.337Z,102.60
2022-09-11T05:49:09.658Z,78.90
2022-09-11T05:50:09.320Z,116.00
2022-09-11T05:51:09.296Z,74.40
2022-09-11T05:52:09.282Z,83.60
2022-09-11T05:53:09.276Z,73.20
2022-09-11T05:54:10.145Z,104.90
2022-09-11T05:55:09.461Z,137.00
2022-09-11T05:56:24.142Z,92.90
2022-09-11T05:57:09.227Z,77.00
2022-09-11T05:58:09.207Z,115.20
2022-09-11T05:59:09.213Z,135.20
2022-09-11T06:00:09.200Z,101.30
2022-09-11T06:01:09.307Z,114.10
2022-09-11T06:02:09.200Z,121.30
2022-09-11T06:03:11.496Z,96.50
2022-09-11T06:04:10.154Z,63.30
2022-09-11T06:05:09.148Z,98.10
2022-09-11T06:06:09.134Z,74.50
2022-09-11T06:07:09.124Z,92.90
2022-09-11T06:08:11.629Z,88.00
2022-09-11T06:09:09.107Z,87.10
2022-09-11T06:10:09.106Z,62.60
2022-09-11T06:11:09.076Z,91.10
2022-09-11T06:12:09.091Z,57.20
2022-09-11T06:13:09.050Z,110.90
2022-09-11T06:14:09.632Z,136.00
2022-09-11T06:15:20.331Z,104.40
2022-09-11T06:16:10.059Z,79.90
2022-09-11T06:17:09.028Z,143.20
2022-09-11T06:18:09.006Z,87.90
2022-09-11T06:19:09.004Z,119.30
2022-09-11T06:20:09.094Z,82.80
2022-09-11T06:21:08.982Z,113.40
2022-09-11T06:22:08.960Z,102.20
2022-09-11T06:23:09.485Z,122.80
2022-09-11T06:24:08.923Z,87.40
2022-09-11T06:25:08.945Z,101.30
2022-09-11T06:26:09.175Z,94.80
2022-09-11T06:27:08.923Z,109.20
2022-09-11T06:28:08.897Z,132.20
2022-09-11T06:29:09.154Z,100.70
2022-09-11T06:30:08.879Z,99.50
2022-09-11T06:31:09.629Z,129.60
2022-09-11T06:32:08.852Z,107.20
2022-09-11T06:33:08.838Z,102.60
2022-09-11T06:34:08.839Z,85.90
2022-09-11T06:35:09.178Z,113.60
2022-09-11T06:36:08.798Z,101.20
2022-09-11T06:37:08.799Z,116.60
2022-09-11T06:38:08.783Z,123.00
2022-09-11T06:39:08.806Z,114.00
2022-09-11T06:40:08.803Z,93.40
2022-09-11T06:41:09.628Z,112.30
2022-09-11T06:42:08.767Z,106.20
2022-09-11T06:43:09.635Z,96.40
2022-09-11T06:44:09.632Z,79.10
2022-09-11T06:45:08.846Z,125.80
2022-09-11T06:46:08.767Z,106.50
2022-09-11T06:47:08.682Z,124.50
2022-09-11T06:48:08.674Z,84.90
2022-09-11T06:49:08.657Z,111.60
2022-09-11T06:50:08.659Z,89.30
2022-09-11T06:51:08.652Z,84.10
2022-09-11T06:52:15.126Z,95.60
2022-09-11T06:53:08.617Z,78.30
2022-09-11T06:54:08.603Z,87.80
2022-09-11T06:55:08.600Z,94.00
2022-09-11T06:56:08.585Z,50.00
2022-09-11T06:57:08.662Z,93.20
2022-09-11T06:58:09.144Z,59.10
2022-09-11T06:59:08.579Z,51.80
2022-09-11T07:00:08.534Z,64.20
2022-09-11T07:01:09.265Z,78.10
2022-09-11T07:02:08.661Z,76.30
2022-09-11T07:03:08.508Z,69.70
2022-09-11T07:04:08.503Z,58.60
2022-09-11T07:05:08.500Z,62.20
2022-09-11T07:06:08.484Z,42.00
2022-09-11T07:07:08.486Z,80.50
2022-09-11T07:08:08.459Z,55.60
2022-09-11T07:09:08.434Z,88.40
2022-09-11T07:10:08.430Z,48.10
2022-09-11T07:11:08.417Z,70.10
2022-09-11T07:12:08.436Z,59.50
2022-09-11T07:13:08.414Z,71.90
2022-09-11T07:14:08.408Z,96.40
2022-09-11T07:15:08.375Z,71.00
2022-09-11T07:16:08.448Z,70.90
2022-09-11T07:17:08.349Z,67.50
2022-09-11T07:18:08.365Z,49.80
2022-09-11T07:19:08.337Z,58.60
2022-09-11T07:20:08.325Z,57.40
2022-09-11T07:21:08.304Z,84.10
2022-09-11T07:22:08.313Z,74.80
2022-09-11T07:23:08.296Z,64.30
2022-09-11T07:24:08.297Z,48.40
2022-09-11T07:25:08.261Z,65.40
2022-09-11T07:26:08.252Z,52.70
2022-09-11T07:27:08.238Z,34.20
2022-09-11T07:28:08.253Z,44.30
2022-09-11T07:29:08.215Z,34.40
2022-09-11T07:30:08.229Z,38.90
2022-09-11T07:31:08.239Z,44.70
2022-09-11T07:32:08.188Z,36.90
2022-09-11T07:33:08.172Z,43.70
2022-09-11T07:34:08.160Z,38.10
2022-09-11T07:35:08.161Z,38.70
2022-09-11T07:36:08.169Z,28.60
2022-09-11T07:37:08.131Z,30.40
2022-09-11T07:38:08.109Z,27.40
2022-09-11T07:39:08.174Z,23.40
2022-09-11T07:40:08.114Z,26.60
2022-09-11T07:41:08.141Z,25.10
2022-09-11T07:42:08.068Z,22.80
2022-09-11T07:43:08.072Z,23.50
2022-09-11T07:44:08.046Z,26.30
2022-09-11T07:45:08.047Z,23.70
2022-09-11T07:46:08.158Z,22.50
2022-09-11T07:47:08.032Z,26.60
2022-09-11T07:48:10.641Z,22.30
2022-09-11T07:49:07.984Z,29.70
2022-09-11T07:50:07.971Z,28.20
2022-09-11T07:51:07.973Z,22.40
2022-09-11T07:52:07.979Z,24.70
2022-09-11T07:53:07.979Z,20.70
2022-09-11T07:54:07.939Z,17.10
2022-09-11T07:55:07.920Z,18.90
2022-09-11T07:56:07.918Z,23.30
2022-09-11T07:57:07.898Z,23.30
2022-09-11T07:58:07.895Z,22.50
2022-09-11T07:59:07.895Z,24.10
2022-09-11T08:00:07.873Z,20.20
2022-09-11T08:01:07.890Z,24.40
2022-09-11T08:02:08.020Z,18.20
2022-09-11T08:03:07.857Z,17.30
2022-09-11T08:04:07.814Z,20.50
2022-09-11T08:05:10.648Z,19.40
2022-09-11T08:06:07.797Z,21.40
2022-09-11T08:07:07.799Z,20.00
2022-09-11T08:08:07.775Z,27.50
2022-09-11T08:09:07.787Z,25.70
2022-09-11T08:10:26.133Z,22.60
2022-09-11T08:11:08.754Z,22.10
2022-09-11T08:12:07.740Z,23.20
2022-09-11T08:13:09.518Z,23.10
2022-09-11T08:14:07.727Z,18.90
2022-09-11T08:15:07.698Z,18.30
2022-09-11T08:16:07.721Z,20.40
2022-09-11T08:17:07.669Z,24.90
2022-09-11T08:18:07.716Z,21.20
2022-09-11T08:19:07.679Z,23.00
2022-09-11T08:20:07.645Z,22.80
2022-09-11T08:21:12.118Z,20.30
2022-09-11T08:22:08.635Z,18.60
2022-09-11T08:23:07.628Z,18.40
2022-09-11T08:24:07.596Z,16.80
2022-09-11T08:25:07.601Z,16.60
2022-09-11T08:26:07.591Z,18.90
2022-09-11T08:27:07.564Z,17.80
2022-09-11T08:28:07.568Z,18.30
2022-09-11T08:29:07.534Z,16.30
2022-09-11T08:30:07.551Z,15.60
2022-09-11T08:31:07.558Z,19.70
2022-09-11T08:32:07.509Z,18.90
2022-09-11T08:33:07.485Z,18.80
2022-09-11T08:34:07.499Z,20.40
2022-09-11T08:35:07.491Z,18.90
2022-09-11T08:36:07.485Z,21.10
2022-09-11T08:37:07.463Z,20.60
2022-09-11T08:38:07.442Z,21.90
2022-09-11T08:39:07.437Z,17.00
2022-09-11T08:40:07.493Z,16.90
2022-09-11T08:41:07.419Z,18.60
2022-09-11T08:42:07.447Z,20.30
2022-09-11T08:43:07.379Z,17.80
2022-09-11T08:44:07.374Z,17.20
2022-09-11T08:45:07.350Z,16.70
2022-09-11T08:46:07.420Z,17.00
2022-09-11T08:47:07.354Z,17.30
2022-09-11T08:48:07.331Z,18.40
2022-09-11T08:49:07.313Z,19.10
2022-09-11T08:50:07.337Z,20.40
2022-09-11T08:51:07.305Z,18.30
2022-09-11T08:52:07.300Z,17.30
2022-09-11T08:53:10.965Z,17.00
2022-09-11T08:54:08.285Z,18.70
2022-09-11T08:55:07.265Z,18.60
2022-09-11T08:56:07.262Z,18.90
2022-09-11T08:57:07.243Z,18.60
2022-09-11T08:58:07.214Z,17.90
2022-09-11T08:59:07.194Z,14.90
2022-09-11T09:00:07.218Z,16.20
2022-09-11T09:01:07.251Z,17.30
2022-09-11T09:02:07.201Z,17.30
2022-09-11T09:03:07.195Z,17.00
2022-09-11T09:04:07.141Z,17.00
2022-09-11T09:05:07.139Z,17.40
2022-09-11T09:06:07.136Z,16.00
2022-09-11T09:07:07.134Z,17.40
2022-09-11T09:08:07.121Z,17.40
2022-09-11T09:09:07.104Z,16.40
2022-09-11T09:10:07.082Z,18.20
2022-09-11T09:11:07.079Z,17.50
2022-09-11T09:12:07.064Z,17.00
2022-09-11T09:13:07.040Z,18.60
2022-09-11T09:14:07.038Z,18.10
2022-09-11T09:15:07.018Z,16.40
2022-09-11T09:16:07.731Z,16.70
2022-09-11T09:17:07.008Z,16.20
2022-09-11T09:18:07.025Z,17.10
2022-09-11T09:19:07.660Z,16.50
2022-09-11T09:20:06.970Z,16.50
2022-09-11T09:21:09.661Z,17.30
2022-09-11T09:22:06.942Z,16.90
2022-09-11T09:23:07.652Z,16.40
2022-09-11T09:24:06.955Z,16.50
2022-09-11T09:25:06.908Z,16.90
2022-09-11T09:26:06.903Z,16.10
2022-09-11T09:27:06.933Z,15.90
2022-09-11T09:28:06.870Z,16.60
2022-09-11T09:29:06.866Z,16.60
2022-09-11T09:30:06.849Z,14.90
2022-09-11T09:31:06.902Z,14.90
2022-09-11T09:32:06.830Z,15.70
2022-09-11T09:33:10.253Z,15.40
2022-09-11T09:34:07.803Z,14.50
2022-09-11T09:35:06.819Z,15.70
2022-09-11T09:36:06.788Z,15.20
2022-09-11T09:37:06.804Z,16.10
2022-09-11T09:38:06.765Z,15.00
2022-09-11T09:39:06.774Z,15.40
2022-09-11T09:40:06.772Z,14.70
2022-09-11T09:41:06.728Z,15.80
2022-09-11T09:42:06.729Z,15.00
2022-09-11T09:43:06.710Z,15.30
2022-09-11T09:44:06.740Z,16.00
2022-09-11T09:45:06.682Z,15.80
2022-09-11T09:46:07.712Z,15.70
2022-09-11T09:47:06.660Z,16.80
2022-09-11T09:48:06.657Z,16.30
2022-09-11T09:49:06.673Z,16.30
2022-09-11T09:50:06.632Z,16.40
2022-09-11T09:51:06.627Z,16.50
2022-09-11T09:52:06.622Z,15.40
2022-09-11T09:53:06.616Z,15.20
2022-09-11T09:54:06.597Z,15.80
2022-09-11T09:55:06.567Z,15.50
2022-09-11T09:56:06.572Z,15.20
2022-09-11T09:57:06.551Z,14.70
2022-09-11T09:58:06.556Z,15.20
2022-09-11T09:59:06.537Z,15.20
2022-09-11T10:00:06.526Z,15.40
2022-09-11T10:01:06.565Z,14.20
2022-09-11T10:02:06.610Z,14.70
2022-09-11T10:03:06.478Z,14.70
2022-09-11T10:04:06.504Z,15.30
2022-09-11T10:05:07.158Z,15.30
2022-09-11T10:06:06.456Z,14.90
2022-09-11T10:07:06.424Z,14.80
2022-09-11T10:08:06.438Z,13.80
2022-09-11T10:09:06.422Z,13.50
2022-09-11T10:10:06.431Z,13.50
2022-09-11T10:11:06.405Z,13.60
2022-09-11T10:12:06.383Z,13.20
2022-09-11T10:13:19.079Z,14.30
2022-09-11T10:14:11.819Z,13.30
2022-09-11T10:15:07.559Z,13.30
2022-09-11T10:16:06.488Z,13.40
2022-09-11T10:17:06.347Z,13.00
2022-09-11T10:18:06.309Z,13.40
2022-09-11T10:19:06.312Z,12.80
2022-09-11T10:20:06.296Z,13.50
2022-09-11T10:21:08.514Z,12.90
2022-09-11T10:22:06.268Z,12.10
2022-09-11T10:23:06.258Z,12.00
2022-09-11T10:24:06.247Z,12.70
2022-09-11T10:25:06.296Z,11.50
2022-09-11T10:26:06.233Z,11.80
2022-09-11T10:27:06.206Z,12.00
2022-09-11T10:28:06.206Z,11.80
2022-09-11T10:29:06.204Z,12.60
2022-09-11T10:30:06.188Z,12.20
2022-09-11T10:31:06.224Z,10.90
2022-09-11T10:32:06.157Z,11.80
2022-09-11T10:33:06.164Z,12.20
2022-09-11T10:34:06.146Z,11.70
2022-09-11T10:35:06.134Z,12.20
2022-09-11T10:36:06.146Z,11.60
2022-09-11T10:37:06.105Z,11.40
2022-09-11T10:38:06.097Z,11.30
2022-09-11T10:39:06.080Z,11.20
2022-09-11T10:40:06.153Z,11.30
2022-09-11T10:41:06.086Z,11.20
2022-09-11T10:42:06.069Z,11.50
2022-09-11T10:43:06.060Z,11.10
2022-09-11T10:44:06.018Z,11.10
2022-09-11T10:45:06.016Z,11.20
2022-09-11T10:46:06.051Z,10.70
2022-09-11T10:47:06.094Z,11.30
2022-09-11T10:48:06.000Z,10.50
2022-09-11T10:49:05.976Z,10.50
2022-09-11T10:50:05.979Z,10.20
2022-09-11T10:51:05.949Z,9.70
2022-09-11T10:52:06.991Z,10.50
2022-09-11T10:53:05.933Z,10.10
2022-09-11T10:54:05.942Z,10.00
2022-09-11T10:55:05.905Z,9.60
2022-09-11T10:56:05.923Z,9.70
2022-09-11T10:57:05.959Z,9.90
2022-09-11T10:58:05.885Z,10.10
2022-09-11T10:59:05.863Z,10.40
2022-09-11T11:00:05.877Z,10.80
2022-09-11T11:01:05.891Z,10.70
2022-09-11T11:02:05.892Z,10.30
2022-09-11T11:03:05.818Z,10.20
2022-09-11T11:04:10.404Z,10.90
2022-09-11T11:05:06.818Z,10.00
2022-09-11T11:06:05.817Z,10.50
2022-09-11T11:07:05.824Z,10.30
2022-09-11T11:08:05.800Z,10.40
2022-09-11T11:09:05.803Z,10.50
2022-09-11T11:10:05.769Z,10.00
2022-09-11T11:11:05.767Z,9.30
2022-09-11T11:12:05.726Z,10.00
2022-09-11T11:13:05.743Z,9.80
2022-09-11T11:14:05.705Z,9.60
2022-09-11T11:15:05.696Z,9.20
2022-09-11T11:16:05.721Z,9.90
2022-09-11T11:17:05.758Z,9.30
2022-09-11T11:18:05.662Z,9.20
2022-09-11T11:19:05.648Z,9.50
2022-09-11T11:20:05.662Z,8.20
2022-09-11T11:21:05.639Z,9.30
2022-09-11T11:22:05.636Z,9.20
2022-09-11T11:23:05.609Z,9.70
2022-09-11T11:24:05.600Z,9.30
2022-09-11T11:25:05.606Z,9.00
2022-09-11T11:26:05.575Z,9.20
2022-09-11T11:27:05.565Z,9.00
2022-09-11T11:28:05.541Z,8.90
2022-09-11T11:29:05.560Z,8.00
2022-09-11T11:30:05.543Z,8.10
2022-09-11T11:31:05.553Z,7.90
2022-09-11T11:32:06.169Z,8.40
2022-09-11T11:33:05.491Z,7.80
2022-09-11T11:34:05.490Z,8.00
2022-09-11T11:35:05.471Z,7.70
2022-09-11T11:36:05.476Z,8.00
2022-09-11T11:37:05.448Z,7.50
2022-09-11T11:38:05.438Z,7.90
2022-09-11T11:39:05.436Z,8.70
2022-09-11T11:40:06.285Z,7.90
2022-09-11T11:41:05.421Z,8.30
2022-09-11T11:42:05.384Z,7.90
2022-09-11T11:43:05.376Z,8.00
2022-09-11T11:44:05.369Z,7.60
2022-09-11T11:45:05.371Z,7.60
2022-09-11T11:46:05.382Z,7.10
2022-09-11T11:47:05.355Z,8.10
2022-09-11T11:48:05.359Z,7.80
2022-09-11T11:49:05.310Z,7.80
2022-09-11T11:50:05.292Z,7.60
2022-09-11T11:51:05.282Z,7.30
2022-09-11T11:52:05.276Z,7.20
2022-09-11T11:53:05.294Z,7.20
2022-09-11T11:54:05.255Z,7.60
2022-09-11T11:55:05.244Z,6.90
2022-09-11T11:56:05.234Z,7.10
2022-09-11T11:57:05.233Z,7.20
2022-09-11T11:58:05.203Z,7.00
2022-09-11T11:59:05.217Z,6.80
2022-09-11T12:00:05.188Z,6.40
2022-09-11T12:01:05.190Z,6.70
2022-09-11T12:02:05.216Z,6.60
2022-09-11T12:03:05.143Z,6.80
2022-09-11T12:04:05.159Z,6.90
2022-09-11T12:05:05.150Z,6.80
2022-09-11T12:06:05.113Z,6.30
2022-09-11T12:07:07.679Z,6.10
2022-09-11T12:08:05.129Z,6.40
2022-09-11T12:09:05.098Z,6.10
2022-09-11T12:10:05.092Z,6.30
2022-09-11T12:11:05.059Z,5.90
2022-09-11T12:12:05.056Z,6.00
2022-09-11T12:13:05.030Z,5.80
2022-09-11T12:14:05.031Z,5.70
2022-09-11T12:15:05.044Z,6.10
2022-09-11T12:16:07.354Z,6.10
2022-09-11T12:17:06.033Z,6.50
2022-09-11T12:18:04.984Z,6.80
2022-09-11T12:19:05.995Z,6.10
2022-09-11T12:20:04.956Z,5.50
2022-09-11T12:21:04.956Z,5.80
2022-09-11T12:22:04.942Z,5.50
2022-09-11T12:23:04.952Z,5.60
2022-09-11T12:24:04.937Z,5.90
2022-09-11T12:25:04.904Z,6.20
2022-09-11T12:26:04.920Z,5.30
2022-09-11T12:27:07.771Z,5.10
2022-09-11T12:28:05.897Z,5.30
2022-09-11T12:29:04.855Z,5.80
2022-09-11T12:30:04.857Z,5.40
2022-09-11T12:31:04.866Z,5.70
2022-09-11T12:32:04.847Z,6.00
2022-09-11T12:33:04.852Z,5.60
2022-09-11T12:34:04.810Z,5.40
2022-09-11T12:35:04.793Z,5.00
2022-09-11T12:36:11.687Z,5.00
2022-09-11T12:37:04.769Z,4.50
2022-09-11T12:38:04.778Z,4.90
2022-09-11T12:39:05.240Z,5.10
2022-09-11T12:40:04.785Z,4.60
2022-09-11T12:41:04.732Z,4.50
2022-09-11T12:42:04.712Z,4.20
2022-09-11T12:43:08.971Z,4.00
2022-09-11T12:44:04.714Z,4.20
2022-09-11T12:45:04.707Z,4.40
2022-09-11T12:46:04.715Z,4.80
2022-09-11T12:47:04.657Z,4.50
2022-09-11T12:48:04.673Z,4.40
2022-09-11T12:49:22.165Z,4.70
2022-09-11T12:50:05.653Z,4.90
2022-09-11T12:51:04.645Z,4.80
2022-09-11T12:52:04.603Z,4.20
2022-09-11T12:53:04.601Z,4.50