createdAt,value
2019-03-24T00:04:12.603Z,27.37
2019-03-24T00:09:16.009Z,27.10
2019-03-24T00:14:18.476Z,26.57
2019-03-24T00:19:22.077Z,26.03
2019-03-24T00:24:25.525Z,26.10
2019-03-24T00:29:28.305Z,26.57
2019-03-24T00:34:30.768Z,25.17
2019-03-24T00:39:34.944Z,23.80
2019-03-24T00:44:37.967Z,24.37
2019-03-24T00:49:40.463Z,23.63
2019-03-24T00:54:43.649Z,22.83
2019-03-24T00:59:46.424Z,23.40
2019-03-24T01:04:48.961Z,19.40
2019-03-24T01:09:51.309Z,19.13
2019-03-24T01:14:54.271Z,18.30
2019-03-24T01:19:56.994Z,17.73
2019-03-24T01:24:59.825Z,15.53
2019-03-24T01:30:03.828Z,16.50
2019-03-24T01:35:07.017Z,18.47
2019-03-24T01:40:09.980Z,18.20
2019-03-24T01:45:12.670Z,17.20
2019-03-24T01:50:15.343Z,18.27
2019-03-24T01:55:17.709Z,17.60
2019-03-24T02:00:20.945Z,18.93
2019-03-24T02:05:23.463Z,20.43
2019-03-24T02:10:26.197Z,19.60
2019-03-24T02:15:29.354Z,19.30
2019-03-24T02:20:32.137Z,17.27
2019-03-24T02:25:34.813Z,17.10
2019-03-24T02:30:37.958Z,16.63
2019-03-24T02:35:41.147Z,16.83
2019-03-24T02:40:43.541Z,16.17
2019-03-24T02:45:46.012Z,12.73
2019-03-24T02:50:48.472Z,12.80
2019-03-24T02:55:50.812Z,12.07
2019-03-24T03:00:53.452Z,11.80
2019-03-24T03:05:56.133Z,11.70
2019-03-24T03:10:58.841Z,11.63
2019-03-24T03:16:01.277Z,11.67
2019-03-24T03:21:05.209Z,11.80
2019-03-24T03:26:08.314Z,12.00
2019-03-24T03:31:10.834Z,11.40
2019-03-24T03:36:14.003Z,11.87
2019-03-24T03:41:16.835Z,12.40
2019-03-24T03:46:19.625Z,11.83
2019-03-24T03:51:22.109Z,13.47
2019-03-24T03:56:25.231Z,13.37
2019-03-24T04:01:28.316Z,13.67
2019-03-24T04:06:31.734Z,13.83
2019-03-24T04:11:34.751Z,13.73
2019-03-24T04:16:37.550Z,13.90
2019-03-24T04:21:40.010Z,14.13
2019-03-24T04:26:42.352Z,14.67
2019-03-24T04:31:45.097Z,13.23
2019-03-24T04:36:47.540Z,14.03
2019-03-24T04:41:50.263Z,14.10
2019-03-24T04:46:52.935Z,13.53
2019-03-24T04:51:55.296Z,13.43
2019-03-24T04:56:58.828Z,14.27
2019-03-24T05:02:01.275Z,12.57
2019-03-24T05:07:04.311Z,13.37
2019-03-24T05:12:08.131Z,13.30
2019-03-24T05:17:10.596Z,12.60
2019-03-24T05:22:13.301Z,14.00
2019-03-24T05:27:15.748Z,13.33
2019-03-24T05:32:18.544Z,12.67
2019-03-24T05:37:20.905Z,12.87
2019-03-24T05:42:24.117Z,12.30
2019-03-24T05:47:36.640Z,11.90
2019-03-24T05:52:31.768Z,11.47
2019-03-24T05:57:34.738Z,11.50
2019-03-24T06:02:37.858Z,10.83
2019-03-24T06:07:40.740Z,11.40
2019-03-24T06:12:43.271Z,10.73
2019-03-24T06:17:48.053Z,10.37
2019-03-24T06:22:50.680Z,10.03
2019-03-24T06:27:53.606Z,8.50
2019-03-24T06:32:56.047Z,7.33
2019-03-24T06:37:58.424Z,7.50
2019-03-24T06:43:01.210Z,6.07
2019-03-24T06:48:03.909Z,6.43
2019-03-24T06:53:06.241Z,5.40
2019-03-24T06:58:09.717Z,5.17
2019-03-24T07:03:12.893Z,6.60
2019-03-24T07:08:15.966Z,5.33
2019-03-24T07:13:20.135Z,5.53
2019-03-24T07:18:22.667Z,5.90
2019-03-24T07:23:25.135Z,5.37
2019-03-24T07:28:28.078Z,7.40
2019-03-24T07:33:31.722Z,5.43
2019-03-24T07:38:34.213Z,5.63
2019-03-24T07:43:36.611Z,5.63
2019-03-24T07:48:39.107Z,5.43
2019-03-24T07:53:41.460Z,5.60
2019-03-24T07:58:45.930Z,4.83
2019-03-24T08:03:49.445Z,4.77
2019-03-24T08:08:52.143Z,4.43
2019-03-24T08:13:55.346Z,3.93
2019-03-24T08:18:58.323Z,4.00
2019-03-24T08:24:01.465Z,3.87
2019-03-24T08:29:04.869Z,4.13
2019-03-24T08:34:07.506Z,4.13
2019-03-24T08:39:10.582Z,3.90
2019-03-24T08:44:13.261Z,4.43
2019-03-24T08:49:16.988Z,4.07
2019-03-24T08:54:19.864Z,5.00
2019-03-24T08:59:23.228Z,4.47
2019-03-24T09:04:26.300Z,4.23
2019-03-24T09:09:29.102Z,4.17
2019-03-24T09:14:35.013Z,3.57
2019-03-24T09:19:38.928Z,3.90
2019-03-24T09:24:41.313Z,4.57
2019-03-24T09:29:44.298Z,3.90
2019-03-24T09:34:47.510Z,4.33
2019-03-24T09:39:50.406Z,3.43
2019-03-24T09:44:53.504Z,3.83
2019-03-24T09:49:56.131Z,3.47
2019-03-24T09:55:10.763Z,3.47
2019-03-24T10:00:14.458Z,3.37
2019-03-24T10:05:17.574Z,4.00
2019-03-24T10:10:21.503Z,3.70
2019-03-24T10:15:24.517Z,3.80
2019-03-24T10:20:28.251Z,3.50
2019-03-24T10:25:31.535Z,3.53
2019-03-24T10:30:35.035Z,4.03
2019-03-24T10:35:38.122Z,3.63
2019-03-24T10:40:41.763Z,3.73
2019-03-24T10:45:45.366Z,3.23
2019-03-24T10:50:48.433Z,3.90
2019-03-24T10:55:51.420Z,3.77
2019-03-24T11:00:54.423Z,3.17
2019-03-24T11:05:57.689Z,3.07
2019-03-24T11:11:01.731Z,3.73
2019-03-24T11:16:05.807Z,3.40
2019-03-24T11:21:09.416Z,3.23
2019-03-24T11:26:13.294Z,3.47
2019-03-24T11:31:17.135Z,3.20
2019-03-24T11:36:21.294Z,3.33
2019-03-24T11:41:24.986Z,3.10
2019-03-24T11:46:28.012Z,3.30
2019-03-24T11:51:31.912Z,3.40
2019-03-24T11:56:34.932Z,3.10
2019-03-24T12:01:38.677Z,3.07
2019-03-24T12:06:43.146Z,3.10
2019-03-24T12:11:47.213Z,3.37
2019-03-24T12:16:50.238Z,3.37
2019-03-24T12:21:53.893Z,2.63
2019-03-24T12:26:57.531Z,2.90
2019-03-24T12:32:01.668Z,2.50
2019-03-24T12:37:04.681Z,2.70
2019-03-24T12:42:07.692Z,2.67
2019-03-24T12:47:11.173Z,3.07
2019-03-24T12:52:16.330Z,3.20
2019-03-24T12:57:19.451Z,2.53
2019-03-24T13:02:22.584Z,2.33
2019-03-24T13:07:26.281Z,2.67
2019-03-24T13:12:29.650Z,2.60
2019-03-24T13:17:32.650Z,2.20
2019-03-24T13:22:36.399Z,1.87
2019-03-24T13:27:39.667Z,2.10
2019-03-24T13:32:43.306Z,2.40
2019-03-24T13:37:47.247Z,2.40
2019-03-24T13:42:50.465Z,2.40
2019-03-24T13:47:53.483Z,3.10
2019-03-24T13:52:58.186Z,2.47
2019-03-24T13:58:02.672Z,2.50
2019-03-24T14:03:10.161Z,3.10
2019-03-24T14:08:15.446Z,2.70
2019-03-24T14:13:19.452Z,2.73
2019-03-24T14:18:23.039Z,2.67
2019-03-24T14:23:26.345Z,2.70
2019-03-24T14:28:30.321Z,3.00
2019-03-24T14:33:35.251Z,2.87
2019-03-24T14:38:38.309Z,2.63
2019-03-24T14:43:41.274Z,2.67
2019-03-24T14:48:44.980Z,2.80
2019-03-24T14:53:48.357Z,2.70
2019-03-24T14:58:52.316Z,2.40
2019-03-24T15:03:55.659Z,3.20
2019-03-24T15:08:58.923Z,2.60
2019-03-24T15:14:02.568Z,2.27
2019-03-24T15:19:05.796Z,2.70
2019-03-24T15:24:09.435Z,2.70
2019-03-24T15:29:12.707Z,2.57
2019-03-24T15:34:15.764Z,2.50
2019-03-24T15:39:20.168Z,3.20
2019-03-24T15:44:23.182Z,2.37
2019-03-24T15:49:26.462Z,2.73
2019-03-24T15:54:30.134Z,2.50
2019-03-24T15:59:33.449Z,2.90
2019-03-24T16:04:37.234Z,2.50
2019-03-24T16:09:40.666Z,3.37
2019-03-24T16:14:43.804Z,2.90
2019-03-24T16:19:47.117Z,2.20
2019-03-24T16:24:50.706Z,2.77
2019-03-24T16:29:55.009Z,2.50
2019-03-24T16:34:58.297Z,3.27
2019-03-24T16:40:02.021Z,2.97
2019-03-24T16:45:07.036Z,2.30
2019-03-24T16:50:11.066Z,3.43
2019-03-24T16:55:14.311Z,3.60
2019-03-24T17:00:18.134Z,2.50
2019-03-24T17:05:21.198Z,2.63
2019-03-24T17:10:24.247Z,2.50
2019-03-24T17:15:27.335Z,2.87
2019-03-24T17:20:30.511Z,2.90
2019-03-24T17:25:34.417Z,2.90
2019-03-24T17:30:37.677Z,2.47
2019-03-24T17:35:41.073Z,2.67
2019-03-24T17:40:44.341Z,3.07
2019-03-24T17:45:48.724Z,3.47
2019-03-24T17:50:52.152Z,3.20
2019-03-24T17:55:55.516Z,2.93
2019-03-24T18:00:58.769Z,2.73
2019-03-24T18:06:03.417Z,3.30
2019-03-24T18:11:06.533Z,3.30
2019-03-24T18:16:09.503Z,3.30
2019-03-24T18:21:13.246Z,3.00
2019-03-24T18:26:17.270Z,2.67
2019-03-24T18:31:21.264Z,3.43
2019-03-24T18:36:24.456Z,2.77
2019-03-24T18:41:27.801Z,3.40
2019-03-24T18:46:30.832Z,4.97
2019-03-24T18:51:33.913Z,3.57
2019-03-24T18:56:36.857Z,3.90
2019-03-24T19:01:40.151Z,4.53
2019-03-24T19:06:43.108Z,5.17
2019-03-24T19:11:46.108Z,4.47
2019-03-24T19:16:49.110Z,4.17
2019-03-24T19:21:53.163Z,4.50
2019-03-24T19:26:56.486Z,5.13
2019-03-24T19:31:59.822Z,4.87
2019-03-24T19:37:03.709Z,4.60
2019-03-24T19:42:06.951Z,5.17
2019-03-24T19:47:10.374Z,5.57
2019-03-24T19:52:14.102Z,5.80
2019-03-24T19:57:17.142Z,4.90
2019-03-24T20:02:21.305Z,4.10
2019-03-24T20:07:24.317Z,4.50
2019-03-24T20:12:27.932Z,4.40
2019-03-24T20:17:31.645Z,4.87
2019-03-24T20:22:35.062Z,4.43
2019-03-24T20:27:38.634Z,4.93
2019-03-24T20:32:41.726Z,9.20
2019-03-24T20:37:45.078Z,5.10
2019-03-24T20:42:48.140Z,5.70
2019-03-24T20:47:51.117Z,5.80
2019-03-24T20:53:03.640Z,5.03
2019-03-24T20:58:00.551Z,5.83
2019-03-24T21:03:07.396Z,6.00
2019-03-24T21:08:10.789Z,6.07
2019-03-24T21:13:14.866Z,5.40
2019-03-24T21:18:18.098Z,5.63
2019-03-24T21:23:29.430Z,5.93
2019-03-24T21:28:26.611Z,5.30
2019-03-24T21:33:29.582Z,5.63
2019-03-24T21:38:32.573Z,5.43
2019-03-24T21:43:35.927Z,5.93
2019-03-24T21:48:39.895Z,6.03
2019-03-24T21:53:43.834Z,5.47
2019-03-24T21:58:47.808Z,5.63
2019-03-24T22:03:51.436Z,6.23
2019-03-24T22:08:54.407Z,5.63
2019-03-24T22:13:58.835Z,5.80
2019-03-24T22:19:02.486Z,5.63
2019-03-24T22:24:06.095Z,6.47
2019-03-24T22:29:09.928Z,5.53
2019-03-24T22:34:13.235Z,6.30
2019-03-24T22:39:16.879Z,5.50
2019-03-24T22:44:19.851Z,6.57
2019-03-24T22:49:23.366Z,5.47
2019-03-24T22:54:27.157Z,5.80
2019-03-24T22:59:30.804Z,5.93
2019-03-24T23:04:34.380Z,6.03
2019-03-24T23:09:37.361Z,5.83
2019-03-24T23:14:40.641Z,5.53
2019-03-24T23:19:43.977Z,4.70
2019-03-24T23:24:47.264Z,8.23
2019-03-24T23:29:50.911Z,5.03
2019-03-24T23:34:54.588Z,5.00
2019-03-24T23:39:58.312Z,4.63
2019-03-24T23:45:01.837Z,5.47
2019-03-24T23:50:06.880Z,5.50
2019-03-24T23:55:10.391Z,8.93
