createdAt,value
2023-04-15T00:01:59.961Z,2.08
2023-04-15T00:07:02.976Z,1.90
2023-04-15T00:12:05.520Z,2.00
2023-04-15T00:17:07.379Z,1.83
2023-04-15T00:22:09.254Z,1.70
2023-04-15T00:27:11.418Z,1.70
2023-04-15T00:32:13.391Z,1.65
2023-04-15T00:37:15.740Z,1.73
2023-04-15T00:42:18.319Z,1.60
2023-04-15T00:47:21.118Z,1.58
2023-04-15T00:52:22.699Z,1.60
2023-04-15T00:57:24.456Z,1.50
2023-04-15T01:02:26.257Z,1.50
2023-04-15T01:07:27.965Z,1.40
2023-04-15T01:12:29.866Z,1.40
2023-04-15T01:17:31.535Z,1.50
2023-04-15T01:22:33.465Z,1.75
2023-04-15T01:27:36.451Z,1.70
2023-04-15T01:32:38.306Z,1.90
2023-04-15T01:37:40.042Z,1.65
2023-04-15T01:42:41.702Z,1.85
2023-04-15T01:47:43.784Z,1.80
2023-04-15T01:52:45.366Z,2.00
2023-04-15T01:57:47.295Z,2.22
2023-04-15T02:02:49.536Z,1.85
2023-04-15T02:07:51.924Z,2.10
2023-04-15T02:12:54.227Z,2.00
2023-04-15T02:17:56.944Z,1.90
2023-04-15T02:22:58.647Z,2.00
2023-04-15T02:28:00.274Z,1.70
2023-04-15T02:33:01.997Z,2.00
2023-04-15T02:38:03.797Z,1.73
2023-04-15T02:43:07.074Z,1.88
2023-04-15T02:48:09.629Z,2.00
2023-04-15T02:53:11.688Z,1.92
2023-04-15T02:58:13.645Z,2.20
2023-04-15T03:03:15.484Z,2.35
2023-04-15T03:08:17.432Z,2.20
2023-04-15T03:13:19.632Z,2.47
2023-04-15T03:18:22.084Z,1.92
2023-04-15T03:23:23.674Z,2.10
2023-04-15T03:28:25.379Z,1.92
2023-04-15T03:33:27.082Z,2.10
2023-04-15T03:38:29.923Z,2.17
2023-04-15T03:43:31.482Z,2.00
2023-04-15T03:48:33.031Z,2.10
2023-04-15T03:53:34.643Z,2.08
2023-04-15T03:58:36.648Z,2.20
2023-04-15T04:03:38.585Z,2.13
2023-04-15T04:08:40.315Z,1.90
2023-04-15T04:13:41.870Z,2.40
2023-04-15T04:18:43.444Z,2.20
2023-04-15T04:23:45.028Z,2.35
2023-04-15T04:28:46.620Z,2.40
2023-04-15T04:33:48.148Z,2.75
2023-04-15T04:38:49.702Z,2.33
2023-04-15T04:43:51.360Z,2.60
2023-04-15T04:48:52.900Z,2.60
2023-04-15T04:53:54.510Z,2.50
2023-04-15T04:58:56.457Z,2.40
2023-04-15T05:03:58.066Z,2.58
2023-04-15T05:08:59.973Z,2.65
2023-04-15T05:14:02.269Z,3.00
2023-04-15T05:19:03.940Z,3.45
2023-04-15T05:24:06.337Z,3.05
2023-04-15T05:29:07.941Z,3.35
2023-04-15T05:34:10.256Z,3.10
2023-04-15T05:39:11.950Z,3.33
2023-04-15T05:44:13.757Z,2.72
2023-04-15T05:49:15.577Z,2.70
2023-04-15T05:54:18.674Z,2.67
2023-04-15T05:59:21.853Z,2.75
2023-04-15T06:04:24.165Z,2.92
2023-04-15T06:09:25.869Z,2.40
2023-04-15T06:14:27.710Z,1.50
2023-04-15T06:19:29.496Z,1.27
2023-04-15T06:24:31.639Z,1.42
2023-04-15T06:29:33.192Z,1.35
2023-04-15T06:34:34.815Z,1.17
2023-04-15T06:39:36.468Z,0.95
2023-04-15T06:44:38.150Z,1.00
2023-04-15T06:49:40.461Z,1.00
2023-04-15T06:54:42.774Z,1.30
2023-04-15T06:59:44.413Z,1.83
2023-04-15T07:04:46.526Z,1.40
2023-04-15T07:09:48.181Z,1.20
2023-04-15T07:14:49.748Z,1.13
2023-04-15T07:19:51.440Z,0.98
2023-04-15T07:24:53.014Z,0.90
2023-04-15T07:29:54.813Z,0.90
2023-04-15T07:34:56.814Z,1.45
2023-04-15T07:39:58.353Z,1.40
2023-04-15T07:44:59.987Z,1.48
2023-04-15T07:50:02.248Z,1.00
2023-04-15T07:55:04.700Z,0.90
2023-04-15T08:00:07.661Z,0.80
2023-04-15T08:05:15.902Z,1.02
2023-04-15T08:10:17.751Z,0.80
2023-04-15T08:15:19.351Z,1.00
2023-04-15T08:20:20.987Z,1.10
2023-04-15T08:25:22.680Z,1.20
2023-04-15T08:30:24.532Z,0.90
2023-04-15T08:35:26.441Z,0.98
2023-04-15T08:40:34.892Z,0.98
2023-04-15T08:45:38.652Z,1.10
2023-04-15T08:50:40.645Z,1.00
2023-04-15T08:55:47.361Z,1.50
2023-04-15T09:00:49.232Z,1.73
2023-04-15T09:05:53.217Z,1.85
2023-04-15T09:10:55.154Z,2.03
2023-04-15T09:15:58.442Z,1.92
2023-04-15T09:21:08.751Z,2.60
2023-04-15T09:26:10.598Z,2.75
2023-04-15T09:31:12.261Z,2.40
2023-04-15T09:36:13.856Z,2.10
2023-04-15T09:41:21.217Z,2.53
2023-04-15T09:46:41.514Z,2.65
2023-04-15T09:51:48.625Z,2.50
2023-04-15T09:57:05.469Z,2.67
2023-04-15T10:02:10.293Z,2.80
2023-04-15T10:07:12.861Z,2.38
2023-04-15T10:12:17.042Z,2.50
2023-04-15T10:17:22.330Z,2.70
2023-04-15T10:22:24.709Z,2.50
2023-04-15T10:27:27.772Z,2.55
2023-04-15T10:32:29.839Z,2.75
2023-04-15T10:37:36.770Z,2.60
2023-04-15T10:42:38.369Z,2.80
2023-04-15T10:47:39.971Z,2.72
2023-04-15T10:52:42.236Z,2.60
2023-04-15T10:57:44.275Z,2.80
2023-04-15T11:02:47.292Z,2.80
2023-04-15T11:07:51.756Z,2.90
2023-04-15T11:12:57.392Z,3.05
2023-04-15T11:18:40.534Z,2.85
2023-04-15T11:23:49.262Z,2.40
2023-04-15T11:28:50.809Z,2.50
2023-04-15T11:33:56.365Z,2.20
2023-04-15T11:38:59.236Z,3.92
2023-04-15T11:44:01.397Z,1.88
2023-04-15T11:49:04.828Z,1.90
2023-04-15T11:54:06.624Z,1.73
2023-04-15T11:59:08.317Z,1.80
2023-04-15T12:04:20.898Z,1.80
2023-04-15T12:09:25.230Z,1.50
2023-04-15T12:14:33.475Z,1.65
2023-04-15T12:19:37.920Z,1.70
2023-04-15T12:24:40.308Z,1.67
2023-04-15T12:29:45.427Z,1.50
2023-04-15T12:34:51.638Z,1.40
2023-04-15T12:39:54.024Z,1.55
2023-04-15T12:44:55.630Z,1.40
2023-04-15T12:49:57.212Z,1.83
2023-04-15T12:54:58.844Z,1.40
2023-04-15T13:00:00.680Z,1.40
2023-04-15T13:05:02.321Z,1.60
2023-04-15T13:10:04.146Z,1.70
2023-04-15T13:15:06.213Z,1.80
2023-04-15T13:20:08.844Z,1.58
2023-04-15T13:25:10.484Z,1.80
2023-04-15T13:30:12.408Z,1.80
2023-04-15T13:35:14.707Z,1.95
2023-04-15T13:40:16.550Z,2.00
2023-04-15T13:45:18.207Z,2.10
2023-04-15T13:50:20.032Z,2.10
2023-04-15T13:55:23.734Z,2.20
2023-04-15T14:00:27.139Z,2.15
2023-04-15T14:05:28.741Z,2.30
2023-04-15T14:10:30.299Z,2.10
2023-04-15T14:15:32.139Z,1.80
2023-04-15T14:20:33.751Z,2.10
2023-04-15T14:25:35.431Z,2.30
2023-04-15T14:30:36.993Z,1.83
2023-04-15T14:35:39.080Z,1.83
2023-04-15T14:40:41.371Z,1.90
2023-04-15T14:45:44.643Z,2.00
2023-04-15T14:50:47.141Z,2.03
2023-04-15T14:55:48.722Z,2.15
2023-04-15T15:00:50.348Z,2.25
2023-04-15T15:05:52.164Z,1.92
2023-04-15T15:10:53.831Z,2.10
2023-04-15T15:15:55.443Z,1.80
2023-04-15T15:20:57.017Z,2.08
2023-04-15T15:25:59.006Z,1.88
2023-04-15T15:31:00.758Z,1.95
2023-04-15T15:36:03.562Z,1.80
2023-04-15T15:41:06.355Z,1.60
2023-04-15T15:46:07.982Z,1.65
2023-04-15T15:51:09.658Z,1.70
2023-04-15T15:56:11.317Z,1.60
2023-04-15T16:01:12.959Z,1.75
2023-04-15T16:06:14.557Z,1.55
2023-04-15T16:11:16.181Z,1.67
2023-04-15T16:16:17.803Z,2.10
2023-04-15T16:21:20.251Z,1.80
2023-04-15T16:26:21.877Z,1.67
2023-04-15T16:31:23.562Z,1.55
2023-04-15T16:36:25.940Z,2.00
2023-04-15T16:41:28.338Z,1.80
2023-04-15T16:46:30.004Z,1.63
2023-04-15T16:51:32.120Z,3.03
2023-04-15T16:56:33.678Z,2.45
2023-04-15T17:01:35.465Z,2.47
2023-04-15T17:06:37.041Z,2.30
2023-04-15T17:11:40.538Z,2.70
2023-04-15T17:16:43.136Z,1.95
2023-04-15T17:21:44.714Z,1.73
2023-04-15T17:26:47.078Z,2.28
2023-04-15T17:31:48.680Z,2.10
2023-04-15T17:36:51.409Z,2.20
2023-04-15T17:41:52.979Z,2.45
2023-04-15T17:46:54.706Z,2.28
2023-04-15T17:51:56.419Z,2.20
2023-04-15T17:56:59.357Z,2.50
2023-04-15T18:02:01.033Z,2.70
2023-04-15T18:07:02.756Z,3.70
2023-04-15T18:12:06.319Z,2.92
2023-04-15T18:17:07.944Z,3.47
2023-04-15T18:22:09.560Z,3.75
2023-04-15T18:27:11.184Z,4.65
2023-04-15T18:32:12.819Z,5.80
2023-04-15T18:37:14.517Z,5.78
2023-04-15T18:42:16.125Z,6.20
2023-04-15T18:47:17.839Z,7.28
2023-04-15T18:52:19.668Z,7.45
2023-04-15T18:57:23.463Z,7.70
2023-04-15T19:02:32.951Z,7.05
2023-04-15T19:07:35.152Z,6.72
2023-04-15T19:12:37.045Z,6.43
2023-04-15T19:17:38.643Z,5.82
2023-04-15T19:22:40.369Z,6.28
2023-04-15T19:27:42.041Z,5.78
2023-04-15T19:32:43.635Z,6.47
2023-04-15T19:37:45.308Z,5.88
2023-04-15T19:42:46.969Z,6.43
2023-04-15T19:47:48.628Z,8.50
2023-04-15T19:52:50.525Z,6.80
2023-04-15T19:57:52.081Z,6.55
2023-04-15T20:02:55.935Z,6.75
2023-04-15T20:07:59.784Z,8.35
2023-04-15T20:13:01.443Z,9.32
2023-04-15T20:18:03.318Z,9.65
2023-04-15T20:23:04.977Z,9.15
2023-04-15T20:28:06.543Z,9.18
2023-04-15T20:33:08.367Z,9.18
2023-04-15T20:38:09.993Z,9.15
2023-04-15T20:43:12.720Z,9.10
2023-04-15T20:48:14.830Z,9.20
2023-04-15T20:53:16.561Z,9.68
2023-04-15T20:58:18.155Z,9.18
2023-04-15T21:03:19.921Z,9.68
2023-04-15T21:08:29.041Z,9.27
2023-04-15T21:13:31.004Z,10.45
2023-04-15T21:18:32.701Z,8.55
2023-04-15T21:23:35.966Z,7.30
2023-04-15T21:28:39.041Z,7.22
2023-04-15T21:33:40.750Z,5.72
2023-04-15T21:38:42.387Z,6.03
2023-04-15T21:43:43.980Z,6.00
2023-04-15T21:48:46.223Z,5.78
2023-04-15T21:53:48.373Z,5.80
2023-04-15T21:58:50.248Z,5.90
2023-04-15T22:03:52.896Z,6.05
2023-04-15T22:08:57.504Z,6.38
2023-04-15T22:14:14.874Z,6.40
2023-04-15T22:19:16.430Z,5.82
2023-04-15T22:24:31.665Z,5.97
2023-04-15T22:29:39.674Z,6.28
2023-04-15T22:34:41.507Z,6.85
2023-04-15T22:39:43.175Z,6.28
2023-04-15T22:44:44.704Z,6.43
2023-04-15T22:49:46.263Z,5.00
2023-04-15T22:54:47.849Z,5.97
2023-04-15T22:59:49.531Z,6.00
2023-04-15T23:04:51.315Z,5.20
2023-04-15T23:09:52.896Z,4.57
2023-04-15T23:14:54.485Z,4.43
2023-04-15T23:19:56.402Z,4.25
2023-04-15T23:24:57.952Z,4.30
2023-04-15T23:29:59.506Z,5.15
2023-04-15T23:35:01.065Z,6.20
2023-04-15T23:40:02.711Z,6.38
2023-04-15T23:45:04.547Z,6.70
2023-04-15T23:50:09.421Z,7.10
2023-04-15T23:55:11.040Z,7.25
