createdAt,value
2017-09-22T00:00:40.778Z,73.81
2017-09-22T00:01:38.008Z,73.82
2017-09-22T00:02:35.273Z,73.85
2017-09-22T00:03:32.509Z,73.83
2017-09-22T00:04:31.815Z,73.83
2017-09-22T00:05:29.068Z,73.84
2017-09-22T00:06:26.362Z,73.85
2017-09-22T00:07:23.601Z,73.85
2017-09-22T00:08:20.872Z,73.86
2017-09-22T00:09:20.210Z,73.86
2017-09-22T00:10:17.534Z,73.86
2017-09-22T00:11:14.794Z,73.83
2017-09-22T00:12:12.099Z,73.86
2017-09-22T00:13:09.402Z,73.84
2017-09-22T00:14:08.725Z,73.85
2017-09-22T00:15:06.009Z,73.87
2017-09-22T00:16:03.282Z,73.89
2017-09-22T00:17:02.590Z,73.89
2017-09-22T00:17:59.861Z,73.89
2017-09-22T00:18:57.098Z,73.90
2017-09-22T00:19:54.363Z,73.89
2017-09-22T00:20:51.668Z,73.88
2017-09-22T00:21:48.948Z,73.89
2017-09-22T00:22:46.169Z,73.90
2017-09-22T00:23:43.485Z,73.88
2017-09-22T00:24:40.747Z,73.90
2017-09-22T00:25:38.054Z,73.91
2017-09-22T00:26:35.298Z,73.90
2017-09-22T00:27:32.578Z,73.91
2017-09-22T00:28:29.842Z,73.91
2017-09-22T00:29:27.150Z,73.92
2017-09-22T00:30:24.426Z,73.93
2017-09-22T00:31:21.710Z,73.93
2017-09-22T00:32:18.969Z,73.94
2017-09-22T00:33:16.221Z,73.94
2017-09-22T00:34:13.469Z,73.94
2017-09-22T00:35:10.850Z,73.94
2017-09-22T00:36:10.205Z,73.94
2017-09-22T00:37:07.441Z,73.95
2017-09-22T00:38:04.740Z,73.95
2017-09-22T00:39:02.022Z,73.97
2017-09-22T00:39:59.335Z,74.00
2017-09-22T00:40:56.700Z,74.00
2017-09-22T00:41:53.973Z,74.00
2017-09-22T00:42:53.289Z,73.99
2017-09-22T00:43:50.523Z,74.01
2017-09-22T00:44:47.810Z,74.00
2017-09-22T00:45:45.173Z,74.02
2017-09-22T00:46:42.513Z,74.01
2017-09-22T00:47:39.823Z,74.02
2017-09-22T00:48:37.098Z,74.02
2017-09-22T00:49:34.386Z,74.00
2017-09-22T00:50:31.631Z,74.01
2017-09-22T00:51:28.933Z,74.00
2017-09-22T00:52:26.347Z,74.00
2017-09-22T00:53:23.594Z,74.01
2017-09-22T00:54:20.916Z,74.03
2017-09-22T00:55:18.185Z,74.00
2017-09-22T00:56:15.488Z,74.01
2017-09-22T00:57:12.725Z,74.04
2017-09-22T00:58:09.980Z,74.03
2017-09-22T00:59:07.290Z,74.00
2017-09-22T01:00:04.573Z,74.02
2017-09-22T01:01:01.836Z,74.02
2017-09-22T01:01:59.130Z,74.02
2017-09-22T01:02:56.340Z,74.03
2017-09-22T01:03:53.752Z,74.04
2017-09-22T01:04:50.986Z,74.06
2017-09-22T01:05:48.267Z,74.07
2017-09-22T01:06:45.538Z,74.08
2017-09-22T01:07:42.912Z,74.09
2017-09-22T01:08:40.146Z,74.08
2017-09-22T01:09:37.414Z,74.10
2017-09-22T01:10:34.663Z,74.12
2017-09-22T01:11:31.938Z,74.12
2017-09-22T01:12:29.182Z,74.12
2017-09-22T01:13:26.457Z,74.12
2017-09-22T01:14:23.722Z,74.13
2017-09-22T01:15:21.127Z,74.12
2017-09-22T01:16:18.374Z,74.13
2017-09-22T01:17:17.772Z,74.15
2017-09-22T01:18:15.003Z,74.16
2017-09-22T01:19:12.274Z,74.17
2017-09-22T01:20:09.574Z,74.17
2017-09-22T01:21:06.894Z,74.17
2017-09-22T01:22:04.176Z,74.17
2017-09-22T01:23:01.558Z,74.16
2017-09-22T01:23:58.801Z,74.18
2017-09-22T01:24:56.118Z,74.17
2017-09-22T01:25:53.368Z,74.17
2017-09-22T01:26:50.686Z,74.17
2017-09-22T01:27:47.962Z,74.18
2017-09-22T01:28:47.273Z,74.19
2017-09-22T01:29:44.507Z,74.18
2017-09-22T01:30:41.778Z,74.19
2017-09-22T01:31:39.058Z,74.18
2017-09-22T01:32:36.361Z,74.19
2017-09-22T01:33:33.627Z,74.21
2017-09-22T01:34:30.898Z,74.18
2017-09-22T01:35:28.163Z,74.22
2017-09-22T01:36:25.437Z,74.18
2017-09-22T01:37:22.702Z,74.19
2017-09-22T01:38:19.972Z,74.21
2017-09-22T01:39:17.229Z,74.23
2017-09-22T01:40:14.550Z,74.23
2017-09-22T01:41:11.782Z,74.25
2017-09-22T01:42:09.058Z,74.24
2017-09-22T01:43:06.297Z,74.26
2017-09-22T01:44:03.596Z,74.26
2017-09-22T01:45:00.842Z,74.26
2017-09-22T01:45:58.109Z,74.25
2017-09-22T01:46:55.366Z,74.26
2017-09-22T01:47:52.658Z,74.26
2017-09-22T01:48:49.924Z,74.29
2017-09-22T01:49:49.245Z,74.29
2017-09-22T01:50:46.491Z,74.29
2017-09-22T01:51:43.794Z,74.30
2017-09-22T01:52:41.053Z,74.30
2017-09-22T01:53:38.314Z,74.31
2017-09-22T01:54:35.558Z,74.30
2017-09-22T01:55:32.867Z,74.32
2017-09-22T01:56:30.082Z,74.31
2017-09-22T01:57:27.383Z,74.32
2017-09-22T01:58:24.650Z,74.35
2017-09-22T01:59:21.914Z,74.34
2017-09-22T02:00:19.145Z,74.34
2017-09-22T02:01:16.410Z,74.36
2017-09-22T02:02:13.642Z,74.34
2017-09-22T02:03:10.928Z,74.35
2017-09-22T02:04:08.160Z,74.35
2017-09-22T02:05:05.446Z,74.37
2017-09-22T02:06:02.682Z,74.35
2017-09-22T02:06:59.951Z,74.37
2017-09-22T02:07:57.230Z,74.36
2017-09-22T02:08:54.506Z,74.37
2017-09-22T02:09:51.762Z,74.36
2017-09-22T02:10:49.059Z,74.37
2017-09-22T02:11:46.322Z,74.39
2017-09-22T02:12:48.772Z,74.37
2017-09-22T02:13:51.238Z,74.39
2017-09-22T02:14:53.623Z,74.40
2017-09-22T02:15:50.915Z,74.42
2017-09-22T02:16:53.268Z,74.43
2017-09-22T02:17:55.771Z,74.42
2017-09-22T02:18:53.076Z,74.44
2017-09-22T02:19:50.321Z,74.42
2017-09-22T02:20:47.649Z,74.42
2017-09-22T02:21:44.896Z,74.39
2017-09-22T02:22:42.241Z,74.34
2017-09-22T02:23:39.531Z,74.30
2017-09-22T02:24:36.868Z,74.30
2017-09-22T02:25:34.123Z,74.27
2017-09-22T02:26:31.410Z,74.27
2017-09-22T02:27:28.679Z,74.25
2017-09-22T02:28:25.976Z,74.25
2017-09-22T02:29:23.207Z,74.27
2017-09-22T02:30:20.457Z,74.27
2017-09-22T02:31:17.690Z,74.27
2017-09-22T02:32:14.951Z,74.26
2017-09-22T02:33:12.208Z,74.29
2017-09-22T02:34:09.505Z,74.30
2017-09-22T02:35:06.774Z,74.32
2017-09-22T02:36:04.138Z,74.36
2017-09-22T02:37:01.374Z,74.36
2017-09-22T02:37:58.642Z,74.40
2017-09-22T02:38:55.934Z,74.42
2017-09-22T02:39:53.205Z,74.46
2017-09-22T02:40:50.455Z,74.44
2017-09-22T02:41:47.725Z,74.50
2017-09-22T02:42:44.970Z,74.52
2017-09-22T02:43:42.262Z,74.53
2017-09-22T02:44:39.569Z,74.55
2017-09-22T02:45:36.838Z,74.56
2017-09-22T02:46:34.129Z,74.59
2017-09-22T02:47:31.423Z,74.60
2017-09-22T02:48:28.658Z,74.61
2017-09-22T02:49:25.973Z,74.61
2017-09-22T02:50:23.201Z,74.63
2017-09-22T02:51:20.482Z,74.65
2017-09-22T02:52:17.726Z,74.64
2017-09-22T02:53:14.995Z,74.64
2017-09-22T02:54:12.259Z,74.65
2017-09-22T02:55:09.553Z,74.65
2017-09-22T02:56:06.798Z,74.67
2017-09-22T02:57:04.108Z,74.67
2017-09-22T02:58:01.350Z,74.71
2017-09-22T02:58:58.631Z,74.71
2017-09-22T02:59:55.886Z,74.73
2017-09-22T03:00:53.149Z,74.74
2017-09-22T03:01:50.390Z,74.75
2017-09-22T03:02:47.665Z,74.76
2017-09-22T03:03:44.910Z,74.77
2017-09-22T03:04:42.195Z,74.77
2017-09-22T03:05:39.460Z,74.78
2017-09-22T03:06:36.745Z,74.78
2017-09-22T03:07:33.994Z,74.76
2017-09-22T03:08:31.258Z,74.77
2017-09-22T03:09:28.549Z,74.80
2017-09-22T03:10:25.869Z,74.79
2017-09-22T03:11:23.090Z,74.80
2017-09-22T03:12:20.381Z,74.81
2017-09-22T03:13:17.625Z,74.83
2017-09-22T03:14:14.913Z,74.82
2017-09-22T03:15:12.213Z,74.83
2017-09-22T03:16:09.473Z,74.82
2017-09-22T03:17:06.718Z,74.82
2017-09-22T03:18:03.977Z,74.84
2017-09-22T03:19:01.235Z,74.83
2017-09-22T03:19:58.523Z,74.85
2017-09-22T03:20:55.761Z,74.85
2017-09-22T03:21:53.008Z,74.87
2017-09-22T03:22:50.265Z,74.87
2017-09-22T03:23:47.509Z,74.86
2017-09-22T03:24:44.833Z,74.88
2017-09-22T03:25:42.093Z,74.85
2017-09-22T03:26:39.315Z,74.88
2017-09-22T03:27:36.565Z,74.90
2017-09-22T03:28:33.807Z,74.91
2017-09-22T03:29:31.066Z,74.90
2017-09-22T03:30:28.318Z,74.91
2017-09-22T03:31:25.566Z,74.91
2017-09-22T03:32:22.813Z,74.92
2017-09-22T03:33:20.107Z,74.92
2017-09-22T03:34:17.324Z,74.91
2017-09-22T03:35:14.617Z,74.93
2017-09-22T03:36:11.857Z,74.92
2017-09-22T03:37:09.151Z,74.94
2017-09-22T03:38:06.415Z,74.95
2017-09-22T03:39:03.685Z,74.96
2017-09-22T03:40:00.906Z,74.95
2017-09-22T03:40:58.169Z,74.95
2017-09-22T03:41:55.468Z,74.94
2017-09-22T03:42:52.773Z,74.95
2017-09-22T03:43:49.995Z,74.95
2017-09-22T03:44:47.245Z,74.95
2017-09-22T03:45:44.668Z,74.99
2017-09-22T03:46:42.021Z,75.00
2017-09-22T03:47:39.274Z,75.02
2017-09-22T03:48:36.540Z,75.03
2017-09-22T03:49:33.856Z,75.03
2017-09-22T03:50:31.242Z,75.03
2017-09-22T03:51:28.489Z,75.06
2017-09-22T03:52:25.782Z,75.06
2017-09-22T03:53:23.025Z,75.03
2017-09-22T03:54:20.287Z,75.07
2017-09-22T03:55:17.525Z,75.04
2017-09-22T03:56:14.834Z,75.04
2017-09-22T03:57:12.090Z,75.05
2017-09-22T03:58:09.341Z,75.05
2017-09-22T03:59:06.583Z,75.07
2017-09-22T04:00:03.865Z,75.10
2017-09-22T04:01:01.130Z,75.11
2017-09-22T04:01:58.497Z,75.11
2017-09-22T04:02:55.761Z,75.12
2017-09-22T04:03:52.994Z,75.13
2017-09-22T04:04:50.230Z,75.14
2017-09-22T04:05:47.517Z,75.15
2017-09-22T04:06:44.761Z,75.13
2017-09-22T04:07:42.026Z,75.09
2017-09-22T04:08:39.241Z,75.07
2017-09-22T04:09:36.529Z,75.03
2017-09-22T04:10:33.773Z,75.05
2017-09-22T04:11:31.055Z,75.06
2017-09-22T04:12:28.314Z,75.07
2017-09-22T04:13:25.618Z,75.09
2017-09-22T04:14:22.853Z,75.09
2017-09-22T04:15:20.106Z,75.12
2017-09-22T04:16:17.354Z,75.14
2017-09-22T04:17:14.739Z,75.15
2017-09-22T04:18:12.004Z,75.18
2017-09-22T04:19:09.308Z,75.19
2017-09-22T04:20:06.545Z,75.21
2017-09-22T04:21:03.856Z,75.20
2017-09-22T04:22:01.107Z,75.21
2017-09-22T04:22:58.506Z,75.24
2017-09-22T04:23:55.740Z,75.23
2017-09-22T04:24:52.974Z,75.24
2017-09-22T04:25:50.273Z,75.25
2017-09-22T04:26:47.562Z,75.25
2017-09-22T04:27:46.986Z,75.27
2017-09-22T04:28:44.270Z,75.29
2017-09-22T04:29:41.522Z,75.32
2017-09-22T04:30:38.778Z,75.30
2017-09-22T04:31:36.069Z,75.32
2017-09-22T04:32:33.348Z,75.34
2017-09-22T04:33:30.601Z,75.37
2017-09-22T04:34:27.821Z,75.38
2017-09-22T04:35:25.102Z,75.38
2017-09-22T04:36:22.405Z,75.41
2017-09-22T04:37:19.669Z,75.41
2017-09-22T04:38:16.890Z,75.42
2017-09-22T04:39:14.149Z,75.42
2017-09-22T04:40:11.389Z,75.42
2017-09-22T04:41:08.635Z,75.44
2017-09-22T04:42:05.931Z,75.47
2017-09-22T04:43:03.213Z,75.50
2017-09-22T04:44:00.459Z,75.50
2017-09-22T04:44:57.842Z,75.51
2017-09-22T04:45:55.087Z,75.52
2017-09-22T04:46:52.394Z,75.52
2017-09-22T04:47:49.615Z,75.53
2017-09-22T04:48:46.873Z,75.52
2017-09-22T04:49:44.107Z,75.53
2017-09-22T04:50:41.361Z,75.52
2017-09-22T04:51:38.663Z,75.56
2017-09-22T04:52:35.941Z,75.54
2017-09-22T04:53:33.165Z,75.57
2017-09-22T04:54:30.466Z,75.58
2017-09-22T04:55:27.702Z,75.60
2017-09-22T04:56:24.971Z,75.59
2017-09-22T04:57:22.237Z,75.61
2017-09-22T04:58:19.506Z,75.60
2017-09-22T04:59:16.733Z,75.64
2017-09-22T05:00:14.009Z,75.60
2017-09-22T05:01:11.269Z,75.62
2017-09-22T05:02:08.603Z,75.66
2017-09-22T05:03:05.831Z,75.65
2017-09-22T05:04:03.086Z,75.65
2017-09-22T05:05:00.334Z,75.67
2017-09-22T05:05:57.585Z,75.67
2017-09-22T05:06:54.813Z,75.67
2017-09-22T05:07:52.105Z,75.69
2017-09-22T05:08:49.357Z,75.69
2017-09-22T05:09:46.622Z,75.71
2017-09-22T05:10:43.890Z,75.71
2017-09-22T05:11:41.165Z,75.72
2017-09-22T05:12:38.446Z,75.75
2017-09-22T05:13:35.721Z,75.76
2017-09-22T05:14:32.974Z,75.76
2017-09-22T05:15:30.254Z,75.76
2017-09-22T05:16:27.490Z,75.81
2017-09-22T05:17:24.782Z,75.79
2017-09-22T05:18:22.074Z,75.80
2017-09-22T05:19:19.345Z,75.81
2017-09-22T05:20:16.599Z,75.81
2017-09-22T05:21:13.870Z,75.80
2017-09-22T05:22:11.393Z,75.79
2017-09-22T05:23:08.697Z,75.83
2017-09-22T05:24:05.967Z,75.83
2017-09-22T05:25:03.262Z,75.85
2017-09-22T05:26:00.513Z,75.84
2017-09-22T05:26:57.806Z,75.85
2017-09-22T05:27:55.099Z,75.86
2017-09-22T05:28:52.495Z,75.88
2017-09-22T05:29:49.757Z,75.90
2017-09-22T05:30:47.043Z,75.90
2017-09-22T05:31:44.292Z,75.92
2017-09-22T05:32:41.559Z,75.91
2017-09-22T05:33:38.824Z,75.91
2017-09-22T05:34:36.101Z,75.92
2017-09-22T05:35:33.356Z,75.96
2017-09-22T05:36:30.648Z,75.95
2017-09-22T05:37:27.915Z,75.97
2017-09-22T05:38:25.258Z,75.99
2017-09-22T05:39:22.526Z,75.98
2017-09-22T05:40:19.796Z,76.00
2017-09-22T05:41:17.042Z,76.02
2017-09-22T05:42:14.305Z,76.03
2017-09-22T05:43:11.629Z,76.04
2017-09-22T05:44:08.911Z,76.03
2017-09-22T05:45:06.153Z,76.05
2017-09-22T05:46:03.442Z,76.08
2017-09-22T05:47:00.695Z,76.08
2017-09-22T05:47:57.978Z,76.09
2017-09-22T05:48:55.229Z,76.09
2017-09-22T05:49:52.505Z,76.12
2017-09-22T05:50:49.766Z,76.15
2017-09-22T05:51:47.042Z,76.14
2017-09-22T05:52:44.305Z,76.16
2017-09-22T05:53:43.090Z,76.18
2017-09-22T05:54:40.335Z,76.19
2017-09-22T05:55:37.605Z,76.21
2017-09-22T05:56:34.829Z,76.23
2017-09-22T05:57:32.110Z,76.24
2017-09-22T05:58:29.358Z,76.25
2017-09-22T05:59:26.642Z,76.27
2017-09-22T06:00:23.871Z,76.29
2017-09-22T06:01:21.161Z,76.29
2017-09-22T06:02:18.463Z,76.31
2017-09-22T06:03:15.709Z,76.31
2017-09-22T06:04:12.986Z,76.34
2017-09-22T06:05:10.253Z,76.35
2017-09-22T06:06:07.501Z,76.38
2017-09-22T06:07:04.768Z,76.37
2017-09-22T06:08:04.091Z,76.38
2017-09-22T06:09:01.391Z,76.40
2017-09-22T06:09:58.711Z,76.42
2017-09-22T06:10:55.975Z,76.43
2017-09-22T06:11:53.197Z,76.45
2017-09-22T06:12:50.463Z,76.48
2017-09-22T06:13:47.701Z,76.48
2017-09-22T06:14:44.987Z,76.51
2017-09-22T06:15:42.204Z,76.55
2017-09-22T06:16:39.505Z,76.57
2017-09-22T06:17:36.778Z,76.59
2017-09-22T06:18:34.027Z,76.60
2017-09-22T06:19:31.298Z,76.61
2017-09-22T06:20:28.573Z,76.64
2017-09-22T06:21:25.817Z,76.66
2017-09-22T06:22:23.082Z,76.68
2017-09-22T06:23:20.306Z,76.71
2017-09-22T06:24:17.649Z,76.72
2017-09-22T06:25:14.887Z,76.71
2017-09-22T06:26:12.170Z,76.71
2017-09-22T06:27:09.421Z,76.73
2017-09-22T06:28:06.704Z,76.74
2017-09-22T06:29:03.953Z,76.77
2017-09-22T06:30:01.275Z,76.77
2017-09-22T06:30:58.528Z,76.79
2017-09-22T06:31:55.786Z,76.82
2017-09-22T06:32:53.014Z,76.82
2017-09-22T06:33:50.289Z,76.83
2017-09-22T06:34:47.534Z,76.86
2017-09-22T06:35:44.797Z,76.87
2017-09-22T06:36:42.039Z,76.92
2017-09-22T06:37:39.363Z,76.93
2017-09-22T06:38:36.609Z,76.96
2017-09-22T06:39:33.897Z,77.00
2017-09-22T06:40:31.163Z,77.02
2017-09-22T06:41:28.442Z,77.03
2017-09-22T06:42:25.667Z,77.04
2017-09-22T06:43:22.947Z,77.08
2017-09-22T06:44:20.215Z,77.10
2017-09-22T06:45:17.525Z,77.13
2017-09-22T06:46:14.782Z,77.14
2017-09-22T06:47:12.036Z,77.17
2017-09-22T06:48:09.329Z,77.17
2017-09-22T06:49:06.599Z,77.20
2017-09-22T06:50:03.890Z,77.21
2017-09-22T06:51:01.179Z,77.24
2017-09-22T06:51:58.413Z,77.27
2017-09-22T06:52:56.979Z,77.29
2017-09-22T06:53:54.223Z,77.30
2017-09-22T06:54:51.525Z,77.33
2017-09-22T06:55:48.794Z,77.35
2017-09-22T06:56:46.078Z,77.36
2017-09-22T06:57:43.335Z,77.38
2017-09-22T06:58:40.614Z,77.41
2017-09-22T06:59:37.862Z,77.44
2017-09-22T07:00:35.206Z,77.45
2017-09-22T07:01:32.430Z,77.46
2017-09-22T07:02:29.693Z,77.48
2017-09-22T07:03:26.932Z,77.52
2017-09-22T07:04:24.235Z,77.54
2017-09-22T07:05:21.477Z,77.55
2017-09-22T07:06:18.762Z,77.58
2017-09-22T07:07:16.010Z,77.60
2017-09-22T07:08:13.272Z,77.62
2017-09-22T07:09:10.513Z,77.65
2017-09-22T07:10:07.806Z,77.69
2017-09-22T07:11:05.065Z,77.69
2017-09-22T07:12:02.332Z,77.73
2017-09-22T07:12:59.578Z,77.76
2017-09-22T07:13:56.838Z,77.77
2017-09-22T07:14:54.071Z,77.77
2017-09-22T07:15:51.743Z,77.77
2017-09-22T07:16:48.984Z,77.77
2017-09-22T07:17:46.271Z,77.78
2017-09-22T07:18:43.517Z,77.78
2017-09-22T07:19:40.789Z,77.79
2017-09-22T07:20:38.083Z,77.80
2017-09-22T07:21:35.361Z,77.81
2017-09-22T07:22:32.576Z,77.82
2017-09-22T07:23:29.951Z,77.85
2017-09-22T07:24:27.185Z,77.83
2017-09-22T07:25:24.435Z,77.84
2017-09-22T07:26:21.707Z,77.86
2017-09-22T07:27:18.950Z,77.87
2017-09-22T07:28:16.161Z,77.92
2017-09-22T07:29:13.417Z,77.95
2017-09-22T07:30:10.658Z,77.98
2017-09-22T07:31:07.918Z,78.02
2017-09-22T07:32:05.205Z,78.07
2017-09-22T07:33:02.501Z,78.10
2017-09-22T07:33:59.721Z,78.12
2017-09-22T07:34:57.113Z,78.17
2017-09-22T07:35:54.392Z,78.20
2017-09-22T07:36:51.721Z,78.25
2017-09-22T07:37:49.027Z,78.29
2017-09-22T07:38:46.281Z,78.33
2017-09-22T07:39:43.526Z,78.36
2017-09-22T07:40:40.781Z,78.39
2017-09-22T07:41:38.025Z,78.44
2017-09-22T07:42:35.302Z,78.49
2017-09-22T07:43:32.529Z,78.52
2017-09-22T07:44:29.777Z,78.53
2017-09-22T07:45:26.994Z,78.58
2017-09-22T07:46:24.317Z,78.61
2017-09-22T07:47:21.563Z,78.65
2017-09-22T07:48:18.875Z,78.68
2017-09-22T07:49:16.110Z,78.70
2017-09-22T07:50:13.358Z,78.74
2017-09-22T07:51:10.627Z,78.80
2017-09-22T07:52:07.908Z,78.83
2017-09-22T07:53:05.147Z,78.88
2017-09-22T07:54:02.447Z,78.92
2017-09-22T07:54:59.669Z,78.97
2017-09-22T07:55:56.926Z,79.02
2017-09-22T07:56:54.186Z,79.07
2017-09-22T07:57:51.496Z,79.11
2017-09-22T07:58:48.739Z,79.13
2017-09-22T07:59:46.013Z,79.19
2017-09-22T08:00:43.267Z,79.22
2017-09-22T08:01:40.708Z,79.28
2017-09-22T08:02:37.941Z,79.29
2017-09-22T08:03:35.182Z,79.34
2017-09-22T08:04:32.417Z,79.38
2017-09-22T08:05:29.689Z,79.42
2017-09-22T08:06:26.980Z,79.46
2017-09-22T08:07:24.270Z,79.51
2017-09-22T08:08:21.518Z,79.56
2017-09-22T08:09:18.789Z,79.57
2017-09-22T08:10:16.020Z,79.61
2017-09-22T08:11:13.302Z,79.66
2017-09-22T08:12:10.579Z,79.69
2017-09-22T08:13:07.850Z,79.70
2017-09-22T08:14:05.103Z,79.72
2017-09-22T08:15:02.485Z,79.76
2017-09-22T08:15:59.741Z,79.82
2017-09-22T08:16:57.200Z,79.85
2017-09-22T08:17:54.441Z,79.85
2017-09-22T08:18:51.710Z,79.90
2017-09-22T08:19:48.976Z,79.93
2017-09-22T08:20:46.365Z,79.98
2017-09-22T08:21:43.590Z,80.00
2017-09-22T08:22:40.880Z,80.05
2017-09-22T08:23:38.118Z,80.07
2017-09-22T08:24:35.469Z,80.12
2017-09-22T08:25:32.714Z,80.17
2017-09-22T08:26:29.994Z,80.19
2017-09-22T08:27:27.254Z,80.24
2017-09-22T08:28:24.545Z,80.24
2017-09-22T08:29:21.781Z,80.27
2017-09-22T08:30:19.070Z,80.32
2017-09-22T08:31:16.337Z,80.32
2017-09-22T08:32:13.614Z,80.38
2017-09-22T08:33:10.895Z,80.42
2017-09-22T08:34:08.175Z,80.46
2017-09-22T08:35:05.461Z,80.49
2017-09-22T08:36:02.769Z,80.53
2017-09-22T08:37:00.040Z,80.59
2017-09-22T08:37:57.321Z,80.62
2017-09-22T08:38:54.592Z,80.62
2017-09-22T08:39:51.865Z,80.64
2017-09-22T08:40:49.178Z,80.65
2017-09-22T08:41:46.456Z,80.71
2017-09-22T08:42:43.721Z,80.77
2017-09-22T08:43:41.142Z,80.76
2017-09-22T08:44:38.382Z,80.80
2017-09-22T08:45:35.687Z,80.83
2017-09-22T08:46:32.925Z,80.87
2017-09-22T08:47:30.495Z,80.86
2017-09-22T08:48:27.760Z,80.89
2017-09-22T08:49:25.028Z,80.92
2017-09-22T08:50:22.366Z,80.95
2017-09-22T08:51:19.651Z,81.00
2017-09-22T08:52:16.910Z,81.01
2017-09-22T08:53:14.194Z,81.06
2017-09-22T08:54:11.463Z,81.07
2017-09-22T08:55:08.741Z,81.09
2017-09-22T08:56:06.035Z,81.14
2017-09-22T08:57:03.315Z,81.15
2017-09-22T08:58:00.616Z,81.18
2017-09-22T08:58:57.887Z,81.15
2017-09-22T08:59:55.188Z,81.16
2017-09-22T09:00:52.480Z,81.24
2017-09-22T09:01:49.705Z,81.25
2017-09-22T09:02:47.104Z,81.27
2017-09-22T09:03:44.420Z,81.34
2017-09-22T09:04:41.738Z,81.34
2017-09-22T09:05:38.992Z,81.37
2017-09-22T09:06:36.257Z,81.39
2017-09-22T09:07:33.497Z,81.40
2017-09-22T09:08:30.814Z,81.45
2017-09-22T09:09:28.103Z,81.46
2017-09-22T09:10:25.369Z,81.49
2017-09-22T09:11:22.614Z,81.53
2017-09-22T09:12:19.878Z,81.57
2017-09-22T09:13:17.134Z,81.61
2017-09-22T09:14:14.440Z,81.63
2017-09-22T09:15:11.692Z,81.65
2017-09-22T09:16:09.009Z,81.68
2017-09-22T09:17:06.242Z,81.71
2017-09-22T09:18:03.524Z,81.71
2017-09-22T09:19:00.851Z,81.74
2017-09-22T09:19:58.109Z,81.76
2017-09-22T09:20:55.363Z,81.78
2017-09-22T09:21:52.625Z,81.79
2017-09-22T09:22:49.864Z,81.81
2017-09-22T09:23:47.138Z,81.84
2017-09-22T09:24:44.365Z,81.88
2017-09-22T09:25:41.649Z,81.91
2017-09-22T09:26:38.882Z,81.93
2017-09-22T09:27:36.169Z,81.94
2017-09-22T09:28:33.409Z,81.97
2017-09-22T09:29:30.814Z,82.01
2017-09-22T09:30:28.066Z,82.06
2017-09-22T09:31:25.327Z,82.06
2017-09-22T09:32:22.546Z,82.09
2017-09-22T09:33:19.821Z,82.15
2017-09-22T09:34:17.061Z,82.15
2017-09-22T09:35:14.331Z,82.19
2017-09-22T09:36:11.618Z,82.21
2017-09-22T09:37:08.898Z,82.23
2017-09-22T09:38:06.166Z,82.26
2017-09-22T09:39:03.458Z,82.30
2017-09-22T09:40:00.708Z,82.35
2017-09-22T09:40:57.974Z,82.41
2017-09-22T09:41:55.235Z,82.41
2017-09-22T09:42:52.516Z,82.45
2017-09-22T09:43:49.766Z,82.48
2017-09-22T09:44:47.050Z,82.48
2017-09-22T09:45:44.289Z,82.53
2017-09-22T09:46:41.941Z,82.55
2017-09-22T09:47:39.201Z,82.56
2017-09-22T09:48:36.466Z,82.58
2017-09-22T09:49:33.759Z,82.63
2017-09-22T09:50:31.025Z,82.63
2017-09-22T09:51:28.257Z,82.66
2017-09-22T09:52:25.550Z,82.67
2017-09-22T09:53:22.813Z,82.71
2017-09-22T09:54:20.095Z,82.71
2017-09-22T09:55:17.368Z,82.73
2017-09-22T09:56:14.632Z,82.75
2017-09-22T09:57:11.887Z,82.76
2017-09-22T09:58:09.162Z,82.79
2017-09-22T09:59:06.509Z,82.81
2017-09-22T10:00:03.803Z,82.83
2017-09-22T10:01:01.032Z,82.89
2017-09-22T10:01:58.311Z,82.88
2017-09-22T10:02:55.529Z,82.91
2017-09-22T10:03:52.819Z,82.91
2017-09-22T10:04:50.097Z,82.92
2017-09-22T10:05:47.443Z,82.92
2017-09-22T10:06:44.703Z,82.90
2017-09-22T10:07:42.021Z,82.89
2017-09-22T10:08:39.258Z,82.90
2017-09-22T10:09:36.508Z,82.93
2017-09-22T10:10:33.782Z,82.96
2017-09-22T10:11:31.046Z,83.00
2017-09-22T10:12:28.301Z,83.00
2017-09-22T10:13:25.582Z,83.03
2017-09-22T10:14:22.825Z,83.05
2017-09-22T10:15:20.125Z,83.02
2017-09-22T10:16:17.370Z,83.02
2017-09-22T10:17:14.652Z,83.04
2017-09-22T10:18:11.909Z,83.06
2017-09-22T10:19:09.171Z,83.06
2017-09-22T10:20:06.521Z,83.11
2017-09-22T10:21:03.774Z,83.17
2017-09-22T10:22:01.027Z,83.21
2017-09-22T10:22:58.301Z,83.26
2017-09-22T10:23:55.542Z,83.30
2017-09-22T10:24:52.878Z,83.32
2017-09-22T10:25:50.128Z,83.36
2017-09-22T10:26:47.386Z,83.37
2017-09-22T10:27:44.618Z,83.39
2017-09-22T10:28:41.948Z,83.41
2017-09-22T10:29:39.194Z,83.42
2017-09-22T10:30:36.483Z,83.47
2017-09-22T10:31:33.780Z,83.50
2017-09-22T10:32:31.058Z,83.52
2017-09-22T10:33:28.301Z,83.54
2017-09-22T10:34:25.571Z,83.60
2017-09-22T10:35:22.845Z,83.61
2017-09-22T10:36:20.163Z,83.61
2017-09-22T10:37:17.409Z,83.61
2017-09-22T10:38:14.690Z,83.63
2017-09-22T10:39:11.946Z,83.66
2017-09-22T10:40:09.227Z,83.69
2017-09-22T10:41:06.483Z,83.68
2017-09-22T10:42:03.745Z,83.70
2017-09-22T10:43:00.982Z,83.70
2017-09-22T10:43:58.261Z,83.74
2017-09-22T10:44:55.497Z,83.76
2017-09-22T10:45:52.805Z,83.77
2017-09-22T10:46:50.078Z,83.75
2017-09-22T10:47:47.353Z,83.79
2017-09-22T10:48:44.602Z,83.82
2017-09-22T10:49:41.926Z,83.83
2017-09-22T10:50:39.163Z,83.85
2017-09-22T10:51:36.459Z,83.89
2017-09-22T10:52:33.706Z,83.89
2017-09-22T10:53:30.966Z,83.92
2017-09-22T10:54:28.205Z,83.94
2017-09-22T10:55:25.502Z,83.98
2017-09-22T10:56:22.773Z,83.97
2017-09-22T10:57:20.102Z,83.99
2017-09-22T10:58:17.362Z,83.98
2017-09-22T10:59:14.628Z,84.00
2017-09-22T11:00:11.862Z,84.05
2017-09-22T11:01:09.152Z,84.07
2017-09-22T11:02:06.814Z,84.08
2017-09-22T11:03:04.094Z,84.09
2017-09-22T11:04:01.354Z,84.11
2017-09-22T11:04:58.632Z,84.12
2017-09-22T11:05:55.886Z,84.10
2017-09-22T11:06:53.166Z,84.17
2017-09-22T11:07:50.402Z,84.15
2017-09-22T11:08:47.779Z,84.15
2017-09-22T11:09:45.047Z,84.18
2017-09-22T11:10:42.327Z,84.23
2017-09-22T11:11:39.603Z,84.25
2017-09-22T11:12:36.875Z,84.25
2017-09-22T11:13:34.095Z,84.25
2017-09-22T11:14:31.402Z,84.26
2017-09-22T11:15:28.645Z,84.26
2017-09-22T11:16:25.951Z,84.28
2017-09-22T11:17:23.173Z,84.28
2017-09-22T11:18:20.449Z,84.26
2017-09-22T11:19:17.678Z,84.23
2017-09-22T11:20:14.933Z,84.24
2017-09-22T11:21:12.165Z,84.20
2017-09-22T11:22:09.470Z,84.17
2017-09-22T11:23:06.749Z,84.17
2017-09-22T11:24:04.035Z,84.14
2017-09-22T11:25:02.112Z,84.14
2017-09-22T11:25:59.406Z,84.16
2017-09-22T11:26:56.686Z,84.13
2017-09-22T11:27:53.969Z,84.09
2017-09-22T11:28:51.198Z,84.05
2017-09-22T11:29:48.462Z,84.01
2017-09-22T11:30:45.710Z,83.97
2017-09-22T11:31:43.005Z,83.95
2017-09-22T11:32:40.261Z,83.95
2017-09-22T11:33:37.558Z,83.95
2017-09-22T11:34:34.862Z,83.92
2017-09-22T11:35:32.164Z,83.89
2017-09-22T11:36:29.452Z,83.88
2017-09-22T11:37:26.737Z,83.87
2017-09-22T11:38:24.009Z,83.87
2017-09-22T11:39:21.290Z,83.89
2017-09-22T11:40:18.550Z,83.90
2017-09-22T11:41:15.869Z,83.88
2017-09-22T11:42:13.157Z,83.89
2017-09-22T11:43:10.440Z,83.86
2017-09-22T11:44:07.729Z,83.87
2017-09-22T11:45:04.994Z,83.83
2017-09-22T11:46:02.228Z,83.82
2017-09-22T11:46:59.505Z,83.86
2017-09-22T11:47:56.762Z,83.81
2017-09-22T11:48:54.002Z,83.75
2017-09-22T11:49:51.245Z,83.63
2017-09-22T11:50:48.541Z,83.58
2017-09-22T11:51:45.774Z,83.53
2017-09-22T11:52:43.059Z,83.51
2017-09-22T11:53:40.312Z,83.48
2017-09-22T11:54:37.579Z,83.43
2017-09-22T11:55:34.818Z,83.39
2017-09-22T11:56:32.086Z,83.34
2017-09-22T11:57:29.354Z,83.30
2017-09-22T11:58:26.629Z,83.29
2017-09-22T11:59:23.882Z,83.31
2017-09-22T12:00:21.134Z,83.30
2017-09-22T12:01:18.373Z,83.28
2017-09-22T12:02:15.658Z,83.25
2017-09-22T12:03:12.922Z,83.24
2017-09-22T12:04:10.210Z,83.22
2017-09-22T12:05:07.455Z,83.15
2017-09-22T12:06:04.717Z,83.13
2017-09-22T12:07:02.586Z,83.09
2017-09-22T12:07:59.897Z,83.00
2017-09-22T12:08:57.153Z,82.93
2017-09-22T12:09:54.401Z,82.89
2017-09-22T12:10:51.635Z,82.84
2017-09-22T12:11:49.022Z,82.81
2017-09-22T12:12:46.272Z,82.75
2017-09-22T12:13:43.537Z,82.71
2017-09-22T12:14:40.777Z,82.65
2017-09-22T12:15:38.066Z,82.59
2017-09-22T12:16:35.285Z,82.59
2017-09-22T12:17:32.549Z,82.54
2017-09-22T12:18:29.813Z,82.53