createdAt,value
2018-01-06T00:00:45.356Z,100.00
2018-01-06T00:03:13.701Z,100.00
2018-01-06T00:05:42.026Z,100.00
2018-01-06T00:08:10.359Z,100.00
2018-01-06T00:10:38.687Z,100.00
2018-01-06T00:13:07.030Z,100.00
2018-01-06T00:15:35.382Z,100.00
2018-01-06T00:18:03.707Z,100.00
2018-01-06T00:20:32.028Z,100.00
2018-01-06T00:23:01.128Z,99.89
2018-01-06T00:25:29.487Z,99.12
2018-01-06T00:27:57.812Z,97.96
2018-01-06T00:30:26.148Z,96.93
2018-01-06T00:32:55.235Z,95.09
2018-01-06T00:35:23.561Z,94.66
2018-01-06T00:37:51.894Z,94.10
2018-01-06T00:40:20.223Z,93.74
2018-01-06T00:42:48.546Z,93.91
2018-01-06T00:45:16.884Z,97.50
2018-01-06T00:47:45.216Z,99.94
2018-01-06T00:50:13.566Z,100.00
2018-01-06T00:52:41.891Z,100.00
2018-01-06T00:55:10.991Z,100.00
2018-01-06T00:57:39.315Z,100.00
2018-01-06T01:00:07.631Z,99.56
2018-01-06T01:02:35.975Z,99.83
2018-01-06T01:05:04.317Z,98.98
2018-01-06T01:07:32.674Z,100.00
2018-01-06T01:10:01.038Z,100.00
2018-01-06T01:12:29.384Z,100.00
2018-01-06T01:14:57.730Z,100.00
2018-01-06T01:17:26.064Z,100.00
2018-01-06T01:19:55.199Z,100.00
2018-01-06T01:22:23.542Z,100.00
2018-01-06T01:24:51.884Z,100.00
2018-01-06T01:27:20.228Z,100.00
2018-01-06T01:29:48.555Z,99.89
2018-01-06T01:32:16.875Z,99.32
2018-01-06T01:34:45.585Z,98.54
2018-01-06T01:37:13.911Z,97.87
2018-01-06T01:39:43.008Z,97.20
2018-01-06T01:42:12.100Z,96.58
2018-01-06T01:44:40.441Z,94.70
2018-01-06T01:47:08.770Z,92.89
2018-01-06T01:49:37.120Z,93.43
2018-01-06T01:52:05.439Z,93.67
2018-01-06T01:54:33.779Z,93.15
2018-01-06T01:57:02.871Z,93.74
2018-01-06T01:59:31.190Z,93.67
2018-01-06T02:01:59.529Z,94.43
2018-01-06T02:04:27.845Z,94.07
2018-01-06T02:06:56.186Z,96.00
2018-01-06T02:09:25.266Z,97.16
2018-01-06T02:11:53.581Z,99.95
2018-01-06T02:14:21.895Z,99.05
2018-01-06T02:16:50.210Z,98.49
2018-01-06T02:19:18.529Z,98.24
2018-01-06T02:21:46.877Z,98.42
2018-01-06T02:24:15.967Z,98.52
2018-01-06T02:26:45.396Z,98.83
2018-01-06T02:29:13.727Z,97.95
2018-01-06T02:31:42.055Z,97.34
2018-01-06T02:34:10.395Z,97.37
2018-01-06T02:36:40.544Z,96.78
2018-01-06T02:39:08.881Z,95.90
2018-01-06T02:41:37.216Z,95.17
2018-01-06T02:44:05.559Z,94.58
2018-01-06T02:46:33.900Z,94.17
2018-01-06T02:49:02.215Z,93.35
2018-01-06T02:51:30.549Z,92.81
2018-01-06T02:53:58.915Z,92.35
2018-01-06T02:56:27.248Z,95.48
2018-01-06T02:58:56.364Z,96.61
2018-01-06T03:01:24.709Z,96.16
2018-01-06T03:03:53.058Z,95.22
2018-01-06T03:06:21.405Z,94.41
2018-01-06T03:08:49.722Z,95.47
2018-01-06T03:11:18.052Z,96.26
2018-01-06T03:13:46.379Z,95.85
2018-01-06T03:16:14.711Z,95.51
2018-01-06T03:18:43.036Z,97.05
2018-01-06T03:21:11.355Z,96.91
2018-01-06T03:23:39.669Z,96.86
2018-01-06T03:26:07.982Z,96.92
2018-01-06T03:28:36.300Z,96.23
2018-01-06T03:31:04.628Z,95.55
2018-01-06T03:33:32.954Z,94.98
2018-01-06T03:36:01.288Z,94.37
2018-01-06T03:38:31.065Z,94.11
2018-01-06T03:40:59.404Z,95.41
2018-01-06T03:43:27.718Z,94.91
2018-01-06T03:45:56.061Z,94.27
2018-01-06T03:48:24.393Z,94.41
2018-01-06T03:50:52.719Z,97.71
2018-01-06T03:53:21.035Z,99.67
2018-01-06T03:55:49.391Z,100.00
2018-01-06T03:58:17.715Z,98.92
2018-01-06T04:00:46.053Z,98.00
2018-01-06T04:03:14.375Z,97.08
2018-01-06T04:05:42.715Z,96.76
2018-01-06T04:08:11.049Z,96.00
2018-01-06T04:10:40.242Z,95.19
2018-01-06T04:13:08.592Z,94.66
2018-01-06T04:15:36.908Z,94.36
2018-01-06T04:18:05.223Z,95.01
2018-01-06T04:20:33.540Z,96.06
2018-01-06T04:23:01.885Z,98.70
2018-01-06T04:25:30.222Z,99.30
2018-01-06T04:27:58.528Z,98.33
2018-01-06T04:30:26.842Z,98.53
2018-01-06T04:32:55.163Z,97.99
2018-01-06T04:35:23.500Z,97.03
2018-01-06T04:37:51.826Z,96.01
2018-01-06T04:40:20.166Z,95.30
2018-01-06T04:42:48.486Z,95.26
2018-01-06T04:45:16.819Z,94.87
2018-01-06T04:47:45.921Z,94.61
2018-01-06T04:50:14.247Z,95.21
2018-01-06T04:52:42.926Z,95.53
2018-01-06T04:55:11.253Z,95.20
2018-01-06T04:57:39.650Z,94.96
2018-01-06T05:00:08.006Z,96.77
2018-01-06T05:02:37.109Z,96.67
2018-01-06T05:05:06.213Z,95.88
2018-01-06T05:07:35.313Z,95.16
2018-01-06T05:10:04.414Z,94.76
2018-01-06T05:12:32.744Z,94.43
2018-01-06T05:15:02.038Z,94.60
2018-01-06T05:17:30.354Z,94.64
2018-01-06T05:19:59.450Z,94.17
2018-01-06T05:22:27.778Z,93.76
2018-01-06T05:24:57.740Z,93.81
2018-01-06T05:27:26.052Z,93.91
2018-01-06T05:29:54.366Z,96.51
2018-01-06T05:32:23.679Z,99.55
2018-01-06T05:34:52.009Z,100.00
2018-01-06T05:37:21.181Z,100.00
2018-01-06T05:39:49.503Z,100.00
2018-01-06T05:42:17.834Z,100.00
2018-01-06T05:44:46.150Z,99.62
2018-01-06T05:47:14.490Z,98.67
2018-01-06T05:49:42.842Z,97.96
2018-01-06T05:52:11.740Z,97.16
2018-01-06T05:54:40.076Z,96.79
2018-01-06T05:57:08.398Z,96.37
2018-01-06T05:59:37.495Z,97.57
2018-01-06T06:02:05.824Z,97.63
2018-01-06T06:04:34.152Z,96.83
2018-01-06T06:07:03.244Z,96.39
2018-01-06T06:09:31.584Z,96.10
2018-01-06T06:11:59.924Z,96.04
2018-01-06T06:14:28.854Z,95.70
2018-01-06T06:16:57.206Z,95.24
2018-01-06T06:19:25.544Z,95.98
2018-01-06T06:21:53.858Z,96.62
2018-01-06T06:24:22.187Z,97.17
2018-01-06T06:26:50.497Z,98.41
2018-01-06T06:29:18.801Z,98.99
2018-01-06T06:31:47.112Z,99.07
2018-01-06T06:34:15.432Z,98.56
2018-01-06T06:36:44.295Z,98.17
2018-01-06T06:39:13.388Z,99.02
2018-01-06T06:41:41.752Z,99.61
2018-01-06T06:44:10.082Z,100.00
2018-01-06T06:46:38.425Z,100.00
2018-01-06T06:49:07.559Z,100.00
2018-01-06T06:51:35.918Z,100.00
2018-01-06T06:54:04.253Z,100.00
2018-01-06T06:56:32.579Z,100.00
2018-01-06T06:59:00.932Z,99.66
2018-01-06T07:01:30.035Z,98.95
2018-01-06T07:03:58.377Z,98.64
2018-01-06T07:06:26.697Z,98.58
2018-01-06T07:08:55.792Z,98.34
2018-01-06T07:11:24.142Z,99.37
2018-01-06T07:13:52.460Z,100.00
2018-01-06T07:16:20.798Z,100.00
2018-01-06T07:18:49.121Z,100.00
2018-01-06T07:21:17.432Z,100.00
2018-01-06T07:23:45.768Z,100.00
2018-01-06T07:26:14.092Z,100.00
2018-01-06T07:28:42.437Z,100.00
2018-01-06T07:31:10.781Z,100.00
2018-01-06T07:33:39.883Z,99.94
2018-01-06T07:36:08.967Z,99.99
2018-01-06T07:38:37.305Z,99.22
2018-01-06T07:41:05.653Z,99.06
2018-01-06T07:43:33.989Z,98.58
2018-01-06T07:46:02.318Z,97.85
2018-01-06T07:48:30.639Z,96.97
2018-01-06T07:50:58.974Z,96.83
2018-01-06T07:53:28.023Z,97.09
2018-01-06T07:55:57.133Z,96.68
2018-01-06T07:58:26.214Z,96.48
2018-01-06T08:00:54.572Z,96.06
2018-01-06T08:03:22.937Z,95.96
2018-01-06T08:05:51.263Z,97.21
2018-01-06T08:08:19.578Z,100.00
2018-01-06T08:10:47.934Z,100.00
2018-01-06T08:13:16.249Z,100.00
2018-01-06T08:15:44.585Z,100.00
2018-01-06T08:18:13.724Z,99.78
2018-01-06T08:20:42.048Z,99.13
2018-01-06T08:23:10.378Z,98.48
2018-01-06T08:25:40.182Z,98.03
2018-01-06T08:28:08.503Z,97.70
2018-01-06T08:30:37.596Z,96.86
2018-01-06T08:33:06.424Z,96.46
2018-01-06T08:35:34.757Z,95.84
2018-01-06T08:38:03.868Z,94.95
2018-01-06T08:40:32.213Z,94.72
2018-01-06T08:43:00.541Z,94.11
2018-01-06T08:45:28.869Z,93.82
2018-01-06T08:47:57.187Z,94.20
2018-01-06T08:50:25.542Z,94.41
2018-01-06T08:52:53.888Z,93.28
2018-01-06T08:55:22.228Z,93.81
2018-01-06T08:57:50.561Z,93.64
2018-01-06T09:00:18.904Z,93.58
2018-01-06T09:02:47.244Z,93.19
2018-01-06T09:05:15.577Z,94.44
2018-01-06T09:07:43.898Z,94.37
2018-01-06T09:10:12.214Z,93.53
2018-01-06T09:12:40.553Z,93.61
2018-01-06T09:15:08.883Z,94.35
2018-01-06T09:17:37.250Z,94.10
2018-01-06T09:20:05.576Z,93.90
2018-01-06T09:22:34.698Z,93.97
2018-01-06T09:25:03.023Z,93.37
2018-01-06T09:27:31.381Z,92.61
2018-01-06T09:29:59.749Z,94.41
2018-01-06T09:32:28.079Z,94.34
2018-01-06T09:34:57.171Z,96.66
2018-01-06T09:37:26.255Z,96.45
2018-01-06T09:39:54.586Z,95.84
2018-01-06T09:42:22.919Z,95.07
2018-01-06T09:44:51.266Z,94.31
2018-01-06T09:47:19.638Z,94.13
2018-01-06T09:49:47.971Z,94.13
2018-01-06T09:52:17.085Z,93.08
2018-01-06T09:54:45.399Z,92.44
2018-01-06T09:57:13.763Z,92.58
2018-01-06T09:59:42.104Z,92.22
2018-01-06T10:02:10.447Z,91.22
2018-01-06T10:04:38.771Z,91.98
2018-01-06T10:07:07.092Z,91.70
2018-01-06T10:09:35.401Z,91.57
2018-01-06T10:12:03.771Z,91.16
2018-01-06T10:14:32.066Z,90.25
2018-01-06T10:17:00.430Z,92.18
2018-01-06T10:19:29.566Z,91.54
2018-01-06T10:21:57.895Z,93.55
2018-01-06T10:24:26.231Z,93.85
2018-01-06T10:26:54.559Z,93.61
2018-01-06T10:29:23.673Z,93.40
2018-01-06T10:31:52.020Z,92.75
2018-01-06T10:34:21.133Z,92.17
2018-01-06T10:36:49.494Z,91.50
2018-01-06T10:39:18.582Z,91.49
2018-01-06T10:41:46.925Z,91.64
2018-01-06T10:44:15.265Z,92.24
2018-01-06T10:46:44.530Z,94.74
2018-01-06T10:49:12.902Z,96.22
2018-01-06T10:51:41.252Z,97.80
2018-01-06T10:54:09.621Z,97.84
2018-01-06T10:56:37.964Z,97.47
2018-01-06T10:59:07.100Z,96.72
2018-01-06T11:01:40.812Z,95.55
2018-01-06T11:04:09.204Z,95.79
2018-01-06T11:06:37.573Z,96.63
2018-01-06T11:09:05.950Z,96.79
2018-01-06T11:11:34.282Z,97.16
2018-01-06T11:14:03.381Z,96.79
2018-01-06T11:16:31.731Z,96.17
2018-01-06T11:19:00.078Z,95.45
2018-01-06T11:21:28.432Z,95.09
2018-01-06T11:23:56.780Z,95.01
2018-01-06T11:26:25.886Z,95.49
2018-01-06T11:28:54.284Z,95.62
2018-01-06T11:31:24.344Z,97.50
2018-01-06T11:33:52.716Z,97.00
2018-01-06T11:36:21.055Z,96.82
2018-01-06T11:38:49.389Z,97.12
2018-01-06T11:41:17.735Z,96.68
2018-01-06T11:43:46.112Z,96.21
2018-01-06T11:46:14.505Z,98.73
2018-01-06T11:48:42.863Z,98.72
2018-01-06T11:51:11.206Z,97.68
2018-01-06T11:53:39.535Z,97.45
2018-01-06T11:56:07.870Z,96.66
2018-01-06T11:58:36.989Z,95.56
2018-01-06T12:01:05.347Z,95.25
2018-01-06T12:03:33.682Z,95.99
2018-01-06T12:06:02.024Z,95.15
2018-01-06T12:08:30.365Z,95.02
2018-01-06T12:10:59.467Z,94.10
2018-01-06T12:13:27.819Z,93.53
2018-01-06T12:15:56.354Z,93.60
2018-01-06T12:18:24.685Z,93.49
2018-01-06T12:20:53.015Z,92.96
2018-01-06T12:23:21.348Z,92.19
2018-01-06T12:25:49.709Z,91.69
2018-01-06T12:28:18.041Z,91.72
2018-01-06T12:30:47.145Z,92.31
2018-01-06T12:33:15.483Z,93.10
2018-01-06T12:35:43.867Z,94.14
2018-01-06T12:38:13.197Z,93.63
2018-01-06T12:40:41.569Z,93.82
2018-01-06T12:43:09.889Z,93.75
2018-01-06T12:45:38.219Z,93.25
2018-01-06T12:48:06.548Z,94.83
2018-01-06T12:50:34.891Z,94.33
2018-01-06T12:53:03.996Z,94.42
2018-01-06T12:55:32.357Z,94.87
2018-01-06T12:58:00.736Z,94.00
2018-01-06T13:00:29.437Z,93.33
2018-01-06T13:02:57.781Z,93.02
2018-01-06T13:05:26.115Z,92.60
2018-01-06T13:07:54.467Z,92.87
2018-01-06T13:10:24.368Z,92.94
2018-01-06T13:12:54.316Z,92.56
2018-01-06T13:15:22.677Z,92.89
2018-01-06T13:17:51.002Z,92.46
2018-01-06T13:20:20.198Z,93.42
2018-01-06T13:22:49.310Z,93.97
2018-01-06T13:25:17.649Z,93.55
2018-01-06T13:27:45.997Z,93.34
2018-01-06T13:30:14.339Z,92.97
2018-01-06T13:32:43.448Z,93.56
2018-01-06T13:35:11.797Z,95.19
2018-01-06T13:37:40.909Z,95.03
2018-01-06T13:40:10.012Z,95.22
2018-01-06T13:42:38.331Z,94.01
2018-01-06T13:45:06.673Z,94.01
2018-01-06T13:47:36.028Z,96.06
2018-01-06T13:50:04.364Z,95.73
2018-01-06T13:52:32.700Z,95.02
2018-01-06T13:55:01.858Z,94.75
2018-01-06T13:57:30.194Z,94.90
2018-01-06T13:59:58.522Z,94.35
2018-01-06T14:02:26.875Z,93.85
2018-01-06T14:04:55.227Z,93.38
2018-01-06T14:07:23.554Z,94.19
2018-01-06T14:09:51.872Z,94.46
2018-01-06T14:12:20.204Z,100.00
2018-01-06T14:14:48.580Z,100.00
2018-01-06T14:17:16.918Z,100.00
2018-01-06T14:19:45.247Z,99.57
2018-01-06T14:22:13.627Z,98.64
2018-01-06T14:24:41.974Z,98.89
2018-01-06T14:27:10.304Z,100.00
2018-01-06T14:29:39.385Z,99.72
2018-01-06T14:32:07.715Z,98.51
2018-01-06T14:34:36.033Z,100.00
2018-01-06T14:37:04.361Z,100.00
2018-01-06T14:39:32.691Z,100.00
2018-01-06T14:42:01.077Z,100.00
2018-01-06T14:44:29.406Z,99.89
2018-01-06T14:46:57.749Z,98.92
2018-01-06T14:49:26.092Z,97.67
2018-01-06T14:51:54.438Z,97.22
2018-01-06T14:54:22.798Z,99.04
2018-01-06T14:56:51.149Z,98.56
2018-01-06T14:59:19.496Z,97.88
2018-01-06T15:01:47.819Z,97.32
2018-01-06T15:04:16.181Z,97.14
2018-01-06T15:06:46.125Z,98.10
2018-01-06T15:09:16.291Z,97.42
2018-01-06T15:11:44.644Z,96.73
2018-01-06T15:14:12.994Z,96.07
2018-01-06T15:16:42.428Z,96.75
2018-01-06T15:19:10.772Z,97.42
2018-01-06T15:21:39.894Z,96.67
2018-01-06T15:24:08.223Z,96.17
2018-01-06T15:26:37.349Z,95.76
2018-01-06T15:29:05.680Z,95.09
2018-01-06T15:31:34.003Z,94.83
2018-01-06T15:34:03.096Z,96.30
2018-01-06T15:36:31.466Z,96.19
2018-01-06T15:38:59.832Z,95.41
2018-01-06T15:41:28.335Z,95.13
2018-01-06T15:43:56.672Z,95.28
2018-01-06T15:46:25.021Z,94.51
2018-01-06T15:48:53.355Z,96.79
2018-01-06T15:51:22.470Z,98.05
2018-01-06T15:53:50.810Z,97.62
2018-01-06T15:56:19.136Z,98.33
2018-01-06T15:58:47.501Z,100.00
2018-01-06T16:01:15.858Z,99.65
2018-01-06T16:03:44.941Z,98.65
2018-01-06T16:06:13.266Z,99.12
2018-01-06T16:08:41.615Z,100.00
2018-01-06T16:11:09.960Z,100.00
2018-01-06T16:13:38.301Z,99.99
2018-01-06T16:16:06.665Z,99.11
2018-01-06T16:18:34.990Z,98.14
2018-01-06T16:21:03.338Z,97.21
2018-01-06T16:23:31.665Z,96.83
2018-01-06T16:26:00.022Z,96.87
2018-01-06T16:28:28.369Z,97.69
2018-01-06T16:30:56.761Z,98.20
2018-01-06T16:33:25.091Z,98.09
2018-01-06T16:35:53.442Z,100.00
2018-01-06T16:38:21.794Z,100.00
2018-01-06T16:40:50.114Z,100.00
2018-01-06T16:43:18.482Z,100.00
2018-01-06T16:45:47.660Z,98.98
2018-01-06T16:48:16.010Z,98.02
2018-01-06T16:50:45.245Z,96.75
2018-01-06T16:53:14.486Z,96.54
2018-01-06T16:55:43.580Z,96.09
2018-01-06T16:58:11.926Z,95.49
2018-01-06T17:00:40.298Z,95.33
2018-01-06T17:03:09.930Z,95.26
2018-01-06T17:05:38.270Z,95.69
2018-01-06T17:08:06.608Z,98.24
2018-01-06T17:10:34.917Z,98.01
2018-01-06T17:13:03.242Z,97.92
2018-01-06T17:15:32.335Z,97.55
2018-01-06T17:18:01.430Z,96.89
2018-01-06T17:20:29.781Z,96.53
2018-01-06T17:22:58.989Z,96.34
2018-01-06T17:25:27.318Z,95.93
2018-01-06T17:27:55.649Z,95.60
2018-01-06T17:30:24.005Z,95.65
2018-01-06T17:32:52.330Z,96.12
2018-01-06T17:35:21.419Z,96.69
2018-01-06T17:37:49.750Z,97.92
2018-01-06T17:40:18.893Z,99.21
2018-01-06T17:42:48.005Z,100.00
2018-01-06T17:45:16.332Z,100.00
2018-01-06T17:47:44.697Z,100.00
2018-01-06T17:50:13.064Z,100.00
2018-01-06T17:52:41.395Z,100.00
2018-01-06T17:55:11.757Z,100.00
2018-01-06T17:57:40.101Z,100.00
2018-01-06T18:00:09.197Z,100.00
2018-01-06T18:02:37.658Z,100.00
2018-01-06T18:05:06.787Z,100.00
2018-01-06T18:07:35.217Z,100.00
2018-01-06T18:10:03.571Z,100.00
2018-01-06T18:12:31.953Z,100.00
2018-01-06T18:15:00.362Z,100.00
2018-01-06T18:17:28.709Z,100.00
2018-01-06T18:19:57.113Z,100.00
2018-01-06T18:22:25.534Z,99.75
2018-01-06T18:24:54.144Z,98.89
2018-01-06T18:27:22.636Z,98.61
2018-01-06T18:29:51.081Z,98.56
2018-01-06T18:32:19.890Z,98.90
2018-01-06T18:34:48.332Z,98.75
2018-01-06T18:37:16.823Z,99.18
2018-01-06T18:39:45.439Z,99.43
2018-01-06T18:42:14.406Z,99.05
2018-01-06T18:44:43.086Z,98.48
2018-01-06T18:47:12.657Z,98.03
2018-01-06T18:49:41.712Z,98.68
2018-01-06T18:52:11.126Z,99.28
2018-01-06T18:54:40.312Z,98.85
2018-01-06T18:57:09.897Z,98.55
2018-01-06T18:59:39.007Z,98.46
2018-01-06T19:02:07.983Z,98.17
2018-01-06T19:04:36.911Z,97.83
2018-01-06T19:07:05.594Z,97.62
2018-01-06T19:09:34.875Z,97.11
2018-01-06T19:12:04.221Z,97.24
2018-01-06T19:14:33.718Z,96.63
2018-01-06T19:17:03.579Z,96.88
2018-01-06T19:19:33.333Z,97.50
2018-01-06T19:22:03.789Z,96.73
2018-01-06T19:24:34.120Z,96.40
2018-01-06T19:27:03.828Z,97.08
2018-01-06T19:29:33.520Z,97.33
2018-01-06T19:32:03.400Z,97.97
2018-01-06T19:34:33.182Z,97.70
2018-01-06T19:37:02.936Z,97.64
2018-01-06T19:39:32.782Z,97.54
2018-01-06T19:42:03.363Z,97.69
2018-01-06T19:44:35.180Z,98.11
2018-01-06T19:47:04.935Z,97.79
2018-01-06T19:49:34.707Z,97.52
2018-01-06T19:52:04.622Z,97.68
2018-01-06T19:54:35.012Z,97.47
2018-01-06T19:57:05.244Z,97.24
2018-01-06T19:59:35.093Z,97.29
2018-01-06T20:02:05.008Z,96.89
2018-01-06T20:04:34.971Z,97.28
2018-01-06T20:07:04.934Z,96.38
2018-01-06T20:09:34.823Z,96.57
2018-01-06T20:12:05.747Z,96.59
2018-01-06T20:14:35.770Z,96.77
2018-01-06T20:17:05.623Z,96.41
2018-01-06T20:19:36.370Z,96.58
2018-01-06T20:22:06.265Z,96.76
2018-01-06T20:24:36.249Z,96.72
2018-01-06T20:27:06.175Z,96.87
2018-01-06T20:29:36.005Z,96.45
2018-01-06T20:32:05.813Z,96.31
2018-01-06T20:34:35.726Z,95.96
2018-01-06T20:37:05.560Z,95.68
2018-01-06T20:39:38.016Z,95.66
2018-01-06T20:42:07.825Z,95.18
2018-01-06T20:44:37.655Z,95.66
2018-01-06T20:47:07.408Z,96.45
2018-01-06T20:49:37.249Z,96.05
2018-01-06T20:52:07.110Z,96.59
2018-01-06T20:54:37.099Z,96.58
2018-01-06T20:57:06.924Z,96.44
2018-01-06T20:59:36.774Z,97.35
2018-01-06T21:02:06.664Z,96.88
2018-01-06T21:04:37.579Z,96.64
2018-01-06T21:07:07.429Z,96.78
2018-01-06T21:09:37.365Z,96.97
2018-01-06T21:12:07.255Z,96.42
2018-01-06T21:14:37.776Z,96.48
2018-01-06T21:17:07.684Z,97.07
2018-01-06T21:19:37.477Z,97.14
2018-01-06T21:22:08.139Z,96.83
2018-01-06T21:24:38.091Z,96.49
2018-01-06T21:27:07.991Z,96.03
2018-01-06T21:29:37.973Z,95.81
2018-01-06T21:32:08.537Z,95.52
2018-01-06T21:34:38.398Z,95.44
2018-01-06T21:37:08.268Z,95.47
2018-01-06T21:39:38.269Z,95.78
2018-01-06T21:42:08.118Z,95.56
2018-01-06T21:44:37.884Z,95.67
2018-01-06T21:47:08.355Z,96.10
2018-01-06T21:49:38.574Z,95.63
2018-01-06T21:52:08.560Z,96.00
2018-01-06T21:54:38.444Z,96.41
2018-01-06T21:57:08.308Z,96.64
2018-01-06T21:59:38.133Z,96.15
2018-01-06T22:02:07.887Z,96.60
2018-01-06T22:04:38.506Z,96.76
2018-01-06T22:07:08.409Z,97.22
2018-01-06T22:09:38.321Z,97.30
2018-01-06T22:12:08.200Z,97.20
2018-01-06T22:14:38.101Z,97.12
2018-01-06T22:17:08.089Z,97.06
2018-01-06T22:19:38.020Z,96.58
2018-01-06T22:22:07.890Z,96.61
2018-01-06T22:24:37.769Z,96.90
2018-01-06T22:27:07.635Z,98.26
2018-01-06T22:29:38.220Z,98.29
2018-01-06T22:32:08.844Z,97.57
2018-01-06T22:34:38.954Z,97.69
2018-01-06T22:37:08.834Z,98.56
2018-01-06T22:39:39.382Z,98.33
2018-01-06T22:42:09.164Z,98.58
2018-01-06T22:44:39.163Z,97.99
2018-01-06T22:47:09.095Z,97.46
2018-01-06T22:49:39.758Z,97.75
2018-01-06T22:52:09.583Z,98.74
2018-01-06T22:54:39.374Z,98.71
2018-01-06T22:57:09.212Z,99.30
2018-01-06T22:59:39.002Z,98.89
2018-01-06T23:02:09.493Z,99.33
2018-01-06T23:04:39.449Z,99.76
2018-01-06T23:07:09.263Z,99.58
2018-01-06T23:09:38.942Z,100.00
2018-01-06T23:12:08.848Z,99.99
2018-01-06T23:14:38.541Z,99.56
2018-01-06T23:17:08.335Z,99.14
2018-01-06T23:19:37.830Z,98.90
2018-01-06T23:22:07.881Z,99.07
2018-01-06T23:24:36.787Z,99.40
2018-01-06T23:27:05.600Z,99.65
2018-01-06T23:29:34.729Z,98.98
2018-01-06T23:32:03.448Z,98.97
2018-01-06T23:34:32.115Z,99.79
2018-01-06T23:37:00.721Z,99.94
2018-01-06T23:39:29.243Z,99.78
2018-01-06T23:41:57.593Z,99.91
2018-01-06T23:44:25.975Z,99.80
2018-01-06T23:46:54.368Z,99.56
2018-01-06T23:49:22.843Z,99.38
2018-01-06T23:51:51.241Z,99.65
2018-01-06T23:54:19.570Z,99.71
2018-01-06T23:56:47.913Z,99.38
2018-01-06T23:59:16.247Z,99.05
