createdAt,value
2019-01-31T00:02:18.646Z,99.90
2019-01-31T00:05:08.517Z,99.90
2019-01-31T00:07:57.790Z,99.90
2019-01-31T00:10:56.242Z,99.90
2019-01-31T00:13:45.584Z,99.90
2019-01-31T00:16:42.112Z,99.90
2019-01-31T00:19:28.377Z,99.90
2019-01-31T00:22:27.750Z,99.90
2019-01-31T00:25:24.985Z,99.90
2019-01-31T00:28:27.692Z,99.90
2019-01-31T00:31:16.900Z,99.90
2019-01-31T00:33:57.101Z,99.90
2019-01-31T00:36:34.243Z,99.90
2019-01-31T00:39:29.362Z,99.90
2019-01-31T00:42:31.813Z,99.90
2019-01-31T00:45:18.917Z,99.90
2019-01-31T00:48:02.121Z,99.90
2019-01-31T00:50:41.972Z,99.90
2019-01-31T00:53:33.237Z,99.90
2019-01-31T00:56:34.864Z,99.90
2019-01-31T00:59:26.894Z,99.90
2019-01-31T01:02:18.123Z,99.90
2019-01-31T01:05:15.575Z,99.90
2019-01-31T01:08:08.549Z,99.90
2019-01-31T01:10:56.298Z,99.90
2019-01-31T01:13:39.822Z,99.90
2019-01-31T01:16:17.189Z,99.90
2019-01-31T01:19:00.552Z,99.90
2019-01-31T01:21:52.706Z,99.90
2019-01-31T01:24:39.240Z,99.90
2019-01-31T01:27:22.316Z,99.90
2019-01-31T01:30:02.776Z,99.90
2019-01-31T01:32:47.133Z,99.90
2019-01-31T01:35:27.083Z,99.90
2019-01-31T01:38:16.419Z,99.90
2019-01-31T01:41:16.386Z,99.90
2019-01-31T01:43:55.126Z,99.90
2019-01-31T01:46:45.762Z,99.90
2019-01-31T01:49:31.900Z,99.90
2019-01-31T01:52:12.348Z,99.90
2019-01-31T01:54:55.445Z,99.90
2019-01-31T01:57:44.496Z,99.90
2019-01-31T02:00:45.975Z,99.90
2019-01-31T02:03:36.958Z,99.90
2019-01-31T02:06:39.367Z,99.90
2019-01-31T02:09:16.224Z,99.90
2019-01-31T02:12:12.646Z,99.90
2019-01-31T02:14:56.064Z,99.90
2019-01-31T02:17:33.165Z,99.90
2019-01-31T02:20:19.210Z,99.90
2019-01-31T02:23:02.949Z,99.90
2019-01-31T02:26:04.582Z,99.90
2019-01-31T02:28:49.618Z,99.90
2019-01-31T02:31:38.649Z,99.90
2019-01-31T02:34:31.323Z,99.90
2019-01-31T02:37:11.437Z,99.90
2019-01-31T02:39:45.596Z,99.90
2019-01-31T02:42:26.709Z,99.90
2019-01-31T02:45:03.674Z,99.90
2019-01-31T02:47:43.991Z,99.90
2019-01-31T02:50:39.250Z,99.90
2019-01-31T02:53:13.462Z,99.90
2019-01-31T02:55:53.995Z,99.90
2019-01-31T02:58:46.331Z,99.90
2019-01-31T03:01:51.181Z,99.90
2019-01-31T03:04:29.340Z,99.90
2019-01-31T03:07:15.371Z,99.90
2019-01-31T03:10:02.363Z,99.90
2019-01-31T03:12:42.208Z,99.90
2019-01-31T03:15:22.164Z,99.90
2019-01-31T03:18:05.742Z,99.90
2019-01-31T03:21:07.747Z,99.90
2019-01-31T03:23:47.859Z,99.90
2019-01-31T03:26:50.801Z,99.90
2019-01-31T03:29:49.076Z,99.90
2019-01-31T03:32:32.350Z,99.90
2019-01-31T03:35:09.786Z,99.90
2019-01-31T03:38:03.115Z,99.90
2019-01-31T03:40:52.499Z,99.90
2019-01-31T03:43:32.308Z,99.90
2019-01-31T03:46:12.666Z,99.90
2019-01-31T03:49:00.293Z,99.90
2019-01-31T03:51:49.096Z,99.90
2019-01-31T03:54:38.351Z,99.90
2019-01-31T03:57:39.030Z,99.90
2019-01-31T04:00:22.394Z,99.90
2019-01-31T04:02:59.766Z,99.90
2019-01-31T04:05:40.173Z,99.90
2019-01-31T04:08:11.795Z,99.90
2019-01-31T04:10:43.631Z,99.90
2019-01-31T04:13:15.640Z,99.90
2019-01-31T04:15:47.633Z,99.90
2019-01-31T04:18:19.910Z,99.90
2019-01-31T04:20:52.476Z,99.90
2019-01-31T04:23:24.533Z,99.90
2019-01-31T04:25:56.270Z,99.90
2019-01-31T04:28:30.567Z,99.90
2019-01-31T04:31:00.973Z,99.90
2019-01-31T04:33:33.209Z,99.90
2019-01-31T04:36:05.374Z,99.90
2019-01-31T04:38:37.086Z,99.90
2019-01-31T04:41:08.669Z,99.90
2019-01-31T04:43:40.419Z,99.90
2019-01-31T04:46:12.418Z,99.90
2019-01-31T04:48:44.214Z,99.90
2019-01-31T04:51:15.848Z,99.90
2019-01-31T04:53:47.647Z,99.90
2019-01-31T04:56:19.872Z,99.90
2019-01-31T04:58:51.512Z,99.90
2019-01-31T05:01:26.367Z,99.90
2019-01-31T05:03:56.437Z,99.90
2019-01-31T05:06:28.494Z,99.90
2019-01-31T05:09:02.733Z,99.90
2019-01-31T05:11:34.010Z,99.90
2019-01-31T05:14:05.682Z,99.90
2019-01-31T05:16:37.833Z,99.90
2019-01-31T05:19:09.725Z,99.90
2019-01-31T05:21:41.525Z,99.90
2019-01-31T05:24:13.822Z,99.90
2019-01-31T05:26:46.494Z,99.90
2019-01-31T05:29:18.522Z,99.90
2019-01-31T05:31:50.251Z,99.90
2019-01-31T05:34:21.906Z,99.90
2019-01-31T05:36:53.487Z,99.90
2019-01-31T05:39:25.518Z,99.90
2019-01-31T05:41:57.147Z,99.90
2019-01-31T05:44:28.755Z,99.90
2019-01-31T05:47:03.251Z,99.90
2019-01-31T05:49:35.126Z,99.90
2019-01-31T05:52:06.868Z,99.90
2019-01-31T05:54:38.625Z,99.90
2019-01-31T05:57:10.467Z,99.90
2019-01-31T05:59:42.097Z,99.90
2019-01-31T06:02:13.719Z,99.90
2019-01-31T06:04:45.485Z,99.90
2019-01-31T06:07:17.399Z,99.90
2019-01-31T06:09:48.993Z,99.90
2019-01-31T06:12:20.616Z,99.90
2019-01-31T06:14:52.235Z,99.90
2019-01-31T06:17:23.997Z,99.90
2019-01-31T06:19:55.599Z,99.90
2019-01-31T06:22:27.230Z,99.90
2019-01-31T06:24:58.829Z,99.90
2019-01-31T06:27:30.495Z,99.90
2019-01-31T06:30:02.116Z,99.90
2019-01-31T06:32:33.731Z,99.90
2019-01-31T06:35:06.802Z,99.90
2019-01-31T06:37:38.621Z,99.90
2019-01-31T06:40:13.094Z,99.90
2019-01-31T06:42:45.293Z,99.90
2019-01-31T06:45:22.294Z,99.90
2019-01-31T06:47:53.922Z,99.90
2019-01-31T06:50:25.765Z,99.90
2019-01-31T06:52:58.224Z,99.90
2019-01-31T06:55:30.270Z,99.90
2019-01-31T06:58:02.564Z,99.90
2019-01-31T07:00:34.573Z,99.90
2019-01-31T07:03:06.410Z,99.90
2019-01-31T07:05:38.076Z,99.90
2019-01-31T07:08:10.725Z,99.90
2019-01-31T07:10:42.382Z,99.90
2019-01-31T07:13:14.057Z,99.90
2019-01-31T07:15:45.719Z,99.90
2019-01-31T07:18:18.203Z,99.90
2019-01-31T07:20:49.768Z,99.90
2019-01-31T07:23:21.473Z,99.90
2019-01-31T07:25:53.154Z,99.90
2019-01-31T07:28:24.882Z,99.90
2019-01-31T07:30:56.514Z,99.90
2019-01-31T07:33:28.228Z,99.90
2019-01-31T07:35:59.830Z,99.90
2019-01-31T07:38:31.487Z,99.90
2019-01-31T07:41:03.138Z,99.90
2019-01-31T07:43:34.801Z,99.90
2019-01-31T07:46:06.754Z,99.90
2019-01-31T07:48:39.050Z,99.90
2019-01-31T07:51:10.685Z,99.90
2019-01-31T07:53:42.343Z,99.90
2019-01-31T07:56:14.679Z,99.90
2019-01-31T07:58:46.426Z,99.90
2019-01-31T08:01:18.547Z,99.90
2019-01-31T08:04:01.979Z,99.90
2019-01-31T08:06:23.743Z,99.90
2019-01-31T08:08:55.704Z,99.90
2019-01-31T08:11:27.775Z,99.90
2019-01-31T08:13:59.544Z,99.90
2019-01-31T08:16:31.150Z,99.90
2019-01-31T08:19:02.718Z,99.90
2019-01-31T08:21:34.370Z,99.90
2019-01-31T08:24:09.289Z,99.90
2019-01-31T08:26:39.548Z,99.90
2019-01-31T08:29:12.805Z,99.90
2019-01-31T08:31:44.440Z,99.90
2019-01-31T08:34:16.044Z,99.90
2019-01-31T08:36:49.480Z,99.90
2019-01-31T08:39:21.240Z,99.90
2019-01-31T08:42:03.273Z,99.90
2019-01-31T08:44:25.935Z,99.90
2019-01-31T08:46:57.751Z,99.90
2019-01-31T08:49:29.507Z,99.90
2019-01-31T08:52:01.199Z,99.90
2019-01-31T08:54:32.867Z,99.90
2019-01-31T08:57:04.521Z,99.90
2019-01-31T08:59:36.255Z,99.90
2019-01-31T09:02:08.061Z,99.90
2019-01-31T09:04:39.708Z,99.90
2019-01-31T09:07:11.440Z,99.90
2019-01-31T09:09:43.126Z,99.90
2019-01-31T09:12:15.627Z,99.90
2019-01-31T09:14:47.663Z,99.90
2019-01-31T09:17:19.295Z,99.90
2019-01-31T09:19:50.855Z,99.90
2019-01-31T09:22:25.410Z,99.90
2019-01-31T09:25:02.394Z,99.90
2019-01-31T09:28:03.739Z,99.90
2019-01-31T09:30:49.859Z,99.90
2019-01-31T09:33:47.950Z,99.90
2019-01-31T09:36:31.225Z,99.90
2019-01-31T09:39:23.411Z,99.90
2019-01-31T09:42:26.301Z,99.90
2019-01-31T09:45:09.715Z,99.90
2019-01-31T09:47:52.784Z,99.90
2019-01-31T09:50:54.348Z,99.90
2019-01-31T09:53:48.282Z,99.90
2019-01-31T09:56:44.818Z,99.90
2019-01-31T09:59:24.821Z,99.90
2019-01-31T10:02:10.819Z,99.90
2019-01-31T10:04:56.918Z,99.90
2019-01-31T10:07:43.211Z,99.90
2019-01-31T10:10:43.157Z,99.90
2019-01-31T10:13:20.457Z,99.90
2019-01-31T10:16:21.572Z,99.90
2019-01-31T10:19:04.820Z,99.90
2019-01-31T10:21:47.666Z,99.90
2019-01-31T10:24:34.306Z,99.90
2019-01-31T10:27:14.480Z,99.90
2019-01-31T10:30:00.688Z,99.90
2019-01-31T10:32:56.194Z,99.90
2019-01-31T10:35:33.075Z,99.90
2019-01-31T10:38:13.291Z,99.90
2019-01-31T10:40:53.023Z,99.90
2019-01-31T10:43:32.862Z,99.90
2019-01-31T10:46:18.837Z,99.90
2019-01-31T10:49:11.019Z,99.90
2019-01-31T10:51:53.737Z,99.90
2019-01-31T10:54:35.144Z,99.90
2019-01-31T10:57:30.634Z,99.90
2019-01-31T11:00:06.271Z,99.90
2019-01-31T11:02:56.687Z,99.90
2019-01-31T11:05:47.639Z,99.90
2019-01-31T11:08:30.674Z,99.90
2019-01-31T11:11:10.471Z,99.90
2019-01-31T11:14:11.725Z,99.90
2019-01-31T11:17:09.795Z,99.90
2019-01-31T11:19:59.118Z,99.90
2019-01-31T11:22:48.617Z,99.90
2019-01-31T11:25:26.675Z,99.90
2019-01-31T11:28:03.473Z,99.90
2019-01-31T11:30:58.923Z,99.90
2019-01-31T11:33:33.075Z,99.90
2019-01-31T11:36:07.284Z,99.90
2019-01-31T11:39:20.674Z,99.90
2019-01-31T11:42:11.151Z,99.90
2019-01-31T11:45:00.282Z,99.90
2019-01-31T11:47:50.654Z,99.90
2019-01-31T11:50:47.596Z,99.90
2019-01-31T11:53:27.460Z,99.90
2019-01-31T11:56:11.313Z,99.90
2019-01-31T11:58:54.269Z,99.90
2019-01-31T12:01:25.922Z,99.90
2019-01-31T12:03:59.393Z,99.90
2019-01-31T12:06:31.214Z,99.90
2019-01-31T12:09:02.859Z,99.90
2019-01-31T12:11:34.494Z,99.90
2019-01-31T12:14:06.457Z,99.90
2019-01-31T12:16:38.188Z,99.90
2019-01-31T12:19:09.971Z,99.90
2019-01-31T12:21:42.585Z,99.90
2019-01-31T12:24:16.450Z,99.90
2019-01-31T12:26:47.596Z,99.90
2019-01-31T12:29:19.516Z,99.90
2019-01-31T12:31:51.355Z,99.90
2019-01-31T12:34:22.987Z,99.90
2019-01-31T12:36:54.551Z,99.90
2019-01-31T12:39:26.252Z,99.90
2019-01-31T12:41:58.704Z,99.90
2019-01-31T12:44:30.523Z,99.90
2019-01-31T12:47:03.828Z,99.90
2019-01-31T12:49:40.287Z,99.90
2019-01-31T12:52:12.247Z,99.90
2019-01-31T12:54:58.109Z,99.90
2019-01-31T12:57:32.015Z,99.90
2019-01-31T13:00:04.732Z,99.90
2019-01-31T13:02:36.348Z,99.90
2019-01-31T13:05:10.864Z,99.90
2019-01-31T13:07:47.544Z,99.90
2019-01-31T13:10:20.825Z,99.90
2019-01-31T13:12:53.878Z,99.90
2019-01-31T13:15:29.284Z,99.90
2019-01-31T13:18:00.179Z,99.90
2019-01-31T13:20:31.899Z,99.90
2019-01-31T13:23:04.226Z,99.90
2019-01-31T13:25:36.015Z,99.90
2019-01-31T13:28:07.751Z,99.90
2019-01-31T13:30:39.409Z,99.90
2019-01-31T13:33:11.030Z,99.90
2019-01-31T13:35:42.651Z,99.90
2019-01-31T13:38:14.356Z,99.90
2019-01-31T13:40:46.037Z,99.90
2019-01-31T13:43:17.885Z,99.90
2019-01-31T13:45:49.683Z,99.90
2019-01-31T13:48:21.564Z,99.90
2019-01-31T13:50:53.252Z,99.90
2019-01-31T13:53:25.027Z,99.90
2019-01-31T13:55:56.772Z,99.90
2019-01-31T13:58:28.856Z,99.90
2019-01-31T14:01:00.709Z,99.90
2019-01-31T14:03:32.643Z,99.90
2019-01-31T14:06:04.741Z,99.90
2019-01-31T14:08:37.703Z,99.90
2019-01-31T14:11:09.427Z,99.90
2019-01-31T14:13:42.357Z,99.90
2019-01-31T14:16:14.873Z,99.90
2019-01-31T14:18:47.662Z,99.90
2019-01-31T14:21:20.436Z,99.90
2019-01-31T14:23:53.569Z,99.90
2019-01-31T14:26:25.785Z,99.90
2019-01-31T14:28:57.406Z,99.90
2019-01-31T14:31:29.607Z,99.90
2019-01-31T14:34:01.243Z,99.90
2019-01-31T14:36:33.188Z,99.90
2019-01-31T14:39:05.921Z,99.90
2019-01-31T14:41:37.793Z,99.90
2019-01-31T14:44:19.861Z,99.90
2019-01-31T14:46:42.665Z,99.90
2019-01-31T14:49:15.055Z,99.90
2019-01-31T14:51:49.648Z,99.90
2019-01-31T14:54:21.689Z,99.90
2019-01-31T14:56:54.004Z,99.90
2019-01-31T14:59:25.864Z,99.90
2019-01-31T15:01:57.498Z,99.90
2019-01-31T15:04:29.307Z,99.90
2019-01-31T15:07:02.968Z,99.90
2019-01-31T15:09:35.995Z,99.90
2019-01-31T15:12:08.416Z,99.90
2019-01-31T15:14:40.429Z,99.90
2019-01-31T15:17:15.281Z,99.90
2019-01-31T15:19:48.169Z,99.90
2019-01-31T15:22:20.244Z,99.90
2019-01-31T15:24:56.500Z,99.90
2019-01-31T15:27:29.755Z,99.90
2019-01-31T15:30:02.836Z,99.90
2019-01-31T15:32:34.746Z,99.90
2019-01-31T15:35:09.446Z,99.90
2019-01-31T15:37:41.142Z,99.90
2019-01-31T15:40:18.947Z,99.90
2019-01-31T15:42:50.874Z,99.90
2019-01-31T15:45:22.568Z,99.90
2019-01-31T15:47:54.502Z,99.90
2019-01-31T15:50:26.776Z,99.90
2019-01-31T15:52:58.424Z,99.90
2019-01-31T15:55:30.737Z,99.90
2019-01-31T15:58:02.456Z,99.90
2019-01-31T16:00:52.546Z,99.90
2019-01-31T16:03:45.638Z,99.90
2019-01-31T16:06:47.710Z,99.90
2019-01-31T16:09:34.877Z,99.90
2019-01-31T16:12:13.337Z,99.90
2019-01-31T16:14:54.460Z,99.90
2019-01-31T16:17:18.599Z,99.90
2019-01-31T16:20:01.576Z,99.90
2019-01-31T16:22:41.309Z,99.90
2019-01-31T16:25:14.261Z,99.90
2019-01-31T16:27:46.844Z,99.90
2019-01-31T16:30:21.157Z,99.90
2019-01-31T16:32:56.818Z,99.90
2019-01-31T16:35:30.173Z,99.90
2019-01-31T16:38:01.990Z,99.90
2019-01-31T16:40:33.767Z,99.30
2019-01-31T16:43:05.725Z,98.60
2019-01-31T16:45:38.510Z,97.30
2019-01-31T16:48:10.301Z,94.70
2019-01-31T16:50:43.601Z,92.70
2019-01-31T16:53:17.970Z,91.90
2019-01-31T16:55:50.275Z,90.80
2019-01-31T16:58:21.993Z,90.60
2019-01-31T17:00:53.665Z,86.20
2019-01-31T17:03:25.595Z,81.70
2019-01-31T17:05:57.883Z,81.30
2019-01-31T17:08:30.269Z,80.00
2019-01-31T17:11:01.992Z,77.50
2019-01-31T17:13:33.615Z,78.20
2019-01-31T17:16:05.409Z,78.60
2019-01-31T17:18:37.260Z,79.60
2019-01-31T17:21:09.005Z,80.70
2019-01-31T17:23:40.916Z,78.00
2019-01-31T17:26:13.801Z,75.50
2019-01-31T17:28:45.780Z,79.20
2019-01-31T17:31:18.232Z,79.30
2019-01-31T17:33:51.476Z,79.80
2019-01-31T17:36:25.679Z,79.90
2019-01-31T17:38:57.366Z,78.80
2019-01-31T17:41:28.929Z,77.20
2019-01-31T17:44:01.021Z,78.90
2019-01-31T17:46:32.716Z,79.10
2019-01-31T17:49:06.509Z,75.30
2019-01-31T17:51:38.976Z,74.70
2019-01-31T17:54:12.902Z,72.90
2019-01-31T17:56:45.981Z,72.60
2019-01-31T18:02:11.521Z,74.60
2019-01-31T18:04:44.085Z,74.00
2019-01-31T18:07:16.924Z,68.50
2019-01-31T18:09:49.567Z,70.80
2019-01-31T18:12:21.576Z,68.70
2019-01-31T18:14:53.936Z,70.90
2019-01-31T18:17:26.572Z,68.80
2019-01-31T18:20:00.509Z,66.80
2019-01-31T18:22:32.631Z,65.50
2019-01-31T18:25:04.696Z,66.20
2019-01-31T18:27:37.212Z,64.40
2019-01-31T18:30:15.032Z,64.60
2019-01-31T18:32:50.518Z,64.30
2019-01-31T18:35:25.976Z,64.50
2019-01-31T18:37:59.391Z,64.30
2019-01-31T18:40:34.358Z,63.80
2019-01-31T18:43:07.166Z,63.80
2019-01-31T18:45:39.420Z,62.50
2019-01-31T18:48:11.681Z,62.20
2019-01-31T18:50:44.762Z,63.20
2019-01-31T18:53:16.864Z,62.40
2019-01-31T18:55:51.313Z,63.00
2019-01-31T18:58:23.645Z,61.00
2019-01-31T19:00:56.674Z,61.50
2019-01-31T19:03:28.840Z,59.40
2019-01-31T19:06:01.066Z,59.30
2019-01-31T19:08:37.060Z,63.00
2019-01-31T19:11:09.526Z,60.10
2019-01-31T19:13:41.756Z,60.50
2019-01-31T19:16:14.031Z,61.50
2019-01-31T19:18:47.053Z,61.60
2019-01-31T19:21:19.624Z,59.00
2019-01-31T19:23:52.057Z,60.00
2019-01-31T19:26:25.233Z,61.90
2019-01-31T19:28:58.883Z,61.30
2019-01-31T19:31:31.373Z,60.10
2019-01-31T19:34:03.753Z,58.40
2019-01-31T19:36:35.943Z,62.40
2019-01-31T19:39:10.771Z,63.40
2019-01-31T19:41:43.165Z,62.20
2019-01-31T19:44:15.326Z,61.40
2019-01-31T19:46:47.839Z,64.00
2019-01-31T19:49:20.220Z,63.70
2019-01-31T19:51:53.687Z,62.10
2019-01-31T19:54:25.534Z,60.40
2019-01-31T19:56:57.764Z,60.80
2019-01-31T19:59:31.536Z,61.10
2019-01-31T20:02:04.815Z,63.00
2019-01-31T20:04:37.283Z,61.20
2019-01-31T20:07:09.935Z,60.90
2019-01-31T20:09:42.181Z,59.00
2019-01-31T20:12:14.203Z,60.90
2019-01-31T20:14:46.240Z,61.50
2019-01-31T20:17:18.584Z,62.60
2019-01-31T20:19:50.514Z,61.40
2019-01-31T20:22:22.568Z,60.80
2019-01-31T20:24:56.818Z,62.90
2019-01-31T20:27:29.375Z,63.00
2019-01-31T20:30:02.999Z,59.90
2019-01-31T20:35:43.668Z,63.20
2019-01-31T20:38:15.754Z,64.60
2019-01-31T20:40:49.507Z,64.80
2019-01-31T20:43:21.608Z,65.60
2019-01-31T20:45:54.177Z,64.80
2019-01-31T20:48:27.672Z,61.20
2019-01-31T20:51:01.284Z,59.50
2019-01-31T20:53:34.415Z,60.80
2019-01-31T20:56:06.184Z,61.70
2019-01-31T20:58:38.953Z,62.90
2019-01-31T21:01:11.333Z,65.00
2019-01-31T21:03:43.314Z,66.00
2019-01-31T21:06:15.039Z,66.80
2019-01-31T21:08:47.451Z,67.10
2019-01-31T21:11:20.371Z,68.20
2019-01-31T21:13:52.741Z,66.50
2019-01-31T21:16:25.267Z,64.90
2019-01-31T21:18:57.071Z,63.60
2019-01-31T21:21:28.867Z,64.90
2019-01-31T21:24:01.684Z,66.50
2019-01-31T21:26:36.316Z,67.40
2019-01-31T21:29:08.287Z,67.20
2019-01-31T21:31:41.655Z,66.50
2019-01-31T21:34:14.365Z,65.30
2019-01-31T21:36:46.130Z,66.50
2019-01-31T21:39:17.799Z,66.50
2019-01-31T21:41:49.742Z,66.40
2019-01-31T21:44:21.596Z,66.00
2019-01-31T21:47:02.926Z,67.00
2019-01-31T21:49:29.361Z,68.20
2019-01-31T21:52:01.007Z,69.60
2019-01-31T21:54:32.724Z,69.00
2019-01-31T21:57:04.530Z,69.20
2019-01-31T21:59:36.194Z,69.50
2019-01-31T22:02:08.509Z,70.20
2019-01-31T22:04:40.193Z,70.30
2019-01-31T22:07:11.835Z,70.50
2019-01-31T22:09:44.440Z,70.70
2019-01-31T22:12:16.327Z,70.40
2019-01-31T22:14:48.133Z,70.60
2019-01-31T22:17:19.925Z,80.20
2019-01-31T22:19:51.728Z,85.00
2019-01-31T22:22:23.643Z,88.90
2019-01-31T22:24:55.876Z,90.00
2019-01-31T22:27:27.612Z,90.20
2019-01-31T22:29:59.432Z,90.80
2019-01-31T22:32:31.729Z,91.10
2019-01-31T22:35:03.436Z,91.70
2019-01-31T22:37:35.678Z,92.20
2019-01-31T22:40:13.054Z,92.60
2019-01-31T22:42:45.515Z,93.00
2019-01-31T22:45:22.216Z,93.10
2019-01-31T22:47:54.687Z,93.50
2019-01-31T22:50:27.692Z,93.70
2019-01-31T22:52:59.560Z,95.30
2019-01-31T22:55:31.359Z,96.50
2019-01-31T22:58:04.427Z,97.40
2019-01-31T23:00:45.592Z,97.80
2019-01-31T23:03:17.465Z,98.80
2019-01-31T23:05:49.114Z,99.90
2019-01-31T23:08:20.740Z,99.90
2019-01-31T23:10:52.952Z,99.90
2019-01-31T23:13:26.783Z,99.90
2019-01-31T23:15:58.592Z,99.90
2019-01-31T23:18:30.317Z,99.90
2019-01-31T23:21:02.531Z,99.90
2019-01-31T23:23:34.743Z,99.90
2019-01-31T23:26:07.325Z,99.90
2019-01-31T23:28:38.982Z,99.90
2019-01-31T23:31:10.767Z,99.90
2019-01-31T23:33:42.760Z,99.90
2019-01-31T23:36:14.450Z,99.90
2019-01-31T23:38:46.123Z,99.90
2019-01-31T23:41:18.288Z,99.90
2019-01-31T23:43:50.312Z,99.90
2019-01-31T23:46:21.978Z,99.90
2019-01-31T23:48:53.648Z,99.90
2019-01-31T23:51:25.546Z,99.90
2019-01-31T23:53:57.375Z,99.90
2019-01-31T23:56:29.201Z,99.90
2019-01-31T23:59:01.296Z,99.90
