createdAt,value
2018-03-26T00:00:44.490Z,0
2018-03-26T00:01:44.469Z,0
2018-03-26T00:02:43.941Z,0
2018-03-26T00:03:43.665Z,0
2018-03-26T00:04:44.424Z,0
2018-03-26T00:05:44.402Z,0
2018-03-26T00:06:44.387Z,0
2018-03-26T00:07:44.380Z,0
2018-03-26T00:08:44.372Z,0
2018-03-26T00:09:44.364Z,0
2018-03-26T00:10:44.070Z,0
2018-03-26T00:11:44.062Z,0
2018-03-26T00:12:44.297Z,0
2018-03-26T00:13:44.284Z,0
2018-03-26T00:14:44.266Z,0
2018-03-26T00:15:44.246Z,0
2018-03-26T00:16:44.237Z,0
2018-03-26T00:17:43.958Z,0
2018-03-26T00:18:43.939Z,0
2018-03-26T00:19:44.190Z,0
2018-03-26T00:20:43.709Z,0
2018-03-26T00:21:44.148Z,0
2018-03-26T00:22:43.622Z,0
2018-03-26T00:23:44.122Z,0
2018-03-26T00:24:44.106Z,0
2018-03-26T00:25:44.091Z,0
2018-03-26T00:26:44.076Z,0
2018-03-26T00:27:43.818Z,0
2018-03-26T00:28:43.532Z,0
2018-03-26T00:29:43.785Z,0
2018-03-26T00:30:43.496Z,0
2018-03-26T00:31:43.736Z,0
2018-03-26T00:32:43.727Z,0
2018-03-26T00:33:43.703Z,0
2018-03-26T00:34:43.176Z,0
2018-03-26T00:35:43.675Z,0
2018-03-26T00:36:43.657Z,0
2018-03-26T00:37:43.644Z,0
2018-03-26T00:38:43.367Z,0
2018-03-26T00:39:43.608Z,0
2018-03-26T00:40:43.587Z,0
2018-03-26T00:41:43.574Z,0
2018-03-26T00:42:43.820Z,0
2018-03-26T00:43:43.666Z,0
2018-03-26T00:44:43.271Z,0
2018-03-26T00:45:43.255Z,0
2018-03-26T00:46:43.234Z,0
2018-03-26T00:47:43.751Z,0
2018-03-26T00:48:43.215Z,0
2018-03-26T00:49:43.709Z,0
2018-03-26T00:50:43.178Z,0
2018-03-26T00:51:43.161Z,0
2018-03-26T00:52:43.166Z,0
2018-03-26T00:53:43.640Z,0
2018-03-26T00:54:43.369Z,0
2018-03-26T00:55:43.352Z,0
2018-03-26T00:56:43.341Z,0
2018-03-26T00:57:43.323Z,0
2018-03-26T00:58:43.306Z,0
2018-03-26T00:59:43.297Z,0
2018-03-26T01:00:43.533Z,0
2018-03-26T01:01:43.258Z,0
2018-03-26T01:02:43.240Z,0
2018-03-26T01:03:43.488Z,0
2018-03-26T01:04:43.211Z,0
2018-03-26T01:05:42.935Z,0
2018-03-26T01:06:43.183Z,0
2018-03-26T01:07:42.905Z,0
2018-03-26T01:08:43.149Z,0
2018-03-26T01:09:43.128Z,0
2018-03-26T01:10:43.377Z,0
2018-03-26T01:11:43.098Z,0
2018-03-26T01:12:43.085Z,0
2018-03-26T01:13:43.061Z,0
2018-03-26T01:14:43.043Z,0
2018-03-26T01:15:43.040Z,0
2018-03-26T01:16:42.757Z,0
2018-03-26T01:17:43.006Z,0
2018-03-26T01:18:42.978Z,0
2018-03-26T01:19:42.967Z,0
2018-03-26T01:20:43.211Z,0
2018-03-26T01:21:42.679Z,0
2018-03-26T01:22:42.672Z,0
2018-03-26T01:23:42.908Z,0
2018-03-26T01:24:42.644Z,0
2018-03-26T01:25:43.133Z,0
2018-03-26T01:26:42.859Z,0
2018-03-26T01:27:42.589Z,0
2018-03-26T01:28:42.836Z,0
2018-03-26T01:29:42.295Z,0
2018-03-26T01:30:42.790Z,0
2018-03-26T01:31:42.522Z,0
2018-03-26T01:32:42.758Z,0
2018-03-26T01:33:42.753Z,0
2018-03-26T01:34:42.222Z,0
2018-03-26T01:35:42.463Z,0
2018-03-26T01:36:42.440Z,0
2018-03-26T01:37:42.688Z,0
2018-03-26T01:38:42.931Z,0
2018-03-26T01:39:42.397Z,0
2018-03-26T01:40:42.387Z,0
2018-03-26T01:41:42.367Z,0
2018-03-26T01:42:42.347Z,0
2018-03-26T01:43:42.852Z,0
2018-03-26T01:44:42.836Z,0
2018-03-26T01:45:42.817Z,0
2018-03-26T01:46:42.288Z,0
2018-03-26T01:47:42.784Z,0
2018-03-26T01:48:42.254Z,0
2018-03-26T01:49:42.489Z,0
2018-03-26T01:50:42.737Z,0
2018-03-26T01:51:42.201Z,0
2018-03-26T01:52:42.194Z,0
2018-03-26T01:53:42.680Z,0
2018-03-26T01:54:42.422Z,0
2018-03-26T01:55:42.664Z,0
2018-03-26T01:56:42.643Z,0
2018-03-26T01:57:42.107Z,0
2018-03-26T01:58:42.612Z,0
2018-03-26T01:59:42.588Z,0
2018-03-26T02:00:42.575Z,0
2018-03-26T02:01:42.559Z,0
2018-03-26T02:02:42.608Z,0
2018-03-26T02:03:42.526Z,0
2018-03-26T02:04:42.266Z,0
2018-03-26T02:05:42.496Z,0
2018-03-26T02:06:42.480Z,0
2018-03-26T02:07:42.216Z,0
2018-03-26T02:08:42.187Z,0
2018-03-26T02:09:42.439Z,0
2018-03-26T02:10:42.167Z,0
2018-03-26T02:11:42.141Z,0
2018-03-26T02:12:41.873Z,0
2018-03-26T02:13:42.119Z,0
2018-03-26T02:14:42.097Z,0
2018-03-26T02:15:42.081Z,0
2018-03-26T02:16:42.072Z,0
2018-03-26T02:17:42.317Z,0
2018-03-26T02:18:42.285Z,0
2018-03-26T02:19:42.267Z,0
2018-03-26T02:20:42.252Z,0
2018-03-26T02:21:42.249Z,0
2018-03-26T02:22:42.227Z,0
2018-03-26T02:23:41.953Z,0
2018-03-26T02:24:42.192Z,0
2018-03-26T02:25:41.922Z,0
2018-03-26T02:26:42.351Z,0
2018-03-26T02:27:42.151Z,0
2018-03-26T02:28:41.867Z,0
2018-03-26T02:29:41.867Z,0
2018-03-26T02:30:42.101Z,0
2018-03-26T02:31:41.844Z,0
2018-03-26T02:32:41.836Z,0
2018-03-26T02:33:41.810Z,0
2018-03-26T02:34:42.049Z,0
2018-03-26T02:35:42.016Z,0
2018-03-26T02:36:42.011Z,0
2018-03-26T02:37:42.004Z,0
2018-03-26T02:38:41.727Z,0
2018-03-26T02:39:41.699Z,0
2018-03-26T02:40:41.682Z,0
2018-03-26T02:41:41.674Z,0
2018-03-26T02:42:41.932Z,0
2018-03-26T02:43:41.890Z,0
2018-03-26T02:44:41.622Z,0
2018-03-26T02:45:41.350Z,0
2018-03-26T02:46:41.855Z,0
2018-03-26T02:47:41.845Z,0
2018-03-26T02:48:41.823Z,0
2018-03-26T02:49:41.281Z,0
2018-03-26T02:50:41.291Z,0
2018-03-26T02:51:41.769Z,0
2018-03-26T02:52:41.240Z,0
2018-03-26T02:53:41.482Z,0
2018-03-26T02:54:41.464Z,0
2018-03-26T02:55:41.706Z,0
2018-03-26T02:56:41.184Z,0
2018-03-26T02:57:41.161Z,0
2018-03-26T02:58:41.397Z,0
2018-03-26T02:59:41.647Z,0
2018-03-26T03:00:41.370Z,0
2018-03-26T03:01:41.103Z,0
2018-03-26T03:02:41.338Z,0
2018-03-26T03:03:41.325Z,0
2018-03-26T03:04:41.568Z,0
2018-03-26T03:05:41.023Z,0
2018-03-26T03:06:41.541Z,0
2018-03-26T03:07:41.259Z,0
2018-03-26T03:08:41.499Z,0
2018-03-26T03:09:41.222Z,0
2018-03-26T03:10:41.656Z,0
2018-03-26T03:11:41.195Z,0
2018-03-26T03:12:40.919Z,0
2018-03-26T03:13:41.157Z,0
2018-03-26T03:14:40.882Z,0
2018-03-26T03:15:40.873Z,0
2018-03-26T03:16:41.104Z,0
2018-03-26T03:17:41.093Z,0
2018-03-26T03:18:41.080Z,0
2018-03-26T03:19:41.070Z,0
2018-03-26T03:20:41.050Z,0
2018-03-26T03:21:41.290Z,0
2018-03-26T03:22:41.334Z,0
2018-03-26T03:23:41.005Z,0
2018-03-26T03:24:41.242Z,0
2018-03-26T03:25:40.965Z,0
2018-03-26T03:26:40.721Z,0
2018-03-26T03:27:40.671Z,0
2018-03-26T03:28:40.928Z,0
2018-03-26T03:29:40.646Z,0
2018-03-26T03:30:40.631Z,0
2018-03-26T03:31:41.153Z,0
2018-03-26T03:32:41.120Z,0
2018-03-26T03:33:40.582Z,0
2018-03-26T03:34:40.834Z,0
2018-03-26T03:35:40.551Z,0
2018-03-26T03:36:40.789Z,0
2018-03-26T03:37:40.780Z,0
2018-03-26T03:38:40.515Z,0
2018-03-26T03:39:40.741Z,0
2018-03-26T03:40:40.728Z,0
2018-03-26T03:41:40.712Z,0
2018-03-26T03:42:40.699Z,0
2018-03-26T03:43:40.678Z,0
2018-03-26T03:44:40.669Z,0
2018-03-26T03:45:40.924Z,0
2018-03-26T03:46:40.377Z,0
2018-03-26T03:47:40.883Z,0
2018-03-26T03:48:40.350Z,0
2018-03-26T03:49:40.587Z,0
2018-03-26T03:50:40.822Z,0
2018-03-26T03:51:40.301Z,0
2018-03-26T03:52:40.795Z,0
2018-03-26T03:53:40.264Z,0
2018-03-26T03:54:40.506Z,0
2018-03-26T03:55:40.754Z,0
2018-03-26T03:56:39.955Z,0
2018-03-26T03:57:40.458Z,0
2018-03-26T03:58:40.185Z,0
2018-03-26T03:59:40.686Z,0
2018-03-26T04:00:40.398Z,0
2018-03-26T04:01:40.134Z,0
2018-03-26T04:02:40.626Z,0
2018-03-26T04:03:40.359Z,0
2018-03-26T04:04:40.098Z,0
2018-03-26T04:05:40.330Z,0
2018-03-26T04:06:40.314Z,0
2018-03-26T04:07:40.293Z,0
2018-03-26T04:08:40.023Z,0
2018-03-26T04:09:40.262Z,0
2018-03-26T04:10:39.988Z,0
2018-03-26T04:11:40.492Z,0
2018-03-26T04:12:40.471Z,0
2018-03-26T04:13:40.460Z,0
2018-03-26T04:14:39.933Z,0
2018-03-26T04:15:40.167Z,0
2018-03-26T04:16:40.148Z,0
2018-03-26T04:17:39.884Z,0
2018-03-26T04:18:40.131Z,0
2018-03-26T04:19:40.109Z,0
2018-03-26T04:20:40.092Z,0
2018-03-26T04:21:40.082Z,0
2018-03-26T04:22:39.811Z,0
2018-03-26T04:23:40.039Z,0
2018-03-26T04:24:40.026Z,0
2018-03-26T04:25:40.009Z,0
2018-03-26T04:26:39.994Z,0
2018-03-26T04:27:39.460Z,0
2018-03-26T04:28:39.958Z,0
2018-03-26T04:29:39.994Z,0
2018-03-26T04:30:39.923Z,0
2018-03-26T04:31:39.912Z,0
2018-03-26T04:32:40.162Z,0
2018-03-26T04:33:40.144Z,0
2018-03-26T04:34:40.116Z,0
2018-03-26T04:35:39.593Z,0
2018-03-26T04:36:39.312Z,4
2018-03-26T04:37:40.071Z,0
2018-03-26T04:38:40.068Z,0
2018-03-26T04:39:39.777Z,4
2018-03-26T04:40:39.771Z,4
2018-03-26T04:41:39.817Z,4
2018-03-26T04:42:39.995Z,4
2018-03-26T04:43:39.975Z,8
2018-03-26T04:44:39.706Z,8
2018-03-26T04:45:39.696Z,8
2018-03-26T04:46:39.678Z,12
2018-03-26T04:47:39.954Z,12
2018-03-26T04:48:39.967Z,12
2018-03-26T04:49:39.361Z,12
2018-03-26T04:50:39.352Z,16
2018-03-26T04:51:39.848Z,16
2018-03-26T04:52:39.577Z,16
2018-03-26T04:53:39.563Z,20
2018-03-26T04:54:39.546Z,20
2018-03-26T04:55:39.532Z,24
2018-03-26T04:56:39.251Z,28
2018-03-26T04:57:39.244Z,28
2018-03-26T04:58:39.473Z,32
2018-03-26T04:59:39.464Z,36
2018-03-26T05:00:39.700Z,40
2018-03-26T05:01:39.684Z,40
2018-03-26T05:02:39.155Z,44
2018-03-26T05:03:39.407Z,48
2018-03-26T05:04:39.398Z,48
2018-03-26T05:05:39.364Z,56
2018-03-26T05:06:39.608Z,60
2018-03-26T05:07:39.344Z,68
2018-03-26T05:08:39.316Z,68
2018-03-26T05:09:39.044Z,76
2018-03-26T05:10:39.037Z,72
2018-03-26T05:11:39.270Z,76
2018-03-26T05:12:39.002Z,84
2018-03-26T05:13:39.234Z,96
2018-03-26T05:14:39.226Z,104
2018-03-26T05:15:39.205Z,108
2018-03-26T05:16:39.193Z,112
2018-03-26T05:17:38.913Z,116
2018-03-26T05:18:38.900Z,112
2018-03-26T05:19:39.406Z,112
2018-03-26T05:20:39.128Z,112
2018-03-26T05:21:39.367Z,132
2018-03-26T05:22:39.098Z,156
2018-03-26T05:23:39.335Z,184
2018-03-26T05:24:38.799Z,196
2018-03-26T05:25:39.299Z,208
2018-03-26T05:26:39.026Z,216
2018-03-26T05:27:39.009Z,216
2018-03-26T05:28:39.272Z,212
2018-03-26T05:29:38.721Z,212
2018-03-26T05:30:38.703Z,216
2018-03-26T05:31:38.434Z,224
2018-03-26T05:32:38.928Z,236
2018-03-26T05:33:38.920Z,252
2018-03-26T05:34:39.150Z,268
2018-03-26T05:35:39.133Z,280
2018-03-26T05:36:39.124Z,296
2018-03-26T05:37:39.112Z,316
2018-03-26T05:38:39.092Z,340
2018-03-26T05:39:38.816Z,360
2018-03-26T05:40:39.148Z,376
2018-03-26T05:41:39.041Z,396
2018-03-26T05:42:38.777Z,412
2018-03-26T05:43:39.012Z,436
2018-03-26T05:44:38.992Z,456
2018-03-26T05:45:38.725Z,468
2018-03-26T05:46:38.971Z,492
2018-03-26T05:47:38.940Z,512
2018-03-26T05:48:38.933Z,532
2018-03-26T05:49:38.657Z,548
2018-03-26T05:50:38.382Z,572
2018-03-26T05:51:38.880Z,592
2018-03-26T05:52:38.875Z,604
2018-03-26T05:53:38.597Z,616
2018-03-26T05:54:38.582Z,652
2018-03-26T05:55:38.301Z,688
2018-03-26T05:56:38.549Z,724
2018-03-26T05:57:38.532Z,760
2018-03-26T05:58:38.515Z,796
2018-03-26T05:59:38.502Z,832
2018-03-26T06:00:38.481Z,876
2018-03-26T06:01:38.722Z,920
2018-03-26T06:02:38.448Z,956
2018-03-26T06:03:38.431Z,1000
2018-03-26T06:04:38.421Z,1052
2018-03-26T06:05:38.665Z,1104
2018-03-26T06:06:38.387Z,1144
2018-03-26T06:07:38.115Z,1160
2018-03-26T06:08:38.096Z,1192
2018-03-26T06:09:38.085Z,1256
2018-03-26T06:10:38.329Z,1340
2018-03-26T06:11:38.566Z,1416
2018-03-26T06:12:38.288Z,1492
2018-03-26T06:13:38.280Z,1568
2018-03-26T06:14:38.278Z,1616
2018-03-26T06:15:38.638Z,1664
2018-03-26T06:16:38.483Z,1676
2018-03-26T06:17:37.960Z,1696
2018-03-26T06:18:38.190Z,1712
2018-03-26T06:19:38.438Z,1736
2018-03-26T06:20:37.649Z,1772
2018-03-26T06:21:38.147Z,1808
2018-03-26T06:22:38.135Z,1864
2018-03-26T06:23:38.389Z,1920
2018-03-26T06:24:38.098Z,1968
2018-03-26T06:25:37.571Z,1992
2018-03-26T06:26:38.073Z,2000
2018-03-26T06:27:38.056Z,2004
2018-03-26T06:28:37.781Z,2032
2018-03-26T06:29:38.022Z,2032
2018-03-26T06:30:38.598Z,2004
2018-03-26T06:31:38.258Z,1984
2018-03-26T06:32:38.230Z,1972
2018-03-26T06:33:37.957Z,1992
2018-03-26T06:34:37.943Z,1988
2018-03-26T06:35:38.194Z,1932
2018-03-26T06:36:38.171Z,1900
2018-03-26T06:37:38.167Z,1872
2018-03-26T06:38:37.624Z,1804
2018-03-26T06:39:37.615Z,1712
2018-03-26T06:40:38.106Z,1656
2018-03-26T06:41:37.836Z,1660
2018-03-26T06:42:37.822Z,1692
2018-03-26T06:43:37.808Z,1708
2018-03-26T06:44:37.785Z,1752
2018-03-26T06:45:38.032Z,1856
2018-03-26T06:46:38.023Z,1932
2018-03-26T06:47:37.993Z,1984
2018-03-26T06:48:37.740Z,1976
2018-03-26T06:49:37.722Z,1948
2018-03-26T06:50:37.702Z,1892
2018-03-26T06:51:37.936Z,1884
2018-03-26T06:52:37.411Z,1868
2018-03-26T06:53:37.922Z,1872
2018-03-26T06:54:37.899Z,1988
2018-03-26T06:55:37.372Z,2200
2018-03-26T06:56:37.869Z,2532
2018-03-26T06:57:37.858Z,2748
2018-03-26T06:58:37.582Z,2888
2018-03-26T06:59:37.558Z,2968
2018-03-26T07:00:37.552Z,3044
2018-03-26T07:01:37.277Z,3224
2018-03-26T07:02:37.778Z,3360
2018-03-26T07:03:37.245Z,3500
2018-03-26T07:04:36.968Z,3684
2018-03-26T07:05:37.218Z,3792
2018-03-26T07:06:37.451Z,3804
2018-03-26T07:07:37.196Z,3700
2018-03-26T07:08:37.697Z,3560
2018-03-26T07:09:37.408Z,3420
2018-03-26T07:10:37.663Z,3388
2018-03-26T07:11:37.659Z,3384
2018-03-26T07:12:37.832Z,3376
2018-03-26T07:13:37.619Z,3184
2018-03-26T07:14:37.586Z,2976
2018-03-26T07:15:37.345Z,2804
2018-03-26T07:16:37.572Z,2924
2018-03-26T07:17:37.292Z,3032
2018-03-26T07:18:37.537Z,3216
2018-03-26T07:19:37.267Z,3524
2018-03-26T07:20:36.989Z,3788
2018-03-26T07:21:36.988Z,3852
2018-03-26T07:22:37.219Z,4068
2018-03-26T07:23:36.945Z,4320
2018-03-26T07:24:37.450Z,4552
2018-03-26T07:25:37.183Z,4868
2018-03-26T07:26:37.169Z,5052
2018-03-26T07:27:36.630Z,5272
2018-03-26T07:28:37.395Z,5564
2018-03-26T07:29:36.864Z,5756
2018-03-26T07:30:36.841Z,5868
2018-03-26T07:31:37.083Z,6016
2018-03-26T07:32:37.331Z,6044
2018-03-26T07:33:37.055Z,6056
2018-03-26T07:34:37.309Z,6156
2018-03-26T07:35:36.773Z,6436
2018-03-26T07:36:36.760Z,6624
2018-03-26T07:37:36.994Z,6768
2018-03-26T07:38:36.985Z,6952
2018-03-26T07:39:36.971Z,7132
2018-03-26T07:40:36.698Z,7272
2018-03-26T07:41:36.942Z,7456
2018-03-26T07:42:37.195Z,7628
2018-03-26T07:43:37.177Z,7900
2018-03-26T07:44:37.162Z,8144
2018-03-26T07:45:36.890Z,8332
2018-03-26T07:46:37.148Z,8516
2018-03-26T07:47:36.863Z,8620
2018-03-26T07:48:37.101Z,9276
2018-03-26T07:49:37.086Z,9508
2018-03-26T07:50:36.553Z,9468
2018-03-26T07:51:36.542Z,9356
2018-03-26T07:52:36.785Z,9240
2018-03-26T07:53:37.030Z,9132
2018-03-26T07:54:37.016Z,8948
2018-03-26T07:55:36.904Z,8804
2018-03-26T07:56:36.468Z,8688
2018-03-26T07:57:36.976Z,8704
2018-03-26T07:58:36.443Z,8624
2018-03-26T07:59:36.686Z,8424
2018-03-26T08:00:37.028Z,8180
2018-03-26T08:01:36.927Z,7736
2018-03-26T08:02:36.653Z,7628
2018-03-26T08:03:36.633Z,7688
2018-03-26T08:04:36.881Z,7784
2018-03-26T08:05:36.870Z,8024
2018-03-26T08:06:36.595Z,8196
2018-03-26T08:07:36.324Z,8336
2018-03-26T08:08:36.558Z,8436
2018-03-26T08:09:36.810Z,8264
2018-03-26T08:10:36.546Z,8024
2018-03-26T08:11:36.783Z,8204
2018-03-26T08:12:36.255Z,8624
2018-03-26T08:13:36.752Z,8804
2018-03-26T08:14:36.231Z,8732
2018-03-26T08:15:36.736Z,8844
2018-03-26T08:16:36.457Z,8964
2018-03-26T08:17:36.181Z,9052
2018-03-26T08:18:36.489Z,9076
2018-03-26T08:19:36.156Z,9024
2018-03-26T08:20:36.659Z,9000
2018-03-26T08:21:36.139Z,9192
2018-03-26T08:22:36.121Z,9260
2018-03-26T08:23:36.627Z,9212
2018-03-26T08:24:36.094Z,9248
2018-03-26T08:25:36.081Z,9468
2018-03-26T08:26:36.330Z,9600
2018-03-26T08:27:36.318Z,9832
2018-03-26T08:28:36.050Z,9816
2018-03-26T08:29:36.028Z,9832
2018-03-26T08:30:36.037Z,9820
2018-03-26T08:31:36.001Z,9832
2018-03-26T08:32:36.002Z,9776
2018-03-26T08:33:36.514Z,9904
2018-03-26T08:34:36.227Z,10040
2018-03-26T08:35:36.218Z,10108
2018-03-26T08:36:36.558Z,10180
2018-03-26T08:37:35.928Z,10212
2018-03-26T08:38:36.435Z,10284
2018-03-26T08:39:36.168Z,10300
2018-03-26T08:40:36.143Z,10184
2018-03-26T08:41:36.142Z,10332
2018-03-26T08:42:36.657Z,10440
2018-03-26T08:43:36.107Z,10416
2018-03-26T08:44:36.104Z,10388
2018-03-26T08:45:36.338Z,10332
2018-03-26T08:46:36.076Z,10152
2018-03-26T08:47:36.057Z,9980
2018-03-26T08:48:36.051Z,10164
2018-03-26T08:49:36.038Z,10400
2018-03-26T08:50:35.761Z,10644
2018-03-26T08:51:35.755Z,10944
2018-03-26T08:52:36.250Z,10992
2018-03-26T08:53:36.326Z,11052
2018-03-26T08:54:35.967Z,11164
2018-03-26T08:55:36.223Z,11244
2018-03-26T08:56:36.212Z,11420
2018-03-26T08:57:36.199Z,11512
2018-03-26T08:58:35.921Z,11504
2018-03-26T08:59:35.911Z,11496
2018-03-26T09:00:35.893Z,11764
2018-03-26T09:01:36.145Z,11924
2018-03-26T09:02:35.618Z,11756
2018-03-26T09:03:35.602Z,11752
2018-03-26T09:04:35.600Z,11800
2018-03-26T09:05:35.838Z,11792
2018-03-26T09:06:35.831Z,11936
2018-03-26T09:07:35.555Z,12012
2018-03-26T09:08:35.807Z,11964
2018-03-26T09:09:35.785Z,11996
2018-03-26T09:10:36.031Z,12140
2018-03-26T09:11:35.757Z,12076
2018-03-26T09:12:35.491Z,12172
2018-03-26T09:13:35.995Z,12084
2018-03-26T09:14:35.982Z,12160
2018-03-26T09:15:35.196Z,12028
2018-03-26T09:16:35.186Z,12064
2018-03-26T09:17:35.808Z,11992
2018-03-26T09:18:35.937Z,11820
2018-03-26T09:19:35.411Z,11780
2018-03-26T09:20:35.915Z,11720
2018-03-26T09:21:35.905Z,11736
2018-03-26T09:22:35.625Z,11416
2018-03-26T09:23:35.355Z,11196
2018-03-26T09:24:35.607Z,11308
2018-03-26T09:25:35.851Z,11488
2018-03-26T09:26:35.834Z,11712
2018-03-26T09:27:35.569Z,12072
2018-03-26T09:28:35.815Z,12240
2018-03-26T09:29:35.539Z,12268
2018-03-26T09:30:35.789Z,12304
2018-03-26T09:31:35.254Z,12404
2018-03-26T09:32:35.504Z,12508
2018-03-26T09:33:35.238Z,12544
2018-03-26T09:34:35.746Z,12396
2018-03-26T09:35:35.473Z,12228
2018-03-26T09:36:35.197Z,12316
2018-03-26T09:37:35.440Z,12208
2018-03-26T09:38:35.699Z,12116
2018-03-26T09:39:35.419Z,12036
2018-03-26T09:40:35.205Z,11824
2018-03-26T09:41:35.400Z,11888
2018-03-26T09:42:35.130Z,11912
2018-03-26T09:43:34.859Z,12004
2018-03-26T09:44:35.355Z,11988
2018-03-26T09:45:35.603Z,11984
2018-03-26T09:46:35.355Z,11972
2018-03-26T09:47:35.325Z,11888
2018-03-26T09:48:35.316Z,11468
2018-03-26T09:49:35.049Z,11284
2018-03-26T09:50:35.036Z,11680
2018-03-26T09:51:35.540Z,12120
2018-03-26T09:52:35.273Z,12232
2018-03-26T09:53:35.051Z,11984
2018-03-26T09:54:34.729Z,11736
2018-03-26T09:55:35.495Z,11528
2018-03-26T09:56:35.501Z,11292
2018-03-26T09:57:35.220Z,11508
2018-03-26T09:58:34.943Z,11884
2018-03-26T09:59:35.445Z,11712
2018-03-26T10:00:35.438Z,10960
2018-03-26T10:01:35.167Z,10592
2018-03-26T10:02:35.164Z,10860
2018-03-26T10:03:35.409Z,11036
2018-03-26T10:04:35.400Z,10968
2018-03-26T10:05:35.386Z,10412
2018-03-26T10:06:35.116Z,10152
2018-03-26T10:07:35.359Z,10156
2018-03-26T10:08:35.340Z,9864
2018-03-26T10:09:35.080Z,9592
2018-03-26T10:10:34.815Z,9712
2018-03-26T10:11:35.054Z,10088
2018-03-26T10:12:35.049Z,10124
2018-03-26T10:13:34.775Z,9932
2018-03-26T10:14:35.029Z,9992
2018-03-26T10:15:35.271Z,9964
2018-03-26T10:16:34.750Z,9212
2018-03-26T10:17:34.990Z,8560
2018-03-26T10:18:34.723Z,7932
2018-03-26T10:19:34.967Z,7340
2018-03-26T10:20:34.965Z,7212
2018-03-26T10:21:34.685Z,7292
2018-03-26T10:22:35.192Z,7916
2018-03-26T10:23:35.180Z,8448
2018-03-26T10:24:34.907Z,8296
2018-03-26T10:25:35.168Z,8088
2018-03-26T10:26:34.625Z,7996
2018-03-26T10:27:35.129Z,8020
2018-03-26T10:28:34.859Z,8056
2018-03-26T10:29:34.855Z,7920
2018-03-26T10:30:34.577Z,7700
2018-03-26T10:31:34.569Z,7664
2018-03-26T10:32:34.813Z,7560
2018-03-26T10:33:34.547Z,7300
2018-03-26T10:34:34.786Z,6896
2018-03-26T10:35:34.784Z,6564
2018-03-26T10:36:34.512Z,6272
2018-03-26T10:37:34.242Z,6008
2018-03-26T10:38:35.147Z,5972
2018-03-26T10:39:34.999Z,6060
2018-03-26T10:40:34.726Z,6120
2018-03-26T10:41:34.711Z,6072
2018-03-26T10:42:34.952Z,6104
2018-03-26T10:43:34.679Z,6172
2018-03-26T10:44:34.677Z,6248
2018-03-26T10:45:34.924Z,6268
2018-03-26T10:46:34.393Z,6096
2018-03-26T10:47:34.643Z,5792
2018-03-26T10:48:34.654Z,5588
2018-03-26T10:49:34.900Z,5556
2018-03-26T10:50:34.869Z,5784
2018-03-26T10:51:34.588Z,6008
2018-03-26T10:52:34.575Z,6044
2018-03-26T10:53:34.824Z,6052
2018-03-26T10:54:34.555Z,5896
2018-03-26T10:55:34.539Z,5532
2018-03-26T10:56:34.530Z,5016
2018-03-26T10:57:34.262Z,4512
2018-03-26T10:58:34.765Z,4088
2018-03-26T10:59:33.972Z,3796
2018-03-26T11:00:34.800Z,3612
2018-03-26T11:01:33.955Z,3468
2018-03-26T11:02:34.448Z,3388
2018-03-26T11:03:34.707Z,3492
2018-03-26T11:04:34.694Z,3644
2018-03-26T11:05:34.421Z,3828
2018-03-26T11:06:34.403Z,4060
2018-03-26T11:07:34.644Z,4284
2018-03-26T11:08:34.664Z,4408
2018-03-26T11:09:34.629Z,4360
2018-03-26T11:10:34.347Z,4260
2018-03-26T11:11:34.342Z,4248
2018-03-26T11:12:34.621Z,4376
2018-03-26T11:13:34.573Z,4516
2018-03-26T11:14:34.306Z,4728
2018-03-26T11:15:34.287Z,4960
2018-03-26T11:16:34.304Z,5060
2018-03-26T11:17:34.528Z,5104
2018-03-26T11:18:34.518Z,5132
2018-03-26T11:19:34.503Z,5240
2018-03-26T11:20:34.284Z,5400
2018-03-26T11:21:34.482Z,5608
2018-03-26T11:22:34.210Z,6052
2018-03-26T11:23:33.931Z,6432
2018-03-26T11:24:34.175Z,6304
2018-03-26T11:25:34.167Z,5776
2018-03-26T11:26:34.151Z,5300
2018-03-26T11:27:33.890Z,5040
2018-03-26T11:28:34.120Z,4956
2018-03-26T11:29:34.131Z,5076
2018-03-26T11:30:33.844Z,5340
2018-03-26T11:31:34.098Z,5556
2018-03-26T11:32:34.340Z,5664
2018-03-26T11:33:34.316Z,5664
2018-03-26T11:34:34.309Z,5804
2018-03-26T11:35:33.780Z,6104
2018-03-26T11:36:34.030Z,6288
2018-03-26T11:37:33.748Z,6256
2018-03-26T11:38:33.998Z,6076
2018-03-26T11:39:33.989Z,6008
2018-03-26T11:40:33.981Z,6088
2018-03-26T11:41:33.957Z,6160
2018-03-26T11:42:33.432Z,6076
2018-03-26T11:43:33.680Z,5912
2018-03-26T11:44:33.660Z,5768
2018-03-26T11:45:33.650Z,5616
2018-03-26T11:46:33.904Z,5488
2018-03-26T11:47:33.625Z,5392
2018-03-26T11:48:34.129Z,5280
2018-03-26T11:49:33.928Z,5224
2018-03-26T11:50:34.110Z,5220
2018-03-26T11:51:33.834Z,5244
2018-03-26T11:52:33.560Z,5248
2018-03-26T11:53:33.562Z,5328
2018-03-26T11:54:33.542Z,5488
2018-03-26T11:55:33.265Z,5636
2018-03-26T11:56:33.772Z,5724
2018-03-26T11:57:33.764Z,5744
2018-03-26T11:58:33.750Z,5860
2018-03-26T11:59:33.478Z,5996
2018-03-26T12:00:33.462Z,6148
2018-03-26T12:01:33.448Z,6328
2018-03-26T12:02:33.698Z,6528
2018-03-26T12:03:33.680Z,6668
2018-03-26T12:04:33.406Z,6804
2018-03-26T12:05:33.652Z,6896
2018-03-26T12:06:33.647Z,6944
2018-03-26T12:07:33.370Z,6760
2018-03-26T12:08:33.616Z,6276
2018-03-26T12:09:33.602Z,5920
2018-03-26T12:10:33.596Z,5736
2018-03-26T12:11:33.576Z,5656
2018-03-26T12:12:33.819Z,5672
2018-03-26T12:13:33.548Z,5756
2018-03-26T12:14:33.853Z,5740
2018-03-26T12:15:33.272Z,5732
2018-03-26T12:16:33.768Z,5764
2018-03-26T12:17:33.501Z,5852
2018-03-26T12:18:33.483Z,5836
2018-03-26T12:19:33.212Z,5708
2018-03-26T12:20:33.206Z,5640
2018-03-26T12:21:32.934Z,5684
2018-03-26T12:22:33.215Z,5664
2018-03-26T12:23:33.430Z,5552
2018-03-26T12:24:33.407Z,5484
2018-03-26T12:25:33.400Z,5544
2018-03-26T12:26:33.125Z,5696
2018-03-26T12:27:33.632Z,5804
2018-03-26T12:28:33.620Z,5764
2018-03-26T12:29:33.086Z,5596
2018-03-26T12:30:33.598Z,5316
2018-03-26T12:31:33.066Z,4980
2018-03-26T12:32:33.382Z,4620
2018-03-26T12:33:33.547Z,4372
2018-03-26T12:34:33.544Z,4284
2018-03-26T12:35:33.527Z,4404
2018-03-26T12:36:33.514Z,4308
2018-03-26T12:37:33.235Z,3860
2018-03-26T12:38:33.227Z,3440
2018-03-26T12:39:32.959Z,3244
2018-03-26T12:40:32.942Z,3228
2018-03-26T12:41:32.935Z,3172
2018-03-26T12:42:33.178Z,3364
2018-03-26T12:43:33.425Z,3764
2018-03-26T12:44:33.153Z,3988
2018-03-26T12:45:32.885Z,4020
2018-03-26T12:46:33.382Z,3928
2018-03-26T12:47:33.109Z,3820
2018-03-26T12:48:32.840Z,3804
2018-03-26T12:49:33.346Z,3844
2018-03-26T12:50:33.075Z,3824
2018-03-26T12:51:33.314Z,3884
2018-03-26T12:52:32.784Z,4068
2018-03-26T12:53:32.783Z,4284
2018-03-26T12:54:32.760Z,4508
2018-03-26T12:55:32.750Z,4640
2018-03-26T12:56:32.732Z,4688
2018-03-26T12:57:33.236Z,4688
2018-03-26T12:58:33.234Z,4644
2018-03-26T12:59:32.699Z,4600
2018-03-26T13:00:32.947Z,4564
2018-03-26T13:01:33.180Z,4560
2018-03-26T13:02:32.397Z,4616
2018-03-26T13:03:32.905Z,4732
2018-03-26T13:04:32.880Z,4828
2018-03-26T13:05:33.130Z,4884
2018-03-26T13:06:32.867Z,4904
2018-03-26T13:07:33.115Z,4896
2018-03-26T13:08:33.079Z,4856
2018-03-26T13:09:32.296Z,4760
2018-03-26T13:10:33.048Z,4648
2018-03-26T13:11:33.048Z,4520
2018-03-26T13:12:32.773Z,4400
2018-03-26T13:13:32.756Z,4324
2018-03-26T13:14:32.487Z,4300
2018-03-26T13:15:32.734Z,4352
2018-03-26T13:16:32.991Z,4476
2018-03-26T13:17:32.967Z,4652
2018-03-26T13:18:32.690Z,4800
2018-03-26T13:19:32.934Z,4832
2018-03-26T13:20:32.931Z,4684
2018-03-26T13:21:32.659Z,4492
2018-03-26T13:22:32.893Z,4300
2018-03-26T13:23:32.629Z,4144
2018-03-26T13:24:32.880Z,4056
2018-03-26T13:25:32.591Z,4008
2018-03-26T13:26:32.863Z,3948
2018-03-26T13:27:32.312Z,3884
2018-03-26T13:28:32.594Z,3864
2018-03-26T13:29:32.799Z,3936
2018-03-26T13:30:32.780Z,3984
2018-03-26T13:31:32.510Z,3812
2018-03-26T13:32:32.500Z,3420
2018-03-26T13:33:32.739Z,3116
2018-03-26T13:34:32.214Z,3060
2018-03-26T13:35:32.464Z,3176
2018-03-26T13:36:32.701Z,3280
2018-03-26T13:37:32.433Z,3264
2018-03-26T13:38:32.677Z,3160
2018-03-26T13:39:32.661Z,3120
2018-03-26T13:40:32.401Z,3216
2018-03-26T13:41:32.637Z,3324
2018-03-26T13:42:32.614Z,3356
2018-03-26T13:43:32.350Z,3296
2018-03-26T13:44:31.817Z,3144
2018-03-26T13:45:32.314Z,2980
2018-03-26T13:46:32.564Z,2884
2018-03-26T13:47:32.549Z,2872