createdAt,value
2019-04-25T00:02:21.380Z,0.80
2019-04-25T00:04:51.550Z,0.90
2019-04-25T00:07:21.652Z,0.60
2019-04-25T00:09:55.411Z,0.80
2019-04-25T00:12:24.301Z,0.90
2019-04-25T00:14:53.082Z,0.93
2019-04-25T00:17:22.698Z,1.00
2019-04-25T00:19:52.865Z,0.70
2019-04-25T00:22:41.152Z,0.80
2019-04-25T00:25:29.413Z,0.90
2019-04-25T00:27:58.231Z,0.90
2019-04-25T00:30:28.643Z,0.90
2019-04-25T00:32:57.467Z,0.90
2019-04-25T00:35:26.199Z,0.80
2019-04-25T00:37:54.952Z,0.97
2019-04-25T00:40:23.708Z,0.80
2019-04-25T00:42:53.811Z,1.03
2019-04-25T00:45:22.741Z,0.77
2019-04-25T00:47:51.911Z,0.80
2019-04-25T00:50:21.979Z,0.80
2019-04-25T00:52:52.553Z,0.80
2019-04-25T00:55:28.728Z,0.80
2019-04-25T00:57:54.798Z,0.77
2019-04-25T01:00:38.637Z,0.73
2019-04-25T01:03:11.214Z,0.90
2019-04-25T01:05:40.407Z,0.80
2019-04-25T01:08:09.216Z,0.90
2019-04-25T01:10:38.036Z,0.70
2019-04-25T01:13:07.253Z,0.70
2019-04-25T01:15:36.139Z,0.60
2019-04-25T01:18:05.689Z,0.70
2019-04-25T01:20:34.534Z,0.70
2019-04-25T01:23:03.782Z,0.63
2019-04-25T01:25:40.422Z,0.90
2019-04-25T01:28:03.271Z,0.87
2019-04-25T01:30:33.862Z,0.80
2019-04-25T01:33:03.475Z,0.70
2019-04-25T01:35:39.165Z,0.70
2019-04-25T01:38:33.516Z,0.90
2019-04-25T01:41:27.413Z,0.70
2019-04-25T01:43:59.883Z,0.70
2019-04-25T01:46:29.057Z,1.13
2019-04-25T01:48:58.691Z,1.07
2019-04-25T01:51:27.619Z,1.27
2019-04-25T01:53:56.801Z,0.90
2019-04-25T01:56:25.628Z,1.10
2019-04-25T01:58:55.051Z,0.83
2019-04-25T02:01:24.794Z,0.80
2019-04-25T02:03:54.358Z,0.80
2019-04-25T02:06:24.767Z,0.80
2019-04-25T02:08:55.277Z,0.80
2019-04-25T02:11:30.343Z,0.63
2019-04-25T02:13:59.155Z,0.90
2019-04-25T02:16:27.974Z,0.83
2019-04-25T02:18:57.738Z,0.57
2019-04-25T02:21:26.677Z,0.60
2019-04-25T02:23:56.590Z,0.70
2019-04-25T02:26:25.443Z,0.80
2019-04-25T02:28:55.168Z,0.70
2019-04-25T02:31:24.843Z,0.47
2019-04-25T02:33:56.672Z,0.60
2019-04-25T02:36:24.681Z,0.80
2019-04-25T02:38:57.550Z,0.70
2019-04-25T02:41:25.038Z,0.80
2019-04-25T02:43:56.303Z,0.50
2019-04-25T02:46:46.324Z,0.80
2019-04-25T02:49:36.896Z,0.80
2019-04-25T02:52:13.052Z,0.60
2019-04-25T02:54:41.252Z,0.57
2019-04-25T02:57:09.989Z,0.97
2019-04-25T02:59:38.738Z,0.80
2019-04-25T03:02:09.206Z,0.50
2019-04-25T03:04:38.204Z,0.80
2019-04-25T03:07:10.681Z,0.60
2019-04-25T03:09:37.530Z,0.60
2019-04-25T03:12:07.628Z,0.70
2019-04-25T03:14:36.775Z,0.60
2019-04-25T03:17:08.214Z,0.50
2019-04-25T03:19:55.138Z,0.83
2019-04-25T03:22:26.863Z,0.83
2019-04-25T03:24:55.702Z,0.57
2019-04-25T03:27:25.314Z,0.57
2019-04-25T03:29:54.308Z,0.80
2019-04-25T03:32:25.793Z,0.50
2019-04-25T03:34:54.872Z,0.70
2019-04-25T03:37:23.753Z,0.53
2019-04-25T03:39:53.536Z,0.70
2019-04-25T03:42:23.990Z,0.70
2019-04-25T03:44:53.825Z,0.60
2019-04-25T03:47:23.580Z,0.53
2019-04-25T03:49:53.506Z,0.40
2019-04-25T03:52:43.580Z,0.80
2019-04-25T03:55:14.260Z,0.60
2019-04-25T03:57:44.331Z,0.60
2019-04-25T04:00:14.543Z,0.50
2019-04-25T04:02:44.269Z,0.80
2019-04-25T04:05:13.891Z,0.70
2019-04-25T04:07:43.643Z,0.80
2019-04-25T04:10:14.178Z,0.97
2019-04-25T04:12:44.326Z,0.87
2019-04-25T04:15:14.949Z,0.70
2019-04-25T04:17:53.615Z,0.97
2019-04-25T04:20:40.465Z,0.87
2019-04-25T04:23:15.398Z,0.90
2019-04-25T04:25:44.647Z,0.90
2019-04-25T04:28:14.097Z,0.70
2019-04-25T04:30:45.402Z,1.20
2019-04-25T04:33:27.567Z,0.90
2019-04-25T04:35:44.796Z,0.80
2019-04-25T04:38:14.403Z,1.10
2019-04-25T04:40:44.309Z,0.90
2019-04-25T04:43:15.297Z,0.80
2019-04-25T04:45:45.617Z,0.80
2019-04-25T04:48:15.448Z,1.07
2019-04-25T04:50:44.468Z,0.90
2019-04-25T04:53:14.606Z,1.07
2019-04-25T04:55:43.712Z,1.20
2019-04-25T04:58:13.083Z,1.33
2019-04-25T05:00:43.791Z,1.33
2019-04-25T05:03:35.016Z,2.17
2019-04-25T05:06:17.406Z,1.73
2019-04-25T05:08:53.241Z,1.57
2019-04-25T05:11:25.189Z,1.70
2019-04-25T05:13:54.033Z,1.80
2019-04-25T05:16:23.820Z,2.13
2019-04-25T05:18:55.065Z,2.40
2019-04-25T05:21:25.009Z,2.60
2019-04-25T05:23:54.266Z,2.63
2019-04-25T05:26:24.910Z,2.53
2019-04-25T05:28:54.928Z,1.97
2019-04-25T05:31:36.403Z,2.13
2019-04-25T05:34:05.170Z,2.07
2019-04-25T05:36:39.883Z,2.30
2019-04-25T05:39:11.501Z,2.13
2019-04-25T05:42:07.477Z,1.90
2019-04-25T05:44:35.697Z,1.90
2019-04-25T05:47:04.558Z,2.37
2019-04-25T05:49:34.219Z,2.00
2019-04-25T05:52:04.018Z,2.00
2019-04-25T05:54:34.397Z,2.37
2019-04-25T05:57:03.733Z,2.17
2019-04-25T05:59:33.743Z,1.80
2019-04-25T06:02:03.894Z,1.90
2019-04-25T06:04:33.553Z,2.00
2019-04-25T06:07:02.551Z,2.03
2019-04-25T06:09:54.454Z,2.10
2019-04-25T06:12:54.477Z,2.33
2019-04-25T06:15:26.642Z,2.60
2019-04-25T06:18:15.017Z,2.00
2019-04-25T06:20:44.292Z,2.30
2019-04-25T06:23:30.915Z,1.90
2019-04-25T06:25:59.760Z,1.83
2019-04-25T06:28:30.244Z,1.87
2019-04-25T06:30:59.091Z,1.90
2019-04-25T06:33:27.920Z,1.80
2019-04-25T06:35:57.032Z,1.90
2019-04-25T06:38:27.290Z,2.17
2019-04-25T06:40:56.323Z,2.97
2019-04-25T06:43:25.794Z,2.03
2019-04-25T06:46:14.049Z,1.90
2019-04-25T06:49:05.107Z,2.00
2019-04-25T06:51:50.461Z,2.00
2019-04-25T06:54:19.301Z,2.23
2019-04-25T06:56:48.190Z,1.80
2019-04-25T06:59:17.080Z,1.90
2019-04-25T07:01:46.012Z,2.20
2019-04-25T07:04:14.781Z,2.20
2019-04-25T07:06:45.493Z,2.00
2019-04-25T07:09:14.754Z,2.10
2019-04-25T07:11:44.042Z,2.07
2019-04-25T07:14:14.227Z,2.10
2019-04-25T07:16:43.360Z,2.10
2019-04-25T07:19:14.262Z,1.80
2019-04-25T07:21:44.258Z,2.20
2019-04-25T07:24:14.520Z,2.07
2019-04-25T07:27:03.770Z,1.67
2019-04-25T07:29:51.764Z,1.80
2019-04-25T07:32:30.848Z,2.20
2019-04-25T07:34:59.504Z,1.90
2019-04-25T07:37:28.271Z,2.10
2019-04-25T07:39:57.008Z,1.80
2019-04-25T07:42:26.061Z,1.93
2019-04-25T07:44:55.283Z,1.80
2019-04-25T07:47:24.356Z,1.77
2019-04-25T07:49:54.222Z,1.83
2019-04-25T07:52:23.481Z,1.87
2019-04-25T07:54:53.913Z,2.03
2019-04-25T07:57:23.803Z,2.10
2019-04-25T07:59:53.691Z,2.10
2019-04-25T08:02:23.337Z,1.77
2019-04-25T08:05:14.423Z,1.90
2019-04-25T08:07:43.736Z,1.90
2019-04-25T08:10:14.019Z,1.93
2019-04-25T08:12:44.439Z,1.90
2019-04-25T08:15:20.181Z,1.70
2019-04-25T08:17:57.517Z,1.90
2019-04-25T08:20:26.350Z,1.97
2019-04-25T08:22:58.570Z,1.90
2019-04-25T08:25:25.647Z,1.60
2019-04-25T08:27:55.237Z,1.87
2019-04-25T08:30:24.171Z,1.83
2019-04-25T08:32:54.102Z,1.87
2019-04-25T08:35:24.109Z,1.80
2019-04-25T08:37:53.727Z,2.37
2019-04-25T08:40:23.791Z,1.63
2019-04-25T08:42:53.777Z,1.67
2019-04-25T08:45:24.345Z,1.70
2019-04-25T08:47:53.891Z,1.80
2019-04-25T08:50:31.417Z,1.60
2019-04-25T08:52:58.746Z,1.50
2019-04-25T08:55:45.716Z,1.60
2019-04-25T08:58:36.549Z,1.50
2019-04-25T09:01:15.659Z,1.90
2019-04-25T09:03:53.876Z,1.70
2019-04-25T09:06:24.366Z,1.57
2019-04-25T09:08:54.064Z,1.70
2019-04-25T09:11:24.372Z,1.80
2019-04-25T09:13:53.753Z,1.60
2019-04-25T09:16:23.957Z,1.50
2019-04-25T09:18:54.018Z,1.60
2019-04-25T09:21:23.803Z,1.53
2019-04-25T09:23:53.536Z,1.83
2019-04-25T09:26:24.001Z,1.53
2019-04-25T09:28:53.716Z,1.50
2019-04-25T09:31:23.600Z,1.70
2019-04-25T09:33:54.764Z,1.40
2019-04-25T09:36:24.054Z,1.33
2019-04-25T09:38:55.454Z,1.70
2019-04-25T09:41:24.230Z,1.60
2019-04-25T09:43:56.181Z,1.60
2019-04-25T09:46:29.177Z,1.70
2019-04-25T09:49:17.016Z,1.63
2019-04-25T09:51:53.328Z,1.43
2019-04-25T09:54:45.153Z,1.50
2019-04-25T09:57:41.128Z,1.60
2019-04-25T10:00:17.375Z,1.50
2019-04-25T10:02:46.982Z,1.40
2019-04-25T10:05:15.853Z,1.40
2019-04-25T10:07:46.302Z,1.50
2019-04-25T10:10:15.155Z,1.57
2019-04-25T10:12:44.275Z,1.60
2019-04-25T10:16:03.165Z,1.73
2019-04-25T10:18:33.469Z,1.70
2019-04-25T10:21:04.367Z,1.40
2019-04-25T10:23:34.252Z,1.40
2019-04-25T10:26:03.917Z,1.20
2019-04-25T10:28:33.614Z,1.47
2019-04-25T10:31:03.663Z,1.60
2019-04-25T10:33:32.589Z,1.53
2019-04-25T10:36:01.412Z,1.67
2019-04-25T10:38:30.268Z,1.50
2019-04-25T10:40:59.060Z,1.43
2019-04-25T10:43:27.843Z,1.60
2019-04-25T10:45:56.629Z,1.20
2019-04-25T10:48:25.362Z,1.87
2019-04-25T10:50:55.712Z,1.33
2019-04-25T10:53:25.191Z,1.50
2019-04-25T10:55:54.169Z,1.40
2019-04-25T10:58:22.948Z,1.43
2019-04-25T11:00:53.050Z,1.20
2019-04-25T11:03:31.108Z,1.20
2019-04-25T11:05:59.873Z,1.37
2019-04-25T11:08:28.710Z,1.17
2019-04-25T11:10:58.081Z,1.27
2019-04-25T11:13:26.962Z,1.40
2019-04-25T11:15:57.042Z,1.53
2019-04-25T11:18:25.945Z,1.30
2019-04-25T11:20:55.078Z,1.37
2019-04-25T11:23:24.931Z,1.30
2019-04-25T11:25:54.230Z,1.30
2019-04-25T11:28:23.428Z,1.30
2019-04-25T11:30:52.776Z,1.20
2019-04-25T11:33:24.628Z,1.30
2019-04-25T11:35:56.159Z,1.30
2019-04-25T11:38:31.805Z,1.33
2019-04-25T11:41:07.476Z,1.30
2019-04-25T11:43:36.246Z,1.33
2019-04-25T11:46:05.166Z,1.70
2019-04-25T11:48:34.076Z,1.40
2019-04-25T11:51:03.678Z,1.40
2019-04-25T11:53:33.884Z,1.33
2019-04-25T11:56:03.683Z,1.30
2019-04-25T11:58:32.724Z,1.50
2019-04-25T12:01:01.489Z,1.17
2019-04-25T12:03:30.525Z,1.53
2019-04-25T12:05:59.278Z,1.33
2019-04-25T12:08:28.121Z,1.43
2019-04-25T12:10:56.938Z,1.20
2019-04-25T12:13:25.719Z,1.30
2019-04-25T12:15:55.681Z,1.10
2019-04-25T12:18:25.636Z,1.40
2019-04-25T12:20:57.545Z,1.40
2019-04-25T12:23:24.964Z,1.40
2019-04-25T12:25:54.359Z,1.13
2019-04-25T12:28:24.056Z,1.20
2019-04-25T12:30:54.971Z,1.20
2019-04-25T12:33:23.926Z,1.10
2019-04-25T12:35:54.152Z,1.50
2019-04-25T12:38:24.549Z,1.40
2019-04-25T12:40:54.388Z,1.33
2019-04-25T12:43:25.744Z,1.13
2019-04-25T12:46:03.796Z,1.30
2019-04-25T12:48:34.063Z,1.50
2019-04-25T12:51:03.279Z,1.23
2019-04-25T12:53:33.434Z,1.50
2019-04-25T12:56:04.307Z,1.00
2019-04-25T12:58:33.505Z,1.00
2019-04-25T13:01:04.294Z,1.10
2019-04-25T13:03:33.660Z,1.20
2019-04-25T13:06:03.169Z,1.30
2019-04-25T13:08:32.019Z,1.20
2019-04-25T13:11:07.871Z,1.37
2019-04-25T13:13:31.372Z,1.30
2019-04-25T13:16:00.159Z,1.30
2019-04-25T13:18:29.042Z,1.30
2019-04-25T13:20:58.463Z,1.23
2019-04-25T13:23:27.345Z,1.30
2019-04-25T13:25:57.260Z,1.20
2019-04-25T13:28:35.628Z,1.00
2019-04-25T13:31:23.325Z,1.20
2019-04-25T13:34:01.933Z,1.20
2019-04-25T13:36:30.876Z,1.13
2019-04-25T13:38:59.668Z,1.20
2019-04-25T13:41:28.648Z,1.10
2019-04-25T13:43:57.739Z,1.13
2019-04-25T13:46:27.588Z,1.10
2019-04-25T13:48:56.712Z,0.87
2019-04-25T13:51:26.193Z,1.30
2019-04-25T13:53:55.147Z,1.00
2019-04-25T13:56:25.868Z,1.30
2019-04-25T13:58:54.655Z,0.90
2019-04-25T14:01:24.711Z,1.03
2019-04-25T14:03:54.456Z,1.30
2019-04-25T14:06:23.984Z,1.10
2019-04-25T14:08:53.404Z,1.23
2019-04-25T14:11:23.964Z,1.10
2019-04-25T14:13:53.131Z,1.20
2019-04-25T14:16:33.545Z,1.30
2019-04-25T14:19:34.498Z,1.33
2019-04-25T14:22:04.422Z,1.17
2019-04-25T14:24:35.708Z,1.10
2019-04-25T14:27:03.969Z,1.20
2019-04-25T14:29:32.715Z,1.20
2019-04-25T14:32:03.283Z,0.90
2019-04-25T14:34:33.703Z,1.00
2019-04-25T14:37:02.707Z,0.97
2019-04-25T14:39:31.514Z,0.93
2019-04-25T14:42:00.284Z,1.10
2019-04-25T14:44:29.185Z,1.10
2019-04-25T14:46:58.040Z,1.10
2019-04-25T14:49:26.798Z,1.10
2019-04-25T14:51:55.704Z,1.00
2019-04-25T14:54:35.989Z,1.00
2019-04-25T14:57:16.007Z,1.00
2019-04-25T14:59:44.768Z,0.90
2019-04-25T15:02:13.610Z,1.10
2019-04-25T15:04:42.378Z,1.20
2019-04-25T15:07:11.120Z,1.00
2019-04-25T15:09:39.945Z,1.10
2019-04-25T15:12:08.751Z,1.20
2019-04-25T15:14:37.656Z,0.90
2019-04-25T15:17:06.565Z,0.90
2019-04-25T15:19:35.408Z,1.17
2019-04-25T15:22:04.224Z,1.13
2019-04-25T15:24:32.958Z,1.20
2019-04-25T15:27:01.901Z,1.07
2019-04-25T15:29:30.721Z,0.90
2019-04-25T15:31:59.531Z,1.20
2019-04-25T15:34:33.390Z,1.07
2019-04-25T15:37:11.211Z,0.80
2019-04-25T15:39:59.143Z,1.00
2019-04-25T15:42:44.462Z,0.97
2019-04-25T15:45:38.611Z,1.00
2019-04-25T15:48:08.092Z,0.90
2019-04-25T15:50:36.915Z,1.10
2019-04-25T15:53:05.656Z,1.10
2019-04-25T15:55:34.804Z,1.00
2019-04-25T15:58:03.625Z,1.00
2019-04-25T16:00:35.439Z,1.00
2019-04-25T16:03:05.361Z,1.00
2019-04-25T16:05:35.588Z,1.00
2019-04-25T16:08:05.473Z,0.90
2019-04-25T16:10:34.356Z,0.70
2019-04-25T16:13:03.127Z,0.90
2019-04-25T16:15:31.883Z,0.90
2019-04-25T16:18:00.919Z,0.90
2019-04-25T16:20:29.687Z,0.93
2019-04-25T16:22:58.558Z,1.00
2019-04-25T16:25:27.387Z,0.87
2019-04-25T16:27:56.197Z,0.87
2019-04-25T16:30:29.560Z,1.00
2019-04-25T16:33:00.395Z,0.90
2019-04-25T16:35:29.823Z,0.90
2019-04-25T16:37:58.708Z,0.90
2019-04-25T16:40:27.511Z,1.00
2019-04-25T16:42:58.966Z,0.90
2019-04-25T16:45:27.804Z,0.80
2019-04-25T16:47:56.641Z,1.00
2019-04-25T16:50:25.557Z,1.00
2019-04-25T16:52:54.312Z,0.90
2019-04-25T16:55:23.059Z,0.90
2019-04-25T16:57:51.817Z,0.90
2019-04-25T17:00:45.913Z,0.80
2019-04-25T17:03:15.370Z,0.97
2019-04-25T17:05:44.472Z,0.93
2019-04-25T17:08:13.283Z,0.90
2019-04-25T17:10:42.030Z,0.80
2019-04-25T17:13:10.870Z,1.00
2019-04-25T17:15:51.101Z,1.03
2019-04-25T17:18:23.203Z,0.80
2019-04-25T17:20:59.508Z,1.00
2019-04-25T17:23:28.350Z,1.10
2019-04-25T17:25:57.083Z,0.90
2019-04-25T17:28:26.318Z,1.00
2019-04-25T17:31:03.081Z,1.00
2019-04-25T17:33:54.089Z,0.67
2019-04-25T17:36:38.647Z,0.80
2019-04-25T17:39:25.208Z,0.80
2019-04-25T17:41:53.964Z,0.70
2019-04-25T17:44:22.752Z,0.90
2019-04-25T17:46:51.587Z,0.73
2019-04-25T17:49:20.486Z,0.80
2019-04-25T17:51:49.249Z,0.70
2019-04-25T17:54:18.559Z,0.80
2019-04-25T17:56:47.485Z,0.70
2019-04-25T17:59:16.229Z,0.77
2019-04-25T18:01:45.082Z,0.77
2019-04-25T18:04:13.831Z,0.77
2019-04-25T18:06:42.646Z,0.87
2019-04-25T18:09:11.476Z,0.70
2019-04-25T18:11:40.297Z,0.80
2019-04-25T18:14:09.101Z,0.90
2019-04-25T18:16:42.336Z,0.90
2019-04-25T18:19:15.125Z,0.70
2019-04-25T18:21:44.991Z,0.97
2019-04-25T18:24:31.847Z,1.60
2019-04-25T18:27:10.512Z,1.40
2019-04-25T18:29:39.490Z,1.20
2019-04-25T18:32:08.492Z,1.20
2019-04-25T18:34:46.557Z,0.93
2019-04-25T18:37:34.382Z,1.27
2019-04-25T18:40:08.748Z,1.07
2019-04-25T18:43:03.316Z,0.90
2019-04-25T18:45:33.355Z,1.20
2019-04-25T18:48:02.169Z,0.90
2019-04-25T18:50:32.791Z,1.37
2019-04-25T18:53:26.523Z,1.10
2019-04-25T18:56:04.207Z,0.90
2019-04-25T18:58:52.059Z,1.07
2019-04-25T19:01:48.751Z,0.90
2019-04-25T19:04:40.540Z,0.93
2019-04-25T19:07:09.371Z,0.80
2019-04-25T19:09:39.336Z,1.13
2019-04-25T19:12:08.186Z,1.23
2019-04-25T19:14:36.949Z,1.03
2019-04-25T19:17:07.386Z,0.80
2019-04-25T19:19:36.137Z,0.97
2019-04-25T19:22:04.983Z,0.90
2019-04-25T19:24:33.744Z,0.87
2019-04-25T19:27:02.518Z,0.80
2019-04-25T19:29:31.303Z,0.90
2019-04-25T19:32:00.182Z,0.90
2019-04-25T19:34:28.964Z,0.97
2019-04-25T19:36:57.721Z,0.80
2019-04-25T19:39:28.202Z,1.13
2019-04-25T19:42:27.928Z,1.00
2019-04-25T19:44:56.770Z,1.20
2019-04-25T19:47:25.502Z,0.90
2019-04-25T19:49:54.269Z,0.90
2019-04-25T19:52:23.101Z,0.70
2019-04-25T19:54:52.009Z,0.83
2019-04-25T19:57:21.473Z,0.80
2019-04-25T19:59:50.691Z,0.80
2019-04-25T20:02:42.935Z,0.83
2019-04-25T20:05:33.758Z,0.80
2019-04-25T20:08:24.484Z,0.70
2019-04-25T20:10:57.664Z,0.97
2019-04-25T20:13:26.420Z,0.80
2019-04-25T20:15:55.184Z,0.87
2019-04-25T20:18:24.355Z,0.90
2019-04-25T20:20:54.087Z,0.93
2019-04-25T20:23:23.078Z,1.10
2019-04-25T20:25:52.813Z,1.00
2019-04-25T20:28:22.479Z,0.83
2019-04-25T20:30:51.798Z,0.77
2019-04-25T20:33:20.676Z,0.90
2019-04-25T20:35:49.541Z,0.90
2019-04-25T20:38:18.321Z,0.97
2019-04-25T20:40:47.687Z,0.90
2019-04-25T20:43:16.541Z,0.73
2019-04-25T20:45:45.809Z,0.90
2019-04-25T20:48:15.735Z,0.90
2019-04-25T20:50:44.542Z,0.93
2019-04-25T20:53:13.319Z,0.90
2019-04-25T20:55:42.248Z,0.90
2019-04-25T20:58:11.033Z,1.00
2019-04-25T21:00:41.530Z,0.87
2019-04-25T21:03:10.295Z,0.90
2019-04-25T21:05:39.314Z,1.00
2019-04-25T21:08:08.082Z,0.80
2019-04-25T21:10:36.934Z,0.97
2019-04-25T21:13:07.336Z,1.00
2019-04-25T21:15:58.460Z,1.07
2019-04-25T21:18:49.593Z,0.77
2019-04-25T21:21:18.434Z,0.90
2019-04-25T21:23:47.228Z,0.90
2019-04-25T21:26:15.980Z,0.80
2019-04-25T21:28:44.874Z,0.90
2019-04-25T21:31:13.704Z,0.90
2019-04-25T21:33:42.654Z,1.10
2019-04-25T21:36:11.879Z,0.80
2019-04-25T21:38:40.997Z,0.90
2019-04-25T21:41:28.772Z,0.90
2019-04-25T21:44:02.286Z,1.03
2019-04-25T21:46:31.271Z,1.00
2019-04-25T21:49:01.069Z,0.80
2019-04-25T21:51:33.245Z,0.80
2019-04-25T21:54:02.545Z,0.90
2019-04-25T21:56:32.470Z,1.00
2019-04-25T21:59:01.997Z,0.93
2019-04-25T22:01:37.696Z,0.87
2019-04-25T22:04:06.470Z,1.07
2019-04-25T22:06:35.502Z,0.90
2019-04-25T22:09:07.726Z,0.97
2019-04-25T22:11:36.558Z,0.97
2019-04-25T22:14:05.686Z,0.87
2019-04-25T22:16:34.812Z,1.07
2019-04-25T22:19:04.350Z,0.77
2019-04-25T22:21:38.312Z,1.00
2019-04-25T22:24:12.838Z,0.90
2019-04-25T22:26:34.608Z,0.80
2019-04-25T22:29:03.722Z,0.73
2019-04-25T22:31:37.643Z,0.90
2019-04-25T22:34:17.111Z,0.97
2019-04-25T22:36:46.179Z,0.60
2019-04-25T22:39:14.940Z,0.93
2019-04-25T22:41:46.797Z,0.90
2019-04-25T22:44:16.637Z,0.90
2019-04-25T22:46:45.766Z,0.77
2019-04-25T22:49:14.614Z,1.00
2019-04-25T22:51:43.424Z,0.90
2019-04-25T22:54:12.492Z,1.10
2019-04-25T22:56:41.297Z,1.00
2019-04-25T22:59:11.053Z,1.10
2019-04-25T23:01:59.047Z,1.00
2019-04-25T23:04:50.210Z,1.00
2019-04-25T23:07:19.240Z,0.97
2019-04-25T23:09:49.940Z,0.90
2019-04-25T23:12:18.998Z,1.10
2019-04-25T23:14:47.799Z,0.83
2019-04-25T23:17:16.661Z,1.03
2019-04-25T23:19:45.652Z,0.90
2019-04-25T23:22:14.444Z,1.10
2019-04-25T23:24:49.428Z,0.93
2019-04-25T23:27:27.744Z,0.90
2019-04-25T23:29:56.510Z,1.00
2019-04-25T23:32:25.600Z,1.00
2019-04-25T23:34:54.368Z,1.07
2019-04-25T23:37:23.186Z,1.00
2019-04-25T23:39:51.944Z,1.00
2019-04-25T23:42:20.723Z,1.00
2019-04-25T23:44:49.742Z,1.10
2019-04-25T23:47:18.491Z,1.00
2019-04-25T23:49:47.251Z,0.90
2019-04-25T23:52:17.210Z,1.00
2019-04-25T23:54:46.024Z,1.07
2019-04-25T23:57:15.494Z,1.10
2019-04-25T23:59:44.364Z,0.90
