createdAt,value
2018-04-13T00:00:44.163Z,18.50
2018-04-13T00:03:12.498Z,18.50
2018-04-13T00:05:40.092Z,18.50
2018-04-13T00:08:09.268Z,18.50
2018-04-13T00:10:36.914Z,18.50
2018-04-13T00:13:04.516Z,18.50
2018-04-13T00:15:32.857Z,18.50
2018-04-13T00:18:00.431Z,18.50
2018-04-13T00:20:28.003Z,18.40
2018-04-13T00:22:55.679Z,18.50
2018-04-13T00:25:24.055Z,18.50
2018-04-13T00:27:51.717Z,18.50
2018-04-13T00:30:19.374Z,18.40
2018-04-13T00:32:47.045Z,18.50
2018-04-13T00:35:14.622Z,18.40
2018-04-13T00:37:42.998Z,18.40
2018-04-13T00:40:11.341Z,18.50
2018-04-13T00:42:40.154Z,18.40
2018-04-13T00:45:08.922Z,18.50
2018-04-13T00:47:36.506Z,18.40
2018-04-13T00:50:04.091Z,18.40
2018-04-13T00:52:31.655Z,18.40
2018-04-13T00:54:59.292Z,18.40
2018-04-13T00:57:27.626Z,18.40
2018-04-13T00:59:55.223Z,18.40
2018-04-13T01:02:22.796Z,18.40
2018-04-13T01:04:51.179Z,18.40
2018-04-13T01:07:19.519Z,18.40
2018-04-13T01:09:47.087Z,18.40
2018-04-13T01:12:14.661Z,18.40
2018-04-13T01:14:42.226Z,18.40
2018-04-13T01:17:09.798Z,18.40
2018-04-13T01:19:38.096Z,18.40
2018-04-13T01:22:05.735Z,18.40
2018-04-13T01:24:33.312Z,18.40
2018-04-13T01:27:00.887Z,18.40
2018-04-13T01:29:28.519Z,18.40
2018-04-13T01:31:56.853Z,18.40
2018-04-13T01:34:24.415Z,18.40
2018-04-13T01:36:51.981Z,18.40
2018-04-13T01:39:19.582Z,18.40
2018-04-13T01:41:47.962Z,18.40
2018-04-13T01:44:16.335Z,18.40
2018-04-13T01:46:44.004Z,18.40
2018-04-13T01:49:12.389Z,18.40
2018-04-13T01:51:40.758Z,18.40
2018-04-13T01:54:09.441Z,18.40
2018-04-13T01:56:37.112Z,18.40
2018-04-13T01:59:04.771Z,18.40
2018-04-13T02:01:32.334Z,18.40
2018-04-13T02:03:59.916Z,18.30
2018-04-13T02:06:28.249Z,18.40
2018-04-13T02:08:55.820Z,18.30
2018-04-13T02:11:23.394Z,18.40
2018-04-13T02:13:50.966Z,18.30
2018-04-13T02:16:19.294Z,18.30
2018-04-13T02:18:46.902Z,18.30
2018-04-13T02:21:14.468Z,18.40
2018-04-13T02:23:42.807Z,18.30
2018-04-13T02:26:10.387Z,18.30
2018-04-13T02:28:39.080Z,18.30
2018-04-13T02:31:06.748Z,18.30
2018-04-13T02:33:34.415Z,18.30
2018-04-13T02:36:02.797Z,18.30
2018-04-13T02:38:31.175Z,18.30
2018-04-13T02:40:58.838Z,18.30
2018-04-13T02:43:26.407Z,18.30
2018-04-13T02:45:54.756Z,18.30
2018-04-13T02:48:22.340Z,18.30
2018-04-13T02:50:50.723Z,18.30
2018-04-13T02:53:18.314Z,18.30
2018-04-13T02:55:45.913Z,18.30
2018-04-13T02:58:13.493Z,18.30
2018-04-13T03:23:45.843Z,18.30
2018-04-13T03:26:13.425Z,18.30
2018-04-13T03:46:00.299Z,18.30
2018-04-13T03:48:27.897Z,18.20
2018-04-13T03:50:55.469Z,18.30
2018-04-13T03:53:23.072Z,18.30
2018-04-13T03:55:50.718Z,18.20
2018-04-13T03:58:18.297Z,18.30
2018-04-13T04:00:45.912Z,18.20
2018-04-13T04:20:43.869Z,18.20
2018-04-13T04:23:23.089Z,18.20
2018-04-13T04:43:09.163Z,18.20
2018-04-13T04:45:36.769Z,18.20
2018-04-13T05:05:23.409Z,18.20
2018-04-13T05:25:09.937Z,18.20
2018-04-13T05:27:37.499Z,18.20
2018-04-13T05:30:05.101Z,18.20
2018-04-13T05:32:33.041Z,18.20
2018-04-13T05:35:00.645Z,18.20
2018-04-13T05:37:28.591Z,18.20
2018-04-13T05:39:56.176Z,18.20
2018-04-13T05:42:23.733Z,18.20
2018-04-13T05:44:51.293Z,18.20
2018-04-13T05:47:18.857Z,18.20
2018-04-13T05:49:46.463Z,18.20
2018-04-13T05:52:14.096Z,18.20
2018-04-13T05:54:42.255Z,18.20
2018-04-13T05:57:09.852Z,18.20
2018-04-13T05:59:37.472Z,18.20
2018-04-13T06:02:05.024Z,18.20
2018-04-13T06:04:32.595Z,18.20
2018-04-13T06:07:00.197Z,18.20
2018-04-13T06:09:27.783Z,18.20
2018-04-13T06:11:55.387Z,18.20
2018-04-13T06:14:22.933Z,18.20
2018-04-13T06:16:50.481Z,18.20
2018-04-13T06:19:18.831Z,18.20
2018-04-13T06:21:46.395Z,18.20
2018-04-13T06:24:13.998Z,18.30
2018-04-13T06:26:41.712Z,18.30
2018-04-13T06:29:09.317Z,18.30
2018-04-13T06:31:36.900Z,18.20
2018-04-13T06:34:04.447Z,18.20
2018-04-13T06:36:32.001Z,18.20
2018-04-13T06:38:59.564Z,18.20
2018-04-13T06:41:27.139Z,18.30
2018-04-13T06:43:54.698Z,18.20
2018-04-13T06:46:22.321Z,18.30
2018-04-13T06:48:49.924Z,18.30
2018-04-13T06:51:17.512Z,18.30
2018-04-13T06:53:45.069Z,18.30
2018-04-13T06:56:12.630Z,18.20
2018-04-13T06:58:40.223Z,18.20
2018-04-13T07:01:07.796Z,18.20
2018-04-13T07:03:36.140Z,18.20
2018-04-13T07:06:03.701Z,18.30
2018-04-13T07:08:31.255Z,18.30
2018-04-13T07:10:58.808Z,18.30
2018-04-13T07:13:26.365Z,18.20
2018-04-13T07:15:53.928Z,18.30
2018-04-13T07:18:21.474Z,18.30
2018-04-13T07:20:49.094Z,18.30
2018-04-13T07:23:16.694Z,18.20
2018-04-13T07:25:44.294Z,18.30
2018-04-13T07:28:11.897Z,18.30
2018-04-13T07:30:39.468Z,18.20
2018-04-13T07:33:07.531Z,18.30
2018-04-13T07:35:34.705Z,18.20
2018-04-13T07:38:02.255Z,18.20
2018-04-13T07:40:29.829Z,18.30
2018-04-13T07:42:57.486Z,18.30
2018-04-13T07:45:25.028Z,18.30
2018-04-13T07:47:52.613Z,18.30
2018-04-13T07:50:20.328Z,18.30
2018-04-13T07:52:47.803Z,18.20
2018-04-13T07:55:15.390Z,18.20
2018-04-13T07:57:42.961Z,18.20
2018-04-13T08:00:10.524Z,18.20
2018-04-13T08:02:38.092Z,18.20
2018-04-13T08:05:05.665Z,18.20
2018-04-13T08:07:33.263Z,18.20
2018-04-13T08:10:00.838Z,18.20
2018-04-13T08:12:28.475Z,18.20
2018-04-13T08:14:56.041Z,18.20
2018-04-13T08:17:23.620Z,18.30
2018-04-13T08:19:51.253Z,18.20
2018-04-13T08:22:18.841Z,18.20
2018-04-13T08:24:46.404Z,18.20
2018-04-13T08:27:13.967Z,18.30
2018-04-13T08:29:41.561Z,18.20
2018-04-13T08:32:09.136Z,18.20
2018-04-13T08:34:36.829Z,18.20
2018-04-13T08:37:04.492Z,18.20
2018-04-13T08:39:32.096Z,18.20
2018-04-13T08:41:59.687Z,18.20
2018-04-13T08:44:27.296Z,18.20
2018-04-13T08:46:54.861Z,18.20
2018-04-13T08:49:22.487Z,18.20
2018-04-13T08:51:50.064Z,18.20
2018-04-13T08:54:17.633Z,18.20
2018-04-13T08:56:45.196Z,18.20
2018-04-13T08:59:12.808Z,18.20
2018-04-13T09:01:40.384Z,18.20
2018-04-13T09:04:07.987Z,18.20
2018-04-13T09:06:35.624Z,18.20
2018-04-13T09:09:03.180Z,18.20
2018-04-13T09:11:30.813Z,18.20
2018-04-13T09:13:58.382Z,18.20
2018-04-13T09:16:25.950Z,18.20
2018-04-13T09:18:53.517Z,18.20
2018-04-13T09:21:21.102Z,18.20
2018-04-13T09:23:48.689Z,18.20
2018-04-13T09:26:16.244Z,18.20
2018-04-13T09:28:43.794Z,18.20
2018-04-13T09:31:11.340Z,18.20
2018-04-13T09:33:38.892Z,18.20
2018-04-13T09:36:06.444Z,18.20
2018-04-13T09:38:34.003Z,18.20
2018-04-13T09:55:49.406Z,18.20
2018-04-13T09:58:17.013Z,18.20
2018-04-13T10:00:44.624Z,18.20
2018-04-13T10:03:17.658Z,18.20
2018-04-13T10:05:45.206Z,18.20
2018-04-13T10:08:12.773Z,18.20
2018-04-13T10:10:40.324Z,18.20
2018-04-13T10:13:07.877Z,18.20
2018-04-13T10:15:35.439Z,18.20
2018-04-13T10:18:03.009Z,18.20
2018-04-13T10:20:30.569Z,18.20
2018-04-13T10:22:58.124Z,18.20
2018-04-13T10:25:25.681Z,18.20
2018-04-13T10:27:53.233Z,18.20
2018-04-13T10:30:20.784Z,18.20
2018-04-13T10:32:48.329Z,18.20
2018-04-13T10:35:15.928Z,18.20
2018-04-13T10:37:43.556Z,18.20
2018-04-13T10:40:11.112Z,18.20
2018-04-13T10:42:38.710Z,18.20
2018-04-13T10:45:06.261Z,18.20
2018-04-13T10:47:33.839Z,18.20
2018-04-13T10:50:01.434Z,18.20
2018-04-13T10:52:28.991Z,18.30
2018-04-13T10:54:56.552Z,18.30
2018-04-13T10:57:24.102Z,18.30
2018-04-13T10:59:51.651Z,18.20
2018-04-13T11:02:19.205Z,18.30
2018-04-13T11:04:46.820Z,18.30
2018-04-13T11:07:14.367Z,18.30
2018-04-13T11:09:41.913Z,18.30
2018-04-13T11:12:09.470Z,18.30
2018-04-13T11:14:37.045Z,18.30
2018-04-13T11:17:04.609Z,18.30
2018-04-13T11:19:32.175Z,18.30
2018-04-13T11:21:59.742Z,18.30
2018-04-13T11:24:27.325Z,18.40
2018-04-13T11:26:54.886Z,18.30
2018-04-13T11:29:22.448Z,18.30
2018-04-13T11:31:50.000Z,18.30
2018-04-13T11:34:17.589Z,18.30
2018-04-13T11:36:45.142Z,18.30
2018-04-13T11:39:12.783Z,18.40
2018-04-13T11:41:40.339Z,18.40
2018-04-13T11:44:07.918Z,18.40
2018-04-13T11:46:35.862Z,18.40
2018-04-13T11:49:03.421Z,18.40
2018-04-13T11:51:30.987Z,18.40
2018-04-13T11:53:58.551Z,18.40
2018-04-13T11:56:26.148Z,18.40
2018-04-13T11:58:53.715Z,18.40
2018-04-13T12:01:21.328Z,18.40
2018-04-13T12:03:48.877Z,18.40
2018-04-13T12:06:16.559Z,18.40
2018-04-13T12:08:44.126Z,18.40
2018-04-13T12:11:11.696Z,18.40
2018-04-13T12:13:39.257Z,18.50
2018-04-13T12:16:06.833Z,18.50
2018-04-13T12:18:34.396Z,18.50
2018-04-13T12:21:01.985Z,18.50
2018-04-13T12:23:29.558Z,18.50
2018-04-13T12:25:57.119Z,18.50
2018-04-13T12:28:24.675Z,18.50
2018-04-13T12:30:52.234Z,18.50
2018-04-13T12:33:19.785Z,18.50
2018-04-13T12:35:47.352Z,18.50
2018-04-13T12:38:14.916Z,18.50
2018-04-13T12:40:42.476Z,18.50
2018-04-13T12:43:10.048Z,18.50
2018-04-13T12:45:37.603Z,18.50
2018-04-13T12:48:05.166Z,18.50
2018-04-13T12:50:32.719Z,18.50
2018-04-13T12:53:00.293Z,18.50
2018-04-13T12:55:27.971Z,18.50
2018-04-13T12:57:55.545Z,18.50
2018-04-13T13:00:23.110Z,18.60
2018-04-13T13:02:50.670Z,18.60
2018-04-13T13:05:18.272Z,18.60
2018-04-13T13:07:45.833Z,18.60
2018-04-13T13:10:13.390Z,18.60
2018-04-13T13:12:41.032Z,18.60
2018-04-13T13:32:24.450Z,18.60
2018-04-13T13:34:52.113Z,18.60
2018-04-13T13:37:19.696Z,18.60
2018-04-13T13:39:47.459Z,18.60
2018-04-13T13:42:15.011Z,18.60
2018-04-13T13:44:42.665Z,18.70
2018-04-13T13:47:10.223Z,18.60
2018-04-13T13:49:37.780Z,18.60
2018-04-13T13:52:05.362Z,18.60
2018-04-13T13:54:32.933Z,18.60
2018-04-13T13:57:00.495Z,18.60
2018-04-13T13:59:28.045Z,18.60
2018-04-13T14:01:55.630Z,18.60
2018-04-13T14:04:23.199Z,18.60
2018-04-13T14:06:50.787Z,18.60
2018-04-13T14:09:18.339Z,18.60
2018-04-13T14:11:45.888Z,18.60
2018-04-13T14:14:13.439Z,18.60
2018-04-13T14:33:58.821Z,18.60
2018-04-13T14:53:45.878Z,18.60
2018-04-13T15:13:37.444Z,18.50
2018-04-13T15:16:05.016Z,18.50
2018-04-13T15:18:32.747Z,18.50
2018-04-13T15:21:00.403Z,18.50
2018-04-13T15:23:27.989Z,18.50
2018-04-13T15:43:12.884Z,18.50
2018-04-13T15:45:40.502Z,18.50
2018-04-13T15:48:08.084Z,18.50
2018-04-13T15:50:35.691Z,18.50
2018-04-13T15:53:03.263Z,18.50
2018-04-13T16:12:49.603Z,18.50
2018-04-13T16:32:36.061Z,18.40
2018-04-13T17:06:47.484Z,18.30
2018-04-13T17:09:15.098Z,18.30
2018-04-13T17:28:59.572Z,18.30
2018-04-13T17:42:58.105Z,18.30
2018-04-13T17:45:25.721Z,18.30
2018-04-13T18:13:52.436Z,18.20
2018-04-13T18:16:20.050Z,18.20
2018-04-13T18:18:47.653Z,18.20
2018-04-13T18:21:15.285Z,18.20
2018-04-13T18:23:42.865Z,18.20
2018-04-13T18:26:10.433Z,18.20
2018-04-13T18:45:57.294Z,18.20
2018-04-13T19:05:44.169Z,18.20
2018-04-13T19:25:30.413Z,18.10
2018-04-13T19:45:16.956Z,18.10
2018-04-13T20:05:03.189Z,18.10
2018-04-13T20:24:50.336Z,18.10
2018-04-13T20:56:08.544Z,18.00
2018-04-13T21:04:29.285Z,18.00
2018-04-13T21:06:56.845Z,18.00
2018-04-13T21:09:24.418Z,18.00
2018-04-13T21:11:52.023Z,18.00
2018-04-13T21:14:19.603Z,18.00
2018-04-13T21:16:47.430Z,18.00
2018-04-13T21:19:15.073Z,18.00
2018-04-13T21:21:42.649Z,18.00
2018-04-13T21:24:10.320Z,18.00
2018-04-13T21:26:38.197Z,18.00
2018-04-13T21:29:06.725Z,18.00
2018-04-13T21:31:34.469Z,18.00
2018-04-13T21:34:02.366Z,18.00
2018-04-13T21:36:29.936Z,18.00
2018-04-13T21:38:57.588Z,18.00
2018-04-13T21:41:25.294Z,18.00
2018-04-13T21:43:52.972Z,18.00
2018-04-13T21:46:20.697Z,18.00
2018-04-13T21:48:48.358Z,18.00
2018-04-13T21:51:16.005Z,18.00
2018-04-13T21:53:43.669Z,18.00
2018-04-13T21:56:11.249Z,18.00
2018-04-13T21:58:38.838Z,18.00
2018-04-13T22:18:25.531Z,17.90
2018-04-13T22:20:53.079Z,18.00
2018-04-13T22:23:20.721Z,17.90
2018-04-13T22:25:48.363Z,17.90
2018-04-13T22:28:16.029Z,17.90
2018-04-13T22:30:43.617Z,17.90
2018-04-13T22:33:11.193Z,17.90
2018-04-13T22:35:38.746Z,17.90
2018-04-13T22:55:25.021Z,17.90
2018-04-13T22:57:52.988Z,17.90
2018-04-13T23:00:20.553Z,17.90
2018-04-13T23:02:48.245Z,17.90
2018-04-13T23:05:15.833Z,17.90
2018-04-13T23:07:43.387Z,17.90
2018-04-13T23:10:10.947Z,17.90
2018-04-13T23:12:38.547Z,17.90
2018-04-13T23:15:06.113Z,17.90
2018-04-13T23:17:33.698Z,17.90
2018-04-13T23:20:01.259Z,17.90
2018-04-13T23:22:37.688Z,17.90
2018-04-13T23:25:05.262Z,17.90
2018-04-13T23:27:33.614Z,17.90
2018-04-13T23:30:01.229Z,17.90
2018-04-13T23:32:28.800Z,17.90
2018-04-13T23:34:56.385Z,17.90
2018-04-13T23:37:24.009Z,17.80
2018-04-13T23:39:51.571Z,17.90
2018-04-13T23:42:19.188Z,17.80
2018-04-13T23:44:46.780Z,17.90
2018-04-13T23:47:14.421Z,17.90
2018-04-13T23:49:41.988Z,17.90
2018-04-13T23:52:09.553Z,17.80
2018-04-13T23:54:37.184Z,17.80
2018-04-13T23:57:04.761Z,17.80
2018-04-13T23:59:32.335Z,17.80
