createdAt,value
2022-10-16T00:00:22.906Z,593.4
2022-10-16T00:01:25.381Z,593.2
2022-10-16T00:02:28.332Z,592.9
2022-10-16T00:03:32.221Z,592.9
2022-10-16T00:04:34.134Z,592.5
2022-10-16T00:05:36.599Z,592.3
2022-10-16T00:06:39.095Z,592.3
2022-10-16T00:07:41.592Z,592.2
2022-10-16T00:08:44.065Z,592.3
2022-10-16T00:09:46.264Z,592.5
2022-10-16T00:10:48.192Z,592.1
2022-10-16T00:11:50.908Z,592.3
2022-10-16T00:12:53.119Z,592
2022-10-16T00:13:55.584Z,592
2022-10-16T00:14:58.132Z,592.1
2022-10-16T00:16:00.341Z,591.7
2022-10-16T00:17:02.823Z,591.9
2022-10-16T00:18:05.028Z,592.4
2022-10-16T00:19:08.071Z,592.7
2022-10-16T00:20:10.275Z,593.1
2022-10-16T00:21:12.475Z,592.9
2022-10-16T00:22:14.671Z,593
2022-10-16T00:23:16.896Z,593.1
2022-10-16T00:24:19.090Z,592.6
2022-10-16T00:25:21.279Z,592.2
2022-10-16T00:26:23.176Z,592.3
2022-10-16T00:27:25.098Z,592.2
2022-10-16T00:28:27.608Z,592.4
2022-10-16T00:29:30.110Z,592.3
2022-10-16T00:30:32.409Z,592.6
2022-10-16T00:31:34.916Z,592.8
2022-10-16T00:32:36.839Z,592.9
2022-10-16T00:33:39.319Z,592.8
2022-10-16T00:34:41.520Z,592.5
2022-10-16T00:35:43.714Z,592.5
2022-10-16T00:36:45.355Z,592.3
2022-10-16T00:37:47.824Z,593
2022-10-16T00:38:50.349Z,592.9
2022-10-16T00:39:52.843Z,592.6
2022-10-16T00:40:55.319Z,593.1
2022-10-16T00:41:57.536Z,592.2
2022-10-16T00:42:59.727Z,592.3
2022-10-16T00:44:02.207Z,591.9
2022-10-16T00:45:04.405Z,591.9
2022-10-16T00:46:06.969Z,591.5
2022-10-16T00:47:09.178Z,591.4
2022-10-16T00:48:11.673Z,591.5
2022-10-16T00:49:13.625Z,591.3
2022-10-16T00:50:15.530Z,591.2
2022-10-16T00:51:17.728Z,591.9
2022-10-16T00:52:19.932Z,592.1
2022-10-16T00:53:22.400Z,592.2
2022-10-16T00:54:24.891Z,592.2
2022-10-16T00:55:27.369Z,592.9
2022-10-16T00:56:29.848Z,592.4
2022-10-16T00:57:32.313Z,592.5
2022-10-16T00:58:34.508Z,591.8
2022-10-16T00:59:36.987Z,591.4
2022-10-16T01:00:39.189Z,591.4
2022-10-16T01:01:41.756Z,591.3
2022-10-16T01:02:43.944Z,591.4
2022-10-16T01:03:46.976Z,591.3
2022-10-16T01:04:49.466Z,591.5
2022-10-16T01:05:51.382Z,591.1
2022-10-16T01:06:53.850Z,591.4
2022-10-16T01:07:56.054Z,591
2022-10-16T01:08:58.247Z,591.2
2022-10-16T01:10:00.455Z,590.4
2022-10-16T01:11:02.940Z,590.8
2022-10-16T01:12:04.852Z,590.5
2022-10-16T01:13:06.775Z,590.3
2022-10-16T01:14:09.242Z,590.4
2022-10-16T01:15:11.716Z,590.2
2022-10-16T01:16:14.190Z,590.3
2022-10-16T01:17:16.733Z,590.8
2022-10-16T01:18:19.196Z,590.3
2022-10-16T01:19:21.388Z,590.6
2022-10-16T01:20:23.588Z,590.6
2022-10-16T01:21:26.057Z,590.5
2022-10-16T01:22:28.232Z,590.3
2022-10-16T01:23:30.422Z,590
2022-10-16T01:24:32.896Z,590.3
2022-10-16T01:25:35.391Z,590.6
2022-10-16T01:26:37.887Z,590.5
2022-10-16T01:27:40.081Z,590.5
2022-10-16T01:28:42.334Z,590.5
2022-10-16T01:29:44.527Z,589.9
2022-10-16T01:30:47.005Z,589.9
2022-10-16T01:31:49.192Z,590.2
2022-10-16T01:32:51.475Z,590.3
2022-10-16T01:33:55.043Z,590
2022-10-16T01:34:57.561Z,590.3
2022-10-16T01:35:59.461Z,590.3
2022-10-16T01:37:01.939Z,590
2022-10-16T01:38:03.854Z,590.1
2022-10-16T01:39:06.045Z,590.1
2022-10-16T01:40:08.239Z,590.1
2022-10-16T01:41:10.424Z,590.2
2022-10-16T01:42:12.897Z,590.1
2022-10-16T01:43:15.102Z,590.1
2022-10-16T01:44:17.028Z,590.3
2022-10-16T01:45:19.644Z,590.7
2022-10-16T01:46:22.125Z,591
2022-10-16T01:47:26.065Z,590.8
2022-10-16T01:48:28.822Z,590.9
2022-10-16T01:49:31.300Z,591.5
2022-10-16T01:50:33.478Z,591.4
2022-10-16T01:51:35.667Z,591.4
2022-10-16T01:52:37.867Z,591.2
2022-10-16T01:53:40.336Z,591.4
2022-10-16T01:54:42.805Z,591.7
2022-10-16T01:55:44.993Z,591.8
2022-10-16T01:56:47.486Z,591.3
2022-10-16T01:57:49.698Z,592.2
2022-10-16T01:58:52.191Z,591.9
2022-10-16T01:59:54.367Z,592.3
2022-10-16T02:00:57.238Z,592.1
2022-10-16T02:01:59.784Z,592
2022-10-16T02:03:02.265Z,591.9
2022-10-16T02:04:04.541Z,592
2022-10-16T02:05:07.001Z,591.9
2022-10-16T02:06:09.473Z,591.8
2022-10-16T02:07:11.966Z,592.7
2022-10-16T02:08:13.620Z,592.8
2022-10-16T02:09:16.100Z,592.5
2022-10-16T02:10:18.866Z,592
2022-10-16T02:11:20.812Z,592.2
2022-10-16T02:12:24.046Z,591.8
2022-10-16T02:13:26.707Z,591.8
2022-10-16T02:14:29.194Z,592
2022-10-16T02:15:31.402Z,592.2
2022-10-16T02:16:33.876Z,591.9
2022-10-16T02:17:36.367Z,591.7
2022-10-16T02:18:38.571Z,591.2
2022-10-16T02:19:41.252Z,591.3
2022-10-16T02:20:43.732Z,591
2022-10-16T02:21:45.927Z,591.2
2022-10-16T02:22:48.113Z,591.7
2022-10-16T02:23:50.589Z,592.1
2022-10-16T02:24:53.057Z,592.5
2022-10-16T02:25:55.525Z,592.5
2022-10-16T02:26:57.695Z,592.4
2022-10-16T02:27:59.897Z,592.4
2022-10-16T02:29:02.097Z,592.2
2022-10-16T02:30:04.047Z,591.7
2022-10-16T02:31:06.254Z,591.4
2022-10-16T02:32:08.723Z,591.2
2022-10-16T02:33:11.189Z,591.5
2022-10-16T02:34:12.835Z,591
2022-10-16T02:35:15.409Z,591
2022-10-16T02:36:17.874Z,590.9
2022-10-16T02:37:20.068Z,590.8
2022-10-16T02:38:22.265Z,591.5
2022-10-16T02:39:24.746Z,591.2
2022-10-16T02:40:27.014Z,590.6
2022-10-16T02:41:29.207Z,590.3
2022-10-16T02:42:31.114Z,590
2022-10-16T02:43:33.608Z,590.2
2022-10-16T02:44:36.088Z,590.3
2022-10-16T02:45:38.563Z,590.2
2022-10-16T02:46:40.743Z,590.5
2022-10-16T02:47:42.652Z,590.3
2022-10-16T02:48:45.151Z,589.7
2022-10-16T02:49:47.620Z,589.4
2022-10-16T02:50:50.164Z,589.6
2022-10-16T02:51:52.355Z,589.7
2022-10-16T02:52:54.557Z,589.9
2022-10-16T02:53:56.751Z,590.1
2022-10-16T02:54:59.230Z,590.3
2022-10-16T02:56:01.708Z,590.3
2022-10-16T02:57:03.330Z,590.2
2022-10-16T02:58:05.807Z,590.2
2022-10-16T02:59:08.025Z,590.4
2022-10-16T03:00:10.212Z,590
2022-10-16T03:01:12.743Z,590
2022-10-16T03:02:14.702Z,590.2
2022-10-16T03:03:17.168Z,590.5
2022-10-16T03:04:19.738Z,590.7
2022-10-16T03:06:25.300Z,590.9
2022-10-16T03:07:29.369Z,590.7
2022-10-16T03:08:31.871Z,590.7
2022-10-16T03:09:34.332Z,590.7
2022-10-16T03:10:36.818Z,590.6
2022-10-16T03:11:39.012Z,590.4
2022-10-16T03:12:41.483Z,590.2
2022-10-16T03:13:43.674Z,590.4
2022-10-16T03:14:46.162Z,590.3
2022-10-16T03:15:48.374Z,590.6
2022-10-16T03:16:50.025Z,590.8
2022-10-16T03:17:52.234Z,590.2
2022-10-16T03:18:54.709Z,590.6
2022-10-16T03:19:57.172Z,590.2
2022-10-16T03:20:59.378Z,590.6
2022-10-16T03:22:01.920Z,590.5
2022-10-16T03:23:04.110Z,590.5
2022-10-16T03:24:06.326Z,590.8
2022-10-16T03:25:08.526Z,590.4
2022-10-16T03:26:10.997Z,590
2022-10-16T03:27:13.195Z,590.1
2022-10-16T03:28:15.120Z,590.3
2022-10-16T03:29:17.310Z,590
2022-10-16T03:30:19.556Z,590.4
2022-10-16T03:31:21.756Z,590.3
2022-10-16T03:32:24.570Z,590.4
2022-10-16T03:33:26.782Z,590.5
2022-10-16T03:34:28.428Z,590.5
2022-10-16T03:35:30.904Z,590.7
2022-10-16T03:36:33.386Z,590.6
2022-10-16T03:37:35.951Z,590.3
2022-10-16T03:38:37.901Z,589.8
2022-10-16T03:39:39.851Z,589.4
2022-10-16T03:40:42.038Z,589.7
2022-10-16T03:41:43.667Z,589.5
2022-10-16T03:42:46.138Z,589.2
2022-10-16T03:43:48.044Z,589.2
2022-10-16T03:44:50.221Z,589.3
2022-10-16T03:45:52.452Z,589.3
2022-10-16T03:46:54.691Z,589.2
2022-10-16T03:47:56.618Z,589.3
2022-10-16T03:48:58.819Z,589.4
2022-10-16T03:50:01.006Z,589.6
2022-10-16T03:51:03.238Z,589.7
2022-10-16T03:52:05.151Z,589.8
2022-10-16T03:53:07.439Z,590.4
2022-10-16T03:54:09.637Z,590.4
2022-10-16T03:55:12.121Z,590.3
2022-10-16T03:56:14.586Z,589.8
2022-10-16T03:57:17.058Z,589.8
2022-10-16T03:58:19.253Z,589.6
2022-10-16T03:59:21.751Z,589.4
2022-10-16T04:00:24.227Z,589.2
2022-10-16T04:01:27.104Z,589.2
2022-10-16T04:02:29.332Z,589.9
2022-10-16T04:03:31.535Z,589.9
2022-10-16T04:04:33.709Z,589.7
2022-10-16T04:05:35.923Z,590.7
2022-10-16T04:06:38.394Z,589.9
2022-10-16T04:07:40.310Z,590.2
2022-10-16T04:08:42.575Z,590
2022-10-16T04:09:45.048Z,590.3
2022-10-16T04:10:47.514Z,590.5
2022-10-16T04:11:49.997Z,590.7
2022-10-16T04:12:52.457Z,590.6
2022-10-16T04:13:54.418Z,590.5
2022-10-16T04:14:56.600Z,590.7
2022-10-16T04:15:58.800Z,590.2
2022-10-16T04:17:01.516Z,590.1
2022-10-16T04:18:03.986Z,590
2022-10-16T04:19:06.238Z,590.2
2022-10-16T04:20:08.407Z,589.6
2022-10-16T04:21:10.890Z,590.4
2022-10-16T04:22:13.168Z,590.4
2022-10-16T04:23:14.852Z,590.5
2022-10-16T04:24:17.421Z,590.2
2022-10-16T04:25:19.612Z,590.2
2022-10-16T04:26:21.820Z,590
2022-10-16T04:27:25.808Z,589.9
2022-10-16T04:28:28.608Z,589.8
2022-10-16T04:29:30.828Z,589.5
2022-10-16T04:30:32.998Z,589.2
2022-10-16T04:31:35.211Z,589.2
2022-10-16T04:32:37.146Z,589.2
2022-10-16T04:33:39.076Z,589.5
2022-10-16T04:34:41.269Z,589
2022-10-16T04:35:43.451Z,589.3
2022-10-16T04:36:45.919Z,589.3
2022-10-16T04:37:47.836Z,589.1
2022-10-16T04:38:49.742Z,589
2022-10-16T04:39:52.302Z,589
2022-10-16T04:40:54.763Z,588.9
2022-10-16T04:41:56.960Z,588.8
2022-10-16T04:42:59.442Z,589.2
2022-10-16T04:44:01.634Z,589.5
2022-10-16T04:45:03.807Z,589.5
2022-10-16T04:46:06.276Z,590.2
2022-10-16T04:47:08.743Z,590.4
2022-10-16T04:48:10.961Z,590.4
2022-10-16T04:49:13.133Z,590.7
2022-10-16T04:50:15.600Z,590.5
2022-10-16T04:51:18.066Z,591
2022-10-16T04:52:20.536Z,590.8
2022-10-16T04:53:22.732Z,591.1
2022-10-16T04:54:25.197Z,590.9
2022-10-16T04:55:27.474Z,590.7
2022-10-16T04:56:29.682Z,590.2
2022-10-16T04:57:31.870Z,590.4
2022-10-16T04:58:33.775Z,589.6
2022-10-16T04:59:35.682Z,589.9
2022-10-16T05:00:37.903Z,589.3
2022-10-16T05:01:40.404Z,589.1
2022-10-16T05:02:43.172Z,589.1
2022-10-16T05:03:45.688Z,589.3
2022-10-16T05:04:47.342Z,589.4
2022-10-16T05:05:49.258Z,589.8
2022-10-16T05:06:51.742Z,590.2
2022-10-16T05:07:54.282Z,589.7
2022-10-16T05:08:56.555Z,589.8
2022-10-16T05:09:58.732Z,590.1
2022-10-16T05:11:00.974Z,589.9
2022-10-16T05:12:02.891Z,590
2022-10-16T05:13:04.804Z,589.9
2022-10-16T05:14:07.656Z,590.1
2022-10-16T05:15:09.886Z,589.9
2022-10-16T05:16:12.408Z,589.7
2022-10-16T05:17:14.603Z,589.2
2022-10-16T05:18:16.796Z,588.9
2022-10-16T05:20:23.975Z,588.9
2022-10-16T05:21:26.158Z,588.5
2022-10-16T05:22:28.626Z,589.3
2022-10-16T05:23:31.163Z,588.9
2022-10-16T05:24:33.636Z,589.2
2022-10-16T05:25:35.830Z,589.4
2022-10-16T05:26:38.104Z,589.4
2022-10-16T05:27:40.363Z,589.1
2022-10-16T05:28:42.618Z,589.4
2022-10-16T05:29:45.127Z,589.3
2022-10-16T05:30:47.327Z,589
2022-10-16T05:31:49.811Z,588.7
2022-10-16T05:32:52.009Z,588.6
2022-10-16T05:33:54.222Z,588.7
2022-10-16T05:34:56.709Z,588
2022-10-16T05:35:59.192Z,588.2
2022-10-16T05:37:01.404Z,587.4
2022-10-16T05:38:03.868Z,587.5
2022-10-16T05:39:06.343Z,586.9
2022-10-16T05:40:08.812Z,587.2
2022-10-16T05:41:11.289Z,587.3
2022-10-16T05:42:13.562Z,587.2
2022-10-16T05:43:15.485Z,587.3
2022-10-16T05:44:17.542Z,587.6
2022-10-16T05:45:19.725Z,587.4
2022-10-16T05:46:22.213Z,586.9
2022-10-16T05:47:26.042Z,586.5
2022-10-16T05:48:27.751Z,586.9
2022-10-16T05:49:30.227Z,586.3
2022-10-16T05:50:32.436Z,586
2022-10-16T05:51:34.904Z,586.4
2022-10-16T05:52:37.383Z,586.5
2022-10-16T05:53:39.998Z,586
2022-10-16T05:54:42.212Z,586.5
2022-10-16T05:55:44.385Z,586
2022-10-16T05:56:46.860Z,586.2
2022-10-16T05:57:49.415Z,586.4
2022-10-16T05:58:51.899Z,586.2
2022-10-16T05:59:54.092Z,586.3
2022-10-16T06:00:56.045Z,586
2022-10-16T06:01:58.538Z,585.7
2022-10-16T06:03:01.011Z,585.7
2022-10-16T06:04:03.670Z,585.8
2022-10-16T06:05:06.204Z,585.9
2022-10-16T06:07:13.401Z,585.8
2022-10-16T06:08:15.881Z,585.6
2022-10-16T06:09:18.076Z,585.5
2022-10-16T06:10:20.258Z,585.2
2022-10-16T06:11:22.749Z,585.3
2022-10-16T06:12:25.214Z,585.1
2022-10-16T06:13:27.777Z,584.7
2022-10-16T06:14:29.689Z,584.9
2022-10-16T06:15:32.168Z,584.8
2022-10-16T06:16:34.373Z,584.9
2022-10-16T06:17:36.571Z,585
2022-10-16T06:18:38.214Z,584.3
2022-10-16T06:19:40.413Z,584.4
2022-10-16T06:20:42.614Z,584.1
2022-10-16T06:21:44.817Z,584.2
2022-10-16T06:22:46.618Z,584.1
2022-10-16T06:23:49.272Z,584.1
2022-10-16T06:24:51.456Z,584.3
2022-10-16T06:25:53.683Z,584.2
2022-10-16T06:26:56.154Z,584.4
2022-10-16T06:27:58.359Z,583.8
2022-10-16T06:29:01.541Z,583.7
2022-10-16T06:30:03.491Z,583.6
2022-10-16T06:32:10.659Z,583.5
2022-10-16T06:33:12.285Z,583.4
2022-10-16T06:34:14.501Z,583.1
2022-10-16T06:35:16.411Z,583.2
2022-10-16T06:36:18.617Z,583.1
2022-10-16T06:37:20.820Z,582.7
2022-10-16T06:38:23.296Z,583.1
2022-10-16T06:39:25.215Z,582.9
2022-10-16T06:40:27.890Z,583
2022-10-16T06:41:30.093Z,582.4
2022-10-16T06:42:32.568Z,582.8
2022-10-16T06:43:34.470Z,582
2022-10-16T06:44:37.011Z,582.1
2022-10-16T06:45:39.490Z,581.9
2022-10-16T06:46:42.106Z,581.4
2022-10-16T06:47:44.313Z,581.5
2022-10-16T06:48:46.785Z,581.1
2022-10-16T06:50:54.470Z,581.3
2022-10-16T06:51:57.013Z,581.1
2022-10-16T06:52:58.934Z,581.2
2022-10-16T06:55:06.142Z,580.8
2022-10-16T06:56:08.360Z,580.5
2022-10-16T06:57:10.573Z,580.9
2022-10-16T06:58:12.770Z,580.8
2022-10-16T06:59:14.972Z,580.9
2022-10-16T07:00:17.606Z,580.8
2022-10-16T07:01:19.838Z,580.7
2022-10-16T07:02:21.757Z,581.2
2022-10-16T07:03:24.230Z,581.1
2022-10-16T07:04:26.407Z,580.7
2022-10-16T07:05:28.883Z,580.6
2022-10-16T07:06:31.072Z,580.6
2022-10-16T07:07:33.269Z,580.6
2022-10-16T07:08:35.482Z,580.1
2022-10-16T07:09:38.128Z,580.2
2022-10-16T07:10:40.306Z,579.9
2022-10-16T07:11:42.785Z,579.6
2022-10-16T07:12:45.284Z,579.7
2022-10-16T07:14:52.500Z,579.6
2022-10-16T07:15:54.798Z,579.5
2022-10-16T07:16:56.721Z,579.5
2022-10-16T07:17:59.198Z,579.5
2022-10-16T07:19:02.773Z,579.2
2022-10-16T07:20:04.709Z,579.1
2022-10-16T07:21:06.926Z,578.7
2022-10-16T07:22:08.878Z,578.8
2022-10-16T07:23:10.814Z,578.8
2022-10-16T07:24:13.010Z,578.9
2022-10-16T07:25:15.208Z,578.6
2022-10-16T07:26:17.413Z,578.1
2022-10-16T07:27:19.890Z,578.7
2022-10-16T07:28:22.138Z,578.3
2022-10-16T07:29:24.658Z,578.4
2022-10-16T07:30:26.597Z,578.5
2022-10-16T07:31:29.175Z,577.8
2022-10-16T07:32:31.097Z,577.9
2022-10-16T07:33:33.587Z,577.8
2022-10-16T07:34:34.954Z,577.9
2022-10-16T07:35:37.156Z,577.3
2022-10-16T07:36:39.729Z,577.6
2022-10-16T07:37:41.933Z,576.8
2022-10-16T07:38:43.838Z,577.2
2022-10-16T07:39:46.338Z,577.2
2022-10-16T07:40:48.532Z,576.8
2022-10-16T07:41:50.743Z,576.7
2022-10-16T07:42:53.209Z,576.3
2022-10-16T07:43:55.446Z,576.4
2022-10-16T07:44:57.939Z,576
2022-10-16T07:47:05.476Z,576.3
2022-10-16T07:48:07.933Z,575.7
2022-10-16T07:49:10.151Z,575.8
2022-10-16T07:50:12.354Z,575.6
2022-10-16T07:51:14.540Z,575.5
2022-10-16T07:52:17.002Z,575.3
2022-10-16T07:54:27.690Z,575.2
2022-10-16T07:55:30.182Z,575.3
2022-10-16T07:56:32.675Z,574.9
2022-10-16T07:57:35.145Z,575
2022-10-16T07:58:37.078Z,575.2
2022-10-16T07:59:39.544Z,575.1
2022-10-16T08:00:42.033Z,574.8
2022-10-16T08:01:45.059Z,574.8
2022-10-16T08:02:47.667Z,575.3
2022-10-16T08:03:49.580Z,575.2
2022-10-16T08:04:51.790Z,575.3
2022-10-16T08:05:54.259Z,575.2
2022-10-16T08:06:56.743Z,575.1
2022-10-16T08:07:58.928Z,574.8
2022-10-16T08:09:01.428Z,574.8
2022-10-16T08:10:03.900Z,575
2022-10-16T08:11:06.399Z,574.7
2022-10-16T08:12:08.873Z,574.6
2022-10-16T08:13:11.120Z,574.7
2022-10-16T08:14:13.759Z,574.3
2022-10-16T08:15:16.230Z,574.4
2022-10-16T08:16:18.133Z,574.8
2022-10-16T08:17:20.616Z,574.8
2022-10-16T08:18:23.189Z,574.5
2022-10-16T08:19:25.383Z,574.4
2022-10-16T08:20:27.289Z,574.4
2022-10-16T08:21:29.228Z,574.5
2022-10-16T08:22:31.707Z,574.4
2022-10-16T08:23:33.928Z,574.4
2022-10-16T08:24:36.197Z,574.3
2022-10-16T08:25:38.422Z,574.1
2022-10-16T08:26:40.639Z,574.2
2022-10-16T08:27:43.122Z,574.2
2022-10-16T08:28:46.581Z,574.3
2022-10-16T08:29:48.812Z,574.3
2022-10-16T08:30:51.295Z,574.2
2022-10-16T08:31:53.795Z,573.8
2022-10-16T08:32:55.694Z,573.3
2022-10-16T08:33:58.246Z,573.4
2022-10-16T08:35:00.727Z,573.3
2022-10-16T08:36:02.931Z,573.3
2022-10-16T08:37:05.125Z,573
2022-10-16T08:38:07.303Z,573.2
2022-10-16T08:39:09.504Z,573
2022-10-16T08:40:11.927Z,573.3
2022-10-16T08:41:14.447Z,573.1
2022-10-16T08:42:16.956Z,572.9
2022-10-16T08:43:19.160Z,573
2022-10-16T08:44:21.341Z,571.9
2022-10-16T08:45:23.818Z,572.8
2022-10-16T08:46:26.026Z,572.7
2022-10-16T08:47:28.226Z,572
2022-10-16T08:48:30.424Z,572.1
2022-10-16T08:49:33.101Z,571.7
2022-10-16T08:50:35.046Z,571.4
2022-10-16T08:52:42.231Z,571
2022-10-16T08:53:44.724Z,571.3
2022-10-16T08:54:47.207Z,571
2022-10-16T08:55:49.134Z,571.3
2022-10-16T08:56:51.618Z,571.2
2022-10-16T08:57:54.048Z,570.7
2022-10-16T09:00:01.646Z,570.6
2022-10-16T09:01:04.487Z,570.3
2022-10-16T09:02:06.454Z,570.7
2022-10-16T09:03:08.946Z,570.8
2022-10-16T09:04:11.589Z,570.8
2022-10-16T09:05:14.140Z,570.4
2022-10-16T09:06:16.598Z,570.3
2022-10-16T09:07:18.793Z,570.2
2022-10-16T09:08:21.284Z,570.2
2022-10-16T09:09:23.516Z,570.2
2022-10-16T09:10:25.697Z,570.3
2022-10-16T09:11:28.160Z,570.6
2022-10-16T09:12:31.271Z,570
2022-10-16T09:13:33.772Z,570.3
2022-10-16T09:14:36.240Z,570.2
2022-10-16T09:15:38.711Z,570.4
2022-10-16T09:16:41.183Z,570.6
2022-10-16T09:17:43.363Z,570.6
2022-10-16T09:18:45.843Z,571
2022-10-16T09:19:48.045Z,571
2022-10-16T09:20:50.603Z,570.9
2022-10-16T09:21:52.246Z,570.7
2022-10-16T09:22:54.450Z,570.5
2022-10-16T09:23:56.644Z,570.3
2022-10-16T09:24:59.116Z,570.2
2022-10-16T09:26:01.350Z,570.4
2022-10-16T09:27:03.826Z,570.5
2022-10-16T09:28:06.297Z,570.7
2022-10-16T09:29:09.205Z,570.3
2022-10-16T09:30:11.722Z,570.1
2022-10-16T09:31:13.924Z,570.6
2022-10-16T09:32:15.569Z,571.1
2022-10-16T09:33:17.770Z,570.7
2022-10-16T09:34:19.960Z,571.1
2022-10-16T09:35:22.814Z,570.6
2022-10-16T09:36:25.393Z,570.6
2022-10-16T09:37:29.991Z,570.3
2022-10-16T09:38:32.230Z,570.1
2022-10-16T09:39:34.706Z,569.8
2022-10-16T09:40:37.177Z,569.7
2022-10-16T09:41:39.657Z,569.4
2022-10-16T09:42:42.130Z,569.5
2022-10-16T09:43:44.601Z,569.1
2022-10-16T09:44:47.115Z,569.4
2022-10-16T09:45:49.325Z,569.4
2022-10-16T09:46:51.517Z,569
2022-10-16T09:48:58.984Z,569.6
2022-10-16T09:50:01.187Z,569.1
2022-10-16T09:51:03.500Z,569.4
2022-10-16T09:52:05.812Z,569.3
2022-10-16T09:53:07.744Z,569.4
2022-10-16T09:54:10.211Z,569.2
2022-10-16T09:55:12.747Z,568.7
2022-10-16T09:56:16.134Z,569.2
2022-10-16T09:57:17.787Z,568.8
2022-10-16T09:58:20.266Z,568.7
2022-10-16T09:59:22.173Z,568.8
2022-10-16T10:00:24.655Z,569
2022-10-16T10:01:27.129Z,569.1
2022-10-16T10:02:29.325Z,568.6
2022-10-16T10:03:31.508Z,568.7
2022-10-16T10:04:33.435Z,568.8
2022-10-16T10:05:35.363Z,569
2022-10-16T10:06:37.840Z,569.2
2022-10-16T10:07:40.398Z,569.4
2022-10-16T10:08:42.325Z,569.2
2022-10-16T10:09:44.796Z,569.2
2022-10-16T10:10:46.987Z,569.4
2022-10-16T10:11:49.798Z,569.5
2022-10-16T10:12:52.045Z,568.9
2022-10-16T10:13:54.532Z,568.9
2022-10-16T10:14:56.712Z,569.2
2022-10-16T10:15:59.196Z,568.7
2022-10-16T10:17:01.682Z,569.2
2022-10-16T10:18:03.615Z,569.1
2022-10-16T10:19:05.810Z,569
2022-10-16T10:20:08.286Z,568.7
2022-10-16T10:21:10.495Z,568.8
2022-10-16T10:22:12.971Z,568.6
2022-10-16T10:23:15.247Z,568.3
2022-10-16T10:24:17.178Z,568.5
2022-10-16T10:25:18.853Z,568.4
2022-10-16T10:26:21.343Z,568.3
2022-10-16T10:27:23.835Z,568.4
2022-10-16T10:28:26.596Z,568
2022-10-16T10:29:28.838Z,568.2
2022-10-16T10:30:31.326Z,568.4
2022-10-16T10:31:33.814Z,568.2
2022-10-16T10:32:36.290Z,568
2022-10-16T10:33:38.782Z,568.6
2022-10-16T10:34:41.258Z,568.2
2022-10-16T10:35:43.730Z,568.1
2022-10-16T10:36:46.214Z,568.4
2022-10-16T10:37:48.403Z,568.4
2022-10-16T10:38:50.689Z,568.6
2022-10-16T10:39:53.153Z,568.7
2022-10-16T10:40:55.633Z,568.7
2022-10-16T10:41:58.102Z,568.6
2022-10-16T10:43:00.083Z,568.6
2022-10-16T10:44:02.558Z,568.9
2022-10-16T10:45:04.475Z,568.8
2022-10-16T10:46:06.397Z,568.6
2022-10-16T10:47:07.777Z,568.9
2022-10-16T10:48:09.999Z,568.9
2022-10-16T10:49:12.177Z,568.8
2022-10-16T10:50:14.891Z,569.1
2022-10-16T10:51:17.416Z,568.9
2022-10-16T10:52:19.913Z,569
2022-10-16T10:53:21.821Z,568.7
2022-10-16T10:54:24.118Z,568.7
2022-10-16T10:55:25.774Z,569
2022-10-16T10:56:27.978Z,568.9
2022-10-16T10:57:30.517Z,568.6
2022-10-16T10:59:38.014Z,568.6
2022-10-16T11:00:40.504Z,568.8
2022-10-16T11:01:43.072Z,568.6
2022-10-16T11:02:45.608Z,568.9
2022-10-16T11:03:47.826Z,568.7
2022-10-16T11:04:50.025Z,569.1
2022-10-16T11:05:52.503Z,569.2
2022-10-16T11:06:54.984Z,569.1
2022-10-16T11:07:56.887Z,569.1
2022-10-16T11:10:04.428Z,569.3
2022-10-16T11:11:06.948Z,569.2
2022-10-16T11:12:08.914Z,569.2
2022-10-16T11:13:10.824Z,569
2022-10-16T11:14:13.029Z,568.9
2022-10-16T11:15:15.236Z,569.2
2022-10-16T11:17:22.731Z,569.2
2022-10-16T11:18:24.960Z,569.2
2022-10-16T11:19:27.162Z,568.8
2022-10-16T11:20:29.405Z,569.1
2022-10-16T11:21:32.782Z,569
2022-10-16T11:22:34.703Z,569
2022-10-16T11:23:37.183Z,569.2
2022-10-16T11:24:39.390Z,569.2
2022-10-16T11:25:41.946Z,569.1
2022-10-16T11:26:44.409Z,569.4
2022-10-16T11:27:46.887Z,568.9
2022-10-16T11:28:49.578Z,569
2022-10-16T11:29:51.556Z,569
2022-10-16T11:30:53.781Z,568.7
2022-10-16T11:31:55.722Z,568.7
2022-10-16T11:32:57.651Z,569.2
2022-10-16T11:34:00.597Z,569.1
2022-10-16T11:35:02.580Z,569.1
2022-10-16T11:36:04.516Z,569.1
2022-10-16T11:37:06.176Z,569.3
2022-10-16T11:38:08.649Z,569.8
2022-10-16T11:39:10.571Z,569.5
2022-10-16T11:40:13.262Z,570
2022-10-16T11:41:15.849Z,570.1
2022-10-16T11:42:18.045Z,569.7
2022-10-16T11:43:19.975Z,569.8
2022-10-16T11:44:22.173Z,569.9
2022-10-16T11:45:24.641Z,569.5
2022-10-16T11:46:26.585Z,569.5
2022-10-16T11:48:34.072Z,569.6
2022-10-16T11:49:36.570Z,569.3
2022-10-16T11:50:39.045Z,569.9
2022-10-16T11:51:41.238Z,569.8
2022-10-16T11:52:43.728Z,569.8
2022-10-16T11:53:45.952Z,569.9
2022-10-16T11:54:48.178Z,569.7
2022-10-16T11:55:50.387Z,569.7
2022-10-16T11:56:52.942Z,570
2022-10-16T11:57:55.418Z,570.1
2022-10-16T11:58:57.925Z,570
2022-10-16T12:00:00.145Z,569.6
2022-10-16T12:01:02.618Z,569.7
2022-10-16T12:02:04.839Z,569.6
2022-10-16T12:03:07.359Z,569.5
2022-10-16T12:04:09.701Z,569.2
2022-10-16T12:05:12.201Z,569.2
2022-10-16T12:06:14.415Z,569.5
2022-10-16T12:07:16.609Z,569.4
2022-10-16T12:08:19.098Z,569.7
2022-10-16T12:09:21.580Z,569.8
2022-10-16T12:11:29.060Z,569.9
2022-10-16T12:13:36.623Z,570.5
2022-10-16T12:16:49.081Z,570.2
2022-10-16T12:17:51.272Z,570.6
2022-10-16T12:18:53.476Z,570.5
2022-10-16T12:19:55.975Z,570.3
2022-10-16T12:20:58.512Z,570
2022-10-16T12:22:00.685Z,570.1
2022-10-16T12:23:03.155Z,570.7
2022-10-16T12:24:05.628Z,570.3
2022-10-16T12:25:07.832Z,570.4
2022-10-16T12:26:10.044Z,570.4
2022-10-16T12:27:11.978Z,570.5
2022-10-16T12:28:14.447Z,570.7
2022-10-16T12:29:17.007Z,571
2022-10-16T12:30:19.487Z,570.5
2022-10-16T12:31:21.691Z,570.7
2022-10-16T12:33:28.918Z,570.2
2022-10-16T12:34:31.419Z,570.3
2022-10-16T12:35:33.893Z,570.3
2022-10-16T12:36:35.843Z,570.3
2022-10-16T12:37:37.773Z,570.5
2022-10-16T12:38:40.241Z,570.8
2022-10-16T12:39:42.450Z,570.9
2022-10-16T12:40:44.372Z,570.7
2022-10-16T12:41:46.857Z,570.8
2022-10-16T12:42:49.357Z,571
2022-10-16T12:43:51.829Z,571.1
2022-10-16T12:44:54.388Z,570.9
2022-10-16T12:45:56.873Z,571.1
2022-10-16T12:46:59.345Z,570.8
2022-10-16T12:48:01.825Z,571.2
2022-10-16T12:51:14.287Z,570.7
2022-10-16T12:52:16.203Z,571.2
2022-10-16T12:53:18.441Z,571.3
2022-10-16T12:54:20.909Z,571.3
2022-10-16T12:55:23.389Z,571.3
2022-10-16T12:56:25.589Z,571.4
2022-10-16T12:57:29.838Z,571.6
2022-10-16T12:58:32.101Z,571.4
2022-10-16T12:59:34.303Z,571.5
2022-10-16T13:00:36.899Z,571.1
2022-10-16T13:01:39.416Z,570.8
2022-10-16T13:02:41.631Z,571
2022-10-16T13:03:43.860Z,570.8
2022-10-16T13:04:46.335Z,570.8
2022-10-16T13:05:48.352Z,570.9
2022-10-16T13:06:50.548Z,570.9
2022-10-16T13:07:53.048Z,570.9
2022-10-16T13:08:55.252Z,571.4
2022-10-16T13:09:57.729Z,571.2
2022-10-16T13:10:59.937Z,571.4
2022-10-16T13:12:02.129Z,571.3
2022-10-16T13:13:04.343Z,571.2
2022-10-16T13:14:06.862Z,570.4
2022-10-16T13:15:08.781Z,570.4
2022-10-16T13:16:11.347Z,571
2022-10-16T13:17:13.548Z,570.5
2022-10-16T13:18:16.048Z,571
2022-10-16T13:19:18.244Z,570.8
2022-10-16T13:20:20.473Z,570.9
2022-10-16T13:21:22.677Z,570.6
2022-10-16T13:22:24.589Z,570.6
2022-10-16T13:23:26.793Z,570.5
2022-10-16T13:24:28.740Z,570.5
2022-10-16T13:25:31.208Z,570.6
2022-10-16T13:26:33.408Z,570.6
2022-10-16T13:27:35.639Z,570.4
2022-10-16T13:28:38.199Z,570.3
2022-10-16T13:29:40.148Z,570
2022-10-16T13:30:42.629Z,570.1
2022-10-16T13:31:45.188Z,570.3
2022-10-16T13:32:48.022Z,570.4
2022-10-16T13:33:50.508Z,570.1
2022-10-16T13:34:52.163Z,570
2022-10-16T13:35:54.635Z,570.1
2022-10-16T13:36:57.109Z,570.1
2022-10-16T13:37:59.300Z,569.9
2022-10-16T13:39:01.530Z,570.2
2022-10-16T13:40:04.014Z,570.4
2022-10-16T13:41:05.677Z,570.4
2022-10-16T13:43:13.164Z,570.2
2022-10-16T13:44:15.368Z,570.3
2022-10-16T13:45:17.571Z,570.1
2022-10-16T13:46:19.766Z,570.3
2022-10-16T13:47:22.022Z,570.1
2022-10-16T13:48:23.956Z,569.9
2022-10-16T13:49:26.435Z,569.9
2022-10-16T13:50:28.627Z,569.6
2022-10-16T13:51:31.114Z,569.5
2022-10-16T13:52:33.321Z,569.3
2022-10-16T13:53:35.524Z,569.4