createdAt,value
2022-10-29T00:00:50.173Z,19.10
2022-10-29T00:03:17.456Z,19.10
2022-10-29T00:05:54.162Z,19.10
2022-10-29T00:08:21.277Z,19.10
2022-10-29T00:10:48.445Z,19.10
2022-10-29T00:13:15.543Z,19.10
2022-10-29T00:15:42.667Z,19.10
2022-10-29T00:18:09.954Z,19.00
2022-10-29T00:20:37.243Z,19.00
2022-10-29T00:23:04.455Z,19.00
2022-10-29T00:25:31.652Z,19.00
2022-10-29T00:27:58.777Z,19.00
2022-10-29T00:30:25.880Z,19.00
2022-10-29T00:32:53.457Z,19.00
2022-10-29T00:35:23.039Z,19.00
2022-10-29T00:37:49.976Z,19.00
2022-10-29T00:40:16.957Z,19.00
2022-10-29T00:42:43.915Z,19.00
2022-10-29T00:45:28.672Z,19.00
2022-10-29T00:47:56.231Z,19.00
2022-10-29T00:50:24.836Z,18.90
2022-10-29T00:52:53.472Z,18.90
2022-10-29T00:55:20.906Z,18.90
2022-10-29T00:57:54.634Z,18.90
2022-10-29T01:00:22.556Z,18.90
2022-10-29T01:02:50.857Z,18.80
2022-10-29T01:05:21.880Z,18.80
2022-10-29T01:07:48.906Z,18.80
2022-10-29T01:10:17.555Z,18.70
2022-10-29T01:13:05.030Z,18.70
2022-10-29T01:15:42.043Z,18.70
2022-10-29T01:18:47.079Z,18.70
2022-10-29T01:21:35.955Z,18.60
2022-10-29T01:24:37.788Z,18.60
2022-10-29T01:27:26.772Z,18.60
2022-10-29T01:29:56.655Z,18.50
2022-10-29T01:32:29.568Z,18.50
2022-10-29T01:35:04.811Z,18.50
2022-10-29T01:38:03.794Z,18.50
2022-10-29T01:40:39.750Z,18.40
2022-10-29T01:46:04.162Z,18.40
2022-10-29T01:48:35.487Z,18.40
2022-10-29T01:51:15.373Z,18.40
2022-10-29T01:53:42.470Z,18.40
2022-10-29T01:56:09.748Z,18.40
2022-10-29T01:58:37.999Z,18.40
2022-10-29T02:01:29.537Z,18.40
2022-10-29T02:04:29.464Z,18.40
2022-10-29T02:06:59.127Z,18.40
2022-10-29T02:10:03.128Z,18.40
2022-10-29T02:12:45.933Z,18.40
2022-10-29T02:15:20.924Z,18.40
2022-10-29T02:17:48.312Z,18.40
2022-10-29T02:20:16.664Z,18.30
2022-10-29T02:22:44.008Z,18.40
2022-10-29T02:25:11.895Z,18.40
2022-10-29T02:27:38.921Z,18.40
2022-10-29T02:30:06.994Z,18.30
2022-10-29T02:32:34.157Z,18.40
2022-10-29T02:35:01.872Z,18.30
2022-10-29T02:37:29.209Z,18.30
2022-10-29T02:39:56.178Z,18.30
2022-10-29T02:42:23.354Z,18.30
2022-10-29T02:44:50.421Z,18.30
2022-10-29T02:47:17.798Z,18.30
2022-10-29T02:49:45.276Z,18.30
2022-10-29T02:52:12.342Z,18.20
2022-10-29T02:54:39.595Z,18.30
2022-10-29T02:57:06.831Z,18.20
2022-10-29T02:59:33.797Z,18.30
2022-10-29T03:02:00.920Z,18.10
2022-10-29T03:04:28.027Z,18.30
2022-10-29T03:06:55.310Z,18.30
2022-10-29T03:09:22.280Z,18.30
2022-10-29T03:11:49.374Z,18.30
2022-10-29T03:14:16.317Z,18.30
2022-10-29T03:16:43.358Z,18.20
2022-10-29T03:19:10.661Z,18.20
2022-10-29T03:21:38.198Z,18.20
2022-10-29T03:24:05.983Z,18.30
2022-10-29T03:26:32.817Z,18.30
2022-10-29T03:28:59.855Z,18.20
2022-10-29T03:31:27.083Z,18.20
2022-10-29T03:33:54.172Z,18.30
2022-10-29T03:36:21.296Z,18.20
2022-10-29T03:38:48.294Z,18.30
2022-10-29T03:41:15.286Z,18.20
2022-10-29T03:43:42.438Z,18.20
2022-10-29T03:46:09.748Z,18.20
2022-10-29T03:48:36.709Z,18.20
2022-10-29T03:51:08.482Z,18.20
2022-10-29T03:53:36.820Z,18.20
2022-10-29T03:56:04.551Z,18.30
2022-10-29T03:58:31.437Z,18.30
2022-10-29T04:01:06.676Z,18.30
2022-10-29T04:03:35.486Z,18.30
2022-10-29T04:06:11.094Z,18.30
2022-10-29T04:08:38.779Z,18.30
2022-10-29T04:11:06.220Z,18.20
2022-10-29T04:13:33.135Z,18.30
2022-10-29T04:16:00.413Z,18.30
2022-10-29T04:18:27.244Z,18.30
2022-10-29T04:29:15.583Z,18.30
2022-10-29T04:31:42.450Z,18.30
2022-10-29T04:34:09.425Z,18.30
2022-10-29T04:36:36.449Z,18.30
2022-10-29T04:39:04.278Z,18.30
2022-10-29T04:41:31.479Z,18.30
2022-10-29T04:43:58.559Z,18.30
2022-10-29T04:46:25.556Z,18.30
2022-10-29T04:48:52.632Z,18.30
2022-10-29T04:51:21.774Z,18.30
2022-10-29T04:53:49.190Z,18.30
2022-10-29T04:56:16.251Z,18.30
2022-10-29T04:58:43.483Z,18.30
2022-10-29T05:01:11.356Z,18.30
2022-10-29T05:03:38.516Z,18.30
2022-10-29T05:06:06.453Z,18.30
2022-10-29T05:08:33.532Z,18.30
2022-10-29T05:11:04.714Z,18.30
2022-10-29T05:13:32.312Z,18.40
2022-10-29T05:15:59.395Z,18.40
2022-10-29T05:18:26.495Z,18.40
2022-10-29T05:20:55.007Z,18.40
2022-10-29T05:23:22.403Z,18.40
2022-10-29T05:25:51.309Z,18.40
2022-10-29T05:28:20.720Z,18.40
2022-10-29T05:30:49.734Z,18.40
2022-10-29T05:33:18.568Z,18.30
2022-10-29T05:35:46.600Z,18.40
2022-10-29T05:38:14.798Z,18.40
2022-10-29T05:40:44.992Z,18.40
2022-10-29T05:43:14.177Z,18.40
2022-10-29T05:45:41.396Z,18.40
2022-10-29T05:48:08.703Z,18.40
2022-10-29T05:50:35.709Z,18.40
2022-10-29T05:53:05.279Z,18.30
2022-10-29T05:55:33.875Z,18.30
2022-10-29T05:58:03.855Z,18.30
2022-10-29T06:00:32.973Z,18.30
2022-10-29T06:03:00.374Z,18.20
2022-10-29T06:05:28.017Z,18.20
2022-10-29T06:07:56.691Z,18.20
2022-10-29T06:10:25.746Z,18.20
2022-10-29T06:12:53.075Z,18.20
2022-10-29T06:15:20.614Z,18.10
2022-10-29T06:17:47.670Z,18.10
2022-10-29T06:20:22.055Z,18.10
2022-10-29T06:22:58.234Z,18.10
2022-10-29T06:25:26.672Z,18.10
2022-10-29T06:28:08.587Z,18.00
2022-10-29T06:30:36.749Z,18.00
2022-10-29T06:33:05.275Z,18.00
2022-10-29T06:35:32.654Z,18.00
2022-10-29T06:38:00.352Z,17.90
2022-10-29T06:40:28.418Z,18.00
2022-10-29T06:43:06.904Z,17.90
2022-10-29T06:45:34.885Z,18.00
2022-10-29T06:48:02.404Z,18.00
2022-10-29T06:50:29.382Z,18.00
2022-10-29T06:52:59.017Z,18.00
2022-10-29T06:55:26.928Z,18.00
2022-10-29T06:58:14.374Z,18.00
2022-10-29T07:00:42.496Z,18.00
2022-10-29T07:03:16.215Z,18.00
2022-10-29T07:05:43.285Z,18.00
2022-10-29T07:08:10.933Z,18.00
2022-10-29T07:10:38.218Z,18.10
2022-10-29T07:13:05.634Z,18.10
2022-10-29T07:15:32.723Z,18.10
2022-10-29T07:18:02.598Z,18.10
2022-10-29T07:20:31.515Z,18.20
2022-10-29T07:23:00.360Z,18.20
2022-10-29T07:25:28.696Z,18.20
2022-10-29T07:27:55.992Z,18.20
2022-10-29T07:30:23.296Z,18.30
2022-10-29T07:32:50.444Z,18.30
2022-10-29T07:35:17.661Z,18.30
2022-10-29T07:37:44.624Z,18.30
2022-10-29T07:40:12.419Z,18.40
2022-10-29T07:42:39.347Z,18.40
2022-10-29T07:45:07.394Z,18.40
2022-10-29T07:47:34.502Z,18.50
2022-10-29T07:50:01.748Z,18.50
2022-10-29T07:52:28.883Z,18.60
2022-10-29T07:54:57.170Z,18.60
2022-10-29T07:57:24.269Z,18.60
2022-10-29T07:59:53.081Z,18.70
2022-10-29T08:02:20.192Z,18.70
2022-10-29T08:04:47.150Z,18.80
2022-10-29T08:07:14.322Z,18.80
2022-10-29T08:09:41.349Z,18.80
2022-10-29T08:12:10.549Z,18.90
2022-10-29T08:14:37.546Z,18.90
2022-10-29T08:17:04.484Z,19.00
2022-10-29T08:19:31.472Z,19.10
2022-10-29T08:21:58.532Z,19.10
2022-10-29T08:24:25.493Z,19.20
2022-10-29T08:26:52.669Z,19.30
2022-10-29T08:29:19.728Z,19.40
2022-10-29T08:31:47.163Z,19.40
2022-10-29T08:34:14.054Z,19.40
2022-10-29T08:36:42.075Z,19.50
2022-10-29T08:39:09.095Z,19.50
2022-10-29T08:41:58.587Z,19.60
2022-10-29T08:44:25.915Z,19.60
2022-10-29T08:47:05.222Z,19.60
2022-10-29T08:49:52.510Z,19.60
2022-10-29T08:52:27.369Z,19.60
2022-10-29T08:55:16.979Z,19.70
2022-10-29T08:57:55.829Z,19.70
2022-10-29T09:00:30.600Z,19.70
2022-10-29T09:03:00.029Z,19.80
2022-10-29T09:05:40.636Z,19.90
2022-10-29T09:08:22.670Z,19.90
2022-10-29T09:10:55.997Z,19.90
2022-10-29T09:14:08.309Z,20.00
2022-10-29T09:16:43.593Z,20.10
2022-10-29T09:19:27.943Z,20.10
2022-10-29T09:22:25.478Z,20.20
2022-10-29T09:25:16.626Z,20.30
2022-10-29T09:27:52.438Z,20.30
2022-10-29T09:30:20.773Z,20.40
2022-10-29T09:33:00.891Z,20.40
2022-10-29T09:35:44.698Z,20.50
2022-10-29T09:38:22.608Z,20.60
2022-10-29T09:40:49.737Z,20.70
2022-10-29T09:43:31.631Z,20.80
2022-10-29T09:46:04.548Z,20.90
2022-10-29T09:48:55.601Z,21.00
2022-10-29T09:51:37.448Z,21.10
2022-10-29T09:54:05.208Z,21.30
2022-10-29T09:56:32.467Z,21.50
2022-10-29T09:59:32.982Z,21.70
2022-10-29T10:02:00.393Z,21.80
2022-10-29T10:04:32.340Z,21.90
2022-10-29T10:07:03.935Z,22.10
2022-10-29T10:09:58.264Z,22.20
2022-10-29T10:12:43.511Z,22.30
2022-10-29T10:15:16.588Z,22.40
2022-10-29T10:18:06.218Z,22.50
2022-10-29T10:20:41.001Z,22.60
2022-10-29T10:23:25.783Z,22.80
2022-10-29T10:26:02.274Z,22.90
2022-10-29T10:28:34.704Z,22.90
2022-10-29T10:31:04.458Z,23.20
2022-10-29T10:33:34.121Z,23.10
2022-10-29T10:36:05.008Z,23.10
2022-10-29T10:38:45.654Z,23.10
2022-10-29T10:41:15.082Z,23.20
2022-10-29T10:43:45.804Z,23.30
2022-10-29T10:46:35.538Z,23.40
2022-10-29T10:49:14.201Z,23.50
2022-10-29T10:51:46.118Z,23.70
2022-10-29T10:54:37.119Z,23.70
2022-10-29T10:57:13.086Z,23.90
2022-10-29T11:00:01.357Z,24.10
2022-10-29T11:02:46.329Z,24.20
2022-10-29T11:05:40.251Z,24.30
2022-10-29T11:08:26.185Z,24.40
2022-10-29T11:10:58.690Z,24.60
2022-10-29T11:13:28.783Z,24.60
2022-10-29T11:16:12.501Z,24.70
2022-10-29T11:18:58.629Z,24.80
2022-10-29T11:21:34.239Z,25.00
2022-10-29T11:24:12.473Z,25.10
2022-10-29T11:27:07.317Z,25.10
2022-10-29T11:29:59.166Z,25.20
2022-10-29T11:33:06.243Z,25.20
2022-10-29T11:36:03.705Z,25.20
2022-10-29T11:39:02.409Z,25.20
2022-10-29T11:41:36.962Z,25.20
2022-10-29T11:44:05.049Z,25.20
2022-10-29T11:46:42.683Z,25.20
2022-10-29T11:49:40.514Z,25.30
2022-10-29T11:52:22.395Z,25.50
2022-10-29T11:55:06.998Z,25.50
2022-10-29T11:57:57.939Z,25.40
2022-10-29T12:00:27.628Z,25.40
2022-10-29T12:03:16.005Z,25.40
2022-10-29T12:06:10.436Z,25.40
2022-10-29T12:09:18.743Z,25.40
2022-10-29T12:12:09.576Z,25.40
2022-10-29T12:14:53.637Z,25.50
2022-10-29T12:17:47.299Z,25.50
2022-10-29T12:20:26.818Z,25.40
2022-10-29T12:23:15.157Z,25.40
2022-10-29T12:26:02.930Z,25.30
2022-10-29T12:28:56.978Z,25.30
2022-10-29T12:31:42.588Z,25.30
2022-10-29T12:34:28.075Z,25.30
2022-10-29T12:37:09.188Z,25.10
2022-10-29T12:39:41.091Z,25.10
2022-10-29T12:42:22.069Z,25.00
2022-10-29T12:44:54.919Z,25.00
2022-10-29T12:47:38.907Z,24.90
2022-10-29T12:50:16.799Z,24.90
2022-10-29T12:52:50.028Z,25.00
2022-10-29T12:55:17.746Z,24.90
2022-10-29T12:57:45.396Z,24.90
2022-10-29T13:00:47.607Z,24.90
2022-10-29T13:03:53.405Z,24.90
2022-10-29T13:06:42.020Z,24.80
2022-10-29T13:09:32.608Z,24.80
2022-10-29T13:12:04.932Z,24.80
2022-10-29T13:14:46.436Z,24.80
2022-10-29T13:17:33.138Z,24.90
2022-10-29T13:20:33.205Z,24.90
2022-10-29T13:23:03.926Z,25.00
2022-10-29T13:25:33.717Z,24.90
2022-10-29T13:28:21.294Z,25.00
2022-10-29T13:31:01.550Z,25.10
2022-10-29T13:33:28.475Z,25.10
2022-10-29T13:36:06.259Z,25.10
2022-10-29T13:39:04.655Z,25.10
2022-10-29T13:41:54.399Z,25.10
2022-10-29T13:44:25.757Z,25.10
2022-10-29T13:47:21.705Z,25.00
2022-10-29T13:49:49.766Z,25.00
2022-10-29T13:52:20.704Z,25.00
2022-10-29T13:54:50.656Z,25.00
2022-10-29T13:57:29.723Z,25.00
2022-10-29T14:00:16.834Z,25.00
2022-10-29T14:02:43.961Z,24.90
2022-10-29T14:05:29.966Z,24.90
2022-10-29T14:08:13.840Z,24.90
2022-10-29T14:10:40.862Z,24.90
2022-10-29T14:13:19.239Z,24.90
2022-10-29T14:16:07.332Z,24.90
2022-10-29T14:18:48.508Z,24.90
2022-10-29T14:21:22.232Z,24.90
2022-10-29T14:24:04.219Z,24.80
2022-10-29T14:26:36.825Z,24.80
2022-10-29T14:29:19.115Z,24.70
2022-10-29T14:31:48.447Z,24.70
2022-10-29T14:34:27.904Z,24.70
2022-10-29T14:37:02.052Z,24.60
2022-10-29T14:39:48.496Z,24.60
2022-10-29T14:42:39.300Z,24.70
2022-10-29T14:45:17.375Z,24.50
2022-10-29T14:47:58.641Z,24.40
2022-10-29T14:50:28.115Z,24.30
2022-10-29T14:52:59.324Z,24.30
2022-10-29T14:55:30.905Z,24.30
2022-10-29T14:58:10.129Z,24.20
2022-10-29T15:00:38.392Z,24.20
2022-10-29T15:03:07.587Z,24.20
2022-10-29T15:05:38.798Z,24.20
2022-10-29T15:08:14.414Z,24.30
2022-10-29T15:10:45.315Z,24.10
2022-10-29T15:13:27.499Z,24.00
2022-10-29T15:16:14.585Z,24.00
2022-10-29T15:18:47.252Z,24.00
2022-10-29T15:21:22.363Z,23.80
2022-10-29T15:23:52.463Z,23.90
2022-10-29T15:26:22.068Z,23.80
2022-10-29T15:28:52.885Z,23.70
2022-10-29T15:31:40.206Z,23.70
2022-10-29T15:34:36.906Z,23.90
2022-10-29T15:37:18.405Z,23.70
2022-10-29T15:39:57.365Z,23.70
2022-10-29T15:42:28.213Z,23.40
2022-10-29T15:45:23.349Z,23.50
2022-10-29T15:47:51.650Z,23.50
2022-10-29T15:50:40.914Z,23.40
2022-10-29T15:53:16.459Z,23.30
2022-10-29T15:55:44.426Z,23.20
2022-10-29T15:58:23.561Z,23.20
2022-10-29T16:00:51.559Z,23.10
2022-10-29T16:03:20.178Z,23.00
2022-10-29T16:06:01.071Z,23.00
2022-10-29T16:08:39.896Z,22.90
2022-10-29T16:11:12.285Z,22.80
2022-10-29T16:13:39.546Z,22.80
2022-10-29T16:16:15.955Z,22.80
2022-10-29T16:18:44.265Z,22.70
2022-10-29T16:21:15.545Z,22.70
2022-10-29T16:23:43.044Z,22.60
2022-10-29T16:26:16.022Z,22.60
2022-10-29T16:28:43.736Z,22.60
2022-10-29T16:31:28.476Z,22.50
2022-10-29T16:33:58.605Z,22.50
2022-10-29T16:36:26.893Z,22.40
2022-10-29T16:38:54.125Z,22.40
2022-10-29T16:41:21.735Z,22.40
2022-10-29T16:43:48.857Z,22.40
2022-10-29T16:46:15.944Z,22.30
2022-10-29T16:48:43.425Z,22.30
2022-10-29T16:51:10.608Z,22.30
2022-10-29T16:53:37.971Z,22.20
2022-10-29T16:56:05.502Z,22.20
2022-10-29T16:58:33.068Z,22.20
2022-10-29T17:01:08.704Z,22.10
2022-10-29T17:03:35.814Z,22.10
2022-10-29T17:06:05.279Z,22.10
2022-10-29T17:08:33.720Z,22.00
2022-10-29T17:11:14.582Z,22.00
2022-10-29T17:13:41.536Z,22.00
2022-10-29T17:16:16.296Z,21.90
2022-10-29T17:18:43.332Z,21.80
2022-10-29T17:21:10.327Z,21.80
2022-10-29T17:23:37.326Z,21.60
2022-10-29T17:26:04.468Z,21.70
2022-10-29T17:28:35.345Z,21.60
2022-10-29T17:31:14.196Z,21.60
2022-10-29T17:33:41.173Z,21.50
2022-10-29T17:36:15.735Z,21.40
2022-10-29T17:38:42.657Z,21.40
2022-10-29T17:41:09.900Z,21.40
2022-10-29T17:43:37.102Z,21.40
2022-10-29T17:46:04.702Z,21.30
2022-10-29T17:48:32.094Z,21.30
2022-10-29T17:51:02.078Z,21.20
2022-10-29T17:53:30.962Z,21.20
2022-10-29T17:55:59.469Z,21.10
2022-10-29T17:58:27.343Z,21.10
2022-10-29T18:00:54.668Z,21.10
2022-10-29T18:03:26.083Z,21.00
2022-10-29T18:05:53.287Z,21.10
2022-10-29T18:08:20.325Z,21.10
2022-10-29T18:10:47.348Z,21.00
2022-10-29T18:13:14.393Z,21.00
2022-10-29T18:15:41.554Z,21.00
2022-10-29T18:18:08.472Z,21.00
2022-10-29T18:20:35.524Z,21.00
2022-10-29T18:23:03.257Z,21.00
2022-10-29T18:25:30.603Z,21.00
2022-10-29T18:27:57.419Z,21.00
2022-10-29T18:30:24.469Z,20.90
2022-10-29T18:32:51.543Z,20.90
2022-10-29T18:35:18.937Z,20.90
2022-10-29T18:37:46.442Z,20.80
2022-10-29T18:40:13.451Z,20.80
2022-10-29T18:42:40.527Z,20.80
2022-10-29T18:45:08.097Z,20.70
2022-10-29T18:47:35.049Z,20.70
2022-10-29T18:50:02.135Z,20.60
2022-10-29T18:52:29.305Z,20.60
2022-10-29T18:54:56.376Z,20.60
2022-10-29T18:57:23.534Z,20.60
2022-10-29T18:59:50.805Z,20.60
2022-10-29T19:02:18.425Z,20.60
2022-10-29T19:04:45.762Z,20.50
2022-10-29T19:07:12.961Z,20.50
2022-10-29T19:09:40.367Z,20.40
2022-10-29T19:12:07.935Z,20.40
2022-10-29T19:14:36.223Z,20.40
2022-10-29T19:17:03.329Z,20.40
2022-10-29T19:19:30.734Z,20.30
2022-10-29T19:21:57.968Z,20.30
2022-10-29T19:24:25.348Z,20.20
2022-10-29T19:26:52.355Z,20.20
2022-10-29T19:29:19.398Z,20.20
2022-10-29T19:31:47.680Z,20.20
2022-10-29T19:34:15.143Z,20.20
2022-10-29T19:36:42.478Z,20.20
2022-10-29T19:39:09.475Z,20.20
2022-10-29T19:41:36.483Z,20.20
2022-10-29T19:44:04.028Z,20.20
2022-10-29T19:46:31.485Z,20.10
2022-10-29T19:48:59.315Z,20.20
2022-10-29T19:51:27.245Z,20.00
2022-10-29T19:53:54.486Z,20.10
2022-10-29T19:56:21.939Z,20.20
2022-10-29T19:58:49.235Z,20.10
2022-10-29T20:01:18.282Z,20.10
2022-10-29T20:03:46.667Z,20.10
2022-10-29T20:06:14.720Z,20.20
2022-10-29T20:08:42.208Z,20.10
2022-10-29T20:11:09.637Z,20.10
2022-10-29T20:13:37.961Z,20.10
2022-10-29T20:16:10.828Z,20.10
2022-10-29T20:18:38.371Z,20.10
2022-10-29T20:23:33.826Z,20.10
2022-10-29T20:26:00.853Z,20.00
2022-10-29T20:28:28.087Z,20.00
2022-10-29T20:31:19.252Z,20.00
2022-10-29T20:33:50.132Z,20.00
2022-10-29T20:36:17.086Z,19.90
2022-10-29T20:38:44.175Z,19.90
2022-10-29T20:41:11.091Z,19.90
2022-10-29T20:43:38.300Z,19.90
2022-10-29T20:46:05.492Z,19.70
2022-10-29T20:48:36.088Z,19.80
2022-10-29T20:51:04.194Z,19.80
2022-10-29T20:53:31.220Z,19.80
2022-10-29T20:55:58.404Z,19.90
2022-10-29T20:58:25.412Z,19.90
2022-10-29T21:00:52.956Z,19.90
2022-10-29T21:03:20.365Z,19.90
2022-10-29T21:05:47.342Z,19.90
2022-10-29T21:08:14.338Z,19.90
2022-10-29T21:10:41.310Z,19.90
2022-10-29T21:13:08.361Z,19.90
2022-10-29T21:15:36.820Z,19.80
2022-10-29T21:18:03.968Z,19.80
2022-10-29T21:20:30.999Z,19.80
2022-10-29T21:22:58.281Z,19.80
2022-10-29T21:25:25.512Z,19.70
2022-10-29T21:27:54.729Z,19.70
2022-10-29T21:30:22.154Z,19.70
2022-10-29T21:32:49.328Z,19.70
2022-10-29T21:35:16.745Z,19.60
2022-10-29T21:37:43.811Z,19.70
2022-10-29T21:40:11.560Z,19.70
2022-10-29T21:42:38.617Z,19.70
2022-10-29T21:45:06.457Z,19.70
2022-10-29T21:47:33.559Z,19.70
2022-10-29T21:50:00.965Z,19.60
2022-10-29T21:52:28.532Z,19.60
2022-10-29T21:54:55.535Z,19.60
2022-10-29T21:57:22.617Z,19.60
2022-10-29T21:59:49.666Z,19.50
2022-10-29T22:02:16.788Z,19.50
2022-10-29T22:04:43.973Z,19.50
2022-10-29T22:07:11.035Z,19.50
2022-10-29T22:09:38.035Z,19.50
2022-10-29T22:12:05.417Z,19.50
2022-10-29T22:14:32.376Z,19.50
2022-10-29T22:16:59.536Z,19.50
2022-10-29T22:19:26.453Z,19.40
2022-10-29T22:21:56.272Z,19.40
2022-10-29T22:24:23.379Z,19.40
2022-10-29T22:26:50.368Z,19.40
2022-10-29T22:29:20.446Z,19.40
2022-10-29T22:31:47.560Z,19.40
2022-10-29T22:34:14.470Z,19.40
2022-10-29T22:36:41.621Z,19.40
2022-10-29T22:39:08.772Z,19.40
2022-10-29T22:41:35.717Z,19.40
2022-10-29T22:44:03.086Z,19.30
2022-10-29T22:46:30.771Z,19.30
2022-10-29T22:48:58.168Z,19.30
2022-10-29T22:51:27.178Z,19.30
2022-10-29T22:53:54.778Z,19.30
2022-10-29T22:56:29.662Z,19.30
2022-10-29T22:58:57.157Z,19.30
2022-10-29T23:01:30.164Z,19.30
2022-10-29T23:03:58.977Z,19.30
2022-10-29T23:06:26.879Z,19.30
2022-10-29T23:08:56.438Z,19.30
2022-10-29T23:11:25.942Z,19.30
2022-10-29T23:14:03.124Z,19.30
2022-10-29T23:16:32.148Z,19.30
2022-10-29T23:19:01.470Z,19.20
2022-10-29T23:21:28.846Z,19.10
2022-10-29T23:23:56.051Z,19.10
2022-10-29T23:26:24.544Z,19.10
2022-10-29T23:28:51.693Z,19.00
2022-10-29T23:31:24.399Z,19.00
2022-10-29T23:33:53.571Z,19.00
2022-10-29T23:36:23.030Z,18.90
2022-10-29T23:39:00.176Z,18.90
2022-10-29T23:41:29.251Z,18.90
2022-10-29T23:43:56.530Z,18.90
2022-10-29T23:46:23.570Z,18.80
2022-10-29T23:48:51.636Z,18.80
2022-10-29T23:51:18.912Z,18.80
2022-10-29T23:53:46.409Z,18.70
2022-10-29T23:56:13.498Z,18.70
2022-10-29T23:58:40.505Z,18.70
