createdAt,value
2018-01-24T00:00:51.034Z,0
2018-01-24T00:02:01.012Z,0
2018-01-24T00:03:10.732Z,0
2018-01-24T00:04:20.449Z,0
2018-01-24T00:05:30.427Z,0
2018-01-24T00:06:40.406Z,0
2018-01-24T00:07:50.393Z,0
2018-01-24T00:09:00.387Z,0
2018-01-24T00:10:10.104Z,0
2018-01-24T00:11:20.092Z,0
2018-01-24T00:12:30.081Z,0
2018-01-24T00:13:40.063Z,0
2018-01-24T00:14:49.785Z,0
2018-01-24T00:15:59.768Z,0
2018-01-24T00:17:08.971Z,0
2018-01-24T00:18:18.689Z,0
2018-01-24T00:19:28.728Z,0
2018-01-24T00:20:38.710Z,0
2018-01-24T00:21:48.689Z,0
2018-01-24T00:22:58.402Z,0
2018-01-24T00:24:08.115Z,0
2018-01-24T00:25:18.105Z,0
2018-01-24T00:26:27.824Z,0
2018-01-24T00:27:37.809Z,0
2018-01-24T00:28:47.525Z,0
2018-01-24T00:29:57.245Z,0
2018-01-24T00:31:06.965Z,0
2018-01-24T00:32:16.956Z,0
2018-01-24T00:33:27.038Z,0
2018-01-24T00:34:37.024Z,0
2018-01-24T00:35:47.006Z,0
2018-01-24T00:36:57.007Z,0
2018-01-24T00:38:06.199Z,0
2018-01-24T00:39:16.230Z,0
2018-01-24T00:40:26.267Z,0
2018-01-24T00:41:35.998Z,0
2018-01-24T00:42:45.452Z,0
2018-01-24T00:43:55.434Z,0
2018-01-24T00:45:05.155Z,0
2018-01-24T00:46:14.873Z,0
2018-01-24T00:47:24.590Z,0
2018-01-24T00:48:34.575Z,0
2018-01-24T00:49:44.558Z,0
2018-01-24T00:50:54.536Z,0
2018-01-24T00:52:04.252Z,0
2018-01-24T00:53:14.242Z,0
2018-01-24T00:54:23.954Z,0
2018-01-24T00:55:33.932Z,0
2018-01-24T00:56:43.986Z,0
2018-01-24T00:57:53.970Z,0
2018-01-24T00:59:03.161Z,0
2018-01-24T01:00:12.084Z,0
2018-01-24T01:01:22.071Z,0
2018-01-24T01:02:32.058Z,0
2018-01-24T01:03:42.044Z,0
2018-01-24T01:04:52.022Z,0
2018-01-24T01:06:01.744Z,0
2018-01-24T01:07:11.729Z,0
2018-01-24T01:08:21.860Z,0
2018-01-24T01:09:31.314Z,0
2018-01-24T01:10:41.295Z,0
2018-01-24T01:11:51.284Z,0
2018-01-24T01:13:00.737Z,0
2018-01-24T01:14:10.500Z,0
2018-01-24T01:15:20.227Z,0
2018-01-24T01:16:29.978Z,0
2018-01-24T01:17:39.958Z,0
2018-01-24T01:18:49.934Z,0
2018-01-24T01:19:59.653Z,0
2018-01-24T01:21:09.108Z,0
2018-01-24T01:22:19.088Z,0
2018-01-24T01:23:28.814Z,0
2018-01-24T01:24:38.541Z,0
2018-01-24T01:25:48.628Z,0
2018-01-24T01:26:58.611Z,0
2018-01-24T01:28:08.334Z,0
2018-01-24T01:29:18.327Z,0
2018-01-24T01:30:28.313Z,0
2018-01-24T01:31:38.028Z,0
2018-01-24T01:32:47.747Z,0
2018-01-24T01:33:57.466Z,0
2018-01-24T01:35:07.461Z,0
2018-01-24T01:36:17.456Z,0
2018-01-24T01:37:27.437Z,0
2018-01-24T01:38:37.417Z,0
2018-01-24T01:39:47.400Z,0
2018-01-24T01:40:57.119Z,0
2018-01-24T01:42:06.569Z,0
2018-01-24T01:43:16.285Z,0
2018-01-24T01:44:26.000Z,0
2018-01-24T01:45:36.017Z,0
2018-01-24T01:46:46.006Z,0
2018-01-24T01:47:55.995Z,0
2018-01-24T01:49:05.716Z,0
2018-01-24T01:50:15.750Z,0
2018-01-24T01:51:25.469Z,0
2018-01-24T01:52:35.462Z,0
2018-01-24T01:53:45.448Z,0
2018-01-24T01:54:55.474Z,0
2018-01-24T01:56:05.243Z,0
2018-01-24T01:57:14.965Z,0
2018-01-24T01:58:24.945Z,0
2018-01-24T01:59:34.406Z,0
2018-01-24T02:00:44.122Z,0
2018-01-24T02:01:54.104Z,0
2018-01-24T02:03:04.092Z,0
2018-01-24T02:04:13.572Z,0
2018-01-24T02:05:23.559Z,0
2018-01-24T02:06:33.272Z,0
2018-01-24T02:07:42.991Z,0
2018-01-24T02:08:52.981Z,0
2018-01-24T02:10:02.435Z,0
2018-01-24T02:11:12.471Z,0
2018-01-24T02:12:22.451Z,0
2018-01-24T02:13:32.429Z,0
2018-01-24T02:14:42.438Z,0
2018-01-24T02:15:52.164Z,0
2018-01-24T02:17:02.158Z,0
2018-01-24T02:18:12.149Z,0
2018-01-24T02:19:22.136Z,0
2018-01-24T02:20:31.852Z,0
2018-01-24T02:21:41.571Z,0
2018-01-24T02:22:51.564Z,0
2018-01-24T02:24:01.544Z,0
2018-01-24T02:25:11.529Z,0
2018-01-24T02:26:21.515Z,0
2018-01-24T02:27:31.496Z,0
2018-01-24T02:28:41.213Z,0
2018-01-24T02:29:50.937Z,0
2018-01-24T02:31:00.659Z,0
2018-01-24T02:32:10.161Z,0
2018-01-24T02:33:19.888Z,0
2018-01-24T02:34:29.870Z,0
2018-01-24T02:35:39.858Z,0
2018-01-24T02:36:49.845Z,0
2018-01-24T02:37:59.836Z,0
2018-01-24T02:39:09.559Z,0
2018-01-24T02:40:19.560Z,0
2018-01-24T02:41:29.333Z,0
2018-01-24T02:42:39.317Z,0
2018-01-24T02:43:49.322Z,0
2018-01-24T02:44:58.783Z,0
2018-01-24T02:46:08.029Z,0
2018-01-24T02:47:17.753Z,0
2018-01-24T02:48:27.753Z,0
2018-01-24T02:49:37.814Z,0
2018-01-24T02:50:47.804Z,0
2018-01-24T02:51:57.528Z,0
2018-01-24T02:53:06.718Z,0
2018-01-24T02:54:16.179Z,0
2018-01-24T02:55:26.179Z,0
2018-01-24T02:56:36.166Z,0
2018-01-24T02:57:45.679Z,0
2018-01-24T02:58:55.675Z,0
2018-01-24T03:00:05.389Z,0
2018-01-24T03:01:14.845Z,0
2018-01-24T03:02:24.824Z,0
2018-01-24T03:03:34.812Z,0
2018-01-24T03:04:44.001Z,0
2018-01-24T03:05:53.981Z,0
2018-01-24T03:07:03.700Z,0
2018-01-24T03:08:13.151Z,0
2018-01-24T03:09:22.608Z,0
2018-01-24T03:10:32.064Z,0
2018-01-24T03:11:42.043Z,0
2018-01-24T03:12:52.021Z,0
2018-01-24T03:14:02.001Z,0
2018-01-24T03:15:11.493Z,0
2018-01-24T03:16:21.526Z,0
2018-01-24T03:17:31.519Z,0
2018-01-24T03:18:41.509Z,0
2018-01-24T03:19:51.502Z,0
2018-01-24T03:21:01.477Z,0
2018-01-24T03:22:10.934Z,0
2018-01-24T03:23:20.915Z,0
2018-01-24T03:24:30.893Z,0
2018-01-24T03:25:40.612Z,0
2018-01-24T03:26:50.595Z,0
2018-01-24T03:28:00.318Z,0
2018-01-24T03:29:10.300Z,0
2018-01-24T03:30:20.023Z,0
2018-01-24T03:31:30.018Z,0
2018-01-24T03:32:39.737Z,0
2018-01-24T03:33:49.721Z,0
2018-01-24T03:34:59.436Z,0
2018-01-24T03:36:09.413Z,0
2018-01-24T03:37:19.401Z,0
2018-01-24T03:38:29.113Z,0
2018-01-24T03:39:38.830Z,0
2018-01-24T03:40:48.813Z,0
2018-01-24T03:41:58.798Z,0
2018-01-24T03:43:08.777Z,0
2018-01-24T03:44:18.765Z,0
2018-01-24T03:45:28.484Z,0
2018-01-24T03:46:38.477Z,0
2018-01-24T03:47:48.459Z,0
2018-01-24T03:48:58.439Z,0
2018-01-24T03:50:07.891Z,0
2018-01-24T03:51:17.605Z,0
2018-01-24T03:52:27.586Z,0
2018-01-24T03:53:37.362Z,0
2018-01-24T03:54:47.091Z,0
2018-01-24T03:55:57.075Z,0
2018-01-24T03:57:06.630Z,0
2018-01-24T03:58:16.637Z,0
2018-01-24T03:59:26.355Z,0
2018-01-24T04:03:28.838Z,0
2018-01-24T04:04:38.815Z,0
2018-01-24T04:05:48.533Z,0
2018-01-24T04:06:58.521Z,0
2018-01-24T04:08:08.239Z,0
2018-01-24T04:09:17.702Z,0
2018-01-24T04:10:27.429Z,0
2018-01-24T04:11:37.147Z,0
2018-01-24T04:12:47.132Z,0
2018-01-24T04:13:57.118Z,0
2018-01-24T04:15:06.571Z,0
2018-01-24T04:16:16.556Z,0
2018-01-24T04:17:26.537Z,0
2018-01-24T04:18:36.519Z,0
2018-01-24T04:19:46.240Z,0
2018-01-24T04:20:56.218Z,0
2018-01-24T04:22:05.670Z,0
2018-01-24T04:23:15.405Z,0
2018-01-24T04:24:24.851Z,0
2018-01-24T04:25:34.304Z,0
2018-01-24T04:26:44.282Z,0
2018-01-24T04:27:54.324Z,0
2018-01-24T04:29:03.776Z,0
2018-01-24T04:30:13.228Z,0
2018-01-24T04:31:22.684Z,0
2018-01-24T04:32:32.716Z,0
2018-01-24T04:33:42.702Z,0
2018-01-24T04:34:52.685Z,0
2018-01-24T04:36:02.662Z,0
2018-01-24T04:37:12.386Z,0
2018-01-24T04:38:22.117Z,0
2018-01-24T04:39:31.832Z,0
2018-01-24T04:40:41.811Z,0
2018-01-24T04:41:51.798Z,0
2018-01-24T04:43:01.510Z,0
2018-01-24T04:44:11.531Z,0
2018-01-24T04:45:20.988Z,0
2018-01-24T04:46:30.702Z,0
2018-01-24T04:47:40.680Z,0
2018-01-24T04:48:50.663Z,0
2018-01-24T04:50:00.492Z,0
2018-01-24T04:51:10.218Z,0
2018-01-24T04:52:20.197Z,0
2018-01-24T04:53:29.915Z,0
2018-01-24T04:54:39.893Z,0
2018-01-24T04:55:49.345Z,0
2018-01-24T04:56:59.326Z,0
2018-01-24T04:58:08.511Z,0
2018-01-24T04:59:18.490Z,0
2018-01-24T05:00:28.205Z,0
2018-01-24T05:01:37.924Z,0
2018-01-24T05:02:47.903Z,0
2018-01-24T05:03:57.879Z,0
2018-01-24T05:05:07.331Z,0
2018-01-24T05:06:17.313Z,0
2018-01-24T05:07:27.293Z,0
2018-01-24T05:08:37.013Z,0
2018-01-24T05:09:46.993Z,0
2018-01-24T05:10:57.034Z,0
2018-01-24T05:12:06.749Z,0
2018-01-24T05:13:16.825Z,0
2018-01-24T05:14:26.279Z,0
2018-01-24T05:15:36.263Z,0
2018-01-24T05:16:46.249Z,0
2018-01-24T05:17:56.230Z,0
2018-01-24T05:19:05.947Z,0
2018-01-24T05:20:15.667Z,0
2018-01-24T05:21:25.643Z,0
2018-01-24T05:22:34.832Z,0
2018-01-24T05:23:44.812Z,0
2018-01-24T05:24:54.581Z,0
2018-01-24T05:26:04.561Z,0
2018-01-24T05:27:14.549Z,0
2018-01-24T05:28:24.533Z,0
2018-01-24T05:29:34.516Z,0
2018-01-24T05:30:44.501Z,0
2018-01-24T05:31:53.951Z,0
2018-01-24T05:33:03.934Z,0
2018-01-24T05:34:13.645Z,0
2018-01-24T05:35:23.630Z,0
2018-01-24T05:36:33.668Z,0
2018-01-24T05:37:43.650Z,0
2018-01-24T05:38:53.369Z,0
2018-01-24T05:40:03.090Z,0
2018-01-24T05:41:12.014Z,0
2018-01-24T05:42:21.997Z,0
2018-01-24T05:43:31.983Z,0
2018-01-24T05:44:41.967Z,0
2018-01-24T05:45:51.682Z,0
2018-01-24T05:47:01.404Z,0
2018-01-24T05:48:11.386Z,0
2018-01-24T05:49:21.424Z,0
2018-01-24T05:50:31.410Z,0
2018-01-24T05:51:41.389Z,0
2018-01-24T05:52:51.373Z,0
2018-01-24T05:54:01.359Z,0
2018-01-24T05:55:10.814Z,0
2018-01-24T05:56:20.792Z,0
2018-01-24T05:57:30.779Z,0
2018-01-24T05:58:40.765Z,0
2018-01-24T05:59:50.748Z,0
2018-01-24T06:01:00.466Z,0
2018-01-24T06:02:10.188Z,0
2018-01-24T06:03:20.181Z,0
2018-01-24T06:04:29.896Z,0
2018-01-24T06:05:39.615Z,0
2018-01-24T06:06:49.597Z,0
2018-01-24T06:07:59.574Z,0
2018-01-24T06:09:09.027Z,0
2018-01-24T06:10:19.005Z,0
2018-01-24T06:11:28.995Z,0
2018-01-24T06:12:38.980Z,0
2018-01-24T06:13:48.966Z,0
2018-01-24T06:14:58.949Z,0
2018-01-24T06:16:08.137Z,0
2018-01-24T06:17:18.120Z,0
2018-01-24T06:18:28.222Z,0
2018-01-24T06:19:38.203Z,0
2018-01-24T06:20:48.183Z,0
2018-01-24T06:21:58.168Z,0
2018-01-24T06:23:07.893Z,0
2018-01-24T06:24:17.878Z,0
2018-01-24T06:25:27.656Z,0
2018-01-24T06:26:37.640Z,0
2018-01-24T06:27:47.638Z,0
2018-01-24T06:28:57.363Z,0
2018-01-24T06:30:07.079Z,0
2018-01-24T06:31:16.852Z,0
2018-01-24T06:32:26.624Z,0
2018-01-24T06:33:36.604Z,0
2018-01-24T06:34:46.056Z,0
2018-01-24T06:35:56.035Z,0
2018-01-24T06:37:05.757Z,0
2018-01-24T06:38:15.465Z,0
2018-01-24T06:39:25.193Z,0
2018-01-24T06:40:35.177Z,0
2018-01-24T06:41:45.158Z,0
2018-01-24T06:42:55.136Z,0
2018-01-24T06:44:04.858Z,0
2018-01-24T06:45:14.837Z,0
2018-01-24T06:46:24.341Z,0
2018-01-24T06:47:34.321Z,0
2018-01-24T06:48:44.045Z,0
2018-01-24T06:49:54.026Z,0
2018-01-24T06:51:03.214Z,0
2018-01-24T06:52:13.200Z,0
2018-01-24T06:53:23.187Z,0
2018-01-24T06:54:33.206Z,0
2018-01-24T06:55:42.959Z,0
2018-01-24T06:56:52.681Z,0
2018-01-24T06:58:02.401Z,0
2018-01-24T06:59:11.851Z,0
2018-01-24T07:00:21.569Z,0
2018-01-24T07:01:31.286Z,0
2018-01-24T07:02:41.271Z,0
2018-01-24T07:03:51.248Z,0
2018-01-24T07:05:00.968Z,0
2018-01-24T07:06:10.686Z,0
2018-01-24T07:07:20.661Z,0
2018-01-24T07:08:30.655Z,0
2018-01-24T07:09:40.653Z,0
2018-01-24T07:10:50.637Z,0
2018-01-24T07:12:00.350Z,0
2018-01-24T07:13:10.067Z,0
2018-01-24T07:14:18.989Z,0
2018-01-24T07:15:28.700Z,0
2018-01-24T07:16:38.761Z,0
2018-01-24T07:17:48.741Z,0
2018-01-24T07:18:58.719Z,0
2018-01-24T07:20:08.438Z,0
2018-01-24T07:21:18.160Z,0
2018-01-24T07:22:27.886Z,0
2018-01-24T07:23:37.334Z,0
2018-01-24T07:24:46.782Z,0
2018-01-24T07:25:56.824Z,0
2018-01-24T07:27:06.910Z,0
2018-01-24T07:28:16.884Z,0
2018-01-24T07:29:26.601Z,0
2018-01-24T07:30:36.315Z,0
2018-01-24T07:31:46.029Z,0
2018-01-24T07:32:56.015Z,0
2018-01-24T07:34:06.003Z,0
2018-01-24T07:35:16.246Z,0
2018-01-24T07:36:26.229Z,5
2018-01-24T07:37:36.211Z,5
2018-01-24T07:38:46.341Z,5
2018-01-24T07:39:56.328Z,5
2018-01-24T07:41:06.052Z,5
2018-01-24T07:42:15.778Z,5
2018-01-24T07:43:25.757Z,5
2018-01-24T07:44:35.519Z,5
2018-01-24T07:45:45.499Z,10
2018-01-24T07:46:55.218Z,10
2018-01-24T07:48:05.205Z,10
2018-01-24T07:49:14.918Z,10
2018-01-24T07:50:25.008Z,10
2018-01-24T07:51:34.986Z,10
2018-01-24T07:52:44.799Z,15
2018-01-24T07:53:54.781Z,15
2018-01-24T07:55:04.760Z,15
2018-01-24T07:56:14.487Z,15
2018-01-24T07:57:24.475Z,15
2018-01-24T07:58:34.459Z,20
2018-01-24T07:59:44.435Z,20
2018-01-24T08:00:54.420Z,20
2018-01-24T08:02:04.409Z,20
2018-01-24T08:03:14.452Z,20
2018-01-24T08:04:24.183Z,25
2018-01-24T08:05:33.907Z,25
2018-01-24T08:06:43.902Z,25
2018-01-24T08:07:53.625Z,25
2018-01-24T08:09:03.612Z,30
2018-01-24T08:10:13.595Z,30
2018-01-24T08:11:23.316Z,30
2018-01-24T08:12:33.302Z,30
2018-01-24T08:13:43.283Z,35
2018-01-24T08:14:53.006Z,35
2018-01-24T08:16:02.721Z,35
2018-01-24T08:17:12.705Z,40
2018-01-24T08:18:22.425Z,40
2018-01-24T08:19:32.141Z,40
2018-01-24T08:20:42.120Z,40
2018-01-24T08:21:51.832Z,40
2018-01-24T08:23:01.545Z,40
2018-01-24T08:24:10.998Z,40
2018-01-24T08:25:20.981Z,45
2018-01-24T08:26:30.702Z,45
2018-01-24T08:27:40.420Z,45
2018-01-24T08:28:50.146Z,45
2018-01-24T08:29:59.868Z,45
2018-01-24T08:31:09.213Z,50
2018-01-24T08:32:18.933Z,50
2018-01-24T08:33:28.914Z,50
2018-01-24T08:34:38.367Z,50
2018-01-24T08:35:48.349Z,55
2018-01-24T08:36:58.333Z,55
2018-01-24T08:38:07.821Z,55
2018-01-24T08:39:17.552Z,60
2018-01-24T08:40:27.268Z,60
2018-01-24T08:41:36.988Z,65
2018-01-24T08:42:47.023Z,65
2018-01-24T08:43:56.616Z,65
2018-01-24T08:45:06.341Z,70
2018-01-24T08:46:16.057Z,70
2018-01-24T08:47:26.046Z,70
2018-01-24T08:48:36.130Z,70
2018-01-24T08:49:46.117Z,70
2018-01-24T08:50:55.836Z,75
2018-01-24T08:52:05.554Z,80
2018-01-24T08:53:15.278Z,80
2018-01-24T08:54:25.307Z,85
2018-01-24T08:55:35.031Z,90
2018-01-24T08:56:45.019Z,90
2018-01-24T08:57:55.010Z,95
2018-01-24T08:59:04.999Z,100
2018-01-24T09:00:14.982Z,105
2018-01-24T09:01:24.975Z,105
2018-01-24T09:02:34.690Z,110
2018-01-24T09:03:44.669Z,115
2018-01-24T09:04:54.393Z,115
2018-01-24T09:06:03.634Z,120
2018-01-24T09:07:13.618Z,120
2018-01-24T09:08:23.597Z,120
2018-01-24T09:09:33.583Z,125
2018-01-24T09:10:43.306Z,125
2018-01-24T09:11:53.130Z,125
2018-01-24T09:13:02.850Z,125
2018-01-24T09:14:12.888Z,130
2018-01-24T09:15:22.874Z,130
2018-01-24T09:16:32.867Z,130
2018-01-24T09:17:42.674Z,130
2018-01-24T09:18:52.660Z,130
2018-01-24T09:20:02.650Z,135
2018-01-24T09:21:12.366Z,135
2018-01-24T09:22:22.356Z,135
2018-01-24T09:23:32.345Z,135
2018-01-24T09:24:41.800Z,135
2018-01-24T09:25:51.778Z,140
2018-01-24T09:27:01.536Z,140
2018-01-24T09:28:11.260Z,140
2018-01-24T09:29:21.245Z,140
2018-01-24T09:30:31.238Z,140
2018-01-24T09:31:40.952Z,140
2018-01-24T09:32:50.675Z,140
2018-01-24T09:34:00.667Z,140
2018-01-24T09:35:10.124Z,145
2018-01-24T09:36:20.111Z,145
2018-01-24T09:37:30.088Z,145
2018-01-24T09:38:39.804Z,145
2018-01-24T09:39:49.793Z,145
2018-01-24T09:40:59.516Z,145
2018-01-24T09:42:09.496Z,150
2018-01-24T09:43:18.951Z,150
2018-01-24T09:44:28.140Z,155
2018-01-24T09:45:38.128Z,150
2018-01-24T09:46:47.856Z,150
2018-01-24T09:47:57.573Z,150
2018-01-24T09:49:07.301Z,145
2018-01-24T09:50:17.316Z,145
2018-01-24T09:51:27.042Z,145
2018-01-24T09:52:36.765Z,145
2018-01-24T09:53:46.492Z,140
2018-01-24T09:54:55.948Z,135
2018-01-24T09:56:05.666Z,135
2018-01-24T09:57:15.382Z,130
2018-01-24T09:58:25.351Z,125
2018-01-24T09:59:35.067Z,125
2018-01-24T10:00:45.060Z,125
2018-01-24T10:01:55.040Z,120
2018-01-24T10:03:04.500Z,120
2018-01-24T10:04:14.352Z,115
2018-01-24T10:05:24.327Z,115
2018-01-24T10:06:34.312Z,115
2018-01-24T10:07:44.367Z,115
2018-01-24T10:08:54.355Z,115
2018-01-24T10:10:03.812Z,110
2018-01-24T10:11:13.533Z,110
2018-01-24T10:12:23.521Z,110
2018-01-24T10:13:33.509Z,110
2018-01-24T10:14:43.491Z,110
2018-01-24T10:15:53.468Z,115
2018-01-24T10:17:03.507Z,120
2018-01-24T10:18:13.228Z,120
2018-01-24T10:19:23.215Z,120
2018-01-24T10:20:33.201Z,120
2018-01-24T10:21:43.185Z,115
2018-01-24T10:22:52.908Z,115
2018-01-24T10:24:02.630Z,110
2018-01-24T10:25:12.171Z,110
2018-01-24T10:26:21.891Z,100
2018-01-24T10:27:31.341Z,95
2018-01-24T10:28:40.815Z,90
2018-01-24T10:29:50.800Z,90
2018-01-24T10:31:00.783Z,90
2018-01-24T10:32:10.553Z,90
2018-01-24T10:33:20.275Z,90
2018-01-24T10:34:29.992Z,90
2018-01-24T10:35:39.984Z,90
2018-01-24T10:36:49.973Z,95
2018-01-24T10:37:59.688Z,95
2018-01-24T10:39:09.407Z,95
2018-01-24T10:40:18.909Z,95
2018-01-24T10:41:28.893Z,95
2018-01-24T10:42:38.611Z,95
2018-01-24T10:43:48.328Z,90
2018-01-24T10:44:58.459Z,90
2018-01-24T10:46:07.912Z,85
2018-01-24T10:47:17.626Z,90
2018-01-24T10:48:27.621Z,90
2018-01-24T10:49:37.346Z,90
2018-01-24T10:50:47.419Z,90
2018-01-24T10:51:57.397Z,85
2018-01-24T10:53:07.124Z,85
2018-01-24T10:54:17.113Z,85
2018-01-24T10:55:26.833Z,85
2018-01-24T10:56:36.812Z,90
2018-01-24T10:57:46.530Z,90
2018-01-24T10:58:56.514Z,95
2018-01-24T11:00:06.500Z,90
2018-01-24T11:01:16.484Z,90
2018-01-24T11:02:26.211Z,85
2018-01-24T11:03:35.929Z,85
2018-01-24T11:04:45.914Z,80
2018-01-24T11:05:55.928Z,80
2018-01-24T11:07:05.905Z,75
2018-01-24T11:08:15.620Z,75
2018-01-24T11:09:25.603Z,75
2018-01-24T11:10:35.596Z,80
2018-01-24T11:11:45.311Z,85
2018-01-24T11:12:55.300Z,85
2018-01-24T11:14:04.876Z,90
2018-01-24T11:15:14.870Z,90
2018-01-24T11:16:24.329Z,85
2018-01-24T11:17:34.048Z,85
2018-01-24T11:18:43.507Z,85
2018-01-24T11:19:53.284Z,85
2018-01-24T11:21:03.269Z,80
2018-01-24T11:22:12.989Z,80
2018-01-24T11:23:22.477Z,80
2018-01-24T11:24:31.939Z,80
2018-01-24T11:25:41.979Z,80
2018-01-24T11:26:51.702Z,75
2018-01-24T11:28:01.682Z,70
2018-01-24T11:29:11.136Z,70
2018-01-24T11:30:21.120Z,65
2018-01-24T11:31:31.114Z,70
2018-01-24T11:32:40.846Z,70
2018-01-24T11:33:50.320Z,65
2018-01-24T11:35:00.060Z,65
2018-01-24T11:36:10.060Z,70
2018-01-24T11:37:21.494Z,70
2018-01-24T11:38:31.477Z,70
2018-01-24T11:39:41.505Z,65
2018-01-24T11:40:51.220Z,65
2018-01-24T11:42:00.939Z,65
2018-01-24T11:43:10.670Z,65
2018-01-24T11:44:20.393Z,65
2018-01-24T11:45:29.862Z,65
2018-01-24T11:46:39.583Z,65
2018-01-24T11:47:49.302Z,65
2018-01-24T11:48:59.401Z,65
2018-01-24T11:50:09.135Z,65
2018-01-24T11:51:19.117Z,60
2018-01-24T11:52:28.843Z,60
2018-01-24T11:53:38.826Z,60
2018-01-24T11:54:48.919Z,60
2018-01-24T11:55:58.378Z,60
2018-01-24T11:57:07.845Z,60
2018-01-24T11:58:17.571Z,60
2018-01-24T11:59:27.289Z,60
2018-01-24T12:00:37.276Z,55
2018-01-24T12:01:47.014Z,60
2018-01-24T12:02:57.009Z,60
2018-01-24T12:04:06.728Z,60
2018-01-24T12:05:16.182Z,60
2018-01-24T12:06:26.603Z,60
2018-01-24T12:07:36.636Z,60
2018-01-24T12:08:46.361Z,60
2018-01-24T12:09:56.083Z,55
2018-01-24T12:11:05.539Z,55
2018-01-24T12:12:15.047Z,60
2018-01-24T12:13:24.769Z,65
2018-01-24T12:14:34.500Z,70
2018-01-24T12:15:44.485Z,70
2018-01-24T12:16:54.472Z,70
2018-01-24T12:18:04.245Z,75
2018-01-24T12:19:14.270Z,75
2018-01-24T12:20:24.033Z,75
2018-01-24T12:21:34.026Z,70
2018-01-24T12:22:43.485Z,70
2018-01-24T12:23:52.986Z,70
2018-01-24T12:25:02.972Z,65
2018-01-24T12:26:12.428Z,60
2018-01-24T12:27:22.413Z,60
2018-01-24T12:28:32.131Z,55
2018-01-24T12:29:42.215Z,55
2018-01-24T12:30:51.941Z,55
2018-01-24T12:32:01.926Z,50
2018-01-24T12:33:11.384Z,50
2018-01-24T12:34:21.375Z,50
2018-01-24T12:35:31.462Z,50
2018-01-24T12:36:41.456Z,50
2018-01-24T12:37:51.438Z,50
2018-01-24T12:39:01.434Z,50
2018-01-24T12:40:11.162Z,55
2018-01-24T12:41:21.197Z,55
2018-01-24T12:42:31.173Z,55
2018-01-24T12:43:40.946Z,55
2018-01-24T12:44:50.403Z,55
2018-01-24T12:45:59.858Z,55
2018-01-24T12:47:09.899Z,55
2018-01-24T12:48:19.619Z,55
2018-01-24T12:49:29.360Z,60
2018-01-24T12:50:39.349Z,70
2018-01-24T12:51:49.066Z,75
2018-01-24T12:52:58.832Z,85
2018-01-24T12:54:08.291Z,90
2018-01-24T12:55:18.274Z,100
2018-01-24T12:56:28.259Z,100
2018-01-24T12:57:38.244Z,100
2018-01-24T12:58:48.281Z,90
2018-01-24T12:59:58.278Z,95
2018-01-24T13:01:07.778Z,100
2018-01-24T13:02:17.498Z,100
2018-01-24T13:03:27.234Z,95
2018-01-24T13:04:37.343Z,85
2018-01-24T13:05:47.324Z,75
2018-01-24T13:06:57.052Z,65
2018-01-24T13:08:06.958Z,60
2018-01-24T13:09:16.412Z,55
2018-01-24T13:10:26.451Z,55
2018-01-24T13:11:36.436Z,55
2018-01-24T13:12:46.178Z,55
2018-01-24T13:13:55.899Z,55
2018-01-24T13:15:05.626Z,55
2018-01-24T13:16:15.393Z,55
2018-01-24T13:17:25.393Z,50
2018-01-24T13:18:35.422Z,50
2018-01-24T13:19:45.453Z,50
2018-01-24T13:20:55.439Z,45
2018-01-24T13:22:05.480Z,45
2018-01-24T13:23:15.203Z,50
2018-01-24T13:24:25.197Z,50
2018-01-24T13:25:35.178Z,55
2018-01-24T13:26:45.219Z,60
2018-01-24T13:27:55.264Z,65
2018-01-24T13:29:04.981Z,65
2018-01-24T13:30:14.968Z,65
2018-01-24T13:31:24.946Z,75
2018-01-24T13:32:34.933Z,75
2018-01-24T13:33:44.490Z,75
2018-01-24T13:34:53.943Z,70
2018-01-24T13:36:03.664Z,70
2018-01-24T13:37:13.682Z,75
2018-01-24T13:38:23.674Z,70
2018-01-24T13:39:33.507Z,70
2018-01-24T13:40:43.494Z,70
2018-01-24T13:41:53.215Z,65
2018-01-24T13:43:02.930Z,55
2018-01-24T13:44:12.649Z,55
2018-01-24T13:45:22.416Z,45
2018-01-24T13:46:32.133Z,40
2018-01-24T13:47:41.849Z,40
2018-01-24T13:48:51.839Z,45
2018-01-24T13:50:01.853Z,35
2018-01-24T13:51:11.839Z,35
2018-01-24T13:52:21.823Z,35
2018-01-24T13:53:31.807Z,40
2018-01-24T13:54:41.527Z,45
2018-01-24T13:55:51.510Z,55
2018-01-24T13:57:01.225Z,60
2018-01-24T13:58:11.208Z,65
2018-01-24T13:59:20.931Z,75
2018-01-24T14:00:30.918Z,70
2018-01-24T14:01:40.945Z,70
2018-01-24T14:02:50.929Z,65
2018-01-24T14:04:00.382Z,60
2018-01-24T14:05:10.099Z,50
2018-01-24T14:06:20.083Z,35
2018-01-24T14:07:30.071Z,30
2018-01-24T14:08:40.061Z,20
2018-01-24T14:09:50.045Z,20
2018-01-24T14:10:59.765Z,20
2018-01-24T14:12:08.963Z,15
2018-01-24T14:13:18.950Z,15
2018-01-24T14:14:28.667Z,15
2018-01-24T14:15:38.646Z,15
2018-01-24T14:16:48.672Z,20
2018-01-24T14:17:58.655Z,20
2018-01-24T14:19:08.106Z,20
2018-01-24T14:20:18.091Z,20
2018-01-24T14:21:27.547Z,20
2018-01-24T14:22:36.741Z,20
2018-01-24T14:23:46.455Z,20
2018-01-24T14:24:56.443Z,20
2018-01-24T14:26:05.895Z,15
2018-01-24T14:27:15.613Z,15
2018-01-24T14:28:25.603Z,10
2018-01-24T14:29:35.585Z,10
2018-01-24T14:30:45.577Z,10
2018-01-24T14:31:55.609Z,5
2018-01-24T14:33:05.068Z,5
2018-01-24T14:34:15.055Z,5
2018-01-24T14:35:25.042Z,10
2018-01-24T14:36:35.023Z,10
2018-01-24T14:37:45.008Z,10
2018-01-24T14:38:54.993Z,10
2018-01-24T14:40:04.452Z,10
2018-01-24T14:41:14.441Z,10
2018-01-24T14:42:24.430Z,10
2018-01-24T14:43:34.416Z,10
2018-01-24T14:44:44.182Z,10
2018-01-24T14:45:53.904Z,10
2018-01-24T14:47:03.946Z,10
2018-01-24T14:48:13.756Z,5
2018-01-24T14:49:23.793Z,5
2018-01-24T14:50:33.783Z,5
2018-01-24T14:51:43.775Z,0
2018-01-24T14:52:53.498Z,0
2018-01-24T14:54:03.221Z,0
2018-01-24T14:55:12.694Z,0
2018-01-24T14:56:22.677Z,0
2018-01-24T14:57:32.672Z,0
2018-01-24T14:58:41.864Z,0
2018-01-24T14:59:51.846Z,0
2018-01-24T15:01:01.306Z,0
2018-01-24T15:02:10.822Z,0
2018-01-24T15:03:20.801Z,0
2018-01-24T15:04:30.795Z,0
2018-01-24T15:05:40.526Z,0
2018-01-24T15:06:50.511Z,0
2018-01-24T15:08:00.234Z,0
2018-01-24T15:09:09.687Z,0
2018-01-24T15:10:19.408Z,0
2018-01-24T15:11:29.128Z,0
2018-01-24T15:12:39.114Z,0
2018-01-24T15:13:49.095Z,0
2018-01-24T15:14:59.087Z,0
2018-01-24T15:16:09.071Z,0
2018-01-24T15:17:18.785Z,0
2018-01-24T15:18:28.325Z,0
2018-01-24T15:19:38.046Z,0
2018-01-24T15:20:48.037Z,0
2018-01-24T15:21:58.041Z,0
2018-01-24T15:23:08.044Z,0
2018-01-24T15:24:18.028Z,0
2018-01-24T15:25:28.009Z,0
2018-01-24T15:26:38.005Z,0
2018-01-24T15:27:47.726Z,0
2018-01-24T15:28:57.450Z,0
2018-01-24T15:30:06.909Z,0
2018-01-24T15:31:16.892Z,0
2018-01-24T15:32:26.621Z,0
2018-01-24T15:33:36.337Z,0
2018-01-24T15:34:46.317Z,0
2018-01-24T15:35:56.308Z,0
2018-01-24T15:37:06.291Z,0
2018-01-24T15:38:15.480Z,0
2018-01-24T15:39:25.520Z,0
2018-01-24T15:40:35.246Z,0
2018-01-24T15:41:44.802Z,0
2018-01-24T15:42:54.791Z,0
2018-01-24T15:44:04.259Z,0
2018-01-24T15:45:14.256Z,0
2018-01-24T15:46:24.246Z,0
2018-01-24T15:47:34.231Z,0
2018-01-24T15:48:43.731Z,0
2018-01-24T15:49:53.189Z,0
2018-01-24T15:51:02.906Z,0
2018-01-24T15:52:12.887Z,0
2018-01-24T15:53:22.608Z,0
2018-01-24T15:54:32.332Z,0
2018-01-24T15:55:42.312Z,0
2018-01-24T15:56:52.031Z,0
2018-01-24T15:58:01.751Z,0
2018-01-24T15:59:11.201Z,0
2018-01-24T16:00:20.921Z,0
2018-01-24T16:01:30.703Z,0
2018-01-24T16:02:40.682Z,0
2018-01-24T16:03:50.665Z,0
2018-01-24T16:05:00.656Z,0
2018-01-24T16:06:10.381Z,0
2018-01-24T16:07:20.375Z,0
2018-01-24T16:08:30.358Z,0
2018-01-24T16:09:40.342Z,0
2018-01-24T16:10:50.325Z,0
2018-01-24T16:12:00.304Z,0
2018-01-24T16:13:10.300Z,0
2018-01-24T16:14:20.286Z,0
2018-01-24T16:15:30.268Z,0
2018-01-24T16:16:40.260Z,0
2018-01-24T16:17:49.716Z,0
2018-01-24T16:18:59.430Z,0
2018-01-24T16:20:09.159Z,0
2018-01-24T16:21:18.876Z,0
2018-01-24T16:22:28.957Z,0
2018-01-24T16:23:38.678Z,0
2018-01-24T16:24:48.659Z,0
2018-01-24T16:25:58.641Z,0
2018-01-24T16:27:08.630Z,0
2018-01-24T16:28:17.819Z,0
2018-01-24T16:29:27.801Z,0
2018-01-24T16:30:37.522Z,0
2018-01-24T16:31:47.505Z,0
2018-01-24T16:32:57.488Z,0
2018-01-24T16:34:07.472Z,0
2018-01-24T16:35:17.185Z,0
2018-01-24T16:36:26.908Z,0
2018-01-24T16:37:36.626Z,0
2018-01-24T16:38:46.612Z,0
2018-01-24T16:39:56.597Z,0
2018-01-24T16:41:06.646Z,0
2018-01-24T16:42:16.653Z,0
2018-01-24T16:43:26.631Z,0
2018-01-24T16:44:36.358Z,0
2018-01-24T16:45:46.086Z,0
2018-01-24T16:46:56.071Z,0
2018-01-24T16:48:05.791Z,0
2018-01-24T16:49:15.512Z,0
2018-01-24T16:50:24.964Z,0
2018-01-24T16:51:34.944Z,0
2018-01-24T16:52:44.926Z,0
2018-01-24T16:53:54.646Z,0
2018-01-24T16:55:03.841Z,0
2018-01-24T16:56:13.826Z,0