createdAt,value
2023-01-19T00:00:32.688Z,0.00
2023-01-19T00:01:32.627Z,0.00
2023-01-19T00:02:32.662Z,0.00
2023-01-19T00:03:32.646Z,0.00
2023-01-19T00:04:32.602Z,0.00
2023-01-19T00:05:32.581Z,0.00
2023-01-19T00:06:32.692Z,0.00
2023-01-19T00:07:32.562Z,0.00
2023-01-19T00:08:32.558Z,0.00
2023-01-19T00:09:39.045Z,0.00
2023-01-19T00:10:32.601Z,0.00
2023-01-19T00:11:32.509Z,0.00
2023-01-19T00:12:32.529Z,0.00
2023-01-19T00:13:32.517Z,0.00
2023-01-19T00:14:32.490Z,0.00
2023-01-19T00:15:32.486Z,0.00
2023-01-19T00:16:32.537Z,0.00
2023-01-19T00:17:32.442Z,0.00
2023-01-19T00:18:32.463Z,0.00
2023-01-19T00:19:32.453Z,0.00
2023-01-19T00:20:32.424Z,0.00
2023-01-19T00:21:32.405Z,0.00
2023-01-19T00:22:32.416Z,0.00
2023-01-19T00:23:32.419Z,0.00
2023-01-19T00:24:32.372Z,0.00
2023-01-19T00:25:32.372Z,0.00
2023-01-19T00:26:32.348Z,0.00
2023-01-19T00:27:32.371Z,0.00
2023-01-19T00:28:32.381Z,0.00
2023-01-19T00:29:38.858Z,0.00
2023-01-19T00:30:32.319Z,0.00
2023-01-19T00:31:32.297Z,0.00
2023-01-19T00:32:32.311Z,0.00
2023-01-19T00:33:32.279Z,0.00
2023-01-19T00:34:32.260Z,0.00
2023-01-19T00:35:32.259Z,0.00
2023-01-19T00:36:32.238Z,0.00
2023-01-19T00:37:32.232Z,0.00
2023-01-19T00:38:32.214Z,0.00
2023-01-19T00:39:32.216Z,0.00
2023-01-19T00:40:32.196Z,0.00
2023-01-19T00:41:32.244Z,0.00
2023-01-19T00:42:32.202Z,0.00
2023-01-19T00:43:32.161Z,0.00
2023-01-19T00:44:32.157Z,0.00
2023-01-19T00:45:32.152Z,0.00
2023-01-19T00:46:32.153Z,0.00
2023-01-19T00:47:32.128Z,0.00
2023-01-19T00:48:32.096Z,0.00
2023-01-19T00:49:32.117Z,0.00
2023-01-19T00:50:32.093Z,0.00
2023-01-19T00:51:32.071Z,0.00
2023-01-19T00:52:32.059Z,0.00
2023-01-19T00:53:32.042Z,0.00
2023-01-19T00:54:32.024Z,0.00
2023-01-19T00:55:32.020Z,0.00
2023-01-19T00:56:32.027Z,0.00
2023-01-19T00:57:32.014Z,0.00
2023-01-19T00:58:32.006Z,0.00
2023-01-19T00:59:38.492Z,0.00
2023-01-19T01:00:31.982Z,0.00
2023-01-19T01:01:45.446Z,0.00
2023-01-19T01:02:32.062Z,0.00
2023-01-19T01:03:31.978Z,0.00
2023-01-19T01:04:31.914Z,0.00
2023-01-19T01:05:31.950Z,0.00
2023-01-19T01:06:31.939Z,0.00
2023-01-19T01:07:31.907Z,0.00
2023-01-19T01:08:31.900Z,0.00
2023-01-19T01:09:31.894Z,0.00
2023-01-19T01:10:31.874Z,0.00
2023-01-19T01:11:31.865Z,0.00
2023-01-19T01:12:31.887Z,0.00
2023-01-19T01:13:32.223Z,0.00
2023-01-19T01:14:31.852Z,0.00
2023-01-19T01:15:31.808Z,0.00
2023-01-19T01:16:31.821Z,0.00
2023-01-19T01:17:31.790Z,0.00
2023-01-19T01:18:31.763Z,0.00
2023-01-19T01:19:31.771Z,0.00
2023-01-19T01:20:31.762Z,0.00
2023-01-19T01:21:31.741Z,0.00
2023-01-19T01:22:31.757Z,0.00
2023-01-19T01:23:31.742Z,0.00
2023-01-19T01:24:31.728Z,0.00
2023-01-19T01:25:31.716Z,0.00
2023-01-19T01:26:31.683Z,0.00
2023-01-19T01:27:31.694Z,0.00
2023-01-19T01:28:31.676Z,0.00
2023-01-19T01:29:31.677Z,0.00
2023-01-19T01:30:31.643Z,0.00
2023-01-19T01:31:31.703Z,0.00
2023-01-19T01:32:31.636Z,0.00
2023-01-19T01:33:41.044Z,0.00
2023-01-19T01:34:31.622Z,0.00
2023-01-19T01:35:31.624Z,0.00
2023-01-19T01:36:31.596Z,0.00
2023-01-19T01:37:31.555Z,0.00
2023-01-19T01:38:31.583Z,0.00
2023-01-19T01:39:31.581Z,0.00
2023-01-19T01:40:31.535Z,0.00
2023-01-19T01:41:31.512Z,0.00
2023-01-19T01:42:31.534Z,0.00
2023-01-19T01:43:31.546Z,0.00
2023-01-19T01:44:31.497Z,0.00
2023-01-19T01:45:31.598Z,0.00
2023-01-19T01:46:31.484Z,0.00
2023-01-19T01:47:31.469Z,0.00
2023-01-19T01:48:31.457Z,0.00
2023-01-19T01:50:42.114Z,0.00
2023-01-19T01:51:43.107Z,0.00
2023-01-19T01:52:43.084Z,0.00
2023-01-19T01:53:43.116Z,0.00
2023-01-19T01:54:43.063Z,0.00
2023-01-19T01:55:43.072Z,0.00
2023-01-19T01:56:43.063Z,0.00
2023-01-19T01:57:43.035Z,0.00
2023-01-19T01:58:43.016Z,0.00
2023-01-19T01:59:43.044Z,0.00
2023-01-19T02:00:43.027Z,0.00
2023-01-19T02:01:43.148Z,0.00
2023-01-19T02:02:43.008Z,0.00
2023-01-19T02:03:43.041Z,0.00
2023-01-19T02:04:42.989Z,0.00
2023-01-19T02:05:42.975Z,0.00
2023-01-19T02:06:42.956Z,0.00
2023-01-19T02:07:42.932Z,0.00
2023-01-19T02:08:42.905Z,0.00
2023-01-19T02:09:42.917Z,0.00
2023-01-19T02:10:42.912Z,0.00
2023-01-19T02:11:42.903Z,0.00
2023-01-19T02:12:42.900Z,0.00
2023-01-19T02:13:42.925Z,0.00
2023-01-19T02:14:42.842Z,0.00
2023-01-19T02:15:42.846Z,0.00
2023-01-19T02:16:42.985Z,0.00
2023-01-19T02:17:42.842Z,0.00
2023-01-19T02:18:42.822Z,0.00
2023-01-19T02:19:42.827Z,0.00
2023-01-19T02:20:42.813Z,0.00
2023-01-19T02:21:42.798Z,0.00
2023-01-19T02:22:42.814Z,0.00
2023-01-19T02:23:42.750Z,0.00
2023-01-19T02:24:42.784Z,0.00
2023-01-19T02:25:42.739Z,0.00
2023-01-19T02:26:42.749Z,0.00
2023-01-19T02:27:42.731Z,0.00
2023-01-19T02:28:42.705Z,0.00
2023-01-19T02:29:49.234Z,0.00
2023-01-19T02:30:42.734Z,0.00
2023-01-19T02:31:42.685Z,0.00
2023-01-19T02:32:42.660Z,0.00
2023-01-19T02:33:42.665Z,0.00
2023-01-19T02:34:42.654Z,0.00
2023-01-19T02:35:42.649Z,0.00
2023-01-19T02:36:42.637Z,0.00
2023-01-19T02:37:42.596Z,0.00
2023-01-19T02:38:42.602Z,0.00
2023-01-19T02:39:42.587Z,0.00
2023-01-19T02:40:42.602Z,0.00
2023-01-19T02:41:42.561Z,0.00
2023-01-19T02:42:42.570Z,0.00
2023-01-19T02:43:42.551Z,0.00
2023-01-19T02:44:42.611Z,0.00
2023-01-19T02:45:42.567Z,0.00
2023-01-19T02:46:42.533Z,0.00
2023-01-19T02:47:42.497Z,0.00
2023-01-19T02:48:42.506Z,0.00
2023-01-19T02:49:42.484Z,0.00
2023-01-19T02:50:42.465Z,0.00
2023-01-19T02:51:42.470Z,0.00
2023-01-19T02:52:42.446Z,0.00
2023-01-19T02:53:42.434Z,0.00
2023-01-19T02:54:42.413Z,0.00
2023-01-19T02:55:42.392Z,0.00
2023-01-19T02:56:42.428Z,0.00
2023-01-19T02:57:42.374Z,0.00
2023-01-19T02:58:42.381Z,0.00
2023-01-19T02:59:48.864Z,0.00
2023-01-19T03:00:42.361Z,0.00
2023-01-19T03:01:42.425Z,0.00
2023-01-19T03:02:42.384Z,0.00
2023-01-19T03:03:42.297Z,0.00
2023-01-19T03:04:42.293Z,0.00
2023-01-19T03:05:42.280Z,0.00
2023-01-19T03:06:42.281Z,0.00
2023-01-19T03:07:42.269Z,0.00
2023-01-19T03:08:42.244Z,0.00
2023-01-19T03:09:42.229Z,0.00
2023-01-19T03:10:42.223Z,0.00
2023-01-19T03:11:42.214Z,0.00
2023-01-19T03:12:42.207Z,0.00
2023-01-19T03:13:42.206Z,0.00
2023-01-19T03:14:42.185Z,0.00
2023-01-19T03:15:42.252Z,0.00
2023-01-19T03:16:42.219Z,0.00
2023-01-19T03:17:42.148Z,0.00
2023-01-19T03:18:42.149Z,0.00
2023-01-19T03:19:48.651Z,0.00
2023-01-19T03:20:42.140Z,0.00
2023-01-19T03:21:42.116Z,0.00
2023-01-19T03:22:42.102Z,0.00
2023-01-19T03:23:42.087Z,0.00
2023-01-19T03:24:42.108Z,0.00
2023-01-19T03:25:42.062Z,0.00
2023-01-19T03:26:42.057Z,0.00
2023-01-19T03:27:42.037Z,0.00
2023-01-19T03:28:42.025Z,0.00
2023-01-19T03:29:42.017Z,0.00
2023-01-19T03:30:42.072Z,0.00
2023-01-19T03:31:42.002Z,0.00
2023-01-19T03:32:41.997Z,0.00
2023-01-19T03:33:41.982Z,0.00
2023-01-19T03:34:41.957Z,0.00
2023-01-19T03:35:41.944Z,0.00
2023-01-19T03:36:41.957Z,0.00
2023-01-19T03:37:41.942Z,0.00
2023-01-19T03:38:41.947Z,0.00
2023-01-19T03:39:48.435Z,0.00
2023-01-19T03:40:41.901Z,0.00
2023-01-19T03:41:41.872Z,0.00
2023-01-19T03:42:41.870Z,0.00
2023-01-19T03:43:41.868Z,0.00
2023-01-19T03:44:41.846Z,0.00
2023-01-19T03:45:41.833Z,0.00
2023-01-19T03:46:41.863Z,0.00
2023-01-19T03:47:41.861Z,0.00
2023-01-19T03:48:41.825Z,0.00
2023-01-19T03:49:41.785Z,0.00
2023-01-19T03:50:41.800Z,0.00
2023-01-19T03:51:41.760Z,0.00
2023-01-19T03:52:41.815Z,0.00
2023-01-19T03:53:41.742Z,0.00
2023-01-19T03:54:41.757Z,0.00
2023-01-19T03:55:41.739Z,0.00
2023-01-19T03:56:41.713Z,0.00
2023-01-19T03:57:41.704Z,0.00
2023-01-19T03:58:41.725Z,0.00
2023-01-19T03:59:41.681Z,0.00
2023-01-19T04:00:41.671Z,0.00
2023-01-19T04:01:41.782Z,0.00
2023-01-19T04:02:41.718Z,0.00
2023-01-19T04:03:41.629Z,0.00
2023-01-19T04:04:41.654Z,0.00
2023-01-19T04:05:41.629Z,0.00
2023-01-19T04:06:41.648Z,0.00
2023-01-19T04:07:41.607Z,0.00
2023-01-19T04:08:41.620Z,0.00
2023-01-19T04:09:41.583Z,0.00
2023-01-19T04:10:41.570Z,0.00
2023-01-19T04:11:41.573Z,0.00
2023-01-19T04:12:41.551Z,0.00
2023-01-19T04:13:41.568Z,0.00
2023-01-19T04:14:41.516Z,0.00
2023-01-19T04:15:41.528Z,0.00
2023-01-19T04:16:41.517Z,0.00
2023-01-19T04:17:41.554Z,0.00
2023-01-19T04:18:41.497Z,0.00
2023-01-19T04:19:41.473Z,0.00
2023-01-19T04:20:41.462Z,0.00
2023-01-19T04:21:41.457Z,0.00
2023-01-19T04:22:41.420Z,0.00
2023-01-19T04:23:41.428Z,0.00
2023-01-19T04:24:41.402Z,0.00
2023-01-19T04:25:41.410Z,0.00
2023-01-19T04:26:41.397Z,0.00
2023-01-19T04:27:41.396Z,0.00
2023-01-19T04:28:41.352Z,0.00
2023-01-19T04:29:41.360Z,0.00
2023-01-19T04:30:41.330Z,0.00
2023-01-19T04:31:41.338Z,0.00
2023-01-19T04:32:41.330Z,0.00
2023-01-19T04:33:41.311Z,0.00
2023-01-19T04:34:41.308Z,0.00
2023-01-19T04:35:41.287Z,0.00
2023-01-19T04:36:41.279Z,0.00
2023-01-19T04:37:41.284Z,0.00
2023-01-19T04:38:41.242Z,0.00
2023-01-19T04:39:47.747Z,0.00
2023-01-19T04:40:41.221Z,0.00
2023-01-19T04:41:41.213Z,0.00
2023-01-19T04:42:41.230Z,0.00
2023-01-19T04:43:41.200Z,0.00
2023-01-19T04:44:41.166Z,0.00
2023-01-19T04:45:41.234Z,0.00
2023-01-19T04:46:41.201Z,0.00
2023-01-19T04:47:41.175Z,0.00
2023-01-19T04:48:42.153Z,0.00
2023-01-19T04:49:41.124Z,0.00
2023-01-19T04:50:41.144Z,0.00
2023-01-19T04:51:41.139Z,0.00
2023-01-19T04:52:41.110Z,0.00
2023-01-19T04:53:41.125Z,0.00
2023-01-19T04:54:41.088Z,0.00
2023-01-19T04:55:41.080Z,0.00
2023-01-19T04:56:41.065Z,0.00
2023-01-19T04:57:41.052Z,0.00
2023-01-19T04:58:41.167Z,0.00
2023-01-19T04:59:41.005Z,0.00
2023-01-19T05:00:41.014Z,0.00
2023-01-19T05:01:41.013Z,0.00
2023-01-19T05:02:41.001Z,0.00
2023-01-19T05:03:40.960Z,0.00
2023-01-19T05:04:40.955Z,0.00
2023-01-19T05:05:40.954Z,0.00
2023-01-19T05:06:40.963Z,0.00
2023-01-19T05:07:40.954Z,0.00
2023-01-19T05:08:40.906Z,0.00
2023-01-19T05:09:40.915Z,0.00
2023-01-19T05:10:40.944Z,0.00
2023-01-19T05:11:40.855Z,0.00
2023-01-19T05:12:40.881Z,0.00
2023-01-19T05:13:40.869Z,0.00
2023-01-19T05:14:40.889Z,0.00
2023-01-19T05:15:40.819Z,0.00
2023-01-19T05:16:40.834Z,0.00
2023-01-19T05:17:40.798Z,0.00
2023-01-19T05:18:40.834Z,0.00
2023-01-19T05:19:40.833Z,0.00
2023-01-19T05:20:40.793Z,0.00
2023-01-19T05:21:40.811Z,0.00
2023-01-19T05:22:40.766Z,0.00
2023-01-19T05:23:40.753Z,0.00
2023-01-19T05:24:40.747Z,0.00
2023-01-19T05:25:40.742Z,0.00
2023-01-19T05:26:40.726Z,0.00
2023-01-19T05:27:40.925Z,0.00
2023-01-19T05:28:40.708Z,0.00
2023-01-19T05:29:40.716Z,0.00
2023-01-19T05:30:40.723Z,0.00
2023-01-19T05:31:40.716Z,0.00
2023-01-19T05:32:40.681Z,0.00
2023-01-19T05:33:40.652Z,0.00
2023-01-19T05:34:40.632Z,0.00
2023-01-19T05:35:40.663Z,0.00
2023-01-19T05:36:40.576Z,0.00
2023-01-19T05:37:47.115Z,0.00
2023-01-19T05:38:40.554Z,0.00
2023-01-19T05:39:40.598Z,0.00
2023-01-19T05:40:40.545Z,0.00
2023-01-19T05:41:40.553Z,0.00
2023-01-19T05:42:40.608Z,0.00
2023-01-19T05:43:40.552Z,0.00
2023-01-19T05:44:40.517Z,0.00
2023-01-19T05:45:40.520Z,0.00
2023-01-19T05:46:40.554Z,0.00
2023-01-19T05:47:40.489Z,0.00
2023-01-19T05:48:40.460Z,0.00
2023-01-19T05:49:47.012Z,0.00
2023-01-19T05:50:40.452Z,0.00
2023-01-19T05:51:40.457Z,0.00
2023-01-19T05:52:40.437Z,0.00
2023-01-19T05:53:40.418Z,0.00
2023-01-19T05:54:40.448Z,0.00
2023-01-19T05:55:40.405Z,0.00
2023-01-19T05:56:40.350Z,0.00
2023-01-19T05:57:40.353Z,0.00
2023-01-19T05:58:40.345Z,0.00
2023-01-19T05:59:40.365Z,0.00
2023-01-19T06:00:40.334Z,0.00
2023-01-19T06:01:40.616Z,0.00
2023-01-19T06:02:40.284Z,0.00
2023-01-19T06:03:40.319Z,0.00
2023-01-19T06:04:40.301Z,0.00
2023-01-19T06:05:40.318Z,0.00
2023-01-19T06:06:40.256Z,0.00
2023-01-19T06:07:40.237Z,0.00
2023-01-19T06:08:40.217Z,0.00
2023-01-19T06:09:48.981Z,0.00
2023-01-19T06:10:40.200Z,0.00
2023-01-19T06:11:40.223Z,0.00
2023-01-19T06:12:40.190Z,0.00
2023-01-19T06:13:41.366Z,0.00
2023-01-19T06:14:40.165Z,0.00
2023-01-19T06:15:40.163Z,0.00
2023-01-19T06:16:40.203Z,0.00
2023-01-19T06:17:40.151Z,0.00
2023-01-19T06:18:40.148Z,0.00
2023-01-19T06:19:40.153Z,0.00
2023-01-19T06:20:40.155Z,0.00
2023-01-19T06:21:40.101Z,0.00
2023-01-19T06:22:40.074Z,0.00
2023-01-19T06:23:40.060Z,0.00
2023-01-19T06:24:40.052Z,0.00
2023-01-19T06:25:40.063Z,0.00
2023-01-19T06:26:40.019Z,0.00
2023-01-19T06:27:40.058Z,0.00
2023-01-19T06:28:40.001Z,0.00
2023-01-19T06:29:46.569Z,0.00
2023-01-19T06:30:40.012Z,0.00
2023-01-19T06:31:40.008Z,0.00
2023-01-19T06:32:39.966Z,0.00
2023-01-19T06:33:39.954Z,0.00
2023-01-19T06:34:40.133Z,0.00
2023-01-19T06:35:40.148Z,0.00
2023-01-19T06:36:39.933Z,0.00
2023-01-19T06:37:39.941Z,0.00
2023-01-19T06:38:39.892Z,0.00
2023-01-19T06:39:39.893Z,0.00
2023-01-19T06:40:39.891Z,0.00
2023-01-19T06:41:39.873Z,0.00
2023-01-19T06:42:39.837Z,0.00
2023-01-19T06:43:39.830Z,0.00
2023-01-19T06:44:39.819Z,0.00
2023-01-19T06:45:39.939Z,0.00
2023-01-19T06:46:39.813Z,0.00
2023-01-19T06:47:39.812Z,0.00
2023-01-19T06:48:39.772Z,0.00
2023-01-19T06:49:39.814Z,0.00
2023-01-19T06:50:39.789Z,0.00
2023-01-19T06:51:39.841Z,0.00
2023-01-19T06:52:39.748Z,0.00
2023-01-19T06:53:39.739Z,0.00
2023-01-19T06:54:39.709Z,0.00
2023-01-19T06:55:40.385Z,0.00
2023-01-19T06:56:39.703Z,0.00
2023-01-19T06:57:39.705Z,0.00
2023-01-19T06:58:40.897Z,0.00
2023-01-19T06:59:39.648Z,0.00
2023-01-19T07:00:39.672Z,0.00
2023-01-19T07:01:39.762Z,0.00
2023-01-19T07:02:39.775Z,4.00
2023-01-19T07:03:39.609Z,4.00
2023-01-19T07:04:39.582Z,4.00
2023-01-19T07:05:39.564Z,4.00
2023-01-19T07:06:39.572Z,4.00
2023-01-19T07:07:39.633Z,4.00
2023-01-19T07:08:39.542Z,4.00
2023-01-19T07:09:39.533Z,4.00
2023-01-19T07:11:25.690Z,8.00
2023-01-19T07:11:39.539Z,8.00
2023-01-19T07:12:39.489Z,8.00
2023-01-19T07:13:39.486Z,12.00
2023-01-19T07:14:39.466Z,8.00
2023-01-19T07:15:39.487Z,12.00
2023-01-19T07:16:39.494Z,12.00
2023-01-19T07:17:39.479Z,16.00
2023-01-19T07:18:39.422Z,16.00
2023-01-19T07:19:45.960Z,16.00
2023-01-19T07:20:39.409Z,20.00
2023-01-19T07:21:39.387Z,20.00
2023-01-19T07:22:39.448Z,24.00
2023-01-19T07:23:39.365Z,24.00
2023-01-19T07:24:39.370Z,28.00
2023-01-19T07:25:39.335Z,28.00
2023-01-19T07:26:39.356Z,28.00
2023-01-19T07:27:39.310Z,28.00
2023-01-19T07:28:40.265Z,32.00
2023-01-19T07:29:39.434Z,32.00
2023-01-19T07:30:39.365Z,36.00
2023-01-19T07:31:39.340Z,36.00
2023-01-19T07:32:39.274Z,44.00
2023-01-19T07:33:39.289Z,48.00
2023-01-19T07:34:39.265Z,48.00
2023-01-19T07:35:39.213Z,52.00
2023-01-19T07:36:39.230Z,56.00
2023-01-19T07:37:39.198Z,56.00
2023-01-19T07:38:39.199Z,60.00
2023-01-19T07:39:39.183Z,64.00
2023-01-19T07:40:39.200Z,68.00
2023-01-19T07:41:39.149Z,76.00
2023-01-19T07:42:39.157Z,88.00
2023-01-19T07:43:39.144Z,100.00
2023-01-19T07:44:39.144Z,108.00
2023-01-19T07:45:39.260Z,116.00
2023-01-19T07:46:39.097Z,128.00
2023-01-19T07:47:39.070Z,136.00
2023-01-19T07:48:39.084Z,156.00
2023-01-19T07:49:39.103Z,156.00
2023-01-19T07:50:39.044Z,164.00
2023-01-19T07:51:39.076Z,172.00
2023-01-19T07:52:39.005Z,164.00
2023-01-19T07:53:39.096Z,168.00
2023-01-19T07:54:39.009Z,164.00
2023-01-19T07:55:38.979Z,160.00
2023-01-19T07:56:38.984Z,164.00
2023-01-19T07:57:38.972Z,172.00
2023-01-19T07:58:39.004Z,168.00
2023-01-19T07:59:38.956Z,160.00
2023-01-19T08:00:38.955Z,156.00
2023-01-19T08:01:39.101Z,152.00
2023-01-19T08:02:38.925Z,148.00
2023-01-19T08:03:39.512Z,148.00
2023-01-19T08:04:38.926Z,140.00
2023-01-19T08:05:38.892Z,136.00
2023-01-19T08:06:38.834Z,132.00
2023-01-19T08:07:38.902Z,140.00
2023-01-19T08:08:38.854Z,140.00
2023-01-19T08:09:45.892Z,144.00
2023-01-19T08:10:38.813Z,156.00
2023-01-19T08:11:38.791Z,156.00
2023-01-19T08:12:38.786Z,168.00
2023-01-19T08:13:38.796Z,164.00
2023-01-19T08:14:38.768Z,172.00
2023-01-19T08:15:38.854Z,196.00
2023-01-19T08:16:38.761Z,232.00
2023-01-19T08:17:38.740Z,248.00
2023-01-19T08:18:38.724Z,248.00
2023-01-19T08:19:41.396Z,276.00
2023-01-19T08:20:38.679Z,276.00
2023-01-19T08:21:38.740Z,300.00
2023-01-19T08:22:38.655Z,328.00
2023-01-19T08:23:38.747Z,356.00
2023-01-19T08:24:38.719Z,396.00
2023-01-19T08:25:38.649Z,440.00
2023-01-19T08:26:38.621Z,480.00
2023-01-19T08:27:38.651Z,512.00
2023-01-19T08:28:38.602Z,544.00
2023-01-19T08:29:38.583Z,528.00
2023-01-19T08:30:38.677Z,548.00
2023-01-19T08:31:38.730Z,500.00
2023-01-19T08:32:38.545Z,484.00
2023-01-19T08:33:38.557Z,516.00
2023-01-19T08:34:38.555Z,564.00
2023-01-19T08:35:38.536Z,572.00
2023-01-19T08:36:38.519Z,548.00
2023-01-19T08:37:38.549Z,556.00
2023-01-19T08:38:38.515Z,584.00
2023-01-19T08:39:38.478Z,604.00
2023-01-19T08:40:38.449Z,648.00
2023-01-19T08:41:38.528Z,692.00
2023-01-19T08:42:38.457Z,740.00
2023-01-19T08:43:38.438Z,876.00
2023-01-19T08:44:46.696Z,812.00
2023-01-19T08:45:38.431Z,796.00
2023-01-19T08:46:38.472Z,908.00
2023-01-19T08:47:38.558Z,960.00
2023-01-19T08:48:39.930Z,1032.00
2023-01-19T08:49:38.345Z,1092.00
2023-01-19T08:50:38.375Z,1168.00
2023-01-19T08:51:38.390Z,1300.00
2023-01-19T08:52:38.613Z,1232.00
2023-01-19T08:53:38.325Z,1232.00
2023-01-19T08:54:38.315Z,1336.00
2023-01-19T08:55:38.375Z,1396.00
2023-01-19T08:56:38.291Z,1348.00
2023-01-19T08:57:38.275Z,1288.00
2023-01-19T08:58:38.280Z,1428.00
2023-01-19T08:59:38.315Z,1464.00
2023-01-19T09:00:38.325Z,1516.00
2023-01-19T09:01:38.452Z,1728.00
2023-01-19T09:02:38.318Z,2292.00
2023-01-19T09:03:38.193Z,2328.00
2023-01-19T09:04:38.210Z,2016.00
2023-01-19T09:05:38.199Z,1740.00
2023-01-19T09:06:38.234Z,1708.00
2023-01-19T09:07:38.156Z,1976.00
2023-01-19T09:08:38.156Z,1708.00
2023-01-19T09:09:44.658Z,1484.00
2023-01-19T09:10:41.186Z,1288.00
2023-01-19T09:11:38.145Z,1132.00
2023-01-19T09:12:38.123Z,1100.00
2023-01-19T09:13:39.005Z,1012.00
2023-01-19T09:14:38.109Z,1048.00
2023-01-19T09:15:38.253Z,1028.00
2023-01-19T09:16:38.108Z,1012.00
2023-01-19T09:17:38.045Z,976.00
2023-01-19T09:18:38.124Z,1028.00
2023-01-19T09:19:38.081Z,1236.00
2023-01-19T09:20:38.033Z,1220.00
2023-01-19T09:21:38.029Z,1156.00
2023-01-19T09:22:38.889Z,1116.00
2023-01-19T09:23:37.984Z,1128.00
2023-01-19T09:24:37.984Z,1040.00
2023-01-19T09:25:38.517Z,960.00
2023-01-19T09:26:38.240Z,1032.00
2023-01-19T09:27:38.511Z,1156.00
2023-01-19T09:28:39.054Z,1208.00
2023-01-19T09:29:45.288Z,1224.00
2023-01-19T09:30:38.177Z,1288.00
2023-01-19T09:31:38.376Z,1408.00
2023-01-19T09:32:38.335Z,1452.00
2023-01-19T09:33:38.610Z,1440.00
2023-01-19T09:34:37.870Z,1512.00
2023-01-19T09:35:37.844Z,1560.00
2023-01-19T09:36:37.836Z,1560.00
2023-01-19T09:37:37.854Z,1660.00
2023-01-19T09:38:37.862Z,1788.00
2023-01-19T09:39:37.819Z,1708.00
2023-01-19T09:40:37.796Z,1624.00
2023-01-19T09:41:37.985Z,1556.00
2023-01-19T09:42:37.784Z,1516.00
2023-01-19T09:43:37.797Z,1532.00
2023-01-19T09:44:38.566Z,1512.00
2023-01-19T09:45:37.755Z,1508.00
2023-01-19T09:46:37.755Z,1500.00
2023-01-19T09:47:45.932Z,1508.00
2023-01-19T09:48:37.683Z,1540.00
2023-01-19T09:50:48.376Z,1772.00
2023-01-19T09:51:49.353Z,1780.00
2023-01-19T09:52:49.351Z,1764.00
2023-01-19T09:53:49.324Z,1768.00
2023-01-19T09:54:49.316Z,1916.00
2023-01-19T09:55:49.328Z,2068.00
2023-01-19T09:56:52.375Z,2108.00
2023-01-19T09:57:49.298Z,2116.00
2023-01-19T09:58:49.276Z,1984.00
2023-01-19T09:59:49.253Z,1876.00
2023-01-19T10:00:49.396Z,1860.00
2023-01-19T10:01:49.297Z,1824.00
2023-01-19T10:02:49.278Z,1788.00
2023-01-19T10:03:49.237Z,1712.00
2023-01-19T10:04:49.245Z,1772.00
2023-01-19T10:05:49.202Z,1940.00
2023-01-19T10:06:49.224Z,2192.00
2023-01-19T10:07:49.169Z,2432.00
2023-01-19T10:08:49.160Z,2668.00
2023-01-19T10:09:49.179Z,2884.00
2023-01-19T10:10:49.137Z,3000.00
2023-01-19T10:11:53.166Z,3040.00
2023-01-19T10:12:49.323Z,2896.00
2023-01-19T10:13:49.111Z,2732.00
2023-01-19T10:14:49.117Z,2596.00
2023-01-19T10:15:49.124Z,2496.00
2023-01-19T10:16:49.103Z,2352.00
2023-01-19T10:17:49.083Z,2192.00
2023-01-19T10:18:50.118Z,2088.00
2023-01-19T10:19:50.089Z,2096.00
2023-01-19T10:20:49.059Z,2136.00
2023-01-19T10:21:49.070Z,2184.00
2023-01-19T10:22:49.048Z,2184.00
2023-01-19T10:23:49.025Z,1984.00
2023-01-19T10:24:48.980Z,1856.00
2023-01-19T10:25:49.049Z,1704.00
2023-01-19T10:26:49.003Z,1596.00
2023-01-19T10:27:49.057Z,1620.00
2023-01-19T10:28:48.935Z,1724.00
2023-01-19T10:29:48.931Z,1864.00
2023-01-19T10:30:48.985Z,1900.00
2023-01-19T10:31:48.962Z,1892.00
2023-01-19T10:32:48.894Z,2028.00
2023-01-19T10:33:48.918Z,2116.00
2023-01-19T10:34:48.933Z,2072.00
2023-01-19T10:35:48.952Z,2052.00
2023-01-19T10:36:48.850Z,1860.00
2023-01-19T10:37:48.913Z,1908.00
2023-01-19T10:38:48.869Z,1908.00
2023-01-19T10:39:55.449Z,1880.00
2023-01-19T10:40:48.824Z,1644.00
2023-01-19T10:41:48.821Z,1628.00
2023-01-19T10:42:48.812Z,1552.00
2023-01-19T10:43:49.024Z,1596.00
2023-01-19T10:44:48.789Z,1484.00
2023-01-19T10:45:48.826Z,1508.00
2023-01-19T10:46:48.816Z,1436.00
2023-01-19T10:47:48.871Z,1412.00
2023-01-19T10:48:48.822Z,1444.00
2023-01-19T10:49:48.791Z,1408.00
2023-01-19T10:50:48.760Z,1224.00
2023-01-19T10:51:48.740Z,1124.00
2023-01-19T10:52:48.702Z,1060.00
2023-01-19T10:53:48.730Z,1040.00
2023-01-19T10:54:48.689Z,1108.00
2023-01-19T10:55:48.758Z,1164.00
2023-01-19T10:56:48.732Z,1192.00
2023-01-19T10:57:48.694Z,1240.00
2023-01-19T10:58:48.787Z,1292.00
2023-01-19T10:59:48.766Z,1360.00
2023-01-19T11:00:48.885Z,1384.00
2023-01-19T11:01:48.867Z,1540.00
2023-01-19T11:02:48.655Z,1656.00
2023-01-19T11:03:48.624Z,1716.00
2023-01-19T11:04:50.078Z,1788.00
2023-01-19T11:05:48.562Z,1852.00
2023-01-19T11:06:48.529Z,1976.00
2023-01-19T11:07:48.528Z,2040.00
2023-01-19T11:08:48.542Z,2092.00
2023-01-19T11:09:48.539Z,2056.00
2023-01-19T11:10:49.289Z,2000.00
2023-01-19T11:11:48.498Z,2012.00
2023-01-19T11:12:48.480Z,2032.00
2023-01-19T11:13:48.478Z,2032.00
2023-01-19T11:14:48.491Z,2036.00
2023-01-19T11:15:48.442Z,1968.00
2023-01-19T11:16:48.499Z,1972.00
2023-01-19T11:17:48.464Z,1964.00
2023-01-19T11:18:48.412Z,1936.00
2023-01-19T11:19:48.445Z,2052.00
2023-01-19T11:20:48.577Z,2016.00
2023-01-19T11:21:48.373Z,1908.00
2023-01-19T11:22:48.999Z,2028.00
2023-01-19T11:23:48.368Z,2044.00
2023-01-19T11:24:48.371Z,2124.00
2023-01-19T11:25:49.435Z,2224.00
2023-01-19T11:26:48.340Z,2376.00
2023-01-19T11:27:48.319Z,2588.00
2023-01-19T11:28:48.908Z,2996.00
2023-01-19T11:29:48.397Z,3504.00
2023-01-19T11:30:49.484Z,4152.00
2023-01-19T11:31:48.305Z,4504.00
2023-01-19T11:32:48.368Z,4824.00
2023-01-19T11:33:50.616Z,4476.00
2023-01-19T11:34:48.233Z,4528.00
2023-01-19T11:35:48.946Z,5344.00
2023-01-19T11:36:48.219Z,5404.00
2023-01-19T11:37:48.221Z,4760.00
2023-01-19T11:38:48.189Z,3856.00
2023-01-19T11:39:48.209Z,4164.00
2023-01-19T11:40:48.167Z,4416.00
2023-01-19T11:41:48.172Z,4688.00
2023-01-19T11:42:48.183Z,4904.00
2023-01-19T11:43:49.376Z,4880.00
2023-01-19T11:44:48.168Z,5024.00
2023-01-19T11:45:48.141Z,5204.00
2023-01-19T11:46:50.063Z,5528.00
2023-01-19T11:47:48.306Z,5580.00
2023-01-19T11:48:48.116Z,5612.00
2023-01-19T11:49:48.112Z,5556.00
2023-01-19T11:50:48.109Z,5292.00
2023-01-19T11:51:48.050Z,5152.00
2023-01-19T11:52:48.025Z,5248.00
2023-01-19T11:53:48.306Z,5996.00
2023-01-19T11:54:48.031Z,6556.00
2023-01-19T11:55:48.308Z,6864.00
2023-01-19T11:56:48.039Z,6888.00
2023-01-19T11:57:48.013Z,6812.00
2023-01-19T11:58:47.962Z,6572.00
2023-01-19T11:59:49.624Z,6216.00
2023-01-19T12:00:48.036Z,5808.00
2023-01-19T12:01:47.931Z,5844.00
2023-01-19T12:02:48.881Z,5696.00
2023-01-19T12:03:47.946Z,5756.00
2023-01-19T12:04:47.940Z,5548.00
2023-01-19T12:05:48.393Z,5416.00
2023-01-19T12:06:47.913Z,5824.00
2023-01-19T12:07:47.884Z,6072.00
2023-01-19T12:08:47.872Z,6412.00
2023-01-19T12:09:54.414Z,6772.00
2023-01-19T12:10:47.838Z,6820.00
2023-01-19T12:11:47.829Z,7532.00
2023-01-19T12:12:47.828Z,7832.00
2023-01-19T12:13:47.821Z,7612.00
2023-01-19T12:14:47.821Z,7612.00
2023-01-19T12:15:47.791Z,7560.00
2023-01-19T12:16:47.879Z,7264.00
2023-01-19T12:17:47.753Z,7068.00
2023-01-19T12:18:47.779Z,7072.00
2023-01-19T12:19:47.762Z,7340.00
2023-01-19T12:20:47.765Z,7524.00
2023-01-19T12:21:47.741Z,7792.00
2023-01-19T12:22:47.728Z,8020.00
2023-01-19T12:23:47.686Z,8332.00
2023-01-19T12:24:47.703Z,8744.00
2023-01-19T12:25:47.668Z,8996.00
2023-01-19T12:26:47.688Z,8988.00
2023-01-19T12:27:47.642Z,8704.00
2023-01-19T12:28:48.498Z,7708.00
2023-01-19T12:29:47.653Z,6532.00
2023-01-19T12:30:47.775Z,5608.00
2023-01-19T12:31:49.917Z,5688.00
2023-01-19T12:32:47.608Z,7492.00
2023-01-19T12:33:47.578Z,9908.00
2023-01-19T12:34:47.588Z,12952.00
2023-01-19T12:35:47.568Z,12476.00
2023-01-19T12:36:47.576Z,10172.00
2023-01-19T12:37:47.537Z,9304.00
2023-01-19T12:38:47.560Z,10304.00
2023-01-19T12:39:47.527Z,14720.00
2023-01-19T12:40:47.513Z,7592.00
2023-01-19T12:41:47.522Z,5828.00
2023-01-19T12:42:47.488Z,6340.00
2023-01-19T12:43:47.488Z,7296.00
2023-01-19T12:44:47.461Z,8816.00
2023-01-19T12:45:47.503Z,9800.00
2023-01-19T12:46:47.689Z,8396.00
2023-01-19T12:47:51.031Z,8784.00
2023-01-19T12:48:47.449Z,9372.00
2023-01-19T12:49:47.418Z,11132.00
2023-01-19T12:50:47.430Z,8924.00