createdAt,value
2022-10-31T01:29:46.116Z,98669.81
2022-10-31T01:36:35.108Z,98666.91
2022-10-31T01:57:59.324Z,98659.73
2022-10-31T02:04:45.426Z,98655.08
2022-10-31T02:19:25.999Z,98661.65
2022-10-31T02:26:28.648Z,98664.20
2022-10-31T02:33:45.283Z,98664.98
2022-10-31T02:40:29.020Z,98667.36
2022-10-31T02:47:27.851Z,98670.59
2022-10-31T03:01:33.024Z,98673.45
2022-10-31T03:08:38.794Z,98672.38
2022-10-31T04:29:51.496Z,98709.56
2022-10-31T05:27:25.642Z,98721.73
2022-10-31T05:34:45.624Z,98728.98
2022-10-31T06:19:39.869Z,98763.83
2022-10-31T06:25:22.290Z,98763.99
2022-10-31T06:42:56.962Z,98777.64
2022-10-31T06:48:40.816Z,98777.81
2022-10-31T07:12:38.222Z,98790.91
2022-10-31T07:30:58.659Z,98801.48
2022-10-31T07:37:22.995Z,98802.73
2022-10-31T07:44:04.823Z,98801.75
2022-10-31T07:49:50.427Z,98803.42
2022-10-31T07:55:37.008Z,98806.93
2022-10-31T08:01:00.985Z,98804.10
2022-10-31T08:07:17.772Z,98807.60
2022-10-31T08:12:44.035Z,98808.85
2022-10-31T08:18:31.091Z,98814.98
2022-10-31T08:25:12.996Z,98810.30
2022-10-31T08:31:03.322Z,98810.25
2022-10-31T08:37:24.641Z,98812.19
2022-10-31T08:42:59.575Z,98812.00
2022-10-31T08:48:23.583Z,98814.09
2022-10-31T08:53:45.868Z,98819.21
2022-10-31T08:59:38.856Z,98819.31
2022-10-31T09:05:24.321Z,98820.90
2022-10-31T09:10:46.794Z,98817.69
2022-10-31T09:16:12.463Z,98816.66
2022-10-31T09:21:43.530Z,98815.98
2022-10-31T09:27:28.088Z,98816.11
2022-10-31T09:33:15.575Z,98822.29
2022-10-31T09:39:06.432Z,98826.98
2022-10-31T09:46:00.370Z,98822.23
2022-10-31T09:52:46.468Z,98820.89
2022-10-31T09:59:33.537Z,98819.17
2022-10-31T10:05:28.676Z,98817.98
2022-10-31T10:11:43.594Z,98820.21
2022-10-31T10:17:44.536Z,98818.81
2022-10-31T10:24:17.732Z,98812.04
2022-10-31T10:31:03.494Z,98805.38
2022-10-31T10:37:49.719Z,98803.33
2022-10-31T10:44:32.218Z,98797.86
2022-10-31T10:50:58.961Z,98799.35
2022-10-31T10:57:41.329Z,98797.85
2022-10-31T11:04:36.217Z,98793.52
2022-10-31T11:10:45.306Z,98786.85
2022-10-31T11:17:12.804Z,98788.12
2022-10-31T11:23:26.156Z,98779.20
2022-10-31T11:29:02.017Z,98773.13
2022-10-31T11:34:39.602Z,98770.39
2022-10-31T11:40:27.799Z,98766.77
2022-10-31T11:45:51.964Z,98771.55
2022-10-31T11:51:23.256Z,98765.57
2022-10-31T11:56:54.128Z,98763.11
2022-10-31T12:02:49.051Z,98760.95
2022-10-31T12:08:16.733Z,98759.45
2022-10-31T12:14:12.283Z,98760.62
2022-10-31T12:20:16.785Z,98756.59
2022-10-31T12:26:17.998Z,98753.85
2022-10-31T12:32:32.550Z,98753.65
2022-10-31T12:39:08.050Z,98745.91
2022-10-31T12:44:44.731Z,98742.17
2022-10-31T13:08:12.538Z,98728.07
2022-10-31T13:19:55.696Z,98724.61
2022-10-31T13:25:44.229Z,98724.74
2022-10-31T13:31:06.621Z,98722.35
2022-10-31T13:36:38.587Z,98724.11
2022-10-31T13:42:32.875Z,98725.17
2022-10-31T13:48:05.956Z,98728.17
2022-10-31T13:53:58.881Z,98718.59
2022-10-31T13:59:28.302Z,98721.55
2022-10-31T14:10:29.493Z,98717.30
2022-10-31T14:16:01.602Z,98716.23
2022-10-31T14:21:26.065Z,98711.05
2022-10-31T14:27:01.922Z,98706.44
2022-10-31T14:32:26.439Z,98704.79
2022-10-31T14:38:05.511Z,98705.64
2022-10-31T14:43:48.749Z,98704.05
2022-10-31T14:49:43.258Z,98708.02
2022-10-31T14:55:12.405Z,98701.14
2022-10-31T15:00:38.426Z,98693.67
2022-10-31T15:06:24.345Z,98695.67
2022-10-31T15:11:55.712Z,98694.61
2022-10-31T15:17:44.336Z,98692.74
2022-10-31T15:23:50.554Z,98691.25
2022-10-31T15:29:33.512Z,98687.84
2022-10-31T15:34:59.492Z,98690.04
2022-10-31T15:40:23.859Z,98693.46
2022-10-31T15:45:46.759Z,98692.10
2022-10-31T15:51:33.561Z,98694.23
2022-10-31T15:57:17.157Z,98689.88
2022-10-31T16:03:18.198Z,98703.45
2022-10-31T16:09:05.023Z,98702.66
2022-10-31T16:15:47.521Z,98705.92
2022-10-31T16:21:51.184Z,98709.30
2022-10-31T16:27:58.967Z,98709.09
2022-10-31T16:34:26.246Z,98714.40
2022-10-31T16:40:26.807Z,98717.00
2022-10-31T16:47:08.776Z,98716.02
2022-10-31T16:53:51.154Z,98711.73
2022-10-31T17:00:33.784Z,98714.66
2022-10-31T17:06:56.251Z,98719.36
2022-10-31T17:13:21.564Z,98712.20
2022-10-31T17:19:48.978Z,98715.48
2022-10-31T17:25:54.626Z,98717.34
2022-10-31T17:32:07.206Z,98720.69
2022-10-31T17:38:49.229Z,98719.17
2022-10-31T17:45:01.519Z,98721.31
2022-10-31T17:51:43.656Z,98711.52
2022-10-31T17:58:06.450Z,98710.26
2022-10-31T18:04:29.801Z,98713.40
2022-10-31T18:10:35.723Z,98717.04
2022-10-31T18:16:41.189Z,98713.31
2022-10-31T18:22:36.544Z,98717.00
2022-10-31T18:28:59.296Z,98716.75
2022-10-31T18:35:24.713Z,98709.90
2022-10-31T18:42:07.027Z,98712.91
2022-10-31T18:48:10.548Z,98711.13
2022-10-31T18:54:34.760Z,98702.58
2022-10-31T19:00:40.312Z,98705.16
2022-10-31T19:06:34.266Z,98704.60
2022-10-31T19:12:01.075Z,98697.30
2022-10-31T19:18:42.459Z,98694.49
2022-10-31T19:25:24.552Z,98690.16
2022-10-31T19:31:13.945Z,98685.58
2022-10-31T19:37:22.560Z,98688.05
2022-10-31T19:43:44.556Z,98691.52
2022-10-31T19:50:26.712Z,98688.81
2022-10-31T19:56:42.164Z,98680.32
2022-10-31T20:02:24.088Z,98685.48
2022-10-31T20:08:25.578Z,98683.80
2022-10-31T20:14:48.058Z,98678.21
2022-10-31T20:21:11.365Z,98672.86
2022-10-31T20:27:15.176Z,98669.88
2022-10-31T20:33:25.502Z,98671.53
2022-10-31T20:39:44.794Z,98668.90
2022-10-31T20:45:57.333Z,98665.86
2022-10-31T20:51:50.483Z,98662.36
2022-10-31T20:58:13.167Z,98659.53
2022-10-31T21:04:54.826Z,98659.73
2022-10-31T21:10:56.981Z,98648.33
2022-10-31T21:16:59.493Z,98645.69
2022-10-31T21:22:45.488Z,98638.92
2022-10-31T21:28:47.844Z,98634.48
2022-10-31T21:34:55.647Z,98627.61
2022-10-31T21:41:14.038Z,98626.65
2022-10-31T21:46:58.672Z,98625.61
2022-10-31T21:52:21.314Z,98622.08
2022-10-31T21:58:19.573Z,98623.44
2022-10-31T22:04:25.444Z,98614.71
2022-10-31T22:11:08.895Z,98604.09
2022-10-31T22:17:52.199Z,98598.48
2022-10-31T22:24:14.516Z,98595.46
2022-10-31T22:30:21.118Z,98580.98
2022-10-31T22:36:51.974Z,98579.45
2022-10-31T22:43:34.169Z,98572.99
2022-10-31T22:50:16.100Z,98572.01
2022-10-31T22:56:58.596Z,98564.98
2022-10-31T23:03:42.407Z,98566.11
2022-10-31T23:10:01.433Z,98566.63
2022-10-31T23:16:46.311Z,98568.64
2022-10-31T23:29:37.767Z,98557.96
2022-10-31T23:41:37.961Z,98545.14
2022-10-31T23:47:00.637Z,98547.93
2022-10-31T23:52:22.841Z,98553.17
2022-10-31T23:57:44.369Z,98554.38
