createdAt,value
2023-05-09T00:01:12.941Z,9.93
2023-05-09T00:06:16.627Z,11.32
2023-05-09T00:11:22.006Z,9.75
2023-05-09T00:16:27.026Z,9.15
2023-05-09T00:21:30.834Z,8.35
2023-05-09T00:26:34.478Z,7.38
2023-05-09T00:31:39.433Z,8.25
2023-05-09T00:36:42.942Z,8.73
2023-05-09T00:41:46.326Z,8.90
2023-05-09T00:46:51.151Z,9.63
2023-05-09T00:51:55.362Z,9.68
2023-05-09T00:56:58.733Z,8.25
2023-05-09T01:02:08.886Z,10.00
2023-05-09T01:07:25.044Z,8.48
2023-05-09T01:12:38.528Z,7.97
2023-05-09T01:17:50.991Z,8.48
2023-05-09T01:23:04.713Z,7.75
2023-05-09T01:28:15.580Z,8.10
2023-05-09T01:33:22.701Z,6.40
2023-05-09T01:38:28.811Z,6.32
2023-05-09T01:43:34.638Z,8.25
2023-05-09T01:48:41.356Z,6.72
2023-05-09T01:53:48.968Z,7.60
2023-05-09T01:58:54.282Z,7.70
2023-05-09T02:03:59.881Z,9.02
2023-05-09T02:09:04.268Z,8.52
2023-05-09T02:14:10.863Z,7.50
2023-05-09T02:19:17.561Z,8.15
2023-05-09T02:24:21.043Z,7.32
2023-05-09T02:29:31.320Z,6.40
2023-05-09T02:34:38.316Z,6.85
2023-05-09T02:39:42.162Z,7.82
2023-05-09T02:44:46.729Z,7.78
2023-05-09T02:49:54.412Z,7.55
2023-05-09T02:55:00.144Z,6.90
2023-05-09T03:00:10.526Z,9.48
2023-05-09T03:05:20.630Z,7.93
2023-05-09T03:10:24.281Z,7.35
2023-05-09T03:15:27.874Z,6.78
2023-05-09T03:20:32.703Z,6.78
2023-05-09T03:25:37.757Z,7.30
2023-05-09T03:30:41.218Z,6.20
2023-05-09T03:35:46.003Z,7.65
2023-05-09T03:40:49.265Z,5.32
2023-05-09T03:45:52.666Z,5.95
2023-05-09T03:50:57.538Z,6.35
2023-05-09T03:56:00.955Z,5.75
2023-05-09T04:01:04.874Z,4.82
2023-05-09T04:06:09.816Z,4.72
2023-05-09T04:11:13.218Z,4.60
2023-05-09T04:16:16.469Z,4.35
2023-05-09T04:21:21.143Z,4.72
2023-05-09T04:26:24.914Z,5.65
2023-05-09T04:31:29.240Z,4.60
2023-05-09T04:36:34.149Z,4.80
2023-05-09T04:41:39.314Z,4.28
2023-05-09T04:46:48.620Z,5.30
2023-05-09T04:51:54.061Z,3.95
2023-05-09T04:57:06.693Z,4.80
2023-05-09T05:02:22.728Z,4.93
2023-05-09T05:07:36.988Z,5.82
2023-05-09T05:12:44.995Z,5.95
2023-05-09T05:17:56.150Z,6.97
2023-05-09T05:23:03.274Z,6.20
2023-05-09T05:28:07.486Z,5.28
2023-05-09T05:33:17.097Z,4.53
2023-05-09T05:38:22.493Z,6.10
2023-05-09T05:43:26.994Z,5.70
2023-05-09T05:48:31.559Z,6.60
2023-05-09T05:53:43.768Z,6.30
2023-05-09T05:58:47.180Z,5.78
2023-05-09T06:03:55.596Z,6.15
2023-05-09T06:09:00.548Z,6.47
2023-05-09T06:14:05.604Z,7.40
2023-05-09T06:19:08.955Z,7.82
2023-05-09T06:24:23.865Z,7.80
2023-05-09T06:29:40.319Z,8.13
2023-05-09T06:34:43.738Z,7.30
2023-05-09T06:39:48.662Z,8.65
2023-05-09T06:44:55.639Z,8.05
2023-05-09T06:50:02.368Z,10.13
2023-05-09T06:55:09.837Z,8.10
2023-05-09T07:05:44.340Z,9.18
2023-05-09T07:16:21.479Z,9.48
2023-05-09T07:21:27.757Z,9.48
2023-05-09T07:26:36.831Z,8.50
2023-05-09T07:31:41.910Z,7.47
2023-05-09T07:36:47.080Z,9.10
2023-05-09T07:41:51.943Z,8.50
2023-05-09T07:46:55.983Z,7.00
2023-05-09T07:51:59.514Z,8.43
2023-05-09T08:02:32.834Z,8.15
2023-05-09T08:07:37.286Z,8.57
2023-05-09T08:12:48.718Z,7.43
2023-05-09T08:17:53.850Z,9.45
2023-05-09T08:22:58.892Z,8.40
2023-05-09T08:28:03.761Z,8.77
2023-05-09T08:33:07.172Z,9.20
2023-05-09T08:38:11.135Z,7.85
2023-05-09T08:43:18.618Z,7.60
2023-05-09T08:48:23.938Z,6.72
2023-05-09T08:53:28.622Z,6.60
2023-05-09T08:58:34.568Z,5.93
2023-05-09T09:03:39.362Z,5.65
2023-05-09T09:08:43.665Z,3.90
2023-05-09T09:13:51.851Z,2.65
2023-05-09T09:18:58.606Z,2.30
2023-05-09T09:24:04.869Z,3.10
2023-05-09T09:29:09.792Z,2.47
2023-05-09T09:34:15.799Z,2.83
2023-05-09T09:39:26.535Z,2.05
2023-05-09T09:44:33.662Z,2.72
2023-05-09T09:49:37.349Z,2.55
2023-05-09T09:54:48.071Z,3.47
2023-05-09T10:05:38.244Z,2.63
2023-05-09T10:10:43.007Z,2.58
2023-05-09T10:15:53.660Z,2.00
2023-05-09T10:21:09.476Z,1.85
2023-05-09T10:26:19.297Z,2.35
2023-05-09T10:31:28.349Z,1.88
2023-05-09T10:36:34.486Z,2.40
2023-05-09T10:41:40.312Z,2.25
2023-05-09T10:46:47.374Z,2.30
2023-05-09T10:51:52.574Z,2.65
2023-05-09T10:56:56.867Z,3.00
2023-05-09T11:02:04.472Z,3.00
2023-05-09T11:07:26.537Z,2.72
2023-05-09T11:12:29.884Z,2.38
2023-05-09T11:17:44.764Z,2.33
2023-05-09T11:22:48.691Z,2.40
2023-05-09T11:27:59.020Z,1.67
2023-05-09T11:33:08.699Z,1.83
2023-05-09T11:38:23.166Z,1.80
2023-05-09T11:43:30.034Z,1.67
2023-05-09T11:48:39.716Z,2.97
2023-05-09T11:53:47.317Z,1.88
2023-05-09T11:58:54.538Z,2.65
2023-05-09T12:04:00.256Z,1.80
2023-05-09T12:09:08.621Z,1.30
2023-05-09T12:14:13.159Z,1.13
2023-05-09T12:19:22.368Z,1.70
2023-05-09T12:24:34.359Z,1.67
2023-05-09T12:29:38.463Z,1.73
2023-05-09T12:34:44.983Z,1.83
2023-05-09T12:40:06.699Z,1.95
2023-05-09T12:45:12.472Z,2.17
2023-05-09T12:50:23.117Z,1.98
2023-05-09T12:55:33.026Z,2.22
2023-05-09T13:00:47.500Z,1.98
2023-05-09T13:06:03.948Z,1.60
2023-05-09T13:11:15.394Z,4.15
2023-05-09T13:16:20.234Z,3.03
2023-05-09T13:21:26.358Z,2.80
2023-05-09T13:26:33.898Z,2.38
2023-05-09T13:31:37.639Z,2.10
2023-05-09T13:36:46.367Z,2.38
2023-05-09T13:41:55.215Z,2.28
2023-05-09T13:47:00.734Z,2.17
2023-05-09T13:52:07.776Z,1.75
2023-05-09T13:57:11.231Z,2.20
2023-05-09T14:02:16.302Z,1.95
2023-05-09T14:07:24.836Z,2.00
2023-05-09T14:12:34.287Z,1.98
2023-05-09T14:17:37.739Z,2.08
2023-05-09T14:22:42.865Z,1.70
2023-05-09T14:27:48.543Z,2.00
2023-05-09T14:32:53.142Z,1.90
2023-05-09T14:37:58.120Z,1.55
2023-05-09T14:43:13.700Z,1.98
2023-05-09T14:48:19.630Z,1.90
2023-05-09T14:53:27.976Z,1.70
2023-05-09T14:58:38.349Z,2.10
2023-05-09T15:03:58.549Z,1.60
2023-05-09T15:09:11.008Z,1.25
2023-05-09T15:14:21.507Z,1.20
2023-05-09T15:19:39.073Z,1.10
2023-05-09T15:24:51.405Z,1.40
2023-05-09T15:29:57.960Z,1.60
2023-05-09T15:35:05.983Z,1.80
2023-05-09T15:40:14.478Z,1.35
2023-05-09T15:45:20.169Z,1.23
2023-05-09T15:55:53.000Z,1.20
2023-05-09T16:00:57.700Z,1.30
2023-05-09T16:06:05.196Z,1.30
2023-05-09T16:11:10.948Z,1.45
2023-05-09T16:16:14.252Z,1.52
2023-05-09T16:21:19.559Z,1.60
2023-05-09T16:26:30.288Z,1.40
2023-05-09T16:31:35.943Z,2.20
2023-05-09T16:42:09.312Z,1.42
2023-05-09T16:47:13.041Z,1.23
2023-05-09T16:52:16.453Z,1.30
2023-05-09T16:57:21.219Z,1.30
2023-05-09T17:02:24.684Z,1.10
2023-05-09T17:07:28.547Z,1.30
2023-05-09T17:12:37.571Z,1.20
2023-05-09T17:17:42.864Z,1.65
2023-05-09T17:22:57.961Z,1.10
2023-05-09T17:28:12.571Z,1.10
2023-05-09T17:33:29.296Z,0.77
2023-05-09T17:38:38.843Z,0.70
2023-05-09T17:43:46.545Z,0.80
2023-05-09T17:48:51.882Z,0.93
2023-05-09T17:53:56.888Z,0.82
2023-05-09T17:59:05.557Z,0.88
2023-05-09T18:04:10.762Z,1.20
2023-05-09T18:09:14.307Z,1.25
2023-05-09T18:14:21.987Z,0.95
2023-05-09T18:19:27.441Z,0.80
2023-05-09T18:24:33.866Z,0.68
2023-05-09T18:29:38.605Z,0.73
2023-05-09T18:34:50.111Z,1.08
2023-05-09T18:39:54.935Z,0.80
2023-05-09T18:45:01.061Z,0.82
2023-05-09T18:50:08.608Z,0.90
2023-05-09T18:55:18.013Z,1.10
2023-05-09T19:00:26.489Z,1.00
2023-05-09T19:05:31.826Z,0.90
2023-05-09T19:10:38.192Z,1.17
2023-05-09T19:15:44.560Z,1.10
2023-05-09T19:20:54.364Z,1.00
2023-05-09T19:26:01.307Z,1.58
2023-05-09T19:31:11.765Z,1.20
2023-05-09T19:36:22.373Z,1.00
2023-05-09T19:41:40.866Z,1.20
2023-05-09T19:46:45.902Z,1.00
2023-05-09T19:51:53.484Z,1.17
2023-05-09T19:56:59.822Z,1.30
2023-05-09T20:02:12.412Z,0.95
2023-05-09T20:07:18.784Z,1.05
2023-05-09T20:12:26.368Z,0.95
2023-05-09T20:17:33.322Z,1.50
2023-05-09T20:22:40.574Z,1.00
2023-05-09T20:27:44.004Z,1.40
2023-05-09T20:32:56.781Z,1.30
2023-05-09T20:38:02.817Z,1.45
2023-05-09T20:43:15.968Z,1.30
2023-05-09T20:48:23.513Z,1.20
2023-05-09T20:53:31.891Z,1.33
2023-05-09T20:58:36.246Z,1.20
2023-05-09T21:03:41.335Z,1.20
2023-05-09T21:08:45.019Z,1.10
2023-05-09T21:13:49.710Z,1.10
2023-05-09T21:18:59.644Z,1.13
2023-05-09T21:24:09.167Z,1.15
2023-05-09T21:29:13.524Z,1.10
2023-05-09T21:34:18.961Z,1.20
2023-05-09T21:39:27.576Z,0.90
2023-05-09T21:44:33.751Z,1.00
2023-05-09T21:49:42.442Z,1.10
2023-05-09T21:54:48.655Z,1.10
2023-05-09T21:59:54.599Z,0.70
2023-05-09T22:05:01.435Z,1.00
2023-05-09T22:10:08.297Z,0.85
2023-05-09T22:15:11.863Z,0.82
2023-05-09T22:20:17.575Z,1.00
2023-05-09T22:25:24.753Z,0.80
2023-05-09T22:30:29.489Z,0.80
2023-05-09T22:35:39.220Z,1.23
2023-05-09T22:40:49.581Z,0.70
2023-05-09T22:45:53.691Z,1.00
2023-05-09T22:50:59.669Z,0.80
2023-05-09T22:56:03.349Z,0.90
2023-05-09T23:01:07.074Z,1.20
2023-05-09T23:06:12.259Z,0.75
2023-05-09T23:11:17.113Z,0.50
2023-05-09T23:16:21.754Z,0.50
2023-05-09T23:21:34.803Z,0.63
2023-05-09T23:26:38.393Z,0.75
2023-05-09T23:31:42.257Z,0.70
2023-05-09T23:36:48.268Z,0.50
2023-05-09T23:41:51.863Z,0.40
2023-05-09T23:46:56.449Z,0.45
2023-05-09T23:52:03.859Z,0.40
2023-05-09T23:57:07.943Z,0.30
