createdAt,value
2022-11-08T00:02:29.603Z,96973.97
2022-11-08T00:04:58.476Z,96956.66
2022-11-08T00:07:44.882Z,96971.56
2022-11-08T00:10:31.208Z,96974.47
2022-11-08T00:13:17.550Z,96962.25
2022-11-08T00:15:48.749Z,96959.56
2022-11-08T00:18:19.281Z,96960.47
2022-11-08T00:20:49.023Z,96954.63
2022-11-08T00:23:20.318Z,96936.97
2022-11-08T00:26:04.441Z,96943.16
2022-11-08T00:28:34.022Z,96943.22
2022-11-08T00:31:07.501Z,96953.03
2022-11-08T00:33:37.770Z,96939.22
2022-11-08T00:36:08.779Z,96937.41
2022-11-08T00:38:37.908Z,96947.69
2022-11-08T00:41:07.103Z,96934.91
2022-11-08T00:43:35.854Z,96931.94
2022-11-08T00:46:04.559Z,96936.31
2022-11-08T00:48:34.573Z,96939.00
2022-11-08T00:51:06.347Z,96940.97
2022-11-08T00:53:39.148Z,96939.28
2022-11-08T00:56:11.929Z,96936.69
2022-11-08T00:58:42.412Z,96926.47
2022-11-08T01:01:13.952Z,96931.53
2022-11-08T01:03:43.872Z,96928.53
2022-11-08T01:06:16.381Z,96934.69
2022-11-08T01:08:48.460Z,96925.91
2022-11-08T01:11:20.010Z,96927.38
2022-11-08T01:13:49.657Z,96922.47
2022-11-08T01:16:21.358Z,96929.03
2022-11-08T01:18:52.450Z,96936.81
2022-11-08T01:21:23.230Z,96934.25
2022-11-08T01:23:52.262Z,96933.41
2022-11-08T01:26:23.957Z,96933.59
2022-11-08T01:28:52.771Z,96928.75
2022-11-08T01:31:23.511Z,96926.78
2022-11-08T01:33:52.501Z,96935.06
2022-11-08T01:36:26.700Z,96927.78
2022-11-08T01:38:57.690Z,96919.53
2022-11-08T01:41:27.889Z,96919.91
2022-11-08T01:43:58.412Z,96918.91
2022-11-08T01:46:36.624Z,96909.44
2022-11-08T01:49:44.520Z,96914.22
2022-11-08T01:52:26.251Z,96909.28
2022-11-08T01:55:12.847Z,96892.59
2022-11-08T01:57:48.229Z,96890.94
2022-11-08T02:00:17.981Z,96897.50
2022-11-08T02:02:51.229Z,96897.09
2022-11-08T02:05:26.969Z,96891.72
2022-11-08T02:08:03.240Z,96881.88
2022-11-08T02:10:37.215Z,96885.59
2022-11-08T02:13:13.311Z,96878.25
2022-11-08T02:15:43.224Z,96890.34
2022-11-08T02:18:12.205Z,96866.03
2022-11-08T02:20:45.097Z,96870.50
2022-11-08T02:23:25.072Z,96864.22
2022-11-08T02:25:55.144Z,96872.56
2022-11-08T02:28:23.678Z,96856.34
2022-11-08T02:30:52.061Z,96857.09
2022-11-08T02:33:23.498Z,96866.97
2022-11-08T02:35:56.366Z,96861.56
2022-11-08T02:38:27.320Z,96859.75
2022-11-08T02:40:58.816Z,96850.59
2022-11-08T02:43:27.720Z,96847.41
2022-11-08T02:45:55.961Z,96849.25
2022-11-08T02:48:24.385Z,96846.91
2022-11-08T02:50:54.154Z,96844.75
2022-11-08T02:53:22.757Z,96850.53
2022-11-08T02:55:51.819Z,96849.50
2022-11-08T02:58:23.597Z,96846.09
2022-11-08T03:00:52.022Z,96841.34
2022-11-08T03:03:23.608Z,96839.00
2022-11-08T03:05:51.991Z,96828.44
2022-11-08T03:08:20.713Z,96834.22
2022-11-08T03:10:50.572Z,96832.88
2022-11-08T03:13:18.983Z,96840.00
2022-11-08T03:15:48.900Z,96839.25
2022-11-08T03:18:18.738Z,96844.19
2022-11-08T03:20:48.487Z,96835.38
2022-11-08T03:23:16.800Z,96834.41
2022-11-08T03:25:45.179Z,96837.59
2022-11-08T03:28:13.602Z,96837.16
2022-11-08T03:30:41.905Z,96835.31
2022-11-08T03:33:11.829Z,96848.78
2022-11-08T03:35:40.112Z,96838.69
2022-11-08T03:38:08.404Z,96844.00
2022-11-08T03:40:36.702Z,96843.75
2022-11-08T03:43:07.170Z,96850.03
2022-11-08T03:45:35.475Z,96842.66
2022-11-08T03:48:03.783Z,96842.44
2022-11-08T03:50:34.043Z,96836.41
2022-11-08T03:53:02.389Z,96836.41
2022-11-08T03:55:32.176Z,96844.81
2022-11-08T03:58:00.616Z,96841.88
2022-11-08T04:00:30.746Z,96842.94
2022-11-08T04:03:03.974Z,96837.97
2022-11-08T04:05:34.380Z,96841.69
2022-11-08T04:08:04.119Z,96849.53
2022-11-08T04:10:32.574Z,96844.72
2022-11-08T04:13:18.903Z,96843.31
2022-11-08T04:15:48.214Z,96839.75
2022-11-08T04:18:34.283Z,96845.78
2022-11-08T04:21:22.406Z,96848.75
2022-11-08T04:23:53.426Z,96844.81
2022-11-08T04:26:23.594Z,96838.75
2022-11-08T04:28:52.002Z,96835.13
2022-11-08T04:31:22.471Z,96829.59
2022-11-08T04:33:50.797Z,96835.31
2022-11-08T04:36:20.535Z,96823.53
2022-11-08T04:38:50.899Z,96832.50
2022-11-08T04:41:21.749Z,96821.44
2022-11-08T04:43:51.115Z,96828.53
2022-11-08T04:46:22.435Z,96835.38
2022-11-08T04:48:54.406Z,96840.38
2022-11-08T04:51:27.822Z,96834.59
2022-11-08T04:53:57.590Z,96828.53
2022-11-08T04:56:27.471Z,96826.44
2022-11-08T04:58:58.489Z,96839.56
2022-11-08T05:01:30.133Z,96837.72
2022-11-08T05:03:59.389Z,96823.31
2022-11-08T05:06:32.766Z,96815.69
2022-11-08T05:09:02.048Z,96818.84
2022-11-08T05:11:31.939Z,96818.31
2022-11-08T05:14:01.517Z,96811.25
2022-11-08T05:16:32.623Z,96811.78
2022-11-08T05:19:01.693Z,96802.63
2022-11-08T05:21:50.683Z,96808.88
2022-11-08T05:24:19.820Z,96800.94
2022-11-08T05:26:51.523Z,96800.88
2022-11-08T05:29:19.855Z,96800.97
2022-11-08T05:31:48.119Z,96796.56
2022-11-08T05:34:16.435Z,96803.38
2022-11-08T05:36:46.288Z,96819.94
2022-11-08T05:39:14.679Z,96811.00
2022-11-08T05:41:42.979Z,96808.91
2022-11-08T05:44:11.272Z,96812.03
2022-11-08T05:46:39.670Z,96800.75
2022-11-08T05:49:08.003Z,96792.13
2022-11-08T05:51:36.857Z,96798.34
2022-11-08T05:54:09.316Z,96800.75
2022-11-08T05:56:37.743Z,96790.56
2022-11-08T05:59:06.523Z,96793.69
2022-11-08T06:01:35.485Z,96788.44
2022-11-08T06:04:04.052Z,96785.84
2022-11-08T06:06:32.525Z,96786.63
2022-11-08T06:09:01.461Z,96783.50
2022-11-08T06:11:31.155Z,96781.63
2022-11-08T06:13:59.587Z,96781.63
2022-11-08T06:16:28.131Z,96786.09
2022-11-08T06:18:56.662Z,96790.81
2022-11-08T06:21:27.277Z,96787.66
2022-11-08T06:23:56.640Z,96797.09
2022-11-08T06:26:25.685Z,96790.63
2022-11-08T06:28:55.645Z,96784.75
2022-11-08T06:31:24.119Z,96795.78
2022-11-08T06:33:52.608Z,96799.66
2022-11-08T06:36:21.610Z,96802.16
2022-11-08T06:38:55.034Z,96813.88
2022-11-08T06:41:24.494Z,96818.00
2022-11-08T06:43:56.129Z,96807.81
2022-11-08T06:46:24.480Z,96814.41
2022-11-08T06:48:53.148Z,96810.47
2022-11-08T06:51:21.615Z,96818.03
2022-11-08T06:53:49.980Z,96816.50
2022-11-08T06:56:18.313Z,96810.97
2022-11-08T06:58:46.807Z,96809.13
2022-11-08T07:01:16.477Z,96817.56
2022-11-08T07:03:44.872Z,96803.41
2022-11-08T07:06:13.545Z,96810.69
2022-11-08T07:08:41.888Z,96813.81
2022-11-08T07:11:10.967Z,96812.81
2022-11-08T07:13:39.438Z,96808.63
2022-11-08T07:16:08.329Z,96809.16
2022-11-08T07:18:38.414Z,96807.31
2022-11-08T07:21:07.285Z,96829.59
2022-11-08T07:23:35.827Z,96823.84
2022-11-08T07:26:08.478Z,96823.31
2022-11-08T07:28:37.184Z,96839.81
2022-11-08T07:31:07.288Z,96837.47
2022-11-08T07:33:37.326Z,96849.50
2022-11-08T07:36:06.423Z,96849.00
2022-11-08T07:38:34.846Z,96857.16
2022-11-08T07:41:03.636Z,96856.84
2022-11-08T07:43:33.101Z,96862.66
2022-11-08T07:46:02.885Z,96863.94
2022-11-08T07:48:32.644Z,96871.53
2022-11-08T07:51:02.308Z,96868.94
2022-11-08T07:53:31.283Z,96876.25
2022-11-08T07:55:59.770Z,96883.44
2022-11-08T07:58:28.073Z,96875.56
2022-11-08T08:01:03.423Z,96879.69
2022-11-08T08:03:32.097Z,96867.75
2022-11-08T08:06:02.187Z,96869.94
2022-11-08T08:08:31.159Z,96873.56
2022-11-08T08:11:02.264Z,96859.16
2022-11-08T08:13:30.938Z,96861.34
2022-11-08T08:16:07.096Z,96857.50
2022-11-08T08:18:51.160Z,96859.00
2022-11-08T08:21:24.727Z,96860.84
2022-11-08T08:23:53.257Z,96885.75
2022-11-08T08:26:21.776Z,96896.88
2022-11-08T08:28:50.334Z,96902.78
2022-11-08T08:31:19.885Z,96907.13
2022-11-08T08:33:49.281Z,96904.44
2022-11-08T08:36:17.766Z,96912.13
2022-11-08T08:38:47.422Z,96903.22
2022-11-08T08:41:15.742Z,96895.53
2022-11-08T08:43:44.134Z,96902.84
2022-11-08T08:46:13.621Z,96893.25
2022-11-08T08:48:41.872Z,96906.09
2022-11-08T08:51:10.365Z,96906.34
2022-11-08T08:53:38.643Z,96908.09
2022-11-08T08:56:09.617Z,96900.19
2022-11-08T08:58:38.770Z,96896.81
2022-11-08T09:03:58.284Z,96901.63
2022-11-08T09:06:26.896Z,96903.88
2022-11-08T09:08:55.233Z,96891.47
2022-11-08T09:11:24.965Z,96885.00
2022-11-08T09:13:53.304Z,96904.25
2022-11-08T09:16:21.573Z,96916.81
2022-11-08T09:18:50.032Z,96912.44
2022-11-08T09:21:18.504Z,96916.69
2022-11-08T09:23:46.899Z,96913.78
2022-11-08T09:26:15.246Z,96919.28
2022-11-08T09:28:44.980Z,96907.69
2022-11-08T09:31:14.151Z,96907.63
2022-11-08T09:33:44.056Z,96915.91
2022-11-08T09:36:15.182Z,96929.97
2022-11-08T09:38:43.517Z,96917.16
2022-11-08T09:41:46.656Z,96924.63
2022-11-08T09:44:52.332Z,96918.22
2022-11-08T09:47:25.722Z,96911.34
2022-11-08T09:50:04.607Z,96908.28
2022-11-08T09:52:35.381Z,96908.94
2022-11-08T09:55:20.766Z,96908.50
2022-11-08T09:58:05.277Z,96914.16
2022-11-08T10:00:38.900Z,96913.66
2022-11-08T10:03:13.709Z,96906.50
2022-11-08T10:05:46.197Z,96909.88
2022-11-08T10:08:28.681Z,96901.72
2022-11-08T10:11:18.346Z,96908.47
2022-11-08T10:14:03.687Z,96889.75
2022-11-08T10:16:42.278Z,96892.88
2022-11-08T10:19:48.114Z,96891.25
2022-11-08T10:22:27.529Z,96895.34
2022-11-08T10:25:00.766Z,96897.16
2022-11-08T10:27:38.815Z,96882.84
2022-11-08T10:30:15.639Z,96881.16
2022-11-08T10:32:45.547Z,96881.31
2022-11-08T10:35:24.470Z,96885.38
2022-11-08T10:37:56.447Z,96889.06
2022-11-08T10:40:38.660Z,96888.13
2022-11-08T10:43:11.833Z,96878.09
2022-11-08T10:45:40.181Z,96875.53
2022-11-08T10:48:12.679Z,96874.09
2022-11-08T10:50:46.776Z,96886.84
2022-11-08T10:53:21.869Z,96875.78
2022-11-08T10:55:53.986Z,96876.34
2022-11-08T10:58:39.805Z,96870.88
2022-11-08T11:01:16.759Z,96866.19
2022-11-08T11:03:47.921Z,96870.47
2022-11-08T11:06:27.382Z,96858.25
2022-11-08T11:08:58.312Z,96866.00
2022-11-08T11:11:37.161Z,96872.63
2022-11-08T11:14:16.514Z,96854.69
2022-11-08T11:16:58.452Z,96863.16
2022-11-08T11:19:29.234Z,96855.34
2022-11-08T11:22:03.389Z,96851.22
2022-11-08T11:24:32.929Z,96854.53
2022-11-08T11:27:05.612Z,96843.75
2022-11-08T11:29:35.480Z,96846.66
2022-11-08T11:32:24.631Z,96849.16
2022-11-08T11:34:59.728Z,96852.94
2022-11-08T11:37:40.110Z,96845.44
2022-11-08T11:40:17.745Z,96838.28
2022-11-08T11:42:58.168Z,96835.78
2022-11-08T11:45:32.246Z,96822.25
2022-11-08T11:48:06.070Z,96829.56
2022-11-08T11:50:38.138Z,96817.84
2022-11-08T11:53:14.070Z,96817.94
2022-11-08T11:55:56.456Z,96800.25
2022-11-08T11:59:27.660Z,96808.81
2022-11-08T12:03:04.869Z,96799.75
2022-11-08T12:05:48.842Z,96806.53
2022-11-08T12:08:34.745Z,96789.88
2022-11-08T12:11:24.700Z,96792.13
2022-11-08T12:14:11.958Z,96794.19
2022-11-08T12:16:49.465Z,96781.94
2022-11-08T12:19:41.704Z,96777.44
2022-11-08T12:22:34.634Z,96774.66
2022-11-08T12:25:12.408Z,96772.34
2022-11-08T12:28:00.072Z,96775.66
2022-11-08T12:30:44.793Z,96768.25
2022-11-08T12:33:32.493Z,96766.41
2022-11-08T12:36:19.972Z,96774.56
2022-11-08T12:39:04.084Z,96772.78
2022-11-08T12:41:40.341Z,96767.13
2022-11-08T12:44:45.010Z,96771.22
2022-11-08T12:47:23.588Z,96762.06
2022-11-08T12:50:06.580Z,96758.63
2022-11-08T12:52:49.307Z,96755.63
2022-11-08T12:55:28.131Z,96754.13
2022-11-08T12:58:00.773Z,96753.31
2022-11-08T13:00:31.318Z,96749.50
2022-11-08T13:03:24.043Z,96751.88
2022-11-08T13:06:01.597Z,96740.59
2022-11-08T13:08:39.721Z,96732.84
2022-11-08T13:11:18.657Z,96738.50
2022-11-08T13:13:53.032Z,96725.88
2022-11-08T13:16:23.685Z,96733.97
2022-11-08T13:18:54.705Z,96734.78
2022-11-08T13:21:42.008Z,96731.25
2022-11-08T13:24:44.555Z,96738.72
2022-11-08T13:27:35.650Z,96716.56
2022-11-08T13:30:30.326Z,96715.94
2022-11-08T13:33:09.681Z,96711.47
2022-11-08T13:35:48.057Z,96703.34
2022-11-08T13:38:30.612Z,96710.31
2022-11-08T13:41:17.792Z,96708.16
2022-11-08T13:43:48.513Z,96710.03
2022-11-08T13:46:49.080Z,96707.81
2022-11-08T13:49:24.196Z,96708.31
2022-11-08T13:52:31.382Z,96709.09
2022-11-08T13:55:01.240Z,96711.91
2022-11-08T13:57:59.487Z,96709.41
2022-11-08T14:00:45.875Z,96698.59
2022-11-08T14:03:54.498Z,96700.53
2022-11-08T14:06:32.074Z,96699.38
2022-11-08T14:09:15.444Z,96689.53
2022-11-08T14:11:57.265Z,96695.84
2022-11-08T14:14:44.207Z,96697.59
2022-11-08T14:17:31.257Z,96692.47
2022-11-08T14:20:18.705Z,96690.31
2022-11-08T14:22:50.399Z,96687.97
2022-11-08T14:25:31.765Z,96683.78
2022-11-08T14:28:04.039Z,96681.34
2022-11-08T14:30:33.617Z,96671.94
2022-11-08T14:33:16.810Z,96671.94
2022-11-08T14:35:53.923Z,96677.38
2022-11-08T14:38:22.429Z,96677.06
2022-11-08T14:40:54.053Z,96666.66
2022-11-08T14:43:24.483Z,96662.78
2022-11-08T14:45:53.636Z,96670.38
2022-11-08T14:48:29.256Z,96668.03
2022-11-08T14:51:01.376Z,96671.91
2022-11-08T14:53:33.250Z,96672.81
2022-11-08T14:56:16.955Z,96676.44
2022-11-08T14:58:48.088Z,96678.03
2022-11-08T15:01:20.466Z,96675.25
2022-11-08T15:03:54.312Z,96679.06
2022-11-08T15:06:24.428Z,96666.59
2022-11-08T15:08:55.115Z,96673.50
2022-11-08T15:11:29.686Z,96664.84
2022-11-08T15:14:02.951Z,96669.44
2022-11-08T15:16:41.602Z,96670.28
2022-11-08T15:19:29.494Z,96657.53
2022-11-08T15:21:58.936Z,96665.84
2022-11-08T15:24:37.904Z,96671.09
2022-11-08T15:27:17.681Z,96672.13
2022-11-08T15:29:59.401Z,96668.84
2022-11-08T15:32:28.696Z,96667.94
2022-11-08T15:34:58.743Z,96674.72
2022-11-08T15:37:35.487Z,96669.59
2022-11-08T15:40:06.581Z,96684.63
2022-11-08T15:42:41.753Z,96681.50
2022-11-08T15:45:26.351Z,96668.50
2022-11-08T15:48:02.738Z,96668.56
2022-11-08T15:50:36.556Z,96671.81
2022-11-08T15:53:07.364Z,96680.25
2022-11-08T15:55:40.084Z,96674.56
2022-11-08T15:58:16.458Z,96679.09
2022-11-08T16:00:49.487Z,96671.50
2022-11-08T16:03:18.114Z,96677.47
2022-11-08T16:05:46.719Z,96678.06
2022-11-08T16:08:20.272Z,96671.03
2022-11-08T16:10:52.887Z,96675.00
2022-11-08T16:13:28.423Z,96673.59
2022-11-08T16:16:00.116Z,96667.50
2022-11-08T16:18:32.321Z,96675.91
2022-11-08T16:21:00.820Z,96668.47
2022-11-08T16:23:29.723Z,96670.84
2022-11-08T16:26:00.898Z,96671.63
2022-11-08T16:28:34.278Z,96671.84
2022-11-08T16:31:05.481Z,96669.44
2022-11-08T16:33:35.912Z,96661.81
2022-11-08T16:36:12.646Z,96663.84
2022-11-08T16:38:41.297Z,96661.25
2022-11-08T16:41:10.610Z,96658.66
2022-11-08T16:43:40.047Z,96662.78
2022-11-08T16:46:10.276Z,96665.19
2022-11-08T16:48:41.493Z,96671.41
2022-11-08T16:51:18.996Z,96674.22
2022-11-08T16:53:51.760Z,96661.78
2022-11-08T16:56:20.630Z,96672.47
2022-11-08T16:58:49.079Z,96679.97
2022-11-08T17:01:22.185Z,96667.84
2022-11-08T17:03:50.876Z,96679.28
2022-11-08T17:06:21.509Z,96672.97
2022-11-08T17:08:49.947Z,96685.38
2022-11-08T17:11:26.449Z,96677.59
2022-11-08T17:14:00.718Z,96681.28
2022-11-08T17:16:31.180Z,96692.75
2022-11-08T17:19:01.158Z,96686.03
2022-11-08T17:21:44.383Z,96681.63
2022-11-08T17:24:20.977Z,96690.56
2022-11-08T17:26:51.224Z,96680.81
2022-11-08T17:29:20.109Z,96697.88
2022-11-08T17:31:50.232Z,96694.31
2022-11-08T17:34:18.940Z,96699.78
2022-11-08T17:36:48.506Z,96693.00
2022-11-08T17:39:17.041Z,96689.34
2022-11-08T17:41:45.801Z,96694.38
2022-11-08T17:44:14.773Z,96692.13
2022-11-08T17:46:43.725Z,96697.44
2022-11-08T17:49:13.448Z,96691.25
2022-11-08T17:51:42.244Z,96696.75
2022-11-08T17:54:10.943Z,96699.63
2022-11-08T17:56:39.549Z,96711.19
2022-11-08T17:59:08.569Z,96706.00
2022-11-08T18:01:36.956Z,96704.25
2022-11-08T18:04:05.923Z,96711.69
2022-11-08T18:06:36.624Z,96714.47
2022-11-08T18:09:05.012Z,96701.63
2022-11-08T18:11:33.384Z,96714.78
2022-11-08T18:14:02.220Z,96708.91
2022-11-08T18:16:30.601Z,96701.66
2022-11-08T18:18:59.328Z,96704.19
2022-11-08T18:21:27.726Z,96711.41
2022-11-08T18:23:59.805Z,96698.84
2022-11-08T18:26:28.791Z,96698.81
2022-11-08T18:28:57.284Z,96702.66
2022-11-08T18:31:26.708Z,96703.44
2022-11-08T18:33:55.107Z,96691.78
2022-11-08T18:36:26.265Z,96688.91
2022-11-08T18:38:57.866Z,96690.72
2022-11-08T18:41:29.558Z,96682.94
2022-11-08T18:43:59.770Z,96679.72
2022-11-08T18:46:40.275Z,96687.41
2022-11-08T18:49:12.047Z,96688.81
2022-11-08T18:51:40.534Z,96688.81
2022-11-08T18:54:10.474Z,96691.66
2022-11-08T18:56:38.806Z,96698.53
2022-11-08T18:59:09.115Z,96704.47
2022-11-08T19:01:37.928Z,96707.66
2022-11-08T19:04:06.568Z,96708.88
2022-11-08T19:06:35.748Z,96705.72
2022-11-08T19:09:04.282Z,96707.94
2022-11-08T19:11:34.018Z,96709.19
2022-11-08T19:14:02.762Z,96712.41
2022-11-08T19:16:31.549Z,96712.91
2022-11-08T19:18:59.869Z,96708.78
2022-11-08T19:21:29.603Z,96704.69
2022-11-08T19:24:00.693Z,96706.38
2022-11-08T19:26:30.105Z,96703.34
2022-11-08T19:29:01.212Z,96704.78
2022-11-08T19:31:29.613Z,96700.78
2022-11-08T19:33:58.814Z,96699.72
2022-11-08T19:36:30.038Z,96703.72
2022-11-08T19:38:59.847Z,96705.16
2022-11-08T19:41:30.051Z,96695.53
2022-11-08T19:43:59.935Z,96700.78
2022-11-08T19:46:30.989Z,96704.94
2022-11-08T19:49:02.643Z,96704.03
2022-11-08T19:51:33.311Z,96695.50
2022-11-08T19:54:04.927Z,96693.34
2022-11-08T19:57:02.704Z,96695.06
2022-11-08T19:59:24.326Z,96698.97
2022-11-08T20:01:52.809Z,96700.75
2022-11-08T20:04:21.217Z,96695.75
2022-11-08T20:06:49.904Z,96709.50
2022-11-08T20:09:18.335Z,96702.47
2022-11-08T20:11:46.711Z,96706.19
2022-11-08T20:14:16.549Z,96706.50
2022-11-08T20:16:53.017Z,96704.75
2022-11-08T20:19:22.322Z,96715.34
2022-11-08T20:21:50.885Z,96727.88
2022-11-08T20:24:19.741Z,96729.66
2022-11-08T20:26:48.280Z,96720.47
2022-11-08T20:29:17.259Z,96727.41
2022-11-08T20:31:48.119Z,96719.84
2022-11-08T20:34:18.775Z,96713.19
2022-11-08T20:36:47.307Z,96710.72
2022-11-08T20:39:17.040Z,96731.69
2022-11-08T20:41:45.947Z,96724.00
2022-11-08T20:44:14.823Z,96722.00
2022-11-08T20:46:52.788Z,96727.34
2022-11-08T20:49:29.346Z,96724.28
2022-11-08T20:51:58.522Z,96719.72
2022-11-08T20:54:27.096Z,96720.28
2022-11-08T20:56:55.868Z,96722.88
2022-11-08T20:59:24.498Z,96717.06
2022-11-08T21:01:53.186Z,96707.56
2022-11-08T21:04:23.404Z,96723.78
2022-11-08T21:07:33.388Z,96728.72
2022-11-08T21:09:49.744Z,96726.78
2022-11-08T21:12:19.744Z,96730.13
2022-11-08T21:14:48.421Z,96725.34
2022-11-08T21:17:22.202Z,96722.47
2022-11-08T21:19:53.262Z,96734.97
2022-11-08T21:22:21.720Z,96723.53
2022-11-08T21:24:50.090Z,96715.88
2022-11-08T21:27:18.763Z,96706.03
2022-11-08T21:29:47.124Z,96718.69
2022-11-08T21:32:16.308Z,96707.69
2022-11-08T21:34:48.245Z,96716.22
2022-11-08T21:37:18.226Z,96704.91
2022-11-08T21:39:46.465Z,96717.34
2022-11-08T21:42:15.776Z,96716.00
2022-11-08T21:44:44.312Z,96710.56
2022-11-08T21:47:12.746Z,96704.88
2022-11-08T21:49:41.097Z,96707.41
2022-11-08T21:52:09.878Z,96720.44
2022-11-08T21:54:41.065Z,96709.28
2022-11-08T21:57:09.402Z,96716.72
2022-11-08T21:59:37.743Z,96717.44
2022-11-08T22:02:07.494Z,96726.03
2022-11-08T22:04:35.864Z,96731.72
2022-11-08T22:07:04.314Z,96717.13
2022-11-08T22:09:32.757Z,96729.13
2022-11-08T22:12:03.012Z,96712.03
2022-11-08T22:14:31.879Z,96715.97
2022-11-08T22:17:00.906Z,96715.00
2022-11-08T22:19:29.505Z,96716.25
2022-11-08T22:21:58.366Z,96715.84
2022-11-08T22:24:26.922Z,96722.09
2022-11-08T22:26:55.385Z,96711.09
2022-11-08T22:29:27.714Z,96723.78
2022-11-08T22:31:57.558Z,96724.91
2022-11-08T22:34:27.229Z,96712.47
2022-11-08T22:36:55.824Z,96719.16
2022-11-08T22:39:26.309Z,96713.38
2022-11-08T22:41:56.306Z,96714.38
2022-11-08T22:44:28.518Z,96708.81
2022-11-08T22:47:00.639Z,96706.44
2022-11-08T22:49:29.689Z,96705.81
2022-11-08T22:51:58.268Z,96692.88
2022-11-08T22:54:26.902Z,96692.13
2022-11-08T22:56:55.481Z,96692.19
2022-11-08T22:59:23.798Z,96699.97
2022-11-08T23:01:54.011Z,96693.94
2022-11-08T23:04:22.413Z,96701.75
2022-11-08T23:06:51.639Z,96690.28
2022-11-08T23:09:20.484Z,96691.50
2022-11-08T23:12:07.127Z,96700.03
2022-11-08T23:14:52.858Z,96697.59
2022-11-08T23:17:23.349Z,96703.31
2022-11-08T23:20:09.048Z,96693.25
2022-11-08T23:22:57.058Z,96698.38
2022-11-08T23:25:26.930Z,96698.38
2022-11-08T23:28:13.799Z,96701.09
2022-11-08T23:30:59.373Z,96703.47
2022-11-08T23:33:29.439Z,96695.50
2022-11-08T23:36:15.843Z,96705.53
2022-11-08T23:38:44.803Z,96713.69
2022-11-08T23:41:30.764Z,96706.50
2022-11-08T23:44:28.453Z,96706.56
2022-11-08T23:46:59.885Z,96707.78
2022-11-08T23:49:30.129Z,96708.94
2022-11-08T23:51:58.535Z,96716.38
2022-11-08T23:54:26.978Z,96721.84
2022-11-08T23:56:55.291Z,96701.69
2022-11-08T23:59:30.650Z,96717.84
