createdAt,value
2023-05-03T00:01:14.497Z,100.00
2023-05-03T00:03:40.999Z,100.00
2023-05-03T00:06:14.990Z,100.00
2023-05-03T00:08:42.660Z,100.00
2023-05-03T00:11:09.966Z,100.00
2023-05-03T00:13:36.564Z,100.00
2023-05-03T00:16:03.080Z,100.00
2023-05-03T00:18:30.590Z,100.00
2023-05-03T00:20:58.268Z,100.00
2023-05-03T00:23:24.908Z,100.00
2023-05-03T00:25:55.235Z,100.00
2023-05-03T00:28:22.218Z,100.00
2023-05-03T00:30:48.952Z,100.00
2023-05-03T00:33:16.780Z,100.00
2023-05-03T00:35:44.223Z,100.00
2023-05-03T00:38:11.301Z,100.00
2023-05-03T00:40:37.770Z,100.00
2023-05-03T00:43:04.266Z,100.00
2023-05-03T00:45:33.401Z,100.00
2023-05-03T00:48:00.540Z,100.00
2023-05-03T00:50:27.178Z,100.00
2023-05-03T00:52:54.011Z,100.00
2023-05-03T00:55:20.767Z,100.00
2023-05-03T00:57:47.235Z,100.00
2023-05-03T01:00:14.507Z,100.00
2023-05-03T01:02:41.191Z,100.00
2023-05-03T01:05:08.068Z,100.00
2023-05-03T01:07:55.579Z,100.00
2023-05-03T01:10:44.221Z,100.00
2023-05-03T01:13:32.136Z,100.00
2023-05-03T01:16:10.845Z,100.00
2023-05-03T01:18:49.034Z,100.00
2023-05-03T01:21:18.561Z,100.00
2023-05-03T01:23:56.841Z,100.00
2023-05-03T01:26:24.318Z,100.00
2023-05-03T01:28:51.486Z,100.00
2023-05-03T01:31:41.508Z,100.00
2023-05-03T01:34:17.149Z,100.00
2023-05-03T01:36:45.053Z,100.00
2023-05-03T01:39:26.921Z,100.00
2023-05-03T01:41:54.762Z,100.00
2023-05-03T01:44:23.069Z,100.00
2023-05-03T01:46:49.901Z,100.00
2023-05-03T01:49:16.520Z,100.00
2023-05-03T01:51:43.110Z,100.00
2023-05-03T01:54:11.286Z,100.00
2023-05-03T01:56:38.088Z,100.00
2023-05-03T01:59:04.797Z,100.00
2023-05-03T02:01:31.403Z,100.00
2023-05-03T02:03:58.080Z,100.00
2023-05-03T02:06:26.108Z,100.00
2023-05-03T02:08:53.369Z,100.00
2023-05-03T02:11:21.719Z,100.00
2023-05-03T02:13:52.700Z,100.00
2023-05-03T02:16:19.320Z,100.00
2023-05-03T02:18:46.552Z,100.00
2023-05-03T02:21:14.072Z,100.00
2023-05-03T02:23:40.681Z,100.00
2023-05-03T02:26:08.041Z,100.00
2023-05-03T02:28:34.889Z,100.00
2023-05-03T02:31:02.361Z,100.00
2023-05-03T02:33:29.003Z,100.00
2023-05-03T02:35:55.950Z,100.00
2023-05-03T02:38:23.362Z,100.00
2023-05-03T02:40:50.748Z,100.00
2023-05-03T02:43:17.469Z,100.00
2023-05-03T02:45:44.533Z,100.00
2023-05-03T02:48:12.509Z,100.00
2023-05-03T02:50:39.955Z,100.00
2023-05-03T02:53:06.933Z,100.00
2023-05-03T02:55:34.662Z,100.00
2023-05-03T02:58:02.027Z,100.00
2023-05-03T03:00:28.866Z,100.00
2023-05-03T03:02:55.875Z,100.00
2023-05-03T03:05:22.828Z,100.00
2023-05-03T03:07:51.445Z,100.00
2023-05-03T03:10:18.133Z,100.00
2023-05-03T03:12:45.265Z,100.00
2023-05-03T03:15:22.141Z,100.00
2023-05-03T03:17:48.803Z,100.00
2023-05-03T03:20:15.925Z,100.00
2023-05-03T03:22:47.122Z,100.00
2023-05-03T03:25:13.734Z,100.00
2023-05-03T03:27:40.396Z,100.00
2023-05-03T03:30:09.264Z,100.00
2023-05-03T03:32:42.446Z,100.00
2023-05-03T03:35:14.202Z,100.00
2023-05-03T03:37:41.033Z,100.00
2023-05-03T03:40:08.520Z,100.00
2023-05-03T03:42:37.572Z,100.00
2023-05-03T03:45:04.862Z,100.00
2023-05-03T03:47:31.452Z,100.00
2023-05-03T03:50:01.887Z,100.00
2023-05-03T03:52:30.400Z,100.00
2023-05-03T03:54:57.084Z,100.00
2023-05-03T03:57:26.046Z,100.00
2023-05-03T03:59:52.798Z,100.00
2023-05-03T04:02:19.413Z,100.00
2023-05-03T04:04:46.764Z,100.00
2023-05-03T04:07:15.393Z,100.00
2023-05-03T04:09:42.371Z,100.00
2023-05-03T04:12:09.403Z,100.00
2023-05-03T04:14:36.116Z,100.00
2023-05-03T04:17:03.159Z,100.00
2023-05-03T04:19:29.927Z,100.00
2023-05-03T04:21:56.862Z,100.00
2023-05-03T04:24:23.981Z,100.00
2023-05-03T04:26:51.572Z,100.00
2023-05-03T04:29:25.052Z,100.00
2023-05-03T04:31:51.896Z,100.00
2023-05-03T04:34:19.037Z,100.00
2023-05-03T04:36:49.035Z,100.00
2023-05-03T04:39:16.412Z,100.00
2023-05-03T04:41:45.671Z,100.00
2023-05-03T04:44:14.356Z,100.00
2023-05-03T04:46:43.392Z,100.00
2023-05-03T04:49:10.177Z,100.00
2023-05-03T04:51:36.925Z,100.00
2023-05-03T04:54:03.521Z,100.00
2023-05-03T04:56:31.240Z,100.00
2023-05-03T04:59:08.569Z,100.00
2023-05-03T05:01:36.895Z,100.00
2023-05-03T05:04:05.363Z,100.00
2023-05-03T05:06:38.450Z,100.00
2023-05-03T05:09:07.474Z,100.00
2023-05-03T05:11:34.660Z,100.00
2023-05-03T05:14:01.271Z,100.00
2023-05-03T05:16:27.867Z,100.00
2023-05-03T05:18:54.433Z,100.00
2023-05-03T05:21:24.562Z,100.00
2023-05-03T05:23:51.125Z,100.00
2023-05-03T05:26:17.655Z,100.00
2023-05-03T05:28:44.840Z,100.00
2023-05-03T05:31:11.593Z,100.00
2023-05-03T05:33:38.981Z,100.00
2023-05-03T05:36:06.190Z,100.00
2023-05-03T05:38:33.883Z,100.00
2023-05-03T05:41:01.160Z,100.00
2023-05-03T05:43:27.686Z,100.00
2023-05-03T05:45:55.045Z,100.00
2023-05-03T05:48:22.768Z,100.00
2023-05-03T05:50:49.410Z,100.00
2023-05-03T05:53:16.423Z,100.00
2023-05-03T05:55:50.153Z,100.00
2023-05-03T05:58:17.094Z,100.00
2023-05-03T06:00:49.062Z,100.00
2023-05-03T06:03:16.701Z,100.00
2023-05-03T06:05:43.518Z,100.00
2023-05-03T06:08:10.610Z,100.00
2023-05-03T06:10:38.184Z,100.00
2023-05-03T06:13:04.861Z,100.00
2023-05-03T06:15:32.726Z,100.00
2023-05-03T06:17:59.229Z,100.00
2023-05-03T06:20:26.210Z,100.00
2023-05-03T06:22:53.539Z,100.00
2023-05-03T06:25:20.658Z,100.00
2023-05-03T06:27:49.074Z,100.00
2023-05-03T06:30:18.128Z,100.00
2023-05-03T06:32:47.547Z,100.00
2023-05-03T06:35:14.309Z,100.00
2023-05-03T06:37:40.860Z,100.00
2023-05-03T06:40:07.928Z,100.00
2023-05-03T06:42:36.413Z,100.00
2023-05-03T06:45:12.700Z,100.00
2023-05-03T06:47:42.514Z,100.00
2023-05-03T06:50:09.910Z,100.00
2023-05-03T06:52:36.424Z,100.00
2023-05-03T06:55:04.686Z,100.00
2023-05-03T06:57:31.178Z,100.00
2023-05-03T06:59:57.723Z,100.00
2023-05-03T07:02:25.869Z,100.00
2023-05-03T07:04:52.502Z,100.00
2023-05-03T07:07:19.088Z,100.00
2023-05-03T07:09:45.619Z,100.00
2023-05-03T07:12:12.162Z,100.00
2023-05-03T07:14:39.964Z,100.00
2023-05-03T07:17:06.617Z,100.00
2023-05-03T07:19:33.292Z,100.00
2023-05-03T07:21:59.840Z,100.00
2023-05-03T07:24:26.380Z,100.00
2023-05-03T07:26:53.664Z,100.00
2023-05-03T07:29:20.582Z,100.00
2023-05-03T07:31:47.273Z,100.00
2023-05-03T07:34:14.072Z,100.00
2023-05-03T07:36:40.736Z,100.00
2023-05-03T07:39:07.433Z,100.00
2023-05-03T07:41:33.959Z,100.00
2023-05-03T07:44:00.603Z,100.00
2023-05-03T07:46:27.141Z,100.00
2023-05-03T07:48:53.808Z,100.00
2023-05-03T07:51:21.041Z,100.00
2023-05-03T07:53:48.061Z,100.00
2023-05-03T07:56:14.524Z,100.00
2023-05-03T07:58:41.742Z,100.00
2023-05-03T08:01:10.087Z,100.00
2023-05-03T08:03:36.723Z,100.00
2023-05-03T08:06:03.629Z,100.00
2023-05-03T08:08:32.130Z,100.00
2023-05-03T08:10:58.697Z,100.00
2023-05-03T08:13:25.221Z,100.00
2023-05-03T08:15:51.970Z,100.00
2023-05-03T08:18:18.495Z,100.00
2023-05-03T08:20:45.197Z,100.00
2023-05-03T08:23:11.723Z,100.00
2023-05-03T08:25:38.232Z,100.00
2023-05-03T08:28:04.767Z,100.00
2023-05-03T08:30:31.537Z,100.00
2023-05-03T08:32:58.093Z,100.00
2023-05-03T08:35:25.332Z,100.00
2023-05-03T08:37:51.800Z,100.00
2023-05-03T08:40:22.323Z,100.00
2023-05-03T08:42:50.078Z,100.00
2023-05-03T08:45:17.239Z,100.00
2023-05-03T08:47:45.335Z,100.00
2023-05-03T08:50:13.871Z,100.00
2023-05-03T08:52:42.482Z,100.00
2023-05-03T08:55:09.913Z,100.00
2023-05-03T08:57:36.993Z,100.00
2023-05-03T09:00:14.372Z,100.00
2023-05-03T09:02:41.291Z,100.00
2023-05-03T09:05:17.314Z,100.00
2023-05-03T09:08:07.055Z,100.00
2023-05-03T09:10:37.829Z,100.00
2023-05-03T09:13:04.417Z,100.00
2023-05-03T09:15:31.173Z,100.00
2023-05-03T09:18:12.451Z,100.00
2023-05-03T09:20:40.877Z,100.00
2023-05-03T09:23:08.946Z,100.00
2023-05-03T09:25:52.403Z,100.00
2023-05-03T09:28:20.101Z,100.00
2023-05-03T09:30:48.206Z,100.00
2023-05-03T09:33:22.361Z,100.00
2023-05-03T09:35:59.412Z,100.00
2023-05-03T09:38:34.297Z,100.00
2023-05-03T09:41:01.522Z,100.00
2023-05-03T09:43:27.994Z,100.00
2023-05-03T09:46:08.515Z,100.00
2023-05-03T09:48:39.758Z,100.00
2023-05-03T09:51:06.839Z,100.00
2023-05-03T09:53:34.778Z,100.00
2023-05-03T09:56:06.100Z,100.00
2023-05-03T09:58:35.083Z,100.00
2023-05-03T10:01:01.808Z,100.00
2023-05-03T10:03:51.932Z,100.00
2023-05-03T10:06:44.027Z,100.00
2023-05-03T10:09:29.703Z,100.00
2023-05-03T10:12:00.172Z,100.00
2023-05-03T10:14:26.728Z,100.00
2023-05-03T10:17:02.400Z,100.00
2023-05-03T10:19:28.786Z,100.00
2023-05-03T10:22:03.345Z,100.00
2023-05-03T10:24:30.158Z,100.00
2023-05-03T10:26:57.559Z,100.00
2023-05-03T10:29:37.256Z,100.00
2023-05-03T10:32:05.328Z,100.00
2023-05-03T10:34:33.639Z,100.00
2023-05-03T10:37:10.204Z,100.00
2023-05-03T10:39:37.669Z,100.00
2023-05-03T10:42:08.807Z,100.00
2023-05-03T10:44:40.517Z,100.00
2023-05-03T10:47:11.400Z,100.00
2023-05-03T10:49:37.852Z,100.00
2023-05-03T10:52:36.076Z,100.00
2023-05-03T10:55:03.077Z,100.00
2023-05-03T10:57:32.125Z,100.00
2023-05-03T10:59:58.966Z,100.00
2023-05-03T11:02:36.054Z,100.00
2023-05-03T11:05:09.285Z,100.00
2023-05-03T11:07:35.882Z,100.00
2023-05-03T11:10:16.320Z,100.00
2023-05-03T11:12:42.746Z,100.00
2023-05-03T11:15:11.130Z,100.00
2023-05-03T11:17:41.005Z,100.00
2023-05-03T11:20:10.891Z,100.00
2023-05-03T11:22:37.767Z,100.00
2023-05-03T11:25:04.623Z,100.00
2023-05-03T11:27:31.233Z,100.00
2023-05-03T11:29:59.302Z,100.00
2023-05-03T11:32:27.518Z,100.00
2023-05-03T11:34:54.085Z,100.00
2023-05-03T11:37:20.538Z,100.00
2023-05-03T11:39:47.807Z,100.00
2023-05-03T11:42:14.305Z,100.00
2023-05-03T11:44:41.057Z,100.00
2023-05-03T11:47:09.158Z,100.00
2023-05-03T11:49:35.717Z,100.00
2023-05-03T11:52:02.229Z,100.00
2023-05-03T11:54:30.033Z,100.00
2023-05-03T11:56:57.934Z,100.00
2023-05-03T11:59:39.067Z,100.00
2023-05-03T12:02:07.836Z,100.00
2023-05-03T12:04:35.056Z,100.00
2023-05-03T12:07:03.601Z,100.00
2023-05-03T12:09:31.725Z,100.00
2023-05-03T12:11:59.584Z,100.00
2023-05-03T12:14:29.490Z,100.00
2023-05-03T12:16:56.985Z,100.00
2023-05-03T12:19:31.378Z,100.00
2023-05-03T12:24:33.515Z,100.00
2023-05-03T12:27:02.709Z,100.00
2023-05-03T12:29:34.069Z,100.00
2023-05-03T12:32:03.449Z,100.00
2023-05-03T12:34:34.623Z,100.00
2023-05-03T12:37:04.940Z,100.00
2023-05-03T12:39:32.968Z,100.00
2023-05-03T12:44:46.023Z,100.00
2023-05-03T12:47:19.554Z,100.00
2023-05-03T12:49:54.381Z,100.00
2023-05-03T12:52:37.112Z,100.00
2023-05-03T12:55:10.452Z,100.00
2023-05-03T12:57:38.132Z,100.00
2023-05-03T13:00:14.528Z,100.00
2023-05-03T13:03:21.230Z,100.00
2023-05-03T13:05:35.198Z,100.00
2023-05-03T13:08:09.419Z,100.00
2023-05-03T13:10:39.006Z,100.00
2023-05-03T13:13:06.740Z,100.00
2023-05-03T13:15:36.536Z,100.00
2023-05-03T13:18:06.563Z,100.00
2023-05-03T13:20:34.719Z,100.00
2023-05-03T13:23:01.264Z,100.00
2023-05-03T13:25:27.783Z,92.78
2023-05-03T13:27:54.487Z,94.69
2023-05-03T13:30:22.207Z,100.00
2023-05-03T13:32:51.875Z,92.69
2023-05-03T13:35:18.489Z,90.63
2023-05-03T13:37:45.006Z,92.28
2023-05-03T13:40:12.259Z,91.20
2023-05-03T13:42:38.707Z,95.91
2023-05-03T13:45:05.502Z,98.82
2023-05-03T13:47:47.253Z,98.53
2023-05-03T13:50:18.840Z,100.00
2023-05-03T13:52:45.495Z,100.00
2023-05-03T13:55:11.948Z,99.65
2023-05-03T13:57:38.432Z,88.32
2023-05-03T14:00:07.280Z,89.19
2023-05-03T14:02:33.992Z,81.01
2023-05-03T14:05:00.784Z,78.98
2023-05-03T14:07:27.263Z,83.23
2023-05-03T14:09:53.702Z,84.71
2023-05-03T14:12:20.239Z,88.37
2023-05-03T14:14:46.740Z,80.91
2023-05-03T14:17:13.351Z,81.01
2023-05-03T14:19:39.898Z,83.68
2023-05-03T14:22:06.671Z,79.09
2023-05-03T14:24:33.186Z,79.62
2023-05-03T14:27:00.381Z,76.28
2023-05-03T14:29:27.260Z,74.61
2023-05-03T14:31:54.462Z,75.97
2023-05-03T14:34:21.003Z,75.50
2023-05-03T14:36:47.503Z,68.62
2023-05-03T14:39:16.926Z,68.19
2023-05-03T14:41:46.286Z,66.76
2023-05-03T14:44:12.835Z,67.19
2023-05-03T14:46:39.616Z,64.27
2023-05-03T14:49:07.024Z,68.86
2023-05-03T14:51:33.658Z,69.83
2023-05-03T14:54:00.382Z,69.20
2023-05-03T14:56:27.780Z,64.35
2023-05-03T14:58:54.204Z,70.58
2023-05-03T15:01:21.863Z,66.22
2023-05-03T15:03:49.547Z,64.93
2023-05-03T15:06:23.598Z,63.90
2023-05-03T15:08:51.339Z,62.74
2023-05-03T15:11:18.013Z,63.74
2023-05-03T15:13:44.504Z,60.86
2023-05-03T15:16:11.371Z,65.35
2023-05-03T15:18:37.890Z,67.93
2023-05-03T15:21:04.667Z,72.33
2023-05-03T15:23:31.110Z,72.17
2023-05-03T15:25:58.151Z,70.66
2023-05-03T15:28:24.610Z,73.21
2023-05-03T15:30:51.139Z,72.18
2023-05-03T15:33:17.765Z,70.21
2023-05-03T15:35:44.242Z,72.53
2023-05-03T15:38:10.717Z,72.24
2023-05-03T15:40:37.169Z,74.84
2023-05-03T15:43:03.670Z,75.43
2023-05-03T15:45:30.255Z,76.93
2023-05-03T15:47:57.076Z,68.77
2023-05-03T15:50:23.721Z,70.05
2023-05-03T15:52:50.233Z,72.75
2023-05-03T15:55:19.108Z,74.24
2023-05-03T15:57:45.619Z,72.50
2023-05-03T16:00:12.896Z,72.13
2023-05-03T16:02:40.333Z,73.05
2023-05-03T16:05:07.240Z,74.95
2023-05-03T16:07:33.923Z,74.03
2023-05-03T16:10:00.814Z,74.33
2023-05-03T16:12:27.781Z,77.19
2023-05-03T16:14:54.763Z,74.60
2023-05-03T16:17:22.014Z,73.26
2023-05-03T16:19:48.701Z,76.87
2023-05-03T16:22:15.399Z,76.25
2023-05-03T16:24:41.861Z,75.64
2023-05-03T16:27:08.414Z,75.82
2023-05-03T16:29:36.975Z,78.22
2023-05-03T16:32:04.219Z,75.36
2023-05-03T16:34:31.432Z,77.17
2023-05-03T16:36:57.873Z,76.13
2023-05-03T16:39:24.301Z,73.07
2023-05-03T16:41:50.759Z,74.27
2023-05-03T16:44:19.158Z,72.69
2023-05-03T16:46:46.579Z,70.04
2023-05-03T16:49:12.998Z,70.16
2023-05-03T16:51:40.796Z,69.31
2023-05-03T16:54:07.308Z,66.53
2023-05-03T16:56:33.870Z,67.19
2023-05-03T16:59:00.297Z,68.81
2023-05-03T17:01:26.765Z,64.23
2023-05-03T17:03:53.496Z,64.46
2023-05-03T17:06:20.321Z,63.68
2023-05-03T17:08:46.829Z,66.17
2023-05-03T17:11:14.413Z,66.01
2023-05-03T17:13:41.485Z,63.73
2023-05-03T17:16:09.993Z,65.42
2023-05-03T17:18:37.494Z,65.95
2023-05-03T17:21:04.794Z,67.45
2023-05-03T17:23:35.958Z,66.72
2023-05-03T17:26:04.346Z,67.13
2023-05-03T17:28:32.558Z,68.56
2023-05-03T17:30:59.620Z,69.82
2023-05-03T17:33:26.716Z,72.50
2023-05-03T17:35:55.510Z,71.47
2023-05-03T17:38:23.091Z,73.46
2023-05-03T17:40:49.659Z,72.17
2023-05-03T17:43:17.547Z,71.79
2023-05-03T17:45:45.449Z,73.23
2023-05-03T17:48:14.829Z,70.69
2023-05-03T17:50:46.112Z,72.22
2023-05-03T17:53:12.696Z,71.31
2023-05-03T17:55:39.172Z,72.03
2023-05-03T17:58:06.422Z,74.08
2023-05-03T18:00:33.600Z,75.13
2023-05-03T18:03:00.280Z,76.73
2023-05-03T18:05:27.313Z,78.02
2023-05-03T18:07:54.037Z,76.60
2023-05-03T18:10:20.734Z,77.02
2023-05-03T18:12:47.193Z,77.51
2023-05-03T18:15:15.482Z,78.03
2023-05-03T18:17:42.731Z,79.70
2023-05-03T18:20:09.697Z,80.84
2023-05-03T18:22:37.357Z,81.46
2023-05-03T18:25:07.339Z,82.45
2023-05-03T18:27:36.658Z,84.99
2023-05-03T18:30:06.984Z,87.21
2023-05-03T18:32:34.073Z,88.50
2023-05-03T18:35:00.740Z,88.46
2023-05-03T18:37:27.711Z,90.21
2023-05-03T18:39:54.220Z,91.83
2023-05-03T18:42:21.316Z,93.13
2023-05-03T18:44:48.208Z,94.35
2023-05-03T18:47:16.182Z,96.13
2023-05-03T18:49:46.917Z,96.83
2023-05-03T18:52:13.383Z,100.00
2023-05-03T18:54:39.965Z,100.00
2023-05-03T18:57:06.512Z,100.00
2023-05-03T18:59:33.028Z,100.00
2023-05-03T19:01:59.510Z,99.95
2023-05-03T19:04:26.042Z,99.79
2023-05-03T19:06:52.808Z,100.00
2023-05-03T19:09:19.449Z,100.00
2023-05-03T19:11:46.003Z,100.00
2023-05-03T19:14:12.959Z,100.00
2023-05-03T19:16:39.488Z,100.00
2023-05-03T19:19:06.864Z,100.00
2023-05-03T19:21:34.880Z,100.00
2023-05-03T19:24:01.346Z,100.00
2023-05-03T19:26:27.935Z,100.00
2023-05-03T19:28:54.352Z,100.00
2023-05-03T19:31:20.863Z,100.00
2023-05-03T19:33:47.488Z,100.00
2023-05-03T19:36:14.763Z,100.00
2023-05-03T19:38:41.376Z,100.00
2023-05-03T19:41:11.941Z,100.00
2023-05-03T19:43:39.068Z,100.00
2023-05-03T19:46:06.190Z,100.00
2023-05-03T19:48:33.044Z,100.00
2023-05-03T19:51:00.209Z,100.00
2023-05-03T19:53:27.924Z,100.00
2023-05-03T19:56:02.029Z,100.00
2023-05-03T19:58:28.970Z,100.00
2023-05-03T20:00:58.650Z,100.00
2023-05-03T20:03:25.380Z,100.00
2023-05-03T20:05:51.842Z,100.00
2023-05-03T20:08:18.300Z,100.00
2023-05-03T20:10:46.392Z,100.00
2023-05-03T20:13:13.248Z,100.00
2023-05-03T20:15:39.825Z,100.00
2023-05-03T20:18:06.418Z,100.00
2023-05-03T20:20:32.992Z,100.00
2023-05-03T20:22:59.434Z,100.00
2023-05-03T20:25:26.032Z,100.00
2023-05-03T20:27:52.604Z,100.00
2023-05-03T20:30:19.297Z,100.00
2023-05-03T20:32:46.021Z,100.00
2023-05-03T20:35:13.518Z,100.00
2023-05-03T20:37:40.886Z,100.00
2023-05-03T20:40:10.553Z,100.00
2023-05-03T20:42:39.670Z,100.00
2023-05-03T20:45:07.636Z,100.00
2023-05-03T20:47:35.509Z,100.00
2023-05-03T20:50:03.003Z,100.00
2023-05-03T20:52:30.511Z,100.00
2023-05-03T20:54:57.767Z,100.00
2023-05-03T20:57:38.941Z,100.00
2023-05-03T21:00:07.387Z,100.00
2023-05-03T21:02:37.862Z,100.00
2023-05-03T21:05:05.513Z,100.00
2023-05-03T21:07:32.877Z,100.00
2023-05-03T21:10:02.812Z,100.00
2023-05-03T21:12:30.674Z,100.00
2023-05-03T21:15:00.374Z,100.00
2023-05-03T21:17:27.749Z,100.00
2023-05-03T21:19:57.416Z,100.00
2023-05-03T21:22:25.021Z,100.00
2023-05-03T21:24:52.036Z,100.00
2023-05-03T21:27:20.616Z,100.00
2023-05-03T21:29:48.205Z,100.00
2023-05-03T21:32:15.323Z,100.00
2023-05-03T21:34:48.315Z,100.00
2023-05-03T21:37:18.946Z,100.00
2023-05-03T21:40:01.548Z,100.00
2023-05-03T21:42:33.713Z,100.00
2023-05-03T21:45:03.942Z,100.00
2023-05-03T21:47:31.413Z,100.00
2023-05-03T21:49:59.360Z,100.00
2023-05-03T21:52:29.388Z,100.00
2023-05-03T21:54:57.667Z,100.00
2023-05-03T21:57:25.333Z,100.00
2023-05-03T21:59:54.201Z,100.00
2023-05-03T22:02:22.730Z,100.00
2023-05-03T22:04:50.362Z,100.00
2023-05-03T22:07:17.619Z,100.00
2023-05-03T22:09:48.335Z,100.00
2023-05-03T22:12:23.255Z,100.00
2023-05-03T22:14:56.578Z,100.00
2023-05-03T22:17:25.068Z,100.00
2023-05-03T22:19:55.072Z,100.00
2023-05-03T22:22:22.326Z,100.00
2023-05-03T22:24:51.197Z,100.00
2023-05-03T22:27:24.205Z,100.00
2023-05-03T22:29:51.384Z,100.00
2023-05-03T22:32:21.962Z,100.00
2023-05-03T22:34:51.965Z,100.00
2023-05-03T22:37:19.445Z,100.00
2023-05-03T22:39:52.329Z,100.00
2023-05-03T22:42:26.956Z,100.00
2023-05-03T22:44:55.784Z,100.00
2023-05-03T22:47:24.580Z,100.00
2023-05-03T22:49:54.448Z,100.00
2023-05-03T22:52:30.420Z,100.00
2023-05-03T22:55:03.686Z,100.00
2023-05-03T22:57:33.202Z,100.00
2023-05-03T23:00:02.537Z,100.00
2023-05-03T23:02:33.329Z,100.00
2023-05-03T23:05:02.979Z,100.00
2023-05-03T23:07:31.772Z,100.00
2023-05-03T23:10:04.066Z,100.00
2023-05-03T23:12:31.624Z,100.00
2023-05-03T23:14:58.871Z,100.00
2023-05-03T23:17:26.205Z,100.00
2023-05-03T23:19:53.764Z,100.00
2023-05-03T23:22:22.011Z,100.00
2023-05-03T23:24:48.951Z,100.00
2023-05-03T23:27:16.199Z,100.00
2023-05-03T23:29:43.702Z,100.00
2023-05-03T23:32:12.491Z,100.00
2023-05-03T23:34:39.809Z,100.00
2023-05-03T23:37:09.627Z,100.00
2023-05-03T23:39:36.771Z,100.00
2023-05-03T23:42:09.995Z,100.00
2023-05-03T23:44:53.050Z,100.00
2023-05-03T23:47:34.857Z,100.00
2023-05-03T23:50:02.038Z,100.00
2023-05-03T23:52:32.250Z,100.00
2023-05-03T23:54:59.572Z,100.00
2023-05-03T23:57:27.289Z,100.00
2023-05-03T23:59:54.550Z,100.00
