createdAt,value
2019-01-19T00:00:05.203Z,9.37
2019-01-19T00:02:46.914Z,10.10
2019-01-19T00:05:28.538Z,9.47
2019-01-19T00:08:09.848Z,10.87
2019-01-19T00:10:50.761Z,9.73
2019-01-19T00:13:32.309Z,9.37
2019-01-19T00:16:13.713Z,10.00
2019-01-19T00:21:37.256Z,10.03
2019-01-19T00:24:18.829Z,10.70
2019-01-19T00:27:00.602Z,9.70
2019-01-19T00:32:23.708Z,9.57
2019-01-19T00:35:05.353Z,9.00
2019-01-19T00:37:46.988Z,9.40
2019-01-19T00:40:28.235Z,9.13
2019-01-19T00:43:10.654Z,9.07
2019-01-19T00:45:52.034Z,8.60
2019-01-19T00:49:05.759Z,9.30
2019-01-19T00:52:01.370Z,9.43
2019-01-19T00:54:55.895Z,7.67
2019-01-19T00:57:57.938Z,10.23
2019-01-19T01:00:39.078Z,9.07
2019-01-19T01:03:20.697Z,8.87
2019-01-19T01:06:01.580Z,7.70
2019-01-19T01:08:42.989Z,8.10
2019-01-19T01:11:24.586Z,8.50
2019-01-19T01:14:05.328Z,8.80
2019-01-19T01:16:46.702Z,7.80
2019-01-19T01:19:28.557Z,8.57
2019-01-19T01:22:10.298Z,8.40
2019-01-19T01:24:51.775Z,8.03
2019-01-19T01:27:33.341Z,8.20
2019-01-19T01:30:14.684Z,8.20
2019-01-19T01:32:55.892Z,8.47
2019-01-19T01:35:37.623Z,9.57
2019-01-19T01:38:19.283Z,7.83
2019-01-19T01:41:00.658Z,7.80
2019-01-19T01:43:42.281Z,8.10
2019-01-19T01:46:23.816Z,8.87
2019-01-19T01:49:04.906Z,7.10
2019-01-19T01:51:46.585Z,9.23
2019-01-19T01:54:27.895Z,8.10
2019-01-19T01:57:09.103Z,8.33
2019-01-19T01:59:50.821Z,8.53
2019-01-19T02:02:58.585Z,7.40
2019-01-19T02:05:53.753Z,8.20
2019-01-19T02:09:01.382Z,8.83
2019-01-19T02:12:09.294Z,8.40
2019-01-19T02:15:06.992Z,8.63
2019-01-19T02:18:14.752Z,7.97
2019-01-19T02:21:22.458Z,9.37
2019-01-19T02:24:30.140Z,9.23
2019-01-19T02:27:37.952Z,9.53
2019-01-19T02:30:45.902Z,8.83
2019-01-19T02:33:53.635Z,10.60
2019-01-19T02:36:50.853Z,10.13
2019-01-19T02:39:58.597Z,10.63
2019-01-19T02:43:06.363Z,11.00
2019-01-19T02:46:23.230Z,10.00
2019-01-19T02:49:30.929Z,9.40
2019-01-19T02:52:38.727Z,10.60
2019-01-19T02:55:47.080Z,10.10
2019-01-19T02:58:28.013Z,9.50
2019-01-19T03:01:09.190Z,10.57
2019-01-19T03:03:50.795Z,9.70
2019-01-19T03:06:32.035Z,10.30
2019-01-19T03:09:13.773Z,11.63
2019-01-19T03:11:55.049Z,11.17
2019-01-19T03:14:36.675Z,10.20
2019-01-19T03:17:18.641Z,11.57
2019-01-19T03:22:42.199Z,11.70
2019-01-19T03:25:23.441Z,11.30
2019-01-19T03:28:05.416Z,11.80
2019-01-19T03:30:47.050Z,11.47
2019-01-19T03:33:28.683Z,12.17
2019-01-19T03:36:10.374Z,13.37
2019-01-19T03:38:52.118Z,12.57
2019-01-19T03:41:33.808Z,12.53
2019-01-19T03:44:17.827Z,11.20
2019-01-19T03:46:59.124Z,13.37
2019-01-19T03:49:40.886Z,11.70
2019-01-19T03:52:22.389Z,12.53
2019-01-19T03:55:04.022Z,11.60
2019-01-19T03:57:45.673Z,12.67
2019-01-19T04:00:27.439Z,11.87
2019-01-19T04:03:08.793Z,12.37
2019-01-19T04:05:49.705Z,13.03
2019-01-19T04:08:31.222Z,14.00
2019-01-19T04:11:12.743Z,12.20
2019-01-19T04:13:54.513Z,12.27
2019-01-19T04:16:36.100Z,12.63
2019-01-19T04:19:17.601Z,12.97
2019-01-19T04:21:58.881Z,13.70
2019-01-19T04:24:40.570Z,14.23
2019-01-19T04:27:22.187Z,14.43
2019-01-19T04:30:03.910Z,13.03
2019-01-19T04:32:45.228Z,13.40
2019-01-19T04:35:15.001Z,14.20
2019-01-19T04:38:04.119Z,15.13
2019-01-19T04:40:53.024Z,13.70
2019-01-19T04:43:42.113Z,13.77
2019-01-19T04:46:30.868Z,13.53
2019-01-19T04:49:19.666Z,13.47
2019-01-19T04:52:08.409Z,13.47
2019-01-19T04:54:57.237Z,14.50
2019-01-19T04:57:46.018Z,14.10
2019-01-19T05:00:27.446Z,14.63
2019-01-19T05:03:08.989Z,14.67
2019-01-19T05:05:50.718Z,15.00
2019-01-19T05:08:32.032Z,14.70
2019-01-19T05:11:13.662Z,16.13
2019-01-19T05:13:54.989Z,15.47
2019-01-19T05:16:36.313Z,16.50
2019-01-19T05:19:17.842Z,16.50
2019-01-19T05:21:59.137Z,16.50
2019-01-19T05:24:40.220Z,14.70
2019-01-19T05:27:21.518Z,15.57
2019-01-19T05:30:02.799Z,16.50
2019-01-19T05:32:44.331Z,16.00
2019-01-19T05:35:25.794Z,16.37
2019-01-19T05:38:07.346Z,15.57
2019-01-19T05:40:48.660Z,14.90
2019-01-19T05:43:30.210Z,16.50
2019-01-19T05:46:11.515Z,15.23
2019-01-19T05:48:41.394Z,15.67
2019-01-19T05:51:30.197Z,16.90
2019-01-19T05:54:18.921Z,17.03
2019-01-19T05:57:07.789Z,16.97
2019-01-19T05:59:48.768Z,16.97
2019-01-19T06:02:30.389Z,16.80
2019-01-19T06:05:11.944Z,16.20
2019-01-19T06:07:53.366Z,15.60
2019-01-19T06:10:34.550Z,16.30
2019-01-19T06:13:15.992Z,16.83
2019-01-19T06:15:57.606Z,16.97
2019-01-19T06:18:39.251Z,16.33
2019-01-19T06:21:23.519Z,16.93
2019-01-19T06:24:05.210Z,16.00
2019-01-19T06:26:46.186Z,15.70
2019-01-19T06:29:27.670Z,16.10
2019-01-19T06:32:08.927Z,16.70
2019-01-19T06:34:50.430Z,16.53
2019-01-19T06:37:32.012Z,16.63
2019-01-19T06:40:13.695Z,17.43
2019-01-19T06:42:55.231Z,16.33
2019-01-19T06:45:36.757Z,16.77
2019-01-19T06:48:18.230Z,17.40
2019-01-19T06:50:59.438Z,18.73
2019-01-19T06:53:39.473Z,16.37
2019-01-19T06:56:28.200Z,17.20
2019-01-19T06:59:17.539Z,16.07
2019-01-19T07:02:07.391Z,16.10
2019-01-19T07:04:56.238Z,16.50
2019-01-19T07:07:45.114Z,15.67
2019-01-19T07:10:33.921Z,14.43
2019-01-19T07:13:22.931Z,15.87
2019-01-19T07:16:11.796Z,16.63
2019-01-19T07:19:00.717Z,14.60
2019-01-19T07:21:49.637Z,15.70
2019-01-19T07:24:38.419Z,15.40
2019-01-19T07:27:27.215Z,15.40
2019-01-19T07:30:16.402Z,16.53
2019-01-19T07:33:05.750Z,16.57
2019-01-19T07:35:54.557Z,15.83
2019-01-19T07:38:43.357Z,16.00
2019-01-19T07:41:32.060Z,17.23
2019-01-19T07:44:20.941Z,16.10
2019-01-19T07:50:11.725Z,17.20
2019-01-19T07:52:52.809Z,18.03
2019-01-19T07:55:34.097Z,16.40
2019-01-19T08:00:59.629Z,16.30
2019-01-19T08:03:41.087Z,16.83
2019-01-19T08:06:22.653Z,15.97
2019-01-19T08:09:04.582Z,18.27
2019-01-19T08:11:45.879Z,16.43
2019-01-19T08:17:39.970Z,16.50
2019-01-19T08:20:21.505Z,18.27
2019-01-19T08:23:03.074Z,16.40
2019-01-19T08:28:26.935Z,17.13
2019-01-19T08:30:56.784Z,15.73
2019-01-19T08:33:45.684Z,18.37
2019-01-19T08:36:16.089Z,17.93
2019-01-19T08:42:20.441Z,17.17
2019-01-19T08:47:58.174Z,17.50
2019-01-19T08:50:39.499Z,15.70
2019-01-19T08:53:20.779Z,15.97
2019-01-19T08:56:02.413Z,15.47
2019-01-19T08:58:43.828Z,17.80
2019-01-19T09:01:25.333Z,15.37
2019-01-19T09:04:06.787Z,15.43
2019-01-19T09:06:48.346Z,15.93
2019-01-19T09:09:29.637Z,16.57
2019-01-19T09:12:11.341Z,13.73
2019-01-19T09:14:52.941Z,16.80
2019-01-19T09:17:34.274Z,15.17
2019-01-19T09:20:15.972Z,15.00
2019-01-19T09:23:02.015Z,15.57
2019-01-19T09:25:45.402Z,15.63
2019-01-19T09:28:26.706Z,16.93
2019-01-19T09:31:07.991Z,17.80
2019-01-19T09:33:37.960Z,15.67
2019-01-19T09:36:26.747Z,16.53
2019-01-19T09:39:15.609Z,16.00
2019-01-19T09:42:04.637Z,16.23
2019-01-19T09:44:45.619Z,15.10
2019-01-19T09:47:26.824Z,16.47
2019-01-19T09:50:08.043Z,15.30
2019-01-19T09:52:49.486Z,15.40
2019-01-19T09:55:30.520Z,15.60
2019-01-19T09:58:11.424Z,15.10
2019-01-19T10:00:52.703Z,16.83
2019-01-19T10:03:22.542Z,15.20
2019-01-19T10:06:11.506Z,14.77
2019-01-19T10:08:41.473Z,16.10
2019-01-19T10:11:30.428Z,16.07
2019-01-19T10:14:19.253Z,13.40
2019-01-19T10:17:08.209Z,15.00
2019-01-19T10:19:56.975Z,14.37
2019-01-19T10:22:45.928Z,15.43
2019-01-19T10:25:34.801Z,14.20
2019-01-19T10:28:23.608Z,14.00
2019-01-19T10:31:12.428Z,14.23
2019-01-19T10:34:01.368Z,14.80
2019-01-19T10:36:50.340Z,15.10
2019-01-19T10:39:39.093Z,14.77
2019-01-19T10:42:27.914Z,15.83
2019-01-19T10:45:18.018Z,14.50
2019-01-19T10:47:47.986Z,13.80
2019-01-19T10:50:36.851Z,15.00
2019-01-19T10:53:46.047Z,13.90
2019-01-19T10:56:34.961Z,14.60
2019-01-19T10:59:24.051Z,14.37
2019-01-19T11:02:12.947Z,13.40
2019-01-19T11:05:04.280Z,13.40
2019-01-19T11:07:53.296Z,13.30
2019-01-19T11:10:42.186Z,13.00
2019-01-19T11:13:18.856Z,13.80
2019-01-19T11:16:07.764Z,14.00
2019-01-19T11:18:56.618Z,11.53
2019-01-19T11:21:45.404Z,12.37
2019-01-19T11:24:34.246Z,10.40
2019-01-19T11:27:23.337Z,8.97
2019-01-19T11:30:14.034Z,7.67
2019-01-19T11:32:55.866Z,7.60
2019-01-19T11:35:37.388Z,6.63
2019-01-19T11:38:20.180Z,8.00
2019-01-19T11:41:07.850Z,7.70
2019-01-19T11:43:56.817Z,8.70
2019-01-19T11:46:45.556Z,7.33
2019-01-19T11:49:34.361Z,7.80
2019-01-19T11:52:23.111Z,6.63
2019-01-19T11:58:09.791Z,7.10
2019-01-19T12:00:58.697Z,6.80
2019-01-19T12:03:28.775Z,6.30
2019-01-19T12:06:17.715Z,6.93
2019-01-19T12:12:03.205Z,6.67
2019-01-19T12:14:52.280Z,7.50
2019-01-19T12:17:41.350Z,6.90
2019-01-19T12:20:31.701Z,7.17
2019-01-19T12:23:20.486Z,6.63
2019-01-19T12:26:09.314Z,5.93
2019-01-19T12:28:58.200Z,5.50
2019-01-19T12:31:46.982Z,6.87
2019-01-19T12:34:28.639Z,6.20
2019-01-19T12:37:10.045Z,6.30
2019-01-19T12:39:51.322Z,7.80
2019-01-19T12:42:32.574Z,6.63
2019-01-19T12:45:03.805Z,7.20
2019-01-19T12:47:52.625Z,7.17
2019-01-19T12:50:41.425Z,6.97
2019-01-19T12:53:30.422Z,7.37
2019-01-19T12:56:00.887Z,8.73
2019-01-19T12:58:49.700Z,8.87
2019-01-19T13:01:38.519Z,7.70
2019-01-19T13:04:27.276Z,9.00
2019-01-19T13:07:16.705Z,7.80
2019-01-19T13:10:24.479Z,8.77
2019-01-19T13:13:14.633Z,6.90
2019-01-19T13:16:25.157Z,6.63
2019-01-19T13:19:32.905Z,7.73
2019-01-19T13:22:40.659Z,7.10
2019-01-19T13:25:48.407Z,7.70
2019-01-19T13:28:56.107Z,6.97
2019-01-19T13:32:04.109Z,5.90
2019-01-19T13:34:45.296Z,6.10
2019-01-19T13:37:53.281Z,6.27
2019-01-19T13:41:01.006Z,6.60
2019-01-19T13:44:08.914Z,7.00
2019-01-19T13:47:16.605Z,10.27
2019-01-19T13:50:24.294Z,7.40
2019-01-19T13:53:32.096Z,6.73
2019-01-19T13:56:39.967Z,7.97
2019-01-19T13:59:47.698Z,7.60
2019-01-19T14:02:55.416Z,7.70
2019-01-19T14:06:03.189Z,5.33
2019-01-19T14:09:10.912Z,6.53
2019-01-19T14:12:18.630Z,5.50
2019-01-19T14:15:26.331Z,6.27
2019-01-19T14:18:34.233Z,5.97
2019-01-19T14:21:41.938Z,7.10
2019-01-19T14:24:33.475Z,7.23
2019-01-19T14:27:41.402Z,7.77
2019-01-19T14:30:49.163Z,8.27
2019-01-19T14:33:30.558Z,8.27
2019-01-19T14:36:12.339Z,8.40
2019-01-19T14:39:20.130Z,8.70
2019-01-19T14:42:27.917Z,10.97
2019-01-19T14:45:35.589Z,9.53
2019-01-19T14:48:43.553Z,10.63
2019-01-19T14:51:51.228Z,10.47
2019-01-19T14:54:58.965Z,12.30
2019-01-19T14:57:52.812Z,11.57
2019-01-19T15:01:00.551Z,11.67
2019-01-19T15:04:24.244Z,12.30
2019-01-19T15:07:16.466Z,12.33
2019-01-19T15:10:24.281Z,13.30
2019-01-19T15:16:44.711Z,12.00
2019-01-19T15:19:52.453Z,13.67
2019-01-19T15:23:00.209Z,13.30
2019-01-19T15:29:03.875Z,15.20
2019-01-19T15:31:45.159Z,20.77
2019-01-19T15:34:28.822Z,16.87
2019-01-19T15:37:13.283Z,26.83
2019-01-19T15:42:36.096Z,34.63
2019-01-19T15:45:17.926Z,24.10
2019-01-19T15:47:58.984Z,15.50
2019-01-19T15:50:40.515Z,16.57
2019-01-19T15:53:22.515Z,16.07
2019-01-19T15:56:03.977Z,16.93
2019-01-19T15:58:45.529Z,16.67
2019-01-19T16:01:27.549Z,17.03
2019-01-19T16:04:08.632Z,13.97
2019-01-19T16:06:50.372Z,13.70
2019-01-19T16:09:31.676Z,15.53
2019-01-19T16:12:13.590Z,13.33
2019-01-19T16:14:55.316Z,14.43
2019-01-19T16:17:36.568Z,12.43
2019-01-19T16:20:17.997Z,13.90
2019-01-19T16:22:59.666Z,13.40
2019-01-19T16:25:40.895Z,13.57
2019-01-19T16:28:48.683Z,13.60
2019-01-19T16:31:56.349Z,13.40
2019-01-19T16:35:04.094Z,14.40
2019-01-19T16:38:11.937Z,14.37
2019-01-19T16:41:19.695Z,13.30
2019-01-19T16:44:19.274Z,14.00
2019-01-19T16:47:27.051Z,13.10
2019-01-19T16:50:35.256Z,13.53
2019-01-19T16:53:43.493Z,13.27
2019-01-19T16:56:51.199Z,12.33
2019-01-19T17:03:04.933Z,13.40
2019-01-19T17:06:12.647Z,13.00
2019-01-19T17:09:07.982Z,12.83
2019-01-19T17:12:15.732Z,13.07
2019-01-19T17:15:35.741Z,15.03
2019-01-19T17:18:36.974Z,13.10
2019-01-19T17:21:18.185Z,12.70
2019-01-19T17:23:59.829Z,14.60
2019-01-19T17:27:08.106Z,13.60
2019-01-19T17:30:15.937Z,14.20
2019-01-19T17:33:24.135Z,12.63
2019-01-19T17:36:32.424Z,13.60
2019-01-19T17:39:40.532Z,12.40
2019-01-19T17:42:48.335Z,14.50
2019-01-19T17:45:56.068Z,14.50
2019-01-19T17:49:04.628Z,14.30
2019-01-19T17:52:12.496Z,13.03
2019-01-19T17:55:20.543Z,14.20
2019-01-19T17:58:28.415Z,13.20
2019-01-19T18:01:36.268Z,13.20
2019-01-19T18:04:44.116Z,12.87
2019-01-19T18:07:52.226Z,12.83
2019-01-19T18:11:00.025Z,12.43
2019-01-19T18:14:08.140Z,12.53
2019-01-19T18:17:20.685Z,13.00
2019-01-19T18:20:16.143Z,11.93
2019-01-19T18:26:53.062Z,11.40
2019-01-19T18:29:48.796Z,12.10
2019-01-19T18:32:56.808Z,12.00
2019-01-19T18:36:04.697Z,11.73
2019-01-19T18:39:03.210Z,11.33
2019-01-19T18:42:11.114Z,10.80
2019-01-19T18:45:19.358Z,11.77
2019-01-19T18:48:27.676Z,11.40
2019-01-19T18:51:23.183Z,10.67
2019-01-19T18:54:31.366Z,13.83
2019-01-19T18:57:39.460Z,12.60
2019-01-19T19:00:47.538Z,13.63
2019-01-19T19:03:56.099Z,37.67
2019-01-19T19:07:04.086Z,13.10
2019-01-19T19:10:12.390Z,12.23
2019-01-19T19:13:20.423Z,11.70
2019-01-19T19:16:02.497Z,12.60
2019-01-19T19:18:46.436Z,13.43
2019-01-19T19:21:28.081Z,12.17
2019-01-19T19:24:09.985Z,12.93
2019-01-19T19:26:52.171Z,12.40
2019-01-19T19:29:33.358Z,12.67
2019-01-19T19:32:41.701Z,11.47
2019-01-19T19:35:35.807Z,11.40
2019-01-19T19:38:49.435Z,12.70
2019-01-19T19:41:57.445Z,12.70
2019-01-19T19:45:05.400Z,11.60
2019-01-19T19:51:31.101Z,12.10
2019-01-19T19:54:20.138Z,11.97
2019-01-19T19:57:09.330Z,11.60
2019-01-19T19:59:58.388Z,12.40
2019-01-19T20:02:47.541Z,12.80
2019-01-19T20:05:36.556Z,11.77
2019-01-19T20:08:18.503Z,11.53
2019-01-19T20:10:59.790Z,12.43
2019-01-19T20:13:41.411Z,11.97
2019-01-19T20:16:11.496Z,11.73
2019-01-19T20:18:41.708Z,13.13
2019-01-19T20:21:31.332Z,12.70
2019-01-19T20:24:01.400Z,13.17
2019-01-19T20:26:50.464Z,11.83
2019-01-19T20:29:39.420Z,11.73
2019-01-19T20:32:28.429Z,13.97
2019-01-19T20:35:17.876Z,13.60
2019-01-19T20:38:47.255Z,13.40
2019-01-19T20:41:55.069Z,12.93
2019-01-19T20:44:44.565Z,14.17
2019-01-19T20:47:33.698Z,13.40
2019-01-19T20:50:22.851Z,14.13
2019-01-19T20:52:53.237Z,15.30
2019-01-19T20:55:42.323Z,13.30
2019-01-19T20:58:31.299Z,13.43
2019-01-19T21:01:20.255Z,14.40
2019-01-19T21:04:15.610Z,14.67
2019-01-19T21:06:52.534Z,13.73
2019-01-19T21:09:33.790Z,14.00
2019-01-19T21:12:15.236Z,12.83
2019-01-19T21:14:56.936Z,14.47
2019-01-19T21:17:38.197Z,14.43
2019-01-19T21:20:19.704Z,13.57
2019-01-19T21:23:02.714Z,14.90
2019-01-19T21:25:43.718Z,15.00
2019-01-19T21:28:25.352Z,14.80
2019-01-19T21:31:07.090Z,14.27
2019-01-19T21:33:48.255Z,15.33
2019-01-19T21:36:29.445Z,15.17
2019-01-19T21:39:11.132Z,13.80
2019-01-19T21:41:52.671Z,15.60
2019-01-19T21:44:34.485Z,14.73
2019-01-19T21:47:15.730Z,14.30
2019-01-19T21:49:57.103Z,14.80
2019-01-19T21:52:38.785Z,14.07
2019-01-19T21:55:21.246Z,15.80
2019-01-19T22:01:18.404Z,14.87
2019-01-19T22:03:59.837Z,15.70
2019-01-19T22:06:41.359Z,14.93
2019-01-19T22:09:24.376Z,15.60
2019-01-19T22:12:05.889Z,15.03
2019-01-19T22:14:47.714Z,16.67
2019-01-19T22:17:29.766Z,16.10
2019-01-19T22:20:11.361Z,17.33
2019-01-19T22:22:52.941Z,16.80
2019-01-19T22:28:17.016Z,17.30
2019-01-19T22:30:58.848Z,17.63
2019-01-19T22:33:40.448Z,16.80
2019-01-19T22:36:22.275Z,20.53
2019-01-19T22:39:04.642Z,18.20
2019-01-19T22:41:46.427Z,16.77
2019-01-19T22:44:27.605Z,19.80
2019-01-19T22:47:09.338Z,18.50
2019-01-19T22:49:39.732Z,20.10
2019-01-19T22:55:11.298Z,16.77
2019-01-19T22:57:52.887Z,20.30
2019-01-19T23:03:39.729Z,18.20
2019-01-19T23:06:21.145Z,18.93
2019-01-19T23:08:51.245Z,18.23
2019-01-19T23:11:40.335Z,17.10
2019-01-19T23:17:38.357Z,17.13
2019-01-19T23:20:27.129Z,17.83
2019-01-19T23:23:15.986Z,16.50
2019-01-19T23:26:05.105Z,17.03
2019-01-19T23:28:53.957Z,19.70
2019-01-19T23:31:42.861Z,20.20
2019-01-19T23:34:31.681Z,17.57
2019-01-19T23:37:20.504Z,18.60
2019-01-19T23:40:09.444Z,18.50
2019-01-19T23:42:58.377Z,19.50
2019-01-19T23:45:28.465Z,20.80
2019-01-19T23:48:17.370Z,20.90
2019-01-19T23:50:59.189Z,21.80
2019-01-19T23:53:40.337Z,21.10
2019-01-19T23:56:21.537Z,20.57
2019-01-19T23:59:04.161Z,20.33
