createdAt,value
2023-02-11T08:45:01.584Z,49.06177277640467
2023-02-11T09:00:01.193Z,48.86836613842957
2023-02-11T09:15:01.859Z,48.898379627138546
2023-02-11T09:30:01.578Z,49.17394581553982
2023-02-11T09:45:01.265Z,49.95041556082467
2023-02-11T10:00:00.878Z,49.40607845740458
2023-02-11T10:15:01.576Z,49.41805707795601
2023-02-11T10:30:01.291Z,49.61588481688725
2023-02-11T10:45:00.893Z,48.493742355191735
2023-02-11T11:00:01.568Z,47.129337557688075
2023-02-11T11:15:01.318Z,46.746130663175464
2023-02-11T11:30:00.983Z,47.64775462487157
2023-02-11T11:45:01.589Z,48.077433580507325
2023-02-11T12:00:01.198Z,46.395625169444045
2023-02-11T12:15:00.824Z,45.42654541045801
2023-02-11T12:30:01.443Z,46.78982359139966
2023-02-11T12:45:01.096Z,46.89303489992988
2023-02-11T13:00:00.710Z,47.35122111279481
2023-02-11T13:15:01.379Z,48.37141212301791
2023-02-11T13:30:04.050Z,48.10779850984534
2023-02-11T13:45:01.076Z,48.13000122698682
2023-02-11T14:00:01.883Z,47.72514867434475
2023-02-11T14:15:03.423Z,47.293625370342035
2023-02-11T14:30:01.622Z,48.00750829720787
2023-02-11T14:45:02.285Z,48.60586113137909
2023-02-11T15:00:02.012Z,48.65170229742997
2023-02-11T15:15:01.750Z,48.89935847878623
2023-02-11T15:30:01.419Z,48.849908697338826
2023-02-11T15:45:02.076Z,48.946156386846745
2023-02-11T16:00:01.842Z,49.529514661500066
2023-02-11T16:15:01.651Z,49.61917753498516
2023-02-11T16:30:02.360Z,50.10659662305149
2023-02-11T16:45:02.050Z,50.0296029657831
2023-02-11T17:00:01.722Z,50.364985664052924
2023-02-11T17:15:02.427Z,50.55614903225806
2023-02-11T17:30:02.131Z,50.62189189892315
2023-02-11T17:45:01.744Z,50.49727372335011
2023-02-11T18:00:02.391Z,50.548081481251344
2023-02-11T18:15:02.021Z,50.58721679026172
2023-02-11T18:30:01.754Z,50.743039249802095
2023-02-11T18:45:02.420Z,50.94905226549633
2023-02-11T19:00:02.049Z,50.61306767275075
2023-02-11T19:15:01.687Z,50.61232679369808
2023-02-11T19:30:02.362Z,50.80214325722075
2023-02-11T19:45:02.038Z,50.594724758172944
2023-02-11T20:00:01.670Z,50.63275980895846
2023-02-11T20:15:02.301Z,50.73799746898136
2023-02-11T20:30:02.002Z,50.713986578549815
2023-02-11T20:45:01.658Z,50.79672176113386
2023-02-11T21:00:02.305Z,50.68369959305024
2023-02-11T21:15:01.982Z,50.660917423453995
2023-02-11T21:30:01.721Z,50.44764205182361
2023-02-11T21:45:01.425Z,50.50353199195058
2023-02-11T22:00:02.032Z,50.43158053292021
2023-02-11T22:15:01.675Z,50.88851732751151
2023-02-11T22:30:01.370Z,50.65853560695449
2023-02-11T22:45:02.001Z,50.89858760959995
2023-02-11T23:00:01.600Z,50.55233630566393
2023-02-11T23:15:03.852Z,51.04225031746461
2023-02-11T23:30:01.605Z,50.96752123361416
2023-02-11T23:45:01.298Z,50.486975198021575
