createdAt,value
2023-04-01T00:14:45.791Z,11.2
2023-04-01T00:29:41.940Z,11.17
2023-04-01T00:44:37.909Z,11.15
2023-04-01T00:59:33.676Z,11.11
2023-04-01T01:14:30.254Z,10.97
2023-04-01T01:29:26.222Z,10.95
2023-04-01T01:44:22.275Z,10.89
2023-04-01T01:59:18.356Z,10.84
2023-04-01T02:14:14.421Z,10.84
2023-04-01T02:29:10.587Z,10.87
2023-04-01T02:44:07.025Z,10.8
2023-04-01T02:59:03.346Z,10.61
2023-04-01T03:13:59.023Z,10.3
2023-04-01T03:28:55.075Z,10.11
2023-04-01T03:43:51.339Z,10.48
2023-04-01T03:58:47.745Z,10.51
2023-04-01T04:13:43.520Z,10.67
2023-04-01T04:28:39.394Z,10.55
2023-04-01T04:43:35.200Z,10.53
2023-04-01T04:58:31.495Z,10.42
2023-04-01T05:13:28.014Z,10.42
2023-04-01T05:28:23.813Z,10.3
2023-04-01T05:43:19.904Z,10.43
2023-04-01T05:58:16.143Z,10.53
2023-04-01T06:13:12.644Z,10.59
2023-04-01T06:28:09.296Z,10.64
2023-04-01T06:43:05.620Z,10.85
2023-04-01T06:58:01.984Z,10.95
2023-04-01T07:12:57.905Z,11.02
2023-04-01T07:27:54.321Z,11.46
2023-04-01T07:42:50.628Z,11.09
2023-04-01T07:57:46.903Z,10.76
2023-04-01T08:12:42.934Z,10.83
2023-04-01T08:27:39.325Z,11.16
2023-04-01T08:42:35.773Z,11.66
2023-04-01T08:47:11.791Z,11.62
2023-04-01T09:02:08.104Z,11.7
2023-04-01T09:17:04.312Z,12.09
2023-04-01T09:32:01.018Z,12.29
2023-04-01T09:46:57.568Z,12.19
2023-04-01T10:01:54.279Z,12.32
2023-04-01T10:16:52.820Z,12.25
2023-04-01T10:31:46.863Z,12.33
2023-04-01T10:46:43.460Z,12.81
2023-04-01T11:01:40.357Z,12.74
2023-04-01T11:16:36.806Z,12.79
2023-04-01T11:31:32.772Z,12.68
2023-04-01T11:46:29.043Z,12.77
2023-04-01T12:01:25.225Z,12.64
2023-04-01T12:16:20.916Z,12.69
2023-04-01T12:31:17.250Z,13.29
2023-04-01T12:46:13.312Z,12.3
2023-04-01T13:01:09.206Z,12.19
2023-04-01T13:09:27.534Z,11.84
2023-04-01T13:24:23.219Z,11.64
2023-04-01T13:39:18.756Z,11.47
2023-04-01T13:54:14.990Z,12.46
2023-04-01T14:09:11.893Z,12.15
2023-04-01T14:24:08.045Z,12.28
2023-04-01T14:39:04.655Z,13.51
2023-04-01T14:54:01.538Z,13.23
2023-04-01T15:08:57.350Z,12.35
2023-04-01T15:23:53.226Z,12.78
2023-04-01T15:38:49.776Z,12.33
2023-04-01T15:53:45.143Z,11.93
2023-04-01T16:08:40.943Z,12.13
2023-04-01T16:23:37.021Z,11.29
2023-04-01T16:38:33.277Z,11.2
2023-04-01T16:53:29.784Z,11.28
2023-04-01T17:08:25.981Z,11.39
2023-04-01T17:23:22.601Z,11.19
2023-04-01T17:38:18.727Z,11
2023-04-01T17:53:14.988Z,10.95
2023-04-01T18:08:10.726Z,10.71
2023-04-01T18:23:06.987Z,10.57
2023-04-01T18:38:03.172Z,10.46
2023-04-01T18:52:58.851Z,10.37
2023-04-01T19:07:54.591Z,10.35
2023-04-01T19:22:51.152Z,10.23
2023-04-01T19:37:47.033Z,10.19
2023-04-01T19:52:43.397Z,10.1
2023-04-01T20:07:39.422Z,10.05
2023-04-01T20:22:35.502Z,10.16
2023-04-01T20:37:31.842Z,10.1
2023-04-01T20:52:27.746Z,10.07
2023-04-01T21:07:23.773Z,9.95
2023-04-01T21:22:19.942Z,9.82
2023-04-01T21:37:16.791Z,9.72
2023-04-01T21:52:13.570Z,9.58
2023-04-01T22:07:09.598Z,9.36
2023-04-01T22:22:05.298Z,9.24
2023-04-01T22:37:01.660Z,9.22
2023-04-01T22:51:57.429Z,9.15
2023-04-01T22:55:16.357Z,9.12
2023-04-01T23:10:12.240Z,9.06
2023-04-01T23:25:08.484Z,9.17
2023-04-01T23:40:04.827Z,9.16
2023-04-01T23:55:01.798Z,8.95
