createdAt,value
2022-12-13T00:01:54.235Z,3.17
2022-12-13T00:04:24.004Z,2.97
2022-12-13T00:06:54.107Z,2.60
2022-12-13T00:09:22.087Z,2.78
2022-12-13T00:11:50.564Z,2.42
2022-12-13T00:14:18.225Z,2.58
2022-12-13T00:16:47.454Z,3.05
2022-12-13T00:19:16.090Z,2.70
2022-12-13T00:21:44.058Z,2.30
2022-12-13T00:24:12.000Z,2.50
2022-12-13T00:26:39.810Z,2.25
2022-12-13T00:29:08.356Z,2.22
2022-12-13T00:31:58.543Z,1.98
2022-12-13T00:34:24.717Z,1.83
2022-12-13T00:36:54.701Z,2.65
2022-12-13T00:39:22.290Z,1.80
2022-12-13T00:41:50.057Z,2.22
2022-12-13T00:44:20.038Z,1.90
2022-12-13T00:46:47.755Z,1.95
2022-12-13T00:49:15.266Z,1.73
2022-12-13T00:51:43.071Z,2.22
2022-12-13T00:54:10.805Z,2.35
2022-12-13T00:56:38.675Z,1.80
2022-12-13T00:59:06.302Z,2.10
2022-12-13T01:01:36.614Z,1.80
2022-12-13T01:04:06.069Z,1.92
2022-12-13T01:06:41.483Z,2.38
2022-12-13T01:11:42.045Z,2.13
2022-12-13T01:14:09.717Z,2.05
2022-12-13T01:16:37.671Z,1.90
2022-12-13T01:19:05.165Z,1.95
2022-12-13T01:21:33.036Z,1.80
2022-12-13T01:24:03.440Z,2.20
2022-12-13T01:26:31.665Z,1.75
2022-12-13T01:28:59.607Z,1.60
2022-12-13T01:31:27.473Z,1.70
2022-12-13T01:33:55.195Z,2.40
2022-12-13T01:36:27.935Z,1.90
2022-12-13T01:38:58.312Z,1.73
2022-12-13T01:41:28.658Z,2.22
2022-12-13T01:44:03.321Z,2.30
2022-12-13T01:46:35.377Z,1.88
2022-12-13T01:49:19.801Z,1.55
2022-12-13T01:52:05.891Z,1.85
2022-12-13T01:54:46.876Z,1.50
2022-12-13T01:57:17.173Z,1.70
2022-12-13T01:59:46.083Z,2.00
2022-12-13T02:02:15.383Z,1.70
2022-12-13T02:05:14.253Z,1.90
2022-12-13T02:07:44.682Z,1.23
2022-12-13T02:10:12.239Z,1.50
2022-12-13T02:12:41.530Z,1.63
2022-12-13T02:15:13.085Z,1.55
2022-12-13T02:17:46.475Z,1.50
2022-12-13T02:20:35.245Z,1.25
2022-12-13T02:23:14.448Z,1.60
2022-12-13T02:26:19.357Z,2.05
2022-12-13T02:29:31.919Z,1.80
2022-12-13T02:32:04.086Z,1.75
2022-12-13T02:35:12.262Z,1.60
2022-12-13T02:38:01.380Z,1.60
2022-12-13T02:41:06.883Z,1.50
2022-12-13T02:44:22.810Z,1.40
2022-12-13T02:47:12.363Z,1.83
2022-12-13T02:49:47.040Z,1.55
2022-12-13T02:52:22.419Z,1.50
2022-12-13T02:54:50.467Z,1.38
2022-12-13T02:57:38.960Z,1.88
2022-12-13T03:00:16.997Z,1.40
2022-12-13T03:02:57.200Z,1.48
2022-12-13T03:06:00.815Z,1.40
2022-12-13T03:08:39.426Z,1.40
2022-12-13T03:11:10.882Z,1.35
2022-12-13T03:13:44.544Z,1.38
2022-12-13T03:16:36.666Z,1.20
2022-12-13T03:19:10.162Z,1.17
2022-12-13T03:21:47.661Z,1.40
2022-12-13T03:24:21.398Z,1.42
2022-12-13T03:26:52.443Z,1.23
2022-12-13T03:29:24.418Z,1.30
2022-12-13T03:31:53.963Z,1.00
2022-12-13T03:34:22.959Z,1.45
2022-12-13T03:36:52.727Z,1.40
2022-12-13T03:39:21.110Z,1.05
2022-12-13T03:41:49.210Z,1.40
2022-12-13T03:44:16.870Z,1.40
2022-12-13T03:46:45.310Z,0.90
2022-12-13T03:49:17.092Z,1.40
2022-12-13T03:51:45.598Z,1.17
2022-12-13T03:54:13.179Z,1.20
2022-12-13T03:56:40.721Z,0.90
2022-12-13T03:59:08.344Z,1.20
2022-12-13T04:01:35.872Z,1.10
2022-12-13T04:04:03.405Z,1.20
2022-12-13T04:06:32.933Z,1.15
2022-12-13T04:09:01.166Z,1.20
2022-12-13T04:11:47.282Z,1.52
2022-12-13T04:14:22.674Z,1.17
2022-12-13T04:16:53.611Z,1.45
2022-12-13T04:19:23.170Z,1.08
2022-12-13T04:21:54.411Z,1.00
2022-12-13T04:24:32.023Z,1.13
2022-12-13T04:27:01.519Z,0.95
2022-12-13T04:29:34.731Z,1.10
2022-12-13T04:32:26.629Z,0.98
2022-12-13T04:35:01.146Z,1.00
2022-12-13T04:37:30.301Z,1.15
2022-12-13T04:40:00.785Z,0.90
2022-12-13T04:42:28.971Z,1.10
2022-12-13T04:44:56.494Z,1.10
2022-12-13T04:47:24.150Z,1.20
2022-12-13T04:49:51.655Z,1.05
2022-12-13T04:52:22.468Z,1.20
2022-12-13T04:54:55.604Z,1.42
2022-12-13T04:57:23.868Z,1.40
2022-12-13T04:59:52.521Z,1.58
2022-12-13T05:02:23.539Z,2.28
2022-12-13T05:04:54.027Z,1.70
2022-12-13T05:07:24.064Z,2.17
2022-12-13T05:09:51.518Z,2.47
2022-12-13T05:12:23.201Z,2.05
2022-12-13T05:14:54.232Z,2.13
2022-12-13T05:17:22.434Z,1.45
2022-12-13T05:19:50.011Z,2.25
2022-12-13T05:22:20.791Z,1.90
2022-12-13T05:24:48.789Z,2.03
2022-12-13T05:27:23.866Z,1.50
2022-12-13T05:30:03.558Z,1.80
2022-12-13T05:32:43.895Z,1.70
2022-12-13T05:35:14.799Z,1.80
2022-12-13T05:37:53.704Z,3.10
2022-12-13T05:40:23.987Z,1.30
2022-12-13T05:42:51.670Z,1.60
2022-12-13T05:45:29.359Z,1.25
2022-12-13T05:47:56.943Z,1.05
2022-12-13T05:50:25.461Z,1.20
2022-12-13T05:52:53.311Z,1.27
2022-12-13T05:55:20.900Z,1.10
2022-12-13T05:57:50.714Z,1.27
2022-12-13T06:00:30.287Z,1.10
2022-12-13T06:03:01.302Z,1.20
2022-12-13T06:05:30.678Z,1.10
2022-12-13T06:07:58.841Z,1.20
2022-12-13T06:10:34.119Z,1.10
2022-12-13T06:15:50.150Z,1.05
2022-12-13T06:18:17.734Z,1.25
2022-12-13T06:20:46.495Z,1.20
2022-12-13T06:23:14.004Z,1.25
2022-12-13T06:25:41.586Z,1.02
2022-12-13T06:28:09.166Z,1.67
2022-12-13T06:30:37.244Z,1.30
2022-12-13T06:33:13.339Z,1.60
2022-12-13T06:35:41.520Z,1.30
2022-12-13T06:38:11.667Z,1.20
2022-12-13T06:40:40.458Z,1.20
2022-12-13T06:43:07.978Z,1.15
2022-12-13T06:45:40.547Z,1.40
2022-12-13T06:48:08.156Z,1.50
2022-12-13T06:50:35.612Z,1.15
2022-12-13T06:53:03.229Z,1.30
2022-12-13T06:55:31.272Z,1.65
2022-12-13T06:57:59.103Z,1.48
2022-12-13T07:00:35.701Z,1.58
2022-12-13T07:03:04.693Z,1.75
2022-12-13T07:05:32.347Z,1.73
2022-12-13T07:07:59.867Z,1.42
2022-12-13T07:10:28.203Z,1.25
2022-12-13T07:12:55.749Z,1.30
2022-12-13T07:15:23.605Z,1.50
2022-12-13T07:17:51.882Z,1.27
2022-12-13T07:20:20.312Z,1.38
2022-12-13T07:22:58.313Z,1.27
2022-12-13T07:25:28.367Z,1.20
2022-12-13T07:28:02.876Z,1.50
2022-12-13T07:30:40.884Z,1.50
2022-12-13T07:33:10.063Z,1.30
2022-12-13T07:35:37.950Z,1.15
2022-12-13T07:38:07.906Z,1.40
2022-12-13T07:40:36.708Z,1.40
2022-12-13T07:43:04.847Z,1.65
2022-12-13T07:45:32.982Z,1.50
2022-12-13T07:48:05.393Z,1.55
2022-12-13T07:50:36.815Z,4.13
2022-12-13T07:53:07.937Z,2.97
2022-12-13T07:55:37.171Z,2.42
2022-12-13T07:58:13.557Z,1.73
2022-12-13T08:00:46.663Z,1.80
2022-12-13T08:03:25.599Z,1.70
2022-12-13T08:06:20.065Z,1.58
2022-12-13T08:08:50.766Z,1.48
2022-12-13T08:11:18.416Z,1.58
2022-12-13T08:13:45.912Z,1.70
2022-12-13T08:16:28.281Z,1.40
2022-12-13T08:19:02.884Z,1.55
2022-12-13T08:21:57.346Z,2.28
2022-12-13T08:24:28.053Z,1.55
2022-12-13T08:27:01.284Z,1.75
2022-12-13T08:29:34.837Z,2.00
2022-12-13T08:32:05.918Z,1.60
2022-12-13T08:34:33.638Z,1.48
2022-12-13T08:37:03.285Z,1.80
2022-12-13T08:39:35.601Z,1.48
2022-12-13T08:42:18.779Z,1.80
2022-12-13T08:44:49.267Z,1.55
2022-12-13T08:47:23.817Z,1.65
2022-12-13T08:50:03.172Z,1.50
2022-12-13T08:52:40.082Z,1.40
2022-12-13T08:55:13.699Z,1.70
2022-12-13T08:57:42.771Z,1.50
2022-12-13T09:00:14.201Z,1.40
2022-12-13T09:02:41.852Z,1.90
2022-12-13T09:05:11.109Z,1.83
2022-12-13T09:07:42.097Z,1.52
2022-12-13T09:10:26.300Z,1.58
2022-12-13T09:13:02.370Z,1.60
2022-12-13T09:15:34.416Z,1.92
2022-12-13T09:18:05.245Z,1.70
2022-12-13T09:20:40.944Z,1.83
2022-12-13T09:23:13.902Z,1.67
2022-12-13T09:26:05.405Z,1.70
2022-12-13T09:28:35.443Z,2.85
2022-12-13T09:31:19.699Z,1.83
2022-12-13T09:33:47.312Z,1.63
2022-12-13T09:36:20.220Z,1.95
2022-12-13T09:38:47.939Z,1.90
2022-12-13T09:41:28.904Z,1.85
2022-12-13T09:44:03.435Z,2.08
2022-12-13T09:46:34.832Z,1.90
2022-12-13T09:49:23.202Z,2.25
2022-12-13T09:52:09.979Z,1.73
2022-12-13T09:54:49.082Z,1.90
2022-12-13T09:57:30.622Z,2.35
2022-12-13T10:00:03.112Z,1.73
2022-12-13T10:02:49.735Z,1.70
2022-12-13T10:05:40.710Z,2.20
2022-12-13T10:08:17.749Z,2.00
2022-12-13T10:10:45.560Z,1.98
2022-12-13T10:13:25.339Z,1.50
2022-12-13T10:16:36.475Z,1.50
2022-12-13T10:19:35.379Z,1.77
2022-12-13T10:22:05.213Z,1.73
2022-12-13T10:25:00.313Z,1.30
2022-12-13T10:27:33.545Z,1.48
2022-12-13T10:30:12.852Z,1.15
2022-12-13T10:32:57.814Z,1.25
2022-12-13T10:35:35.339Z,1.27
2022-12-13T10:38:31.956Z,1.35
2022-12-13T10:41:00.979Z,1.40
2022-12-13T10:43:30.646Z,1.77
2022-12-13T10:45:58.653Z,1.60
2022-12-13T10:48:39.832Z,1.63
2022-12-13T10:51:11.270Z,1.42
2022-12-13T10:53:52.367Z,1.70
2022-12-13T10:56:23.563Z,1.20
2022-12-13T10:59:21.651Z,1.10
2022-12-13T11:01:49.307Z,0.95
2022-12-13T11:04:31.702Z,1.10
2022-12-13T11:07:12.218Z,1.10
2022-12-13T11:09:39.756Z,1.20
2022-12-13T11:12:21.286Z,1.20
2022-12-13T11:15:01.860Z,1.50
2022-12-13T11:17:31.905Z,1.70
2022-12-13T11:20:07.080Z,1.50
2022-12-13T11:22:37.731Z,1.55
2022-12-13T11:25:17.156Z,1.17
2022-12-13T11:27:53.623Z,1.42
2022-12-13T11:30:41.348Z,1.17
2022-12-13T11:33:18.342Z,1.50
2022-12-13T11:36:12.536Z,1.60
2022-12-13T11:38:42.947Z,1.73
2022-12-13T11:41:32.507Z,2.60
2022-12-13T11:44:19.713Z,2.55
2022-12-13T11:46:53.114Z,1.80
2022-12-13T11:49:39.740Z,1.58
2022-12-13T11:52:41.000Z,2.00
2022-12-13T11:55:23.464Z,2.00
2022-12-13T11:58:01.890Z,1.60
2022-12-13T12:00:46.000Z,1.60
2022-12-13T12:03:37.891Z,1.52
2022-12-13T12:06:27.498Z,2.30
2022-12-13T12:09:00.984Z,1.95
2022-12-13T12:11:40.271Z,1.67
2022-12-13T12:14:19.409Z,1.35
2022-12-13T12:16:52.457Z,1.58
2022-12-13T12:19:35.408Z,1.40
2022-12-13T12:22:28.823Z,1.70
2022-12-13T12:25:14.889Z,1.83
2022-12-13T12:28:14.804Z,1.30
2022-12-13T12:31:03.530Z,1.75
2022-12-13T12:33:56.754Z,1.60
2022-12-13T12:36:24.342Z,2.00
2022-12-13T12:39:41.906Z,1.40
2022-12-13T12:45:05.423Z,1.70
2022-12-13T12:48:45.464Z,1.25
2022-12-13T12:50:51.808Z,1.27
2022-12-13T12:54:32.018Z,1.13
2022-12-13T12:57:15.696Z,1.98
2022-12-13T13:00:01.670Z,1.50
2022-12-13T13:03:14.510Z,1.83
2022-12-13T13:05:58.536Z,2.83
2022-12-13T13:08:56.776Z,2.13
2022-12-13T13:11:27.714Z,2.13
2022-12-13T13:14:23.274Z,2.60
2022-12-13T13:16:50.969Z,2.00
2022-12-13T13:19:25.766Z,1.80
2022-12-13T13:22:01.553Z,1.50
2022-12-13T13:24:31.788Z,1.25
2022-12-13T13:27:09.131Z,1.90
2022-12-13T13:29:43.184Z,1.35
2022-12-13T13:32:11.435Z,3.08
2022-12-13T13:34:41.490Z,2.05
2022-12-13T13:37:24.274Z,1.45
2022-12-13T13:39:56.354Z,1.63
2022-12-13T13:42:31.322Z,2.42
2022-12-13T13:45:20.390Z,1.27
2022-12-13T13:48:14.676Z,1.48
2022-12-13T13:50:42.433Z,1.48
2022-12-13T13:53:32.578Z,2.05
2022-12-13T13:56:21.527Z,1.90
2022-12-13T13:59:11.225Z,2.80
2022-12-13T14:02:20.325Z,1.60
2022-12-13T14:05:15.233Z,1.95
2022-12-13T14:07:54.268Z,2.35
2022-12-13T14:10:46.364Z,2.38
2022-12-13T14:13:45.165Z,2.70
2022-12-13T14:16:31.507Z,2.30
2022-12-13T14:21:53.590Z,2.22
2022-12-13T14:24:44.743Z,2.83
2022-12-13T14:27:15.099Z,2.70
2022-12-13T14:29:48.290Z,2.17
2022-12-13T14:32:29.235Z,2.60
2022-12-13T14:34:57.967Z,2.20
2022-12-13T14:37:34.230Z,2.30
2022-12-13T14:40:18.849Z,1.73
2022-12-13T14:42:54.885Z,2.30
2022-12-13T14:45:24.510Z,2.60
2022-12-13T14:47:57.083Z,3.28
2022-12-13T14:50:26.822Z,2.58
2022-12-13T14:52:55.812Z,1.73
2022-12-13T14:55:25.353Z,1.90
2022-12-13T14:57:55.347Z,2.60
2022-12-13T15:00:32.836Z,1.65
2022-12-13T15:03:03.009Z,1.80
2022-12-13T15:05:50.193Z,1.40
2022-12-13T15:08:20.578Z,1.73
2022-12-13T15:10:52.203Z,1.85
2022-12-13T15:13:22.957Z,2.03
2022-12-13T15:15:58.081Z,2.10
2022-12-13T15:18:30.774Z,1.80
2022-12-13T15:21:02.240Z,2.00
2022-12-13T15:23:49.109Z,1.88
2022-12-13T15:26:27.766Z,2.00
2022-12-13T15:28:59.897Z,1.80
2022-12-13T15:31:28.571Z,2.17
2022-12-13T15:34:28.311Z,2.15
2022-12-13T15:37:00.925Z,1.80
2022-12-13T15:39:31.293Z,1.70
2022-12-13T15:41:59.765Z,2.22
2022-12-13T15:44:31.234Z,1.70
2022-12-13T15:47:09.504Z,1.95
2022-12-13T15:49:50.555Z,2.25
2022-12-13T15:52:19.285Z,2.00
2022-12-13T15:55:05.331Z,2.20
2022-12-13T15:57:35.126Z,1.50
2022-12-13T16:00:18.053Z,2.15
2022-12-13T16:03:24.856Z,1.92
2022-12-13T16:05:57.562Z,2.00
2022-12-13T16:08:28.109Z,2.20
2022-12-13T16:10:56.020Z,2.47
2022-12-13T16:13:30.143Z,2.78
2022-12-13T16:16:08.613Z,2.42
2022-12-13T16:18:46.065Z,1.95
2022-12-13T16:21:14.542Z,2.00
2022-12-13T16:23:48.188Z,2.50
2022-12-13T16:26:26.458Z,2.40
2022-12-13T16:28:57.404Z,2.72
2022-12-13T16:31:28.018Z,2.72
2022-12-13T16:33:55.536Z,3.00
2022-12-13T16:36:23.051Z,3.53
2022-12-13T16:38:51.485Z,4.15
2022-12-13T16:41:19.235Z,3.25
2022-12-13T16:44:01.813Z,3.08
2022-12-13T16:47:12.765Z,2.30
2022-12-13T16:49:35.354Z,2.95
2022-12-13T16:52:05.065Z,2.20
2022-12-13T16:54:32.580Z,1.90
2022-12-13T16:57:00.032Z,1.85
2022-12-13T16:59:28.183Z,2.60
2022-12-13T17:01:55.926Z,1.80
2022-12-13T17:04:24.637Z,1.70
2022-12-13T17:06:55.196Z,2.35
2022-12-13T17:09:24.166Z,1.70
2022-12-13T17:11:51.865Z,1.50
2022-12-13T17:14:19.391Z,1.58
2022-12-13T17:16:47.492Z,2.15
2022-12-13T17:19:15.806Z,1.52
2022-12-13T17:21:43.507Z,1.80
2022-12-13T17:24:11.193Z,2.33
2022-12-13T17:26:38.669Z,2.33
2022-12-13T17:29:06.215Z,2.28
2022-12-13T17:31:36.000Z,2.30
2022-12-13T17:34:04.511Z,2.20
2022-12-13T17:36:32.133Z,2.45
2022-12-13T17:38:59.673Z,2.70
2022-12-13T17:41:27.149Z,1.70
2022-12-13T17:43:59.722Z,1.90
2022-12-13T17:46:27.441Z,1.85
2022-12-13T17:48:54.986Z,2.03
2022-12-13T17:51:23.692Z,2.88
2022-12-13T17:53:51.186Z,3.20
2022-12-13T17:56:19.833Z,3.05
2022-12-13T17:58:47.787Z,2.10
2022-12-13T18:01:17.070Z,2.33
2022-12-13T18:03:45.109Z,3.30
2022-12-13T18:06:12.592Z,3.28
2022-12-13T18:08:42.471Z,2.70
2022-12-13T18:13:58.418Z,3.30
2022-12-13T18:16:34.152Z,3.83
2022-12-13T18:19:06.447Z,4.13
2022-12-13T18:21:35.573Z,3.53
2022-12-13T18:24:03.632Z,3.58
2022-12-13T18:26:31.254Z,3.63
2022-12-13T18:28:58.820Z,2.60
2022-12-13T18:31:26.721Z,2.83
2022-12-13T18:33:54.852Z,3.58
2022-12-13T18:36:24.874Z,3.22
2022-12-13T18:38:53.027Z,3.63
2022-12-13T18:41:23.314Z,2.67
2022-12-13T18:44:02.209Z,2.63
2022-12-13T18:46:32.511Z,3.45
2022-12-13T18:49:00.265Z,2.35
2022-12-13T18:51:28.137Z,2.88
2022-12-13T18:53:56.335Z,2.35
2022-12-13T18:56:24.276Z,2.65
2022-12-13T18:58:52.464Z,2.83
2022-12-13T19:01:21.057Z,3.20
2022-12-13T19:03:49.131Z,2.80
2022-12-13T19:06:22.358Z,2.58
2022-12-13T19:08:56.367Z,2.70
2022-12-13T19:11:26.045Z,2.40
2022-12-13T19:13:54.740Z,2.17
2022-12-13T19:16:24.159Z,2.20
2022-12-13T19:18:51.725Z,2.13
2022-12-13T19:21:21.106Z,2.00
2022-12-13T19:23:56.479Z,2.30
2022-12-13T19:26:29.147Z,2.47
2022-12-13T19:28:58.087Z,2.60
2022-12-13T19:31:31.151Z,2.40
2022-12-13T19:34:01.526Z,2.08
2022-12-13T19:36:30.469Z,2.50
2022-12-13T19:38:58.248Z,1.92
2022-12-13T19:41:26.473Z,2.05
2022-12-13T19:43:54.336Z,1.65
2022-12-13T19:46:22.093Z,2.00
2022-12-13T19:48:50.229Z,1.95
2022-12-13T19:51:17.965Z,2.30
2022-12-13T19:53:45.556Z,2.13
2022-12-13T19:56:19.065Z,1.92
2022-12-13T19:58:48.282Z,1.60
2022-12-13T20:01:17.559Z,1.73
2022-12-13T20:03:46.562Z,2.17
2022-12-13T20:06:17.389Z,2.17
2022-12-13T20:08:46.473Z,1.50
2022-12-13T20:11:20.261Z,2.17
2022-12-13T20:13:49.290Z,2.25
2022-12-13T20:16:19.674Z,1.90
2022-12-13T20:18:47.997Z,1.80
2022-12-13T20:21:16.126Z,2.03
2022-12-13T20:23:48.977Z,1.95
2022-12-13T20:26:23.563Z,2.00
2022-12-13T20:28:51.606Z,1.90
2022-12-13T20:31:22.092Z,1.98
2022-12-13T20:33:55.664Z,2.33
2022-12-13T20:36:26.355Z,1.88
2022-12-13T20:38:56.222Z,2.15
2022-12-13T20:41:26.094Z,1.75
2022-12-13T20:43:55.394Z,2.47
2022-12-13T20:46:23.782Z,1.58
2022-12-13T20:48:52.386Z,1.75
2022-12-13T20:51:22.049Z,2.40
2022-12-13T20:53:51.166Z,1.60
2022-12-13T20:56:24.685Z,1.38
2022-12-13T20:58:52.442Z,2.30
2022-12-13T21:01:25.986Z,2.17
2022-12-13T21:03:55.499Z,1.92
2022-12-13T21:06:23.142Z,1.70
2022-12-13T21:08:54.810Z,1.70
2022-12-13T21:11:29.030Z,1.85
2022-12-13T21:14:08.308Z,1.90
2022-12-13T21:16:43.429Z,1.40
2022-12-13T21:19:14.291Z,1.42
2022-12-13T21:21:41.967Z,1.10
2022-12-13T21:24:11.906Z,1.30
2022-12-13T21:26:39.690Z,1.75
2022-12-13T21:29:10.668Z,1.70
2022-12-13T21:31:39.624Z,1.30
2022-12-13T21:34:07.781Z,2.08
2022-12-13T21:36:43.429Z,1.23
2022-12-13T21:41:43.091Z,1.13
2022-12-13T21:44:12.237Z,1.27
2022-12-13T21:47:11.843Z,1.48
2022-12-13T21:49:27.599Z,1.30
2022-12-13T21:51:55.388Z,1.55
2022-12-13T21:54:22.942Z,1.08
2022-12-13T21:57:09.041Z,1.30
2022-12-13T21:59:36.864Z,1.10
2022-12-13T22:02:12.706Z,1.30
2022-12-13T22:04:45.986Z,1.20
2022-12-13T22:07:19.078Z,1.10
2022-12-13T22:09:47.995Z,1.20
2022-12-13T22:12:22.129Z,1.10
2022-12-13T22:14:50.012Z,1.05
2022-12-13T22:17:18.716Z,1.02
2022-12-13T22:19:48.358Z,0.77
2022-12-13T22:22:18.217Z,0.65
2022-12-13T22:24:51.389Z,0.80
2022-12-13T22:27:25.691Z,1.00
2022-12-13T22:29:56.860Z,1.75
2022-12-13T22:32:27.156Z,0.80
2022-12-13T22:34:55.277Z,1.02
2022-12-13T22:37:23.501Z,0.90
2022-12-13T22:39:51.243Z,0.75
2022-12-13T22:42:20.107Z,0.90
2022-12-13T22:44:48.237Z,0.90
2022-12-13T22:47:16.092Z,1.00
2022-12-13T22:49:43.608Z,1.08
2022-12-13T22:52:11.086Z,1.13
2022-12-13T22:54:38.621Z,1.00
2022-12-13T22:57:07.469Z,1.38
2022-12-13T22:59:35.003Z,1.08
2022-12-13T23:02:04.044Z,1.30
2022-12-13T23:04:34.599Z,1.38
2022-12-13T23:07:02.071Z,1.48
2022-12-13T23:09:29.615Z,1.40
2022-12-13T23:12:15.579Z,1.40
2022-12-13T23:14:43.104Z,1.60
2022-12-13T23:17:10.629Z,1.27
2022-12-13T23:19:49.404Z,1.73
2022-12-13T23:22:20.659Z,1.63
2022-12-13T23:24:48.646Z,1.30
2022-12-13T23:27:16.288Z,1.17
2022-12-13T23:29:44.843Z,1.40
2022-12-13T23:32:12.741Z,1.73
2022-12-13T23:34:40.269Z,1.58
2022-12-13T23:37:07.827Z,1.65
2022-12-13T23:39:35.419Z,1.80
2022-12-13T23:42:02.874Z,1.60
2022-12-13T23:44:30.397Z,1.20
2022-12-13T23:46:57.835Z,1.50
2022-12-13T23:49:25.424Z,1.58
2022-12-13T23:51:54.226Z,2.47
2022-12-13T23:54:21.807Z,1.77
2022-12-13T23:56:49.477Z,1.60
2022-12-13T23:59:17.069Z,1.95
